createdAt,value
2018-03-23T00:00:06.530Z,28.21
2018-03-23T00:01:06.505Z,28.17
2018-03-23T00:02:06.471Z,28.23
2018-03-23T00:03:06.481Z,28.11
2018-03-23T00:04:06.636Z,28.05
2018-03-23T00:05:06.427Z,28.14
2018-03-23T00:06:06.411Z,28.02
2018-03-23T00:07:06.348Z,27.90
2018-03-23T00:08:06.343Z,27.86
2018-03-23T00:09:06.314Z,27.83
2018-03-23T00:10:06.491Z,27.84
2018-03-23T00:11:06.265Z,27.84
2018-03-23T00:12:06.240Z,27.83
2018-03-23T00:13:06.225Z,27.79
2018-03-23T00:14:06.734Z,27.72
2018-03-23T00:15:06.172Z,27.66
2018-03-23T00:16:06.353Z,27.66
2018-03-23T00:17:06.134Z,27.64
2018-03-23T00:18:06.096Z,27.61
2018-03-23T00:19:06.109Z,27.52
2018-03-23T00:20:06.036Z,27.53
2018-03-23T00:21:06.795Z,27.43
2018-03-23T00:22:06.107Z,27.53
2018-03-23T00:23:05.978Z,27.49
2018-03-23T00:24:05.954Z,27.45
2018-03-23T00:25:05.953Z,27.37
2018-03-23T00:26:05.987Z,27.38
2018-03-23T00:27:06.194Z,27.45
2018-03-23T00:28:05.860Z,27.41
2018-03-23T00:29:05.861Z,27.30
2018-03-23T00:30:05.810Z,27.34
2018-03-23T00:31:05.818Z,27.34
2018-03-23T00:32:05.826Z,27.21
2018-03-23T00:33:05.939Z,27.26
2018-03-23T00:34:05.711Z,27.37
2018-03-23T00:35:06.223Z,27.30
2018-03-23T00:36:05.677Z,27.28
2018-03-23T00:37:05.670Z,27.30
2018-03-23T00:38:05.827Z,27.21
2018-03-23T00:39:05.619Z,27.19
2018-03-23T00:40:05.593Z,27.16
2018-03-23T00:41:05.660Z,27.12
2018-03-23T00:42:05.572Z,27.12
2018-03-23T00:43:05.704Z,27.08
2018-03-23T00:44:05.493Z,27.12
2018-03-23T00:45:05.467Z,27.04
2018-03-23T00:46:05.980Z,27.13
2018-03-23T00:47:05.449Z,27.13
2018-03-23T00:48:05.398Z,27.11
2018-03-23T00:49:05.446Z,27.09
2018-03-23T00:50:05.370Z,27.04
2018-03-23T00:51:05.311Z,26.96
2018-03-23T00:52:05.807Z,26.93
2018-03-23T00:53:05.262Z,26.94
2018-03-23T00:54:05.335Z,26.94
2018-03-23T00:55:05.211Z,26.93
2018-03-23T00:56:05.179Z,26.93
2018-03-23T00:57:05.162Z,26.90
2018-03-23T00:58:05.136Z,26.97
2018-03-23T00:59:05.704Z,26.93
2018-03-23T01:00:05.190Z,26.87
2018-03-23T01:01:05.053Z,26.94
2018-03-23T01:02:05.036Z,26.93
2018-03-23T01:03:05.019Z,26.97
2018-03-23T01:04:04.983Z,26.99
2018-03-23T01:05:05.555Z,26.90
2018-03-23T01:06:05.067Z,26.93
2018-03-23T01:07:04.942Z,26.89
2018-03-23T01:08:04.892Z,26.90
2018-03-23T01:09:04.911Z,26.89
2018-03-23T01:10:04.859Z,26.87
2018-03-23T01:11:04.918Z,26.93
2018-03-23T01:12:04.836Z,26.93
2018-03-23T01:13:04.848Z,26.90
2018-03-23T01:14:04.716Z,26.91
2018-03-23T01:15:04.775Z,26.93
2018-03-23T01:16:04.817Z,27.09
2018-03-23T01:17:04.657Z,27.15
2018-03-23T01:18:04.641Z,27.18
2018-03-23T01:19:04.618Z,27.23
2018-03-23T01:20:04.611Z,27.23
2018-03-23T01:21:04.651Z,27.23
2018-03-23T01:22:04.559Z,27.27
2018-03-23T01:23:04.554Z,27.30
2018-03-23T01:24:05.040Z,27.31
2018-03-23T01:25:04.454Z,27.33
2018-03-23T01:26:04.434Z,27.30
2018-03-23T01:27:05.462Z,27.34
2018-03-23T01:28:04.428Z,27.31
2018-03-23T01:29:04.353Z,27.30
2018-03-23T01:30:04.335Z,27.31
2018-03-23T01:31:04.321Z,27.27
2018-03-23T01:32:04.342Z,27.28
2018-03-23T01:33:05.398Z,27.34
2018-03-23T01:34:05.553Z,27.24
2018-03-23T01:35:04.783Z,27.30
2018-03-23T01:36:04.915Z,27.21
2018-03-23T01:37:04.282Z,27.18
2018-03-23T01:38:04.337Z,27.23
2018-03-23T01:39:04.306Z,27.28
2018-03-23T01:40:04.098Z,27.27
2018-03-23T01:41:04.037Z,27.23
2018-03-23T01:43:04.035Z,27.24
2018-03-23T01:44:04.639Z,27.11
2018-03-23T01:45:03.976Z,27.09
2018-03-23T01:46:03.938Z,27.19
2018-03-23T01:47:04.475Z,27.06
2018-03-23T01:48:03.871Z,27.08
2018-03-23T01:49:03.944Z,27.06
2018-03-23T01:50:04.371Z,27.09
2018-03-23T01:51:03.818Z,27.08
2018-03-23T01:52:03.795Z,27.08
2018-03-23T01:53:03.758Z,27.18
2018-03-23T01:54:04.417Z,27.28
2018-03-23T01:55:03.722Z,27.37
2018-03-23T01:56:04.231Z,27.26
2018-03-23T01:57:04.253Z,27.34
2018-03-23T01:58:03.939Z,27.34
2018-03-23T01:59:04.234Z,27.30
2018-03-23T02:00:04.146Z,27.21
2018-03-23T02:01:04.063Z,27.19
2018-03-23T02:02:04.067Z,27.18
2018-03-23T02:03:04.114Z,27.28
2018-03-23T02:04:04.044Z,27.28
2018-03-23T02:05:03.548Z,27.21
2018-03-23T02:06:03.453Z,27.12
2018-03-23T02:07:03.421Z,27.09
2018-03-23T02:08:03.924Z,27.05
2018-03-23T02:09:03.815Z,27.11
2018-03-23T02:10:03.339Z,27.08
2018-03-23T02:11:03.943Z,27.09
2018-03-23T02:12:04.286Z,27.11
2018-03-23T02:13:03.782Z,27.11
2018-03-23T02:14:03.734Z,27.05
2018-03-23T02:15:03.227Z,27.00
2018-03-23T02:16:03.268Z,27.00
2018-03-23T02:17:03.864Z,26.97
2018-03-23T02:18:03.157Z,26.94
2018-03-23T02:19:03.127Z,26.99
2018-03-23T02:20:03.649Z,26.91
2018-03-23T02:21:03.622Z,26.91
2018-03-23T02:22:03.754Z,26.94
2018-03-23T02:23:03.000Z,26.87
2018-03-23T02:24:03.517Z,26.86
2018-03-23T02:25:02.972Z,26.75
2018-03-23T02:26:02.948Z,26.76
2018-03-23T02:27:03.037Z,26.67
2018-03-23T02:28:03.420Z,26.63
2018-03-23T02:29:03.323Z,26.71
2018-03-23T02:30:03.375Z,26.59
2018-03-23T02:31:03.335Z,26.54
2018-03-23T02:32:02.875Z,26.59
2018-03-23T02:33:02.751Z,26.69
2018-03-23T02:34:03.276Z,26.71
2018-03-23T02:35:02.683Z,26.74
2018-03-23T02:36:02.675Z,26.64
2018-03-23T02:37:02.773Z,26.72
2018-03-23T02:38:02.635Z,26.72
2018-03-23T02:39:02.611Z,26.63
2018-03-23T02:40:02.573Z,26.72
2018-03-23T02:41:02.554Z,26.76
2018-03-23T02:42:02.651Z,26.68
2018-03-23T02:43:02.483Z,26.71
2018-03-23T02:44:02.512Z,26.64
2018-03-23T02:45:02.991Z,26.53
2018-03-23T02:46:02.423Z,26.49
2018-03-23T02:47:02.407Z,26.27
2018-03-23T02:48:02.469Z,26.35
2018-03-23T02:49:02.343Z,26.32
2018-03-23T02:50:02.322Z,26.32
2018-03-23T02:51:02.302Z,26.39
2018-03-23T02:52:02.320Z,26.32
2018-03-23T02:53:02.334Z,26.31
2018-03-23T02:54:02.516Z,26.19
2018-03-23T02:55:02.827Z,26.19
2018-03-23T02:56:02.773Z,26.06
2018-03-23T02:57:02.123Z,26.09
2018-03-23T02:58:02.118Z,26.03
2018-03-23T02:59:02.227Z,25.97
2018-03-23T03:00:02.052Z,26.00
2018-03-23T03:01:02.037Z,25.97
2018-03-23T03:02:02.068Z,25.88
2018-03-23T03:03:01.991Z,25.82
2018-03-23T03:04:02.063Z,25.88
2018-03-23T03:05:01.955Z,26.03
2018-03-23T03:06:01.906Z,26.04
2018-03-23T03:07:01.887Z,25.97
2018-03-23T03:08:01.936Z,26.11
2018-03-23T03:09:01.913Z,26.03
2018-03-23T03:10:01.797Z,26.00
2018-03-23T03:11:01.762Z,25.94
2018-03-23T03:12:01.795Z,25.93
2018-03-23T03:13:01.769Z,25.85
2018-03-23T03:14:02.051Z,25.84
2018-03-23T03:15:01.663Z,25.79
2018-03-23T03:16:02.212Z,25.81
2018-03-23T03:17:01.729Z,25.70
2018-03-23T03:18:01.621Z,25.64
2018-03-23T03:19:01.682Z,25.66
2018-03-23T03:20:02.075Z,25.49
2018-03-23T03:21:01.504Z,25.47
2018-03-23T03:22:02.031Z,25.52
2018-03-23T03:23:01.718Z,25.44
2018-03-23T03:24:01.435Z,25.37
2018-03-23T03:25:01.505Z,25.62
2018-03-23T03:26:01.396Z,25.49
2018-03-23T03:27:01.410Z,25.45
2018-03-23T03:28:01.415Z,25.41
2018-03-23T03:29:01.742Z,25.57
2018-03-23T03:30:01.327Z,25.91
2018-03-23T03:31:01.407Z,26.00
2018-03-23T03:32:01.267Z,26.11
2018-03-23T03:33:01.754Z,26.09
2018-03-23T03:34:01.191Z,26.11
2018-03-23T03:35:01.197Z,26.17
2018-03-23T03:36:01.215Z,26.22
2018-03-23T03:37:01.100Z,26.17
2018-03-23T03:38:01.078Z,26.30
2018-03-23T03:39:01.045Z,26.15
2018-03-23T03:40:01.030Z,26.19
2018-03-23T03:41:01.095Z,26.20
2018-03-23T03:42:00.975Z,26.22
2018-03-23T03:43:00.959Z,26.20
2018-03-23T03:44:00.939Z,26.19
2018-03-23T03:45:00.905Z,26.04
2018-03-23T03:46:00.951Z,26.27
2018-03-23T03:47:00.848Z,26.32
2018-03-23T03:48:01.347Z,26.37
2018-03-23T03:49:00.793Z,26.44
2018-03-23T03:50:00.820Z,26.57
2018-03-23T03:51:00.918Z,26.54
2018-03-23T03:52:00.713Z,26.47
2018-03-23T03:53:00.690Z,26.53
2018-03-23T03:54:00.658Z,26.50
2018-03-23T03:55:00.622Z,26.57
2018-03-23T03:56:00.719Z,26.57
2018-03-23T03:57:00.580Z,26.49
2018-03-23T03:58:00.543Z,26.35
2018-03-23T03:59:00.524Z,26.31
2018-03-23T04:00:00.522Z,26.23
2018-03-23T04:01:00.540Z,26.22
2018-03-23T04:02:00.579Z,26.15
2018-03-23T04:03:00.490Z,26.22
2018-03-23T04:04:00.386Z,26.31
2018-03-23T04:05:00.372Z,26.23
2018-03-23T04:06:00.412Z,26.15
2018-03-23T04:07:00.322Z,26.04
2018-03-23T04:08:00.426Z,26.07
2018-03-23T04:09:00.283Z,25.99
2018-03-23T04:10:00.268Z,25.99
2018-03-23T04:11:00.267Z,25.96
2018-03-23T04:12:00.193Z,25.96
2018-03-23T04:13:00.265Z,25.99
2018-03-23T04:14:00.151Z,25.99
2018-03-23T04:15:00.141Z,26.00
2018-03-23T04:16:00.099Z,25.97
2018-03-23T04:17:00.069Z,25.93
2018-03-23T04:18:00.133Z,25.89
2018-03-23T04:19:00.015Z,26.04
2018-03-23T04:20:00.014Z,25.99
2018-03-23T04:20:59.965Z,25.97
2018-03-23T04:21:59.941Z,25.89
2018-03-23T04:23:00.013Z,25.84
2018-03-23T04:23:59.867Z,25.82
2018-03-23T04:24:59.846Z,25.82
2018-03-23T04:25:59.835Z,25.70
2018-03-23T04:26:59.814Z,25.74
2018-03-23T04:27:59.883Z,25.82
2018-03-23T04:28:59.746Z,25.71
2018-03-23T04:29:59.717Z,25.67
2018-03-23T04:30:59.708Z,25.74
2018-03-23T04:31:59.668Z,25.71
2018-03-23T04:32:59.732Z,25.76
2018-03-23T04:33:59.617Z,25.75
2018-03-23T04:34:59.588Z,25.82
2018-03-23T04:35:59.574Z,25.71
2018-03-23T04:36:59.542Z,25.71
2018-03-23T04:37:59.550Z,25.76
2018-03-23T04:38:59.597Z,25.66
2018-03-23T04:39:59.442Z,25.54
2018-03-23T04:40:59.436Z,25.60
2018-03-23T04:41:59.420Z,25.56
2018-03-23T04:42:59.373Z,25.60
2018-03-23T04:43:59.365Z,25.47
2018-03-23T04:44:59.456Z,25.52
2018-03-23T04:45:59.371Z,25.47
2018-03-23T04:46:59.296Z,25.57
2018-03-23T04:47:59.251Z,25.62
2018-03-23T04:48:59.220Z,25.66
2018-03-23T04:49:59.294Z,25.74
2018-03-23T04:50:59.172Z,25.76
2018-03-23T04:51:59.154Z,25.81
2018-03-23T04:52:59.128Z,25.75
2018-03-23T04:53:59.086Z,25.70
2018-03-23T04:54:59.175Z,25.69
2018-03-23T04:55:59.050Z,25.70
2018-03-23T04:56:59.028Z,25.62
2018-03-23T04:57:59.023Z,25.60
2018-03-23T04:58:58.972Z,25.64
2018-03-23T04:59:59.054Z,25.62
2018-03-23T05:00:58.916Z,25.66
2018-03-23T05:01:58.873Z,25.64
2018-03-23T05:02:58.859Z,25.71
2018-03-23T05:03:58.825Z,25.67
2018-03-23T05:04:58.958Z,25.64
2018-03-23T05:05:58.794Z,25.69
2018-03-23T05:06:58.748Z,25.69
2018-03-23T05:07:58.770Z,25.56
2018-03-23T05:08:58.774Z,25.51
2018-03-23T05:09:58.712Z,25.63
2018-03-23T05:10:58.756Z,25.54
2018-03-23T05:11:58.657Z,25.54
2018-03-23T05:12:58.597Z,25.49
2018-03-23T05:13:58.588Z,25.44
2018-03-23T05:14:58.539Z,25.47
2018-03-23T05:15:58.617Z,25.39
2018-03-23T05:16:58.509Z,25.44
2018-03-23T05:17:58.470Z,25.38
2018-03-23T05:18:58.446Z,25.41
2018-03-23T05:19:58.412Z,25.41
2018-03-23T05:20:58.383Z,25.39
2018-03-23T05:21:58.442Z,25.33
2018-03-23T05:22:58.340Z,25.38
2018-03-23T05:23:58.329Z,25.33
2018-03-23T05:24:58.270Z,25.29
2018-03-23T05:25:58.279Z,25.26
2018-03-23T05:26:58.330Z,25.23
2018-03-23T05:27:58.191Z,25.09
2018-03-23T05:28:58.180Z,25.14
2018-03-23T05:29:58.142Z,25.09
2018-03-23T05:30:58.136Z,25.12
2018-03-23T05:31:58.203Z,25.08
2018-03-23T05:32:58.052Z,25.08
2018-03-23T05:33:58.042Z,25.05
2018-03-23T05:34:58.021Z,24.96
2018-03-23T05:35:57.972Z,24.94
2018-03-23T05:36:58.043Z,25.04
2018-03-23T05:37:57.931Z,25.04
2018-03-23T05:38:57.913Z,25.02
2018-03-23T05:39:57.885Z,25.30
2018-03-23T05:40:57.843Z,25.47
2018-03-23T05:41:57.942Z,25.38
2018-03-23T05:42:57.789Z,25.52
2018-03-23T05:43:57.759Z,25.51
2018-03-23T05:44:57.779Z,25.54
2018-03-23T05:45:57.706Z,25.42
2018-03-23T05:46:57.744Z,25.34
2018-03-23T05:47:57.770Z,25.39
2018-03-23T05:48:57.644Z,25.22
2018-03-23T05:49:57.617Z,25.15
2018-03-23T05:50:57.586Z,25.24
2018-03-23T05:51:57.541Z,25.09
2018-03-23T05:52:57.645Z,25.08
2018-03-23T05:53:57.513Z,25.01
2018-03-23T05:54:57.487Z,25.09
2018-03-23T05:55:57.447Z,25.17
2018-03-23T05:56:57.410Z,25.23
2018-03-23T05:57:57.426Z,25.14
2018-03-23T05:58:57.451Z,25.30
2018-03-23T05:59:57.389Z,25.30
2018-03-23T06:00:57.354Z,25.44
2018-03-23T06:01:57.290Z,25.41
2018-03-23T06:02:57.253Z,25.34
2018-03-23T06:03:57.238Z,25.44
2018-03-23T06:04:57.303Z,25.41
2018-03-23T06:05:57.195Z,25.45
2018-03-23T06:06:57.170Z,25.32
2018-03-23T06:07:57.159Z,25.32
2018-03-23T06:08:57.082Z,25.34
2018-03-23T06:09:57.170Z,25.30
2018-03-23T06:10:57.034Z,25.14
2018-03-23T06:11:57.021Z,25.11
2018-03-23T06:12:56.999Z,25.11
2018-03-23T06:13:56.956Z,25.08
2018-03-23T06:14:57.100Z,25.07
2018-03-23T06:15:56.913Z,25.14
2018-03-23T06:16:56.910Z,25.09
2018-03-23T06:17:56.876Z,25.08
2018-03-23T06:18:56.845Z,25.07
2018-03-23T06:19:56.855Z,25.09
2018-03-23T06:20:56.902Z,25.00
2018-03-23T06:21:56.736Z,25.02
2018-03-23T06:22:56.718Z,24.96
2018-03-23T06:23:56.713Z,25.01
2018-03-23T06:24:56.689Z,24.86
2018-03-23T06:25:56.745Z,25.00
2018-03-23T06:26:56.609Z,24.90
2018-03-23T06:27:56.698Z,24.94
2018-03-23T06:28:56.570Z,24.89
2018-03-23T06:29:56.548Z,24.77
2018-03-23T06:30:56.626Z,24.77
2018-03-23T06:31:56.487Z,24.69
2018-03-23T06:32:56.456Z,24.80
2018-03-23T06:33:56.455Z,24.69
2018-03-23T06:34:56.417Z,24.70
2018-03-23T06:35:56.376Z,24.66
2018-03-23T06:36:56.466Z,24.51
2018-03-23T06:37:56.310Z,24.58
2018-03-23T06:38:56.307Z,24.44
2018-03-23T06:39:56.268Z,24.44
2018-03-23T06:40:56.258Z,24.44
2018-03-23T06:41:56.328Z,24.55
2018-03-23T06:42:56.170Z,24.59
2018-03-23T06:43:56.157Z,24.56
2018-03-23T06:44:56.133Z,24.61
2018-03-23T06:45:56.106Z,24.48
2018-03-23T06:46:56.189Z,24.55
2018-03-23T06:47:56.045Z,24.55
2018-03-23T06:48:56.028Z,24.59
2018-03-23T06:49:55.998Z,24.67
2018-03-23T06:50:55.996Z,24.54
2018-03-23T06:51:55.999Z,24.59
2018-03-23T06:52:56.002Z,24.52
2018-03-23T06:53:55.886Z,24.54
2018-03-23T06:54:55.933Z,24.46
2018-03-23T06:55:55.839Z,24.54
2018-03-23T06:56:55.794Z,24.52
2018-03-23T06:57:55.834Z,24.64
2018-03-23T06:58:55.883Z,24.67
2018-03-23T06:59:55.732Z,24.67
2018-03-23T07:00:55.697Z,24.59
2018-03-23T07:01:55.673Z,24.54
2018-03-23T07:02:55.682Z,24.58
2018-03-23T07:03:55.740Z,24.63
2018-03-23T07:04:55.595Z,24.64
2018-03-23T07:05:55.559Z,24.66
2018-03-23T07:06:55.560Z,24.59
2018-03-23T07:07:55.530Z,24.61
2018-03-23T07:08:55.578Z,24.61
2018-03-23T07:09:55.454Z,24.58
2018-03-23T07:10:55.470Z,24.63
2018-03-23T07:11:55.420Z,24.69
2018-03-23T07:12:55.374Z,24.64
2018-03-23T07:13:55.356Z,24.63
2018-03-23T07:14:55.425Z,24.77
2018-03-23T07:15:55.305Z,24.71
2018-03-23T07:16:55.261Z,24.74
2018-03-23T07:17:55.246Z,24.75
2018-03-23T07:18:55.234Z,24.93
2018-03-23T07:19:55.286Z,24.75
2018-03-23T07:20:55.167Z,24.77
2018-03-23T07:21:55.139Z,24.75
2018-03-23T07:22:55.106Z,24.70
2018-03-23T07:23:55.094Z,24.71
2018-03-23T07:24:55.181Z,24.77
2018-03-23T07:25:55.038Z,24.71
2018-03-23T07:26:55.015Z,24.70
2018-03-23T07:27:54.965Z,24.64
2018-03-23T07:28:54.941Z,24.56
2018-03-23T07:29:54.969Z,24.51
2018-03-23T07:30:54.982Z,24.45
2018-03-23T07:31:54.879Z,24.42
2018-03-23T07:32:54.839Z,24.21
2018-03-23T07:33:54.829Z,24.19
2018-03-23T07:34:54.773Z,24.19
2018-03-23T07:35:54.845Z,24.30
2018-03-23T07:36:54.751Z,24.34
2018-03-23T07:37:54.701Z,24.32
2018-03-23T07:38:54.680Z,24.39
2018-03-23T07:39:54.653Z,24.40
2018-03-23T07:40:54.739Z,24.33
2018-03-23T07:41:54.591Z,24.48
2018-03-23T07:42:54.559Z,24.66
2018-03-23T07:43:54.544Z,24.58
2018-03-23T07:44:54.501Z,24.45
2018-03-23T07:45:54.566Z,24.44
2018-03-23T07:46:54.448Z,24.44
2018-03-23T07:47:54.436Z,24.51
2018-03-23T07:48:54.405Z,24.42
2018-03-23T07:49:54.371Z,24.40
2018-03-23T07:50:54.363Z,24.36
2018-03-23T07:51:54.425Z,24.34
2018-03-23T07:52:54.280Z,24.46
2018-03-23T07:53:54.253Z,24.44
2018-03-23T07:54:54.262Z,24.45
2018-03-23T07:55:54.216Z,24.40
2018-03-23T07:56:54.286Z,24.30
2018-03-23T07:57:54.188Z,24.22
2018-03-23T07:58:54.130Z,24.15
2018-03-23T07:59:54.089Z,23.96
2018-03-23T08:00:54.074Z,23.93
2018-03-23T08:01:54.124Z,23.90
2018-03-23T08:02:54.136Z,23.74
2018-03-23T08:03:54.014Z,23.63
2018-03-23T08:04:53.984Z,23.48
2018-03-23T08:05:53.969Z,23.57
2018-03-23T08:06:53.911Z,23.45
2018-03-23T08:07:54.010Z,23.28
2018-03-23T08:08:53.904Z,23.29
2018-03-23T08:09:53.848Z,23.18
2018-03-23T08:10:53.826Z,23.12
2018-03-23T08:11:53.763Z,23.06
2018-03-23T08:12:53.879Z,22.92
2018-03-23T08:13:53.731Z,22.82
2018-03-23T08:14:53.690Z,22.81
2018-03-23T08:15:53.671Z,22.79
2018-03-23T08:16:53.656Z,22.71
2018-03-23T08:17:53.727Z,22.85
2018-03-23T08:18:53.575Z,22.94
2018-03-23T08:19:53.562Z,23.01
2018-03-23T08:20:53.514Z,23.00
2018-03-23T08:21:53.487Z,23.00
2018-03-23T08:22:53.588Z,22.99
2018-03-23T08:23:53.520Z,23.03
2018-03-23T08:24:53.406Z,22.97
2018-03-23T08:25:53.443Z,22.96
2018-03-23T08:26:53.363Z,22.89
2018-03-23T08:27:53.336Z,22.86
2018-03-23T08:28:53.396Z,22.96
2018-03-23T08:29:53.300Z,22.85
2018-03-23T08:30:53.253Z,22.91
2018-03-23T08:31:53.209Z,23.00
2018-03-23T08:32:53.196Z,22.97
2018-03-23T08:33:53.240Z,23.07
2018-03-23T08:34:53.238Z,23.24
2018-03-23T08:35:53.117Z,23.24
2018-03-23T08:36:53.079Z,23.26
2018-03-23T08:37:53.049Z,23.32
2018-03-23T08:38:53.036Z,23.32
2018-03-23T08:39:53.104Z,23.37
2018-03-23T08:40:52.961Z,23.26
2018-03-23T08:41:52.964Z,23.32
2018-03-23T08:42:52.916Z,23.32
2018-03-23T08:43:52.913Z,23.29
2018-03-23T08:44:52.973Z,23.34
2018-03-23T08:45:53.358Z,23.37
2018-03-23T08:46:52.807Z,23.37
2018-03-23T08:47:52.800Z,23.35
2018-03-23T08:48:52.768Z,23.48
2018-03-23T08:49:52.826Z,23.50
2018-03-23T08:50:52.700Z,23.57
2018-03-23T08:51:52.680Z,23.59
2018-03-23T08:52:52.649Z,23.45
2018-03-23T08:53:52.626Z,23.41
2018-03-23T08:54:52.674Z,23.41
2018-03-23T08:55:52.586Z,23.52
2018-03-23T08:56:52.547Z,23.67
2018-03-23T08:57:52.494Z,23.75
2018-03-23T08:58:52.466Z,23.72
2018-03-23T08:59:52.434Z,23.72
2018-03-23T09:00:52.522Z,23.87
2018-03-23T09:01:52.388Z,23.96
2018-03-23T09:02:52.355Z,24.08
2018-03-23T09:03:52.342Z,24.00
2018-03-23T09:04:52.312Z,24.04
2018-03-23T09:05:52.281Z,24.09
2018-03-23T09:06:52.363Z,24.15
2018-03-23T09:07:52.230Z,24.14
2018-03-23T09:08:52.219Z,24.26
2018-03-23T09:09:52.189Z,24.39
2018-03-23T09:10:52.148Z,24.44
2018-03-23T09:11:52.159Z,24.45
2018-03-23T09:12:52.195Z,24.42
2018-03-23T09:13:52.048Z,24.44
2018-03-23T09:14:52.018Z,24.51
2018-03-23T09:15:51.998Z,24.45
2018-03-23T09:16:51.968Z,24.44
2018-03-23T09:17:52.054Z,24.34
2018-03-23T09:18:51.962Z,24.19
2018-03-23T09:19:51.880Z,24.24
2018-03-23T09:20:51.865Z,24.12
2018-03-23T09:21:51.914Z,24.09
2018-03-23T09:22:51.920Z,24.04
2018-03-23T09:23:51.770Z,23.96
2018-03-23T09:24:51.775Z,24.00
2018-03-23T09:25:51.747Z,24.04
2018-03-23T09:26:51.712Z,24.02
2018-03-23T09:27:51.775Z,24.24
2018-03-23T09:28:51.631Z,24.36
2018-03-23T09:29:51.618Z,24.34
2018-03-23T09:30:51.617Z,24.33
2018-03-23T09:31:51.573Z,24.34
2018-03-23T09:32:52.038Z,24.33
2018-03-23T09:33:51.505Z,24.48
2018-03-23T09:34:51.473Z,24.48
2018-03-23T09:35:51.459Z,24.49
2018-03-23T09:36:51.414Z,24.39
2018-03-23T09:37:51.401Z,24.44
2018-03-23T09:38:51.486Z,24.49
2018-03-23T09:39:51.360Z,24.34
2018-03-23T09:40:51.304Z,24.34
2018-03-23T09:41:51.275Z,24.44
2018-03-23T09:42:51.255Z,24.45
2018-03-23T09:43:51.225Z,24.55
2018-03-23T09:44:51.325Z,24.48
2018-03-23T09:45:51.165Z,24.48
2018-03-23T09:46:51.153Z,24.59
2018-03-23T09:47:51.132Z,24.44
2018-03-23T09:48:51.102Z,24.52
2018-03-23T09:49:51.175Z,24.49
2018-03-23T09:50:51.132Z,24.37
2018-03-23T09:51:51.007Z,24.54
2018-03-23T09:52:50.977Z,24.48
2018-03-23T09:53:50.964Z,24.42
2018-03-23T09:54:51.055Z,24.45
2018-03-23T09:55:50.898Z,24.42
2018-03-23T09:56:50.886Z,24.39
2018-03-23T09:57:50.875Z,24.27
2018-03-23T09:58:50.825Z,24.22
2018-03-23T09:59:50.878Z,24.30
2018-03-23T10:00:50.777Z,24.22
2018-03-23T10:01:50.730Z,24.21
2018-03-23T10:02:50.748Z,24.22
2018-03-23T10:03:50.792Z,24.26
2018-03-23T10:04:50.753Z,24.17
2018-03-23T10:05:50.637Z,24.27
2018-03-23T10:06:50.606Z,24.32
2018-03-23T10:07:50.571Z,24.40
2018-03-23T10:08:50.547Z,24.45
2018-03-23T10:09:50.643Z,24.56
2018-03-23T10:10:50.485Z,24.63
2018-03-23T10:11:50.494Z,24.58
2018-03-23T10:12:50.479Z,24.56
2018-03-23T10:13:50.410Z,24.67
2018-03-23T10:14:50.375Z,24.58
2018-03-23T10:15:50.458Z,24.63
2018-03-23T10:16:50.315Z,24.67
2018-03-23T10:17:50.304Z,24.70
2018-03-23T10:18:50.280Z,24.63
2018-03-23T10:19:50.291Z,24.75
2018-03-23T10:20:50.310Z,24.75
2018-03-23T10:21:50.191Z,24.55
2018-03-23T10:22:50.188Z,24.54
2018-03-23T10:23:50.148Z,24.64
2018-03-23T10:24:50.123Z,24.49
2018-03-23T10:25:50.142Z,24.49
2018-03-23T10:26:50.034Z,24.48
2018-03-23T10:27:50.028Z,24.37
2018-03-23T10:28:50.021Z,24.42
2018-03-23T10:29:50.005Z,24.34
2018-03-23T10:30:50.080Z,24.32
2018-03-23T10:31:49.923Z,24.29
2018-03-23T10:32:49.878Z,24.39
2018-03-23T10:33:49.902Z,24.42
2018-03-23T10:34:49.870Z,24.46
2018-03-23T10:35:49.907Z,24.63
2018-03-23T10:36:49.786Z,24.59
2018-03-23T10:37:49.749Z,24.52
2018-03-23T10:38:49.722Z,24.66
2018-03-23T10:39:49.708Z,24.61
2018-03-23T10:40:49.770Z,24.86
2018-03-23T10:41:49.688Z,24.85
2018-03-23T10:42:49.632Z,24.83
2018-03-23T10:43:49.582Z,24.74
2018-03-23T10:44:49.567Z,24.59
2018-03-23T10:45:49.623Z,24.54
2018-03-23T10:46:49.506Z,24.49
2018-03-23T10:47:49.478Z,24.48
2018-03-23T10:48:49.474Z,24.49
2018-03-23T10:49:49.451Z,24.46
2018-03-23T10:50:49.382Z,24.45
2018-03-23T10:51:49.485Z,24.55
2018-03-23T10:52:49.333Z,24.58
2018-03-23T10:53:49.308Z,24.49
2018-03-23T10:54:49.273Z,24.63
2018-03-23T10:55:49.252Z,24.48
2018-03-23T10:56:49.223Z,24.51
2018-03-23T10:57:49.303Z,24.39
2018-03-23T10:58:49.211Z,24.55
2018-03-23T10:59:49.162Z,24.52
2018-03-23T11:00:49.133Z,24.56
2018-03-23T11:01:49.129Z,24.39
2018-03-23T11:02:49.173Z,24.45
2018-03-23T11:03:49.051Z,24.39
2018-03-23T11:04:49.006Z,24.26
2018-03-23T11:05:48.992Z,24.21
2018-03-23T11:06:48.957Z,24.12
2018-03-23T11:07:49.030Z,24.17
2018-03-23T11:08:48.896Z,24.24
2018-03-23T11:09:48.866Z,24.24
2018-03-23T11:10:48.853Z,24.26
2018-03-23T11:11:48.821Z,24.22
2018-03-23T11:12:48.894Z,24.21
2018-03-23T11:13:48.791Z,24.24
2018-03-23T11:14:48.743Z,24.34
2018-03-23T11:15:48.787Z,24.27
2018-03-23T11:16:48.688Z,24.30
2018-03-23T11:17:48.792Z,24.21
2018-03-23T11:18:48.634Z,24.32
2018-03-23T11:19:48.589Z,24.34
2018-03-23T11:20:48.585Z,24.32
2018-03-23T11:21:48.559Z,24.21
2018-03-23T11:22:48.614Z,24.24
2018-03-23T11:23:48.596Z,24.32
2018-03-23T11:24:48.449Z,24.44
2018-03-23T11:25:48.431Z,24.46
2018-03-23T11:26:48.417Z,24.58
2018-03-23T11:27:48.406Z,24.51
2018-03-23T11:28:48.397Z,24.64
2018-03-23T11:29:48.444Z,24.45
2018-03-23T11:30:48.319Z,24.54
2018-03-23T11:31:48.289Z,24.54
2018-03-23T11:32:48.258Z,24.48
2018-03-23T11:33:48.305Z,24.48
2018-03-23T11:34:48.282Z,24.32
2018-03-23T11:35:48.169Z,24.26
2018-03-23T11:36:48.172Z,24.21
2018-03-23T11:37:48.094Z,24.29
2018-03-23T11:38:48.077Z,24.22
2018-03-23T11:39:48.158Z,24.30
2018-03-23T11:40:48.056Z,24.22
2018-03-23T11:41:47.992Z,24.19
2018-03-23T11:42:48.016Z,24.24
2018-03-23T11:43:47.946Z,24.24
2018-03-23T11:44:48.019Z,24.24
2018-03-23T11:45:47.886Z,24.26
2018-03-23T11:46:47.872Z,24.18
2018-03-23T11:47:47.853Z,24.22
2018-03-23T11:48:47.816Z,24.22
2018-03-23T11:49:47.903Z,24.21
2018-03-23T11:50:47.808Z,24.18
2018-03-23T11:51:48.035Z,24.12
2018-03-23T11:52:48.111Z,24.21
2018-03-23T11:53:47.780Z,24.09
2018-03-23T11:54:47.686Z,24.14
2018-03-23T11:55:47.783Z,24.08
2018-03-23T11:56:47.605Z,24.08
2018-03-23T11:57:47.595Z,24.04
2018-03-23T11:58:47.598Z,24.11
2018-03-23T11:59:47.522Z,24.22
2018-03-23T12:00:48.314Z,24.32
2018-03-23T12:01:50.510Z,24.39
2018-03-23T12:02:48.616Z,24.34
2018-03-23T12:03:47.592Z,24.33
2018-03-23T12:04:47.398Z,24.32
2018-03-23T12:05:47.586Z,24.17
2018-03-23T12:06:47.519Z,24.33
2018-03-23T12:07:47.585Z,24.37
2018-03-23T12:08:47.354Z,24.37
2018-03-23T12:09:47.238Z,24.36
2018-03-23T12:10:47.265Z,24.44
2018-03-23T12:11:47.183Z,24.46
2018-03-23T12:12:47.258Z,24.75
2018-03-23T12:13:47.132Z,24.80
2018-03-23T12:14:47.119Z,24.83
2018-03-23T12:15:47.062Z,25.02
2018-03-23T12:16:47.040Z,25.22
2018-03-23T12:17:47.110Z,25.42
2018-03-23T12:18:47.000Z,25.54
2018-03-23T12:19:46.977Z,25.52
2018-03-23T12:20:46.929Z,25.42
2018-03-23T12:21:46.893Z,25.45
2018-03-23T12:22:46.982Z,25.37
2018-03-23T12:23:46.889Z,25.41
2018-03-23T12:24:46.845Z,25.34
2018-03-23T12:25:46.792Z,25.41
2018-03-23T12:26:46.782Z,25.44
2018-03-23T12:27:46.819Z,25.42
2018-03-23T12:28:46.840Z,25.56
2018-03-23T12:29:46.693Z,25.49
2018-03-23T12:30:46.724Z,25.70
2018-03-23T12:31:46.619Z,26.11
2018-03-23T12:32:46.621Z,26.79
2018-03-23T12:33:46.686Z,27.43
2018-03-23T12:34:46.614Z,27.93
2018-03-23T12:35:46.507Z,28.20
2018-03-23T12:36:46.493Z,28.41
2018-03-23T12:37:46.482Z,28.65
2018-03-23T12:38:46.435Z,28.79
2018-03-23T12:39:46.505Z,29.18
2018-03-23T12:40:46.395Z,29.39
2018-03-23T12:41:46.430Z,29.92
2018-03-23T12:42:46.345Z,30.03
2018-03-23T12:43:46.315Z,30.09
2018-03-23T12:44:46.279Z,30.11
2018-03-23T12:45:46.404Z,30.18
2018-03-23T12:46:46.249Z,30.32
2018-03-23T12:47:46.208Z,30.21
2018-03-23T12:48:46.193Z,30.09
2018-03-23T12:49:46.176Z,30.35
2018-03-23T12:50:46.271Z,30.34
2018-03-23T12:51:46.124Z,30.04
2018-03-23T12:52:46.098Z,29.87