createdAt,value
2019-01-19T00:00:29.196Z,8.97
2019-01-19T00:03:22.238Z,9.07
2019-01-19T00:07:01.493Z,9.40
2019-01-19T00:10:44.390Z,9.38
2019-01-19T00:14:02.708Z,8.80
2019-01-19T00:17:47.982Z,9.13
2019-01-19T00:20:57.397Z,8.63
2019-01-19T00:24:33.543Z,8.77
2019-01-19T00:27:40.902Z,9.30
2019-01-19T00:31:12.982Z,9.50
2019-01-19T00:34:50.049Z,9.47
2019-01-19T00:40:51.952Z,9.17
2019-01-19T00:43:51.034Z,10.55
2019-01-19T00:47:22.416Z,8.83
2019-01-19T00:50:23.788Z,8.07
2019-01-19T00:53:17.800Z,9.27
2019-01-19T00:56:30.643Z,8.37
2019-01-19T00:59:08.975Z,7.50
2019-01-19T01:03:00.393Z,7.40
2019-01-19T01:06:37.867Z,6.63
2019-01-19T01:10:11.646Z,6.80
2019-01-19T01:13:30.314Z,6.23
2019-01-19T01:16:41.862Z,5.67
2019-01-19T01:20:11.293Z,5.90
2019-01-19T01:23:20.671Z,5.40
2019-01-19T01:26:39.821Z,5.63
2019-01-19T01:30:21.661Z,5.83
2019-01-19T01:37:31.641Z,5.30
2019-01-19T01:40:54.877Z,5.73
2019-01-19T01:44:18.656Z,5.42
2019-01-19T01:48:06.633Z,5.17
2019-01-19T01:51:53.497Z,5.67
2019-01-19T01:55:39.301Z,5.00
2019-01-19T01:59:06.498Z,4.73
2019-01-19T02:02:42.375Z,5.10
2019-01-19T02:06:21.907Z,4.90
2019-01-19T02:09:32.341Z,4.70
2019-01-19T02:12:52.106Z,5.17
2019-01-19T02:16:14.398Z,4.40
2019-01-19T02:19:22.600Z,5.13
2019-01-19T02:22:38.425Z,4.53
2019-01-19T02:26:04.119Z,4.80
2019-01-19T02:29:24.089Z,5.10
2019-01-19T02:33:03.850Z,5.17
2019-01-19T02:36:19.213Z,4.23
2019-01-19T02:39:41.373Z,4.67
2019-01-19T02:43:15.640Z,5.07
2019-01-19T02:46:52.780Z,5.60
2019-01-19T02:50:47.516Z,4.60
2019-01-19T02:53:51.823Z,5.03
2019-01-19T02:57:49.689Z,4.70
2019-01-19T03:01:05.827Z,5.00
2019-01-19T03:04:26.162Z,4.87
2019-01-19T03:07:49.812Z,4.70
2019-01-19T03:15:35.058Z,4.70
2019-01-19T03:19:04.859Z,4.43
2019-01-19T03:22:31.681Z,5.00
2019-01-19T03:25:33.036Z,4.90
2019-01-19T03:28:40.884Z,4.75
2019-01-19T03:32:19.716Z,4.67
2019-01-19T03:35:20.497Z,4.67
2019-01-19T03:38:56.488Z,3.90
2019-01-19T03:42:30.042Z,5.20
2019-01-19T03:46:08.334Z,4.27
2019-01-19T03:49:53.507Z,4.97
2019-01-19T03:53:24.657Z,4.90
2019-01-19T03:56:51.191Z,5.10
2019-01-19T04:00:02.879Z,5.53
2019-01-19T04:03:26.852Z,4.23
2019-01-19T04:06:43.649Z,4.97
2019-01-19T04:10:13.083Z,4.60
2019-01-19T04:14:08.460Z,5.03
2019-01-19T04:17:44.366Z,4.78
2019-01-19T04:20:44.765Z,5.13
2019-01-19T04:23:15.561Z,4.92
2019-01-19T04:26:00.892Z,5.33
2019-01-19T04:28:32.431Z,5.20
2019-01-19T04:31:03.333Z,4.90
2019-01-19T04:33:33.899Z,4.57
2019-01-19T04:36:04.518Z,4.93
2019-01-19T04:38:37.098Z,4.80
2019-01-19T04:41:07.615Z,5.17
2019-01-19T04:43:38.589Z,5.77
2019-01-19T04:46:09.562Z,6.00
2019-01-19T04:48:40.545Z,5.47
2019-01-19T04:51:11.162Z,6.03
2019-01-19T04:53:41.792Z,4.72
2019-01-19T04:56:12.384Z,5.50
2019-01-19T04:58:43.483Z,5.87
2019-01-19T05:01:14.391Z,5.37
2019-01-19T05:03:44.991Z,6.33
2019-01-19T05:06:15.572Z,5.83
2019-01-19T05:08:46.227Z,5.92
2019-01-19T05:11:16.770Z,5.40
2019-01-19T05:13:47.407Z,5.53
2019-01-19T05:16:18.001Z,5.70
2019-01-19T05:18:48.538Z,5.83
2019-01-19T05:21:19.735Z,5.47
2019-01-19T05:23:50.876Z,4.95
2019-01-19T05:26:21.393Z,5.47
2019-01-19T05:28:52.250Z,6.13
2019-01-19T05:31:22.815Z,5.50
2019-01-19T05:33:53.329Z,5.80
2019-01-19T05:36:23.849Z,5.57
2019-01-19T05:38:54.423Z,5.30
2019-01-19T05:41:25.475Z,5.37
2019-01-19T05:43:56.045Z,5.53
2019-01-19T05:46:27.253Z,5.60
2019-01-19T05:48:58.309Z,6.47
2019-01-19T05:51:28.829Z,5.70
2019-01-19T05:53:59.770Z,5.53
2019-01-19T05:56:30.586Z,6.30
2019-01-19T05:59:02.128Z,6.20
2019-01-19T06:01:33.757Z,5.60
2019-01-19T06:04:04.453Z,5.23
2019-01-19T06:06:37.347Z,5.57
2019-01-19T06:09:09.716Z,5.47
2019-01-19T06:11:40.382Z,6.23
2019-01-19T06:14:10.936Z,5.60
2019-01-19T06:16:41.847Z,6.60
2019-01-19T06:19:13.466Z,6.40
2019-01-19T06:22:09.499Z,5.90
2019-01-19T06:24:40.136Z,6.10
2019-01-19T06:27:10.737Z,6.10
2019-01-19T06:29:41.735Z,6.00
2019-01-19T06:32:12.372Z,8.00
2019-01-19T06:34:43.004Z,7.00
2019-01-19T06:37:13.669Z,7.00
2019-01-19T06:39:44.874Z,8.47
2019-01-19T06:42:15.625Z,9.30
2019-01-19T06:44:46.693Z,6.90
2019-01-19T06:47:17.400Z,7.45
2019-01-19T06:49:48.443Z,7.53
2019-01-19T06:52:19.491Z,7.33
2019-01-19T06:54:50.481Z,7.67
2019-01-19T06:57:21.205Z,6.73
2019-01-19T06:59:52.286Z,7.03
2019-01-19T07:02:23.451Z,7.83
2019-01-19T07:04:54.172Z,7.47
2019-01-19T07:07:24.821Z,8.05
2019-01-19T07:09:55.733Z,7.80
2019-01-19T07:12:26.648Z,7.73
2019-01-19T07:14:57.434Z,6.80
2019-01-19T07:17:28.110Z,6.50
2019-01-19T07:19:59.083Z,7.03
2019-01-19T07:22:31.091Z,6.28
2019-01-19T07:25:02.371Z,5.97
2019-01-19T07:27:33.436Z,7.17
2019-01-19T07:30:04.236Z,6.77
2019-01-19T07:32:35.232Z,6.50
2019-01-19T07:35:06.046Z,7.03
2019-01-19T07:37:36.807Z,7.47
2019-01-19T07:40:09.523Z,7.33
2019-01-19T07:42:41.262Z,7.78
2019-01-19T07:45:12.417Z,5.70
2019-01-19T07:47:43.498Z,6.87
2019-01-19T07:50:18.525Z,7.27
2019-01-19T07:52:49.283Z,6.87
2019-01-19T07:55:19.961Z,7.33
2019-01-19T07:57:50.916Z,7.33
2019-01-19T08:00:28.087Z,7.23
2019-01-19T08:02:59.085Z,8.83
2019-01-19T08:05:29.761Z,8.60
2019-01-19T08:08:00.825Z,9.27
2019-01-19T08:10:31.457Z,8.37
2019-01-19T08:13:02.471Z,8.67
2019-01-19T08:15:33.463Z,7.97
2019-01-19T08:18:04.103Z,7.80
2019-01-19T08:20:35.031Z,7.20
2019-01-19T08:23:06.028Z,8.20
2019-01-19T08:25:36.667Z,8.57
2019-01-19T08:28:07.315Z,7.17
2019-01-19T08:30:38.252Z,11.07
2019-01-19T08:33:09.264Z,10.80
2019-01-19T08:35:40.458Z,9.77
2019-01-19T08:38:12.153Z,10.32
2019-01-19T08:40:43.308Z,9.37
2019-01-19T08:43:23.167Z,9.67
2019-01-19T08:45:53.852Z,7.87
2019-01-19T08:48:24.787Z,6.90
2019-01-19T08:50:55.885Z,6.57
2019-01-19T08:53:26.546Z,5.10
2019-01-19T08:55:57.469Z,4.70
2019-01-19T08:58:28.674Z,4.58
2019-01-19T09:00:59.957Z,5.17
2019-01-19T09:03:30.604Z,5.10
2019-01-19T09:06:01.328Z,5.33
2019-01-19T09:08:32.356Z,5.20
2019-01-19T09:11:03.057Z,5.10
2019-01-19T09:13:33.699Z,4.83
2019-01-19T09:16:26.461Z,5.10
2019-01-19T09:18:57.082Z,5.00
2019-01-19T09:21:30.627Z,4.53
2019-01-19T09:24:02.965Z,4.13
2019-01-19T09:26:33.577Z,4.05
2019-01-19T09:29:04.306Z,4.47
2019-01-19T09:31:35.095Z,4.50
2019-01-19T09:34:05.796Z,4.15
2019-01-19T09:36:36.821Z,4.00
2019-01-19T09:39:11.897Z,3.80
2019-01-19T09:41:42.530Z,4.10
2019-01-19T09:44:13.167Z,4.17
2019-01-19T09:46:43.822Z,4.37
2019-01-19T09:49:14.425Z,3.40
2019-01-19T09:51:45.065Z,3.40
2019-01-19T09:54:16.390Z,3.70
2019-01-19T09:56:47.347Z,4.60
2019-01-19T09:59:18.303Z,4.57
2019-01-19T10:01:49.283Z,4.20
2019-01-19T10:04:19.981Z,4.63
2019-01-19T10:06:50.666Z,4.70
2019-01-19T10:09:21.368Z,4.47
2019-01-19T10:11:52.000Z,4.03
2019-01-19T10:14:22.928Z,3.90
2019-01-19T10:16:53.942Z,4.03
2019-01-19T10:19:24.585Z,4.20
2019-01-19T10:21:55.235Z,4.13
2019-01-19T10:24:25.977Z,4.60
2019-01-19T10:26:56.622Z,4.60
2019-01-19T10:29:28.047Z,4.33
2019-01-19T10:31:59.455Z,4.60
2019-01-19T10:34:30.466Z,4.30
2019-01-19T10:37:01.029Z,4.20
2019-01-19T10:39:31.703Z,4.10
2019-01-19T10:42:03.205Z,4.80
2019-01-19T10:44:34.296Z,4.50
2019-01-19T10:47:04.927Z,5.07
2019-01-19T10:49:35.594Z,4.80
2019-01-19T10:52:06.298Z,4.70
2019-01-19T10:54:37.046Z,4.87
2019-01-19T10:57:08.046Z,5.07
2019-01-19T10:59:38.677Z,5.30
2019-01-19T11:02:09.661Z,5.17
2019-01-19T11:04:40.687Z,5.08
2019-01-19T11:07:11.858Z,5.95
2019-01-19T11:09:42.827Z,5.40
2019-01-19T11:12:13.838Z,5.13
2019-01-19T11:14:44.594Z,5.80
2019-01-19T11:17:15.412Z,5.77
2019-01-19T11:19:46.058Z,5.07
2019-01-19T11:22:16.797Z,5.83
2019-01-19T11:24:47.865Z,5.83
2019-01-19T11:27:18.882Z,6.27
2019-01-19T11:29:49.782Z,5.72
2019-01-19T11:32:24.572Z,5.17
2019-01-19T11:34:55.197Z,5.60
2019-01-19T11:37:26.150Z,5.20
2019-01-19T11:39:56.809Z,5.23
2019-01-19T11:42:27.413Z,5.62
2019-01-19T11:44:58.038Z,5.73
2019-01-19T11:47:29.300Z,6.17
2019-01-19T11:50:00.302Z,6.47
2019-01-19T11:52:30.935Z,6.27
2019-01-19T11:55:02.684Z,5.83
2019-01-19T11:57:33.343Z,6.10
2019-01-19T12:00:04.061Z,5.87
2019-01-19T12:02:37.110Z,4.77
2019-01-19T12:05:07.474Z,5.37
2019-01-19T12:07:38.214Z,4.57
2019-01-19T12:10:12.957Z,5.28
2019-01-19T12:12:43.704Z,6.20
2019-01-19T12:15:14.348Z,6.43
2019-01-19T12:17:45.037Z,5.40
2019-01-19T12:20:28.774Z,5.67
2019-01-19T12:22:59.461Z,5.65
2019-01-19T12:25:30.222Z,5.97
2019-01-19T12:28:01.501Z,6.90
2019-01-19T12:30:33.020Z,6.40
2019-01-19T12:33:03.986Z,6.00
2019-01-19T12:35:34.974Z,5.37
2019-01-19T12:38:05.728Z,5.00
2019-01-19T12:40:36.482Z,3.97
2019-01-19T12:43:14.919Z,4.23
2019-01-19T12:45:58.933Z,4.90
2019-01-19T12:48:30.107Z,5.00
2019-01-19T12:51:01.930Z,5.63
2019-01-19T12:53:32.657Z,5.60
2019-01-19T12:56:03.982Z,5.60
2019-01-19T12:58:34.593Z,4.83
2019-01-19T13:01:05.563Z,4.80
2019-01-19T13:03:36.512Z,5.12
2019-01-19T13:06:36.310Z,4.90
2019-01-19T13:09:15.585Z,4.85
2019-01-19T13:12:34.759Z,5.00
2019-01-19T13:16:10.826Z,4.37
2019-01-19T13:19:45.598Z,4.97
2019-01-19T13:23:06.928Z,3.70
2019-01-19T13:26:50.362Z,4.47
2019-01-19T13:30:23.832Z,4.70
2019-01-19T13:33:31.806Z,5.47
2019-01-19T13:36:39.010Z,5.50
2019-01-19T13:40:13.659Z,5.27
2019-01-19T13:43:54.731Z,5.78
2019-01-19T13:47:39.214Z,4.60
2019-01-19T13:50:50.661Z,5.63
2019-01-19T13:54:05.223Z,5.30
2019-01-19T13:57:27.188Z,4.75
2019-01-19T14:00:59.235Z,4.20
2019-01-19T14:04:36.847Z,5.10
2019-01-19T14:07:39.963Z,7.10
2019-01-19T14:11:01.584Z,6.37
2019-01-19T14:14:41.114Z,6.57
2019-01-19T14:18:01.409Z,5.97
2019-01-19T14:21:30.787Z,6.00
2019-01-19T14:25:14.629Z,6.40
2019-01-19T14:28:33.353Z,6.95
2019-01-19T14:32:23.519Z,7.37
2019-01-19T14:36:00.793Z,8.00
2019-01-19T14:39:46.100Z,7.05
2019-01-19T14:42:34.402Z,7.40
2019-01-19T14:45:49.704Z,8.57
2019-01-19T14:49:43.140Z,8.20
2019-01-19T14:52:45.837Z,7.80
2019-01-19T14:56:06.704Z,7.27
2019-01-19T14:59:30.874Z,7.40
2019-01-19T15:03:00.367Z,7.90
2019-01-19T15:06:54.868Z,11.37
2019-01-19T15:10:09.690Z,7.67
2019-01-19T15:13:24.195Z,8.43
2019-01-19T15:16:39.643Z,8.50
2019-01-19T15:19:55.793Z,9.07
2019-01-19T15:23:30.556Z,10.00
2019-01-19T15:26:43.110Z,9.60
2019-01-19T15:30:15.120Z,9.80
2019-01-19T15:33:43.933Z,9.80
2019-01-19T15:36:47.894Z,10.33
2019-01-19T15:39:49.654Z,9.78
2019-01-19T15:43:24.023Z,11.07
2019-01-19T15:46:54.544Z,10.83
2019-01-19T15:50:24.425Z,10.53
2019-01-19T15:53:16.750Z,10.83
2019-01-19T15:56:45.984Z,11.53
2019-01-19T16:00:05.415Z,12.20
2019-01-19T16:03:18.979Z,11.70
2019-01-19T16:06:53.858Z,13.77
2019-01-19T16:10:07.678Z,13.53
2019-01-19T16:13:36.081Z,14.23
2019-01-19T16:16:54.836Z,13.72
2019-01-19T16:20:28.708Z,14.10
2019-01-19T16:23:48.222Z,14.03
2019-01-19T16:27:28.560Z,13.23
2019-01-19T16:30:57.334Z,13.33
2019-01-19T16:34:24.319Z,14.55
2019-01-19T16:37:44.883Z,13.40
2019-01-19T16:40:39.065Z,13.77
2019-01-19T16:43:30.077Z,14.35
2019-01-19T16:46:49.253Z,13.90
2019-01-19T16:50:06.214Z,13.90
2019-01-19T16:53:29.392Z,14.43
2019-01-19T16:56:31.637Z,16.33
2019-01-19T17:00:08.303Z,17.17
2019-01-19T17:03:30.291Z,16.33
2019-01-19T17:06:48.559Z,16.70
2019-01-19T17:10:00.793Z,17.10
2019-01-19T17:13:30.646Z,16.65
2019-01-19T17:16:54.480Z,17.30
2019-01-19T17:20:24.894Z,17.90
2019-01-19T17:23:49.622Z,17.00
2019-01-19T17:27:07.546Z,18.15
2019-01-19T17:30:33.314Z,17.80
2019-01-19T17:33:39.594Z,18.07
2019-01-19T17:36:31.299Z,17.80
2019-01-19T17:39:40.623Z,18.73
2019-01-19T17:42:27.197Z,17.87
2019-01-19T17:45:29.346Z,18.23
2019-01-19T17:48:33.935Z,17.87
2019-01-19T17:51:46.241Z,17.97
2019-01-19T17:55:04.945Z,18.60
2019-01-19T17:58:31.027Z,18.50
2019-01-19T18:01:45.137Z,22.22
2019-01-19T18:04:50.686Z,19.93
2019-01-19T18:08:07.933Z,18.60
2019-01-19T18:11:26.758Z,17.83
2019-01-19T18:14:39.603Z,19.43
2019-01-19T18:18:11.244Z,19.40
2019-01-19T18:21:39.038Z,19.10
2019-01-19T18:24:55.684Z,17.67
2019-01-19T18:28:17.009Z,19.57
2019-01-19T18:31:40.712Z,19.60
2019-01-19T18:35:01.866Z,20.13
2019-01-19T18:38:37.760Z,19.33
2019-01-19T18:41:34.346Z,19.70
2019-01-19T18:44:45.270Z,20.08
2019-01-19T18:48:05.531Z,20.13
2019-01-19T18:51:28.292Z,20.07
2019-01-19T18:55:01.938Z,19.80
2019-01-19T18:58:33.913Z,18.23
2019-01-19T19:02:12.174Z,21.77
2019-01-19T19:05:19.726Z,21.23
2019-01-19T19:08:32.118Z,23.47
2019-01-19T19:12:05.812Z,22.83
2019-01-19T19:15:43.538Z,22.23
2019-01-19T19:19:08.494Z,22.87
2019-01-19T19:22:48.798Z,22.60
2019-01-19T19:30:23.155Z,29.33
2019-01-19T19:33:38.612Z,24.90
2019-01-19T19:36:45.149Z,22.47
2019-01-19T19:40:32.501Z,26.27
2019-01-19T19:43:36.813Z,25.90
2019-01-19T19:47:02.365Z,24.87
2019-01-19T19:50:22.094Z,23.83
2019-01-19T19:52:53.118Z,23.13
2019-01-19T19:55:22.150Z,22.37
2019-01-19T19:57:53.664Z,22.23
2019-01-19T20:00:25.246Z,24.00
2019-01-19T20:02:56.396Z,25.17
2019-01-19T20:05:27.451Z,22.97
2019-01-19T20:07:58.168Z,24.00
2019-01-19T20:10:28.809Z,22.67
2019-01-19T20:12:59.530Z,23.70
2019-01-19T20:15:30.281Z,22.23
2019-01-19T20:18:01.273Z,24.73
2019-01-19T20:20:32.239Z,22.80
2019-01-19T20:23:03.248Z,23.20
2019-01-19T20:25:34.349Z,23.17
2019-01-19T20:28:05.473Z,23.18
2019-01-19T20:30:37.190Z,21.80
2019-01-19T20:33:08.190Z,22.80
2019-01-19T20:35:39.622Z,22.50
2019-01-19T20:38:10.779Z,22.90
2019-01-19T20:40:42.185Z,23.80
2019-01-19T20:43:13.308Z,27.30
2019-01-19T20:45:44.348Z,25.43
2019-01-19T20:48:15.783Z,23.65
2019-01-19T20:50:46.884Z,23.63
2019-01-19T20:53:17.688Z,25.20
2019-01-19T20:55:48.478Z,23.37
2019-01-19T20:58:19.958Z,26.27
2019-01-19T21:00:50.619Z,26.60
2019-01-19T21:03:22.444Z,27.53
2019-01-19T21:05:53.537Z,27.20
2019-01-19T21:08:24.673Z,27.97
2019-01-19T21:10:56.157Z,29.67
2019-01-19T21:13:27.291Z,30.77
2019-01-19T21:15:58.724Z,31.37
2019-01-19T21:18:32.814Z,29.20
2019-01-19T21:21:04.322Z,31.77
2019-01-19T21:23:35.742Z,31.57
2019-01-19T21:26:06.858Z,30.87
2019-01-19T21:28:38.203Z,32.63
2019-01-19T21:31:09.611Z,33.87
2019-01-19T21:33:41.272Z,32.23
2019-01-19T21:36:12.353Z,32.07
2019-01-19T21:38:43.295Z,34.10
2019-01-19T21:41:14.020Z,33.20
2019-01-19T21:43:45.326Z,34.10
2019-01-19T21:46:16.244Z,34.13
2019-01-19T21:48:47.122Z,35.10
2019-01-19T21:51:18.125Z,33.17
2019-01-19T21:53:49.097Z,34.37
2019-01-19T21:56:19.950Z,35.83
2019-01-19T21:58:50.983Z,36.47
2019-01-19T22:01:21.954Z,38.23
2019-01-19T22:03:53.382Z,34.03
2019-01-19T22:06:24.465Z,39.20
2019-01-19T22:08:55.501Z,38.97
2019-01-19T22:11:27.020Z,39.33
2019-01-19T22:13:58.114Z,41.20
2019-01-19T22:16:29.136Z,43.60
2019-01-19T22:19:00.524Z,47.03
2019-01-19T22:21:31.638Z,45.25
2019-01-19T22:24:03.097Z,44.47
2019-01-19T22:26:35.319Z,45.75
2019-01-19T22:29:06.959Z,41.07
2019-01-19T22:31:37.668Z,42.07
2019-01-19T22:34:08.329Z,45.77
2019-01-19T22:36:39.471Z,45.33
2019-01-19T22:39:10.854Z,46.08
2019-01-19T22:41:42.089Z,46.63
2019-01-19T22:44:13.089Z,45.30
2019-01-19T22:46:44.165Z,43.13
2019-01-19T22:49:15.306Z,46.30
2019-01-19T22:51:47.026Z,47.85
2019-01-19T22:54:18.742Z,44.43
2019-01-19T22:56:49.853Z,49.03
2019-01-19T22:59:20.945Z,51.27
2019-01-19T23:02:02.744Z,52.03
2019-01-19T23:04:35.847Z,52.90
2019-01-19T23:07:07.135Z,54.90
2019-01-19T23:09:38.114Z,54.37
2019-01-19T23:12:08.711Z,56.20
2019-01-19T23:14:39.874Z,58.20
2019-01-19T23:17:10.947Z,57.27
2019-01-19T23:19:42.638Z,59.45
2019-01-19T23:22:14.126Z,57.73
2019-01-19T23:24:46.017Z,57.37
2019-01-19T23:27:17.159Z,54.97
2019-01-19T23:29:48.671Z,53.28
2019-01-19T23:32:20.169Z,46.20
2019-01-19T23:34:51.253Z,50.78
2019-01-19T23:37:22.300Z,51.10
2019-01-19T23:39:53.682Z,50.90
2019-01-19T23:42:25.122Z,50.12
2019-01-19T23:44:56.490Z,51.60
2019-01-19T23:47:27.663Z,51.40
2019-01-19T23:49:58.360Z,49.40
2019-01-19T23:52:29.066Z,49.55
2019-01-19T23:55:00.179Z,49.73
2019-01-19T23:57:31.507Z,48.95
