createdAt,value
2023-03-30T00:00:46.608Z,7.90
2023-03-30T00:03:13.301Z,7.70
2023-03-30T00:05:40.100Z,8.55
2023-03-30T00:08:06.682Z,7.88
2023-03-30T00:10:33.203Z,8.77
2023-03-30T00:12:59.679Z,8.88
2023-03-30T00:15:26.169Z,8.25
2023-03-30T00:17:55.052Z,9.15
2023-03-30T00:20:22.525Z,10.23
2023-03-30T00:22:49.077Z,8.25
2023-03-30T00:25:17.442Z,9.10
2023-03-30T00:27:44.584Z,9.00
2023-03-30T00:30:18.116Z,8.88
2023-03-30T00:32:46.647Z,7.93
2023-03-30T00:35:13.427Z,8.57
2023-03-30T00:37:40.111Z,7.28
2023-03-30T00:40:14.424Z,6.03
2023-03-30T00:42:41.121Z,9.55
2023-03-30T00:45:14.865Z,5.97
2023-03-30T00:48:05.394Z,6.30
2023-03-30T00:50:37.687Z,7.90
2023-03-30T00:53:09.972Z,6.32
2023-03-30T00:55:39.616Z,9.43
2023-03-30T00:58:09.838Z,7.50
2023-03-30T01:00:38.687Z,8.02
2023-03-30T01:03:15.111Z,8.35
2023-03-30T01:05:44.707Z,6.75
2023-03-30T01:08:13.969Z,9.02
2023-03-30T01:10:40.724Z,6.88
2023-03-30T01:13:07.486Z,8.20
2023-03-30T01:15:38.733Z,6.40
2023-03-30T01:18:17.549Z,7.57
2023-03-30T01:21:03.315Z,9.13
2023-03-30T01:23:48.653Z,8.88
2023-03-30T01:26:42.988Z,6.90
2023-03-30T01:29:15.120Z,7.13
2023-03-30T01:32:09.199Z,6.30
2023-03-30T01:34:57.912Z,6.32
2023-03-30T01:38:01.992Z,6.15
2023-03-30T01:41:14.689Z,5.97
2023-03-30T01:44:07.074Z,6.07
2023-03-30T01:46:46.058Z,4.07
2023-03-30T01:49:39.099Z,9.05
2023-03-30T01:52:22.199Z,6.80
2023-03-30T01:54:55.395Z,6.22
2023-03-30T01:57:30.310Z,8.63
2023-03-30T02:00:14.713Z,6.15
2023-03-30T02:02:46.360Z,7.22
2023-03-30T02:05:15.779Z,6.22
2023-03-30T02:07:43.644Z,6.15
2023-03-30T02:10:12.084Z,8.02
2023-03-30T02:12:38.946Z,6.40
2023-03-30T02:15:10.608Z,7.20
2023-03-30T02:17:38.191Z,5.93
2023-03-30T02:20:09.485Z,7.43
2023-03-30T02:22:36.091Z,6.50
2023-03-30T02:25:02.980Z,7.40
2023-03-30T02:27:29.782Z,6.03
2023-03-30T02:29:56.555Z,6.40
2023-03-30T02:32:26.690Z,7.30
2023-03-30T02:35:09.056Z,6.03
2023-03-30T02:38:12.553Z,6.45
2023-03-30T02:40:51.305Z,6.25
2023-03-30T02:43:46.319Z,4.85
2023-03-30T02:46:41.920Z,5.20
2023-03-30T02:49:21.538Z,4.60
2023-03-30T02:52:13.126Z,5.25
2023-03-30T02:55:12.077Z,5.78
2023-03-30T02:58:04.714Z,6.60
2023-03-30T03:00:52.227Z,4.47
2023-03-30T03:06:02.504Z,6.53
2023-03-30T03:08:33.995Z,5.32
2023-03-30T03:11:00.698Z,4.13
2023-03-30T03:13:27.906Z,4.30
2023-03-30T03:15:56.991Z,4.63
2023-03-30T03:18:24.551Z,5.07
2023-03-30T03:20:51.319Z,4.60
2023-03-30T03:23:17.821Z,5.47
2023-03-30T03:25:44.308Z,5.38
2023-03-30T03:28:11.045Z,4.88
2023-03-30T03:30:37.857Z,4.15
2023-03-30T03:33:04.513Z,4.60
2023-03-30T03:35:31.390Z,3.83
2023-03-30T03:37:57.962Z,3.42
2023-03-30T03:40:24.517Z,4.22
2023-03-30T03:42:51.022Z,4.60
2023-03-30T03:45:17.575Z,4.00
2023-03-30T03:47:44.184Z,4.68
2023-03-30T03:50:10.981Z,4.20
2023-03-30T03:52:37.477Z,3.47
2023-03-30T03:55:05.383Z,3.10
2023-03-30T03:57:31.906Z,4.00
2023-03-30T03:59:59.909Z,4.47
2023-03-30T04:04:53.818Z,4.38
2023-03-30T04:07:21.565Z,4.28
2023-03-30T04:09:48.231Z,4.80
2023-03-30T04:12:14.738Z,4.03
2023-03-30T04:14:41.272Z,5.05
2023-03-30T04:17:07.772Z,4.03
2023-03-30T04:19:36.109Z,4.22
2023-03-30T04:22:05.987Z,3.88
2023-03-30T04:24:35.441Z,4.75
2023-03-30T04:27:02.838Z,3.60
2023-03-30T04:29:29.805Z,4.45
2023-03-30T04:31:56.715Z,4.00
2023-03-30T04:34:23.329Z,4.55
2023-03-30T04:36:49.829Z,3.55
2023-03-30T04:39:18.337Z,5.75
2023-03-30T04:41:46.131Z,3.88
2023-03-30T04:44:12.862Z,5.43
2023-03-30T04:46:39.693Z,3.55
2023-03-30T04:49:06.412Z,6.05
2023-03-30T04:51:33.026Z,2.20
2023-03-30T04:53:59.589Z,3.08
2023-03-30T04:56:26.211Z,4.88
2023-03-30T04:58:52.715Z,3.58
2023-03-30T05:01:19.301Z,4.70
2023-03-30T05:03:46.084Z,3.83
2023-03-30T05:06:13.059Z,4.05
2023-03-30T05:08:41.644Z,4.53
2023-03-30T05:11:08.437Z,4.45
2023-03-30T05:13:34.990Z,4.78
2023-03-30T05:16:01.661Z,4.20
2023-03-30T05:18:28.182Z,3.85
2023-03-30T05:20:58.840Z,6.03
2023-03-30T05:23:26.303Z,6.43
2023-03-30T05:25:53.167Z,3.40
2023-03-30T05:28:19.786Z,5.25
2023-03-30T05:30:47.101Z,5.72
2023-03-30T05:33:13.677Z,8.45
2023-03-30T05:35:40.555Z,5.75
2023-03-30T05:38:07.446Z,6.53
2023-03-30T05:40:34.254Z,6.32
2023-03-30T05:43:01.434Z,7.25
2023-03-30T05:45:27.972Z,6.75
2023-03-30T05:47:54.801Z,5.63
2023-03-30T05:50:22.174Z,7.07
2023-03-30T05:52:49.426Z,5.65
2023-03-30T05:55:16.432Z,6.70
2023-03-30T05:57:43.074Z,6.80
2023-03-30T06:00:13.771Z,6.60
2023-03-30T06:02:40.742Z,7.45
2023-03-30T06:05:08.471Z,6.60
2023-03-30T06:07:34.969Z,6.60
2023-03-30T06:10:01.474Z,8.20
2023-03-30T06:12:28.135Z,7.32
2023-03-30T06:14:54.628Z,9.55
2023-03-30T06:17:21.138Z,8.13
2023-03-30T06:19:47.654Z,9.10
2023-03-30T06:22:14.360Z,7.93
2023-03-30T06:24:41.059Z,6.03
2023-03-30T06:27:07.644Z,7.60
2023-03-30T06:29:34.164Z,7.18
2023-03-30T06:32:03.563Z,7.55
2023-03-30T06:34:30.421Z,7.75
2023-03-30T06:36:57.266Z,5.13
2023-03-30T06:39:24.294Z,8.55
2023-03-30T06:41:50.876Z,4.88
2023-03-30T06:44:17.899Z,8.20
2023-03-30T06:46:44.672Z,5.97
2023-03-30T06:49:12.294Z,6.30
2023-03-30T06:51:38.950Z,6.00
2023-03-30T06:54:05.578Z,4.97
2023-03-30T06:56:32.067Z,5.55
2023-03-30T06:58:58.934Z,3.55
2023-03-30T07:01:25.468Z,4.00
2023-03-30T07:03:53.626Z,7.45
2023-03-30T07:06:21.146Z,4.00
2023-03-30T07:08:48.317Z,4.93
2023-03-30T07:11:14.996Z,5.18
2023-03-30T07:13:41.509Z,7.55
2023-03-30T07:16:08.488Z,6.68
2023-03-30T07:18:35.004Z,5.63
2023-03-30T07:21:02.062Z,4.80
2023-03-30T07:23:28.783Z,4.65
2023-03-30T07:25:55.370Z,5.60
2023-03-30T07:28:22.408Z,4.88
2023-03-30T07:30:49.130Z,4.40
2023-03-30T07:33:15.807Z,6.05
2023-03-30T07:35:46.839Z,7.25
2023-03-30T07:38:14.235Z,5.05
2023-03-30T07:40:40.946Z,6.63
2023-03-30T07:43:07.891Z,6.65
2023-03-30T07:45:34.669Z,5.25
2023-03-30T07:48:01.492Z,5.10
2023-03-30T07:50:28.207Z,5.20
2023-03-30T07:52:54.726Z,5.65
2023-03-30T07:55:21.267Z,3.67
2023-03-30T07:57:47.806Z,5.25
2023-03-30T08:00:14.795Z,6.03
2023-03-30T08:02:42.439Z,3.90
2023-03-30T08:05:09.633Z,3.75
2023-03-30T08:07:36.712Z,3.58
2023-03-30T08:10:03.797Z,5.55
2023-03-30T08:12:30.317Z,3.80
2023-03-30T08:14:56.905Z,3.90
2023-03-30T08:17:23.498Z,5.45
2023-03-30T08:19:50.129Z,5.53
2023-03-30T08:22:16.732Z,4.57
2023-03-30T08:24:43.196Z,1.83
2023-03-30T08:27:09.722Z,4.18
2023-03-30T08:29:36.201Z,3.83
2023-03-30T08:32:02.688Z,3.05
2023-03-30T08:34:29.321Z,3.47
2023-03-30T08:36:55.945Z,3.72
2023-03-30T08:39:22.584Z,3.47
2023-03-30T08:41:53.622Z,2.60
2023-03-30T08:44:25.857Z,4.15
2023-03-30T08:46:53.350Z,5.35
2023-03-30T08:49:21.180Z,4.20
2023-03-30T08:51:51.436Z,3.67
2023-03-30T08:54:23.100Z,6.20
2023-03-30T08:57:12.201Z,4.30
2023-03-30T08:59:50.988Z,3.38
2023-03-30T09:02:30.864Z,3.67
2023-03-30T09:05:12.200Z,3.75
2023-03-30T09:08:17.227Z,3.58
2023-03-30T09:10:47.971Z,3.55
2023-03-30T09:13:18.727Z,4.88
2023-03-30T09:15:59.289Z,4.70
2023-03-30T09:18:31.180Z,3.90
2023-03-30T09:21:00.407Z,5.57
2023-03-30T09:23:32.285Z,3.60
2023-03-30T09:26:01.301Z,6.97
2023-03-30T09:29:06.232Z,6.28
2023-03-30T09:31:40.649Z,4.30
2023-03-30T09:34:22.979Z,3.03
2023-03-30T09:37:05.175Z,3.03
2023-03-30T09:39:34.854Z,4.28
2023-03-30T09:42:26.032Z,4.90
2023-03-30T09:44:55.660Z,5.10
2023-03-30T09:47:33.570Z,4.32
2023-03-30T09:50:17.148Z,2.83
2023-03-30T09:52:56.719Z,5.15
2023-03-30T09:55:37.446Z,5.53
2023-03-30T09:58:19.334Z,3.67
2023-03-30T10:00:47.128Z,4.10
2023-03-30T10:03:24.279Z,4.30
2023-03-30T10:06:13.079Z,6.05
2023-03-30T10:08:48.451Z,2.63
2023-03-30T10:11:32.460Z,3.53
2023-03-30T10:13:59.780Z,2.75
2023-03-30T10:16:33.224Z,3.92
2023-03-30T10:19:07.530Z,4.18
2023-03-30T10:24:14.088Z,3.05
2023-03-30T10:26:45.391Z,4.15
2023-03-30T10:29:18.504Z,3.00
2023-03-30T10:31:48.159Z,2.55
2023-03-30T10:34:28.428Z,2.75
2023-03-30T10:39:33.572Z,2.78
2023-03-30T10:42:04.212Z,3.03
2023-03-30T10:44:33.124Z,2.17
2023-03-30T10:47:18.757Z,5.60
2023-03-30T10:50:17.468Z,2.50
2023-03-30T10:55:31.586Z,2.70
2023-03-30T10:58:19.904Z,3.58
2023-03-30T11:01:01.426Z,3.67
2023-03-30T11:03:32.383Z,2.38
2023-03-30T11:06:06.307Z,2.05
2023-03-30T11:08:39.563Z,1.52
2023-03-30T11:11:10.396Z,2.08
2023-03-30T11:13:41.653Z,2.22
2023-03-30T11:16:14.996Z,2.42
2023-03-30T11:19:04.593Z,3.78
2023-03-30T11:21:37.430Z,1.90
2023-03-30T11:24:12.614Z,5.55
2023-03-30T11:26:49.517Z,1.27
2023-03-30T11:29:28.104Z,2.38
2023-03-30T11:32:30.080Z,4.70
2023-03-30T11:34:56.595Z,2.53
2023-03-30T11:37:30.489Z,1.42
2023-03-30T11:40:08.474Z,2.78
2023-03-30T11:42:36.392Z,3.17
2023-03-30T11:45:17.289Z,5.35
2023-03-30T11:47:58.097Z,3.63
2023-03-30T11:50:27.802Z,3.75
2023-03-30T11:53:02.078Z,3.53
2023-03-30T11:55:40.338Z,3.58
2023-03-30T11:58:22.486Z,5.85
2023-03-30T12:01:07.023Z,5.38
2023-03-30T12:03:39.509Z,2.33
2023-03-30T12:06:31.581Z,4.93
2023-03-30T12:09:00.770Z,3.97
2023-03-30T12:11:35.593Z,2.00
2023-03-30T12:14:02.688Z,5.25
2023-03-30T12:16:44.705Z,2.28
2023-03-30T12:19:16.882Z,1.73
2023-03-30T12:21:55.334Z,4.05
2023-03-30T12:24:38.826Z,2.78
2023-03-30T12:27:07.477Z,5.13
2023-03-30T12:32:28.744Z,3.70
2023-03-30T12:34:57.549Z,2.30
2023-03-30T12:37:24.013Z,2.78
2023-03-30T12:39:59.800Z,3.05
2023-03-30T12:42:39.689Z,2.88
2023-03-30T12:45:15.382Z,3.15
2023-03-30T12:47:56.941Z,4.65
2023-03-30T12:50:54.299Z,4.07
2023-03-30T12:53:44.943Z,2.35
2023-03-30T12:56:31.485Z,2.83
2023-03-30T12:59:16.159Z,1.88
2023-03-30T13:02:37.109Z,8.38
2023-03-30T13:05:16.801Z,2.85
2023-03-30T13:07:44.030Z,3.47
2023-03-30T13:10:36.821Z,5.35
2023-03-30T13:13:04.930Z,2.50
2023-03-30T13:15:48.944Z,1.73
2023-03-30T13:18:18.134Z,5.85
2023-03-30T13:20:47.724Z,1.92
2023-03-30T13:23:14.378Z,0.77
2023-03-30T13:26:07.814Z,0.90
2023-03-30T13:29:03.899Z,1.65
2023-03-30T13:31:57.812Z,1.15
2023-03-30T13:35:03.585Z,0.43
2023-03-30T13:37:52.347Z,0.75
2023-03-30T13:40:38.101Z,0.88
2023-03-30T13:43:33.840Z,1.35
2023-03-30T13:46:17.777Z,1.35
2023-03-30T13:49:05.989Z,1.38
2023-03-30T13:51:33.211Z,0.13
2023-03-30T13:54:05.096Z,1.10
2023-03-30T13:56:39.701Z,0.35
2023-03-30T13:59:10.530Z,0.93
2023-03-30T14:01:39.862Z,0.68
2023-03-30T14:04:10.778Z,0.55
2023-03-30T14:06:47.035Z,0.80
2023-03-30T14:09:19.475Z,1.45
2023-03-30T14:11:55.607Z,0.80
2023-03-30T14:14:37.474Z,1.40
2023-03-30T14:17:22.437Z,0.68
2023-03-30T14:20:06.764Z,1.10
2023-03-30T14:22:40.923Z,0.80
2023-03-30T14:27:48.171Z,1.17
2023-03-30T14:30:21.546Z,1.63
2023-03-30T14:32:48.174Z,0.88
2023-03-30T14:35:20.958Z,0.77
2023-03-30T14:37:52.167Z,0.98
2023-03-30T14:40:22.348Z,1.92
2023-03-30T14:42:48.978Z,0.98
2023-03-30T14:45:17.619Z,0.90
2023-03-30T14:47:46.714Z,1.63
2023-03-30T14:50:16.771Z,1.88
2023-03-30T14:52:46.573Z,2.03
2023-03-30T14:55:20.335Z,1.52
2023-03-30T14:57:48.029Z,0.60
2023-03-30T15:00:21.256Z,1.35
2023-03-30T15:02:59.230Z,1.23
2023-03-30T15:05:32.682Z,1.70
2023-03-30T15:07:59.376Z,0.82
2023-03-30T15:10:50.289Z,0.63
2023-03-30T15:13:33.931Z,0.98
2023-03-30T15:16:01.256Z,0.90
2023-03-30T15:18:30.804Z,0.77
2023-03-30T15:20:59.141Z,2.50
2023-03-30T15:23:33.660Z,2.15
2023-03-30T15:26:03.273Z,1.50
2023-03-30T15:28:44.150Z,1.80
2023-03-30T15:31:12.964Z,1.73
2023-03-30T15:33:44.242Z,1.35
2023-03-30T15:36:13.320Z,1.30
2023-03-30T15:39:24.521Z,1.20
2023-03-30T15:41:57.806Z,1.40
2023-03-30T15:44:24.401Z,1.45
2023-03-30T15:46:55.506Z,0.75
2023-03-30T15:49:28.907Z,1.73
2023-03-30T15:52:01.754Z,0.95
2023-03-30T15:54:43.424Z,0.90
2023-03-30T15:57:09.942Z,1.23
2023-03-30T15:59:44.728Z,3.22
2023-03-30T16:02:20.916Z,5.20
2023-03-30T16:04:51.635Z,17.95
2023-03-30T16:07:24.598Z,15.95
2023-03-30T16:09:51.839Z,18.67
2023-03-30T16:12:25.200Z,14.80
2023-03-30T16:14:51.833Z,15.15
2023-03-30T16:17:19.151Z,19.35
2023-03-30T16:19:46.117Z,16.70
2023-03-30T16:22:14.280Z,18.83
2023-03-30T16:24:42.182Z,23.70
2023-03-30T16:27:11.110Z,35.65
2023-03-30T16:29:37.869Z,26.70
2023-03-30T16:32:04.584Z,22.48
2023-03-30T16:34:31.095Z,21.50
2023-03-30T16:36:57.579Z,22.17
2023-03-30T16:39:27.234Z,22.88
2023-03-30T16:41:54.582Z,19.35
2023-03-30T16:44:22.988Z,18.83
2023-03-30T16:46:51.315Z,18.23
2023-03-30T16:49:23.156Z,21.27
2023-03-30T16:51:51.083Z,14.77
2023-03-30T16:56:58.619Z,14.13
2023-03-30T16:59:27.386Z,16.23
2023-03-30T17:01:53.887Z,15.10
2023-03-30T17:04:20.495Z,12.85
2023-03-30T17:06:47.093Z,15.27
2023-03-30T17:09:18.628Z,13.57
2023-03-30T17:11:46.878Z,11.77
2023-03-30T17:14:13.790Z,11.23
2023-03-30T17:16:41.037Z,9.90
2023-03-30T17:19:12.436Z,12.07
2023-03-30T17:21:40.355Z,10.48
2023-03-30T17:24:07.176Z,9.75
2023-03-30T17:26:33.679Z,10.45
2023-03-30T17:29:00.247Z,8.98
2023-03-30T17:31:26.843Z,8.23
2023-03-30T17:33:53.379Z,10.75
2023-03-30T17:36:22.554Z,8.73
2023-03-30T17:38:50.177Z,9.70
2023-03-30T17:41:19.357Z,5.93
2023-03-30T17:43:47.975Z,7.68
2023-03-30T17:46:17.314Z,8.50
2023-03-30T17:48:43.979Z,7.85
2023-03-30T17:51:10.798Z,7.07
2023-03-30T17:53:37.559Z,5.90
2023-03-30T17:56:04.502Z,5.47
2023-03-30T17:58:34.148Z,5.70
2023-03-30T18:01:03.372Z,6.78
2023-03-30T18:03:30.308Z,5.68
2023-03-30T18:05:59.162Z,5.10
2023-03-30T18:08:27.088Z,4.75
2023-03-30T18:11:00.779Z,6.43
2023-03-30T18:13:29.405Z,4.57
2023-03-30T18:15:58.459Z,4.68
2023-03-30T18:18:27.947Z,4.43
2023-03-30T18:20:56.525Z,4.82
2023-03-30T18:23:23.243Z,3.83
2023-03-30T18:25:49.999Z,3.47
2023-03-30T18:28:22.313Z,4.18
2023-03-30T18:30:50.032Z,3.75
2023-03-30T18:33:17.281Z,3.70
2023-03-30T18:35:46.109Z,3.03
2023-03-30T18:38:15.377Z,3.20
2023-03-30T18:40:45.400Z,2.47
2023-03-30T18:43:12.956Z,5.03
2023-03-30T18:45:41.787Z,3.88
2023-03-30T18:48:12.650Z,3.78
2023-03-30T18:50:45.203Z,4.07
2023-03-30T18:53:17.068Z,3.28
2023-03-30T18:55:46.304Z,3.35
2023-03-30T18:58:26.379Z,5.78
2023-03-30T19:03:21.841Z,2.92
2023-03-30T19:05:49.440Z,4.00
2023-03-30T19:08:21.216Z,4.20
2023-03-30T19:10:50.599Z,4.40
2023-03-30T19:13:19.337Z,3.83
2023-03-30T19:15:47.866Z,2.97
2023-03-30T19:18:15.044Z,2.05
2023-03-30T19:20:42.328Z,3.42
2023-03-30T19:23:12.517Z,3.42
2023-03-30T19:25:39.613Z,2.40
2023-03-30T19:28:06.729Z,2.85
2023-03-30T19:30:37.438Z,3.50
2023-03-30T19:33:08.125Z,3.10
2023-03-30T19:35:34.930Z,3.80
2023-03-30T19:38:01.945Z,2.30
2023-03-30T19:40:28.486Z,2.63
2023-03-30T19:42:55.028Z,3.05
2023-03-30T19:45:23.601Z,2.42
2023-03-30T19:47:50.908Z,2.08
2023-03-30T19:50:19.758Z,2.65
2023-03-30T19:52:48.766Z,2.97
2023-03-30T19:55:16.214Z,2.55
2023-03-30T19:57:42.766Z,2.50
2023-03-30T20:00:15.718Z,2.00
2023-03-30T20:02:48.311Z,2.42
2023-03-30T20:05:15.864Z,2.65
2023-03-30T20:07:44.249Z,2.10
2023-03-30T20:10:14.282Z,2.45
2023-03-30T20:12:40.976Z,2.58
2023-03-30T20:15:09.519Z,2.80
2023-03-30T20:17:36.708Z,2.50
2023-03-30T20:20:07.454Z,2.72
2023-03-30T20:22:38.404Z,3.92
2023-03-30T20:25:07.418Z,3.45
2023-03-30T20:27:35.239Z,1.98
2023-03-30T20:30:02.993Z,2.22
2023-03-30T20:32:29.783Z,1.73
2023-03-30T20:34:56.329Z,2.72
2023-03-30T20:37:22.923Z,1.98
2023-03-30T20:39:52.094Z,2.25
2023-03-30T20:42:26.142Z,2.40
2023-03-30T20:44:53.509Z,3.55
2023-03-30T20:47:23.247Z,1.70
2023-03-30T20:49:49.945Z,2.20
2023-03-30T20:52:16.962Z,2.38
2023-03-30T20:54:44.964Z,2.53
2023-03-30T20:57:12.025Z,2.88
2023-03-30T20:59:39.515Z,2.58
2023-03-30T21:02:06.608Z,2.95
2023-03-30T21:04:33.888Z,2.58
2023-03-30T21:07:00.545Z,2.72
2023-03-30T21:09:27.147Z,2.60
2023-03-30T21:11:53.614Z,2.58
2023-03-30T21:14:20.355Z,3.10
2023-03-30T21:16:46.852Z,2.95
2023-03-30T21:19:13.407Z,2.40
2023-03-30T21:21:39.964Z,2.28
2023-03-30T21:24:08.751Z,2.85
2023-03-30T21:26:35.653Z,2.60
2023-03-30T21:29:02.270Z,2.92
2023-03-30T21:31:28.890Z,2.55
2023-03-30T21:33:55.511Z,3.15
2023-03-30T21:36:22.552Z,2.28
2023-03-30T21:38:49.316Z,2.67
2023-03-30T21:41:18.329Z,1.88
2023-03-30T21:43:47.372Z,3.63
2023-03-30T21:46:19.533Z,2.33
2023-03-30T21:48:47.119Z,4.18
2023-03-30T21:51:16.680Z,1.95
2023-03-30T21:53:46.033Z,2.53
2023-03-30T21:56:13.055Z,2.10
2023-03-30T21:58:40.219Z,2.85
2023-03-30T22:01:12.292Z,2.00
2023-03-30T22:03:41.811Z,1.65
2023-03-30T22:06:10.747Z,2.10
2023-03-30T22:08:37.545Z,2.45
2023-03-30T22:11:07.689Z,2.00
2023-03-30T22:13:34.526Z,2.53
2023-03-30T22:16:07.014Z,3.20
2023-03-30T22:18:34.349Z,1.75
2023-03-30T22:21:03.128Z,3.05
2023-03-30T22:23:30.847Z,2.42
2023-03-30T22:25:57.978Z,2.80
2023-03-30T22:28:24.752Z,2.65
2023-03-30T22:30:52.245Z,2.08
2023-03-30T22:33:19.216Z,1.85
2023-03-30T22:35:48.223Z,2.67
2023-03-30T22:38:15.277Z,2.75
2023-03-30T22:40:42.093Z,2.17
2023-03-30T22:43:09.959Z,2.70
2023-03-30T22:45:36.708Z,1.92
2023-03-30T22:48:03.622Z,2.25
2023-03-30T22:50:30.249Z,2.00
2023-03-30T22:52:57.360Z,1.60
2023-03-30T22:55:24.609Z,2.80
2023-03-30T22:57:55.736Z,2.15
2023-03-30T23:00:22.942Z,1.67
2023-03-30T23:02:50.067Z,2.15
2023-03-30T23:05:17.228Z,3.13
2023-03-30T23:07:44.270Z,2.30
2023-03-30T23:10:15.293Z,2.45
2023-03-30T23:12:42.667Z,2.35
2023-03-30T23:15:10.762Z,1.83
2023-03-30T23:17:38.512Z,2.70
2023-03-30T23:20:06.847Z,2.03
2023-03-30T23:22:33.344Z,2.53
2023-03-30T23:24:59.829Z,2.15
2023-03-30T23:27:26.651Z,2.35
2023-03-30T23:29:53.425Z,2.13
2023-03-30T23:32:20.064Z,2.92
2023-03-30T23:34:46.741Z,2.45
2023-03-30T23:37:13.359Z,3.20
2023-03-30T23:39:40.060Z,2.50
2023-03-30T23:42:07.026Z,2.63
2023-03-30T23:44:33.781Z,2.63
2023-03-30T23:47:00.815Z,2.17
2023-03-30T23:49:27.372Z,3.25
2023-03-30T23:51:53.905Z,3.22
2023-03-30T23:54:21.163Z,2.53
2023-03-30T23:56:49.010Z,2.03
2023-03-30T23:59:16.074Z,3.55
