createdAt,value
2017-11-30T00:00:34.794Z,2.39
2017-11-30T00:01:34.813Z,2.46
2017-11-30T00:02:34.838Z,2.43
2017-11-30T00:03:34.866Z,2.45
2017-11-30T00:04:34.892Z,2.46
2017-11-30T00:05:34.918Z,2.48
2017-11-30T00:06:34.945Z,2.46
2017-11-30T00:07:34.970Z,2.46
2017-11-30T00:08:34.998Z,2.43
2017-11-30T00:09:35.023Z,2.41
2017-11-30T00:10:35.049Z,2.45
2017-11-30T00:11:35.076Z,2.48
2017-11-30T00:12:35.102Z,2.45
2017-11-30T00:13:35.126Z,2.46
2017-11-30T00:14:35.154Z,2.53
2017-11-30T00:15:35.179Z,2.56
2017-11-30T00:16:35.205Z,2.49
2017-11-30T00:17:35.235Z,2.49
2017-11-30T00:18:35.263Z,2.52
2017-11-30T00:19:35.284Z,2.52
2017-11-30T00:20:35.311Z,2.52
2017-11-30T00:21:35.337Z,2.48
2017-11-30T00:22:35.366Z,2.56
2017-11-30T00:23:35.389Z,2.60
2017-11-30T00:24:35.415Z,2.53
2017-11-30T00:25:35.440Z,2.52
2017-11-30T00:26:35.469Z,2.61
2017-11-30T00:27:35.495Z,2.64
2017-11-30T00:28:35.521Z,2.64
2017-11-30T00:29:35.546Z,2.64
2017-11-30T00:30:35.571Z,2.56
2017-11-30T00:31:35.600Z,2.60
2017-11-30T00:32:35.625Z,2.60
2017-11-30T00:33:35.652Z,2.61
2017-11-30T00:34:35.676Z,2.64
2017-11-30T00:35:35.704Z,2.66
2017-11-30T00:36:35.731Z,2.63
2017-11-30T00:37:35.755Z,2.57
2017-11-30T00:38:35.781Z,2.64
2017-11-30T00:39:35.808Z,2.63
2017-11-30T00:40:35.834Z,2.61
2017-11-30T00:41:35.860Z,2.60
2017-11-30T00:42:35.887Z,2.53
2017-11-30T00:43:35.916Z,2.57
2017-11-30T00:44:35.941Z,2.56
2017-11-30T00:45:35.965Z,2.64
2017-11-30T00:46:35.991Z,2.57
2017-11-30T00:47:36.019Z,2.60
2017-11-30T00:48:36.043Z,2.52
2017-11-30T00:49:36.070Z,2.54
2017-11-30T00:50:36.096Z,2.61
2017-11-30T00:51:36.123Z,2.63
2017-11-30T00:52:36.149Z,2.63
2017-11-30T00:53:36.174Z,2.60
2017-11-30T00:54:36.207Z,2.52
2017-11-30T00:55:36.227Z,2.64
2017-11-30T00:56:36.258Z,2.56
2017-11-30T00:57:36.280Z,2.56
2017-11-30T00:58:36.307Z,2.57
2017-11-30T00:59:36.332Z,2.54
2017-11-30T01:00:36.360Z,2.60
2017-11-30T01:01:36.384Z,2.69
2017-11-30T01:02:36.411Z,2.61
2017-11-30T01:03:36.438Z,2.66
2017-11-30T01:04:36.464Z,2.61
2017-11-30T01:05:36.491Z,2.60
2017-11-30T01:06:36.515Z,2.72
2017-11-30T01:07:36.568Z,2.71
2017-11-30T01:08:36.570Z,2.67
2017-11-30T01:09:36.597Z,2.61
2017-11-30T01:10:36.621Z,2.61
2017-11-30T01:11:36.648Z,2.57
2017-11-30T01:12:36.675Z,2.66
2017-11-30T01:13:36.699Z,2.57
2017-11-30T01:14:36.727Z,2.64
2017-11-30T01:15:36.754Z,2.66
2017-11-30T01:16:36.778Z,2.67
2017-11-30T01:17:36.808Z,2.56
2017-11-30T01:18:36.832Z,2.56
2017-11-30T01:19:36.859Z,2.57
2017-11-30T01:20:36.891Z,2.57
2017-11-30T01:21:36.911Z,2.52
2017-11-30T01:22:36.938Z,2.53
2017-11-30T01:23:36.964Z,2.56
2017-11-30T01:24:36.992Z,2.53
2017-11-30T01:25:37.016Z,2.57
2017-11-30T01:26:37.043Z,2.53
2017-11-30T01:27:37.069Z,2.46
2017-11-30T01:28:37.096Z,2.48
2017-11-30T01:29:37.122Z,2.53
2017-11-30T01:30:37.149Z,2.49
2017-11-30T01:31:37.175Z,2.56
2017-11-30T01:32:37.202Z,2.59
2017-11-30T01:33:37.227Z,2.66
2017-11-30T01:34:37.254Z,2.63
2017-11-30T01:35:37.279Z,2.57
2017-11-30T01:36:37.306Z,2.49
2017-11-30T01:37:37.332Z,2.43
2017-11-30T01:38:37.358Z,2.45
2017-11-30T01:39:37.384Z,2.46
2017-11-30T01:40:37.411Z,2.38
2017-11-30T01:41:37.436Z,2.43
2017-11-30T01:42:37.464Z,2.38
2017-11-30T01:43:37.489Z,2.35
2017-11-30T01:44:37.522Z,2.31
2017-11-30T01:45:37.542Z,2.31
2017-11-30T01:46:37.568Z,2.28
2017-11-30T01:47:37.595Z,2.30
2017-11-30T01:48:37.621Z,2.23
2017-11-30T01:49:37.645Z,2.24
2017-11-30T01:50:37.671Z,2.35
2017-11-30T01:51:37.698Z,2.42
2017-11-30T01:52:37.726Z,2.36
2017-11-30T01:53:37.750Z,2.34
2017-11-30T01:54:37.778Z,2.38
2017-11-30T01:55:37.803Z,2.35
2017-11-30T01:56:37.829Z,2.20
2017-11-30T01:57:37.860Z,2.39
2017-11-30T01:58:37.883Z,2.35
2017-11-30T01:59:37.908Z,2.38
2017-11-30T02:00:37.935Z,2.36
2017-11-30T02:01:37.961Z,2.34
2017-11-30T02:02:37.988Z,2.31
2017-11-30T02:03:38.014Z,2.25
2017-11-30T02:04:38.040Z,2.27
2017-11-30T02:05:38.065Z,2.23
2017-11-30T02:06:38.097Z,2.18
2017-11-30T02:07:38.117Z,2.31
2017-11-30T02:08:38.143Z,2.34
2017-11-30T02:09:38.170Z,2.31
2017-11-30T02:10:38.197Z,2.27
2017-11-30T02:11:38.227Z,2.27
2017-11-30T02:12:38.249Z,2.28
2017-11-30T02:13:38.273Z,2.28
2017-11-30T02:14:38.300Z,2.30
2017-11-30T02:15:38.328Z,2.25
2017-11-30T02:16:38.355Z,2.28
2017-11-30T02:17:38.379Z,2.28
2017-11-30T02:18:38.412Z,2.23
2017-11-30T02:19:38.433Z,2.39
2017-11-30T02:20:38.459Z,2.27
2017-11-30T02:21:38.485Z,2.24
2017-11-30T02:22:38.511Z,2.36
2017-11-30T02:23:38.538Z,2.28
2017-11-30T02:24:38.565Z,2.27
2017-11-30T02:25:38.590Z,2.43
2017-11-30T02:26:38.616Z,2.56
2017-11-30T02:27:38.642Z,2.53
2017-11-30T02:28:38.668Z,2.54
2017-11-30T02:29:38.695Z,2.61
2017-11-30T02:30:38.721Z,2.64
2017-11-30T02:31:38.754Z,2.64
2017-11-30T02:32:38.776Z,2.52
2017-11-30T02:33:38.799Z,2.63
2017-11-30T02:34:38.826Z,2.61
2017-11-30T02:35:38.852Z,2.57
2017-11-30T02:36:38.879Z,2.64
2017-11-30T02:37:38.905Z,2.45
2017-11-30T02:38:38.938Z,2.39
2017-11-30T02:39:38.958Z,2.43
2017-11-30T02:40:38.986Z,2.48
2017-11-30T02:41:39.010Z,2.52
2017-11-30T02:42:39.038Z,2.46
2017-11-30T02:43:39.065Z,2.49
2017-11-30T02:44:39.091Z,2.59
2017-11-30T02:45:39.116Z,2.54
2017-11-30T02:46:39.143Z,2.48
2017-11-30T02:47:39.168Z,2.41
2017-11-30T02:48:39.195Z,2.45
2017-11-30T02:49:39.224Z,2.45
2017-11-30T02:50:39.248Z,2.45
2017-11-30T02:51:39.274Z,2.45
2017-11-30T02:52:39.303Z,2.42
2017-11-30T02:53:39.326Z,2.45
2017-11-30T02:54:39.353Z,2.54
2017-11-30T02:55:39.381Z,2.46
2017-11-30T02:56:39.406Z,2.57
2017-11-30T02:57:39.431Z,2.46
2017-11-30T02:58:39.458Z,2.48
2017-11-30T02:59:39.484Z,2.46
2017-11-30T03:00:39.510Z,2.45
2017-11-30T03:01:39.537Z,2.48
2017-11-30T03:02:39.562Z,2.49
2017-11-30T03:03:39.595Z,2.46
2017-11-30T03:04:39.616Z,2.45
2017-11-30T03:05:39.643Z,2.54
2017-11-30T03:06:39.669Z,2.59
2017-11-30T03:07:39.695Z,2.57
2017-11-30T03:08:39.722Z,2.60
2017-11-30T03:09:48.735Z,2.75
2017-11-30T03:10:39.773Z,2.74
2017-11-30T03:11:39.801Z,2.69
2017-11-30T03:12:39.826Z,2.66
2017-11-30T03:13:39.853Z,2.64
2017-11-30T03:14:39.877Z,2.67
2017-11-30T03:15:39.904Z,2.63
2017-11-30T03:16:39.933Z,2.60
2017-11-30T03:17:39.957Z,2.61
2017-11-30T03:18:39.984Z,2.56
2017-11-30T03:19:40.011Z,2.57
2017-11-30T03:20:40.037Z,2.49
2017-11-30T03:21:40.065Z,2.49
2017-11-30T03:22:40.093Z,2.45
2017-11-30T03:23:40.116Z,2.48
2017-11-30T03:24:40.144Z,2.64
2017-11-30T03:25:40.168Z,2.54
2017-11-30T03:26:40.195Z,2.57
2017-11-30T03:27:40.223Z,2.59
2017-11-30T03:28:40.250Z,2.60
2017-11-30T03:29:40.274Z,2.67
2017-11-30T03:30:40.304Z,2.75
2017-11-30T03:31:40.327Z,2.74
2017-11-30T03:32:40.354Z,2.66
2017-11-30T03:33:40.378Z,2.64
2017-11-30T03:34:40.406Z,2.79
2017-11-30T03:35:40.431Z,2.77
2017-11-30T03:36:40.458Z,2.84
2017-11-30T03:37:40.485Z,2.90
2017-11-30T03:38:40.510Z,2.89
2017-11-30T03:39:40.539Z,2.82
2017-11-30T03:40:40.566Z,2.93
2017-11-30T03:41:40.595Z,2.92
2017-11-30T03:42:40.616Z,2.77
2017-11-30T03:43:40.644Z,2.75
2017-11-30T03:44:40.669Z,2.82
2017-11-30T03:45:40.701Z,2.90
2017-11-30T03:46:40.721Z,2.87
2017-11-30T03:47:40.748Z,2.92
2017-11-30T03:48:40.776Z,2.74
2017-11-30T03:49:40.801Z,2.75
2017-11-30T03:50:40.827Z,2.75
2017-11-30T03:51:40.853Z,2.77
2017-11-30T03:52:40.880Z,2.81
2017-11-30T03:53:40.906Z,2.72
2017-11-30T03:54:40.933Z,2.89
2017-11-30T03:55:40.960Z,2.82
2017-11-30T03:56:40.985Z,2.82
2017-11-30T03:57:41.010Z,2.78
2017-11-30T03:58:41.037Z,2.75
2017-11-30T03:59:41.064Z,2.78
2017-11-30T04:00:41.092Z,2.67
2017-11-30T04:01:41.117Z,2.74
2017-11-30T04:02:41.144Z,2.67
2017-11-30T04:03:41.173Z,2.71
2017-11-30T04:04:41.197Z,2.77
2017-11-30T04:05:41.222Z,2.72
2017-11-30T04:06:41.248Z,2.69
2017-11-30T04:07:41.275Z,2.74
2017-11-30T04:08:41.304Z,2.84
2017-11-30T04:09:41.332Z,2.87
2017-11-30T04:10:41.353Z,2.84
2017-11-30T04:11:41.382Z,2.96
2017-11-30T04:12:41.408Z,2.97
2017-11-30T04:13:41.433Z,3.06
2017-11-30T04:14:41.464Z,3.05
2017-11-30T04:15:41.488Z,3.14
2017-11-30T04:16:41.513Z,3.08
2017-11-30T04:17:41.539Z,3.08
2017-11-30T04:18:41.571Z,3.14
2017-11-30T04:19:41.592Z,3.15
2017-11-30T04:20:41.649Z,3.17
2017-11-30T04:21:41.644Z,3.15
2017-11-30T04:22:41.672Z,3.18
2017-11-30T04:23:41.698Z,3.18
2017-11-30T04:24:41.729Z,3.06
2017-11-30T04:25:41.749Z,2.93
2017-11-30T04:26:41.776Z,2.93
2017-11-30T04:27:41.803Z,2.87
2017-11-30T04:28:41.829Z,2.85
2017-11-30T04:29:41.856Z,2.97
2017-11-30T04:30:41.882Z,2.97
2017-11-30T04:31:41.910Z,2.97
2017-11-30T04:32:41.942Z,3.00
2017-11-30T04:33:41.961Z,2.95
2017-11-30T04:34:41.988Z,2.96
2017-11-30T04:35:42.015Z,3.06
2017-11-30T04:36:42.047Z,3.10
2017-11-30T04:37:42.068Z,3.02
2017-11-30T04:38:42.095Z,3.02
2017-11-30T04:39:42.121Z,3.10
2017-11-30T04:40:42.149Z,3.18
2017-11-30T04:41:42.173Z,3.00
2017-11-30T04:42:42.198Z,3.11
2017-11-30T04:43:42.228Z,3.20
2017-11-30T04:44:42.253Z,3.15
2017-11-30T04:45:42.278Z,3.18
2017-11-30T04:46:42.305Z,3.18
2017-11-30T04:47:42.332Z,3.18
2017-11-30T04:48:42.359Z,3.18
2017-11-30T04:49:42.384Z,3.21
2017-11-30T04:50:42.411Z,3.35
2017-11-30T04:51:42.437Z,3.40
2017-11-30T04:52:42.464Z,3.32
2017-11-30T04:53:42.490Z,3.33
2017-11-30T04:54:42.518Z,3.28
2017-11-30T04:55:42.542Z,3.40
2017-11-30T04:56:42.570Z,3.35
2017-11-30T04:57:42.594Z,3.36
2017-11-30T04:58:42.623Z,3.35
2017-11-30T04:59:42.649Z,3.26
2017-11-30T05:00:42.676Z,3.31
2017-11-30T05:01:42.702Z,3.32
2017-11-30T05:02:42.729Z,3.17
2017-11-30T05:03:42.755Z,3.15
2017-11-30T05:04:42.782Z,3.14
2017-11-30T05:05:42.807Z,3.02
2017-11-30T05:06:42.834Z,3.14
2017-11-30T05:07:42.860Z,3.10
2017-11-30T05:08:42.888Z,3.17
2017-11-30T05:09:42.911Z,3.17
2017-11-30T05:10:42.938Z,3.11
2017-11-30T05:11:42.966Z,3.18
2017-11-30T05:12:42.993Z,3.21
2017-11-30T05:13:43.019Z,3.18
2017-11-30T05:14:43.044Z,3.17
2017-11-30T05:15:43.073Z,3.15
2017-11-30T05:16:43.098Z,3.14
2017-11-30T05:17:43.124Z,3.05
2017-11-30T05:18:43.151Z,2.93
2017-11-30T05:19:43.177Z,3.03
2017-11-30T05:20:43.205Z,2.97
2017-11-30T05:21:43.230Z,3.02
2017-11-30T05:22:43.257Z,3.06
2017-11-30T05:23:43.284Z,3.00
2017-11-30T05:24:43.310Z,3.15
2017-11-30T05:25:43.337Z,3.05
2017-11-30T05:26:43.363Z,2.99
2017-11-30T05:27:43.408Z,3.03
2017-11-30T05:28:43.416Z,2.89
2017-11-30T05:29:43.442Z,3.03
2017-11-30T05:30:43.469Z,3.10
2017-11-30T05:31:43.496Z,3.17
2017-11-30T05:32:43.522Z,3.26
2017-11-30T05:33:43.555Z,3.15
2017-11-30T05:34:43.575Z,3.23
2017-11-30T05:35:43.605Z,3.15
2017-11-30T05:36:43.628Z,3.32
2017-11-30T05:37:43.652Z,3.17
2017-11-30T05:38:43.679Z,3.23
2017-11-30T05:39:43.708Z,3.21
2017-11-30T05:40:43.739Z,3.31
2017-11-30T05:41:43.759Z,3.32
2017-11-30T05:42:43.793Z,3.20
2017-11-30T05:43:43.812Z,3.14
2017-11-30T05:44:43.839Z,3.14
2017-11-30T05:45:43.866Z,3.17
2017-11-30T05:46:43.891Z,3.23
2017-11-30T05:47:43.919Z,3.24
2017-11-30T05:48:43.945Z,3.29
2017-11-30T05:49:43.971Z,3.36
2017-11-30T05:50:43.998Z,3.31
2017-11-30T05:51:44.024Z,3.45
2017-11-30T05:52:44.051Z,3.33
2017-11-30T05:53:44.076Z,3.40
2017-11-30T05:54:44.103Z,3.33
2017-11-30T05:55:44.130Z,3.32
2017-11-30T05:56:44.157Z,3.33
2017-11-30T05:57:44.182Z,3.36
2017-11-30T05:58:44.209Z,3.36
2017-11-30T05:59:44.235Z,3.31
2017-11-30T06:00:44.262Z,3.31
2017-11-30T06:01:44.286Z,3.31
2017-11-30T06:02:44.312Z,3.29
2017-11-30T06:03:44.340Z,3.33
2017-11-30T06:04:44.366Z,3.18
2017-11-30T06:05:44.393Z,3.14
2017-11-30T06:06:44.417Z,3.15
2017-11-30T06:07:44.446Z,3.08
2017-11-30T06:08:44.473Z,3.23
2017-11-30T06:09:44.498Z,3.15
2017-11-30T06:10:44.537Z,3.23
2017-11-30T06:11:44.550Z,3.21
2017-11-30T06:12:44.578Z,3.14
2017-11-30T06:13:44.612Z,3.23
2017-11-30T06:14:44.630Z,3.18
2017-11-30T06:15:44.657Z,3.18
2017-11-30T06:16:44.684Z,3.15
2017-11-30T06:17:44.711Z,3.03
2017-11-30T06:18:44.737Z,3.05
2017-11-30T06:19:44.763Z,3.02
2017-11-30T06:20:44.819Z,3.02
2017-11-30T06:21:44.815Z,3.10
2017-11-30T06:22:44.841Z,3.05
2017-11-30T06:23:44.876Z,3.02
2017-11-30T06:24:44.895Z,3.02
2017-11-30T06:25:44.919Z,3.02
2017-11-30T06:26:44.947Z,2.92
2017-11-30T06:27:44.973Z,3.08
2017-11-30T06:28:45.000Z,3.00
2017-11-30T06:29:45.027Z,3.03
2017-11-30T06:30:45.052Z,3.05
2017-11-30T06:31:45.078Z,3.03
2017-11-30T06:32:45.105Z,3.02
2017-11-30T06:33:45.131Z,3.13
2017-11-30T06:34:45.160Z,3.11
2017-11-30T06:35:45.185Z,3.11
2017-11-30T06:36:45.211Z,3.20
2017-11-30T06:37:45.241Z,3.02
2017-11-30T06:38:45.265Z,3.06
2017-11-30T06:39:45.294Z,3.03
2017-11-30T06:40:45.317Z,3.02
2017-11-30T06:41:45.342Z,3.05
2017-11-30T06:42:45.370Z,2.92
2017-11-30T06:43:45.396Z,2.79
2017-11-30T06:44:45.422Z,2.87
2017-11-30T06:45:45.446Z,2.87
2017-11-30T06:46:45.472Z,2.89
2017-11-30T06:47:45.506Z,2.90
2017-11-30T06:48:45.526Z,2.81
2017-11-30T06:49:45.552Z,2.74
2017-11-30T06:50:45.592Z,2.75
2017-11-30T06:51:45.604Z,2.75
2017-11-30T06:52:45.632Z,2.71
2017-11-30T06:53:45.656Z,2.72
2017-11-30T06:54:45.684Z,2.74
2017-11-30T06:55:45.710Z,2.82
2017-11-30T06:56:45.736Z,2.78
2017-11-30T06:57:45.762Z,2.82
2017-11-30T06:58:45.788Z,2.85
2017-11-30T06:59:45.816Z,2.96
2017-11-30T07:00:45.841Z,2.97
2017-11-30T07:01:45.869Z,2.99
2017-11-30T07:02:45.893Z,3.06
2017-11-30T07:03:45.919Z,3.02
2017-11-30T07:04:45.948Z,2.99
2017-11-30T07:05:45.970Z,3.02
2017-11-30T07:06:45.997Z,3.02
2017-11-30T07:07:46.024Z,2.99
2017-11-30T07:08:46.051Z,2.97
2017-11-30T07:09:46.076Z,3.02
2017-11-30T07:10:46.100Z,3.17
2017-11-30T07:11:46.133Z,3.14
2017-11-30T07:12:46.155Z,3.03
2017-11-30T07:13:46.180Z,3.05
2017-11-30T07:14:46.213Z,3.06
2017-11-30T07:15:46.231Z,3.06
2017-11-30T07:16:46.259Z,2.93
2017-11-30T07:17:46.284Z,2.96
2017-11-30T07:18:46.310Z,2.96
2017-11-30T07:19:46.336Z,2.78
2017-11-30T07:20:46.362Z,2.77
2017-11-30T07:21:46.387Z,2.69
2017-11-30T07:22:46.414Z,2.63
2017-11-30T07:23:46.442Z,2.56
2017-11-30T07:24:46.466Z,2.64
2017-11-30T07:25:46.492Z,2.71
2017-11-30T07:26:46.520Z,2.67
2017-11-30T07:27:46.545Z,2.60
2017-11-30T07:28:46.571Z,2.75
2017-11-30T07:29:46.596Z,2.77
2017-11-30T07:30:46.624Z,2.74
2017-11-30T07:31:46.660Z,2.82
2017-11-30T07:32:46.678Z,2.92
2017-11-30T07:33:46.701Z,2.77
2017-11-30T07:34:46.729Z,2.79
2017-11-30T07:35:46.754Z,2.96
2017-11-30T07:36:46.781Z,3.02
2017-11-30T07:37:46.805Z,3.08
2017-11-30T07:38:46.844Z,3.02
2017-11-30T07:39:46.859Z,3.14
2017-11-30T07:40:46.884Z,3.17
2017-11-30T07:41:46.910Z,3.20
2017-11-30T07:42:46.936Z,3.20
2017-11-30T07:43:46.962Z,3.15
2017-11-30T07:44:46.989Z,3.18
2017-11-30T07:45:47.015Z,3.21
2017-11-30T07:46:47.057Z,3.31
2017-11-30T07:47:47.068Z,3.26
2017-11-30T07:48:47.096Z,3.42
2017-11-30T07:49:47.119Z,3.24
2017-11-30T07:50:47.146Z,3.13
2017-11-30T07:51:47.178Z,3.17
2017-11-30T07:52:47.199Z,3.03
2017-11-30T07:53:47.225Z,3.08
2017-11-30T07:54:47.255Z,3.18
2017-11-30T07:55:47.277Z,3.14
2017-11-30T07:56:47.304Z,3.06
2017-11-30T07:57:47.328Z,3.15
2017-11-30T07:58:47.368Z,3.15
2017-11-30T07:59:47.381Z,3.17
2017-11-30T08:00:47.409Z,3.24
2017-11-30T08:01:47.433Z,3.45
2017-11-30T08:02:47.461Z,3.54
2017-11-30T08:03:47.487Z,3.50
2017-11-30T08:04:47.514Z,3.45
2017-11-30T08:05:47.542Z,3.51
2017-11-30T08:06:47.565Z,3.57
2017-11-30T08:07:47.592Z,3.54
2017-11-30T08:08:47.619Z,3.65
2017-11-30T08:09:47.649Z,3.65
2017-11-30T08:10:47.670Z,3.58
2017-11-30T08:11:47.698Z,3.76
2017-11-30T08:12:47.725Z,3.84
2017-11-30T08:13:47.751Z,3.87
2017-11-30T08:14:47.777Z,3.83
2017-11-30T08:15:47.804Z,3.90
2017-11-30T08:16:47.829Z,4.00
2017-11-30T08:17:47.854Z,4.12
2017-11-30T08:18:47.884Z,4.12
2017-11-30T08:19:47.912Z,4.15
2017-11-30T08:20:47.945Z,4.30
2017-11-30T08:21:47.963Z,4.29
2017-11-30T08:22:47.990Z,4.24
2017-11-30T08:23:48.016Z,4.30
2017-11-30T08:24:48.045Z,4.32
2017-11-30T08:25:48.070Z,4.11
2017-11-30T08:26:48.095Z,4.08
2017-11-30T08:27:48.123Z,4.18
2017-11-30T08:28:48.149Z,4.20
2017-11-30T08:29:48.177Z,4.14
2017-11-30T08:30:48.202Z,4.11
2017-11-30T08:31:48.230Z,4.04
2017-11-30T08:32:48.256Z,4.06
2017-11-30T08:33:48.283Z,4.06
2017-11-30T08:34:48.311Z,4.08
2017-11-30T08:35:48.337Z,4.06
2017-11-30T08:36:48.364Z,4.02
2017-11-30T08:37:48.390Z,3.98
2017-11-30T08:38:48.427Z,4.00
2017-11-30T08:39:48.444Z,3.98
2017-11-30T08:40:48.472Z,3.98
2017-11-30T08:41:48.498Z,3.84
2017-11-30T08:42:48.528Z,3.97
2017-11-30T08:43:48.552Z,3.83
2017-11-30T08:44:48.579Z,3.87
2017-11-30T08:45:48.603Z,3.91
2017-11-30T08:46:48.630Z,4.04
2017-11-30T08:47:48.673Z,3.96
2017-11-30T08:48:48.690Z,3.96
2017-11-30T08:49:48.710Z,4.11
2017-11-30T08:50:48.751Z,3.98
2017-11-30T08:51:48.766Z,4.04
2017-11-30T08:52:48.793Z,3.96
2017-11-30T08:53:48.819Z,4.12
2017-11-30T08:54:48.846Z,4.11
2017-11-30T08:55:48.873Z,4.14
2017-11-30T08:56:48.900Z,4.15
2017-11-30T08:57:48.929Z,4.30
2017-11-30T08:58:48.953Z,4.27
2017-11-30T08:59:48.979Z,4.09
2017-11-30T09:00:49.007Z,4.11
2017-11-30T09:01:49.032Z,4.08
2017-11-30T09:02:49.060Z,4.06
2017-11-30T09:03:49.087Z,4.20
2017-11-30T09:04:49.116Z,4.20
2017-11-30T09:05:49.145Z,4.20
2017-11-30T09:06:49.167Z,4.24
2017-11-30T09:07:49.195Z,4.24
2017-11-30T09:08:49.221Z,4.23
2017-11-30T09:09:49.251Z,4.33
2017-11-30T09:10:49.274Z,4.14
2017-11-30T09:11:49.301Z,4.15
2017-11-30T09:12:49.327Z,4.16
2017-11-30T09:13:49.359Z,4.15
2017-11-30T09:14:49.380Z,4.08
2017-11-30T09:15:49.408Z,4.14
2017-11-30T09:16:49.434Z,4.04
2017-11-30T09:17:49.460Z,4.04
2017-11-30T09:18:49.488Z,4.04
2017-11-30T09:19:49.515Z,3.96
2017-11-30T09:20:49.542Z,4.02
2017-11-30T09:21:49.568Z,4.06
2017-11-30T09:22:49.597Z,3.91
2017-11-30T09:23:49.629Z,3.70
2017-11-30T09:24:49.650Z,3.72
2017-11-30T09:25:49.678Z,3.70
2017-11-30T09:26:49.703Z,3.66
2017-11-30T09:27:49.731Z,3.66
2017-11-30T09:28:49.757Z,3.76
2017-11-30T09:29:49.784Z,3.70
2017-11-30T09:30:49.810Z,3.86
2017-11-30T09:31:49.839Z,3.88
2017-11-30T09:32:49.867Z,3.83
2017-11-30T09:33:49.893Z,3.80
2017-11-30T09:34:49.919Z,3.70
2017-11-30T09:35:49.982Z,3.87
2017-11-30T09:36:49.974Z,3.73
2017-11-30T09:37:50.000Z,3.72
2017-11-30T09:38:50.027Z,3.73
2017-11-30T09:39:50.055Z,3.72
2017-11-30T09:40:50.083Z,3.79
2017-11-30T09:41:50.109Z,3.76
2017-11-30T09:42:50.136Z,3.73
2017-11-30T09:43:50.163Z,3.72
2017-11-30T09:44:50.193Z,3.75
2017-11-30T09:45:50.219Z,3.80
2017-11-30T09:46:50.244Z,3.80
2017-11-30T09:47:50.274Z,3.80
2017-11-30T09:48:50.298Z,3.79
2017-11-30T09:49:50.324Z,3.87
2017-11-30T09:50:50.353Z,3.86
2017-11-30T09:51:50.379Z,3.91
2017-11-30T09:52:50.408Z,4.04
2017-11-30T09:53:50.433Z,4.00
2017-11-30T09:54:50.460Z,4.04
2017-11-30T09:55:50.487Z,3.98
2017-11-30T09:56:50.522Z,4.08
2017-11-30T09:57:50.542Z,4.14
2017-11-30T09:58:50.572Z,4.15
2017-11-30T09:59:50.596Z,4.16
2017-11-30T10:00:50.631Z,4.22
2017-11-30T10:01:50.650Z,4.06
2017-11-30T10:02:50.677Z,4.20
2017-11-30T10:03:50.705Z,4.26
2017-11-30T10:04:50.733Z,4.20
2017-11-30T10:05:50.758Z,4.24
2017-11-30T10:06:50.786Z,4.26
2017-11-30T10:07:50.813Z,4.29
2017-11-30T10:08:50.840Z,4.32
2017-11-30T10:09:50.868Z,4.36
2017-11-30T10:10:50.895Z,4.41
2017-11-30T10:11:50.924Z,4.40
2017-11-30T10:12:50.949Z,4.55
2017-11-30T10:13:50.982Z,4.69
2017-11-30T10:14:51.005Z,4.60
2017-11-30T10:15:51.032Z,4.65
2017-11-30T10:16:51.060Z,4.70
2017-11-30T10:17:51.087Z,4.66
2017-11-30T10:18:51.123Z,4.75
2017-11-30T10:19:51.143Z,4.80
2017-11-30T10:20:51.171Z,4.96
2017-11-30T10:21:51.205Z,5.00
2017-11-30T10:22:51.225Z,5.02
2017-11-30T10:23:51.253Z,5.09
2017-11-30T10:24:51.281Z,5.06
2017-11-30T10:25:51.309Z,5.15
2017-11-30T10:26:51.340Z,5.17
2017-11-30T10:27:51.365Z,5.09
2017-11-30T10:28:51.393Z,5.03
2017-11-30T10:29:51.420Z,5.12
2017-11-30T10:30:51.451Z,5.13
2017-11-30T10:31:51.476Z,5.09
2017-11-30T10:32:51.504Z,5.10
2017-11-30T10:33:51.535Z,5.15
2017-11-30T10:34:51.560Z,5.13
2017-11-30T10:35:51.587Z,5.12
2017-11-30T10:36:51.615Z,5.09
2017-11-30T10:37:51.642Z,5.10
2017-11-30T10:38:51.671Z,4.96
2017-11-30T10:39:51.699Z,5.00
2017-11-30T10:40:51.727Z,4.89
2017-11-30T10:41:51.757Z,4.96
2017-11-30T10:42:51.785Z,4.91
2017-11-30T10:43:51.811Z,4.97
2017-11-30T10:44:51.838Z,4.96
2017-11-30T10:45:51.867Z,5.04
2017-11-30T10:46:51.895Z,5.06
2017-11-30T10:47:51.924Z,5.24
2017-11-30T10:48:51.951Z,5.18
2017-11-30T10:49:51.978Z,5.24
2017-11-30T10:50:52.006Z,5.35
2017-11-30T10:51:52.036Z,5.39
2017-11-30T10:52:52.064Z,5.38
2017-11-30T10:53:52.091Z,5.49
2017-11-30T10:54:52.120Z,5.56
2017-11-30T10:55:52.148Z,5.71
2017-11-30T10:56:52.177Z,5.81
2017-11-30T10:57:52.204Z,5.90
2017-11-30T10:58:52.231Z,5.99
2017-11-30T10:59:52.260Z,6.06
2017-11-30T11:00:52.297Z,6.17
2017-11-30T11:01:52.315Z,6.15
2017-11-30T11:02:52.344Z,6.14
2017-11-30T11:03:52.374Z,6.03
2017-11-30T11:04:52.400Z,6.00
2017-11-30T11:05:52.430Z,6.01
2017-11-30T11:06:52.457Z,6.08
2017-11-30T11:07:52.486Z,5.91
2017-11-30T11:08:52.514Z,6.08
2017-11-30T11:09:52.542Z,6.17
2017-11-30T11:10:52.570Z,6.18
2017-11-30T11:11:52.600Z,6.08
2017-11-30T11:12:52.629Z,6.18
2017-11-30T11:13:52.655Z,6.03
2017-11-30T11:14:52.689Z,6.14
2017-11-30T11:15:52.713Z,6.06
2017-11-30T11:16:52.750Z,6.09
2017-11-30T11:17:52.769Z,6.19
2017-11-30T11:18:52.799Z,6.18
2017-11-30T11:19:52.828Z,6.43
2017-11-30T11:20:52.856Z,6.61
2017-11-30T11:21:52.895Z,6.85
2017-11-30T11:22:52.913Z,7.30
2017-11-30T11:23:52.942Z,7.25
2017-11-30T11:24:52.969Z,7.35
2017-11-30T11:25:52.999Z,7.48
2017-11-30T11:26:53.028Z,7.46
2017-11-30T11:27:53.058Z,7.52
2017-11-30T11:28:53.087Z,7.45
2017-11-30T11:29:53.120Z,7.35
2017-11-30T11:30:53.145Z,7.32
2017-11-30T11:31:53.175Z,7.32
2017-11-30T11:32:53.203Z,7.28
2017-11-30T11:33:53.232Z,7.24
2017-11-30T11:34:53.266Z,7.15
2017-11-30T11:35:53.292Z,7.40
2017-11-30T11:36:53.321Z,7.58
2017-11-30T11:37:53.349Z,7.46
2017-11-30T11:38:53.379Z,7.50
2017-11-30T11:39:53.408Z,7.45
2017-11-30T11:40:53.439Z,7.57
2017-11-30T11:41:53.465Z,7.58
2017-11-30T11:42:53.495Z,7.61
2017-11-30T11:43:53.533Z,7.74
2017-11-30T11:44:53.555Z,7.61
2017-11-30T11:45:53.585Z,7.46
2017-11-30T11:46:53.613Z,7.28
2017-11-30T11:47:53.643Z,7.13
2017-11-30T11:48:53.673Z,7.09
2017-11-30T11:49:53.702Z,7.02
2017-11-30T11:50:53.733Z,7.02
2017-11-30T11:51:53.762Z,7.09
2017-11-30T11:52:53.791Z,6.92
2017-11-30T11:53:53.821Z,6.92
2017-11-30T11:54:53.849Z,6.89
2017-11-30T11:55:53.881Z,6.94
2017-11-30T11:56:53.910Z,6.88
2017-11-30T11:57:53.939Z,6.89
2017-11-30T11:58:53.968Z,6.84
2017-11-30T11:59:53.999Z,6.76
2017-11-30T12:00:54.028Z,6.73
2017-11-30T12:01:54.056Z,6.71
2017-11-30T12:02:54.086Z,6.51
2017-11-30T12:03:54.116Z,6.54
2017-11-30T12:04:54.145Z,6.48
2017-11-30T12:05:54.173Z,6.49
2017-11-30T12:06:54.204Z,6.62
2017-11-30T12:07:54.232Z,6.70
2017-11-30T12:08:54.262Z,6.81
2017-11-30T12:09:54.291Z,6.88
2017-11-30T12:10:54.321Z,6.92
2017-11-30T12:11:54.350Z,7.13
2017-11-30T12:12:54.380Z,7.13
2017-11-30T12:13:54.408Z,7.23
2017-11-30T12:14:54.438Z,7.24
2017-11-30T12:15:54.470Z,7.28
2017-11-30T12:16:54.495Z,7.37
2017-11-30T12:17:54.524Z,7.37
2017-11-30T12:18:54.554Z,7.37
2017-11-30T12:19:54.584Z,7.48
2017-11-30T12:20:54.614Z,7.39
2017-11-30T12:21:54.643Z,7.32
2017-11-30T12:22:54.671Z,7.31
2017-11-30T12:23:54.705Z,7.32
2017-11-30T12:24:54.733Z,7.31
2017-11-30T12:25:54.760Z,7.27
2017-11-30T12:26:54.789Z,7.28
2017-11-30T12:27:54.821Z,7.28
2017-11-30T12:28:54.849Z,7.17
2017-11-30T12:29:54.878Z,7.07
2017-11-30T12:30:54.907Z,7.09
2017-11-30T12:31:54.937Z,7.03
2017-11-30T12:32:54.967Z,6.97
2017-11-30T12:33:54.995Z,6.84
2017-11-30T12:34:55.024Z,6.88
2017-11-30T12:35:55.055Z,6.81
2017-11-30T12:36:55.084Z,6.81
2017-11-30T12:37:55.111Z,6.88
2017-11-30T12:38:55.142Z,6.84
2017-11-30T12:39:55.175Z,6.74
2017-11-30T12:40:55.201Z,6.91
2017-11-30T12:41:55.229Z,6.92
2017-11-30T12:42:55.259Z,6.92
2017-11-30T12:43:55.288Z,6.89
2017-11-30T12:44:55.318Z,7.02
2017-11-30T12:45:55.345Z,6.84
2017-11-30T12:46:55.375Z,6.89
2017-11-30T12:47:55.405Z,6.79
2017-11-30T12:48:55.434Z,6.94
2017-11-30T12:49:55.461Z,7.03
2017-11-30T12:50:55.491Z,7.05
2017-11-30T12:51:55.522Z,7.06
2017-11-30T12:52:55.554Z,7.15
2017-11-30T12:53:55.579Z,7.12
2017-11-30T12:54:55.610Z,7.20
2017-11-30T12:55:55.639Z,7.25
2017-11-30T12:56:55.667Z,7.34
2017-11-30T12:57:55.694Z,7.49
2017-11-30T12:58:55.726Z,7.53
2017-11-30T12:59:55.755Z,7.60
2017-11-30T13:00:55.795Z,7.69
2017-11-30T13:01:55.812Z,7.64
2017-11-30T13:02:55.842Z,7.85
2017-11-30T13:03:55.871Z,7.85
2017-11-30T13:04:55.901Z,7.86
2017-11-30T13:05:55.931Z,7.98
2017-11-30T13:06:55.962Z,8.01
2017-11-30T13:07:55.991Z,8.04
2017-11-30T13:08:56.020Z,7.80
2017-11-30T13:09:56.048Z,7.77
2017-11-30T13:10:56.079Z,7.79
2017-11-30T13:11:56.110Z,7.63
2017-11-30T13:12:56.141Z,7.52
2017-11-30T13:13:56.170Z,7.27
2017-11-30T13:14:56.199Z,7.03
2017-11-30T13:15:56.230Z,7.07
2017-11-30T13:16:56.259Z,7.15
2017-11-30T13:17:56.288Z,6.99
2017-11-30T13:18:56.319Z,7.03