createdAt,value
2019-02-11T00:01:58.357Z,0.00
2019-02-11T00:04:28.919Z,0.20
2019-02-11T00:07:01.014Z,3.20
2019-02-11T00:09:30.869Z,2.20
2019-02-11T00:12:01.702Z,0.00
2019-02-11T00:14:32.972Z,3.00
2019-02-11T00:17:02.499Z,1.00
2019-02-11T00:19:34.111Z,0.00
2019-02-11T00:22:06.823Z,0.80
2019-02-11T00:24:37.221Z,2.20
2019-02-11T00:27:08.087Z,0.40
2019-02-11T00:29:37.874Z,3.00
2019-02-11T00:32:07.298Z,2.60
2019-02-11T00:34:37.780Z,2.60
2019-02-11T00:37:11.196Z,1.40
2019-02-11T00:39:42.414Z,1.80
2019-02-11T00:42:12.102Z,0.40
2019-02-11T00:44:42.866Z,1.40
2019-02-11T00:47:12.563Z,1.00
2019-02-11T00:49:42.971Z,1.00
2019-02-11T00:52:15.464Z,1.00
2019-02-11T00:54:48.086Z,4.00
2019-02-11T00:57:17.853Z,3.00
2019-02-11T01:02:27.152Z,11.60
2019-02-11T01:04:56.608Z,4.00
2019-02-11T01:07:26.119Z,3.60
2019-02-11T01:09:57.657Z,8.40
2019-02-11T01:12:28.389Z,3.60
2019-02-11T01:14:57.888Z,6.00
2019-02-11T01:17:29.845Z,3.40
2019-02-11T01:19:59.352Z,4.20
2019-02-11T01:22:32.552Z,3.80
2019-02-11T01:25:02.307Z,4.00
2019-02-11T01:27:36.128Z,3.20
2019-02-11T01:30:06.917Z,3.00
2019-02-11T01:32:36.319Z,3.60
2019-02-11T01:35:07.710Z,2.20
2019-02-11T01:37:40.418Z,3.00
2019-02-11T01:40:12.075Z,5.60
2019-02-11T01:42:43.319Z,4.00
2019-02-11T01:45:18.349Z,4.80
2019-02-11T01:47:48.342Z,4.00
2019-02-11T01:50:17.842Z,4.00
2019-02-11T01:52:47.273Z,4.00
2019-02-11T01:55:17.635Z,4.00
2019-02-11T01:57:47.095Z,3.60
2019-02-11T02:00:19.468Z,6.60
2019-02-11T02:02:49.180Z,7.40
2019-02-11T02:05:20.728Z,4.00
2019-02-11T02:07:55.382Z,3.80
2019-02-11T02:10:24.858Z,6.00
2019-02-11T02:12:58.468Z,4.00
2019-02-11T02:15:32.566Z,5.80
2019-02-11T02:18:02.038Z,6.40
2019-02-11T02:20:36.087Z,4.40
2019-02-11T02:23:08.460Z,4.00
2019-02-11T02:25:41.189Z,3.60
2019-02-11T02:28:10.641Z,3.80
2019-02-11T02:30:42.086Z,7.00
2019-02-11T02:33:11.908Z,4.40
2019-02-11T02:35:42.519Z,1.00
2019-02-11T02:38:12.121Z,4.00
2019-02-11T02:40:42.163Z,3.80
2019-02-11T02:43:11.912Z,2.20
2019-02-11T02:45:42.553Z,3.00
2019-02-11T02:48:11.851Z,4.00
2019-02-11T02:50:45.384Z,8.40
2019-02-11T02:53:15.631Z,5.20
2019-02-11T02:55:45.287Z,6.00
2019-02-11T02:58:14.945Z,7.20
2019-02-11T03:00:45.336Z,0.40
2019-02-11T03:03:14.897Z,7.80
2019-02-11T03:05:45.915Z,12.20
2019-02-11T03:08:16.038Z,4.80
2019-02-11T03:10:46.628Z,6.20
2019-02-11T03:13:17.674Z,4.00
2019-02-11T03:15:47.280Z,7.60
2019-02-11T03:18:20.174Z,7.40
2019-02-11T03:20:49.918Z,6.00
2019-02-11T03:23:19.371Z,8.80
2019-02-11T03:25:50.618Z,9.80
2019-02-11T03:28:20.018Z,9.40
2019-02-11T03:30:50.116Z,9.80
2019-02-11T03:33:19.711Z,12.60
2019-02-11T03:35:49.223Z,6.00
2019-02-11T03:38:18.903Z,13.20
2019-02-11T03:40:50.444Z,11.00
2019-02-11T03:43:20.166Z,10.80
2019-02-11T03:45:53.896Z,11.00
2019-02-11T03:48:23.314Z,7.00
2019-02-11T03:50:52.793Z,5.80
2019-02-11T03:53:22.476Z,12.80
2019-02-11T03:55:52.682Z,13.00
2019-02-11T03:58:23.079Z,3.20
2019-02-11T04:00:52.683Z,15.20
2019-02-11T04:03:22.642Z,13.00
2019-02-11T04:05:53.711Z,9.00
2019-02-11T04:08:23.247Z,13.80
2019-02-11T04:10:53.110Z,12.00
2019-02-11T04:13:24.742Z,10.80
2019-02-11T04:15:57.478Z,15.00
2019-02-11T04:18:27.234Z,12.80
2019-02-11T04:21:00.534Z,10.80
2019-02-11T04:23:30.179Z,9.40
2019-02-11T04:25:59.844Z,15.60
2019-02-11T04:28:29.642Z,10.80
2019-02-11T04:31:00.186Z,16.80
2019-02-11T04:33:33.326Z,7.80
2019-02-11T04:36:02.882Z,8.60
2019-02-11T04:38:35.446Z,12.20
2019-02-11T04:41:07.457Z,10.80
2019-02-11T04:43:40.348Z,6.40
2019-02-11T04:46:13.745Z,10.60
2019-02-11T04:48:44.479Z,3.40
2019-02-11T04:51:14.494Z,9.20
2019-02-11T04:53:44.272Z,8.00
2019-02-11T04:56:14.063Z,7.80
2019-02-11T04:58:44.091Z,6.20
2019-02-11T05:01:13.769Z,13.00
2019-02-11T05:03:43.394Z,8.40
2019-02-11T05:06:12.920Z,9.60
2019-02-11T05:08:42.562Z,7.20
2019-02-11T05:11:12.611Z,11.20
2019-02-11T05:13:42.638Z,10.80
2019-02-11T05:16:12.307Z,7.00
2019-02-11T05:18:42.220Z,9.60
2019-02-11T05:21:11.766Z,12.40
2019-02-11T05:23:43.315Z,11.20
2019-02-11T05:26:13.433Z,9.20
2019-02-11T05:28:43.188Z,12.20
2019-02-11T05:31:15.050Z,7.80
2019-02-11T05:33:44.613Z,8.60
2019-02-11T05:36:14.161Z,7.00
2019-02-11T05:38:43.844Z,10.40
2019-02-11T05:41:13.342Z,3.80
2019-02-11T05:43:42.947Z,6.40
2019-02-11T05:46:15.651Z,6.00
2019-02-11T05:48:45.346Z,6.00
2019-02-11T05:51:14.838Z,5.80
2019-02-11T05:53:44.564Z,5.60
2019-02-11T05:56:13.950Z,6.00
2019-02-11T05:58:45.119Z,5.40
2019-02-11T06:01:19.364Z,3.20
2019-02-11T06:03:49.018Z,8.00
2019-02-11T06:06:18.583Z,8.20
2019-02-11T06:08:48.614Z,5.00
2019-02-11T06:11:21.485Z,13.80
2019-02-11T06:13:51.307Z,7.00
2019-02-11T06:16:20.661Z,13.40
2019-02-11T06:18:50.608Z,9.20
2019-02-11T06:21:25.434Z,9.20
2019-02-11T06:23:54.788Z,12.00
2019-02-11T06:26:24.691Z,16.20
2019-02-11T06:28:57.386Z,15.80
2019-02-11T06:31:28.674Z,13.40
2019-02-11T06:33:58.691Z,10.00
2019-02-11T06:36:29.421Z,10.80
2019-02-11T06:39:02.720Z,14.80
2019-02-11T06:41:32.455Z,12.40
2019-02-11T06:44:02.053Z,17.80
2019-02-11T06:46:31.853Z,17.80
2019-02-11T06:49:02.050Z,17.60
2019-02-11T06:51:34.464Z,11.60
2019-02-11T06:54:04.133Z,18.80
2019-02-11T06:56:34.024Z,15.80
2019-02-11T06:59:03.352Z,16.60
2019-02-11T07:01:32.715Z,9.60
2019-02-11T07:04:02.672Z,15.60
2019-02-11T07:06:33.708Z,10.80
2019-02-11T07:09:04.885Z,13.00
2019-02-11T07:11:36.198Z,7.20
2019-02-11T07:14:13.902Z,13.80
2019-02-11T07:16:47.684Z,13.00
2019-02-11T07:19:17.312Z,13.80
2019-02-11T07:21:46.678Z,10.40
2019-02-11T07:24:17.301Z,13.00
2019-02-11T07:26:47.095Z,8.60
2019-02-11T07:29:20.749Z,13.00
2019-02-11T07:31:51.918Z,10.40
2019-02-11T07:34:21.216Z,8.60
2019-02-11T07:36:50.765Z,12.80
2019-02-11T07:39:20.505Z,11.40
2019-02-11T07:42:27.285Z,15.00
2019-02-11T07:45:06.238Z,12.00
2019-02-11T07:47:36.022Z,5.40
2019-02-11T07:50:05.637Z,6.20
2019-02-11T07:52:38.047Z,12.80
2019-02-11T07:55:11.236Z,15.60
2019-02-11T07:57:46.079Z,17.80
2019-02-11T08:00:15.793Z,4.80
2019-02-11T08:02:45.257Z,13.00
2019-02-11T08:05:15.021Z,12.40
2019-02-11T08:07:44.744Z,13.00
2019-02-11T08:10:15.923Z,13.40
2019-02-11T08:12:47.134Z,12.20
2019-02-11T08:15:16.785Z,9.80
2019-02-11T08:17:46.902Z,12.00
2019-02-11T08:20:16.476Z,11.60
2019-02-11T08:22:49.534Z,12.80
2019-02-11T08:25:23.397Z,5.00
2019-02-11T08:27:52.715Z,9.80
2019-02-11T08:30:25.336Z,11.00
2019-02-11T08:32:55.370Z,13.20
2019-02-11T08:35:25.188Z,9.40
2019-02-11T08:37:55.029Z,11.80
2019-02-11T08:40:25.803Z,13.80
2019-02-11T08:42:57.981Z,17.40
2019-02-11T08:45:27.742Z,14.60
2019-02-11T08:47:57.143Z,11.40
2019-02-11T08:50:27.052Z,14.60
2019-02-11T08:52:56.598Z,12.80
2019-02-11T08:55:26.171Z,14.60
2019-02-11T08:57:55.568Z,11.60
2019-02-11T09:00:28.346Z,6.40
2019-02-11T09:02:58.029Z,18.80
2019-02-11T09:05:34.140Z,14.80
2019-02-11T09:08:03.600Z,17.80
2019-02-11T09:10:33.152Z,16.80
2019-02-11T09:13:05.119Z,15.00
2019-02-11T09:15:35.805Z,19.00
2019-02-11T09:18:05.344Z,12.80
2019-02-11T09:20:34.841Z,13.80
2019-02-11T09:23:04.472Z,13.40
2019-02-11T09:25:39.915Z,14.00
2019-02-11T09:28:11.050Z,13.00
2019-02-11T09:30:41.235Z,15.60
2019-02-11T09:33:12.206Z,18.60
2019-02-11T09:35:41.816Z,13.80
2019-02-11T09:38:13.889Z,19.80
2019-02-11T09:40:44.044Z,15.60
2019-02-11T09:43:14.928Z,13.80
2019-02-11T09:48:29.846Z,29.20
2019-02-11T09:51:00.345Z,21.40
2019-02-11T09:53:30.480Z,17.00
2019-02-11T09:56:06.771Z,15.20
2019-02-11T09:58:40.187Z,18.80
2019-02-11T10:01:10.718Z,12.40
2019-02-11T10:03:40.469Z,15.60
2019-02-11T10:06:10.157Z,15.40
2019-02-11T10:08:42.435Z,12.60
2019-02-11T10:11:11.858Z,15.60
2019-02-11T10:13:41.518Z,15.00
2019-02-11T10:16:13.905Z,21.60
2019-02-11T10:18:43.329Z,13.80
2019-02-11T10:21:14.294Z,19.40
2019-02-11T10:23:44.036Z,18.00
2019-02-11T10:26:13.928Z,14.80
2019-02-11T10:28:45.131Z,13.80
2019-02-11T10:31:15.296Z,14.60
2019-02-11T10:33:46.150Z,14.20
2019-02-11T10:36:20.826Z,15.40
2019-02-11T10:38:51.105Z,19.80
2019-02-11T10:41:20.888Z,13.40
2019-02-11T10:43:50.317Z,13.00
2019-02-11T10:46:21.258Z,19.80
2019-02-11T10:48:51.022Z,17.80
2019-02-11T10:51:23.170Z,20.20
2019-02-11T10:53:53.720Z,18.80
2019-02-11T10:56:23.753Z,15.80
2019-02-11T10:58:53.371Z,20.60
2019-02-11T11:01:24.432Z,16.20
2019-02-11T11:03:54.089Z,19.20
2019-02-11T11:06:23.757Z,13.00
2019-02-11T11:08:53.428Z,14.60
2019-02-11T11:11:24.002Z,17.00
2019-02-11T11:13:54.014Z,19.40
2019-02-11T11:16:29.703Z,18.20
2019-02-11T11:19:03.050Z,18.00
2019-02-11T11:21:32.829Z,12.00
2019-02-11T11:24:02.381Z,18.00
2019-02-11T11:26:31.928Z,19.60
2019-02-11T11:29:01.339Z,15.00
2019-02-11T11:31:31.225Z,16.20
2019-02-11T11:34:00.743Z,18.00
2019-02-11T11:36:30.151Z,15.80
2019-02-11T11:38:59.745Z,15.40
2019-02-11T11:41:30.319Z,16.80
2019-02-11T11:44:01.127Z,12.80
2019-02-11T11:46:41.320Z,20.60
2019-02-11T11:49:02.463Z,14.60
2019-02-11T11:51:32.103Z,11.20
2019-02-11T11:54:02.108Z,18.80
2019-02-11T11:56:31.901Z,8.60
2019-02-11T11:59:02.787Z,14.00
2019-02-11T12:01:32.522Z,12.00
2019-02-11T12:04:03.986Z,20.00
2019-02-11T12:06:34.038Z,10.60
2019-02-11T12:09:05.282Z,14.60
2019-02-11T12:11:34.772Z,14.20
2019-02-11T12:14:06.785Z,14.40
2019-02-11T12:16:37.133Z,16.20
2019-02-11T12:19:08.139Z,18.20
2019-02-11T12:21:40.469Z,14.60
2019-02-11T12:24:09.908Z,14.60
2019-02-11T12:26:39.364Z,12.60
2019-02-11T12:29:13.827Z,11.60
2019-02-11T12:31:43.314Z,11.20
2019-02-11T12:34:13.759Z,22.60
2019-02-11T12:36:43.456Z,15.00
2019-02-11T12:39:14.905Z,21.20
2019-02-11T12:41:49.147Z,18.20
2019-02-11T12:44:19.141Z,12.80
2019-02-11T12:46:49.177Z,10.20
2019-02-11T12:49:19.101Z,15.00
2019-02-11T12:51:48.687Z,6.00
2019-02-11T12:54:18.011Z,9.00
2019-02-11T12:56:47.794Z,11.60
2019-02-11T12:59:17.531Z,11.80
2019-02-11T13:01:48.831Z,10.40
2019-02-11T13:04:20.180Z,12.00
2019-02-11T13:06:49.639Z,17.00
2019-02-11T13:09:19.169Z,13.20
2019-02-11T13:11:48.690Z,9.60
2019-02-11T13:14:18.634Z,12.40
2019-02-11T13:16:50.911Z,16.00
2019-02-11T13:19:20.445Z,7.80
2019-02-11T13:21:51.146Z,12.60
2019-02-11T13:24:20.663Z,12.60
2019-02-11T13:26:53.143Z,12.80
2019-02-11T13:29:22.759Z,12.80
2019-02-11T13:31:52.206Z,10.80
2019-02-11T13:34:23.517Z,9.00
2019-02-11T13:36:53.567Z,7.00
2019-02-11T13:39:26.917Z,4.80
2019-02-11T13:44:24.090Z,17.40
2019-02-11T13:46:53.636Z,11.60
2019-02-11T13:49:24.854Z,6.40
2019-02-11T13:51:54.689Z,3.00
2019-02-11T13:54:24.221Z,3.80
2019-02-11T13:56:53.849Z,1.40
2019-02-11T13:59:23.210Z,0.80
2019-02-11T14:01:52.859Z,1.00
2019-02-11T14:04:22.264Z,4.00
2019-02-11T14:06:52.150Z,6.40
2019-02-11T14:09:21.486Z,3.60
2019-02-11T14:11:50.862Z,3.60
2019-02-11T14:14:24.469Z,1.40
2019-02-11T14:16:54.741Z,9.80
2019-02-11T14:19:24.106Z,0.40
2019-02-11T14:21:53.500Z,1.00
2019-02-11T14:24:23.113Z,1.00
2019-02-11T14:26:52.881Z,4.00
2019-02-11T14:29:22.351Z,8.80
2019-02-11T14:31:51.781Z,3.00
2019-02-11T14:34:21.315Z,1.40
2019-02-11T14:36:51.003Z,2.20
2019-02-11T14:39:20.791Z,5.40
2019-02-11T14:41:50.560Z,2.60
2019-02-11T14:44:22.815Z,3.20
2019-02-11T14:46:53.691Z,4.40
2019-02-11T14:49:24.094Z,3.60
2019-02-11T14:51:53.595Z,4.00
2019-02-11T14:54:26.608Z,2.60
2019-02-11T14:56:59.168Z,7.00
2019-02-11T14:59:28.614Z,3.80
2019-02-11T15:01:59.916Z,1.00
2019-02-11T15:04:30.124Z,3.20
2019-02-11T15:07:03.708Z,4.80
2019-02-11T15:09:32.719Z,3.60
2019-02-11T15:12:02.313Z,3.20
2019-02-11T15:14:35.025Z,0.00
2019-02-11T15:17:04.886Z,2.60
2019-02-11T15:19:34.246Z,1.40
2019-02-11T15:22:04.604Z,1.80
2019-02-11T15:24:34.632Z,3.00
2019-02-11T15:27:07.258Z,3.80
2019-02-11T15:29:37.035Z,2.40
2019-02-11T15:32:06.350Z,3.20
2019-02-11T15:34:36.522Z,0.40
2019-02-11T15:37:06.024Z,0.80
2019-02-11T15:39:35.576Z,1.80
2019-02-11T15:42:05.111Z,1.80
2019-02-11T15:44:34.511Z,1.00
2019-02-11T15:47:06.005Z,3.00
2019-02-11T15:49:36.731Z,2.60
2019-02-11T15:52:11.906Z,4.20
2019-02-11T15:54:41.301Z,3.40
2019-02-11T15:57:11.322Z,3.80
2019-02-11T15:59:41.116Z,0.00
2019-02-11T16:02:22.757Z,2.60
2019-02-11T16:05:15.783Z,0.40
2019-02-11T16:07:41.348Z,1.00
2019-02-11T16:10:12.984Z,3.00
2019-02-11T16:12:42.889Z,2.20
2019-02-11T16:15:12.484Z,0.00
2019-02-11T16:17:41.916Z,2.20
2019-02-11T16:20:11.976Z,2.20
2019-02-11T16:22:42.248Z,2.20
2019-02-11T16:25:12.296Z,4.20
2019-02-11T16:27:44.714Z,2.20
2019-02-11T16:30:16.005Z,1.00
2019-02-11T16:32:45.363Z,1.00
2019-02-11T16:35:15.574Z,1.00
2019-02-11T16:37:44.950Z,6.60
2019-02-11T16:40:17.176Z,1.00
2019-02-11T16:42:46.848Z,2.40
2019-02-11T16:45:16.447Z,1.00
2019-02-11T16:47:45.864Z,1.00
2019-02-11T16:50:17.256Z,5.60
2019-02-11T16:52:46.850Z,0.00
2019-02-11T16:55:16.325Z,0.80
2019-02-11T16:57:45.959Z,2.20
2019-02-11T17:00:16.757Z,1.00
2019-02-11T17:02:46.175Z,1.00
2019-02-11T17:05:15.857Z,3.20
2019-02-11T17:07:45.899Z,0.00
2019-02-11T17:10:15.545Z,1.20
2019-02-11T17:12:45.265Z,1.00
2019-02-11T17:15:20.471Z,6.60
2019-02-11T17:17:50.151Z,5.20
2019-02-11T17:20:19.493Z,3.00
2019-02-11T17:22:49.549Z,1.00
2019-02-11T17:25:19.093Z,1.00
2019-02-11T17:27:48.437Z,0.60
2019-02-11T17:30:23.786Z,0.20
2019-02-11T17:32:53.735Z,1.60
2019-02-11T17:35:23.192Z,0.20
2019-02-11T17:37:55.940Z,0.00
2019-02-11T17:40:25.337Z,0.80
2019-02-11T17:42:54.948Z,1.00
2019-02-11T17:45:25.876Z,0.60
2019-02-11T17:47:58.442Z,0.60
2019-02-11T17:50:32.044Z,1.40
2019-02-11T17:53:03.221Z,5.60
2019-02-11T17:55:33.022Z,1.40
2019-02-11T17:58:03.010Z,0.40
2019-02-11T18:00:48.152Z,0.80
2019-02-11T18:03:18.874Z,1.80
2019-02-11T18:05:48.275Z,3.80
2019-02-11T18:08:17.871Z,3.60
2019-02-11T18:10:47.388Z,4.00
2019-02-11T18:13:16.764Z,1.00
2019-02-11T18:15:47.003Z,3.20
2019-02-11T18:18:19.508Z,1.40
2019-02-11T18:20:50.846Z,3.20
2019-02-11T18:23:20.254Z,3.00
2019-02-11T18:25:49.615Z,3.20
2019-02-11T18:28:19.161Z,0.00
2019-02-11T18:30:48.529Z,0.00
2019-02-11T18:33:18.861Z,1.40
2019-02-11T18:35:48.737Z,1.40
2019-02-11T18:38:18.157Z,1.20
2019-02-11T18:40:47.490Z,2.20
2019-02-11T18:43:17.214Z,1.00
2019-02-11T18:45:46.682Z,0.00
2019-02-11T18:48:19.641Z,1.00
2019-02-11T18:50:57.218Z,2.20
2019-02-11T18:53:26.127Z,3.20
2019-02-11T18:55:55.569Z,1.00
2019-02-11T18:58:28.123Z,0.00
2019-02-11T19:00:57.517Z,1.40
2019-02-11T19:03:27.278Z,1.00
2019-02-11T19:05:56.586Z,2.60
2019-02-11T19:08:26.139Z,1.00
2019-02-11T19:10:55.579Z,3.00
2019-02-11T19:13:25.441Z,0.80
2019-02-11T19:15:55.069Z,3.80
2019-02-11T19:18:24.441Z,3.20
2019-02-11T19:20:54.340Z,1.20
2019-02-11T19:23:23.916Z,0.00
2019-02-11T19:25:53.303Z,4.80
2019-02-11T19:28:22.861Z,3.80
2019-02-11T19:30:52.641Z,6.20
2019-02-11T19:33:29.980Z,4.80
2019-02-11T19:36:00.021Z,6.40
2019-02-11T19:38:34.387Z,4.60
2019-02-11T19:41:06.993Z,2.20
2019-02-11T19:43:36.436Z,0.80
2019-02-11T19:46:06.500Z,4.00
2019-02-11T19:48:36.056Z,2.20
2019-02-11T19:51:05.835Z,8.80
2019-02-11T19:53:36.091Z,4.60
2019-02-11T19:56:05.591Z,5.60
2019-02-11T19:58:36.803Z,5.40
2019-02-11T20:01:06.224Z,3.00
2019-02-11T20:03:35.588Z,0.60
2019-02-11T20:06:07.864Z,1.00
2019-02-11T20:08:37.628Z,1.00
2019-02-11T20:11:08.329Z,1.00
2019-02-11T20:13:38.074Z,3.00
2019-02-11T20:16:09.115Z,3.00
2019-02-11T20:18:38.629Z,2.00
2019-02-11T20:21:11.249Z,0.60
2019-02-11T20:23:40.905Z,3.80
2019-02-11T20:26:10.616Z,1.40
2019-02-11T20:28:40.167Z,3.60
2019-02-11T20:31:10.060Z,3.20
2019-02-11T20:33:39.528Z,1.00
2019-02-11T20:36:12.074Z,2.20
2019-02-11T20:38:42.059Z,2.60
2019-02-11T20:41:13.020Z,4.60
2019-02-11T20:43:42.576Z,1.40
2019-02-11T20:46:12.086Z,3.00
2019-02-11T20:48:41.838Z,4.00
2019-02-11T20:51:11.784Z,3.80
2019-02-11T20:53:41.150Z,5.60
2019-02-11T20:56:10.534Z,5.60
2019-02-11T20:58:40.109Z,3.40
2019-02-11T21:01:09.515Z,2.20
2019-02-11T21:03:39.105Z,3.00
2019-02-11T21:06:11.577Z,2.60
2019-02-11T21:08:41.178Z,3.80
2019-02-11T21:11:12.593Z,6.20
2019-02-11T21:13:42.131Z,4.20
2019-02-11T21:16:11.498Z,6.00
2019-02-11T21:18:40.859Z,6.40
2019-02-11T21:21:10.530Z,6.80
2019-02-11T21:23:40.121Z,1.00
2019-02-11T21:26:15.178Z,4.00
2019-02-11T21:28:46.912Z,7.00
2019-02-11T21:31:16.688Z,3.80
2019-02-11T21:33:49.642Z,1.40
2019-02-11T21:36:22.016Z,2.20
2019-02-11T21:38:52.068Z,3.80
2019-02-11T21:41:22.314Z,1.80
2019-02-11T21:43:53.080Z,5.60
2019-02-11T21:46:24.871Z,14.20
2019-02-11T21:48:54.738Z,6.20
2019-02-11T21:51:27.816Z,3.60
2019-02-11T21:54:03.932Z,3.80
2019-02-11T21:56:33.791Z,11.80
2019-02-11T21:59:03.250Z,12.00
2019-02-11T22:01:33.178Z,10.40
2019-02-11T22:04:05.072Z,9.00
2019-02-11T22:06:37.452Z,1.40
2019-02-11T22:09:10.943Z,7.20
2019-02-11T22:11:40.647Z,9.00
2019-02-11T22:14:13.576Z,4.40
2019-02-11T22:16:43.303Z,4.40
2019-02-11T22:19:13.682Z,5.60
2019-02-11T22:21:44.080Z,5.60
2019-02-11T22:24:14.036Z,3.00
2019-02-11T22:26:45.909Z,4.80
2019-02-11T22:29:16.199Z,2.60
2019-02-11T22:31:47.742Z,3.40
2019-02-11T22:34:27.613Z,3.60
2019-02-11T22:37:00.183Z,3.20
2019-02-11T22:39:33.279Z,6.40
2019-02-11T22:42:05.223Z,2.40
2019-02-11T22:44:34.720Z,7.00
2019-02-11T22:47:04.257Z,5.20
2019-02-11T22:49:33.842Z,3.00
2019-02-11T22:52:03.574Z,4.80
2019-02-11T22:54:36.260Z,2.20
2019-02-11T22:57:07.579Z,6.00
2019-02-11T22:59:37.074Z,6.00
2019-02-11T23:02:07.008Z,0.80
2019-02-11T23:04:36.784Z,3.80
2019-02-11T23:07:08.971Z,3.40
2019-02-11T23:09:38.449Z,3.00
2019-02-11T23:12:09.348Z,3.00
2019-02-11T23:14:38.996Z,3.60
2019-02-11T23:17:09.903Z,1.00
2019-02-11T23:19:39.578Z,3.60
2019-02-11T23:22:09.346Z,5.60
2019-02-11T23:24:38.956Z,8.40
2019-02-11T23:27:10.716Z,0.00
2019-02-11T23:29:40.265Z,3.20
2019-02-11T23:32:10.006Z,4.00
2019-02-11T23:34:39.513Z,6.80
2019-02-11T23:37:09.136Z,3.80
2019-02-11T23:42:12.119Z,11.60
2019-02-11T23:44:43.590Z,9.80
2019-02-11T23:47:15.960Z,4.00
2019-02-11T23:49:45.682Z,3.80
2019-02-11T23:52:16.503Z,7.00
2019-02-11T23:54:48.564Z,9.00
2019-02-11T23:57:19.154Z,8.60
2019-02-11T23:59:48.594Z,3.80
