createdAt,value
2022-09-25T00:01:27.359Z,11.30
2022-09-25T00:03:57.003Z,11.30
2022-09-25T00:06:26.087Z,11.30
2022-09-25T00:08:54.526Z,11.30
2022-09-25T00:11:24.016Z,11.30
2022-09-25T00:13:52.805Z,11.40
2022-09-25T00:16:21.976Z,11.40
2022-09-25T00:19:07.683Z,11.40
2022-09-25T00:21:37.823Z,11.40
2022-09-25T00:24:06.773Z,11.30
2022-09-25T00:26:36.062Z,11.40
2022-09-25T00:29:04.568Z,11.30
2022-09-25T00:31:32.610Z,11.30
2022-09-25T00:34:01.695Z,11.30
2022-09-25T00:36:30.086Z,11.30
2022-09-25T00:38:59.558Z,11.30
2022-09-25T00:41:28.507Z,11.30
2022-09-25T00:43:57.428Z,11.30
2022-09-25T00:46:27.913Z,11.20
2022-09-25T00:48:58.677Z,11.20
2022-09-25T00:51:29.848Z,11.20
2022-09-25T00:54:01.354Z,11.20
2022-09-25T00:56:31.056Z,11.20
2022-09-25T00:58:59.322Z,11.20
2022-09-25T01:01:27.533Z,11.20
2022-09-25T01:03:56.232Z,11.20
2022-09-25T01:06:26.647Z,11.20
2022-09-25T01:08:55.801Z,11.20
2022-09-25T01:11:25.250Z,11.20
2022-09-25T01:13:56.216Z,11.20
2022-09-25T01:16:29.932Z,11.10
2022-09-25T01:19:04.143Z,11.10
2022-09-25T01:21:37.179Z,11.10
2022-09-25T01:24:32.515Z,11.20
2022-09-25T01:27:19.499Z,11.20
2022-09-25T01:29:50.676Z,11.20
2022-09-25T01:32:21.503Z,11.20
2022-09-25T01:34:53.013Z,11.20
2022-09-25T01:37:23.749Z,11.10
2022-09-25T01:39:54.872Z,11.10
2022-09-25T01:42:26.564Z,11.10
2022-09-25T01:45:00.145Z,11.10
2022-09-25T01:47:29.709Z,11.10
2022-09-25T01:49:59.783Z,11.10
2022-09-25T01:52:33.140Z,11.00
2022-09-25T01:55:04.717Z,11.10
2022-09-25T01:57:35.733Z,11.10
2022-09-25T02:00:08.781Z,11.10
2022-09-25T02:02:38.947Z,11.10
2022-09-25T02:05:09.543Z,11.00
2022-09-25T02:07:39.502Z,11.00
2022-09-25T02:10:10.118Z,11.00
2022-09-25T02:12:41.025Z,11.00
2022-09-25T02:15:13.000Z,11.10
2022-09-25T02:18:00.831Z,11.00
2022-09-25T02:20:33.160Z,11.00
2022-09-25T02:23:07.741Z,11.00
2022-09-25T02:25:38.716Z,11.10
2022-09-25T02:28:06.702Z,11.00
2022-09-25T02:30:36.383Z,11.00
2022-09-25T02:33:04.799Z,11.00
2022-09-25T02:35:33.585Z,11.00
2022-09-25T02:38:01.610Z,11.00
2022-09-25T02:40:33.261Z,11.00
2022-09-25T02:43:03.899Z,11.00
2022-09-25T02:45:37.898Z,10.90
2022-09-25T02:48:12.187Z,10.90
2022-09-25T02:50:45.133Z,11.00
2022-09-25T02:53:17.206Z,11.00
2022-09-25T02:55:47.326Z,11.00
2022-09-25T02:58:16.925Z,10.90
2022-09-25T03:00:47.228Z,10.90
2022-09-25T03:03:17.960Z,10.90
2022-09-25T03:05:46.698Z,10.90
2022-09-25T03:08:32.554Z,10.90
2022-09-25T03:11:00.798Z,10.80
2022-09-25T03:13:32.029Z,10.80
2022-09-25T03:16:02.072Z,10.80
2022-09-25T03:18:32.174Z,10.80
2022-09-25T03:21:00.614Z,10.80
2022-09-25T03:23:28.563Z,10.70
2022-09-25T03:25:57.103Z,10.70
2022-09-25T03:28:25.764Z,10.60
2022-09-25T03:30:58.505Z,10.70
2022-09-25T03:33:26.882Z,10.70
2022-09-25T03:36:03.180Z,10.80
2022-09-25T03:38:31.243Z,10.80
2022-09-25T03:40:59.387Z,10.80
2022-09-25T03:43:27.574Z,10.70
2022-09-25T03:45:55.916Z,10.70
2022-09-25T03:48:23.942Z,10.70
2022-09-25T03:50:52.091Z,10.70
2022-09-25T03:53:21.464Z,10.70
2022-09-25T03:55:49.801Z,10.70
2022-09-25T03:58:17.746Z,10.70
2022-09-25T04:00:47.252Z,10.70
2022-09-25T04:03:18.177Z,10.70
2022-09-25T04:05:46.329Z,10.70
2022-09-25T04:08:17.025Z,10.70
2022-09-25T04:10:46.564Z,10.70
2022-09-25T04:13:14.618Z,10.60
2022-09-25T04:15:43.279Z,10.60
2022-09-25T04:18:11.227Z,10.60
2022-09-25T04:20:42.148Z,10.70
2022-09-25T04:23:10.155Z,10.60
2022-09-25T04:25:38.248Z,10.60
2022-09-25T04:28:08.216Z,10.60
2022-09-25T04:30:36.262Z,10.60
2022-09-25T04:33:22.068Z,10.60
2022-09-25T04:35:50.247Z,10.60
2022-09-25T04:38:18.248Z,10.60
2022-09-25T04:40:47.060Z,10.70
2022-09-25T04:43:17.007Z,10.70
2022-09-25T04:45:47.406Z,10.60
2022-09-25T04:48:15.418Z,10.60
2022-09-25T04:50:48.565Z,10.60
2022-09-25T04:53:16.766Z,10.60
2022-09-25T04:55:45.527Z,10.60
2022-09-25T04:58:13.731Z,10.60
2022-09-25T05:00:43.060Z,10.60
2022-09-25T05:03:11.403Z,10.60
2022-09-25T05:05:39.470Z,10.60
2022-09-25T05:08:07.587Z,10.70
2022-09-25T05:10:36.238Z,10.60
2022-09-25T05:13:05.448Z,10.70
2022-09-25T05:15:37.343Z,10.70
2022-09-25T05:18:08.298Z,10.70
2022-09-25T05:20:36.693Z,10.70
2022-09-25T05:23:04.756Z,10.70
2022-09-25T05:25:32.856Z,10.80
2022-09-25T05:28:01.610Z,10.80
2022-09-25T05:30:31.964Z,10.80
2022-09-25T05:33:00.355Z,10.70
2022-09-25T05:35:30.728Z,10.70
2022-09-25T05:37:58.843Z,10.70
2022-09-25T05:40:27.358Z,10.70
2022-09-25T05:42:56.670Z,10.70
2022-09-25T05:45:27.497Z,10.80
2022-09-25T05:48:02.835Z,10.80
2022-09-25T05:50:33.354Z,10.80
2022-09-25T05:53:02.384Z,10.80
2022-09-25T05:55:30.420Z,10.80
2022-09-25T05:58:01.252Z,10.80
2022-09-25T06:00:29.310Z,10.80
2022-09-25T06:02:57.341Z,10.80
2022-09-25T06:05:25.478Z,10.80
2022-09-25T06:07:55.623Z,10.90
2022-09-25T06:10:25.331Z,10.90
2022-09-25T06:12:56.305Z,10.90
2022-09-25T06:15:28.048Z,10.90
2022-09-25T06:17:56.324Z,10.90
2022-09-25T06:20:27.394Z,10.90
2022-09-25T06:23:00.776Z,10.90
2022-09-25T06:25:32.876Z,10.90
2022-09-25T06:28:01.480Z,11.00
2022-09-25T06:30:34.634Z,11.00
2022-09-25T06:33:02.961Z,11.00
2022-09-25T06:35:31.222Z,11.10
2022-09-25T06:38:01.470Z,11.10
2022-09-25T06:40:30.510Z,11.10
2022-09-25T06:43:01.715Z,11.10
2022-09-25T06:45:30.611Z,11.20
2022-09-25T06:48:01.910Z,11.20
2022-09-25T06:50:33.235Z,11.20
2022-09-25T06:53:04.008Z,11.30
2022-09-25T06:55:32.932Z,11.30
2022-09-25T06:58:00.973Z,11.40
2022-09-25T07:00:29.382Z,11.40
2022-09-25T07:03:16.251Z,11.50
2022-09-25T07:05:44.768Z,11.50
2022-09-25T07:08:18.920Z,11.60
2022-09-25T07:10:50.395Z,11.70
2022-09-25T07:13:18.423Z,11.70
2022-09-25T07:15:52.041Z,11.70
2022-09-25T07:18:20.298Z,11.70
2022-09-25T07:20:48.325Z,11.70
2022-09-25T07:23:21.782Z,11.70
2022-09-25T07:25:50.732Z,11.70
2022-09-25T07:28:20.225Z,11.80
2022-09-25T07:30:49.727Z,11.80
2022-09-25T07:33:17.902Z,11.80
2022-09-25T07:35:46.084Z,11.80
2022-09-25T07:38:14.139Z,11.80
2022-09-25T07:40:43.737Z,11.90
2022-09-25T07:43:11.913Z,11.90
2022-09-25T07:45:40.023Z,11.90
2022-09-25T07:48:08.290Z,11.90
2022-09-25T07:50:36.466Z,12.00
2022-09-25T07:53:04.583Z,12.00
2022-09-25T07:55:32.608Z,12.00
2022-09-25T07:58:02.303Z,12.00
2022-09-25T08:00:30.263Z,12.10
2022-09-25T08:03:00.911Z,12.10
2022-09-25T08:05:29.122Z,12.10
2022-09-25T08:07:57.098Z,12.20
2022-09-25T08:10:25.279Z,12.20
2022-09-25T08:12:53.773Z,12.20
2022-09-25T08:15:23.289Z,12.20
2022-09-25T08:17:51.474Z,12.20
2022-09-25T08:20:19.701Z,12.20
2022-09-25T08:22:47.821Z,12.20
2022-09-25T08:25:15.786Z,12.30
2022-09-25T08:27:43.975Z,12.30
2022-09-25T08:30:17.012Z,12.40
2022-09-25T08:32:46.757Z,12.40
2022-09-25T08:35:14.852Z,12.40
2022-09-25T08:37:45.069Z,12.40
2022-09-25T08:40:17.974Z,12.50
2022-09-25T08:42:46.610Z,12.50
2022-09-25T08:45:39.447Z,12.50
2022-09-25T08:48:32.033Z,12.60
2022-09-25T08:51:03.615Z,12.60
2022-09-25T08:53:31.897Z,12.70
2022-09-25T08:56:26.325Z,12.70
2022-09-25T08:58:56.380Z,12.70
2022-09-25T09:01:26.921Z,12.70
2022-09-25T09:03:58.870Z,12.80
2022-09-25T09:06:28.192Z,12.70
2022-09-25T09:08:59.989Z,12.80
2022-09-25T09:11:32.035Z,12.90
2022-09-25T09:14:03.340Z,12.90
2022-09-25T09:16:34.858Z,13.00
2022-09-25T09:19:08.930Z,12.90
2022-09-25T09:21:38.207Z,12.90
2022-09-25T09:24:15.610Z,13.00
2022-09-25T09:26:51.122Z,13.00
2022-09-25T09:29:29.867Z,13.00
2022-09-25T09:32:01.774Z,13.00
2022-09-25T09:35:01.114Z,13.00
2022-09-25T09:37:31.904Z,13.00
2022-09-25T09:40:04.607Z,13.00
2022-09-25T09:42:36.589Z,13.00
2022-09-25T09:45:09.991Z,13.00
2022-09-25T09:47:42.774Z,13.00
2022-09-25T09:50:29.473Z,13.10
2022-09-25T09:53:02.857Z,13.10
2022-09-25T09:55:35.740Z,13.00
2022-09-25T09:58:08.863Z,13.00
2022-09-25T10:00:37.809Z,13.10
2022-09-25T10:03:06.839Z,13.10
2022-09-25T10:05:38.187Z,13.10
2022-09-25T10:08:06.253Z,13.20
2022-09-25T10:10:37.121Z,13.20
2022-09-25T10:13:10.232Z,13.30
2022-09-25T10:15:41.284Z,13.30
2022-09-25T10:18:11.227Z,13.30
2022-09-25T10:20:43.454Z,13.40
2022-09-25T10:23:18.999Z,13.40
2022-09-25T10:25:46.994Z,13.50
2022-09-25T10:28:27.675Z,13.40
2022-09-25T10:30:59.380Z,13.40
2022-09-25T10:33:28.723Z,13.50
2022-09-25T10:35:58.702Z,13.50
2022-09-25T10:38:33.072Z,13.50
2022-09-25T10:41:03.357Z,13.50
2022-09-25T10:43:31.410Z,13.60
2022-09-25T10:46:06.740Z,13.70
2022-09-25T10:48:53.419Z,13.70
2022-09-25T10:51:23.707Z,13.70
2022-09-25T10:53:52.561Z,13.80
2022-09-25T10:56:22.001Z,13.90
2022-09-25T10:58:54.016Z,13.90
2022-09-25T11:01:22.804Z,14.00
2022-09-25T11:03:55.372Z,14.10
2022-09-25T11:06:26.489Z,14.10
2022-09-25T11:09:02.835Z,14.10
2022-09-25T11:11:31.113Z,14.10
2022-09-25T11:14:00.337Z,14.10
2022-09-25T11:16:48.633Z,14.20
2022-09-25T11:19:19.895Z,14.30
2022-09-25T11:22:00.268Z,14.30
2022-09-25T11:24:31.557Z,14.20
2022-09-25T11:27:02.840Z,14.30
2022-09-25T11:29:36.399Z,14.30
2022-09-25T11:32:10.420Z,14.40
2022-09-25T11:34:45.444Z,14.50
2022-09-25T11:37:19.811Z,14.50
2022-09-25T11:40:07.319Z,14.50
2022-09-25T11:42:42.625Z,14.50
2022-09-25T11:45:18.229Z,14.50
2022-09-25T11:47:50.698Z,14.50
2022-09-25T11:50:19.709Z,14.60
2022-09-25T11:52:54.033Z,14.50
2022-09-25T11:55:43.353Z,14.60
2022-09-25T11:58:18.381Z,14.60
2022-09-25T12:00:49.690Z,14.60
2022-09-25T12:03:27.075Z,14.60
2022-09-25T12:06:03.029Z,14.50
2022-09-25T12:08:48.414Z,14.50
2022-09-25T12:11:20.989Z,14.50
2022-09-25T12:13:54.672Z,14.50
2022-09-25T12:16:24.159Z,14.60
2022-09-25T12:19:14.266Z,14.60
2022-09-25T12:21:44.925Z,14.70
2022-09-25T12:24:19.470Z,14.60
2022-09-25T12:26:52.877Z,14.20
2022-09-25T12:29:32.103Z,14.00
2022-09-25T12:32:04.475Z,14.30
2022-09-25T12:34:42.806Z,14.20
2022-09-25T12:37:26.713Z,14.10
2022-09-25T12:39:59.421Z,14.20
2022-09-25T12:42:32.578Z,14.30
2022-09-25T12:45:03.046Z,14.40
2022-09-25T12:47:33.446Z,14.50
2022-09-25T12:50:04.385Z,14.50
2022-09-25T12:52:35.362Z,14.40
2022-09-25T12:55:08.006Z,14.50
2022-09-25T12:57:39.306Z,14.50
2022-09-25T13:00:09.541Z,14.40
2022-09-25T13:02:40.767Z,14.40
2022-09-25T13:05:11.134Z,14.40
2022-09-25T13:07:42.414Z,14.40
2022-09-25T13:10:29.215Z,14.50
2022-09-25T13:13:02.062Z,14.40
2022-09-25T13:15:32.166Z,14.40
2022-09-25T13:18:02.808Z,14.60
2022-09-25T13:20:50.297Z,14.50
2022-09-25T13:23:29.250Z,14.50
2022-09-25T13:26:01.682Z,14.30
2022-09-25T13:28:31.965Z,14.50
2022-09-25T13:31:08.897Z,14.40
2022-09-25T13:33:45.357Z,14.30
2022-09-25T13:36:33.814Z,14.50
2022-09-25T13:39:32.086Z,14.30
2022-09-25T13:42:04.264Z,14.30
2022-09-25T13:44:41.309Z,14.30
2022-09-25T13:47:28.540Z,14.00
2022-09-25T13:50:06.633Z,14.00
2022-09-25T13:53:14.807Z,13.80
2022-09-25T13:56:03.666Z,13.70
2022-09-25T13:58:53.351Z,13.60
2022-09-25T14:01:34.944Z,13.50
2022-09-25T14:04:08.608Z,13.40
2022-09-25T14:06:39.269Z,13.40
2022-09-25T14:09:09.464Z,13.60
2022-09-25T14:11:38.656Z,13.70
2022-09-25T14:14:13.632Z,13.60
2022-09-25T14:16:46.051Z,13.70
2022-09-25T14:19:20.561Z,13.60
2022-09-25T14:21:49.482Z,13.60
2022-09-25T14:24:21.935Z,13.50
2022-09-25T14:26:51.573Z,13.60
2022-09-25T14:29:20.560Z,13.60
2022-09-25T14:31:53.509Z,13.70
2022-09-25T14:34:31.073Z,13.70
2022-09-25T14:37:05.235Z,13.80
2022-09-25T14:39:38.809Z,13.80
2022-09-25T14:42:23.421Z,13.80
2022-09-25T14:45:00.459Z,14.00
2022-09-25T14:47:33.841Z,14.20
2022-09-25T14:50:02.491Z,14.20
2022-09-25T14:52:32.406Z,14.20
2022-09-25T14:55:01.596Z,14.20
2022-09-25T14:57:32.302Z,14.10
2022-09-25T15:00:02.623Z,14.20
2022-09-25T15:02:34.476Z,14.20
2022-09-25T15:05:17.573Z,14.10
2022-09-25T15:07:46.476Z,14.20
2022-09-25T15:10:27.541Z,14.10
2022-09-25T15:12:56.175Z,14.10
2022-09-25T15:15:24.410Z,14.00
2022-09-25T15:17:58.088Z,14.00
2022-09-25T15:20:27.355Z,14.20
2022-09-25T15:22:56.840Z,14.10
2022-09-25T15:25:28.425Z,14.10
2022-09-25T15:27:56.448Z,14.00
2022-09-25T15:30:26.721Z,14.00
2022-09-25T15:33:01.047Z,14.10
2022-09-25T15:35:29.994Z,13.90
2022-09-25T15:38:08.643Z,13.80
2022-09-25T15:40:36.728Z,13.80
2022-09-25T15:43:06.840Z,13.70
2022-09-25T15:45:37.066Z,13.70
2022-09-25T15:48:11.511Z,13.70
2022-09-25T15:50:43.697Z,13.60
2022-09-25T15:53:19.423Z,13.50
2022-09-25T15:55:47.947Z,13.50
2022-09-25T15:58:16.780Z,13.40
2022-09-25T16:01:13.726Z,13.40
2022-09-25T16:04:04.191Z,13.40
2022-09-25T16:06:38.461Z,13.30
2022-09-25T16:09:10.110Z,13.30
2022-09-25T16:11:38.882Z,13.30
2022-09-25T16:14:20.219Z,13.20
2022-09-25T16:16:49.943Z,13.20
2022-09-25T16:19:28.590Z,13.20
2022-09-25T16:21:56.893Z,13.10
2022-09-25T16:24:26.106Z,13.10
2022-09-25T16:26:55.484Z,13.10
2022-09-25T16:29:24.468Z,13.00
2022-09-25T16:31:53.534Z,12.90
2022-09-25T16:34:27.511Z,12.90
2022-09-25T16:36:58.218Z,12.90
2022-09-25T16:39:27.833Z,12.80
2022-09-25T16:41:58.655Z,12.70
2022-09-25T16:44:46.120Z,12.80
2022-09-25T16:47:18.884Z,12.80
2022-09-25T16:49:48.970Z,12.70
2022-09-25T16:52:20.644Z,12.50
2022-09-25T16:54:57.000Z,12.50
2022-09-25T16:57:25.774Z,12.50
2022-09-25T16:59:53.753Z,12.40
2022-09-25T17:02:24.970Z,12.40
2022-09-25T17:04:54.486Z,12.40
2022-09-25T17:07:22.668Z,12.30
2022-09-25T17:09:50.883Z,12.30
2022-09-25T17:12:21.408Z,12.20
2022-09-25T17:14:53.704Z,12.20
2022-09-25T17:17:23.035Z,12.10
2022-09-25T17:19:51.342Z,12.10
2022-09-25T17:22:20.789Z,12.10
2022-09-25T17:24:48.996Z,12.10
2022-09-25T17:27:17.544Z,12.10
2022-09-25T17:29:48.402Z,12.00
2022-09-25T17:32:17.818Z,12.10
2022-09-25T17:34:46.871Z,12.10
2022-09-25T17:37:15.683Z,12.00
2022-09-25T17:39:45.721Z,12.00
2022-09-25T17:42:14.757Z,12.00
2022-09-25T17:44:43.915Z,12.00
2022-09-25T17:47:13.651Z,12.00
2022-09-25T17:49:42.785Z,12.00
2022-09-25T17:52:11.937Z,12.00
2022-09-25T17:54:40.706Z,11.90
2022-09-25T17:57:15.441Z,12.00
2022-09-25T17:59:44.489Z,11.90
2022-09-25T18:02:18.086Z,11.80
2022-09-25T18:04:48.215Z,11.80
2022-09-25T18:07:22.772Z,11.80
2022-09-25T18:09:53.400Z,11.70
2022-09-25T18:12:26.142Z,11.60
2022-09-25T18:14:57.778Z,11.70
2022-09-25T18:17:29.067Z,11.60
2022-09-25T18:20:16.991Z,11.60
2022-09-25T18:22:51.460Z,11.60
2022-09-25T18:25:23.514Z,11.60
2022-09-25T18:27:57.794Z,11.60
2022-09-25T18:30:29.519Z,11.70
2022-09-25T18:33:01.508Z,11.60
2022-09-25T18:35:34.886Z,11.60
2022-09-25T18:38:09.235Z,11.70
2022-09-25T18:40:46.082Z,11.70
2022-09-25T18:43:22.512Z,11.70
2022-09-25T18:45:56.573Z,11.70
2022-09-25T18:48:31.721Z,11.60
2022-09-25T18:51:05.725Z,11.60
2022-09-25T18:53:39.648Z,11.60
2022-09-25T18:56:13.128Z,11.60
2022-09-25T18:58:50.295Z,11.60
2022-09-25T19:01:24.385Z,11.60
2022-09-25T19:03:57.845Z,11.60
2022-09-25T19:06:31.352Z,11.50
2022-09-25T19:09:15.516Z,11.50
2022-09-25T19:11:50.538Z,11.50
2022-09-25T19:14:26.096Z,11.50
2022-09-25T19:16:58.894Z,11.50
2022-09-25T19:19:35.119Z,11.40
2022-09-25T19:22:08.204Z,11.40
2022-09-25T19:24:44.507Z,11.30
2022-09-25T19:27:17.144Z,11.30
2022-09-25T19:29:51.646Z,11.30
2022-09-25T19:32:23.985Z,11.30
2022-09-25T19:34:55.940Z,11.20
2022-09-25T19:37:31.256Z,11.20
2022-09-25T19:40:18.881Z,11.20
2022-09-25T19:42:51.903Z,11.20
2022-09-25T19:45:25.213Z,11.20
2022-09-25T19:48:00.092Z,11.10
2022-09-25T19:50:31.418Z,11.10
2022-09-25T19:53:02.301Z,11.10
2022-09-25T19:55:37.483Z,11.10
2022-09-25T19:58:07.061Z,11.10
2022-09-25T20:00:40.070Z,11.10
2022-09-25T20:03:09.438Z,11.10
2022-09-25T20:05:38.888Z,11.00
2022-09-25T20:08:07.670Z,11.00
2022-09-25T20:10:36.151Z,11.00
2022-09-25T20:13:04.363Z,10.90
2022-09-25T20:15:33.859Z,11.00
2022-09-25T20:18:03.470Z,10.90
2022-09-25T20:20:31.676Z,10.90
2022-09-25T20:23:00.124Z,10.90
2022-09-25T20:25:28.699Z,10.90
2022-09-25T20:27:57.731Z,10.80
2022-09-25T20:30:25.691Z,10.80
2022-09-25T20:32:53.873Z,10.70
2022-09-25T20:35:23.377Z,10.70
2022-09-25T20:37:51.353Z,10.70
2022-09-25T20:40:22.724Z,10.70
2022-09-25T20:42:51.119Z,10.70
2022-09-25T20:45:19.215Z,10.70
2022-09-25T20:47:47.175Z,10.70
2022-09-25T20:50:15.733Z,10.70
2022-09-25T20:52:45.315Z,10.70
2022-09-25T20:55:13.298Z,10.70
2022-09-25T20:57:41.289Z,10.60
2022-09-25T21:00:10.291Z,10.60
2022-09-25T21:02:38.218Z,10.60
2022-09-25T21:05:06.762Z,10.50
2022-09-25T21:07:34.706Z,10.60
2022-09-25T21:10:04.395Z,10.50
2022-09-25T21:12:32.343Z,10.50
2022-09-25T21:15:00.304Z,10.50
2022-09-25T21:17:28.462Z,10.50
2022-09-25T21:19:56.621Z,10.50
2022-09-25T21:22:24.582Z,10.50
2022-09-25T21:24:52.682Z,10.50
2022-09-25T21:27:22.601Z,10.40
2022-09-25T21:29:50.531Z,10.40
2022-09-25T21:32:19.265Z,10.40
2022-09-25T21:34:47.488Z,10.40
2022-09-25T21:37:15.436Z,10.40
2022-09-25T21:39:43.352Z,10.30
2022-09-25T21:42:13.267Z,10.40
2022-09-25T21:44:42.546Z,10.40
2022-09-25T21:47:10.778Z,10.30
2022-09-25T21:49:39.603Z,10.30
2022-09-25T21:52:07.546Z,10.20
2022-09-25T21:54:35.496Z,10.20
2022-09-25T21:57:03.475Z,10.20
2022-09-25T21:59:31.648Z,10.20
2022-09-25T22:02:01.031Z,10.20
2022-09-25T22:04:29.181Z,10.20
2022-09-25T22:07:01.610Z,10.10
2022-09-25T22:09:30.650Z,10.10
2022-09-25T22:11:58.820Z,10.20
2022-09-25T22:14:26.781Z,10.10
2022-09-25T22:16:55.499Z,10.20
2022-09-25T22:19:25.764Z,10.20
2022-09-25T22:21:54.935Z,10.20
2022-09-25T22:24:23.621Z,10.20
2022-09-25T22:26:55.701Z,10.20
2022-09-25T22:29:24.259Z,10.20
2022-09-25T22:31:52.224Z,10.10
2022-09-25T22:34:20.851Z,10.10
2022-09-25T22:36:53.728Z,10.10
2022-09-25T22:39:26.193Z,10.20
2022-09-25T22:41:54.755Z,10.10
2022-09-25T22:44:23.118Z,10.10
2022-09-25T22:46:51.081Z,10.10
2022-09-25T22:49:19.043Z,10.20
2022-09-25T22:51:47.187Z,10.20
2022-09-25T22:54:16.886Z,10.20
2022-09-25T22:56:45.328Z,10.20
2022-09-25T22:59:14.732Z,10.30
2022-09-25T23:01:44.408Z,10.20
2022-09-25T23:04:13.427Z,10.30
2022-09-25T23:06:44.176Z,10.20
2022-09-25T23:09:13.763Z,10.20
2022-09-25T23:11:43.443Z,10.20
2022-09-25T23:14:14.578Z,10.20
2022-09-25T23:16:42.631Z,10.10
2022-09-25T23:19:15.744Z,10.20
2022-09-25T23:21:46.206Z,10.20
2022-09-25T23:24:15.548Z,10.20
2022-09-25T23:26:45.602Z,10.20
2022-09-25T23:29:14.700Z,10.30
2022-09-25T23:31:43.298Z,10.20
2022-09-25T23:34:11.549Z,10.20
2022-09-25T23:36:39.705Z,10.20
2022-09-25T23:39:09.107Z,10.20
2022-09-25T23:41:38.015Z,10.20
2022-09-25T23:44:10.950Z,10.20
2022-09-25T23:46:39.955Z,10.20
2022-09-25T23:49:08.264Z,10.30
2022-09-25T23:51:36.738Z,10.20
2022-09-25T23:54:04.785Z,10.20
2022-09-25T23:56:33.398Z,10.30
2022-09-25T23:59:02.323Z,10.40
