createdAt,value
2019-05-14T00:01:03.144Z,2.47
2019-05-14T00:03:32.546Z,3.02
2019-05-14T00:06:02.327Z,2.65
2019-05-14T00:08:31.680Z,2.45
2019-05-14T00:11:01.597Z,2.50
2019-05-14T00:13:32.078Z,2.77
2019-05-14T00:16:01.771Z,2.50
2019-05-14T00:18:31.453Z,3.12
2019-05-14T00:21:02.038Z,2.60
2019-05-14T00:23:32.458Z,2.25
2019-05-14T00:26:02.073Z,2.70
2019-05-14T00:28:32.462Z,2.65
2019-05-14T00:31:02.877Z,2.30
2019-05-14T00:33:32.418Z,2.83
2019-05-14T00:36:02.617Z,2.47
2019-05-14T00:38:31.783Z,2.37
2019-05-14T00:41:02.024Z,2.62
2019-05-14T00:43:32.816Z,2.85
2019-05-14T00:46:02.138Z,2.58
2019-05-14T00:48:32.031Z,2.45
2019-05-14T00:51:02.242Z,2.50
2019-05-14T00:53:32.185Z,2.47
2019-05-14T00:56:02.219Z,2.75
2019-05-14T00:58:32.113Z,3.00
2019-05-14T01:01:01.727Z,2.70
2019-05-14T01:03:32.440Z,2.42
2019-05-14T01:06:03.028Z,2.65
2019-05-14T01:08:32.348Z,2.85
2019-05-14T01:11:01.772Z,2.72
2019-05-14T01:13:31.408Z,3.12
2019-05-14T01:16:01.635Z,2.92
2019-05-14T01:18:32.231Z,3.17
2019-05-14T01:21:01.713Z,3.17
2019-05-14T01:23:32.336Z,3.05
2019-05-14T01:26:02.339Z,2.95
2019-05-14T01:28:32.828Z,2.60
2019-05-14T01:31:02.018Z,2.77
2019-05-14T01:33:31.826Z,2.60
2019-05-14T01:36:02.131Z,2.85
2019-05-14T01:38:32.659Z,2.70
2019-05-14T01:41:02.091Z,2.92
2019-05-14T01:43:31.640Z,2.42
2019-05-14T01:46:02.046Z,3.08
2019-05-14T01:48:31.545Z,2.95
2019-05-14T01:51:01.571Z,2.50
2019-05-14T01:53:31.344Z,2.70
2019-05-14T01:56:01.735Z,2.98
2019-05-14T01:58:31.268Z,2.72
2019-05-14T02:01:02.148Z,3.35
2019-05-14T02:03:32.363Z,2.90
2019-05-14T02:06:01.799Z,2.95
2019-05-14T02:08:32.384Z,2.87
2019-05-14T02:11:01.935Z,2.90
2019-05-14T02:13:32.219Z,3.30
2019-05-14T02:16:02.956Z,2.37
2019-05-14T02:18:32.327Z,2.85
2019-05-14T02:21:01.797Z,2.72
2019-05-14T02:23:31.968Z,3.12
2019-05-14T02:26:02.595Z,2.80
2019-05-14T02:28:31.981Z,2.87
2019-05-14T02:31:03.629Z,2.90
2019-05-14T02:33:32.021Z,2.90
2019-05-14T02:36:01.204Z,2.62
2019-05-14T02:38:30.395Z,2.50
2019-05-14T02:41:00.176Z,2.83
2019-05-14T02:43:30.206Z,2.40
2019-05-14T02:46:10.007Z,2.80
2019-05-14T02:48:30.251Z,3.40
2019-05-14T02:51:00.114Z,2.92
2019-05-14T02:53:30.055Z,2.60
2019-05-14T02:55:59.778Z,2.95
2019-05-14T02:58:29.798Z,3.60
2019-05-14T03:01:00.402Z,3.00
2019-05-14T03:03:30.198Z,2.67
2019-05-14T03:06:00.531Z,2.62
2019-05-14T03:08:30.669Z,2.67
2019-05-14T03:11:00.601Z,3.05
2019-05-14T03:13:30.039Z,3.67
2019-05-14T03:15:59.693Z,2.72
2019-05-14T03:18:29.772Z,2.80
2019-05-14T03:21:00.832Z,3.20
2019-05-14T03:23:30.524Z,2.87
2019-05-14T03:26:00.826Z,2.85
2019-05-14T03:28:30.729Z,3.05
2019-05-14T03:31:03.265Z,2.62
2019-05-14T03:33:33.314Z,3.60
2019-05-14T03:36:09.537Z,3.75
2019-05-14T03:38:32.730Z,4.45
2019-05-14T03:41:01.886Z,3.37
2019-05-14T03:43:31.086Z,3.85
2019-05-14T03:46:00.236Z,3.65
2019-05-14T03:48:29.924Z,3.60
2019-05-14T03:51:00.331Z,3.22
2019-05-14T03:53:30.042Z,4.15
2019-05-14T03:56:00.338Z,5.67
2019-05-14T03:58:30.587Z,3.85
2019-05-14T04:01:02.614Z,3.50
2019-05-14T04:03:32.535Z,5.50
2019-05-14T04:06:01.891Z,3.70
2019-05-14T04:08:31.947Z,3.90
2019-05-14T04:11:01.255Z,4.10
2019-05-14T04:13:30.713Z,3.30
2019-05-14T04:16:01.452Z,5.80
2019-05-14T04:18:30.669Z,4.58
2019-05-14T04:20:59.948Z,6.75
2019-05-14T04:23:29.778Z,4.78
2019-05-14T04:26:00.497Z,4.15
2019-05-14T04:28:30.076Z,3.90
2019-05-14T04:30:59.817Z,3.50
2019-05-14T04:33:30.597Z,3.98
2019-05-14T04:36:00.483Z,3.62
2019-05-14T04:38:30.223Z,3.20
2019-05-14T04:41:00.208Z,3.67
2019-05-14T04:43:29.762Z,3.70
2019-05-14T04:45:59.465Z,4.35
2019-05-14T04:48:36.337Z,4.72
2019-05-14T04:51:00.613Z,3.45
2019-05-14T04:53:31.068Z,3.77
2019-05-14T04:56:00.499Z,5.30
2019-05-14T04:58:30.157Z,3.30
2019-05-14T05:01:00.483Z,3.30
2019-05-14T05:03:31.356Z,3.60
2019-05-14T05:06:02.147Z,3.55
2019-05-14T05:08:31.438Z,3.83
2019-05-14T05:11:01.719Z,3.47
2019-05-14T05:13:30.935Z,3.33
2019-05-14T05:16:00.084Z,3.12
2019-05-14T05:18:29.836Z,3.58
2019-05-14T05:20:59.090Z,3.62
2019-05-14T05:23:28.464Z,4.00
2019-05-14T05:25:58.524Z,3.67
2019-05-14T05:28:28.453Z,3.50
2019-05-14T05:30:58.556Z,3.85
2019-05-14T05:33:29.551Z,4.50
2019-05-14T05:35:59.530Z,3.10
2019-05-14T05:38:29.466Z,4.35
2019-05-14T05:41:00.328Z,3.33
2019-05-14T05:43:29.729Z,4.67
2019-05-14T05:45:59.385Z,3.85
2019-05-14T05:48:28.805Z,4.70
2019-05-14T05:50:59.173Z,4.47
2019-05-14T05:53:28.916Z,3.98
2019-05-14T05:55:59.373Z,3.98
2019-05-14T05:58:29.882Z,3.98
2019-05-14T06:00:59.497Z,3.12
2019-05-14T06:03:30.111Z,3.00
2019-05-14T06:05:59.838Z,2.98
2019-05-14T06:08:29.078Z,4.95
2019-05-14T06:10:59.150Z,3.02
2019-05-14T06:13:28.951Z,2.80
2019-05-14T06:15:59.099Z,2.92
2019-05-14T06:18:28.784Z,2.90
2019-05-14T06:20:58.614Z,2.90
2019-05-14T06:23:28.600Z,2.12
2019-05-14T06:25:59.677Z,3.10
2019-05-14T06:28:33.300Z,3.30
2019-05-14T06:31:00.382Z,3.58
2019-05-14T06:33:29.648Z,6.87
2019-05-14T06:35:59.332Z,2.83
2019-05-14T06:38:29.424Z,2.47
2019-05-14T06:40:59.449Z,3.75
2019-05-14T06:43:29.046Z,2.70
2019-05-14T06:45:58.687Z,2.47
2019-05-14T06:48:34.151Z,2.80
2019-05-14T06:50:58.941Z,3.50
2019-05-14T06:53:29.073Z,2.75
2019-05-14T06:55:58.866Z,3.00
2019-05-14T06:58:29.753Z,3.05
2019-05-14T07:00:59.357Z,3.00
2019-05-14T07:03:28.613Z,3.08
2019-05-14T07:05:59.588Z,2.70
2019-05-14T07:08:28.942Z,3.70
2019-05-14T07:10:59.300Z,3.58
2019-05-14T07:13:29.728Z,2.45
2019-05-14T07:16:00.249Z,3.08
2019-05-14T07:18:45.166Z,2.85
2019-05-14T07:21:00.683Z,7.28
2019-05-14T07:23:29.871Z,2.25
2019-05-14T07:25:59.081Z,3.02
2019-05-14T07:28:28.848Z,2.60
2019-05-14T07:30:59.362Z,2.92
2019-05-14T07:33:29.226Z,3.00
2019-05-14T07:35:59.435Z,2.75
2019-05-14T07:38:28.762Z,2.70
2019-05-14T07:40:58.615Z,2.70
2019-05-14T07:43:28.846Z,2.50
2019-05-14T07:45:58.372Z,3.47
2019-05-14T07:48:28.764Z,3.33
2019-05-14T07:51:00.042Z,2.52
2019-05-14T07:53:38.551Z,2.80
2019-05-14T07:56:00.018Z,2.15
2019-05-14T07:58:29.235Z,2.17
2019-05-14T08:00:58.756Z,2.42
2019-05-14T08:03:29.078Z,2.70
2019-05-14T08:05:58.901Z,2.50
2019-05-14T08:08:29.266Z,2.15
2019-05-14T08:10:59.321Z,2.45
2019-05-14T08:13:28.643Z,2.00
2019-05-14T08:15:58.420Z,2.85
2019-05-14T08:18:29.001Z,2.50
2019-05-14T08:20:59.194Z,3.58
2019-05-14T08:23:28.867Z,3.00
2019-05-14T08:25:58.684Z,1.95
2019-05-14T08:28:29.002Z,2.83
2019-05-14T08:30:58.644Z,3.08
2019-05-14T08:33:29.106Z,2.25
2019-05-14T08:35:58.440Z,2.30
2019-05-14T08:38:28.496Z,2.12
2019-05-14T08:40:58.977Z,2.55
2019-05-14T08:43:29.237Z,2.35
2019-05-14T08:45:58.921Z,2.40
2019-05-14T08:48:29.702Z,2.15
2019-05-14T08:50:59.149Z,2.67
2019-05-14T08:53:28.997Z,2.37
2019-05-14T08:55:58.873Z,2.55
2019-05-14T08:58:30.061Z,3.45
2019-05-14T09:00:59.199Z,2.90
2019-05-14T09:03:28.928Z,2.72
2019-05-14T09:06:00.730Z,3.20
2019-05-14T09:08:29.177Z,3.40
2019-05-14T09:10:59.016Z,3.60
2019-05-14T09:13:29.568Z,3.58
2019-05-14T09:15:58.798Z,3.35
2019-05-14T09:18:29.078Z,3.52
2019-05-14T09:20:58.481Z,4.08
2019-05-14T09:23:28.640Z,3.80
2019-05-14T09:25:58.781Z,3.80
2019-05-14T09:28:29.393Z,3.25
2019-05-14T09:30:59.825Z,3.77
2019-05-14T09:33:30.353Z,3.50
2019-05-14T09:36:13.698Z,3.50
2019-05-14T09:38:30.394Z,3.02
2019-05-14T09:41:10.582Z,3.30
2019-05-14T09:43:30.527Z,3.20
2019-05-14T09:45:59.724Z,3.40
2019-05-14T09:48:30.118Z,3.50
2019-05-14T09:50:59.284Z,3.15
2019-05-14T09:53:28.981Z,2.60
2019-05-14T09:55:58.434Z,3.20
2019-05-14T09:58:28.330Z,2.58
2019-05-14T10:00:59.105Z,2.62
2019-05-14T10:03:28.664Z,2.62
2019-05-14T10:05:58.983Z,2.58
2019-05-14T10:08:28.675Z,2.98
2019-05-14T10:11:00.308Z,2.92
2019-05-14T10:13:28.798Z,2.75
2019-05-14T10:15:58.848Z,2.92
2019-05-14T10:18:28.553Z,3.00
2019-05-14T10:20:59.070Z,2.40
2019-05-14T10:23:28.641Z,3.08
2019-05-14T10:25:58.371Z,2.80
2019-05-14T10:28:28.885Z,2.80
2019-05-14T10:30:59.906Z,2.90
2019-05-14T10:33:29.140Z,2.85
2019-05-14T10:35:58.897Z,2.50
2019-05-14T10:38:29.499Z,2.58
2019-05-14T10:40:58.916Z,2.80
2019-05-14T10:43:28.853Z,2.77
2019-05-14T10:45:58.583Z,2.90
2019-05-14T10:48:29.147Z,2.75
2019-05-14T10:51:03.246Z,3.05
2019-05-14T10:53:29.535Z,3.00
2019-05-14T10:55:58.766Z,3.17
2019-05-14T10:58:29.020Z,2.95
2019-05-14T11:00:59.086Z,3.15
2019-05-14T11:03:30.084Z,3.22
2019-05-14T11:05:59.205Z,3.17
2019-05-14T11:08:29.690Z,3.45
2019-05-14T11:11:03.740Z,3.15
2019-05-14T11:13:29.957Z,3.30
2019-05-14T11:15:59.802Z,3.08
2019-05-14T11:18:29.467Z,3.20
2019-05-14T11:21:18.147Z,2.77
2019-05-14T11:23:30.075Z,3.42
2019-05-14T11:25:59.493Z,3.15
2019-05-14T11:28:28.919Z,2.27
2019-05-14T11:30:58.186Z,2.30
2019-05-14T11:33:29.498Z,2.30
2019-05-14T11:35:58.572Z,2.50
2019-05-14T11:38:36.569Z,2.05
2019-05-14T11:40:58.985Z,2.80
2019-05-14T11:43:28.749Z,2.65
2019-05-14T11:45:59.385Z,2.65
2019-05-14T11:48:28.826Z,2.85
2019-05-14T11:50:59.284Z,2.50
2019-05-14T11:53:29.037Z,2.70
2019-05-14T11:55:58.741Z,2.37
2019-05-14T11:58:29.450Z,2.33
2019-05-14T12:00:58.904Z,2.80
2019-05-14T12:03:28.687Z,2.58
2019-05-14T12:05:58.619Z,2.95
2019-05-14T12:08:28.785Z,3.17
2019-05-14T12:10:59.417Z,3.30
2019-05-14T12:13:32.150Z,2.70
2019-05-14T12:15:59.483Z,2.52
2019-05-14T12:18:29.178Z,2.60
2019-05-14T12:20:59.376Z,2.83
2019-05-14T12:23:29.980Z,2.80
2019-05-14T12:25:59.343Z,2.77
2019-05-14T12:28:29.218Z,3.17
2019-05-14T12:30:58.641Z,2.92
2019-05-14T12:33:30.797Z,2.95
2019-05-14T12:36:00.492Z,3.27
2019-05-14T12:38:29.760Z,3.20
2019-05-14T12:40:59.305Z,3.02
2019-05-14T12:43:28.637Z,3.60
2019-05-14T12:45:59.312Z,3.00
2019-05-14T12:48:29.764Z,3.40
2019-05-14T12:50:59.548Z,2.92
2019-05-14T12:53:28.980Z,3.40
2019-05-14T12:55:59.259Z,3.50
2019-05-14T12:58:28.673Z,2.87
2019-05-14T13:00:59.532Z,2.70
2019-05-14T13:03:28.842Z,2.60
2019-05-14T13:05:58.666Z,2.05
2019-05-14T13:08:28.138Z,3.08
2019-05-14T13:10:58.576Z,2.27
2019-05-14T13:13:29.082Z,2.20
2019-05-14T13:15:58.551Z,2.12
2019-05-14T13:18:29.042Z,1.90
2019-05-14T13:20:58.424Z,2.45
2019-05-14T13:23:29.271Z,2.08
2019-05-14T13:25:59.771Z,1.72
2019-05-14T13:28:29.350Z,1.70
2019-05-14T13:30:59.806Z,1.20
2019-05-14T13:33:30.192Z,2.55
2019-05-14T13:35:59.577Z,1.60
2019-05-14T13:38:28.994Z,1.50
2019-05-14T13:40:59.412Z,1.40
2019-05-14T13:43:30.403Z,1.65
2019-05-14T13:46:00.101Z,1.45
2019-05-14T13:48:29.789Z,1.35
2019-05-14T13:50:59.206Z,1.72
2019-05-14T13:53:29.624Z,2.17
2019-05-14T13:55:59.075Z,2.08
2019-05-14T13:58:28.725Z,2.08
2019-05-14T14:00:59.149Z,2.40
2019-05-14T14:03:29.362Z,2.05
2019-05-14T14:05:59.535Z,2.12
2019-05-14T14:08:29.418Z,2.08
2019-05-14T14:11:02.578Z,2.25
2019-05-14T14:13:31.322Z,2.58
2019-05-14T14:16:01.634Z,2.17
2019-05-14T14:18:30.898Z,1.90
2019-05-14T14:21:00.109Z,2.00
2019-05-14T14:23:31.196Z,2.65
2019-05-14T14:26:00.273Z,2.00
2019-05-14T14:28:30.020Z,2.47
2019-05-14T14:30:59.406Z,1.92
2019-05-14T14:33:28.983Z,2.25
2019-05-14T14:35:58.609Z,1.95
2019-05-14T14:38:29.334Z,1.70
2019-05-14T14:40:58.874Z,1.92
2019-05-14T14:43:29.568Z,2.30
2019-05-14T14:46:00.055Z,2.52
2019-05-14T14:48:30.268Z,2.20
2019-05-14T14:50:59.881Z,3.20
2019-05-14T14:53:46.118Z,2.47
2019-05-14T14:56:00.525Z,2.22
2019-05-14T14:58:29.832Z,1.65
2019-05-14T15:00:59.541Z,2.12
2019-05-14T15:03:29.660Z,1.72
2019-05-14T15:05:59.026Z,1.98
2019-05-14T15:08:29.525Z,1.50
2019-05-14T15:10:59.458Z,2.02
2019-05-14T15:13:28.784Z,1.90
2019-05-14T15:16:00.850Z,2.60
2019-05-14T15:18:28.963Z,3.45
2019-05-14T15:20:58.811Z,1.80
2019-05-14T15:23:28.740Z,1.75
2019-05-14T15:25:58.959Z,2.00
2019-05-14T15:28:28.484Z,1.60
2019-05-14T15:30:59.600Z,2.98
2019-05-14T15:33:29.453Z,1.67
2019-05-14T15:35:58.894Z,1.70
2019-05-14T15:38:30.533Z,2.27
2019-05-14T15:40:59.630Z,2.70
2019-05-14T15:43:29.003Z,2.25
2019-05-14T15:45:58.946Z,1.80
2019-05-14T15:48:28.694Z,2.30
2019-05-14T15:50:59.942Z,2.00
2019-05-14T15:53:29.394Z,1.82
2019-05-14T15:55:58.630Z,1.50
2019-05-14T15:58:30.196Z,2.00
2019-05-14T16:01:01.288Z,1.70
2019-05-14T16:03:30.701Z,1.70
2019-05-14T16:06:00.014Z,1.70
2019-05-14T16:08:30.273Z,1.80
2019-05-14T16:11:00.568Z,1.85
2019-05-14T16:13:31.425Z,2.20
2019-05-14T16:16:00.576Z,2.17
2019-05-14T16:18:30.732Z,2.00
2019-05-14T16:20:59.964Z,1.95
2019-05-14T16:23:29.142Z,1.92
2019-05-14T16:25:59.031Z,2.00
2019-05-14T16:28:28.873Z,1.50
2019-05-14T16:30:59.163Z,1.55
2019-05-14T16:33:29.361Z,1.35
2019-05-14T16:36:00.107Z,1.40
2019-05-14T16:38:29.271Z,1.55
2019-05-14T16:40:59.660Z,1.95
2019-05-14T16:43:32.099Z,1.50
2019-05-14T16:46:00.546Z,1.40
2019-05-14T16:48:29.780Z,1.60
2019-05-14T16:50:59.009Z,1.35
2019-05-14T16:53:28.758Z,1.92
2019-05-14T16:55:58.082Z,2.25
2019-05-14T16:58:29.218Z,1.60
2019-05-14T17:00:59.311Z,1.62
2019-05-14T17:03:29.777Z,1.75
2019-05-14T17:06:00.377Z,1.67
2019-05-14T17:08:29.894Z,1.70
2019-05-14T17:10:59.162Z,1.85
2019-05-14T17:13:28.647Z,1.87
2019-05-14T17:15:58.877Z,2.25
2019-05-14T17:18:28.699Z,1.90
2019-05-14T17:20:59.454Z,1.70
2019-05-14T17:23:29.846Z,2.45
2019-05-14T17:25:58.990Z,2.10
2019-05-14T17:28:28.632Z,3.87
2019-05-14T17:30:58.278Z,2.50
2019-05-14T17:33:29.143Z,2.45
2019-05-14T17:35:58.706Z,2.27
2019-05-14T17:38:29.215Z,2.47
2019-05-14T17:40:59.858Z,2.37
2019-05-14T17:43:30.364Z,2.05
2019-05-14T17:45:59.547Z,2.30
2019-05-14T17:48:28.767Z,2.42
2019-05-14T17:50:59.056Z,2.20
2019-05-14T17:53:29.521Z,3.25
2019-05-14T17:55:59.342Z,2.35
2019-05-14T17:58:29.966Z,2.58
2019-05-14T18:01:00.193Z,3.02
2019-05-14T18:03:29.508Z,2.40
2019-05-14T18:05:58.730Z,2.17
2019-05-14T18:08:30.023Z,2.22
2019-05-14T18:11:01.558Z,2.37
2019-05-14T18:13:29.672Z,1.95
2019-05-14T18:15:58.831Z,2.00
2019-05-14T18:18:29.123Z,3.02
2019-05-14T18:20:58.508Z,2.70
2019-05-14T18:23:28.977Z,2.40
2019-05-14T18:26:04.978Z,3.00
2019-05-14T18:28:29.493Z,2.75
2019-05-14T18:30:58.967Z,2.00
2019-05-14T18:33:31.149Z,2.42
2019-05-14T18:35:59.205Z,2.70
2019-05-14T18:38:29.055Z,2.37
2019-05-14T18:40:58.749Z,2.65
2019-05-14T18:43:28.913Z,2.45
2019-05-14T18:45:58.715Z,2.58
2019-05-14T18:48:29.059Z,2.10
2019-05-14T18:50:59.234Z,2.62
2019-05-14T18:53:28.786Z,2.40
2019-05-14T18:55:59.676Z,2.47
2019-05-14T18:58:29.443Z,3.80
2019-05-14T19:00:58.765Z,2.75
2019-05-14T19:03:28.668Z,2.58
2019-05-14T19:05:58.700Z,2.55
2019-05-14T19:08:28.890Z,3.05
2019-05-14T19:10:59.421Z,2.60
2019-05-14T19:13:28.873Z,1.90
2019-05-14T19:15:59.231Z,2.58
2019-05-14T19:18:28.868Z,2.67
2019-05-14T19:20:59.272Z,2.40
2019-05-14T19:23:29.040Z,2.75
2019-05-14T19:25:59.109Z,2.65
2019-05-14T19:28:28.703Z,2.27
2019-05-14T19:30:59.588Z,2.45
2019-05-14T19:33:30.072Z,3.35
2019-05-14T19:35:59.220Z,2.50
2019-05-14T19:38:28.388Z,2.50
2019-05-14T19:40:57.546Z,2.67
2019-05-14T19:43:28.982Z,2.58
2019-05-14T19:45:59.001Z,2.65
2019-05-14T19:48:32.711Z,2.15
2019-05-14T19:50:59.156Z,2.60
2019-05-14T19:53:28.507Z,2.40
2019-05-14T19:55:59.302Z,2.22
2019-05-14T19:58:29.294Z,2.75
2019-05-14T20:00:58.741Z,2.95
2019-05-14T20:03:29.156Z,2.08
2019-05-14T20:05:58.430Z,2.33
2019-05-14T20:08:29.575Z,2.62
2019-05-14T20:10:59.243Z,2.98
2019-05-14T20:13:28.822Z,3.00
2019-05-14T20:15:59.023Z,3.42
2019-05-14T20:18:29.036Z,2.75
2019-05-14T20:20:59.173Z,2.95
2019-05-14T20:23:29.117Z,2.77
2019-05-14T20:25:58.767Z,2.90
2019-05-14T20:28:27.957Z,2.80
2019-05-14T20:30:58.622Z,2.33
2019-05-14T20:33:28.089Z,2.80
2019-05-14T20:35:58.984Z,2.83
2019-05-14T20:38:29.505Z,3.10
2019-05-14T20:40:58.817Z,2.15
2019-05-14T20:43:29.062Z,2.50
2019-05-14T20:45:59.468Z,2.62
2019-05-14T20:48:29.690Z,2.35
2019-05-14T20:50:58.897Z,2.75
2019-05-14T20:53:29.138Z,2.50
2019-05-14T20:55:58.904Z,3.22
2019-05-14T20:58:28.302Z,2.37
2019-05-14T21:00:57.446Z,2.37
2019-05-14T21:03:28.915Z,2.60
2019-05-14T21:05:58.314Z,2.45
2019-05-14T21:08:28.278Z,2.37
2019-05-14T21:10:58.739Z,2.72
2019-05-14T21:13:28.149Z,2.62
2019-05-14T21:15:58.396Z,2.62
2019-05-14T21:18:35.156Z,2.58
2019-05-14T21:20:58.558Z,2.33
2019-05-14T21:23:29.870Z,2.70
2019-05-14T21:25:58.544Z,2.50
2019-05-14T21:28:29.849Z,2.83
2019-05-14T21:30:59.222Z,2.77
2019-05-14T21:33:30.385Z,3.22
2019-05-14T21:35:59.524Z,2.98
2019-05-14T21:38:28.749Z,3.10
2019-05-14T21:40:58.335Z,2.98
2019-05-14T21:43:29.101Z,2.90
2019-05-14T21:45:58.716Z,2.72
2019-05-14T21:48:28.893Z,3.47
2019-05-14T21:51:00.603Z,3.05
2019-05-14T21:53:35.243Z,3.20
2019-05-14T21:56:06.313Z,2.67
2019-05-14T21:58:35.555Z,2.75
2019-05-14T22:01:04.711Z,3.52
2019-05-14T22:03:33.947Z,3.15
2019-05-14T22:06:03.108Z,3.52
2019-05-14T22:08:32.280Z,3.33
2019-05-14T22:11:01.497Z,3.08
2019-05-14T22:13:30.693Z,3.22
2019-05-14T22:15:59.891Z,3.30
2019-05-14T22:18:29.076Z,3.37
2019-05-14T22:20:58.231Z,3.40
2019-05-14T22:23:29.186Z,3.10
2019-05-14T22:25:58.370Z,3.10
2019-05-14T22:28:28.840Z,3.85
2019-05-14T22:30:58.716Z,3.90
2019-05-14T22:33:28.475Z,3.45
2019-05-14T22:35:58.187Z,3.30
2019-05-14T22:38:29.395Z,4.12
2019-05-14T22:40:59.157Z,3.62
2019-05-14T22:43:28.913Z,3.58
2019-05-14T22:45:59.115Z,3.55
2019-05-14T22:48:28.408Z,3.52
2019-05-14T22:50:59.255Z,3.83
2019-05-14T22:53:30.390Z,3.33
2019-05-14T22:55:59.377Z,3.47
2019-05-14T22:58:29.689Z,3.58
2019-05-14T23:01:13.607Z,3.25
2019-05-14T23:03:29.947Z,3.70
2019-05-14T23:05:59.097Z,3.70
2019-05-14T23:08:28.252Z,3.33
2019-05-14T23:10:58.920Z,4.03
2019-05-14T23:13:28.302Z,4.12
2019-05-14T23:15:58.879Z,3.42
2019-05-14T23:18:28.793Z,4.05
2019-05-14T23:20:58.979Z,3.70
2019-05-14T23:23:29.636Z,4.17
2019-05-14T23:25:58.990Z,3.62
2019-05-14T23:28:41.743Z,3.85
2019-05-14T23:31:00.178Z,4.08
2019-05-14T23:33:29.473Z,4.17
2019-05-14T23:35:58.774Z,4.37
2019-05-14T23:38:28.995Z,3.87
2019-05-14T23:40:58.828Z,3.90
2019-05-14T23:43:28.805Z,3.83
2019-05-14T23:45:58.437Z,3.90
2019-05-14T23:48:27.668Z,4.40
2019-05-14T23:50:58.472Z,3.95
2019-05-14T23:53:29.109Z,4.33
2019-05-14T23:55:58.460Z,3.95
2019-05-14T23:58:28.952Z,3.87
