createdAt,value
2022-10-22T00:00:46.267Z,88.76
2022-10-22T00:03:13.805Z,88.38
2022-10-22T00:05:42.837Z,87.78
2022-10-22T00:08:09.928Z,87.66
2022-10-22T00:10:37.848Z,87.37
2022-10-22T00:13:04.923Z,86.97
2022-10-22T00:15:32.258Z,86.81
2022-10-22T00:17:59.326Z,86.49
2022-10-22T00:20:27.911Z,86.59
2022-10-22T00:22:55.029Z,86.21
2022-10-22T00:25:22.060Z,86.40
2022-10-22T00:27:49.774Z,86.46
2022-10-22T00:30:16.820Z,86.64
2022-10-22T00:32:44.147Z,86.53
2022-10-22T00:35:13.254Z,86.46
2022-10-22T00:37:40.776Z,86.50
2022-10-22T00:40:08.165Z,86.77
2022-10-22T00:42:35.740Z,86.64
2022-10-22T00:45:02.803Z,86.33
2022-10-22T00:47:38.676Z,86.91
2022-10-22T00:50:07.933Z,87.18
2022-10-22T00:52:35.288Z,87.34
2022-10-22T00:55:03.246Z,87.70
2022-10-22T00:57:30.373Z,87.69
2022-10-22T00:59:57.724Z,87.54
2022-10-22T01:02:24.868Z,87.85
2022-10-22T01:04:51.942Z,87.98
2022-10-22T01:07:20.473Z,87.80
2022-10-22T01:10:12.105Z,87.61
2022-10-22T01:12:43.303Z,87.49
2022-10-22T01:15:31.145Z,87.49
2022-10-22T01:17:58.194Z,87.22
2022-10-22T01:20:25.440Z,87.30
2022-10-22T01:22:58.462Z,87.51
2022-10-22T01:25:31.319Z,88.07
2022-10-22T01:28:18.598Z,88.05
2022-10-22T01:30:46.065Z,88.42
2022-10-22T01:33:13.535Z,88.14
2022-10-22T01:35:42.048Z,88.27
2022-10-22T01:38:10.489Z,88.11
2022-10-22T01:40:38.004Z,87.84
2022-10-22T01:43:05.811Z,87.83
2022-10-22T01:45:33.683Z,88.11
2022-10-22T01:48:01.459Z,88.40
2022-10-22T01:50:37.650Z,88.29
2022-10-22T01:53:23.489Z,88.13
2022-10-22T01:55:53.600Z,88.49
2022-10-22T01:58:20.831Z,88.93
2022-10-22T02:00:50.934Z,89.64
2022-10-22T02:03:22.783Z,90.29
2022-10-22T02:05:52.207Z,91.24
2022-10-22T02:08:20.270Z,91.26
2022-10-22T02:10:47.465Z,91.44
2022-10-22T02:13:38.595Z,91.69
2022-10-22T02:16:06.680Z,92.05
2022-10-22T02:18:36.474Z,92.01
2022-10-22T02:21:06.386Z,92.46
2022-10-22T02:23:35.171Z,92.79
2022-10-22T02:26:26.280Z,93.04
2022-10-22T02:29:05.427Z,93.50
2022-10-22T02:31:32.779Z,93.72
2022-10-22T02:34:01.813Z,94.25
2022-10-22T02:36:28.893Z,94.47
2022-10-22T02:38:55.980Z,94.69
2022-10-22T02:41:23.035Z,94.57
2022-10-22T02:43:51.985Z,95.17
2022-10-22T02:46:19.428Z,95.19
2022-10-22T02:48:46.472Z,95.37
2022-10-22T02:51:13.506Z,95.12
2022-10-22T02:53:40.640Z,95.31
2022-10-22T02:56:07.838Z,95.33
2022-10-22T02:58:34.979Z,95.93
2022-10-22T03:01:02.147Z,95.71
2022-10-22T03:03:29.953Z,95.82
2022-10-22T03:05:57.256Z,95.42
2022-10-22T03:08:26.343Z,95.72
2022-10-22T03:10:53.660Z,95.34
2022-10-22T03:13:21.861Z,95.35
2022-10-22T03:15:49.628Z,95.14
2022-10-22T03:18:16.922Z,95.54
2022-10-22T03:20:44.168Z,95.50
2022-10-22T03:23:11.734Z,95.59
2022-10-22T03:25:39.254Z,95.62
2022-10-22T03:28:07.310Z,96.02
2022-10-22T03:30:34.465Z,96.07
2022-10-22T03:33:01.601Z,96.50
2022-10-22T03:35:28.794Z,96.33
2022-10-22T03:37:56.292Z,96.47
2022-10-22T03:40:23.320Z,96.82
2022-10-22T03:42:50.401Z,96.71
2022-10-22T03:45:17.614Z,96.96
2022-10-22T03:47:44.971Z,97.12
2022-10-22T03:50:12.156Z,96.84
2022-10-22T03:52:39.579Z,97.04
2022-10-22T03:55:06.924Z,97.35
2022-10-22T03:57:34.102Z,97.33
2022-10-22T04:00:01.195Z,97.28
2022-10-22T04:02:28.570Z,97.48
2022-10-22T04:04:58.147Z,97.09
2022-10-22T04:07:25.802Z,97.55
2022-10-22T04:09:52.833Z,97.86
2022-10-22T04:12:20.128Z,97.78
2022-10-22T04:14:47.595Z,97.76
2022-10-22T04:17:15.244Z,97.94
2022-10-22T04:19:43.167Z,98.04
2022-10-22T04:22:11.324Z,98.30
2022-10-22T04:24:38.602Z,98.09
2022-10-22T04:27:05.740Z,98.13
2022-10-22T04:29:33.218Z,97.80
2022-10-22T04:32:00.413Z,97.76
2022-10-22T04:34:28.791Z,97.44
2022-10-22T04:36:56.011Z,97.36
2022-10-22T04:39:23.462Z,97.22
2022-10-22T04:41:51.073Z,96.93
2022-10-22T04:44:18.551Z,96.66
2022-10-22T04:46:46.108Z,96.79
2022-10-22T04:49:14.357Z,96.66
2022-10-22T04:51:41.784Z,96.45
2022-10-22T04:54:08.845Z,96.71
2022-10-22T04:56:35.994Z,96.53
2022-10-22T04:59:04.933Z,96.54
2022-10-22T05:01:32.278Z,96.99
2022-10-22T05:04:00.719Z,97.04
2022-10-22T05:06:28.071Z,96.59
2022-10-22T05:08:56.598Z,96.53
2022-10-22T05:11:25.537Z,96.24
2022-10-22T05:13:52.652Z,96.28
2022-10-22T05:16:19.705Z,96.22
2022-10-22T05:18:46.772Z,96.72
2022-10-22T05:21:16.240Z,96.80
2022-10-22T05:23:43.640Z,96.64
2022-10-22T05:26:11.083Z,96.71
2022-10-22T05:28:38.466Z,96.44
2022-10-22T05:31:05.616Z,96.13
2022-10-22T05:33:32.877Z,96.57
2022-10-22T05:36:00.160Z,96.48
2022-10-22T05:38:27.257Z,96.62
2022-10-22T05:41:07.359Z,96.37
2022-10-22T05:43:35.681Z,96.10
2022-10-22T05:46:04.034Z,96.10
2022-10-22T05:51:05.488Z,95.77
2022-10-22T05:53:33.180Z,95.57
2022-10-22T05:56:04.047Z,95.18
2022-10-22T05:58:31.308Z,94.99
2022-10-22T06:01:05.041Z,94.70
2022-10-22T06:03:34.682Z,94.11
2022-10-22T06:06:02.213Z,93.21
2022-10-22T06:08:31.515Z,92.48
2022-10-22T06:10:58.625Z,92.04
2022-10-22T06:13:30.122Z,91.66
2022-10-22T06:15:58.681Z,91.66
2022-10-22T06:18:25.784Z,91.50
2022-10-22T06:20:53.199Z,91.10
2022-10-22T06:23:20.299Z,90.46
2022-10-22T06:25:55.962Z,89.45
2022-10-22T06:30:51.291Z,88.46
2022-10-22T06:33:18.309Z,87.55
2022-10-22T06:35:47.022Z,86.01
2022-10-22T06:38:14.383Z,85.16
2022-10-22T06:40:43.568Z,83.51
2022-10-22T06:43:14.071Z,78.61
2022-10-22T06:45:41.290Z,80.03
2022-10-22T06:48:08.364Z,81.68
2022-10-22T06:50:36.114Z,81.63
2022-10-22T06:53:03.154Z,82.31
2022-10-22T06:55:30.499Z,81.88
2022-10-22T06:57:57.722Z,81.84
2022-10-22T07:00:24.856Z,80.06
2022-10-22T07:02:57.800Z,79.37
2022-10-22T07:05:26.952Z,80.30
2022-10-22T07:07:53.949Z,81.15
2022-10-22T07:10:20.983Z,82.04
2022-10-22T07:12:48.407Z,82.82
2022-10-22T07:15:15.558Z,83.44
2022-10-22T07:17:43.669Z,83.48
2022-10-22T07:20:10.986Z,83.22
2022-10-22T07:22:38.235Z,78.66
2022-10-22T07:25:07.449Z,74.74
2022-10-22T07:27:34.879Z,77.02
2022-10-22T07:30:02.069Z,77.72
2022-10-22T07:32:29.601Z,77.86
2022-10-22T07:34:56.936Z,77.04
2022-10-22T07:37:23.970Z,75.74
2022-10-22T07:39:51.065Z,74.04
2022-10-22T07:42:18.232Z,72.64
2022-10-22T07:44:45.292Z,70.92
2022-10-22T07:47:12.379Z,64.34
2022-10-22T07:49:39.973Z,60.10
2022-10-22T07:52:07.104Z,61.58
2022-10-22T07:54:34.226Z,64.22
2022-10-22T07:57:01.550Z,71.91
2022-10-22T07:59:28.716Z,72.52
2022-10-22T08:01:55.735Z,70.23
2022-10-22T08:04:22.754Z,63.62
2022-10-22T08:06:49.811Z,61.17
2022-10-22T08:09:16.941Z,56.40
2022-10-22T08:11:44.478Z,55.65
2022-10-22T08:14:11.583Z,61.58
2022-10-22T08:16:38.631Z,60.15
2022-10-22T08:19:08.990Z,68.13
2022-10-22T08:21:36.813Z,70.71
2022-10-22T08:24:04.322Z,62.29
2022-10-22T08:26:31.981Z,60.94
2022-10-22T08:29:00.082Z,57.21
2022-10-22T08:31:27.232Z,52.79
2022-10-22T08:33:55.049Z,56.19
2022-10-22T08:36:22.401Z,59.32
2022-10-22T08:38:49.449Z,56.33
2022-10-22T08:41:17.080Z,51.15
2022-10-22T08:43:44.120Z,51.22
2022-10-22T08:46:11.201Z,60.84
2022-10-22T08:48:46.739Z,66.28
2022-10-22T08:51:21.189Z,67.25
2022-10-22T08:53:49.489Z,69.00
2022-10-22T08:56:16.559Z,68.63
2022-10-22T08:58:46.306Z,67.35
2022-10-22T09:01:13.429Z,67.14
2022-10-22T09:03:51.271Z,67.32
2022-10-22T09:06:22.806Z,65.96
2022-10-22T09:08:49.895Z,67.31
2022-10-22T09:11:24.826Z,68.29
2022-10-22T09:13:54.145Z,70.22
2022-10-22T09:16:21.152Z,70.66
2022-10-22T09:18:52.246Z,70.67
2022-10-22T09:21:23.417Z,69.85
2022-10-22T09:24:05.999Z,69.47
2022-10-22T09:26:35.879Z,69.58
2022-10-22T09:29:03.771Z,68.66
2022-10-22T09:31:31.861Z,62.67
2022-10-22T09:33:59.640Z,58.90
2022-10-22T09:36:28.374Z,55.24
2022-10-22T09:38:55.820Z,52.32
2022-10-22T09:41:24.020Z,45.84
2022-10-22T09:43:51.846Z,43.88
2022-10-22T09:46:23.836Z,42.63
2022-10-22T09:49:00.095Z,45.26
2022-10-22T09:51:38.066Z,51.23
2022-10-22T09:54:15.754Z,55.44
2022-10-22T09:56:43.387Z,60.09
2022-10-22T09:59:16.776Z,61.17
2022-10-22T10:01:44.649Z,58.80
2022-10-22T10:04:12.601Z,57.66
2022-10-22T10:06:40.514Z,59.16
2022-10-22T10:09:17.781Z,60.15
2022-10-22T10:11:56.949Z,59.85
2022-10-22T10:14:33.601Z,56.31
2022-10-22T10:17:04.533Z,55.76
2022-10-22T10:19:53.153Z,56.38
2022-10-22T10:22:39.255Z,59.68
2022-10-22T10:25:25.221Z,61.88
2022-10-22T10:28:09.751Z,63.56
2022-10-22T10:30:37.765Z,63.64
2022-10-22T10:33:11.851Z,63.21
2022-10-22T10:35:56.899Z,62.13
2022-10-22T10:38:45.488Z,62.29
2022-10-22T10:41:12.553Z,61.81
2022-10-22T10:43:45.472Z,57.73
2022-10-22T10:46:34.809Z,56.36
2022-10-22T10:49:10.315Z,56.78
2022-10-22T10:51:56.394Z,54.13
2022-10-22T10:54:44.141Z,55.13
2022-10-22T10:57:14.353Z,56.98
2022-10-22T10:59:46.729Z,59.45
2022-10-22T11:02:13.941Z,57.01
2022-10-22T11:04:56.043Z,55.87
2022-10-22T11:07:34.132Z,55.46
2022-10-22T11:10:10.044Z,56.87
2022-10-22T11:12:39.842Z,58.87
2022-10-22T11:15:12.391Z,60.15
2022-10-22T11:17:40.399Z,60.56
2022-10-22T11:20:07.548Z,57.58
2022-10-22T11:22:34.564Z,55.93
2022-10-22T11:25:01.605Z,56.44
2022-10-22T11:27:37.481Z,55.30
2022-10-22T11:30:08.820Z,57.28
2022-10-22T11:32:36.446Z,55.63
2022-10-22T11:35:04.058Z,52.94
2022-10-22T11:37:34.633Z,48.81
2022-10-22T11:40:21.933Z,48.60
2022-10-22T11:42:50.323Z,51.59
2022-10-22T11:45:17.321Z,52.87
2022-10-22T11:47:56.977Z,52.88
2022-10-22T11:50:25.539Z,53.31
2022-10-22T11:52:55.414Z,56.78
2022-10-22T11:55:32.261Z,56.95
2022-10-22T11:58:00.011Z,56.36
2022-10-22T12:00:34.031Z,56.42
2022-10-22T12:03:17.801Z,55.02
2022-10-22T12:05:45.440Z,51.83
2022-10-22T12:08:16.650Z,52.84
2022-10-22T12:10:49.292Z,56.65
2022-10-22T12:13:24.042Z,57.97
2022-10-22T12:15:52.136Z,57.96
2022-10-22T12:18:19.380Z,57.54
2022-10-22T12:20:52.866Z,57.80
2022-10-22T12:23:19.886Z,58.16
2022-10-22T12:25:48.072Z,57.36
2022-10-22T12:28:16.240Z,56.59
2022-10-22T12:30:44.786Z,56.31
2022-10-22T12:33:22.197Z,58.28
2022-10-22T12:35:52.849Z,58.58
2022-10-22T12:38:21.138Z,60.63
2022-10-22T12:40:49.179Z,61.51
2022-10-22T12:43:17.266Z,62.39
2022-10-22T12:45:47.269Z,64.51
2022-10-22T12:48:14.316Z,63.96
2022-10-22T12:50:41.590Z,63.71
2022-10-22T12:53:21.179Z,63.99
2022-10-22T12:55:49.583Z,63.92
2022-10-22T12:58:17.734Z,63.64
2022-10-22T13:00:45.020Z,65.50
2022-10-22T13:03:12.101Z,66.99
2022-10-22T13:05:40.263Z,66.80
2022-10-22T13:08:11.691Z,66.78
2022-10-22T13:10:40.673Z,67.17
2022-10-22T13:13:28.939Z,67.10
2022-10-22T13:15:56.918Z,67.05
2022-10-22T13:18:25.962Z,67.72
2022-10-22T13:20:56.923Z,67.63
2022-10-22T13:23:24.796Z,67.80
2022-10-22T13:26:02.776Z,67.68
2022-10-22T13:28:33.489Z,68.29
2022-10-22T13:31:01.394Z,68.11
2022-10-22T13:33:34.846Z,68.13
2022-10-22T13:36:01.938Z,68.93
2022-10-22T13:38:29.511Z,68.15
2022-10-22T13:40:56.911Z,68.94
2022-10-22T13:43:25.118Z,69.68
2022-10-22T13:45:53.027Z,70.46
2022-10-22T13:48:21.912Z,71.12
2022-10-22T13:50:52.402Z,71.55
2022-10-22T13:53:20.925Z,71.31
2022-10-22T13:55:49.362Z,71.11
2022-10-22T14:00:51.220Z,71.64
2022-10-22T14:03:19.679Z,71.69
2022-10-22T14:05:47.122Z,72.09
2022-10-22T14:08:15.304Z,72.61
2022-10-22T14:10:45.053Z,72.61
2022-10-22T14:13:12.590Z,73.31
2022-10-22T14:15:40.883Z,73.93
2022-10-22T14:18:08.342Z,74.36
2022-10-22T14:20:35.901Z,75.10
2022-10-22T14:25:42.879Z,76.11
2022-10-22T14:28:13.503Z,76.84
2022-10-22T14:30:40.653Z,76.69
2022-10-22T14:33:30.350Z,76.48
2022-10-22T14:36:01.983Z,77.29
2022-10-22T14:38:29.395Z,77.32
2022-10-22T14:40:56.712Z,77.52
2022-10-22T14:43:24.566Z,77.65
2022-10-22T14:45:51.770Z,78.18
2022-10-22T14:50:51.559Z,78.83
2022-10-22T14:53:19.249Z,78.76
2022-10-22T14:55:47.461Z,78.59
2022-10-22T14:58:14.943Z,79.31
2022-10-22T15:00:42.498Z,79.41
2022-10-22T15:03:09.903Z,79.45
2022-10-22T15:05:44.611Z,79.76
2022-10-22T15:08:12.472Z,80.04
2022-10-22T15:10:40.243Z,80.56
2022-10-22T15:13:07.958Z,80.88
2022-10-22T15:15:39.586Z,80.76
2022-10-22T15:18:09.276Z,80.74
2022-10-22T15:20:36.775Z,81.31
2022-10-22T15:23:03.879Z,81.37
2022-10-22T15:25:31.110Z,81.26
2022-10-22T15:28:02.057Z,80.55
2022-10-22T15:30:34.850Z,80.58
2022-10-22T15:33:01.904Z,80.06
2022-10-22T15:35:29.087Z,79.96
2022-10-22T15:37:56.174Z,79.29
2022-10-22T15:40:23.207Z,79.64
2022-10-22T15:42:51.041Z,80.03
2022-10-22T15:45:18.110Z,80.03
2022-10-22T15:47:47.433Z,80.08
2022-10-22T15:50:15.227Z,79.52
2022-10-22T15:52:42.293Z,79.09
2022-10-22T15:55:10.686Z,79.06
2022-10-22T15:57:38.051Z,79.24
2022-10-22T16:00:05.801Z,79.26
2022-10-22T16:02:33.133Z,78.94
2022-10-22T16:05:00.480Z,78.59
2022-10-22T16:07:27.753Z,78.41
2022-10-22T16:09:55.693Z,78.46
2022-10-22T16:12:22.981Z,78.76
2022-10-22T16:14:50.949Z,78.54
2022-10-22T16:17:19.772Z,78.52
2022-10-22T16:19:48.011Z,78.73
2022-10-22T16:22:16.014Z,78.72
2022-10-22T16:24:44.074Z,79.09
2022-10-22T16:27:11.177Z,78.74
2022-10-22T16:29:39.535Z,79.02
2022-10-22T16:32:08.120Z,78.64
2022-10-22T16:34:35.306Z,78.76
2022-10-22T16:37:02.635Z,78.52
2022-10-22T16:39:29.811Z,78.06
2022-10-22T16:41:56.907Z,78.54
2022-10-22T16:44:24.127Z,78.74
2022-10-22T16:46:51.264Z,78.38
2022-10-22T16:49:18.363Z,78.29
2022-10-22T16:51:46.426Z,78.09
2022-10-22T16:54:15.610Z,78.23
2022-10-22T16:56:43.010Z,78.72
2022-10-22T16:59:10.052Z,78.44
2022-10-22T17:01:40.856Z,77.98
2022-10-22T17:04:08.620Z,78.11
2022-10-22T17:06:37.075Z,77.96
2022-10-22T17:09:07.201Z,77.98
2022-10-22T17:11:36.457Z,78.18
2022-10-22T17:14:05.244Z,78.55
2022-10-22T17:16:32.303Z,78.16
2022-10-22T17:18:59.671Z,77.85
2022-10-22T17:21:26.894Z,78.44
2022-10-22T17:23:54.644Z,78.31
2022-10-22T17:26:22.715Z,78.44
2022-10-22T17:28:50.042Z,78.17
2022-10-22T17:31:24.353Z,77.91
2022-10-22T17:33:52.001Z,78.18
2022-10-22T17:36:19.712Z,78.32
2022-10-22T17:38:50.637Z,78.46
2022-10-22T17:41:18.744Z,78.39
2022-10-22T17:46:19.339Z,78.79
2022-10-22T17:48:50.342Z,79.37
2022-10-22T17:51:17.470Z,79.60
2022-10-22T17:53:46.723Z,79.75
2022-10-22T17:56:14.744Z,80.21
2022-10-22T17:58:42.287Z,80.52
2022-10-22T18:01:18.238Z,80.62
2022-10-22T18:03:45.420Z,80.95
2022-10-22T18:06:12.581Z,80.99
2022-10-22T18:08:39.654Z,81.36
2022-10-22T18:11:07.848Z,81.72
2022-10-22T18:13:38.205Z,81.72
2022-10-22T18:16:05.623Z,81.99
2022-10-22T18:18:32.714Z,81.97
2022-10-22T18:21:00.686Z,82.62
2022-10-22T18:23:28.160Z,82.65
2022-10-22T18:25:55.850Z,83.05
2022-10-22T18:28:23.303Z,83.35
2022-10-22T18:30:50.663Z,83.49
2022-10-22T18:33:18.864Z,83.68
2022-10-22T18:35:47.124Z,83.92
2022-10-22T18:38:15.585Z,84.12
2022-10-22T18:40:46.684Z,84.45
2022-10-22T18:43:14.101Z,84.49
2022-10-22T18:45:45.028Z,84.83
2022-10-22T18:48:19.172Z,85.24
2022-10-22T18:50:47.181Z,85.59
2022-10-22T18:53:14.617Z,85.97
2022-10-22T18:55:41.789Z,85.87
2022-10-22T18:58:08.923Z,86.22
2022-10-22T19:00:36.295Z,86.42
2022-10-22T19:03:05.485Z,86.70
2022-10-22T19:05:32.532Z,87.04
2022-10-22T19:07:59.605Z,87.45
2022-10-22T19:10:28.128Z,87.63
2022-10-22T19:12:55.388Z,87.76
2022-10-22T19:15:22.515Z,87.89
2022-10-22T19:17:50.678Z,87.68
2022-10-22T19:20:17.769Z,87.82
2022-10-22T19:22:45.705Z,87.79
2022-10-22T19:25:13.719Z,87.92
2022-10-22T19:27:41.247Z,87.75
2022-10-22T19:30:08.620Z,87.65
2022-10-22T19:32:38.755Z,87.32
2022-10-22T19:35:10.224Z,87.51
2022-10-22T19:37:37.714Z,87.58
2022-10-22T19:40:07.778Z,87.69
2022-10-22T19:42:35.713Z,87.79
2022-10-22T19:45:04.288Z,88.20
2022-10-22T19:47:31.387Z,88.40
2022-10-22T19:49:58.922Z,88.45
2022-10-22T19:52:26.240Z,88.80
2022-10-22T19:54:53.373Z,89.38
2022-10-22T19:57:20.415Z,89.88
2022-10-22T19:59:47.885Z,90.05
2022-10-22T20:02:15.691Z,90.11
2022-10-22T20:04:45.676Z,90.64
2022-10-22T20:07:16.103Z,91.00
2022-10-22T20:09:44.351Z,91.23
2022-10-22T20:12:11.650Z,91.52
2022-10-22T20:14:39.427Z,91.67
2022-10-22T20:17:06.519Z,91.75
2022-10-22T20:19:33.659Z,92.06
2022-10-22T20:22:00.720Z,91.45
2022-10-22T20:24:29.433Z,91.21
2022-10-22T20:26:56.449Z,91.50
2022-10-22T20:29:23.500Z,91.88
2022-10-22T20:31:50.513Z,93.03
2022-10-22T20:34:17.776Z,93.47
2022-10-22T20:36:44.785Z,93.70
2022-10-22T20:39:12.573Z,94.32
2022-10-22T20:41:41.104Z,94.58
2022-10-22T20:44:11.254Z,94.68
2022-10-22T20:46:38.638Z,94.84
2022-10-22T20:49:06.384Z,95.37
2022-10-22T20:51:33.613Z,95.63
2022-10-22T20:54:00.763Z,95.64
2022-10-22T20:56:28.282Z,95.73
2022-10-22T20:59:04.400Z,95.99
2022-10-22T21:01:41.745Z,96.31
2022-10-22T21:04:09.104Z,96.35
2022-10-22T21:06:38.327Z,96.12
2022-10-22T21:09:06.318Z,96.30
2022-10-22T21:11:35.553Z,96.41
2022-10-22T21:14:04.791Z,96.88
2022-10-22T21:16:32.246Z,96.91
2022-10-22T21:18:59.739Z,96.55
2022-10-22T21:21:27.646Z,96.24
2022-10-22T21:23:54.722Z,96.63
2022-10-22T21:26:21.813Z,96.83
2022-10-22T21:28:48.912Z,96.60
2022-10-22T21:31:21.836Z,96.77
2022-10-22T21:33:49.940Z,97.20
2022-10-22T21:36:20.250Z,97.79
2022-10-22T21:38:50.273Z,97.45
2022-10-22T21:41:21.816Z,97.46
2022-10-22T21:43:49.185Z,97.36
2022-10-22T21:46:19.174Z,97.53
2022-10-22T21:48:46.565Z,97.51
2022-10-22T21:51:15.497Z,97.65
2022-10-22T21:53:42.918Z,97.69
2022-10-22T21:56:17.548Z,97.49
2022-10-22T21:58:45.308Z,97.40
2022-10-22T22:01:12.620Z,97.27
2022-10-22T22:03:43.665Z,97.45
2022-10-22T22:06:10.751Z,97.33
2022-10-22T22:08:38.260Z,97.53
2022-10-22T22:11:07.160Z,97.40
2022-10-22T22:13:34.843Z,97.30
2022-10-22T22:16:02.550Z,97.62
2022-10-22T22:18:30.369Z,97.67
2022-10-22T22:20:58.139Z,97.53
2022-10-22T22:23:25.555Z,97.69
2022-10-22T22:25:52.902Z,97.44
2022-10-22T22:28:20.129Z,97.30
2022-10-22T22:30:47.459Z,97.24
2022-10-22T22:33:14.541Z,97.20
2022-10-22T22:35:41.769Z,97.04
2022-10-22T22:38:08.912Z,97.00
2022-10-22T22:40:37.853Z,96.89
2022-10-22T22:43:04.995Z,96.96
2022-10-22T22:45:32.397Z,96.89
2022-10-22T22:48:00.091Z,96.79
2022-10-22T22:50:27.317Z,97.15
2022-10-22T22:52:54.418Z,97.13
2022-10-22T22:55:21.833Z,97.06
2022-10-22T22:57:49.192Z,97.23
2022-10-22T23:00:16.372Z,97.21
2022-10-22T23:02:44.306Z,97.17
2022-10-22T23:05:11.748Z,97.39
2022-10-22T23:07:38.788Z,97.22
2022-10-22T23:10:06.056Z,97.65
2022-10-22T23:12:33.169Z,97.51
2022-10-22T23:15:02.959Z,97.93
2022-10-22T23:17:31.813Z,97.95
2022-10-22T23:20:01.259Z,98.13
2022-10-22T23:22:28.493Z,98.05
2022-10-22T23:24:55.514Z,98.07
2022-10-22T23:27:22.568Z,98.02
2022-10-22T23:29:49.661Z,98.09
2022-10-22T23:32:17.645Z,97.95
2022-10-22T23:34:44.722Z,97.96
2022-10-22T23:37:12.148Z,98.08
2022-10-22T23:39:39.474Z,97.93
2022-10-22T23:42:06.517Z,97.81
2022-10-22T23:44:33.900Z,97.55
2022-10-22T23:47:01.240Z,97.47
2022-10-22T23:49:28.571Z,97.43
2022-10-22T23:51:55.649Z,97.42
2022-10-22T23:54:22.794Z,97.42
2022-10-22T23:56:50.222Z,97.45
2022-10-22T23:59:17.297Z,97.28
