createdAt,value
2019-02-08T00:00:32.989Z,23.77
2019-02-08T00:03:01.924Z,28.32
2019-02-08T00:05:31.030Z,20.50
2019-02-08T00:08:00.122Z,25.97
2019-02-08T00:10:29.235Z,25.40
2019-02-08T00:12:58.704Z,20.57
2019-02-08T00:15:27.570Z,23.50
2019-02-08T00:17:56.362Z,28.87
2019-02-08T00:20:25.387Z,24.18
2019-02-08T00:22:54.333Z,23.62
2019-02-08T00:25:23.685Z,19.52
2019-02-08T00:27:52.544Z,20.27
2019-02-08T00:30:22.153Z,27.55
2019-02-08T00:32:51.091Z,18.90
2019-02-08T00:35:20.514Z,23.47
2019-02-08T00:37:49.441Z,18.87
2019-02-08T00:40:18.747Z,20.75
2019-02-08T00:42:47.697Z,21.80
2019-02-08T00:45:17.238Z,21.87
2019-02-08T00:47:46.470Z,20.70
2019-02-08T00:50:20.046Z,18.67
2019-02-08T00:52:48.970Z,24.05
2019-02-08T00:55:17.905Z,22.20
2019-02-08T00:57:46.765Z,19.77
2019-02-08T01:00:17.017Z,20.17
2019-02-08T01:02:46.536Z,22.35
2019-02-08T01:05:17.278Z,21.65
2019-02-08T01:07:46.213Z,19.42
2019-02-08T01:10:25.550Z,20.48
2019-02-08T01:12:54.753Z,17.48
2019-02-08T01:15:25.274Z,20.05
2019-02-08T01:17:54.192Z,23.30
2019-02-08T01:20:23.402Z,22.20
2019-02-08T01:22:52.552Z,17.05
2019-02-08T01:25:22.942Z,23.07
2019-02-08T01:27:52.162Z,16.17
2019-02-08T01:30:28.497Z,15.48
2019-02-08T01:32:57.690Z,15.98
2019-02-08T01:35:28.270Z,12.68
2019-02-08T01:37:58.330Z,10.60
2019-02-08T01:40:32.729Z,14.93
2019-02-08T01:43:01.971Z,11.38
2019-02-08T01:45:31.902Z,16.70
2019-02-08T01:48:01.440Z,13.70
2019-02-08T01:50:30.697Z,10.05
2019-02-08T01:53:01.145Z,13.53
2019-02-08T01:55:30.124Z,14.15
2019-02-08T01:57:59.008Z,13.18
2019-02-08T02:00:34.193Z,16.55
2019-02-08T02:03:03.747Z,13.10
2019-02-08T02:05:32.605Z,12.47
2019-02-08T02:08:01.388Z,11.90
2019-02-08T02:10:32.589Z,13.08
2019-02-08T02:13:01.705Z,8.43
2019-02-08T02:15:31.223Z,12.95
2019-02-08T02:18:00.150Z,10.25
2019-02-08T02:20:31.493Z,13.85
2019-02-08T02:23:00.352Z,10.30
2019-02-08T02:25:29.474Z,17.57
2019-02-08T02:27:58.397Z,10.68
2019-02-08T02:30:29.422Z,11.05
2019-02-08T02:32:58.270Z,11.65
2019-02-08T02:35:27.190Z,9.00
2019-02-08T02:37:56.113Z,9.60
2019-02-08T02:40:25.385Z,11.73
2019-02-08T02:42:54.507Z,19.48
2019-02-08T02:45:25.687Z,9.38
2019-02-08T02:47:54.982Z,10.45
2019-02-08T02:50:23.897Z,9.85
2019-02-08T02:52:52.939Z,13.00
2019-02-08T02:55:23.631Z,9.65
2019-02-08T02:57:52.907Z,12.15
2019-02-08T03:00:40.115Z,14.98
2019-02-08T03:03:09.049Z,18.10
2019-02-08T03:05:37.963Z,13.32
2019-02-08T03:08:07.866Z,12.10
2019-02-08T03:10:37.032Z,13.80
2019-02-08T03:13:06.808Z,11.38
2019-02-08T03:15:35.847Z,12.80
2019-02-08T03:18:05.369Z,11.83
2019-02-08T03:20:34.313Z,12.37
2019-02-08T03:23:03.340Z,11.57
2019-02-08T03:25:32.371Z,10.60
2019-02-08T03:28:01.390Z,11.63
2019-02-08T03:30:36.786Z,9.93
2019-02-08T03:33:06.112Z,14.80
2019-02-08T03:35:35.291Z,10.80
2019-02-08T03:38:04.222Z,13.35
2019-02-08T03:40:33.154Z,12.90
2019-02-08T03:43:02.132Z,12.30
2019-02-08T03:45:35.148Z,9.60
2019-02-08T03:48:04.221Z,11.48
2019-02-08T03:50:33.422Z,12.68
2019-02-08T03:53:02.595Z,11.22
2019-02-08T03:55:31.448Z,11.22
2019-02-08T03:58:00.470Z,16.87
2019-02-08T04:00:32.892Z,13.35
2019-02-08T04:03:01.777Z,10.38
2019-02-08T04:05:30.768Z,9.53
2019-02-08T04:07:59.557Z,12.13
2019-02-08T04:10:28.571Z,17.05
2019-02-08T04:12:57.676Z,21.60
2019-02-08T04:15:27.129Z,12.07
2019-02-08T04:17:56.054Z,13.25
2019-02-08T04:20:26.114Z,16.48
2019-02-08T04:22:56.020Z,14.53
2019-02-08T04:25:25.068Z,14.25
2019-02-08T04:27:54.661Z,19.80
2019-02-08T04:30:26.163Z,16.07
2019-02-08T04:32:55.196Z,19.60
2019-02-08T04:35:24.230Z,13.28
2019-02-08T04:37:53.220Z,22.27
2019-02-08T04:40:22.168Z,13.72
2019-02-08T04:42:51.110Z,17.32
2019-02-08T04:45:20.450Z,15.38
2019-02-08T04:47:49.637Z,15.35
2019-02-08T04:50:20.543Z,19.07
2019-02-08T04:52:49.801Z,15.65
2019-02-08T04:55:19.621Z,14.80
2019-02-08T04:57:48.585Z,15.00
2019-02-08T05:00:20.390Z,18.55
2019-02-08T05:02:49.585Z,23.02
2019-02-08T05:05:18.762Z,14.95
2019-02-08T05:07:47.687Z,16.45
2019-02-08T05:10:18.907Z,14.15
2019-02-08T05:12:48.425Z,20.17
2019-02-08T05:15:17.570Z,16.17
2019-02-08T05:17:46.417Z,16.90
2019-02-08T05:20:16.607Z,19.85
2019-02-08T05:22:45.533Z,15.55
2019-02-08T05:25:14.898Z,15.38
2019-02-08T05:27:43.744Z,15.45
2019-02-08T05:30:18.953Z,18.20
2019-02-08T05:32:47.877Z,19.62
2019-02-08T05:35:16.816Z,17.37
2019-02-08T05:37:45.740Z,19.85
2019-02-08T05:40:15.432Z,16.30
2019-02-08T05:42:44.558Z,18.65
2019-02-08T05:45:14.462Z,23.32
2019-02-08T05:47:43.308Z,22.13
2019-02-08T05:50:15.455Z,19.82
2019-02-08T05:52:44.630Z,20.57
2019-02-08T05:55:15.037Z,24.82
2019-02-08T05:57:43.895Z,16.62
2019-02-08T06:00:23.214Z,22.85
2019-02-08T06:02:52.364Z,25.20
2019-02-08T06:05:21.575Z,21.42
2019-02-08T06:07:50.434Z,24.00
2019-02-08T06:10:19.356Z,28.05
2019-02-08T06:12:48.511Z,24.37
2019-02-08T06:15:18.772Z,23.02
2019-02-08T06:17:47.700Z,25.02
2019-02-08T06:20:18.269Z,24.00
2019-02-08T06:22:47.214Z,24.30
2019-02-08T06:25:16.463Z,18.85
2019-02-08T06:27:45.515Z,22.22
2019-02-08T06:30:17.566Z,21.17
2019-02-08T06:32:46.502Z,26.52
2019-02-08T06:35:17.343Z,32.53
2019-02-08T06:37:46.901Z,25.88
2019-02-08T06:40:18.526Z,27.65
2019-02-08T06:42:47.459Z,21.85
2019-02-08T06:45:17.629Z,25.35
2019-02-08T06:47:46.819Z,23.18
2019-02-08T06:50:17.465Z,28.38
2019-02-08T06:52:46.322Z,25.50
2019-02-08T06:55:15.277Z,26.42
2019-02-08T06:57:55.436Z,22.35
2019-02-08T07:00:46.478Z,20.85
2019-02-08T07:03:23.423Z,16.57
2019-02-08T07:06:00.015Z,17.57
2019-02-08T07:08:39.132Z,19.80
2019-02-08T07:11:30.144Z,33.58
2019-02-08T07:14:11.897Z,31.93
2019-02-08T07:16:58.606Z,27.17
2019-02-08T07:19:43.644Z,31.68
2019-02-08T07:22:30.436Z,24.75
2019-02-08T07:25:08.837Z,23.52
2019-02-08T07:27:46.825Z,31.52
2019-02-08T07:30:41.335Z,24.37
2019-02-08T07:33:32.532Z,24.37
2019-02-08T07:36:19.983Z,17.15
2019-02-08T07:38:59.909Z,23.77
2019-02-08T07:41:53.722Z,25.82
2019-02-08T07:44:34.261Z,15.65
2019-02-08T07:47:14.718Z,22.00
2019-02-08T07:50:10.161Z,15.85
2019-02-08T07:53:18.023Z,17.30
2019-02-08T07:56:07.241Z,18.70
2019-02-08T07:58:51.239Z,21.97
2019-02-08T08:01:42.393Z,14.87
2019-02-08T08:04:20.555Z,16.00
2019-02-08T08:07:01.386Z,14.93
2019-02-08T08:09:48.307Z,14.25
2019-02-08T08:12:37.252Z,12.40
2019-02-08T08:15:46.666Z,13.65
2019-02-08T08:18:40.937Z,18.20
2019-02-08T08:21:27.610Z,15.50
2019-02-08T08:24:12.546Z,14.83
2019-02-08T08:26:52.365Z,14.47
2019-02-08T08:29:30.039Z,16.20
2019-02-08T08:32:11.717Z,14.30
2019-02-08T08:35:10.158Z,17.77
2019-02-08T08:38:09.626Z,20.10
2019-02-08T08:41:18.745Z,22.07
2019-02-08T08:44:08.804Z,16.37
2019-02-08T08:47:26.957Z,18.10
2019-02-08T08:50:19.166Z,16.95
2019-02-08T08:53:12.248Z,18.23
2019-02-08T08:56:14.937Z,17.00
2019-02-08T08:59:32.737Z,16.40
2019-02-08T09:02:31.149Z,17.67
2019-02-08T09:05:43.147Z,14.68
2019-02-08T09:08:58.076Z,17.40
2019-02-08T09:11:59.267Z,17.67
2019-02-08T09:15:22.022Z,14.25
2019-02-08T09:18:34.509Z,16.35
2019-02-08T09:21:18.056Z,13.03
2019-02-08T09:24:11.721Z,17.47
2019-02-08T09:27:19.373Z,14.60
2019-02-08T09:30:16.497Z,17.40
2019-02-08T09:33:09.055Z,18.80
2019-02-08T09:36:24.148Z,13.83
2019-02-08T09:39:52.769Z,12.07
2019-02-08T09:43:01.973Z,16.07
2019-02-08T09:46:00.274Z,12.70
2019-02-08T09:49:13.248Z,11.90
2019-02-08T09:52:09.737Z,11.63
2019-02-08T09:55:35.095Z,13.27
2019-02-08T09:58:36.556Z,13.60
2019-02-08T10:01:41.315Z,12.33
2019-02-08T10:04:50.170Z,11.27
2019-02-08T10:07:53.529Z,9.47
2019-02-08T10:10:50.875Z,12.23
2019-02-08T10:14:08.093Z,13.30
2019-02-08T10:17:13.369Z,10.83
2019-02-08T10:20:13.333Z,10.67
2019-02-08T10:23:22.281Z,12.10
2019-02-08T10:26:40.318Z,8.97
2019-02-08T10:29:40.300Z,10.63
2019-02-08T10:32:46.820Z,11.43
2019-02-08T10:36:01.773Z,13.83
2019-02-08T10:39:20.101Z,12.90
2019-02-08T10:42:39.246Z,13.07
2019-02-08T10:45:45.816Z,12.50
2019-02-08T10:49:01.085Z,11.30
2019-02-08T10:51:46.329Z,8.80
2019-02-08T10:55:11.114Z,9.73
2019-02-08T10:58:21.213Z,9.13
2019-02-08T11:01:41.946Z,17.93
2019-02-08T11:04:49.442Z,12.77
2019-02-08T11:08:01.829Z,8.73
2019-02-08T11:11:18.357Z,10.00
2019-02-08T11:14:30.231Z,11.70
2019-02-08T11:17:36.594Z,11.17
2019-02-08T11:20:07.349Z,12.00
2019-02-08T11:22:36.765Z,8.70
2019-02-08T11:25:06.557Z,8.07
2019-02-08T11:27:35.417Z,11.00
2019-02-08T11:30:07.971Z,7.50
2019-02-08T11:32:43.301Z,10.23
2019-02-08T11:35:08.933Z,8.70
2019-02-08T11:37:37.781Z,6.73
2019-02-08T11:40:10.710Z,9.53
2019-02-08T11:42:39.502Z,13.50
2019-02-08T11:45:09.518Z,10.60
2019-02-08T11:47:38.694Z,10.60
2019-02-08T11:50:11.165Z,8.50
2019-02-08T11:52:40.264Z,10.53
2019-02-08T11:55:09.695Z,8.00
2019-02-08T11:57:38.608Z,8.27
2019-02-08T12:00:11.133Z,10.50
2019-02-08T12:02:40.696Z,8.70
2019-02-08T12:05:09.881Z,8.10
2019-02-08T12:07:39.044Z,8.00
2019-02-08T12:10:08.789Z,12.67
2019-02-08T12:12:37.580Z,8.43
2019-02-08T12:15:07.750Z,12.80
2019-02-08T12:17:36.774Z,10.80
2019-02-08T12:20:07.873Z,8.47
2019-02-08T12:22:36.889Z,7.67
2019-02-08T12:25:18.084Z,9.20
2019-02-08T12:27:47.005Z,6.60
2019-02-08T12:30:20.973Z,8.33
2019-02-08T12:32:49.983Z,9.70
2019-02-08T12:35:18.851Z,6.47
2019-02-08T12:37:47.874Z,4.67
2019-02-08T12:40:17.051Z,9.77
2019-02-08T12:42:45.830Z,5.80
2019-02-08T12:45:15.310Z,10.43
2019-02-08T12:47:44.480Z,9.97
2019-02-08T12:50:21.190Z,9.43
2019-02-08T12:52:50.037Z,5.80
2019-02-08T12:55:18.980Z,6.23
2019-02-08T12:57:48.143Z,5.30
2019-02-08T13:00:18.950Z,9.83
2019-02-08T13:02:47.872Z,9.70
2019-02-08T13:05:17.152Z,7.20
2019-02-08T13:07:46.063Z,10.20
2019-02-08T13:10:17.789Z,8.87
2019-02-08T13:12:46.631Z,5.70
2019-02-08T13:15:16.038Z,6.10
2019-02-08T13:17:45.000Z,7.00
2019-02-08T13:20:16.093Z,6.63
2019-02-08T13:22:44.945Z,5.73
2019-02-08T13:25:14.394Z,11.03
2019-02-08T13:27:43.419Z,6.60
2019-02-08T13:30:19.121Z,5.17
2019-02-08T13:32:48.165Z,10.87
2019-02-08T13:35:17.142Z,7.93
2019-02-08T13:37:46.019Z,9.03
2019-02-08T13:40:15.862Z,6.00
2019-02-08T13:42:44.882Z,7.07
2019-02-08T13:45:13.697Z,7.43
2019-02-08T13:47:42.566Z,6.57
2019-02-08T13:50:17.340Z,5.37
2019-02-08T13:52:46.223Z,7.13
2019-02-08T13:55:16.095Z,6.83
2019-02-08T13:57:45.482Z,12.30
2019-02-08T14:00:24.620Z,8.50
2019-02-08T14:02:54.085Z,11.33
2019-02-08T14:05:23.049Z,4.13
2019-02-08T14:07:52.644Z,4.63
2019-02-08T14:10:21.842Z,6.30
2019-02-08T14:12:50.712Z,8.20
2019-02-08T14:15:21.173Z,5.30
2019-02-08T14:17:50.160Z,10.57
2019-02-08T14:20:21.010Z,5.33
2019-02-08T14:22:49.804Z,5.63
2019-02-08T14:25:19.565Z,11.80
2019-02-08T14:27:50.392Z,10.13
2019-02-08T14:30:25.804Z,7.77
2019-02-08T14:32:55.948Z,5.27
2019-02-08T14:35:25.198Z,5.83
2019-02-08T14:37:54.406Z,6.80
2019-02-08T14:40:23.591Z,9.20
2019-02-08T14:42:53.247Z,10.93
2019-02-08T14:45:22.178Z,7.20
2019-02-08T14:47:51.303Z,6.50
2019-02-08T14:50:22.199Z,16.43
2019-02-08T14:52:51.760Z,6.10
2019-02-08T14:55:20.875Z,9.10
2019-02-08T14:57:50.648Z,7.80
2019-02-08T15:00:20.461Z,13.90
2019-02-08T15:02:49.622Z,16.70
2019-02-08T15:05:19.053Z,8.20
2019-02-08T15:07:48.270Z,5.43
2019-02-08T15:10:20.010Z,6.37
2019-02-08T15:12:49.114Z,6.37
2019-02-08T15:15:18.038Z,4.30
2019-02-08T15:17:46.965Z,7.10
2019-02-08T15:20:27.087Z,8.30
2019-02-08T15:22:56.198Z,10.00
2019-02-08T15:25:25.116Z,6.80
2019-02-08T15:27:53.981Z,10.50
2019-02-08T15:30:24.725Z,11.63
2019-02-08T15:32:53.662Z,7.40
2019-02-08T15:35:24.847Z,9.23
2019-02-08T15:37:54.026Z,7.13
2019-02-08T15:40:37.701Z,8.10
2019-02-08T15:43:06.933Z,8.97
2019-02-08T15:45:35.935Z,9.27
2019-02-08T15:48:05.153Z,18.40
2019-02-08T15:50:34.386Z,9.17
2019-02-08T15:53:03.662Z,8.33
2019-02-08T15:55:34.757Z,6.67
2019-02-08T15:58:04.100Z,9.70
2019-02-08T16:00:35.879Z,18.27
2019-02-08T16:03:07.669Z,25.83
2019-02-08T16:05:36.632Z,11.40
2019-02-08T16:08:05.577Z,19.93
2019-02-08T16:10:35.196Z,10.60
2019-02-08T16:13:04.065Z,8.57
2019-02-08T16:15:33.255Z,7.17
2019-02-08T16:18:02.127Z,21.40
2019-02-08T16:20:30.918Z,10.15
2019-02-08T16:23:00.349Z,12.37
2019-02-08T16:25:29.927Z,11.60
2019-02-08T16:27:59.006Z,13.13
2019-02-08T16:30:29.697Z,9.43
2019-02-08T16:32:58.916Z,9.28
2019-02-08T16:35:27.854Z,10.03
2019-02-08T16:37:57.066Z,12.33
2019-02-08T16:40:27.109Z,11.10
2019-02-08T16:42:56.041Z,7.37
2019-02-08T16:45:30.641Z,11.08
2019-02-08T16:48:00.290Z,12.98
2019-02-08T16:50:30.133Z,10.50
2019-02-08T16:52:59.324Z,9.93
2019-02-08T16:55:28.978Z,12.98
2019-02-08T16:57:57.910Z,9.33
2019-02-08T17:00:28.526Z,14.33
2019-02-08T17:02:58.912Z,23.70
2019-02-08T17:05:28.860Z,25.32
2019-02-08T17:07:57.806Z,13.05
2019-02-08T17:10:27.521Z,10.50
2019-02-08T17:12:56.620Z,13.00
2019-02-08T17:15:26.369Z,11.12
2019-02-08T17:17:55.496Z,9.78
2019-02-08T17:20:32.752Z,6.47
2019-02-08T17:23:01.717Z,8.00
2019-02-08T17:25:30.730Z,7.83
2019-02-08T17:28:00.144Z,5.45
2019-02-08T17:30:29.276Z,6.87
2019-02-08T17:32:58.119Z,6.25
2019-02-08T17:35:27.293Z,9.73
2019-02-08T17:37:56.217Z,7.45
2019-02-08T17:40:27.366Z,6.20
2019-02-08T17:42:56.526Z,6.67
2019-02-08T17:45:25.706Z,9.73
2019-02-08T17:47:55.058Z,10.25
2019-02-08T17:50:25.183Z,7.30
2019-02-08T17:52:54.400Z,12.28
2019-02-08T17:55:24.647Z,9.55
2019-02-08T17:57:54.393Z,11.25
2019-02-08T18:00:34.857Z,10.32
2019-02-08T18:03:03.796Z,23.40
2019-02-08T18:05:32.961Z,12.93
2019-02-08T18:08:02.121Z,7.92
2019-02-08T18:10:30.974Z,8.83
2019-02-08T18:12:59.744Z,8.83
2019-02-08T18:15:29.001Z,13.83
2019-02-08T18:17:58.133Z,8.38
2019-02-08T18:20:32.756Z,11.60
2019-02-08T18:23:01.682Z,16.45
2019-02-08T18:25:30.549Z,15.28
2019-02-08T18:27:59.306Z,12.40
2019-02-08T18:30:28.229Z,11.97
2019-02-08T18:32:57.090Z,8.10
2019-02-08T18:35:25.953Z,10.23
2019-02-08T18:37:54.723Z,13.10
2019-02-08T18:40:23.706Z,18.65
2019-02-08T18:42:52.939Z,12.60
2019-02-08T18:45:25.136Z,12.03
2019-02-08T18:47:54.253Z,21.97
2019-02-08T18:50:31.465Z,12.88
2019-02-08T18:53:00.237Z,9.85
2019-02-08T18:55:29.426Z,15.90
2019-02-08T18:57:58.598Z,10.95
2019-02-08T19:00:30.759Z,9.80
2019-02-08T19:02:59.702Z,10.05
2019-02-08T19:05:28.630Z,12.33
2019-02-08T19:07:57.557Z,13.05
2019-02-08T19:10:26.344Z,13.15
2019-02-08T19:12:55.374Z,13.48
2019-02-08T19:15:24.350Z,12.50
2019-02-08T19:17:53.276Z,15.28
2019-02-08T19:20:23.225Z,15.95
2019-02-08T19:22:52.145Z,19.17
2019-02-08T19:25:26.424Z,16.85
2019-02-08T19:27:55.282Z,19.20
2019-02-08T19:30:26.714Z,17.70
2019-02-08T19:32:55.852Z,15.60
2019-02-08T19:35:25.033Z,19.25
2019-02-08T19:37:54.120Z,12.85
2019-02-08T19:40:25.500Z,14.53
2019-02-08T19:42:54.517Z,12.73
2019-02-08T19:45:22.845Z,10.38
2019-02-08T19:47:51.942Z,11.95
2019-02-08T19:50:32.149Z,15.10
2019-02-08T19:53:01.089Z,13.98
2019-02-08T19:55:30.123Z,13.20
2019-02-08T19:57:59.298Z,14.70
2019-02-08T20:00:30.614Z,15.90
2019-02-08T20:02:59.637Z,12.85
2019-02-08T20:05:28.758Z,17.60
2019-02-08T20:07:57.932Z,14.65
2019-02-08T20:10:31.993Z,16.30
2019-02-08T20:13:01.165Z,12.30
2019-02-08T20:15:30.217Z,17.05
2019-02-08T20:17:59.316Z,11.05
2019-02-08T20:20:28.255Z,16.65
2019-02-08T20:22:57.108Z,16.67
2019-02-08T20:25:28.058Z,17.50
2019-02-08T20:27:57.230Z,12.73
2019-02-08T20:30:26.785Z,15.93
2019-02-08T20:32:55.701Z,18.25
2019-02-08T20:35:24.645Z,19.50
2019-02-08T20:37:53.857Z,15.95
2019-02-08T20:40:27.774Z,15.88
2019-02-08T20:42:57.071Z,26.30
2019-02-08T20:45:27.994Z,22.13
2019-02-08T20:47:57.785Z,25.68
2019-02-08T20:50:27.548Z,22.95
2019-02-08T20:52:56.600Z,17.98
2019-02-08T20:55:26.701Z,14.87
2019-02-08T20:57:56.186Z,14.30
2019-02-08T21:00:39.240Z,16.25
2019-02-08T21:03:10.364Z,14.38
2019-02-08T21:05:39.907Z,15.25
2019-02-08T21:08:09.481Z,14.75
2019-02-08T21:10:38.920Z,17.80
2019-02-08T21:13:08.830Z,17.12
2019-02-08T21:15:37.761Z,11.30
2019-02-08T21:18:07.334Z,11.30
2019-02-08T21:20:36.664Z,10.93
2019-02-08T21:23:06.139Z,11.38
2019-02-08T21:25:35.333Z,12.35
2019-02-08T21:28:04.346Z,12.78
2019-02-08T21:30:33.646Z,15.40
2019-02-08T21:33:02.589Z,9.58
2019-02-08T21:35:31.433Z,12.78
2019-02-08T21:38:00.371Z,13.48
2019-02-08T21:40:29.237Z,14.78
2019-02-08T21:42:58.249Z,11.53
2019-02-08T21:45:29.659Z,9.53
2019-02-08T21:47:58.583Z,9.55
2019-02-08T21:50:28.305Z,12.82
2019-02-08T21:52:57.177Z,12.40
2019-02-08T21:55:26.894Z,11.85
2019-02-08T21:57:55.833Z,12.68
2019-02-08T22:00:30.034Z,8.80
2019-02-08T22:02:59.954Z,12.05
2019-02-08T22:05:34.669Z,8.63
2019-02-08T22:08:04.002Z,10.72
2019-02-08T22:10:32.857Z,12.07
2019-02-08T22:13:01.721Z,13.08
2019-02-08T22:15:32.933Z,10.03
2019-02-08T22:18:01.866Z,8.90
2019-02-08T22:20:30.773Z,15.40
2019-02-08T22:22:59.852Z,11.93
2019-02-08T22:25:29.134Z,12.00
2019-02-08T22:27:58.107Z,9.75
2019-02-08T22:30:27.045Z,9.40
2019-02-08T22:32:56.872Z,10.08
2019-02-08T22:35:26.776Z,12.70
2019-02-08T22:37:55.677Z,8.10
2019-02-08T22:40:24.923Z,13.28
2019-02-08T22:42:54.196Z,9.53
2019-02-08T22:45:25.627Z,14.23
2019-02-08T22:47:54.549Z,11.57
2019-02-08T22:50:23.461Z,10.55
2019-02-08T22:52:52.324Z,14.33
2019-02-08T22:55:21.568Z,11.55
2019-02-08T22:57:50.433Z,13.28
2019-02-08T23:01:01.777Z,9.33
2019-02-08T23:03:31.337Z,10.28
2019-02-08T23:06:00.256Z,13.80
2019-02-08T23:08:29.318Z,15.25
2019-02-08T23:10:58.341Z,11.00
2019-02-08T23:13:27.470Z,18.67
2019-02-08T23:15:56.626Z,12.68
2019-02-08T23:18:25.829Z,10.72
2019-02-08T23:20:54.609Z,13.78
2019-02-08T23:23:23.534Z,14.78
2019-02-08T23:25:52.697Z,18.60
2019-02-08T23:28:21.480Z,12.43
2019-02-08T23:30:50.654Z,17.32
2019-02-08T23:33:19.790Z,14.23
2019-02-08T23:35:48.882Z,18.45
2019-02-08T23:38:17.909Z,16.80
2019-02-08T23:40:46.757Z,20.30
2019-02-08T23:43:15.606Z,16.80
2019-02-08T23:45:44.878Z,16.35
2019-02-08T23:48:13.650Z,16.97
2019-02-08T23:50:42.505Z,15.83
2019-02-08T23:53:11.422Z,16.42
2019-02-08T23:55:40.721Z,16.52
2019-02-08T23:58:09.644Z,21.40
