createdAt,value
2019-01-06T00:01:42.073Z,92.48
2019-01-06T00:04:18.132Z,92.41
2019-01-06T00:07:03.334Z,92.29
2019-01-06T00:09:39.576Z,92.25
2019-01-06T00:12:15.128Z,92.73
2019-01-06T00:14:54.393Z,92.99
2019-01-06T00:17:43.197Z,93.07
2019-01-06T00:20:29.552Z,93.03
2019-01-06T00:23:02.539Z,93.08
2019-01-06T00:25:38.507Z,93.50
2019-01-06T00:28:14.583Z,93.19
2019-01-06T00:31:00.913Z,93.20
2019-01-06T00:33:31.086Z,93.20
2019-01-06T00:36:01.294Z,93.08
2019-01-06T00:38:34.106Z,93.08
2019-01-06T00:41:10.334Z,92.28
2019-01-06T00:43:40.579Z,92.66
2019-01-06T00:46:10.638Z,92.66
2019-01-06T00:48:46.754Z,92.66
2019-01-06T00:51:19.648Z,92.53
2019-01-06T00:54:04.734Z,92.44
2019-01-06T00:56:37.684Z,92.33
2019-01-06T00:59:16.548Z,92.50
2019-01-06T01:01:49.410Z,92.55
2019-01-06T01:04:19.535Z,92.58
2019-01-06T01:07:06.144Z,92.96
2019-01-06T01:09:45.580Z,93.19
2019-01-06T01:12:15.737Z,93.19
2019-01-06T01:14:45.854Z,93.22
2019-01-06T01:17:18.733Z,93.13
2019-01-06T01:19:49.167Z,93.25
2019-01-06T01:22:22.331Z,93.46
2019-01-06T01:24:52.438Z,93.49
2019-01-06T01:27:25.460Z,93.50
2019-01-06T01:30:07.797Z,93.28
2019-01-06T01:32:46.444Z,93.31
2019-01-06T01:35:32.776Z,93.26
2019-01-06T01:38:08.812Z,93.72
2019-01-06T01:40:53.994Z,94.13
2019-01-06T01:43:42.146Z,93.79
2019-01-06T01:46:27.600Z,93.74
2019-01-06T01:49:14.239Z,93.55
2019-01-06T01:51:59.340Z,93.75
2019-01-06T01:54:38.713Z,93.38
2019-01-06T01:57:08.842Z,93.38
2019-01-06T01:59:44.995Z,93.46
2019-01-06T02:02:31.497Z,93.46
2019-01-06T02:05:04.421Z,93.35
2019-01-06T02:07:37.547Z,93.83
2019-01-06T02:10:26.561Z,93.68
2019-01-06T02:12:57.808Z,93.37
2019-01-06T02:15:37.143Z,93.80
2019-01-06T02:18:07.293Z,93.52
2019-01-06T02:20:43.125Z,93.36
2019-01-06T02:23:16.164Z,92.91
2019-01-06T02:25:58.209Z,93.17
2019-01-06T02:28:30.761Z,93.44
2019-01-06T02:31:00.855Z,93.14
2019-01-06T02:33:31.154Z,93.08
2019-01-06T02:36:01.257Z,93.24
2019-01-06T02:38:34.436Z,93.23
2019-01-06T02:41:10.500Z,93.02
2019-01-06T02:43:40.670Z,93.04
2019-01-06T02:46:19.386Z,92.93
2019-01-06T02:49:01.848Z,92.67
2019-01-06T02:51:37.722Z,92.81
2019-01-06T02:54:10.822Z,92.96
2019-01-06T02:56:56.752Z,92.82
2019-01-06T02:59:35.722Z,92.56
2019-01-06T03:02:08.403Z,92.49
2019-01-06T03:04:44.519Z,92.49
2019-01-06T03:07:20.733Z,92.29
2019-01-06T03:10:07.342Z,91.92
2019-01-06T03:12:37.465Z,92.24
2019-01-06T03:15:11.271Z,92.38
2019-01-06T03:17:50.555Z,92.38
2019-01-06T03:20:20.697Z,91.96
2019-01-06T03:22:59.868Z,91.49
2019-01-06T03:25:45.927Z,91.75
2019-01-06T03:28:16.058Z,92.09
2019-01-06T03:30:49.005Z,91.93
2019-01-06T03:33:28.444Z,91.79
2019-01-06T03:36:14.986Z,91.94
2019-01-06T03:38:45.219Z,91.91
2019-01-06T03:41:15.441Z,91.53
2019-01-06T03:43:54.441Z,91.68
2019-01-06T03:46:40.439Z,91.80
2019-01-06T03:49:26.674Z,91.43
2019-01-06T03:52:05.580Z,91.66
2019-01-06T03:54:50.858Z,91.51
2019-01-06T03:57:37.100Z,91.38
2019-01-06T04:00:14.669Z,91.36
2019-01-06T04:02:57.031Z,90.87
2019-01-06T04:05:43.050Z,90.81
2019-01-06T04:08:29.106Z,90.46
2019-01-06T04:11:05.094Z,90.87
2019-01-06T04:13:40.918Z,90.56
2019-01-06T04:16:26.917Z,90.56
2019-01-06T04:19:15.043Z,90.46
2019-01-06T04:21:57.268Z,90.46
2019-01-06T04:24:39.041Z,90.16
2019-01-06T04:27:25.563Z,90.03
2019-01-06T04:30:11.998Z,90.06
2019-01-06T04:32:44.604Z,89.85
2019-01-06T04:35:17.352Z,90.07
2019-01-06T04:37:53.154Z,90.06
2019-01-06T04:40:35.427Z,90.09
2019-01-06T04:43:17.731Z,90.09
2019-01-06T04:45:56.530Z,89.45
2019-01-06T04:48:32.229Z,89.74
2019-01-06T04:51:04.887Z,89.94
2019-01-06T04:53:35.087Z,89.63
2019-01-06T04:56:23.631Z,89.67
2019-01-06T04:58:53.750Z,89.99
2019-01-06T05:01:26.693Z,89.69
2019-01-06T05:04:08.560Z,89.58
2019-01-06T05:06:47.429Z,89.74
2019-01-06T05:09:32.581Z,89.14
2019-01-06T05:12:18.750Z,89.65
2019-01-06T05:14:51.276Z,89.59
2019-01-06T05:17:36.323Z,89.50
2019-01-06T05:20:24.792Z,89.39
2019-01-06T05:23:11.135Z,89.54
2019-01-06T05:25:57.786Z,89.29
2019-01-06T05:28:33.999Z,89.29
2019-01-06T05:31:20.551Z,89.68
2019-01-06T05:33:50.630Z,89.68
2019-01-06T05:36:37.240Z,89.42
2019-01-06T05:39:24.575Z,89.17
2019-01-06T05:41:54.721Z,89.43
2019-01-06T05:44:33.807Z,89.05
2019-01-06T05:47:06.717Z,89.09
2019-01-06T05:49:51.581Z,89.56
2019-01-06T05:52:21.704Z,89.15
2019-01-06T05:55:08.272Z,89.36
2019-01-06T05:57:47.521Z,89.36
2019-01-06T06:00:17.667Z,89.48
2019-01-06T06:02:56.562Z,89.44
2019-01-06T06:05:38.407Z,89.37
2019-01-06T06:08:11.235Z,89.19
2019-01-06T06:10:59.100Z,89.17
2019-01-06T06:13:29.248Z,88.87
2019-01-06T06:16:15.800Z,88.81
2019-01-06T06:19:02.083Z,89.18
2019-01-06T06:21:35.095Z,88.65
2019-01-06T06:24:10.929Z,88.62
2019-01-06T06:26:57.529Z,88.01
2019-01-06T06:29:30.359Z,88.19
2019-01-06T06:32:06.208Z,88.03
2019-01-06T06:34:51.320Z,88.67
2019-01-06T06:37:24.091Z,88.67
2019-01-06T06:40:03.251Z,88.38
2019-01-06T06:42:45.678Z,88.62
2019-01-06T06:45:24.708Z,88.41
2019-01-06T06:47:57.805Z,88.33
2019-01-06T06:50:36.476Z,88.47
2019-01-06T06:53:22.659Z,88.77
2019-01-06T06:55:58.828Z,88.87
2019-01-06T06:58:43.984Z,88.51
2019-01-06T07:01:36.649Z,88.76
2019-01-06T07:04:06.742Z,89.04
2019-01-06T07:06:36.859Z,89.04
2019-01-06T07:09:10.689Z,88.65
2019-01-06T07:11:58.881Z,88.56
2019-01-06T07:14:29.084Z,88.60
2019-01-06T07:17:35.724Z,88.98
2019-01-06T07:20:23.177Z,89.35
2019-01-06T07:22:53.453Z,89.35
2019-01-06T07:25:27.015Z,89.06
2019-01-06T07:28:12.786Z,89.06
2019-01-06T07:30:58.909Z,89.14
2019-01-06T07:33:40.730Z,89.25
2019-01-06T07:36:10.833Z,89.22
2019-01-06T07:38:44.114Z,89.14
2019-01-06T07:41:16.980Z,89.15
2019-01-06T07:44:03.140Z,88.99
2019-01-06T07:46:33.311Z,88.99
2019-01-06T07:49:19.274Z,89.34
2019-01-06T07:52:05.802Z,89.34
2019-01-06T07:54:41.726Z,89.26
2019-01-06T07:57:23.661Z,89.07
2019-01-06T07:59:56.770Z,89.22
2019-01-06T08:02:36.029Z,88.96
2019-01-06T08:05:13.104Z,88.95
2019-01-06T08:07:43.212Z,88.73
2019-01-06T08:10:22.454Z,88.83
2019-01-06T08:12:53.059Z,89.17
2019-01-06T08:15:35.421Z,89.17
2019-01-06T08:18:21.496Z,88.81
2019-01-06T08:21:07.729Z,88.98
2019-01-06T08:23:43.719Z,88.83
2019-01-06T08:26:26.688Z,88.59
2019-01-06T08:29:12.805Z,88.53
2019-01-06T08:31:59.112Z,88.55
2019-01-06T08:34:32.154Z,88.36
2019-01-06T08:37:05.314Z,88.53
2019-01-06T08:39:35.517Z,88.47
2019-01-06T08:42:21.911Z,88.44
2019-01-06T08:44:52.038Z,88.11
2019-01-06T08:47:24.846Z,87.82
2019-01-06T08:49:54.967Z,88.16
2019-01-06T08:52:40.448Z,88.35
2019-01-06T08:55:27.023Z,88.38
2019-01-06T08:58:08.834Z,88.71
2019-01-06T09:00:42.027Z,88.49
2019-01-06T09:03:12.307Z,88.57
2019-01-06T09:05:48.480Z,88.57
2019-01-06T09:08:36.568Z,89.10
2019-01-06T09:11:23.250Z,89.38
2019-01-06T09:14:02.074Z,89.25
2019-01-06T09:16:47.989Z,89.25
2019-01-06T09:19:18.113Z,89.56
2019-01-06T09:22:00.361Z,89.87
2019-01-06T09:24:46.991Z,90.22
2019-01-06T09:27:19.978Z,90.04
2019-01-06T09:29:56.272Z,89.69
2019-01-06T09:32:32.750Z,89.69
2019-01-06T09:35:19.323Z,89.79
2019-01-06T09:38:06.007Z,90.19
2019-01-06T09:40:54.377Z,90.41
2019-01-06T09:43:33.093Z,90.12
2019-01-06T09:46:12.282Z,90.12
2019-01-06T09:48:47.833Z,90.30
2019-01-06T09:51:17.954Z,89.52
2019-01-06T09:54:05.753Z,89.83
2019-01-06T09:56:47.726Z,89.98
2019-01-06T09:59:26.883Z,89.47
2019-01-06T10:02:05.863Z,89.47
2019-01-06T10:04:41.971Z,89.43
2019-01-06T10:07:28.063Z,89.76
2019-01-06T10:10:09.963Z,89.58
2019-01-06T10:12:45.944Z,89.84
2019-01-06T10:15:16.101Z,89.30
2019-01-06T10:17:48.897Z,88.97
2019-01-06T10:20:33.945Z,89.22
2019-01-06T10:23:19.774Z,89.05
2019-01-06T10:25:59.179Z,89.17
2019-01-06T10:28:32.151Z,88.96
2019-01-06T10:31:17.327Z,89.30
2019-01-06T10:34:03.797Z,89.51
2019-01-06T10:36:46.055Z,88.45
2019-01-06T10:39:21.911Z,88.87
2019-01-06T10:41:58.067Z,88.61
2019-01-06T10:44:28.179Z,87.92
2019-01-06T10:46:58.269Z,88.12
2019-01-06T10:49:37.385Z,87.56
2019-01-06T10:52:07.579Z,87.12
2019-01-06T10:54:40.967Z,87.68
2019-01-06T10:57:13.912Z,88.21
2019-01-06T10:59:44.069Z,88.91
2019-01-06T11:02:16.977Z,89.76
2019-01-06T11:05:03.208Z,89.82
2019-01-06T11:07:36.119Z,89.13
2019-01-06T11:10:08.853Z,89.23
2019-01-06T11:12:47.798Z,89.82
2019-01-06T11:15:26.771Z,89.90
2019-01-06T11:18:02.748Z,89.01
2019-01-06T11:20:38.703Z,88.51
2019-01-06T11:23:26.929Z,89.18
2019-01-06T11:26:03.563Z,88.49
2019-01-06T11:28:52.068Z,88.03
2019-01-06T11:31:39.020Z,88.03
2019-01-06T11:34:09.378Z,88.00
2019-01-06T11:36:56.236Z,88.01
2019-01-06T11:39:26.475Z,87.92
2019-01-06T11:41:59.567Z,87.95
2019-01-06T11:44:45.929Z,88.16
2019-01-06T11:47:27.865Z,88.16
2019-01-06T11:49:58.063Z,87.89
2019-01-06T11:52:41.002Z,88.34
2019-01-06T11:55:13.914Z,88.61
2019-01-06T11:57:47.268Z,88.51
2019-01-06T12:00:28.405Z,88.46
2019-01-06T12:03:07.412Z,88.46
2019-01-06T12:05:49.280Z,88.57
2019-01-06T12:08:22.294Z,88.71
2019-01-06T12:10:52.517Z,88.71
2019-01-06T12:13:22.741Z,89.76
2019-01-06T12:16:09.373Z,89.76
2019-01-06T12:18:55.866Z,88.11
2019-01-06T12:21:43.988Z,87.78
2019-01-06T12:24:26.163Z,86.35
2019-01-06T12:27:12.905Z,85.32
2019-01-06T12:29:42.980Z,84.58
2019-01-06T12:32:13.104Z,84.78
2019-01-06T12:35:01.492Z,84.78
2019-01-06T12:37:41.158Z,84.53
2019-01-06T12:40:23.334Z,84.53
2019-01-06T12:42:56.427Z,84.54
2019-01-06T12:45:29.333Z,85.35
2019-01-06T12:48:14.598Z,85.31
2019-01-06T12:50:44.742Z,85.79
2019-01-06T12:53:38.926Z,85.89
2019-01-06T12:56:02.972Z,85.38
2019-01-06T12:58:49.237Z,85.75
2019-01-06T13:01:35.361Z,85.21
2019-01-06T13:04:21.817Z,84.22
2019-01-06T13:07:07.063Z,84.71
2019-01-06T13:09:37.254Z,84.16
2019-01-06T13:12:24.044Z,85.06
2019-01-06T13:14:54.113Z,85.26
2019-01-06T13:17:36.471Z,85.47
2019-01-06T13:20:22.657Z,86.41
2019-01-06T13:22:52.779Z,86.75
2019-01-06T13:25:41.183Z,87.52
2019-01-06T13:28:23.190Z,87.68
2019-01-06T13:31:05.192Z,87.97
2019-01-06T13:33:38.521Z,89.34
2019-01-06T13:36:25.718Z,89.34
2019-01-06T13:39:01.449Z,89.32
2019-01-06T13:41:37.431Z,89.25
2019-01-06T13:44:23.953Z,89.72
2019-01-06T13:46:59.683Z,89.68
2019-01-06T13:49:29.828Z,89.99
2019-01-06T13:52:15.822Z,90.43
2019-01-06T13:54:49.267Z,90.34
2019-01-06T13:57:31.086Z,89.99
2019-01-06T14:00:17.539Z,89.28
2019-01-06T14:03:02.845Z,89.32
2019-01-06T14:05:49.254Z,89.82
2019-01-06T14:08:28.301Z,88.87
2019-01-06T14:10:58.813Z,88.87
2019-01-06T14:13:40.746Z,88.57
2019-01-06T14:16:26.870Z,88.71
2019-01-06T14:18:59.827Z,88.80
2019-01-06T14:21:36.192Z,89.06
2019-01-06T14:24:08.510Z,89.40
2019-01-06T14:26:44.702Z,89.27
2019-01-06T14:29:18.052Z,89.22
2019-01-06T14:31:51.163Z,89.89
2019-01-06T14:34:21.231Z,90.07
2019-01-06T14:36:57.377Z,89.92
2019-01-06T14:39:30.548Z,89.92
2019-01-06T14:42:00.675Z,89.69
2019-01-06T14:44:47.064Z,89.69
2019-01-06T14:47:20.145Z,89.38
2019-01-06T14:50:02.445Z,89.38
2019-01-06T14:52:49.975Z,89.00
2019-01-06T14:55:38.744Z,88.68
2019-01-06T14:58:14.877Z,88.56
2019-01-06T15:00:59.958Z,88.57
2019-01-06T15:03:46.313Z,88.42
2019-01-06T15:06:28.395Z,88.42
2019-01-06T15:09:15.073Z,88.24
2019-01-06T15:11:57.593Z,88.24
2019-01-06T15:14:27.801Z,88.79
2019-01-06T15:16:58.991Z,88.79
2019-01-06T15:19:38.156Z,88.35
2019-01-06T15:22:24.880Z,88.51
2019-01-06T15:25:06.903Z,88.46
2019-01-06T15:27:42.948Z,88.50
2019-01-06T15:30:28.153Z,88.28
2019-01-06T15:33:03.879Z,88.16
2019-01-06T15:35:52.522Z,87.76
2019-01-06T15:38:28.506Z,87.89
2019-01-06T15:41:14.424Z,87.89
2019-01-06T15:43:44.542Z,87.89
2019-01-06T15:46:20.457Z,88.09
2019-01-06T15:48:53.292Z,88.76
2019-01-06T15:51:39.724Z,89.26
2019-01-06T15:54:18.748Z,89.26
2019-01-06T15:57:05.054Z,89.73
2019-01-06T15:59:40.889Z,90.05
2019-01-06T16:02:26.191Z,90.21
2019-01-06T16:04:58.966Z,90.47
2019-01-06T16:07:45.408Z,90.50
2019-01-06T16:10:15.590Z,90.69
2019-01-06T16:12:47.206Z,91.02
2019-01-06T16:15:20.314Z,91.02
2019-01-06T16:17:56.008Z,90.70
2019-01-06T16:20:26.119Z,90.53
2019-01-06T16:23:02.121Z,89.88
2019-01-06T16:25:47.290Z,89.63
2019-01-06T16:28:20.480Z,89.63
2019-01-06T16:31:01.519Z,89.90
2019-01-06T16:33:46.402Z,89.58
2019-01-06T16:36:25.437Z,90.00
2019-01-06T16:39:01.410Z,90.00
2019-01-06T16:41:47.819Z,89.67
2019-01-06T16:44:20.735Z,90.31
2019-01-06T16:47:09.492Z,90.51
2019-01-06T16:49:48.669Z,90.55
2019-01-06T16:52:21.812Z,90.49
2019-01-06T16:55:06.851Z,90.42
2019-01-06T16:57:37.078Z,90.19
2019-01-06T17:00:25.597Z,90.19
2019-01-06T17:03:05.089Z,90.14
2019-01-06T17:05:44.015Z,90.09
2019-01-06T17:08:14.182Z,90.20
2019-01-06T17:10:47.639Z,90.20
2019-01-06T17:13:34.309Z,90.01
2019-01-06T17:16:07.242Z,89.67
2019-01-06T17:18:53.854Z,89.42
2019-01-06T17:21:40.282Z,89.21
2019-01-06T17:24:19.095Z,88.74
2019-01-06T17:26:49.330Z,88.42
2019-01-06T17:29:19.612Z,88.16
2019-01-06T17:32:08.222Z,88.32
2019-01-06T17:34:54.273Z,88.37
2019-01-06T17:37:24.565Z,89.16
2019-01-06T17:40:00.737Z,88.48
2019-01-06T17:42:43.299Z,88.55
2019-01-06T17:45:16.233Z,88.74
2019-01-06T17:48:02.908Z,89.20
2019-01-06T17:50:34.097Z,89.20
2019-01-06T17:53:22.263Z,89.47
2019-01-06T17:55:55.007Z,89.16
2019-01-06T17:58:30.910Z,89.12
2019-01-06T18:01:17.738Z,89.25
2019-01-06T18:03:50.758Z,89.31
2019-01-06T18:06:26.636Z,88.88
2019-01-06T18:09:13.021Z,88.88
2019-01-06T18:11:47.724Z,88.55
2019-01-06T18:14:29.968Z,88.56
2019-01-06T18:17:02.904Z,89.31
2019-01-06T18:19:33.052Z,89.31
2019-01-06T18:22:18.238Z,90.77
2019-01-06T18:24:51.591Z,90.77
2019-01-06T18:27:37.705Z,90.66
2019-01-06T18:30:16.247Z,91.10
2019-01-06T18:33:02.395Z,91.25
2019-01-06T18:35:41.834Z,91.53
2019-01-06T18:38:28.403Z,91.78
2019-01-06T18:40:58.501Z,92.14
2019-01-06T18:43:31.323Z,92.05
2019-01-06T18:46:19.530Z,92.05
2019-01-06T18:48:58.421Z,92.86
2019-01-06T18:51:53.134Z,92.77
2019-01-06T18:54:39.949Z,92.80
2019-01-06T18:57:19.076Z,92.36
2019-01-06T18:59:49.199Z,92.61
2019-01-06T19:02:19.293Z,93.71
2019-01-06T19:04:49.366Z,92.43
2019-01-06T19:07:35.574Z,92.48
2019-01-06T19:10:09.614Z,92.28
2019-01-06T19:12:39.699Z,92.21
2019-01-06T19:15:15.970Z,92.31
2019-01-06T19:17:52.407Z,91.84
2019-01-06T19:20:25.446Z,92.02
2019-01-06T19:23:17.857Z,92.55
2019-01-06T19:25:43.939Z,92.55
2019-01-06T19:28:14.030Z,91.91
2019-01-06T19:30:50.094Z,91.91
2019-01-06T19:33:36.412Z,91.71
2019-01-06T19:36:15.498Z,91.71
2019-01-06T19:38:51.605Z,91.71
2019-01-06T19:41:24.494Z,91.90
2019-01-06T19:43:54.736Z,91.66
2019-01-06T19:46:40.982Z,92.00
2019-01-06T19:49:14.129Z,91.73
2019-01-06T19:51:47.345Z,91.30
2019-01-06T19:54:20.353Z,91.94
2019-01-06T19:56:52.925Z,91.58
2019-01-06T19:59:30.667Z,91.63
2019-01-06T20:02:13.445Z,91.81
2019-01-06T20:04:46.598Z,91.67
2019-01-06T20:07:34.974Z,91.58
2019-01-06T20:10:25.281Z,91.58
2019-01-06T20:13:09.008Z,91.41
2019-01-06T20:15:45.140Z,91.51
2019-01-06T20:18:18.285Z,91.19
2019-01-06T20:21:05.422Z,91.34
2019-01-06T20:23:38.639Z,91.54
2019-01-06T20:26:24.494Z,91.42
2019-01-06T20:29:11.057Z,91.56
2019-01-06T20:31:56.065Z,91.43
2019-01-06T20:34:42.864Z,91.70
2019-01-06T20:37:15.861Z,91.70
2019-01-06T20:40:06.377Z,91.70
2019-01-06T20:42:51.723Z,91.55
2019-01-06T20:45:37.911Z,91.73
2019-01-06T20:48:23.046Z,91.68
2019-01-06T20:50:55.731Z,91.39
2019-01-06T20:53:43.670Z,91.40
2019-01-06T20:56:14.120Z,91.31
2019-01-06T20:59:02.612Z,91.41
2019-01-06T21:01:32.683Z,91.09
2019-01-06T21:04:05.829Z,91.19
2019-01-06T21:06:56.354Z,90.85
2019-01-06T21:09:44.349Z,91.14
2019-01-06T21:12:17.401Z,90.76
2019-01-06T21:14:59.692Z,90.73
2019-01-06T21:17:46.428Z,90.65
2019-01-06T21:20:16.675Z,90.60
2019-01-06T21:22:53.341Z,90.47
2019-01-06T21:25:26.479Z,90.33
2019-01-06T21:28:08.639Z,90.17
2019-01-06T21:30:54.800Z,90.21
2019-01-06T21:33:40.845Z,90.29
2019-01-06T21:36:13.911Z,90.41
2019-01-06T21:38:44.087Z,90.38
2019-01-06T21:41:16.759Z,90.28
2019-01-06T21:44:03.110Z,89.99
2019-01-06T21:46:49.478Z,89.87
2019-01-06T21:49:25.827Z,90.01
2019-01-06T21:52:01.814Z,90.59
2019-01-06T21:54:48.059Z,90.01
2019-01-06T21:57:33.238Z,90.01
2019-01-06T22:00:19.751Z,90.29
2019-01-06T22:02:49.887Z,90.29
2019-01-06T22:05:29.025Z,90.15
2019-01-06T22:08:08.358Z,90.32
2019-01-06T22:10:55.689Z,90.22
2019-01-06T22:13:42.212Z,90.28
2019-01-06T22:16:28.730Z,90.08
2019-01-06T22:19:16.892Z,90.13
2019-01-06T22:21:52.714Z,90.09
2019-01-06T22:24:31.553Z,89.80
2019-01-06T22:27:07.614Z,89.93
2019-01-06T22:29:43.762Z,89.96
2019-01-06T22:32:25.494Z,89.96
2019-01-06T22:35:11.013Z,90.15
2019-01-06T22:37:53.287Z,90.33
2019-01-06T22:40:38.757Z,90.33
2019-01-06T22:43:08.983Z,89.98
2019-01-06T22:45:54.053Z,90.06
2019-01-06T22:48:38.955Z,89.92
2019-01-06T22:51:24.311Z,89.92
2019-01-06T22:54:10.280Z,89.98
2019-01-06T22:56:48.987Z,90.01
2019-01-06T22:59:19.181Z,90.19
2019-01-06T23:01:52.022Z,90.29
2019-01-06T23:04:38.799Z,90.08
2019-01-06T23:07:27.190Z,90.08
2019-01-06T23:10:01.281Z,89.96
2019-01-06T23:12:36.876Z,90.04
2019-01-06T23:15:25.542Z,90.04
2019-01-06T23:18:07.645Z,90.35
2019-01-06T23:20:40.620Z,90.39
2019-01-06T23:23:16.479Z,90.26
2019-01-06T23:25:49.518Z,90.30
2019-01-06T23:28:36.138Z,90.31
2019-01-06T23:31:06.199Z,89.97
2019-01-06T23:33:52.376Z,89.87
2019-01-06T23:36:26.621Z,90.13
2019-01-06T23:39:08.658Z,90.08
2019-01-06T23:41:54.870Z,90.25
2019-01-06T23:44:25.003Z,90.21
2019-01-06T23:47:03.903Z,90.24
2019-01-06T23:49:37.132Z,90.11
2019-01-06T23:52:25.036Z,90.11
2019-01-06T23:55:11.697Z,90.20
2019-01-06T23:57:57.215Z,89.99
