createdAt,value
2023-05-05T00:00:32.501Z,20
2023-05-05T00:03:03.049Z,18
2023-05-05T00:05:33.125Z,22
2023-05-05T00:08:03.602Z,20
2023-05-05T00:10:34.055Z,18
2023-05-05T00:13:04.243Z,20
2023-05-05T00:15:34.946Z,20
2023-05-05T00:18:05.410Z,22
2023-05-05T00:20:35.580Z,21
2023-05-05T00:23:05.936Z,21
2023-05-05T00:25:36.110Z,22
2023-05-05T00:28:06.593Z,22
2023-05-05T00:30:37.049Z,21
2023-05-05T00:33:07.516Z,21
2023-05-05T00:35:37.967Z,19
2023-05-05T00:38:08.726Z,17
2023-05-05T00:40:38.910Z,24
2023-05-05T00:43:09.068Z,19
2023-05-05T00:45:39.566Z,18
2023-05-05T00:48:09.687Z,18
2023-05-05T00:50:39.858Z,19
2023-05-05T00:53:10.318Z,22
2023-05-05T00:55:40.446Z,18
2023-05-05T00:58:10.733Z,18
2023-05-05T01:00:41.492Z,20
2023-05-05T01:03:11.880Z,18
2023-05-05T01:05:42.010Z,20
2023-05-05T01:08:12.174Z,18
2023-05-05T01:10:42.405Z,21
2023-05-05T01:13:12.583Z,24
2023-05-05T01:15:42.700Z,22
2023-05-05T01:18:13.361Z,24
2023-05-05T01:20:43.767Z,23
2023-05-05T01:23:14.210Z,25
2023-05-05T01:25:44.678Z,21
2023-05-05T01:28:14.830Z,18
2023-05-05T01:30:45.067Z,27
2023-05-05T01:33:15.564Z,22
2023-05-05T01:35:46.344Z,22
2023-05-05T01:38:16.991Z,23
2023-05-05T01:40:47.435Z,20
2023-05-05T01:43:18.019Z,18
2023-05-05T01:45:48.241Z,20
2023-05-05T01:48:18.744Z,18
2023-05-05T01:50:49.063Z,24
2023-05-05T01:53:19.626Z,19
2023-05-05T01:55:50.087Z,20
2023-05-05T01:58:20.243Z,19
2023-05-05T02:00:51.003Z,22
2023-05-05T02:03:21.568Z,18
2023-05-05T02:05:51.675Z,21
2023-05-05T02:08:22.154Z,19
2023-05-05T02:10:52.662Z,19
2023-05-05T02:13:23.149Z,17
2023-05-05T02:15:53.824Z,19
2023-05-05T02:18:23.978Z,19
2023-05-05T02:20:54.421Z,16
2023-05-05T02:23:24.904Z,18
2023-05-05T02:25:55.114Z,18
2023-05-05T02:28:25.555Z,17
2023-05-05T02:30:55.684Z,17
2023-05-05T02:33:26.165Z,17
2023-05-05T02:35:56.601Z,18
2023-05-05T02:38:27.078Z,17
2023-05-05T02:40:57.265Z,18
2023-05-05T02:43:27.802Z,21
2023-05-05T02:45:58.227Z,19
2023-05-05T02:48:28.412Z,18
2023-05-05T02:50:58.852Z,17
2023-05-05T02:53:29.605Z,20
2023-05-05T02:56:00.464Z,17
2023-05-05T02:58:30.842Z,17
2023-05-05T03:01:01.410Z,19
2023-05-05T03:03:31.941Z,20
2023-05-05T03:06:02.552Z,24
2023-05-05T03:08:33.272Z,26
2023-05-05T03:11:03.495Z,25
2023-05-05T03:13:33.639Z,23
2023-05-05T03:16:03.905Z,19
2023-05-05T03:18:34.681Z,22
2023-05-05T03:21:05.132Z,20
2023-05-05T03:23:35.960Z,17
2023-05-05T03:26:06.356Z,21
2023-05-05T03:28:37.144Z,18
2023-05-05T03:31:07.635Z,17
2023-05-05T03:33:38.128Z,20
2023-05-05T03:36:08.888Z,17
2023-05-05T03:38:39.400Z,18
2023-05-05T03:41:09.873Z,18
2023-05-05T03:43:40.510Z,19
2023-05-05T03:46:11.052Z,20
2023-05-05T03:48:41.368Z,16
2023-05-05T03:51:11.511Z,18
2023-05-05T03:53:42.033Z,19
2023-05-05T03:56:12.539Z,20
2023-05-05T03:58:42.744Z,20
2023-05-05T04:01:12.830Z,26
2023-05-05T04:03:43.579Z,18
2023-05-05T04:06:13.925Z,19
2023-05-05T04:08:44.162Z,18
2023-05-05T04:11:14.602Z,20
2023-05-05T04:13:45.132Z,21
2023-05-05T04:16:15.872Z,20
2023-05-05T04:18:46.693Z,20
2023-05-05T04:21:17.112Z,22
2023-05-05T04:23:47.749Z,22
2023-05-05T04:26:18.570Z,25
2023-05-05T04:28:48.690Z,18
2023-05-05T04:31:18.956Z,23
2023-05-05T04:33:49.358Z,20
2023-05-05T04:36:20.210Z,25
2023-05-05T04:38:50.631Z,25
2023-05-05T04:41:21.154Z,21
2023-05-05T04:43:51.356Z,24
2023-05-05T04:46:22.240Z,23
2023-05-05T04:48:52.856Z,32
2023-05-05T04:51:23.254Z,27
2023-05-05T04:53:53.451Z,25
2023-05-05T04:56:23.692Z,22
2023-05-05T04:58:54.286Z,25
2023-05-05T05:01:24.869Z,25
2023-05-05T05:03:55.900Z,23
2023-05-05T05:06:26.195Z,26
2023-05-05T05:08:56.758Z,23
2023-05-05T05:11:26.935Z,24
2023-05-05T05:13:57.328Z,25
2023-05-05T05:16:27.480Z,27
2023-05-05T05:18:59.591Z,23
2023-05-05T05:21:28.311Z,25
2023-05-05T05:23:58.952Z,27
2023-05-05T05:26:29.426Z,24
2023-05-05T05:28:59.685Z,24
2023-05-05T05:31:30.578Z,23
2023-05-05T05:34:00.441Z,24
2023-05-05T05:36:31.216Z,25
2023-05-05T05:39:01.773Z,24
2023-05-05T05:41:32.043Z,29
2023-05-05T05:44:02.964Z,27
2023-05-05T05:46:33.535Z,22
2023-05-05T05:49:04.144Z,27
2023-05-05T05:51:34.228Z,28
2023-05-05T05:54:04.445Z,32
2023-05-05T05:56:35.262Z,27
2023-05-05T05:59:06.101Z,25
2023-05-05T06:01:36.652Z,27
2023-05-05T06:04:06.959Z,25
2023-05-05T06:06:37.052Z,42
2023-05-05T06:09:07.483Z,151
2023-05-05T06:11:38.093Z,34
2023-05-05T06:14:08.863Z,24
2023-05-05T06:16:39.506Z,32
2023-05-05T06:19:10.058Z,30
2023-05-05T06:21:40.320Z,27
2023-05-05T06:24:11.249Z,30
2023-05-05T06:26:41.476Z,37
2023-05-05T06:29:12.398Z,36
2023-05-05T06:31:42.125Z,27
2023-05-05T06:34:12.352Z,28
2023-05-05T06:36:42.618Z,26
2023-05-05T06:39:15.846Z,27
2023-05-05T06:41:43.155Z,30
2023-05-05T06:44:13.280Z,26
2023-05-05T06:46:43.979Z,24
2023-05-05T06:49:14.372Z,22
2023-05-05T06:51:44.601Z,25
2023-05-05T06:54:15.435Z,26
2023-05-05T06:56:45.784Z,24
2023-05-05T06:59:16.585Z,25
2023-05-05T07:01:46.985Z,28
2023-05-05T07:04:17.669Z,27
2023-05-05T07:06:48.059Z,26
2023-05-05T07:09:18.315Z,25
2023-05-05T07:11:48.452Z,25
2023-05-05T07:14:20.101Z,30
2023-05-05T07:16:49.808Z,26
2023-05-05T07:19:20.328Z,24
2023-05-05T07:21:51.070Z,25
2023-05-05T07:24:21.491Z,31
2023-05-05T07:26:52.015Z,24
2023-05-05T07:29:22.564Z,25
2023-05-05T07:31:52.739Z,26
2023-05-05T07:34:23.397Z,24
2023-05-05T07:36:53.482Z,31
2023-05-05T07:39:24.137Z,26
2023-05-05T07:41:54.267Z,23
2023-05-05T07:44:24.773Z,28
2023-05-05T07:46:54.919Z,31
2023-05-05T07:49:25.394Z,27
2023-05-05T07:51:55.587Z,25
2023-05-05T07:54:25.801Z,26
2023-05-05T07:56:56.010Z,37
2023-05-05T07:59:26.159Z,31
2023-05-05T08:01:56.352Z,30
2023-05-05T08:04:26.933Z,32
2023-05-05T08:06:57.215Z,35
2023-05-05T08:09:27.639Z,35
2023-05-05T08:11:58.042Z,30
2023-05-05T08:14:28.590Z,33
2023-05-05T08:16:58.713Z,33
2023-05-05T08:19:29.688Z,33
2023-05-05T08:22:01.239Z,32
2023-05-05T08:24:29.584Z,34
2023-05-05T08:27:00.252Z,34
2023-05-05T08:29:31.015Z,35
2023-05-05T08:32:01.833Z,39
2023-05-05T08:34:32.549Z,34
2023-05-05T08:37:02.687Z,30
2023-05-05T08:39:32.964Z,33
2023-05-05T08:42:03.611Z,41
2023-05-05T08:44:34.236Z,35
2023-05-05T08:47:05.271Z,39
2023-05-05T08:49:35.696Z,29
2023-05-05T08:52:06.370Z,39
2023-05-05T08:54:37.034Z,33
2023-05-05T08:57:07.814Z,35
2023-05-05T08:59:37.799Z,37
2023-05-05T09:02:08.349Z,40
2023-05-05T09:04:38.988Z,37
2023-05-05T09:07:09.435Z,38
2023-05-05T09:09:39.848Z,38
2023-05-05T09:12:09.991Z,45
2023-05-05T09:14:40.379Z,37
2023-05-05T09:17:10.547Z,40
2023-05-05T09:19:41.126Z,40
2023-05-05T09:22:11.515Z,35
2023-05-05T09:24:41.984Z,42
2023-05-05T09:27:12.366Z,38
2023-05-05T09:29:43.053Z,36
2023-05-05T09:32:13.165Z,39
2023-05-05T09:34:43.709Z,39
2023-05-05T09:37:13.933Z,46
2023-05-05T09:39:44.208Z,37
2023-05-05T09:42:14.864Z,38
2023-05-05T09:44:44.984Z,40
2023-05-05T09:47:29.056Z,38
2023-05-05T09:49:45.375Z,41
2023-05-05T09:52:15.490Z,38
2023-05-05T09:54:45.546Z,40
2023-05-05T09:57:15.639Z,32
2023-05-05T09:59:46.187Z,38
2023-05-05T10:02:16.567Z,33
2023-05-05T10:04:47.202Z,34
2023-05-05T10:07:17.784Z,31
2023-05-05T10:09:48.448Z,33
2023-05-05T10:12:18.965Z,32
2023-05-05T10:14:49.728Z,73
2023-05-05T10:17:19.824Z,42
2023-05-05T10:19:50.255Z,71
2023-05-05T10:22:21.004Z,38
2023-05-05T10:24:51.218Z,35
2023-05-05T10:27:21.472Z,38
2023-05-05T10:29:52.312Z,31
2023-05-05T10:32:51.126Z,33
2023-05-05T10:34:52.935Z,30
2023-05-05T10:37:23.758Z,28
2023-05-05T10:39:53.983Z,33
2023-05-05T10:42:23.956Z,33
2023-05-05T10:44:54.475Z,34
2023-05-05T10:47:24.772Z,34
2023-05-05T10:49:55.268Z,34
2023-05-05T10:52:25.603Z,35
2023-05-05T10:54:56.351Z,38
2023-05-05T10:57:26.603Z,35
2023-05-05T10:59:57.145Z,33
2023-05-05T11:02:27.715Z,36
2023-05-05T11:04:57.915Z,31
2023-05-05T11:07:28.137Z,33
2023-05-05T11:09:58.670Z,30
2023-05-05T11:12:28.898Z,35
2023-05-05T11:14:59.547Z,31
2023-05-05T11:17:29.839Z,29
2023-05-05T11:19:59.730Z,34
2023-05-05T11:22:30.616Z,31
2023-05-05T11:25:00.843Z,28
2023-05-05T11:27:31.175Z,26
2023-05-05T11:30:01.545Z,24
2023-05-05T11:32:31.669Z,26
2023-05-05T11:35:02.095Z,25
2023-05-05T11:37:32.166Z,27
2023-05-05T11:40:02.862Z,21
2023-05-05T11:42:33.128Z,25
2023-05-05T11:45:03.909Z,23
2023-05-05T11:47:34.770Z,26
2023-05-05T11:50:05.290Z,20
2023-05-05T11:52:35.515Z,21
2023-05-05T11:55:05.696Z,22
2023-05-05T11:57:35.947Z,21
2023-05-05T12:00:06.953Z,18
2023-05-05T12:02:37.037Z,17
2023-05-05T12:05:07.270Z,25
2023-05-05T12:07:38.263Z,23
2023-05-05T12:10:08.633Z,23
2023-05-05T12:12:39.135Z,23
2023-05-05T12:15:10.088Z,24
2023-05-05T12:17:40.042Z,49
2023-05-05T12:20:10.652Z,23
2023-05-05T12:22:40.527Z,23
2023-05-05T12:25:10.784Z,25
2023-05-05T12:27:41.663Z,24
2023-05-05T12:30:12.429Z,25
2023-05-05T12:32:42.752Z,27
2023-05-05T12:35:13.400Z,22
2023-05-05T12:37:44.120Z,25
2023-05-05T12:40:14.935Z,38
2023-05-05T12:42:46.391Z,27
2023-05-05T12:45:16.452Z,26
2023-05-05T12:47:46.723Z,67
2023-05-05T12:50:17.146Z,31
2023-05-05T12:52:47.414Z,26
2023-05-05T12:55:18.186Z,27
2023-05-05T12:57:48.467Z,23
2023-05-05T13:00:18.650Z,26
2023-05-05T13:02:49.526Z,24
2023-05-05T13:05:19.674Z,27
2023-05-05T13:07:50.089Z,28
2023-05-05T13:10:20.341Z,26
2023-05-05T13:12:50.689Z,36
2023-05-05T13:15:21.265Z,23
2023-05-05T13:17:56.532Z,26
2023-05-05T13:20:21.661Z,17
2023-05-05T13:27:52.717Z,20
2023-05-05T13:30:22.986Z,22
2023-05-05T13:32:53.031Z,7
2023-05-05T13:35:23.324Z,7
2023-05-05T13:37:53.688Z,7
2023-05-05T13:40:25.733Z,9
2023-05-05T13:42:54.444Z,8
2023-05-05T13:45:24.788Z,6
2023-05-05T13:47:54.938Z,8
2023-05-05T13:50:25.337Z,11
2023-05-05T13:52:55.702Z,11
2023-05-05T13:55:26.079Z,8
2023-05-05T13:57:56.503Z,8
2023-05-05T14:00:26.926Z,7
2023-05-05T14:02:57.324Z,6
2023-05-05T14:05:27.687Z,6
2023-05-05T14:07:58.073Z,3
2023-05-05T14:10:28.527Z,2
2023-05-05T14:12:58.929Z,1
2023-05-05T14:15:29.272Z,1
2023-05-05T14:17:59.700Z,4
2023-05-05T14:20:30.147Z,5
2023-05-05T14:23:00.505Z,1
2023-05-05T14:25:30.992Z,1
2023-05-05T14:28:01.353Z,2
2023-05-05T14:30:31.761Z,2
2023-05-05T14:33:02.244Z,2
2023-05-05T14:35:32.647Z,1
2023-05-05T14:38:03.119Z,2
2023-05-05T14:40:33.665Z,1
2023-05-05T14:43:04.035Z,2
2023-05-05T14:45:34.466Z,1
2023-05-05T14:48:05.053Z,2
2023-05-05T14:50:35.375Z,1
2023-05-05T14:53:05.852Z,0
2023-05-05T14:55:36.338Z,2
2023-05-05T14:58:06.783Z,2
2023-05-05T15:00:37.241Z,3
2023-05-05T15:03:07.834Z,3
2023-05-05T15:05:38.193Z,2
2023-05-05T15:08:08.700Z,4
2023-05-05T15:10:39.191Z,3
2023-05-05T15:13:09.834Z,4
2023-05-05T15:15:40.299Z,4
2023-05-05T15:18:10.671Z,4
2023-05-05T15:20:41.164Z,5
2023-05-05T15:23:11.738Z,4
2023-05-05T15:25:42.103Z,1
2023-05-05T15:28:12.582Z,1
2023-05-05T15:30:43.027Z,1
2023-05-05T15:33:13.474Z,3
2023-05-05T15:35:43.921Z,6
2023-05-05T15:38:14.391Z,5
2023-05-05T15:40:44.929Z,3
2023-05-05T15:43:15.337Z,3
2023-05-05T15:45:45.770Z,3
2023-05-05T15:48:16.213Z,3
2023-05-05T15:50:46.756Z,2
2023-05-05T15:53:17.165Z,8
2023-05-05T15:55:47.709Z,2
2023-05-05T15:58:18.150Z,1
2023-05-05T16:00:48.508Z,2
2023-05-05T16:03:19.077Z,2
2023-05-05T16:05:49.347Z,2
2023-05-05T16:08:19.835Z,3
2023-05-05T16:10:50.268Z,2
2023-05-05T16:13:20.892Z,2
2023-05-05T16:15:51.108Z,3
2023-05-05T16:18:21.547Z,1
2023-05-05T16:20:52.060Z,3
2023-05-05T16:23:22.374Z,1
2023-05-05T16:25:52.829Z,3
2023-05-05T16:28:23.210Z,1
2023-05-05T16:30:53.574Z,1
2023-05-05T16:33:24.193Z,2
2023-05-05T16:35:54.364Z,3
2023-05-05T16:38:24.837Z,1
2023-05-05T16:40:55.260Z,2
2023-05-05T16:43:25.686Z,2
2023-05-05T16:45:55.984Z,2
2023-05-05T16:48:26.338Z,3
2023-05-05T16:50:56.712Z,2
2023-05-05T16:53:27.210Z,1
2023-05-05T16:55:57.563Z,2
2023-05-05T16:58:28.224Z,1
2023-05-05T17:03:28.808Z,3
2023-05-05T17:05:59.184Z,2
2023-05-05T17:08:29.577Z,2
2023-05-05T17:10:59.958Z,3
2023-05-05T17:13:30.402Z,3
2023-05-05T17:16:00.766Z,2
2023-05-05T17:18:31.173Z,1
2023-05-05T17:21:01.622Z,2
2023-05-05T17:23:31.967Z,2
2023-05-05T17:26:02.314Z,3
2023-05-05T17:28:32.737Z,3
2023-05-05T17:31:03.083Z,1
2023-05-05T17:33:33.462Z,2
2023-05-05T17:36:03.832Z,2
2023-05-05T17:38:34.216Z,2
2023-05-05T17:41:04.625Z,2
2023-05-05T17:43:34.967Z,2
2023-05-05T17:46:05.333Z,4
2023-05-05T17:48:35.697Z,2
2023-05-05T17:51:06.034Z,3
2023-05-05T17:53:36.415Z,2
2023-05-05T17:56:08.871Z,2
2023-05-05T17:58:37.172Z,2
2023-05-05T18:01:07.572Z,2
2023-05-05T18:03:40.683Z,1
2023-05-05T18:06:08.270Z,2
2023-05-05T18:08:38.756Z,3
2023-05-05T18:11:09.034Z,1
2023-05-05T18:13:39.484Z,3
2023-05-05T18:16:09.848Z,2
2023-05-05T18:18:40.306Z,3
2023-05-05T18:21:10.565Z,3
2023-05-05T18:23:40.959Z,3
2023-05-05T18:26:11.335Z,3
2023-05-05T18:28:41.718Z,3
2023-05-05T18:33:42.453Z,2
2023-05-05T18:36:12.825Z,4
2023-05-05T18:38:43.201Z,2
2023-05-05T18:41:13.624Z,3
2023-05-05T18:43:43.980Z,3
2023-05-05T18:46:14.365Z,4
2023-05-05T18:48:44.734Z,3
2023-05-05T18:51:15.081Z,4
2023-05-05T18:53:45.466Z,4
2023-05-05T18:56:15.860Z,2
2023-05-05T18:58:46.269Z,3
2023-05-05T19:01:16.686Z,2
2023-05-05T19:03:47.035Z,4
2023-05-05T19:06:17.407Z,4
2023-05-05T19:08:47.802Z,3
2023-05-05T19:11:18.244Z,4
2023-05-05T19:13:48.585Z,4
2023-05-05T19:16:19.000Z,6
2023-05-05T19:18:49.357Z,3
2023-05-05T19:21:19.737Z,4
2023-05-05T19:23:50.149Z,7
2023-05-05T19:26:20.675Z,8
2023-05-05T19:28:50.956Z,6
2023-05-05T19:31:21.353Z,5
2023-05-05T19:33:51.743Z,6
2023-05-05T19:36:21.776Z,5
2023-05-05T19:38:52.179Z,6
2023-05-05T19:41:22.599Z,5
2023-05-05T19:43:53.020Z,6
2023-05-05T19:46:23.461Z,5
2023-05-05T19:48:53.820Z,6
2023-05-05T19:51:24.224Z,7
2023-05-05T19:53:54.621Z,7
2023-05-05T19:56:25.115Z,5
2023-05-05T19:58:55.481Z,5
2023-05-05T20:01:25.946Z,4
2023-05-05T20:03:56.593Z,5
2023-05-05T20:06:26.693Z,5
2023-05-05T20:08:57.129Z,4
2023-05-05T20:11:27.519Z,7
2023-05-05T20:13:57.994Z,8
2023-05-05T20:16:28.486Z,8
2023-05-05T20:18:58.841Z,7
2023-05-05T20:21:29.286Z,8
2023-05-05T20:23:59.821Z,9
2023-05-05T20:26:30.227Z,9
2023-05-05T20:29:00.706Z,5
2023-05-05T20:31:31.255Z,8
2023-05-05T20:34:01.587Z,7
2023-05-05T20:36:32.136Z,9
2023-05-05T20:39:02.501Z,6
2023-05-05T20:41:32.932Z,10
2023-05-05T20:44:03.422Z,9
2023-05-05T20:46:33.888Z,9
2023-05-05T20:49:04.327Z,9
2023-05-05T20:51:34.816Z,9
2023-05-05T20:54:05.425Z,10
2023-05-05T20:56:35.773Z,8
2023-05-05T20:59:06.180Z,7
2023-05-05T21:01:36.856Z,7
2023-05-05T21:04:07.164Z,9
2023-05-05T21:06:37.567Z,7
2023-05-05T21:09:08.063Z,8
2023-05-05T21:11:38.536Z,10
2023-05-05T21:14:09.083Z,9
2023-05-05T21:16:39.508Z,8
2023-05-05T21:19:09.949Z,8
2023-05-05T21:21:40.405Z,8
2023-05-05T21:24:10.888Z,10
2023-05-05T21:26:41.354Z,12
2023-05-05T21:29:11.942Z,11
2023-05-05T21:31:42.402Z,15
2023-05-05T21:34:12.869Z,14
2023-05-05T21:36:43.428Z,16
2023-05-05T21:39:13.899Z,21
2023-05-05T21:41:44.408Z,25
2023-05-05T21:44:15.004Z,29
2023-05-05T21:46:45.656Z,30
2023-05-05T21:49:16.137Z,38
2023-05-05T21:51:46.440Z,17
2023-05-05T21:54:16.715Z,12
2023-05-05T21:56:47.254Z,35
2023-05-05T21:59:17.910Z,53
2023-05-05T22:01:48.149Z,46
2023-05-05T22:04:18.182Z,12
2023-05-05T22:06:48.449Z,53
2023-05-05T22:09:18.505Z,14
2023-05-05T22:11:49.004Z,9
2023-05-05T22:14:19.884Z,13
2023-05-05T22:16:50.480Z,11
2023-05-05T22:19:21.248Z,32
2023-05-05T22:21:51.730Z,25
2023-05-05T22:24:22.253Z,27
2023-05-05T22:26:52.891Z,10
2023-05-05T22:29:23.482Z,15
2023-05-05T22:31:54.073Z,32
2023-05-05T22:34:24.372Z,22
2023-05-05T22:36:54.701Z,57
2023-05-05T22:39:25.397Z,14
2023-05-05T22:41:55.678Z,16
2023-05-05T22:44:25.989Z,11
2023-05-05T22:46:56.610Z,16
2023-05-05T22:49:27.055Z,12
2023-05-05T22:51:57.647Z,23
2023-05-05T22:54:28.065Z,17
2023-05-05T22:56:58.845Z,14
2023-05-05T22:59:29.185Z,22
2023-05-05T23:01:59.287Z,12
2023-05-05T23:04:30.162Z,16
2023-05-05T23:07:00.867Z,21
2023-05-05T23:09:31.688Z,12
2023-05-05T23:12:01.810Z,13
2023-05-05T23:14:32.117Z,20
2023-05-05T23:17:02.898Z,16
2023-05-05T23:19:33.656Z,18
2023-05-05T23:22:04.554Z,16
2023-05-05T23:24:35.236Z,19
2023-05-05T23:27:05.812Z,32
2023-05-05T23:29:36.457Z,28
2023-05-05T23:32:06.562Z,23
2023-05-05T23:34:37.209Z,40
2023-05-05T23:37:07.486Z,38
2023-05-05T23:39:38.082Z,19
2023-05-05T23:42:08.585Z,22
2023-05-05T23:44:39.339Z,18
2023-05-05T23:47:10.103Z,15
2023-05-05T23:49:40.743Z,21
2023-05-05T23:52:10.754Z,24
2023-05-05T23:54:41.000Z,13
2023-05-05T23:57:11.785Z,24
2023-05-05T23:59:42.648Z,22
