createdAt,value
2023-02-06T00:00:15.055Z,9.681040
2023-02-06T00:01:15.030Z,9.680938
2023-02-06T00:02:15.030Z,9.680812
2023-02-06T00:03:15.022Z,9.680812
2023-02-06T00:04:15.006Z,9.680812
2023-02-06T00:05:15.076Z,9.680812
2023-02-06T00:06:14.975Z,9.680812
2023-02-06T00:07:14.980Z,9.680812
2023-02-06T00:08:14.983Z,9.680812
2023-02-06T00:09:14.979Z,9.680812
2023-02-06T00:10:14.970Z,9.680812
2023-02-06T00:11:14.960Z,9.680812
2023-02-06T00:12:14.934Z,9.680812
2023-02-06T00:13:14.932Z,9.680812
2023-02-06T00:14:14.933Z,9.680812
2023-02-06T00:15:14.941Z,9.680812
2023-02-06T00:16:14.937Z,9.680812
2023-02-06T00:17:14.914Z,9.680812
2023-02-06T00:18:14.933Z,9.680812
2023-02-06T00:19:14.929Z,9.680812
2023-02-06T00:20:14.909Z,9.680812
2023-02-06T00:21:14.897Z,9.680812
2023-02-06T00:22:14.898Z,9.680812
2023-02-06T00:23:14.887Z,9.680812
2023-02-06T00:24:14.887Z,9.680812
2023-02-06T00:25:14.886Z,9.680812
2023-02-06T00:26:14.866Z,9.680812
2023-02-06T00:27:14.854Z,9.680812
2023-02-06T00:28:14.879Z,9.680812
2023-02-06T00:29:14.864Z,9.680812
2023-02-06T00:30:14.867Z,9.680812
2023-02-06T00:31:14.969Z,9.680812
2023-02-06T00:32:14.889Z,9.680812
2023-02-06T00:33:14.867Z,9.680812
2023-02-06T00:34:14.904Z,9.680812
2023-02-06T00:35:14.825Z,9.680812
2023-02-06T00:36:14.850Z,9.680812
2023-02-06T00:37:14.817Z,9.680812
2023-02-06T00:38:14.814Z,9.680812
2023-02-06T00:39:14.829Z,9.680812
2023-02-06T00:40:14.805Z,9.680812
2023-02-06T00:41:14.818Z,9.680812
2023-02-06T00:42:14.803Z,9.680812
2023-02-06T00:43:14.794Z,9.680812
2023-02-06T00:44:14.767Z,9.680812
2023-02-06T00:45:14.777Z,9.680812
2023-02-06T00:46:14.857Z,9.680812
2023-02-06T00:47:14.788Z,9.680812
2023-02-06T00:48:14.765Z,9.680812
2023-02-06T00:49:14.767Z,9.680812
2023-02-06T00:50:14.743Z,9.680812
2023-02-06T00:51:14.752Z,9.680812
2023-02-06T00:52:14.725Z,9.680812
2023-02-06T00:53:14.723Z,9.680812
2023-02-06T00:54:14.727Z,9.680812
2023-02-06T00:55:14.730Z,9.680812
2023-02-06T00:56:14.721Z,9.680812
2023-02-06T00:57:14.704Z,9.680812
2023-02-06T00:58:14.723Z,9.680812
2023-02-06T00:59:14.691Z,9.680812
2023-02-06T01:00:14.674Z,9.680812
2023-02-06T01:01:14.721Z,9.680812
2023-02-06T01:02:14.653Z,9.680812
2023-02-06T01:03:14.674Z,9.680812
2023-02-06T01:04:14.653Z,9.680812
2023-02-06T01:05:14.648Z,9.680812
2023-02-06T01:06:14.650Z,9.680812
2023-02-06T01:07:14.638Z,9.680812
2023-02-06T01:08:14.649Z,9.680812
2023-02-06T01:09:14.621Z,9.680812
2023-02-06T01:10:14.628Z,9.680812
2023-02-06T01:11:14.616Z,9.680812
2023-02-06T01:12:14.602Z,9.680812
2023-02-06T01:13:14.636Z,9.680812
2023-02-06T01:14:14.585Z,9.680812
2023-02-06T01:15:14.593Z,9.680812
2023-02-06T01:16:14.624Z,9.680812
2023-02-06T01:17:14.578Z,9.680812
2023-02-06T01:18:14.564Z,9.680812
2023-02-06T01:19:14.579Z,9.680812
2023-02-06T01:20:14.568Z,9.680812
2023-02-06T01:21:14.569Z,9.680812
2023-02-06T01:22:14.571Z,9.680812
2023-02-06T01:23:14.538Z,9.680812
2023-02-06T01:24:14.529Z,9.680812
2023-02-06T01:25:14.557Z,9.680812
2023-02-06T01:26:14.554Z,9.680812
2023-02-06T01:27:14.511Z,9.680812
2023-02-06T01:28:14.550Z,9.680812
2023-02-06T01:29:14.518Z,9.680812
2023-02-06T01:30:14.503Z,9.680812
2023-02-06T01:31:14.532Z,9.680812
2023-02-06T01:32:14.491Z,9.680812
2023-02-06T01:33:14.477Z,9.680812
2023-02-06T01:34:14.504Z,9.680812
2023-02-06T01:35:14.459Z,9.680812
2023-02-06T01:36:14.459Z,9.680812
2023-02-06T01:37:14.464Z,9.680812
2023-02-06T01:38:14.454Z,9.680812
2023-02-06T01:39:14.468Z,9.680812
2023-02-06T01:40:14.438Z,9.680812
2023-02-06T01:41:14.428Z,9.680812
2023-02-06T01:42:14.418Z,9.680812
2023-02-06T01:43:14.427Z,9.680812
2023-02-06T01:44:14.404Z,9.680812
2023-02-06T01:45:14.424Z,9.680812
2023-02-06T01:46:14.439Z,9.680812
2023-02-06T01:47:14.404Z,9.680812
2023-02-06T01:48:14.392Z,9.680812
2023-02-06T01:49:14.391Z,9.680812
2023-02-06T01:50:14.387Z,9.680812
2023-02-06T01:51:14.399Z,9.680812
2023-02-06T01:52:14.498Z,9.680812
2023-02-06T01:53:14.377Z,9.680812
2023-02-06T01:54:14.358Z,9.680812
2023-02-06T01:55:14.359Z,9.680812
2023-02-06T01:56:14.365Z,9.680812
2023-02-06T01:57:14.338Z,9.680812
2023-02-06T01:58:14.338Z,9.680812
2023-02-06T01:59:14.336Z,9.680812
2023-02-06T02:00:14.331Z,9.680812
2023-02-06T02:01:14.329Z,9.680812
2023-02-06T02:02:14.374Z,9.680812
2023-02-06T02:03:14.311Z,9.680812
2023-02-06T02:04:14.296Z,9.680812
2023-02-06T02:05:14.309Z,9.680812
2023-02-06T02:06:14.287Z,9.680812
2023-02-06T02:07:14.281Z,9.680812
2023-02-06T02:08:14.308Z,9.680812
2023-02-06T02:09:14.446Z,9.680812
2023-02-06T02:10:14.282Z,9.680812
2023-02-06T02:11:14.302Z,9.680812
2023-02-06T02:12:14.285Z,9.680812
2023-02-06T02:13:14.256Z,9.680812
2023-02-06T02:14:14.248Z,9.680812
2023-02-06T02:15:14.270Z,9.680812
2023-02-06T02:16:14.276Z,9.680812
2023-02-06T02:17:14.236Z,9.680812
2023-02-06T02:18:14.259Z,9.680812
2023-02-06T02:19:14.230Z,9.680812
2023-02-06T02:20:14.247Z,9.680812
2023-02-06T02:21:14.217Z,9.680812
2023-02-06T02:22:14.213Z,9.680812
2023-02-06T02:23:14.209Z,9.680812
2023-02-06T02:24:14.227Z,9.680812
2023-02-06T02:25:14.194Z,9.680812
2023-02-06T02:26:14.194Z,9.680812
2023-02-06T02:27:14.172Z,9.680812
2023-02-06T02:28:14.207Z,9.680812
2023-02-06T02:29:14.159Z,9.680812
2023-02-06T02:30:14.183Z,9.680812
2023-02-06T02:31:14.220Z,9.680812
2023-02-06T02:32:14.149Z,9.680812
2023-02-06T02:33:14.138Z,9.680812
2023-02-06T02:34:14.130Z,9.680812
2023-02-06T02:35:14.133Z,9.680812
2023-02-06T02:36:14.142Z,9.680812
2023-02-06T02:37:14.120Z,9.680812
2023-02-06T02:38:14.124Z,9.680812
2023-02-06T02:39:14.104Z,9.680812
2023-02-06T02:40:14.091Z,9.680812
2023-02-06T02:41:14.143Z,9.680812
2023-02-06T02:42:14.085Z,9.680812
2023-02-06T02:43:14.104Z,9.680812
2023-02-06T02:44:21.122Z,9.680812
2023-02-06T02:45:14.073Z,9.680812
2023-02-06T02:46:14.084Z,9.680812
2023-02-06T02:47:14.081Z,9.680812
2023-02-06T02:48:14.044Z,9.680812
2023-02-06T02:49:14.068Z,9.680812
2023-02-06T02:50:14.040Z,9.680812
2023-02-06T02:51:14.028Z,9.680812
2023-02-06T02:52:14.014Z,9.680812
2023-02-06T02:53:14.045Z,9.680812
2023-02-06T02:54:14.010Z,9.680812
2023-02-06T02:55:14.003Z,9.680812
2023-02-06T02:56:14.111Z,9.680812
2023-02-06T02:57:13.996Z,9.680812
2023-02-06T02:58:13.978Z,9.680812
2023-02-06T02:59:14.005Z,9.680812
2023-02-06T03:00:13.974Z,9.680812
2023-02-06T03:01:13.981Z,9.680812
2023-02-06T03:02:13.996Z,9.680812
2023-02-06T03:03:13.957Z,9.680812
2023-02-06T03:04:13.950Z,9.680812
2023-02-06T03:05:13.967Z,9.680812
2023-02-06T03:06:13.952Z,9.680812
2023-02-06T03:07:13.927Z,9.680812
2023-02-06T03:08:13.939Z,9.680812
2023-02-06T03:09:13.912Z,9.680812
2023-02-06T03:10:13.907Z,9.680812
2023-02-06T03:11:13.949Z,9.680812
2023-02-06T03:12:13.889Z,9.680812
2023-02-06T03:13:13.890Z,9.680812
2023-02-06T03:14:13.878Z,9.680812
2023-02-06T03:15:13.877Z,9.680812
2023-02-06T03:16:13.936Z,9.680812
2023-02-06T03:17:13.869Z,9.680812
2023-02-06T03:18:13.859Z,9.680812
2023-02-06T03:19:13.850Z,9.680812
2023-02-06T03:20:13.855Z,9.680812
2023-02-06T03:21:13.865Z,9.680812
2023-02-06T03:22:13.852Z,9.680812
2023-02-06T03:23:13.834Z,9.680812
2023-02-06T03:24:13.822Z,9.680812
2023-02-06T03:25:13.846Z,9.680812
2023-02-06T03:26:13.808Z,9.680812
2023-02-06T03:27:13.835Z,9.680812
2023-02-06T03:28:13.845Z,9.680812
2023-02-06T03:29:13.791Z,9.680812
2023-02-06T03:30:13.777Z,9.680812
2023-02-06T03:31:13.791Z,9.680812
2023-02-06T03:32:13.768Z,9.680812
2023-02-06T03:33:13.759Z,9.680812
2023-02-06T03:34:13.755Z,9.680812
2023-02-06T03:35:13.766Z,9.680812
2023-02-06T03:36:13.739Z,9.680812
2023-02-06T03:37:13.739Z,9.680812
2023-02-06T03:38:13.730Z,9.680812
2023-02-06T03:39:13.721Z,9.680812
2023-02-06T03:40:13.742Z,9.680812
2023-02-06T03:41:13.722Z,9.680812
2023-02-06T03:42:13.719Z,9.680812
2023-02-06T04:23:50.441Z,9.681616
2023-02-06T04:24:50.427Z,9.682273
2023-02-06T04:25:50.439Z,9.682273
2023-02-06T04:26:50.444Z,9.682273
2023-02-06T04:27:50.448Z,9.682273
2023-02-06T04:28:50.424Z,9.682273
2023-02-06T04:29:50.400Z,9.682273
2023-02-06T04:30:50.548Z,9.682273
2023-02-06T04:31:50.390Z,9.681017
2023-02-06T04:32:50.384Z,9.681061
2023-02-06T04:33:50.395Z,9.681390
2023-02-06T04:34:50.372Z,9.682791
2023-02-06T04:35:50.360Z,9.682068
2023-02-06T04:36:50.354Z,9.680642
2023-02-06T04:37:50.363Z,9.681075
2023-02-06T04:38:50.350Z,9.680778
2023-02-06T04:39:50.364Z,9.681179
2023-02-06T04:40:50.328Z,9.681179
2023-02-06T04:41:50.324Z,9.681622
2023-02-06T04:42:50.319Z,9.682311
2023-02-06T04:43:50.353Z,9.680805
2023-02-06T04:44:50.294Z,9.680805
2023-02-06T04:45:50.321Z,9.680805
2023-02-06T04:46:50.291Z,9.680805
2023-02-06T04:47:50.286Z,9.680805
2023-02-06T04:48:50.276Z,9.680805
2023-02-06T04:49:50.307Z,9.680805
2023-02-06T04:50:50.271Z,9.680805
2023-02-06T04:51:50.265Z,9.680805
2023-02-06T04:52:50.286Z,9.680805
2023-02-06T04:53:50.257Z,9.680805
2023-02-06T04:54:50.239Z,9.680805
2023-02-06T04:55:50.254Z,9.680805
2023-02-06T04:56:50.227Z,9.680805
2023-02-06T04:57:50.246Z,9.680805
2023-02-06T04:58:50.227Z,9.680805
2023-02-06T04:59:50.221Z,9.680805
2023-02-06T05:00:50.206Z,9.680805
2023-02-06T05:01:50.229Z,9.680805
2023-02-06T05:02:50.238Z,9.680805
2023-02-06T05:03:50.361Z,9.680805
2023-02-06T05:04:50.177Z,9.680805
2023-02-06T05:05:50.170Z,9.680805
2023-02-06T05:06:50.170Z,9.680805
2023-02-06T05:07:50.155Z,9.680805
2023-02-06T05:08:50.170Z,9.680805
2023-02-06T05:09:50.144Z,9.680805
2023-02-06T05:10:50.138Z,9.680805
2023-02-06T05:11:50.133Z,9.680805
2023-02-06T05:12:50.119Z,9.680805
2023-02-06T05:13:50.126Z,9.680967
2023-02-06T05:14:50.125Z,9.680812
2023-02-06T05:15:50.130Z,9.681044
2023-02-06T05:16:50.120Z,9.680743
2023-02-06T05:17:50.087Z,9.681168
2023-02-06T05:18:50.079Z,9.681356
2023-02-06T05:19:50.103Z,9.681152
2023-02-06T05:20:50.100Z,9.681291
2023-02-06T05:21:50.062Z,9.681238
2023-02-06T05:22:50.049Z,9.681083
2023-02-06T05:23:50.051Z,9.681052
2023-02-06T05:24:50.041Z,9.681206
2023-02-06T05:25:50.056Z,9.680929
2023-02-06T05:26:50.038Z,9.680986
2023-02-06T05:27:50.050Z,9.681229
2023-02-06T05:28:50.033Z,9.681159
2023-02-06T05:29:50.039Z,9.681170
2023-02-06T05:30:50.057Z,9.681311
2023-02-06T05:31:50.054Z,9.681537
2023-02-06T05:32:50.003Z,9.681337
2023-02-06T05:33:52.216Z,9.681088
2023-02-06T05:34:50.017Z,9.681293
2023-02-06T05:35:49.982Z,9.681668
2023-02-06T05:36:49.983Z,9.681842
2023-02-06T05:37:49.972Z,9.682006
2023-02-06T05:38:49.969Z,9.682409
2023-02-06T05:39:49.951Z,9.682409
2023-02-06T05:40:49.941Z,9.682409
2023-02-06T05:41:49.937Z,9.682409
2023-02-06T05:42:49.944Z,9.682409
2023-02-06T05:43:49.915Z,9.680860
2023-02-06T05:44:49.922Z,9.681107
2023-02-06T05:45:49.913Z,9.681651
2023-02-06T05:46:49.901Z,9.681651
2023-02-06T05:47:49.898Z,9.680760
2023-02-06T05:48:49.912Z,9.681023
2023-02-06T05:49:49.898Z,9.680901
2023-02-06T05:50:49.879Z,9.680629
2023-02-06T05:51:49.873Z,9.681414
2023-02-06T05:52:49.877Z,9.681062
2023-02-06T05:53:49.867Z,9.680762
2023-02-06T05:54:49.885Z,9.681155
2023-02-06T05:55:49.857Z,9.680872
2023-02-06T05:56:49.866Z,9.681078
2023-02-06T05:57:49.839Z,9.680931
2023-02-06T05:58:49.831Z,9.681087
2023-02-06T05:59:49.862Z,9.681473
2023-02-06T06:00:49.826Z,9.681362
2023-02-06T06:01:49.817Z,9.681115
2023-02-06T06:02:49.815Z,9.681042
2023-02-06T06:03:49.872Z,9.681136
2023-02-06T06:04:49.819Z,9.680823
2023-02-06T06:05:49.825Z,9.680965
2023-02-06T06:06:49.778Z,9.680927
2023-02-06T06:07:49.780Z,9.680795
2023-02-06T06:08:49.773Z,9.680882
2023-02-06T06:09:49.759Z,9.680811
2023-02-06T06:10:49.756Z,9.680903
2023-02-06T06:11:49.807Z,9.680761
2023-02-06T06:12:49.742Z,9.681102
2023-02-06T06:13:49.746Z,9.680952
2023-02-06T06:14:49.730Z,9.680979
2023-02-06T06:15:49.767Z,9.681044
2023-02-06T06:16:49.718Z,9.681194
2023-02-06T06:17:49.741Z,9.681080
2023-02-06T06:18:49.708Z,9.680986
2023-02-06T06:19:49.714Z,9.681170
2023-02-06T06:20:49.721Z,9.681388
2023-02-06T06:21:49.698Z,9.681178
2023-02-06T06:22:49.696Z,9.680965
2023-02-06T06:23:49.677Z,9.681149
2023-02-06T06:24:49.677Z,9.681490
2023-02-06T06:25:49.691Z,9.681480
2023-02-06T06:26:49.657Z,9.681788
2023-02-06T06:27:49.668Z,9.681313
2023-02-06T06:28:49.638Z,9.681564
2023-02-06T06:29:49.652Z,9.681018
2023-02-06T06:30:49.677Z,9.681246
2023-02-06T06:31:49.669Z,9.680892
2023-02-06T06:32:49.614Z,9.681059
2023-02-06T06:33:49.626Z,9.680711
2023-02-06T06:34:49.608Z,9.680994
2023-02-06T06:35:49.619Z,9.681219
2023-02-06T06:36:49.612Z,9.681347
2023-02-06T06:37:49.594Z,9.681389
2023-02-06T06:38:49.584Z,9.681381
2023-02-06T06:39:49.586Z,9.681069
2023-02-06T06:40:49.566Z,9.681066
2023-02-06T06:41:49.558Z,9.680881
2023-02-06T06:42:49.569Z,9.681029
2023-02-06T06:43:51.467Z,9.680430
2023-02-06T06:44:49.545Z,9.680582
2023-02-06T06:45:49.557Z,9.680511
2023-02-06T06:46:49.547Z,9.680375
2023-02-06T06:47:49.521Z,9.680844
2023-02-06T06:48:49.514Z,9.680670
2023-02-06T06:49:49.507Z,9.680744
2023-02-06T06:50:49.504Z,9.680806
2023-02-06T06:51:49.500Z,9.680804
2023-02-06T06:52:49.527Z,9.680936
2023-02-06T06:53:49.488Z,9.680902
2023-02-06T06:54:50.902Z,9.680902
2023-02-06T06:55:49.563Z,9.680902
2023-02-06T06:56:49.465Z,9.680902
2023-02-06T06:57:49.457Z,9.680902
2023-02-06T06:58:49.450Z,9.680902
2023-02-06T06:59:49.448Z,9.680902
2023-02-06T07:00:49.475Z,9.680902
2023-02-06T07:01:49.431Z,9.680902
2023-02-06T07:02:49.490Z,9.680902
2023-02-06T07:03:49.440Z,9.680902
2023-02-06T07:04:49.427Z,9.680902
2023-02-06T07:05:50.775Z,9.680902
2023-02-06T07:06:49.436Z,9.680902
2023-02-06T07:07:49.416Z,9.680902
2023-02-06T07:08:49.391Z,9.680902
2023-02-06T07:09:49.380Z,9.680902
2023-02-06T07:10:49.378Z,9.680902
2023-02-06T07:11:49.368Z,9.680902
2023-02-06T07:12:49.371Z,9.680902
2023-02-06T07:13:49.392Z,9.680902
2023-02-06T07:14:49.351Z,9.680902
2023-02-06T07:15:49.358Z,9.680902
2023-02-06T07:16:49.343Z,9.680902
2023-02-06T07:17:49.366Z,9.680902
2023-02-06T07:18:49.327Z,9.680902
2023-02-06T07:19:49.320Z,9.680902
2023-02-06T07:20:49.313Z,9.680902
2023-02-06T07:21:49.326Z,9.680902
2023-02-06T07:22:49.313Z,9.680902
2023-02-06T07:23:49.302Z,9.680902
2023-02-06T07:24:49.311Z,9.680902
2023-02-06T07:25:49.303Z,9.680902
2023-02-06T07:26:49.275Z,9.680902
2023-02-06T07:27:49.431Z,9.680902
2023-02-06T07:28:49.268Z,9.680902
2023-02-06T07:29:49.318Z,9.680902
2023-02-06T07:30:49.292Z,9.680902
2023-02-06T07:31:49.276Z,9.680902
2023-02-06T07:32:49.269Z,9.680902
2023-02-06T07:33:49.242Z,9.680902
2023-02-06T07:34:49.236Z,9.680902
2023-02-06T07:35:49.260Z,9.680902
2023-02-06T07:36:49.229Z,9.680902
2023-02-06T07:37:49.213Z,9.680902
2023-02-06T07:38:49.210Z,9.680902
2023-02-06T07:39:49.209Z,9.680902
2023-02-06T07:40:49.195Z,9.680902
2023-02-06T07:41:49.210Z,9.680902
2023-02-06T07:42:49.191Z,9.680902
2023-02-06T07:43:49.210Z,9.680902
2023-02-06T07:44:49.177Z,9.680902
2023-02-06T07:45:49.204Z,9.680902
2023-02-06T07:46:49.190Z,9.680902
2023-02-06T07:47:49.168Z,9.680902
2023-02-06T07:48:49.149Z,9.680902
2023-02-06T07:49:49.145Z,9.680902
2023-02-06T07:50:49.162Z,9.680902
2023-02-06T07:51:49.152Z,9.680902
2023-02-06T07:52:49.143Z,9.680902
2023-02-06T07:53:49.129Z,9.680902
2023-02-06T07:54:49.118Z,9.680902
2023-02-06T07:55:49.124Z,9.680902
2023-02-06T07:56:49.107Z,9.680902
2023-02-06T07:57:49.143Z,9.680902
2023-02-06T07:58:49.100Z,9.680902
2023-02-06T07:59:49.106Z,9.680902
2023-02-06T08:00:49.125Z,9.680902
2023-02-06T08:01:49.091Z,9.680902
2023-02-06T08:02:49.077Z,9.680902
2023-02-06T08:03:49.100Z,9.680902
2023-02-06T08:04:49.063Z,9.680902
2023-02-06T08:05:49.080Z,9.680902
2023-02-06T08:06:49.069Z,9.680902
2023-02-06T08:07:49.055Z,9.680902
2023-02-06T08:08:49.052Z,9.680902
2023-02-06T08:09:49.046Z,9.680902
2023-02-06T08:10:49.033Z,9.680902
2023-02-06T08:11:49.071Z,9.680902
2023-02-06T08:12:49.039Z,9.680902
2023-02-06T08:13:49.018Z,9.680902
2023-02-06T08:14:49.004Z,9.680902
2023-02-06T08:15:49.029Z,9.680902
2023-02-06T08:16:49.027Z,9.680902
2023-02-06T08:17:48.986Z,9.680902
2023-02-06T08:18:48.977Z,9.680902
2023-02-06T08:19:48.984Z,9.680902
2023-02-06T08:20:48.971Z,9.680902
2023-02-06T08:21:48.986Z,9.680902
2023-02-06T08:22:48.961Z,9.680902
2023-02-06T08:23:48.982Z,9.680902
2023-02-06T08:24:48.946Z,9.680902
2023-02-06T08:25:48.952Z,9.680902
2023-02-06T08:26:48.964Z,9.680902
2023-02-06T08:27:48.948Z,9.680902
2023-02-06T08:28:48.914Z,9.680902
2023-02-06T08:29:48.914Z,9.680902
2023-02-06T08:30:49.048Z,9.680902
2023-02-06T08:31:48.961Z,9.680902
2023-02-06T08:32:48.898Z,9.680902
2023-02-06T08:33:48.881Z,9.680902
2023-02-06T08:34:48.876Z,9.680902
2023-02-06T08:35:48.886Z,9.680902
2023-02-06T08:36:48.877Z,9.680902
2023-02-06T08:37:48.878Z,9.680902
2023-02-06T08:38:48.854Z,9.680902
2023-02-06T08:39:48.882Z,9.680902
2023-02-06T08:40:48.838Z,9.680902
2023-02-06T08:41:48.841Z,9.680902
2023-02-06T08:42:48.835Z,9.680902
2023-02-06T08:43:48.834Z,9.680902
2023-02-06T08:44:48.822Z,9.680902
2023-02-06T08:45:48.874Z,9.680902
2023-02-06T08:46:52.291Z,9.680902
2023-02-06T08:47:49.800Z,9.680902
2023-02-06T08:48:48.812Z,9.680902
2023-02-06T08:49:48.796Z,9.680902
2023-02-06T08:50:48.812Z,9.680902
2023-02-06T08:51:48.771Z,9.680902
2023-02-06T08:52:48.779Z,9.680902
2023-02-06T08:53:48.778Z,9.680902
2023-02-06T08:54:48.784Z,9.680902
2023-02-06T08:55:48.770Z,9.680902
2023-02-06T08:56:48.791Z,9.680902
2023-02-06T08:57:48.759Z,9.680902
2023-02-06T08:58:48.734Z,9.680902
2023-02-06T08:59:48.729Z,9.680902
2023-02-06T09:00:48.723Z,9.680902
2023-02-06T09:01:48.775Z,9.680902
2023-02-06T09:02:48.768Z,9.680902
2023-02-06T09:03:48.705Z,9.680902
2023-02-06T09:04:48.695Z,9.680902
2023-02-06T09:05:48.707Z,9.680902
2023-02-06T09:06:48.704Z,9.680902
2023-02-06T09:07:48.676Z,9.680902
2023-02-06T09:08:48.679Z,9.680902
2023-02-06T09:09:48.655Z,9.680902
2023-02-06T09:10:48.652Z,9.680902
2023-02-06T09:11:48.681Z,9.680902
2023-02-06T09:12:48.635Z,9.680902
2023-02-06T09:13:49.447Z,9.680902
2023-02-06T09:14:48.685Z,9.680902
2023-02-06T09:15:48.638Z,9.680902
2023-02-06T09:16:48.605Z,9.680902
2023-02-06T09:17:48.601Z,9.680902
2023-02-06T09:18:48.674Z,9.680902
2023-02-06T09:19:48.849Z,9.680902
2023-02-06T09:20:48.595Z,9.680902
2023-02-06T09:21:48.564Z,9.680902
2023-02-06T09:22:48.589Z,9.680902
2023-02-06T09:23:48.561Z,9.680902
2023-02-06T09:24:48.545Z,9.680902
2023-02-06T09:25:48.561Z,9.680902
2023-02-06T09:27:00.933Z,9.681208
2023-02-06T09:27:49.590Z,9.681447
2023-02-06T09:28:48.527Z,9.681381
2023-02-06T09:29:48.525Z,9.681157
2023-02-06T09:30:48.666Z,9.681480
2023-02-06T09:31:48.511Z,9.681306
2023-02-06T09:32:48.517Z,9.681261
2023-02-06T09:33:48.498Z,9.681247
2023-02-06T09:34:49.277Z,9.681462
2023-02-06T09:35:48.495Z,9.681590
2023-02-06T09:36:48.478Z,9.681493
2023-02-06T09:37:48.477Z,9.681464
2023-02-06T09:38:48.496Z,9.681387
2023-02-06T09:39:48.486Z,9.681382
2023-02-06T09:40:48.461Z,9.681388
2023-02-06T09:41:48.453Z,9.681390
2023-02-06T09:42:48.473Z,9.681414
2023-02-06T09:43:48.437Z,9.681608
2023-02-06T09:44:48.430Z,9.681958
2023-02-06T09:45:48.436Z,9.681628
2023-02-06T09:46:48.419Z,9.681047
2023-02-06T09:47:48.427Z,9.681108
2023-02-06T09:48:48.425Z,9.681169
2023-02-06T09:49:48.399Z,9.681179
2023-02-06T09:50:48.418Z,9.681240
2023-02-06T09:51:48.501Z,9.681402
2023-02-06T09:52:48.387Z,9.681234
2023-02-06T09:53:48.388Z,9.681390
2023-02-06T09:54:48.375Z,9.681376
2023-02-06T09:55:48.365Z,9.681940
2023-02-06T09:56:48.385Z,9.681458
2023-02-06T09:57:48.377Z,9.680976
2023-02-06T09:58:48.364Z,9.681183
2023-02-06T10:40:02.322Z,9.681535
2023-02-06T10:41:02.295Z,9.681234
2023-02-06T10:42:02.282Z,9.680740
2023-02-06T10:43:02.296Z,9.680886
2023-02-06T10:44:02.294Z,9.681316
2023-02-06T10:45:18.474Z,9.680924
2023-02-06T10:46:03.289Z,9.680764
2023-02-06T10:47:02.357Z,9.680750
2023-02-06T10:48:02.273Z,9.680747
2023-02-06T10:49:02.224Z,9.680964
2023-02-06T10:50:02.243Z,9.680680
2023-02-06T10:51:02.249Z,9.681272
2023-02-06T10:52:02.209Z,9.680851
2023-02-06T10:53:02.215Z,9.681173
2023-02-06T10:54:02.201Z,9.681185
2023-02-06T10:55:02.188Z,9.680851
2023-02-06T10:56:02.216Z,9.680913
2023-02-06T10:57:02.177Z,9.681350
2023-02-06T10:58:02.186Z,9.681329
2023-02-06T10:59:02.156Z,9.681101
2023-02-06T11:00:02.159Z,9.680934
2023-02-06T11:01:02.193Z,9.680676
2023-02-06T11:02:02.173Z,9.680671
2023-02-06T11:03:07.727Z,9.681240
2023-02-06T11:04:03.138Z,9.681264
2023-02-06T11:05:02.113Z,9.681283
2023-02-06T11:06:02.115Z,9.680743
2023-02-06T11:07:02.102Z,9.681094
2023-02-06T11:08:02.116Z,9.681438
2023-02-06T11:09:02.084Z,9.681208
2023-02-06T11:10:02.110Z,9.681073
2023-02-06T11:11:02.077Z,9.681094
2023-02-06T11:12:02.080Z,9.681195
2023-02-06T11:13:02.101Z,9.681053
2023-02-06T11:14:02.062Z,9.681310
2023-02-06T11:15:02.045Z,9.681401
2023-02-06T11:16:02.068Z,9.681306
2023-02-06T11:17:02.057Z,9.681272
2023-02-06T11:18:02.023Z,9.681159
2023-02-06T11:19:02.012Z,9.681262
2023-02-06T11:20:02.031Z,9.681223
2023-02-06T11:21:01.998Z,9.681301
2023-02-06T11:22:01.986Z,9.681162
2023-02-06T11:23:02.004Z,9.681129
2023-02-06T11:24:01.999Z,9.680967
2023-02-06T11:25:01.973Z,9.681001
2023-02-06T11:26:01.964Z,9.681056
2023-02-06T11:27:01.970Z,9.681088
2023-02-06T11:28:01.997Z,9.681043
2023-02-06T11:29:01.948Z,9.681020
2023-02-06T11:30:02.004Z,9.681235
2023-02-06T11:31:02.013Z,9.681248
2023-02-06T11:32:01.975Z,9.681389
2023-02-06T11:33:04.663Z,9.681170
2023-02-06T11:34:01.919Z,9.681267
2023-02-06T11:35:01.909Z,9.681368
2023-02-06T11:36:01.902Z,9.681373
2023-02-06T11:37:01.921Z,9.681285
2023-02-06T11:38:02.864Z,9.681212
2023-02-06T11:39:01.913Z,9.681245
2023-02-06T11:40:01.930Z,9.681204
2023-02-06T11:41:01.882Z,9.681116
2023-02-06T11:42:01.872Z,9.681250
2023-02-06T11:43:01.851Z,9.681209
2023-02-06T11:44:01.836Z,9.681134
2023-02-06T11:45:01.829Z,9.681149
2023-02-06T11:46:01.920Z,9.681133
2023-02-06T11:47:01.849Z,9.681070
2023-02-06T11:48:01.829Z,9.681289
2023-02-06T11:49:01.811Z,9.681353
2023-02-06T11:50:01.806Z,9.681466
2023-02-06T11:51:01.825Z,9.681384
2023-02-06T11:52:01.869Z,9.681158
2023-02-06T11:53:01.810Z,9.681189
2023-02-06T11:54:01.778Z,9.680959
2023-02-06T11:55:01.811Z,9.681214
2023-02-06T11:56:01.773Z,9.680952
2023-02-06T11:57:01.760Z,9.681042
2023-02-06T11:58:01.778Z,9.680742
2023-02-06T11:59:01.758Z,9.680799
2023-02-06T12:00:01.790Z,9.681025
2023-02-06T12:01:01.737Z,9.681149
2023-02-06T12:02:01.785Z,9.681098
2023-02-06T12:03:01.718Z,9.681378
2023-02-06T12:04:01.736Z,9.681278
2023-02-06T12:05:01.717Z,9.681515
2023-02-06T12:06:03.111Z,9.681108
2023-02-06T12:07:01.705Z,9.681232
2023-02-06T12:08:01.733Z,9.681220
2023-02-06T12:09:01.720Z,9.681043
2023-02-06T12:10:01.705Z,9.681290
2023-02-06T12:11:01.679Z,9.681499
2023-02-06T12:12:01.676Z,9.681804
2023-02-06T12:13:01.673Z,9.681476
2023-02-06T12:14:01.660Z,9.681688
2023-02-06T12:15:13.866Z,9.681356
2023-02-06T12:16:02.660Z,9.681129
2023-02-06T12:17:01.644Z,9.681285
2023-02-06T12:18:01.648Z,9.681063
2023-02-06T12:19:01.622Z,9.681104
2023-02-06T12:20:01.642Z,9.681165
2023-02-06T12:21:01.620Z,9.680960
2023-02-06T12:22:01.629Z,9.681223
2023-02-06T12:23:01.617Z,9.681181
2023-02-06T12:24:01.595Z,9.681224
2023-02-06T12:25:01.604Z,9.681919
2023-02-06T12:26:01.629Z,9.681425
2023-02-06T12:27:01.586Z,9.681124
2023-02-06T12:28:01.640Z,9.681227
2023-02-06T12:29:01.561Z,9.681231
2023-02-06T12:30:01.555Z,9.681092
2023-02-06T12:31:01.697Z,9.681383
2023-02-06T12:32:01.584Z,9.680797
2023-02-06T12:33:01.594Z,9.680957
2023-02-06T12:34:01.548Z,9.681029
2023-02-06T12:35:01.530Z,9.681026
2023-02-06T12:36:01.532Z,9.680882
2023-02-06T12:37:01.507Z,9.681139
2023-02-06T12:38:01.548Z,9.681051
2023-02-06T12:39:01.491Z,9.681278
2023-02-06T12:40:01.513Z,9.681151
2023-02-06T12:41:01.471Z,9.681248
2023-02-06T12:42:01.466Z,9.681069
2023-02-06T12:43:01.473Z,9.681277
2023-02-06T12:44:01.454Z,9.681431
2023-02-06T12:45:01.465Z,9.681679
2023-02-06T12:46:01.474Z,9.681099
2023-02-06T12:47:01.447Z,9.680809
2023-02-06T12:48:01.429Z,9.680639
2023-02-06T12:49:01.429Z,9.680626
2023-02-06T12:50:01.497Z,9.681145
2023-02-06T12:51:01.426Z,9.681742
2023-02-06T12:52:01.412Z,9.681166
2023-02-06T12:53:01.392Z,9.681004
2023-02-06T12:54:01.399Z,9.681239
2023-02-06T12:55:01.377Z,9.681337
2023-02-06T12:56:01.396Z,9.680913
2023-02-06T12:57:01.376Z,9.680804
2023-02-06T12:58:01.372Z,9.681117
2023-02-06T12:59:01.374Z,9.681069
2023-02-06T13:00:01.383Z,9.681050
2023-02-06T13:01:01.388Z,9.680713
2023-02-06T13:02:01.409Z,9.680983
2023-02-06T13:03:01.435Z,9.681085
2023-02-06T13:04:01.367Z,9.681254
2023-02-06T13:05:01.381Z,9.681335