createdAt,value
2016-09-03T00:00:42.372Z,19.22
2016-09-03T00:01:42.375Z,19.26
2016-09-03T00:02:42.372Z,19.29
2016-09-03T00:03:42.373Z,19.26
2016-09-03T00:04:42.576Z,19.15
2016-09-03T00:05:42.385Z,19.19
2016-09-03T00:06:42.384Z,19.11
2016-09-03T00:07:42.393Z,19.15
2016-09-03T00:08:42.386Z,19.12
2016-09-03T00:09:42.383Z,19.15
2016-09-03T00:10:42.389Z,19.15
2016-09-03T00:11:42.390Z,19.19
2016-09-03T00:12:42.388Z,19.19
2016-09-03T00:13:42.409Z,19.26
2016-09-03T00:14:42.402Z,19.22
2016-09-03T00:15:42.407Z,19.26
2016-09-03T00:16:43.104Z,19.22
2016-09-03T00:17:42.400Z,19.24
2016-09-03T00:18:42.403Z,19.26
2016-09-03T00:19:43.115Z,19.22
2016-09-03T00:20:42.404Z,19.27
2016-09-03T00:21:42.431Z,19.26
2016-09-03T00:22:42.410Z,19.21
2016-09-03T00:23:42.408Z,19.22
2016-09-03T00:24:43.120Z,19.19
2016-09-03T00:25:42.414Z,19.26
2016-09-03T00:26:42.420Z,19.16
2016-09-03T00:27:42.442Z,19.16
2016-09-03T00:28:42.421Z,19.15
2016-09-03T00:29:42.431Z,19.19
2016-09-03T00:30:42.433Z,19.14
2016-09-03T00:31:42.424Z,19.16
2016-09-03T00:32:42.440Z,19.12
2016-09-03T00:33:42.443Z,19.16
2016-09-03T00:34:42.430Z,19.24
2016-09-03T00:35:42.434Z,19.15
2016-09-03T00:36:42.435Z,19.15
2016-09-03T00:37:42.437Z,19.08
2016-09-03T00:38:42.453Z,19.14
2016-09-03T00:39:42.441Z,19.14
2016-09-03T00:40:42.447Z,19.16
2016-09-03T00:41:42.443Z,19.09
2016-09-03T00:42:42.445Z,19.02
2016-09-03T00:43:42.457Z,19.12
2016-09-03T00:44:42.456Z,19.02
2016-09-03T00:45:42.453Z,19.04
2016-09-03T00:46:42.455Z,19
2016-09-03T00:47:42.455Z,19
2016-09-03T00:48:42.454Z,19.07
2016-09-03T00:49:43.169Z,18.92
2016-09-03T00:50:42.463Z,18.93
2016-09-03T00:51:42.464Z,18.96
2016-09-03T00:52:42.466Z,18.93
2016-09-03T00:53:42.466Z,18.92
2016-09-03T00:54:42.470Z,18.89
2016-09-03T00:55:42.472Z,18.88
2016-09-03T00:56:42.470Z,18.83
2016-09-03T00:57:42.476Z,18.86
2016-09-03T00:58:42.478Z,18.86
2016-09-03T00:59:42.473Z,18.86
2016-09-03T01:00:42.481Z,18.86
2016-09-03T01:01:42.482Z,18.88
2016-09-03T01:02:42.486Z,18.78
2016-09-03T01:03:42.487Z,18.81
2016-09-03T01:04:42.538Z,18.83
2016-09-03T01:05:42.486Z,18.73
2016-09-03T01:06:42.488Z,18.7
2016-09-03T01:07:42.490Z,18.66
2016-09-03T01:08:42.492Z,18.62
2016-09-03T01:09:42.494Z,18.66
2016-09-03T01:10:42.493Z,18.6
2016-09-03T01:11:42.495Z,18.6
2016-09-03T01:12:42.502Z,18.65
2016-09-03T01:13:43.206Z,18.49
2016-09-03T01:14:42.501Z,18.55
2016-09-03T01:15:42.503Z,18.55
2016-09-03T01:16:42.518Z,18.55
2016-09-03T01:17:42.502Z,18.63
2016-09-03T01:18:42.506Z,18.5
2016-09-03T01:19:43.217Z,18.52
2016-09-03T01:20:42.508Z,18.47
2016-09-03T01:21:42.508Z,18.5
2016-09-03T01:22:42.511Z,18.41
2016-09-03T01:23:42.507Z,18.41
2016-09-03T01:24:42.510Z,18.35
2016-09-03T01:25:42.514Z,18.45
2016-09-03T01:26:42.523Z,18.37
2016-09-03T01:27:42.517Z,18.35
2016-09-03T01:28:43.225Z,18.33
2016-09-03T01:29:42.518Z,18.33
2016-09-03T01:30:42.541Z,18.34
2016-09-03T01:31:42.522Z,18.31
2016-09-03T01:32:42.522Z,18.29
2016-09-03T01:33:42.523Z,18.31
2016-09-03T01:34:42.525Z,18.37
2016-09-03T01:35:42.524Z,18.29
2016-09-03T01:36:42.528Z,18.31
2016-09-03T01:37:42.529Z,18.28
2016-09-03T01:38:42.525Z,18.35
2016-09-03T01:39:42.533Z,18.34
2016-09-03T01:40:42.530Z,18.33
2016-09-03T01:41:42.528Z,18.34
2016-09-03T01:42:42.533Z,18.25
2016-09-03T01:43:42.552Z,18.31
2016-09-03T01:44:42.538Z,18.35
2016-09-03T01:45:42.535Z,18.26
2016-09-03T01:46:42.534Z,18.25
2016-09-03T01:47:42.540Z,18.25
2016-09-03T01:48:42.555Z,18.29
2016-09-03T01:49:43.254Z,18.26
2016-09-03T01:50:42.550Z,18.31
2016-09-03T01:51:42.552Z,18.25
2016-09-03T01:52:42.547Z,18.25
2016-09-03T01:53:42.553Z,18.28
2016-09-03T01:54:42.558Z,18.28
2016-09-03T01:55:42.558Z,18.31
2016-09-03T01:56:42.555Z,18.23
2016-09-03T01:57:42.551Z,18.2
2016-09-03T01:58:42.558Z,18.2
2016-09-03T01:59:42.560Z,18.23
2016-09-03T02:00:42.559Z,18.2
2016-09-03T02:01:42.555Z,18.15
2016-09-03T02:02:42.565Z,18.13
2016-09-03T02:03:42.555Z,18.15
2016-09-03T02:04:42.617Z,18.1
2016-09-03T02:05:42.571Z,18.18
2016-09-03T02:06:42.560Z,18.11
2016-09-03T02:07:42.565Z,18.16
2016-09-03T02:08:42.569Z,18.07
2016-09-03T02:09:42.573Z,18.13
2016-09-03T02:10:42.569Z,18.16
2016-09-03T02:11:43.279Z,18.15
2016-09-03T02:12:42.566Z,18.07
2016-09-03T02:13:42.568Z,18.13
2016-09-03T02:14:42.572Z,18.07
2016-09-03T02:15:42.575Z,18.18
2016-09-03T02:16:42.578Z,18.04
2016-09-03T02:17:42.573Z,18.05
2016-09-03T02:18:43.295Z,18.07
2016-09-03T02:19:42.573Z,18.01
2016-09-03T02:20:42.576Z,18.07
2016-09-03T02:21:42.576Z,18.04
2016-09-03T02:22:42.595Z,18.03
2016-09-03T02:23:42.579Z,17.97
2016-09-03T02:24:42.591Z,17.92
2016-09-03T02:25:42.585Z,17.95
2016-09-03T02:26:42.585Z,17.92
2016-09-03T02:27:42.592Z,17.9
2016-09-03T02:28:42.588Z,17.9
2016-09-03T02:29:43.299Z,17.94
2016-09-03T02:30:42.589Z,17.92
2016-09-03T02:31:42.588Z,17.92
2016-09-03T02:32:42.591Z,17.97
2016-09-03T02:33:42.590Z,17.94
2016-09-03T02:34:43.321Z,17.94
2016-09-03T02:35:42.633Z,17.9
2016-09-03T02:36:42.599Z,17.92
2016-09-03T02:37:42.915Z,17.89
2016-09-03T02:38:42.597Z,17.92
2016-09-03T02:39:42.607Z,17.89
2016-09-03T02:40:42.600Z,17.97
2016-09-03T02:41:42.598Z,17.9
2016-09-03T02:42:42.604Z,17.89
2016-09-03T02:43:42.609Z,17.87
2016-09-03T02:44:42.617Z,17.79
2016-09-03T02:45:42.608Z,17.76
2016-09-03T02:46:42.619Z,17.87
2016-09-03T02:47:42.621Z,17.85
2016-09-03T02:48:42.608Z,17.83
2016-09-03T02:49:42.608Z,17.79
2016-09-03T02:50:42.648Z,17.78
2016-09-03T02:51:42.611Z,17.71
2016-09-03T02:52:42.617Z,17.76
2016-09-03T02:53:42.606Z,17.7
2016-09-03T02:54:42.609Z,17.74
2016-09-03T02:55:42.660Z,17.68
2016-09-03T02:56:42.618Z,17.72
2016-09-03T02:57:42.618Z,17.7
2016-09-03T02:58:42.616Z,17.7
2016-09-03T02:59:43.318Z,17.68
2016-09-03T03:00:42.626Z,17.59
2016-09-03T03:01:42.624Z,17.6
2016-09-03T03:02:42.623Z,17.59
2016-09-03T03:03:42.624Z,17.64
2016-09-03T03:04:42.724Z,17.59
2016-09-03T03:05:42.619Z,17.63
2016-09-03T03:06:42.617Z,17.56
2016-09-03T03:07:42.619Z,17.6
2016-09-03T03:08:42.624Z,17.6
2016-09-03T03:09:42.653Z,17.54
2016-09-03T03:10:42.620Z,17.57
2016-09-03T03:11:42.629Z,17.57
2016-09-03T03:12:42.621Z,17.52
2016-09-03T03:13:42.629Z,17.54
2016-09-03T03:14:42.630Z,17.49
2016-09-03T03:15:42.675Z,17.45
2016-09-03T03:16:42.626Z,17.45
2016-09-03T03:17:42.626Z,17.42
2016-09-03T03:18:42.634Z,17.41
2016-09-03T03:19:43.331Z,17.36
2016-09-03T03:20:42.626Z,17.41
2016-09-03T03:21:42.631Z,17.45
2016-09-03T03:22:42.632Z,17.29
2016-09-03T03:23:42.634Z,17.51
2016-09-03T03:24:42.637Z,17.31
2016-09-03T03:25:42.637Z,17.38
2016-09-03T03:26:42.645Z,17.45
2016-09-03T03:27:42.635Z,17.45
2016-09-03T03:28:42.636Z,17.34
2016-09-03T03:29:43.351Z,17.33
2016-09-03T03:30:42.639Z,17.27
2016-09-03T03:31:42.636Z,17.16
2016-09-03T03:32:42.637Z,17.19
2016-09-03T03:33:42.638Z,17.11
2016-09-03T03:34:42.636Z,17.2
2016-09-03T03:35:42.693Z,17.19
2016-09-03T03:36:42.638Z,17.14
2016-09-03T03:37:42.727Z,17.16
2016-09-03T03:38:42.640Z,17.16
2016-09-03T03:39:42.647Z,17.19
2016-09-03T03:40:42.641Z,17.14
2016-09-03T03:41:42.641Z,17.19
2016-09-03T03:42:42.639Z,17.15
2016-09-03T03:43:42.647Z,17.19
2016-09-03T03:44:42.644Z,17.19
2016-09-03T03:45:42.646Z,17.19
2016-09-03T03:46:42.644Z,17.14
2016-09-03T03:47:42.648Z,17.15
2016-09-03T03:48:42.644Z,17.2
2016-09-03T03:49:42.655Z,17.16
2016-09-03T03:50:42.649Z,17.08
2016-09-03T03:51:42.649Z,17.14
2016-09-03T03:52:42.651Z,17.12
2016-09-03T03:53:42.653Z,17.11
2016-09-03T03:54:42.653Z,17.14
2016-09-03T03:55:42.655Z,17.09
2016-09-03T03:56:42.654Z,17.06
2016-09-03T03:57:42.653Z,17.05
2016-09-03T03:58:42.662Z,17.09
2016-09-03T03:59:42.652Z,16.99
2016-09-03T04:00:42.684Z,17.02
2016-09-03T04:01:42.653Z,17.09
2016-09-03T04:02:42.656Z,16.97
2016-09-03T04:03:42.655Z,16.97
2016-09-03T04:04:42.718Z,17.02
2016-09-03T04:05:42.679Z,17.02
2016-09-03T04:06:42.660Z,16.97
2016-09-03T04:07:42.658Z,16.93
2016-09-03T04:08:42.678Z,16.91
2016-09-03T04:09:42.668Z,16.94
2016-09-03T04:10:42.659Z,16.94
2016-09-03T04:11:42.664Z,16.96
2016-09-03T04:12:42.667Z,16.97
2016-09-03T04:13:42.666Z,16.93
2016-09-03T04:14:42.667Z,16.86
2016-09-03T04:15:42.664Z,16.89
2016-09-03T04:16:42.666Z,16.76
2016-09-03T04:17:42.682Z,16.84
2016-09-03T04:18:42.667Z,16.83
2016-09-03T04:19:43.384Z,16.83
2016-09-03T04:20:42.667Z,16.79
2016-09-03T04:21:42.681Z,16.87
2016-09-03T04:22:42.673Z,16.89
2016-09-03T04:23:42.673Z,16.86
2016-09-03T04:24:42.672Z,16.83
2016-09-03T04:25:42.681Z,16.89
2016-09-03T04:26:42.697Z,16.91
2016-09-03T04:27:43.822Z,16.86
2016-09-03T04:28:42.674Z,16.86
2016-09-03T04:29:42.675Z,16.84
2016-09-03T04:30:42.675Z,16.79
2016-09-03T04:31:42.678Z,16.79
2016-09-03T04:32:42.682Z,16.86
2016-09-03T04:33:43.384Z,16.84
2016-09-03T04:34:42.682Z,16.81
2016-09-03T04:35:42.682Z,16.79
2016-09-03T04:36:42.682Z,16.78
2016-09-03T04:37:42.684Z,16.89
2016-09-03T04:38:42.681Z,16.86
2016-09-03T04:39:42.682Z,16.74
2016-09-03T04:40:42.711Z,16.74
2016-09-03T04:41:42.684Z,16.72
2016-09-03T04:42:42.684Z,16.76
2016-09-03T04:43:42.684Z,16.72
2016-09-03T04:44:42.685Z,16.75
2016-09-03T04:45:42.688Z,16.76
2016-09-03T04:46:42.688Z,16.75
2016-09-03T04:47:42.688Z,16.75
2016-09-03T04:48:42.697Z,16.84
2016-09-03T04:49:42.689Z,16.84
2016-09-03T04:50:42.691Z,16.72
2016-09-03T04:51:43.397Z,16.75
2016-09-03T04:52:42.698Z,16.76
2016-09-03T04:53:42.710Z,16.76
2016-09-03T04:54:42.700Z,16.76
2016-09-03T04:55:42.700Z,16.81
2016-09-03T04:56:42.701Z,16.76
2016-09-03T04:57:42.707Z,16.78
2016-09-03T04:58:42.704Z,16.87
2016-09-03T04:59:42.702Z,16.93
2016-09-03T05:00:42.704Z,16.83
2016-09-03T05:01:42.704Z,16.83
2016-09-03T05:02:42.712Z,16.9
2016-09-03T05:03:42.705Z,16.94
2016-09-03T05:04:42.751Z,16.94
2016-09-03T05:05:42.706Z,17.04
2016-09-03T05:06:42.704Z,17.02
2016-09-03T05:07:42.705Z,17.06
2016-09-03T05:08:42.707Z,17.12
2016-09-03T05:09:42.706Z,17.16
2016-09-03T05:10:42.714Z,17.15
2016-09-03T05:11:43.419Z,17.31
2016-09-03T05:12:42.708Z,17.38
2016-09-03T05:13:42.712Z,17.48
2016-09-03T05:14:42.708Z,17.64
2016-09-03T05:15:42.765Z,17.78
2016-09-03T05:16:42.711Z,17.9
2016-09-03T05:17:42.713Z,17.87
2016-09-03T05:18:43.427Z,17.95
2016-09-03T05:19:42.715Z,18.07
2016-09-03T05:20:42.714Z,18.16
2016-09-03T05:21:42.718Z,18.25
2016-09-03T05:22:42.720Z,18.45
2016-09-03T05:23:42.718Z,18.53
2016-09-03T05:24:42.722Z,18.52
2016-09-03T05:25:42.754Z,18.71
2016-09-03T05:26:42.727Z,18.8
2016-09-03T05:27:42.745Z,18.93
2016-09-03T05:28:42.731Z,19
2016-09-03T05:29:42.727Z,19.12
2016-09-03T05:30:42.737Z,19.14
2016-09-03T05:31:43.439Z,19.16
2016-09-03T05:32:42.739Z,19.16
2016-09-03T05:33:42.738Z,19.19
2016-09-03T05:34:42.746Z,18.98
2016-09-03T05:35:42.746Z,18.95
2016-09-03T05:36:42.747Z,18.83
2016-09-03T05:37:42.745Z,18.71
2016-09-03T05:38:42.750Z,18.59
2016-09-03T05:39:42.749Z,18.59
2016-09-03T05:40:42.750Z,18.49
2016-09-03T05:41:42.755Z,18.47
2016-09-03T05:42:42.758Z,18.45
2016-09-03T05:43:42.759Z,18.4
2016-09-03T05:44:42.762Z,18.47
2016-09-03T05:45:42.765Z,18.5
2016-09-03T05:46:42.763Z,18.4
2016-09-03T05:47:42.771Z,18.28
2016-09-03T05:48:42.767Z,18.31
2016-09-03T05:49:42.768Z,18.28
2016-09-03T05:50:42.779Z,18.34
2016-09-03T05:51:42.771Z,18.28
2016-09-03T05:52:42.774Z,18.18
2016-09-03T05:53:42.776Z,18.16
2016-09-03T05:54:42.779Z,18.18
2016-09-03T05:55:42.780Z,18.11
2016-09-03T05:56:42.785Z,18.1
2016-09-03T05:57:42.794Z,18.11
2016-09-03T05:58:42.800Z,18.08
2016-09-03T05:59:42.797Z,18.03
2016-09-03T06:00:42.795Z,18
2016-09-03T06:01:42.799Z,18.08
2016-09-03T06:02:42.799Z,18.03
2016-09-03T06:03:42.801Z,18
2016-09-03T06:04:42.953Z,18.04
2016-09-03T06:05:42.798Z,18.03
2016-09-03T06:06:42.803Z,18.07
2016-09-03T06:07:42.801Z,18.05
2016-09-03T06:08:42.798Z,18.05
2016-09-03T06:09:42.802Z,18.1
2016-09-03T06:10:42.802Z,18.1
2016-09-03T06:11:42.806Z,18.18
2016-09-03T06:12:42.806Z,18.18
2016-09-03T06:13:42.805Z,18.04
2016-09-03T06:14:42.810Z,18.11
2016-09-03T06:15:42.810Z,18.16
2016-09-03T06:16:42.812Z,18.22
2016-09-03T06:17:42.814Z,18.29
2016-09-03T06:18:42.811Z,18.28
2016-09-03T06:19:42.813Z,18.29
2016-09-03T06:20:42.868Z,18.44
2016-09-03T06:21:42.817Z,18.49
2016-09-03T06:22:42.824Z,18.73
2016-09-03T06:23:42.822Z,19.07
2016-09-03T06:24:42.833Z,19.4
2016-09-03T06:25:42.832Z,19.89
2016-09-03T06:26:43.535Z,20.24
2016-09-03T06:27:42.828Z,20.63
2016-09-03T06:28:42.836Z,20.85
2016-09-03T06:29:42.846Z,21.33
2016-09-03T06:30:42.851Z,21.62
2016-09-03T06:31:42.851Z,21.93
2016-09-03T06:32:42.848Z,22.15
2016-09-03T06:33:42.847Z,22.36
2016-09-03T06:34:42.875Z,22.65
2016-09-03T06:35:42.852Z,22.69
2016-09-03T06:36:42.856Z,22.59
2016-09-03T06:37:43.011Z,22.35
2016-09-03T06:38:42.860Z,22.22
2016-09-03T06:39:42.876Z,22.15
2016-09-03T06:40:42.875Z,21.99
2016-09-03T06:41:42.881Z,21.72
2016-09-03T06:42:42.878Z,21.5
2016-09-03T06:43:42.880Z,21.25
2016-09-03T06:44:42.888Z,20.99
2016-09-03T06:45:42.886Z,20.82
2016-09-03T06:46:42.891Z,20.75
2016-09-03T06:47:42.898Z,20.69
2016-09-03T06:48:42.902Z,20.5
2016-09-03T06:49:42.904Z,20.48
2016-09-03T06:50:42.924Z,20.41
2016-09-03T06:51:42.939Z,20.29
2016-09-03T06:52:42.941Z,20.29
2016-09-03T06:53:42.913Z,20.28
2016-09-03T06:54:42.928Z,20.29
2016-09-03T06:55:42.927Z,20.22
2016-09-03T06:56:42.926Z,20.25
2016-09-03T06:57:42.952Z,20.07
2016-09-03T06:58:42.944Z,20.04
2016-09-03T06:59:42.963Z,20.06
2016-09-03T07:00:42.946Z,20.07
2016-09-03T07:01:42.946Z,20.02
2016-09-03T07:02:42.948Z,20
2016-09-03T07:03:42.950Z,19.94
2016-09-03T07:04:42.994Z,19.91
2016-09-03T07:05:42.952Z,19.91
2016-09-03T07:06:42.953Z,19.82
2016-09-03T07:07:42.956Z,19.84
2016-09-03T07:08:42.962Z,19.84
2016-09-03T07:09:42.960Z,19.84
2016-09-03T07:10:42.967Z,19.84
2016-09-03T07:11:42.976Z,19.79
2016-09-03T07:12:42.974Z,19.81
2016-09-03T07:13:42.973Z,19.94
2016-09-03T07:14:42.985Z,19.91
2016-09-03T07:15:43.043Z,19.86
2016-09-03T07:16:42.982Z,20
2016-09-03T07:17:42.985Z,20.06
2016-09-03T07:18:42.986Z,20.13
2016-09-03T07:19:42.986Z,20.11
2016-09-03T07:20:42.989Z,20.19
2016-09-03T07:21:42.994Z,20.28
2016-09-03T07:22:42.996Z,20.37
2016-09-03T07:23:42.999Z,20.29
2016-09-03T07:24:43.703Z,20.36
2016-09-03T07:25:43.022Z,20.55
2016-09-03T07:26:43.008Z,20.5
2016-09-03T07:27:43.014Z,20.59
2016-09-03T07:28:43.027Z,20.55
2016-09-03T07:29:43.013Z,20.63
2016-09-03T07:30:43.018Z,20.67
2016-09-03T07:31:43.018Z,20.78
2016-09-03T07:32:43.022Z,20.81
2016-09-03T07:33:43.030Z,20.96
2016-09-03T07:34:43.031Z,21.02
2016-09-03T07:35:43.034Z,21.15
2016-09-03T07:36:43.042Z,21.22
2016-09-03T07:37:43.247Z,21.22
2016-09-03T07:38:43.045Z,21.25
2016-09-03T07:39:43.047Z,21.25
2016-09-03T07:40:43.754Z,21.25
2016-09-03T07:41:43.051Z,21.17
2016-09-03T07:42:43.060Z,21.15
2016-09-03T07:43:43.060Z,21.17
2016-09-03T07:44:43.066Z,21.12
2016-09-03T07:45:43.064Z,21.11
2016-09-03T07:46:43.066Z,21.15
2016-09-03T07:47:43.071Z,21.15
2016-09-03T07:48:43.070Z,21.15
2016-09-03T07:49:43.072Z,21.15
2016-09-03T07:50:43.080Z,21.12
2016-09-03T07:51:43.086Z,21.05
2016-09-03T07:52:43.089Z,20.99
2016-09-03T07:53:43.088Z,21.02
2016-09-03T07:54:43.089Z,21.03
2016-09-03T07:55:43.100Z,21.07
2016-09-03T07:56:43.101Z,21.14
2016-09-03T07:57:43.101Z,21.12
2016-09-03T07:58:43.824Z,21.18
2016-09-03T07:59:43.115Z,21.2
2016-09-03T08:00:43.114Z,21.17
2016-09-03T08:01:43.123Z,21.17
2016-09-03T08:02:43.134Z,21.2
2016-09-03T08:03:43.136Z,21.29
2016-09-03T08:04:43.173Z,21.35
2016-09-03T08:05:43.133Z,21.48
2016-09-03T08:06:43.137Z,21.62
2016-09-03T08:07:43.135Z,21.91
2016-09-03T08:08:43.150Z,22.3
2016-09-03T08:09:43.156Z,22.68
2016-09-03T08:10:43.142Z,22.99
2016-09-03T08:11:43.174Z,23.18
2016-09-03T08:12:43.237Z,23.17
2016-09-03T08:13:43.153Z,23.18
2016-09-03T08:14:43.162Z,23.03
2016-09-03T08:15:43.215Z,23
2016-09-03T08:16:43.164Z,22.9
2016-09-03T08:17:43.170Z,22.83
2016-09-03T08:18:43.178Z,22.88
2016-09-03T08:19:43.175Z,23.15
2016-09-03T08:20:43.189Z,23.63
2016-09-03T08:21:43.187Z,24.02
2016-09-03T08:22:43.188Z,24.47
2016-09-03T08:23:43.207Z,24.88
2016-09-03T08:24:43.217Z,25.26
2016-09-03T08:25:43.217Z,25.63
2016-09-03T08:26:43.210Z,25.65
2016-09-03T08:27:43.216Z,25.69
2016-09-03T08:28:43.219Z,25.53
2016-09-03T08:29:43.232Z,25.14
2016-09-03T08:30:43.239Z,24.91
2016-09-03T08:31:43.231Z,24.63
2016-09-03T08:32:43.235Z,24.24
2016-09-03T08:33:43.240Z,23.88
2016-09-03T08:34:43.248Z,23.77
2016-09-03T08:35:43.253Z,23.71
2016-09-03T08:36:43.257Z,23.66
2016-09-03T08:37:43.270Z,23.43
2016-09-03T08:38:43.280Z,23.43
2016-09-03T08:39:43.274Z,23.39
2016-09-03T08:40:43.283Z,23.39
2016-09-03T08:41:43.288Z,23.39
2016-09-03T08:42:43.300Z,23.37
2016-09-03T08:43:43.295Z,23.28
2016-09-03T08:44:43.304Z,23.34
2016-09-03T08:45:43.308Z,23.4
2016-09-03T08:46:43.308Z,23.46
2016-09-03T08:47:43.330Z,23.54
2016-09-03T08:48:43.391Z,23.65
2016-09-03T08:49:43.394Z,23.65
2016-09-03T08:50:43.333Z,23.87
2016-09-03T08:51:43.331Z,23.98
2016-09-03T08:52:43.337Z,24.16
2016-09-03T08:53:43.357Z,24.32
2016-09-03T08:54:43.355Z,24.32
2016-09-03T08:55:43.353Z,24.45
2016-09-03T08:56:43.355Z,24.48
2016-09-03T08:57:43.375Z,24.48
2016-09-03T08:58:43.373Z,24.43
2016-09-03T08:59:43.371Z,24.54
2016-09-03T09:00:43.381Z,24.5
2016-09-03T09:01:43.380Z,24.6
2016-09-03T09:02:43.383Z,24.74
2016-09-03T09:03:43.386Z,24.66
2016-09-03T09:04:43.447Z,24.68
2016-09-03T09:05:43.463Z,24.69
2016-09-03T09:06:43.404Z,24.73
2016-09-03T09:07:43.407Z,24.65
2016-09-03T09:08:43.412Z,24.69
2016-09-03T09:09:43.415Z,24.7
2016-09-03T09:10:43.441Z,24.66
2016-09-03T09:11:43.439Z,24.61
2016-09-03T09:12:43.439Z,24.68
2016-09-03T09:13:43.442Z,24.84
2016-09-03T09:14:43.446Z,24.81
2016-09-03T09:15:43.445Z,25.07
2016-09-03T09:16:43.504Z,25.03
2016-09-03T09:17:43.456Z,25.1
2016-09-03T09:18:43.486Z,25.17
2016-09-03T09:19:43.463Z,25.23
2016-09-03T09:20:43.503Z,25.22
2016-09-03T09:21:43.476Z,25.14
2016-09-03T09:22:43.478Z,25.16
2016-09-03T09:23:43.481Z,25.33
2016-09-03T09:24:43.519Z,25.41
2016-09-03T09:25:43.529Z,25.5
2016-09-03T09:26:43.508Z,25.5
2016-09-03T09:27:43.508Z,25.66
2016-09-03T09:28:43.508Z,25.7
2016-09-03T09:29:43.510Z,25.85
2016-09-03T09:30:43.516Z,25.96
2016-09-03T09:31:43.520Z,25.99
2016-09-03T09:32:43.525Z,25.95
2016-09-03T09:33:43.530Z,25.96
2016-09-03T09:34:43.532Z,26.02
2016-09-03T09:35:43.535Z,26.09
2016-09-03T09:36:43.551Z,26.07
2016-09-03T09:37:43.552Z,26.09
2016-09-03T09:38:43.559Z,26.09
2016-09-03T09:39:43.559Z,26.07
2016-09-03T09:40:43.561Z,26.13
2016-09-03T09:41:43.573Z,26.13
2016-09-03T09:42:43.577Z,26.26
2016-09-03T09:43:43.578Z,26.38
2016-09-03T09:44:43.584Z,26.47
2016-09-03T09:45:43.598Z,26.53
2016-09-03T09:46:43.596Z,26.7
2016-09-03T09:47:43.608Z,26.83
2016-09-03T09:48:43.604Z,26.9
2016-09-03T09:49:43.609Z,26.93
2016-09-03T09:50:43.628Z,27
2016-09-03T09:51:43.619Z,26.93
2016-09-03T09:52:43.634Z,26.95
2016-09-03T09:53:43.632Z,26.93
2016-09-03T09:54:43.634Z,26.92
2016-09-03T09:55:43.642Z,26.9
2016-09-03T09:56:43.647Z,26.85
2016-09-03T09:57:43.649Z,26.88
2016-09-03T09:58:43.664Z,27.02
2016-09-03T09:59:43.666Z,26.99
2016-09-03T10:00:43.681Z,27.03
2016-09-03T10:01:43.677Z,26.92
2016-09-03T10:02:43.680Z,27.11
2016-09-03T10:03:43.698Z,27.11
2016-09-03T10:04:44.451Z,27.21
2016-09-03T10:05:43.694Z,27.29
2016-09-03T10:06:43.703Z,27.4
2016-09-03T10:07:43.716Z,27.42
2016-09-03T10:08:43.715Z,27.35
2016-09-03T10:09:43.719Z,27.54
2016-09-03T10:10:43.726Z,27.51
2016-09-03T10:11:43.731Z,27.52
2016-09-03T10:12:43.736Z,27.58
2016-09-03T10:13:43.747Z,27.58
2016-09-03T10:14:43.749Z,27.58
2016-09-03T10:15:43.750Z,27.7
2016-09-03T10:16:43.757Z,27.78
2016-09-03T10:17:43.762Z,27.7
2016-09-03T10:18:43.787Z,27.64
2016-09-03T10:19:43.775Z,27.59
2016-09-03T10:20:43.787Z,27.64
2016-09-03T10:21:43.794Z,27.54
2016-09-03T10:22:43.817Z,27.47
2016-09-03T10:23:43.797Z,27.49
2016-09-03T10:24:43.816Z,27.54
2016-09-03T10:25:43.818Z,27.45
2016-09-03T10:26:43.819Z,27.44
2016-09-03T10:27:43.821Z,27.51
2016-09-03T10:28:43.831Z,27.59
2016-09-03T10:29:43.849Z,27.52
2016-09-03T10:30:43.842Z,27.54
2016-09-03T10:31:43.847Z,27.6
2016-09-03T10:32:43.856Z,27.65
2016-09-03T10:33:43.861Z,27.58
2016-09-03T10:34:43.862Z,27.45
2016-09-03T10:35:43.869Z,27.45
2016-09-03T10:36:43.870Z,27.47
2016-09-03T10:37:43.882Z,27.45
2016-09-03T10:38:43.883Z,27.51
2016-09-03T10:39:43.887Z,27.64
2016-09-03T10:40:43.898Z,27.59
2016-09-03T10:41:43.902Z,27.77
2016-09-03T10:42:43.908Z,27.9
2016-09-03T10:43:43.915Z,28.04
2016-09-03T10:44:43.913Z,28.22
2016-09-03T10:45:43.922Z,28.41
2016-09-03T10:46:43.954Z,28.59
2016-09-03T10:47:43.929Z,28.7
2016-09-03T10:48:43.938Z,28.78
2016-09-03T10:49:43.950Z,28.85
2016-09-03T10:50:43.952Z,28.94
2016-09-03T10:51:43.965Z,28.98
2016-09-03T10:52:43.974Z,28.91
2016-09-03T10:53:43.972Z,28.81
2016-09-03T10:54:43.996Z,28.75
2016-09-03T10:55:43.980Z,28.63
2016-09-03T10:56:43.996Z,28.42
2016-09-03T10:57:43.995Z,28.48
2016-09-03T10:58:43.999Z,28.47
2016-09-03T10:59:44.007Z,28.52
2016-09-03T11:00:44.022Z,28.41
2016-09-03T11:01:44.034Z,28.51
2016-09-03T11:02:44.031Z,28.42
2016-09-03T11:03:44.034Z,28.51
2016-09-03T11:04:44.058Z,28.44
2016-09-03T11:05:44.118Z,28.51
2016-09-03T11:06:44.050Z,28.45
2016-09-03T11:07:44.056Z,28.45
2016-09-03T11:08:44.065Z,28.54
2016-09-03T11:09:44.066Z,28.56
2016-09-03T11:10:44.081Z,28.47
2016-09-03T11:11:44.081Z,28.52
2016-09-03T11:12:44.090Z,28.56
2016-09-03T11:13:44.091Z,28.59
2016-09-03T11:14:44.097Z,28.64
2016-09-03T11:15:44.120Z,28.6
2016-09-03T11:16:44.119Z,28.69
2016-09-03T11:17:44.119Z,28.75
2016-09-03T11:18:44.129Z,28.72
2016-09-03T11:19:44.132Z,28.57
2016-09-03T11:20:44.143Z,28.62
2016-09-03T11:21:44.144Z,28.59
2016-09-03T11:22:44.149Z,28.59
2016-09-03T11:23:44.155Z,28.66
2016-09-03T11:24:44.160Z,28.72
2016-09-03T11:25:45.370Z,28.76
2016-09-03T11:26:44.186Z,28.89
2016-09-03T11:27:44.183Z,29.04
2016-09-03T11:28:44.186Z,29.22
2016-09-03T11:29:44.195Z,29.23
2016-09-03T11:30:44.196Z,29.27
2016-09-03T11:31:44.203Z,29.42
2016-09-03T11:32:44.211Z,29.35
2016-09-03T11:33:44.236Z,29.45
2016-09-03T11:34:44.232Z,29.49
2016-09-03T11:35:44.236Z,29.51
2016-09-03T11:36:44.238Z,29.47
2016-09-03T11:37:44.243Z,29.5
2016-09-03T11:38:44.953Z,29.51
2016-09-03T11:39:44.266Z,29.5
2016-09-03T11:40:44.264Z,29.45
2016-09-03T11:41:44.288Z,29.36
2016-09-03T11:42:44.277Z,29.42
2016-09-03T11:43:44.291Z,29.44
2016-09-03T11:44:44.302Z,29.41
2016-09-03T11:45:44.298Z,29.36
2016-09-03T11:46:44.302Z,29.2
2016-09-03T11:47:44.327Z,29.08
2016-09-03T11:48:45.020Z,28.98
2016-09-03T11:49:44.324Z,28.97
2016-09-03T11:50:44.329Z,29.02
2016-09-03T11:51:44.333Z,28.98
2016-09-03T11:52:44.340Z,28.94
2016-09-03T11:53:44.348Z,28.88
2016-09-03T11:54:44.359Z,28.69
2016-09-03T11:55:44.380Z,28.6
2016-09-03T11:56:44.380Z,28.6
2016-09-03T11:57:44.378Z,28.62
2016-09-03T11:58:44.383Z,28.52
2016-09-03T11:59:44.586Z,28.47
2016-09-03T12:00:44.393Z,28.56
2016-09-03T12:01:44.399Z,28.62
2016-09-03T12:02:44.409Z,28.74
2016-09-03T12:03:44.413Z,28.75
2016-09-03T12:04:44.465Z,28.82
2016-09-03T12:05:44.438Z,28.91
2016-09-03T12:06:44.438Z,28.94
2016-09-03T12:07:44.442Z,29.02
2016-09-03T12:08:44.453Z,29.05
2016-09-03T12:09:44.455Z,29.08
2016-09-03T12:10:44.464Z,29.12
2016-09-03T12:11:44.468Z,29.07
2016-09-03T12:12:45.177Z,29.04
2016-09-03T12:13:44.477Z,29.01
2016-09-03T12:14:44.482Z,28.98
2016-09-03T12:15:44.487Z,28.97
2016-09-03T12:16:44.503Z,29.04
2016-09-03T12:17:44.501Z,29.02
2016-09-03T12:18:44.526Z,29.02
2016-09-03T12:19:44.539Z,29.14
2016-09-03T12:20:44.528Z,29.16
2016-09-03T12:21:44.533Z,29.17
2016-09-03T12:22:44.545Z,29.16
2016-09-03T12:23:44.540Z,29.24
2016-09-03T12:24:44.544Z,29.24
2016-09-03T12:25:44.551Z,29.1
2016-09-03T12:26:44.572Z,28.98
2016-09-03T12:27:44.567Z,28.98
2016-09-03T12:28:44.572Z,28.85
2016-09-03T12:29:44.582Z,28.86
2016-09-03T12:30:44.598Z,28.74
2016-09-03T12:31:44.590Z,28.79
2016-09-03T12:32:44.608Z,28.76
2016-09-03T12:33:44.611Z,28.75
2016-09-03T12:34:44.612Z,28.72
2016-09-03T12:35:44.614Z,28.7
2016-09-03T12:36:44.622Z,28.78
2016-09-03T12:37:44.627Z,28.98
2016-09-03T12:38:44.633Z,29.04
2016-09-03T12:39:44.647Z,28.93
2016-09-03T12:40:44.655Z,28.93
2016-09-03T12:41:44.661Z,28.89
2016-09-03T12:42:44.661Z,28.72
2016-09-03T12:43:44.681Z,28.51
2016-09-03T12:44:44.681Z,28.42
2016-09-03T12:45:44.677Z,28.32
2016-09-03T12:46:44.683Z,28.26
2016-09-03T12:47:44.689Z,28.22
2016-09-03T12:48:44.694Z,28.1
2016-09-03T12:49:44.703Z,28.08
2016-09-03T12:50:44.709Z,28.11
2016-09-03T12:51:44.715Z,28.11
2016-09-03T12:52:44.732Z,28.2
2016-09-03T12:53:44.732Z,28.41
2016-09-03T12:54:44.753Z,28.51
2016-09-03T12:55:44.743Z,28.6