createdAt,value
2018-07-12T00:00:32.535Z,28.73
2018-07-12T00:03:29.665Z,26.77
2018-07-12T00:06:27.747Z,29.03
2018-07-12T00:09:25.149Z,32.43
2018-07-12T00:12:22.462Z,29.27
2018-07-12T00:15:20.510Z,33.17
2018-07-12T00:18:18.613Z,28.97
2018-07-12T00:21:15.585Z,28.40
2018-07-12T00:24:13.543Z,27.23
2018-07-12T00:27:10.978Z,28.83
2018-07-12T00:30:08.148Z,30.63
2018-07-12T00:33:06.001Z,33.03
2018-07-12T00:36:03.827Z,34.77
2018-07-12T00:39:00.845Z,31.90
2018-07-12T00:41:58.387Z,33.50
2018-07-12T00:44:55.605Z,34.80
2018-07-12T00:47:52.618Z,31.13
2018-07-12T00:50:49.902Z,31.83
2018-07-12T00:53:46.730Z,36.47
2018-07-12T00:56:43.899Z,31.03
2018-07-12T00:59:40.951Z,36.57
2018-07-12T01:02:38.075Z,42.50
2018-07-12T01:05:35.977Z,41.20
2018-07-12T01:08:33.837Z,35.57
2018-07-12T01:11:31.479Z,37.30
2018-07-12T01:14:28.823Z,35.23
2018-07-12T01:17:26.503Z,37.53
2018-07-12T01:20:24.082Z,39.30
2018-07-12T01:23:21.265Z,37.77
2018-07-12T01:26:18.735Z,35.87
2018-07-12T01:29:15.874Z,35.63
2018-07-12T01:32:12.935Z,39.97
2018-07-12T01:35:10.950Z,33.63
2018-07-12T01:38:08.875Z,35.10
2018-07-12T01:41:06.554Z,35.17
2018-07-12T01:44:04.302Z,39.97
2018-07-12T01:47:02.358Z,35.53
2018-07-12T01:49:59.429Z,38.40
2018-07-12T01:52:56.473Z,39.67
2018-07-12T01:55:54.675Z,36.67
2018-07-12T01:58:52.214Z,34.57
2018-07-12T02:01:49.254Z,34.70
2018-07-12T02:04:47.045Z,38.93
2018-07-12T02:07:45.006Z,36.43
2018-07-12T02:10:42.382Z,46.37
2018-07-12T02:13:39.609Z,39.07
2018-07-12T02:16:37.367Z,39.00
2018-07-12T02:19:34.775Z,35.43
2018-07-12T02:22:32.823Z,39.80
2018-07-12T02:25:30.482Z,39.27
2018-07-12T02:28:27.733Z,37.57
2018-07-12T02:31:24.726Z,41.70
2018-07-12T02:34:22.142Z,36.70
2018-07-12T02:37:19.430Z,47.33
2018-07-12T02:40:16.471Z,42.90
2018-07-12T02:43:13.734Z,41.60
2018-07-12T02:46:11.832Z,47.63
2018-07-12T02:49:10.116Z,53.77
2018-07-12T02:52:07.384Z,46.27
2018-07-12T02:55:04.503Z,53.00
2018-07-12T02:58:01.579Z,56.67
2018-07-12T03:00:59.407Z,72.97
2018-07-12T03:03:56.945Z,58.80
2018-07-12T03:06:54.029Z,64.17
2018-07-12T03:09:51.707Z,61.20
2018-07-12T03:12:49.198Z,69.03
2018-07-12T03:15:46.575Z,75.77
2018-07-12T03:18:43.906Z,67.80
2018-07-12T03:21:40.898Z,70.50
2018-07-12T03:24:38.335Z,95.17
2018-07-12T03:27:35.647Z,80.23
2018-07-12T03:30:32.941Z,75.20
2018-07-12T03:33:30.078Z,70.53
2018-07-12T03:36:27.358Z,77.70
2018-07-12T03:39:24.498Z,78.20
2018-07-12T03:42:21.382Z,70.50
2018-07-12T03:45:18.399Z,76.23
2018-07-12T03:48:16.242Z,73.53
2018-07-12T03:51:13.729Z,70.17
2018-07-12T03:54:11.471Z,74.03
2018-07-12T03:57:08.563Z,74.57
2018-07-12T04:00:06.534Z,76.17
2018-07-12T04:03:04.074Z,82.17
2018-07-12T04:06:01.862Z,65.97
2018-07-12T04:08:59.542Z,69.10
2018-07-12T04:11:56.903Z,78.47
2018-07-12T04:14:54.419Z,66.33
2018-07-12T04:17:51.655Z,72.27
2018-07-12T04:20:49.675Z,73.53
2018-07-12T04:23:47.679Z,64.17
2018-07-12T04:26:44.809Z,67.00
2018-07-12T04:29:41.847Z,72.37
2018-07-12T04:32:39.765Z,93.57
2018-07-12T04:35:36.911Z,78.73
2018-07-12T04:38:34.975Z,68.17
2018-07-12T04:41:32.951Z,71.37
2018-07-12T04:44:29.882Z,68.60
2018-07-12T04:47:27.259Z,67.30
2018-07-12T04:50:25.210Z,67.50
2018-07-12T04:53:22.675Z,55.60
2018-07-12T04:56:20.103Z,60.70
2018-07-12T04:59:17.524Z,62.20
2018-07-12T05:02:14.723Z,61.17
2018-07-12T05:05:12.316Z,61.27
2018-07-12T05:08:09.878Z,56.67
2018-07-12T05:11:07.059Z,54.13
2018-07-12T05:14:05.221Z,54.17
2018-07-12T05:17:02.578Z,55.07
2018-07-12T05:20:00.283Z,58.40
2018-07-12T05:22:57.718Z,57.47
2018-07-12T05:25:54.857Z,53.17
2018-07-12T05:28:52.335Z,50.83
2018-07-12T05:31:49.462Z,51.40
2018-07-12T05:34:46.760Z,47.63
2018-07-12T05:37:44.413Z,47.37
2018-07-12T05:40:41.658Z,46.20
2018-07-12T05:43:39.806Z,48.57
2018-07-12T05:46:37.308Z,48.70
2018-07-12T05:49:34.594Z,44.73
2018-07-12T05:52:31.722Z,47.47
2018-07-12T05:55:29.806Z,49.17
2018-07-12T05:58:27.390Z,43.77
2018-07-12T06:01:30.749Z,43.10
2018-07-12T06:04:27.811Z,45.07
2018-07-12T06:07:31.958Z,35.17
2018-07-12T06:10:30.025Z,35.37
2018-07-12T06:13:27.280Z,32.10
2018-07-12T06:16:24.539Z,31.93
2018-07-12T06:19:21.971Z,34.90
2018-07-12T06:22:20.001Z,39.87
2018-07-12T06:25:17.697Z,39.30
2018-07-12T06:28:15.875Z,40.50
2018-07-12T06:31:13.973Z,38.43
2018-07-12T06:34:11.207Z,37.37
2018-07-12T06:37:08.987Z,37.60
2018-07-12T06:40:06.785Z,37.90
2018-07-12T06:43:04.364Z,35.73
2018-07-12T06:46:01.559Z,34.67
2018-07-12T06:48:58.957Z,32.47
2018-07-12T06:51:56.796Z,33.27
2018-07-12T06:54:54.879Z,32.50
2018-07-12T06:57:52.052Z,31.50
2018-07-12T07:00:49.279Z,29.77
2018-07-12T07:03:47.207Z,25.90
2018-07-12T07:06:44.506Z,29.27
2018-07-12T07:25:47.372Z,27.30
2018-07-12T07:28:45.531Z,21.90
2018-07-12T07:31:43.567Z,21.27
2018-07-12T07:34:41.782Z,23.17
2018-07-12T07:37:38.928Z,21.87
2018-07-12T07:40:36.245Z,19.30
2018-07-12T07:43:33.415Z,19.53
2018-07-12T07:46:30.600Z,19.87
2018-07-12T07:49:27.802Z,18.50
2018-07-12T07:52:25.505Z,18.30
2018-07-12T07:55:22.884Z,20.20
2018-07-12T07:58:20.365Z,19.63
2018-07-12T08:01:18.544Z,19.00
2018-07-12T08:04:16.497Z,19.33
2018-07-12T08:07:13.745Z,18.03
2018-07-12T08:10:11.151Z,16.97
2018-07-12T08:13:08.406Z,16.90
2018-07-12T08:16:05.921Z,17.07
2018-07-12T08:19:03.238Z,17.60
2018-07-12T08:22:00.569Z,17.40
2018-07-12T08:24:58.606Z,20.17
2018-07-12T08:28:02.747Z,18.80
2018-07-12T08:30:59.867Z,19.40
2018-07-12T08:33:56.846Z,19.43
2018-07-12T08:36:54.019Z,20.40
2018-07-12T08:39:51.961Z,19.80
2018-07-12T08:42:49.479Z,19.53
2018-07-12T08:45:46.695Z,18.45
2018-07-12T08:48:44.690Z,21.77
2018-07-12T08:51:42.685Z,21.83
2018-07-12T08:54:40.273Z,24.10
2018-07-12T08:57:37.979Z,21.03
2018-07-12T09:00:35.658Z,24.50
2018-07-12T09:03:32.889Z,25.63
2018-07-12T09:06:30.455Z,24.10
2018-07-12T09:09:28.874Z,31.73
2018-07-12T09:12:26.199Z,23.65
2018-07-12T09:15:23.810Z,20.75
2018-07-12T09:18:21.247Z,22.32
2018-07-12T09:21:18.529Z,18.60
2018-07-12T09:24:16.751Z,24.45
2018-07-12T09:27:15.208Z,22.70
2018-07-12T09:30:13.038Z,19.73
2018-07-12T09:33:10.810Z,22.63
2018-07-12T09:36:08.142Z,19.70
2018-07-12T09:39:05.605Z,18.17
2018-07-12T09:42:03.387Z,16.90
2018-07-12T09:45:01.429Z,14.87
2018-07-12T09:47:58.862Z,14.33
2018-07-12T09:50:56.302Z,12.88
2018-07-12T09:53:55.114Z,12.53
2018-07-12T09:57:04.394Z,10.85
2018-07-12T10:00:01.999Z,9.97
2018-07-12T10:03:06.246Z,9.85
2018-07-12T10:06:06.471Z,7.60
2018-07-12T10:09:07.153Z,7.97
2018-07-12T10:12:10.759Z,9.07
2018-07-12T10:15:14.856Z,9.93
2018-07-12T10:18:18.707Z,8.97
2018-07-12T10:21:16.232Z,7.77
2018-07-12T10:24:14.480Z,8.20
2018-07-12T10:27:12.244Z,5.27
2018-07-12T10:30:09.988Z,5.50
2018-07-12T10:33:07.381Z,7.00
2018-07-12T10:36:04.564Z,6.40
2018-07-12T10:39:01.691Z,6.00
2018-07-12T10:41:59.603Z,5.07
2018-07-12T10:44:57.666Z,6.80
2018-07-12T10:47:54.730Z,6.37
2018-07-12T10:50:52.270Z,7.67
2018-07-12T10:53:49.650Z,8.73
2018-07-12T10:56:47.000Z,8.60
2018-07-12T10:59:44.327Z,9.30
2018-07-12T11:02:41.328Z,7.63
2018-07-12T11:05:39.378Z,5.97
2018-07-12T11:08:37.609Z,5.07
2018-07-12T11:11:34.926Z,7.20
2018-07-12T11:14:32.796Z,5.00
2018-07-12T11:17:30.177Z,4.87
2018-07-12T11:20:27.303Z,6.30
2018-07-12T11:23:25.100Z,7.37
2018-07-12T11:26:22.977Z,4.57
2018-07-12T11:29:23.547Z,4.20
2018-07-12T11:32:24.038Z,6.20
2018-07-12T11:35:21.166Z,5.17
2018-07-12T11:38:18.631Z,5.63
2018-07-12T11:41:15.831Z,5.70
2018-07-12T11:44:13.907Z,6.43
2018-07-12T11:47:11.062Z,7.23
2018-07-12T11:50:08.652Z,5.40
2018-07-12T11:53:06.512Z,6.00
2018-07-12T11:56:04.038Z,4.70
2018-07-12T11:59:01.379Z,4.83
2018-07-12T12:01:58.783Z,4.60
2018-07-12T12:04:56.071Z,5.67
2018-07-12T12:07:53.775Z,4.93
2018-07-12T12:10:52.118Z,6.30
2018-07-12T12:13:49.523Z,4.20
2018-07-12T12:16:46.970Z,5.53
2018-07-12T12:19:44.243Z,4.23
2018-07-12T12:22:41.953Z,5.23
2018-07-12T12:25:39.810Z,5.80
2018-07-12T12:28:37.397Z,5.17
2018-07-12T12:31:35.226Z,6.53
2018-07-12T12:34:32.798Z,5.10
2018-07-12T12:37:30.830Z,6.87
2018-07-12T12:40:28.427Z,5.70
2018-07-12T12:43:25.965Z,7.90
2018-07-12T12:46:24.584Z,5.50
2018-07-12T12:49:22.555Z,10.03
2018-07-12T12:52:20.078Z,8.30
2018-07-12T12:55:17.646Z,5.70
2018-07-12T12:58:15.295Z,7.00
2018-07-12T13:01:12.435Z,5.87
2018-07-12T13:04:09.775Z,6.10
2018-07-12T13:07:06.992Z,5.60
2018-07-12T13:10:04.596Z,8.63
2018-07-12T13:13:02.331Z,6.23
2018-07-12T13:15:59.852Z,7.47
2018-07-12T13:18:57.497Z,6.27
2018-07-12T13:21:54.999Z,6.20
2018-07-12T13:24:52.141Z,7.70
2018-07-12T13:27:49.816Z,7.03
2018-07-12T13:30:47.114Z,8.20
2018-07-12T13:33:44.236Z,6.23
2018-07-12T13:36:42.003Z,6.73
2018-07-12T13:39:39.195Z,7.83
2018-07-12T13:42:37.155Z,9.30
2018-07-12T13:45:34.226Z,6.27
2018-07-12T13:48:31.522Z,7.30
2018-07-12T13:51:29.004Z,8.17
2018-07-12T13:54:27.857Z,6.97
2018-07-12T13:57:25.049Z,6.33
2018-07-12T14:00:22.509Z,5.17
2018-07-12T14:03:19.871Z,5.27
2018-07-12T14:06:17.822Z,5.67
2018-07-12T14:09:15.981Z,5.00
2018-07-12T14:12:13.373Z,5.03
2018-07-12T14:15:10.915Z,6.17
2018-07-12T14:18:08.455Z,4.40
2018-07-12T14:21:06.122Z,4.47
2018-07-12T14:24:03.917Z,4.57
2018-07-12T14:27:01.110Z,4.77
2018-07-12T14:29:58.654Z,4.67
2018-07-12T14:32:56.099Z,5.07
2018-07-12T14:35:54.254Z,7.23
2018-07-12T14:38:51.732Z,5.97
2018-07-12T14:41:49.108Z,4.37
2018-07-12T14:44:46.339Z,3.97
2018-07-12T14:47:43.910Z,3.77
2018-07-12T14:50:42.014Z,4.10
2018-07-12T14:53:39.336Z,7.17
2018-07-12T14:56:36.890Z,3.47
2018-07-12T14:59:34.651Z,4.40
2018-07-12T15:02:32.708Z,4.50
2018-07-12T15:05:30.811Z,4.30
2018-07-12T15:08:28.901Z,5.83
2018-07-12T15:11:25.974Z,5.20
2018-07-12T15:14:23.240Z,4.13
2018-07-12T15:17:20.910Z,4.20
2018-07-12T15:20:18.199Z,4.03
2018-07-12T15:23:15.422Z,6.03
2018-07-12T15:26:12.553Z,15.63
2018-07-12T15:29:10.121Z,8.50
2018-07-12T15:32:08.134Z,11.50
2018-07-12T15:35:06.186Z,15.53
2018-07-12T15:38:03.449Z,12.87
2018-07-12T15:41:00.968Z,10.10
2018-07-12T15:43:58.259Z,7.70
2018-07-12T15:46:55.528Z,5.43
2018-07-12T15:49:52.592Z,5.30
2018-07-12T15:52:49.863Z,6.77
2018-07-12T15:55:47.959Z,5.43
2018-07-12T15:58:45.189Z,9.30
2018-07-12T16:01:43.135Z,7.23
2018-07-12T16:04:40.814Z,10.63
2018-07-12T16:07:38.881Z,5.70
2018-07-12T16:10:36.827Z,5.10
2018-07-12T16:13:34.511Z,5.23
2018-07-12T16:16:32.455Z,3.90
2018-07-12T16:19:29.851Z,6.20
2018-07-12T16:22:27.152Z,4.13
2018-07-12T16:25:25.287Z,4.80
2018-07-12T16:28:22.756Z,6.13
2018-07-12T16:31:20.113Z,5.20
2018-07-12T16:34:18.360Z,3.20
2018-07-12T16:37:15.825Z,3.53
2018-07-12T16:40:13.275Z,6.37
2018-07-12T16:43:11.186Z,4.17
2018-07-12T16:46:08.432Z,5.00
2018-07-12T16:49:06.703Z,4.17
2018-07-12T16:52:04.249Z,4.57
2018-07-12T16:55:02.254Z,3.10
2018-07-12T16:57:59.269Z,3.63
2018-07-12T17:00:57.402Z,3.73
2018-07-12T17:03:55.248Z,3.57
2018-07-12T17:06:52.386Z,3.07
2018-07-12T17:09:50.418Z,3.13
2018-07-12T17:12:48.579Z,3.23
2018-07-12T17:15:46.350Z,4.00
2018-07-12T17:18:44.310Z,3.03
2018-07-12T17:21:41.574Z,3.60
2018-07-12T17:24:39.747Z,3.00
2018-07-12T17:27:37.774Z,2.97
2018-07-12T17:30:35.613Z,3.17
2018-07-12T17:33:33.350Z,5.17
2018-07-12T17:36:31.436Z,3.03
2018-07-12T17:39:29.504Z,3.00
2018-07-12T17:42:27.245Z,3.10
2018-07-12T17:45:24.468Z,5.37
2018-07-12T17:48:22.399Z,6.27
2018-07-12T17:51:19.886Z,4.77
2018-07-12T17:54:17.425Z,3.00
2018-07-12T17:57:15.168Z,5.13
2018-07-12T18:00:12.902Z,3.30
2018-07-12T18:03:10.274Z,2.97
2018-07-12T18:06:08.137Z,3.20
2018-07-12T18:09:05.341Z,3.43
2018-07-12T18:12:02.642Z,4.27
2018-07-12T18:15:00.593Z,2.97
2018-07-12T18:17:57.772Z,3.53
2018-07-12T18:20:55.217Z,4.67
2018-07-12T18:23:52.620Z,2.83
2018-07-12T18:26:50.145Z,2.60
2018-07-12T18:29:47.822Z,3.80
2018-07-12T18:32:45.350Z,4.03
2018-07-12T18:35:43.434Z,3.27
2018-07-12T18:38:41.401Z,3.03
2018-07-12T18:41:39.079Z,4.50
2018-07-12T18:44:37.074Z,3.97
2018-07-12T18:47:34.828Z,3.87
2018-07-12T18:50:32.200Z,3.27
2018-07-12T18:53:29.766Z,2.57
2018-07-12T18:56:27.526Z,3.57
2018-07-12T18:59:25.209Z,3.83
2018-07-12T19:02:23.334Z,3.93
2018-07-12T19:05:20.719Z,3.87
2018-07-12T19:08:18.387Z,5.63
2018-07-12T19:11:16.560Z,4.63
2018-07-12T19:14:14.270Z,3.23
2018-07-12T19:17:11.561Z,4.27
2018-07-12T19:20:08.582Z,3.27
2018-07-12T19:23:06.848Z,6.47
2018-07-12T19:26:04.201Z,10.80
2018-07-12T19:29:01.569Z,6.70
2018-07-12T19:31:59.020Z,5.53
2018-07-12T19:34:56.765Z,5.27
2018-07-12T19:37:54.346Z,3.70
2018-07-12T19:40:51.543Z,3.57
2018-07-12T19:43:49.119Z,3.77
2018-07-12T19:46:47.254Z,6.20
2018-07-12T19:49:44.192Z,6.00
2018-07-12T19:52:42.362Z,4.20
2018-07-12T19:55:39.711Z,4.80
2018-07-12T19:58:37.414Z,4.37
2018-07-12T20:01:34.668Z,4.30
2018-07-12T20:04:32.857Z,4.97
2018-07-12T20:07:30.092Z,4.30
2018-07-12T20:10:27.318Z,4.10
2018-07-12T20:13:24.718Z,4.00
2018-07-12T20:16:21.871Z,4.00
2018-07-12T20:19:20.182Z,8.70
2018-07-12T20:22:17.978Z,4.90
2018-07-12T20:25:15.421Z,4.60
2018-07-12T20:28:13.547Z,4.73
2018-07-12T20:31:11.404Z,5.00
2018-07-12T20:34:08.579Z,5.73
2018-07-12T20:37:06.642Z,5.10
2018-07-12T20:40:04.725Z,5.10
2018-07-12T20:43:01.969Z,5.80
2018-07-12T20:45:59.869Z,5.47
2018-07-12T20:48:57.438Z,10.43
2018-07-12T20:51:55.007Z,6.03
2018-07-12T20:54:53.138Z,8.30
2018-07-12T20:57:50.457Z,7.83
2018-07-12T21:00:48.036Z,7.63
2018-07-12T21:03:46.036Z,8.00
2018-07-12T21:06:44.177Z,7.10
2018-07-12T21:09:41.772Z,8.07
2018-07-12T21:12:39.793Z,9.70
2018-07-12T21:15:37.190Z,8.17
2018-07-12T21:18:35.287Z,6.70
2018-07-12T21:21:33.400Z,9.13
2018-07-12T21:24:31.275Z,8.53
2018-07-12T21:27:29.240Z,7.43
2018-07-12T21:30:27.959Z,8.50
2018-07-12T21:33:25.905Z,6.63
2018-07-12T21:36:23.099Z,7.43
2018-07-12T21:39:21.786Z,7.27
2018-07-12T21:42:19.750Z,6.97
2018-07-12T21:45:17.295Z,7.00
2018-07-12T21:48:15.370Z,8.77
2018-07-12T21:51:13.321Z,9.33
2018-07-12T21:54:10.923Z,7.83
2018-07-12T21:57:08.882Z,7.43
2018-07-12T22:00:06.208Z,7.00
2018-07-12T22:03:03.320Z,8.20
2018-07-12T22:06:01.293Z,7.27
2018-07-12T22:08:58.568Z,9.20
2018-07-12T22:11:55.762Z,7.97
2018-07-12T22:14:53.760Z,9.00
2018-07-12T22:17:50.784Z,10.10
2018-07-12T22:20:48.487Z,9.77
2018-07-12T22:23:46.146Z,6.90
2018-07-12T22:26:43.484Z,12.70
2018-07-12T22:29:41.627Z,7.37
2018-07-12T22:32:38.886Z,7.47
2018-07-12T22:35:36.963Z,7.53
2018-07-12T22:38:34.359Z,7.13
2018-07-12T22:41:31.935Z,8.00
2018-07-12T22:44:29.488Z,8.53
2018-07-12T22:47:26.963Z,9.73
2018-07-12T22:50:24.643Z,6.97
2018-07-12T22:53:21.999Z,12.27
2018-07-12T22:56:19.042Z,8.33
2018-07-12T22:59:16.281Z,9.13
2018-07-12T23:02:14.776Z,8.03
2018-07-12T23:05:12.130Z,7.80
2018-07-12T23:08:09.420Z,8.57
2018-07-12T23:11:07.166Z,6.90
2018-07-12T23:14:04.504Z,7.20
2018-07-12T23:17:02.805Z,7.63
2018-07-12T23:20:09.730Z,9.13
2018-07-12T23:23:07.135Z,12.60
2018-07-12T23:26:05.314Z,8.83
2018-07-12T23:29:03.134Z,8.60
2018-07-12T23:32:00.957Z,11.97
2018-07-12T23:34:58.770Z,8.13
2018-07-12T23:37:55.850Z,7.77
2018-07-12T23:40:53.689Z,7.60
2018-07-12T23:43:51.330Z,10.33
2018-07-12T23:46:49.454Z,10.23
2018-07-12T23:49:47.676Z,8.03
2018-07-12T23:52:45.443Z,7.50
2018-07-12T23:55:43.402Z,7.90
2018-07-12T23:58:41.180Z,9.03
