createdAt,value
2016-03-27T00:00:56.048Z,986.48
2016-03-27T00:01:56.050Z,986.45
2016-03-27T00:02:56.038Z,986.5
2016-03-27T00:03:56.041Z,986.49
2016-03-27T00:04:56.044Z,986.43
2016-03-27T00:05:56.030Z,986.45
2016-03-27T00:06:56.033Z,986.44
2016-03-27T00:07:56.036Z,986.45
2016-03-27T00:08:56.039Z,986.42
2016-03-27T00:09:56.041Z,986.4
2016-03-27T00:10:56.029Z,986.35
2016-03-27T00:11:56.032Z,986.36
2016-03-27T00:12:56.034Z,986.34
2016-03-27T00:13:56.037Z,986.32
2016-03-27T00:14:56.039Z,986.38
2016-03-27T00:15:56.042Z,986.28
2016-03-27T00:16:56.028Z,986.26
2016-03-27T00:17:56.026Z,986.25
2016-03-27T00:18:55.998Z,986.2
2016-03-27T00:19:56.002Z,986.23
2016-03-27T00:20:55.973Z,986.26
2016-03-27T00:21:55.946Z,986.22
2016-03-27T00:22:55.937Z,986.22
2016-03-27T00:23:55.934Z,986.18
2016-03-27T00:24:55.932Z,986.18
2016-03-27T00:25:55.913Z,986.17
2016-03-27T00:26:55.910Z,986.2
2016-03-27T00:27:55.909Z,986.1
2016-03-27T00:28:55.909Z,986.11
2016-03-27T00:29:55.910Z,986.04
2016-03-27T00:30:55.894Z,986
2016-03-27T00:31:55.895Z,985.96
2016-03-27T00:32:55.895Z,986
2016-03-27T00:33:55.882Z,986.02
2016-03-27T00:34:55.884Z,985.99
2016-03-27T00:35:55.886Z,985.97
2016-03-27T00:36:55.871Z,986.04
2016-03-27T00:37:55.890Z,986.02
2016-03-27T00:38:55.893Z,986.02
2016-03-27T00:39:55.880Z,986.08
2016-03-27T00:40:55.867Z,986.03
2016-03-27T00:41:55.885Z,986.03
2016-03-27T00:42:55.872Z,986.06
2016-03-27T00:43:55.876Z,986.06
2016-03-27T00:44:58.893Z,986.01
2016-03-27T00:45:55.880Z,986.03
2016-03-27T00:46:55.883Z,986
2016-03-27T00:47:55.886Z,986.02
2016-03-27T00:48:55.873Z,985.99
2016-03-27T00:49:55.875Z,986
2016-03-27T00:50:55.862Z,986
2016-03-27T00:51:55.881Z,986
2016-03-27T00:52:55.868Z,986.01
2016-03-27T00:53:55.870Z,986.04
2016-03-27T00:54:55.857Z,986.11
2016-03-27T00:55:55.861Z,986.08
2016-03-27T00:56:55.847Z,986.08
2016-03-27T00:57:55.850Z,986.05
2016-03-27T00:58:55.853Z,986.08
2016-03-27T00:59:55.855Z,986.07
2016-03-27T01:00:55.858Z,986.05
2016-03-27T01:01:55.845Z,986.07
2016-03-27T01:02:55.847Z,986.06
2016-03-27T01:03:55.850Z,986.05
2016-03-27T01:04:55.853Z,986.02
2016-03-27T01:05:55.840Z,986.01
2016-03-27T01:06:55.859Z,985.97
2016-03-27T01:07:55.850Z,985.98
2016-03-27T01:08:55.852Z,985.98
2016-03-27T01:09:55.855Z,985.95
2016-03-27T01:10:55.842Z,985.93
2016-03-27T01:11:55.844Z,985.94
2016-03-27T01:12:55.832Z,985.94
2016-03-27T01:13:55.834Z,985.91
2016-03-27T01:14:55.836Z,985.85
2016-03-27T01:15:55.825Z,985.86
2016-03-27T01:16:55.842Z,985.86
2016-03-27T01:17:55.829Z,985.88
2016-03-27T01:18:55.833Z,985.91
2016-03-27T01:19:55.835Z,985.89
2016-03-27T01:20:55.838Z,985.89
2016-03-27T01:21:55.841Z,985.87
2016-03-27T01:22:56.015Z,985.86
2016-03-27T01:23:55.861Z,985.84
2016-03-27T01:24:55.818Z,985.83
2016-03-27T01:25:55.820Z,985.81
2016-03-27T01:26:55.822Z,985.77
2016-03-27T01:27:55.826Z,985.78
2016-03-27T01:28:55.828Z,985.74
2016-03-27T01:29:55.815Z,985.78
2016-03-27T01:30:55.818Z,985.76
2016-03-27T01:31:55.820Z,985.77
2016-03-27T01:32:55.823Z,985.77
2016-03-27T01:33:55.810Z,985.69
2016-03-27T01:34:55.812Z,985.72
2016-03-27T01:35:55.800Z,985.65
2016-03-27T01:36:55.803Z,985.64
2016-03-27T01:37:55.805Z,985.64
2016-03-27T01:38:55.808Z,985.6
2016-03-27T01:39:55.811Z,985.63
2016-03-27T01:40:55.798Z,985.66
2016-03-27T01:41:55.801Z,985.6
2016-03-27T01:42:55.803Z,985.55
2016-03-27T01:43:55.789Z,985.57
2016-03-27T01:44:55.808Z,985.56
2016-03-27T01:45:55.795Z,985.58
2016-03-27T01:46:55.798Z,985.5
2016-03-27T01:47:55.785Z,985.54
2016-03-27T01:48:55.788Z,985.5
2016-03-27T01:49:55.806Z,985.51
2016-03-27T01:50:55.794Z,985.49
2016-03-27T01:51:55.780Z,985.44
2016-03-27T01:52:55.783Z,985.42
2016-03-27T01:53:55.771Z,985.39
2016-03-27T01:54:55.773Z,985.37
2016-03-27T01:55:55.776Z,985.34
2016-03-27T01:56:55.779Z,985.33
2016-03-27T01:57:55.765Z,985.29
2016-03-27T01:58:55.768Z,985.29
2016-03-27T01:59:55.771Z,985.23
2016-03-27T02:00:55.757Z,985.23
2016-03-27T02:01:55.792Z,985.14
2016-03-27T02:02:55.763Z,985.16
2016-03-27T02:03:55.765Z,985.11
2016-03-27T02:04:55.754Z,985.13
2016-03-27T02:05:55.756Z,985.16
2016-03-27T02:06:55.766Z,985.12
2016-03-27T02:07:55.741Z,985.12
2016-03-27T02:08:55.740Z,985.13
2016-03-27T02:09:55.742Z,985.12
2016-03-27T02:10:55.787Z,985.12
2016-03-27T02:11:55.743Z,985.1
2016-03-27T02:12:55.730Z,985.07
2016-03-27T02:13:55.734Z,985.07
2016-03-27T02:14:55.720Z,985.08
2016-03-27T02:15:55.722Z,985.03
2016-03-27T02:16:55.725Z,985.01
2016-03-27T02:17:55.728Z,984.99
2016-03-27T02:18:55.731Z,984.98
2016-03-27T02:19:58.718Z,984.93
2016-03-27T02:20:55.720Z,984.93
2016-03-27T02:21:55.708Z,984.95
2016-03-27T02:22:55.711Z,984.95
2016-03-27T02:23:55.713Z,984.91
2016-03-27T02:24:55.715Z,984.92
2016-03-27T02:25:55.702Z,984.93
2016-03-27T02:26:55.690Z,984.91
2016-03-27T02:27:55.708Z,984.91
2016-03-27T02:28:55.696Z,984.94
2016-03-27T02:29:55.682Z,984.91
2016-03-27T02:30:55.701Z,984.88
2016-03-27T02:31:55.719Z,984.84
2016-03-27T02:32:55.690Z,984.88
2016-03-27T02:33:55.677Z,984.9
2016-03-27T02:34:55.679Z,984.85
2016-03-27T02:35:55.683Z,984.89
2016-03-27T02:36:55.685Z,984.84
2016-03-27T02:37:55.673Z,984.81
2016-03-27T02:38:55.676Z,984.84
2016-03-27T02:39:55.662Z,984.8
2016-03-27T02:40:55.665Z,984.82
2016-03-27T02:41:55.668Z,984.81
2016-03-27T02:42:55.670Z,984.79
2016-03-27T02:43:55.657Z,984.74
2016-03-27T02:44:55.659Z,984.73
2016-03-27T02:45:55.647Z,984.69
2016-03-27T02:46:55.744Z,984.71
2016-03-27T02:47:55.653Z,984.77
2016-03-27T02:48:55.655Z,984.73
2016-03-27T02:49:55.642Z,984.72
2016-03-27T02:50:55.645Z,984.71
2016-03-27T02:51:55.647Z,984.72
2016-03-27T02:52:55.635Z,984.68
2016-03-27T02:53:55.638Z,984.63
2016-03-27T02:54:55.640Z,984.55
2016-03-27T02:55:55.627Z,984.57
2016-03-27T02:56:55.630Z,984.54
2016-03-27T02:57:55.632Z,984.46
2016-03-27T02:58:55.636Z,984.51
2016-03-27T02:59:55.638Z,984.48
2016-03-27T03:00:55.624Z,984.45
2016-03-27T03:01:55.644Z,984.53
2016-03-27T03:02:55.615Z,984.47
2016-03-27T03:03:55.618Z,984.48
2016-03-27T03:04:55.605Z,984.43
2016-03-27T03:05:55.607Z,984.5
2016-03-27T03:06:55.626Z,984.41
2016-03-27T03:07:55.597Z,984.39
2016-03-27T03:08:55.615Z,984.37
2016-03-27T03:09:55.617Z,984.4
2016-03-27T03:10:55.605Z,984.43
2016-03-27T03:11:55.592Z,984.45
2016-03-27T03:12:55.595Z,984.42
2016-03-27T03:13:55.598Z,984.42
2016-03-27T03:14:55.600Z,984.37
2016-03-27T03:15:55.587Z,984.42
2016-03-27T03:16:55.590Z,984.35
2016-03-27T03:17:55.577Z,984.31
2016-03-27T03:18:55.564Z,984.28
2016-03-27T03:19:55.583Z,984.26
2016-03-27T03:20:55.585Z,984.27
2016-03-27T03:21:55.573Z,984.22
2016-03-27T03:22:55.559Z,984.24
2016-03-27T03:23:55.561Z,984.27
2016-03-27T03:24:55.565Z,984.23
2016-03-27T03:25:55.552Z,984.24
2016-03-27T03:26:55.555Z,984.23
2016-03-27T03:27:55.572Z,984.33
2016-03-27T03:28:55.560Z,984.31
2016-03-27T03:29:55.546Z,984.32
2016-03-27T03:30:55.534Z,984.29
2016-03-27T03:31:55.536Z,984.23
2016-03-27T03:32:55.538Z,984.24
2016-03-27T03:33:55.527Z,984.21
2016-03-27T03:34:55.529Z,984.2
2016-03-27T03:35:55.531Z,984.13
2016-03-27T03:36:55.535Z,984.12
2016-03-27T03:37:55.521Z,984.09
2016-03-27T03:38:55.524Z,984.08
2016-03-27T03:39:55.527Z,984.06
2016-03-27T03:40:55.514Z,984.09
2016-03-27T03:41:55.517Z,984.03
2016-03-27T03:42:55.520Z,984.06
2016-03-27T03:43:55.506Z,984.06
2016-03-27T03:44:55.525Z,984.04
2016-03-27T03:45:55.512Z,984.1
2016-03-27T03:46:55.498Z,983.99
2016-03-27T03:47:55.501Z,984
2016-03-27T03:48:55.489Z,984.01
2016-03-27T03:49:55.491Z,983.98
2016-03-27T03:50:55.494Z,983.94
2016-03-27T03:51:55.481Z,983.94
2016-03-27T03:52:55.483Z,984
2016-03-27T03:53:55.470Z,983.97
2016-03-27T03:54:55.489Z,983.99
2016-03-27T03:55:55.475Z,984
2016-03-27T03:56:55.464Z,983.95
2016-03-27T03:57:55.481Z,983.9
2016-03-27T03:58:55.469Z,983.96
2016-03-27T03:59:55.455Z,983.88
2016-03-27T04:00:55.458Z,983.92
2016-03-27T04:01:55.461Z,983.97
2016-03-27T04:02:55.448Z,983.93
2016-03-27T04:03:55.451Z,983.95
2016-03-27T04:04:55.438Z,983.88
2016-03-27T04:05:55.441Z,983.81
2016-03-27T04:06:55.443Z,983.86
2016-03-27T04:07:55.432Z,983.84
2016-03-27T04:08:55.434Z,983.86
2016-03-27T04:09:55.437Z,983.83
2016-03-27T04:10:55.425Z,983.86
2016-03-27T04:11:55.427Z,983.93
2016-03-27T04:12:55.430Z,983.92
2016-03-27T04:13:55.417Z,983.92
2016-03-27T04:14:55.420Z,983.92
2016-03-27T04:15:55.406Z,983.9
2016-03-27T04:16:55.409Z,983.86
2016-03-27T04:17:55.412Z,983.87
2016-03-27T04:18:55.400Z,983.86
2016-03-27T04:19:55.402Z,983.86
2016-03-27T04:20:55.404Z,983.89
2016-03-27T04:21:55.392Z,983.82
2016-03-27T04:22:55.410Z,983.88
2016-03-27T04:23:55.397Z,983.84
2016-03-27T04:24:55.385Z,983.89
2016-03-27T04:25:55.387Z,983.85
2016-03-27T04:26:55.390Z,983.82
2016-03-27T04:27:55.377Z,983.79
2016-03-27T04:28:55.379Z,983.8
2016-03-27T04:29:55.381Z,983.83
2016-03-27T04:30:55.369Z,983.79
2016-03-27T04:31:55.371Z,983.79
2016-03-27T04:32:55.374Z,983.72
2016-03-27T04:33:55.362Z,983.66
2016-03-27T04:34:55.364Z,983.64
2016-03-27T04:35:55.351Z,983.57
2016-03-27T04:36:55.370Z,983.62
2016-03-27T04:37:55.357Z,983.63
2016-03-27T04:38:55.359Z,983.61
2016-03-27T04:39:55.362Z,983.55
2016-03-27T04:40:55.348Z,983.55
2016-03-27T04:41:55.352Z,983.49
2016-03-27T04:42:55.354Z,983.54
2016-03-27T04:43:55.341Z,983.49
2016-03-27T04:44:55.344Z,983.45
2016-03-27T04:45:55.331Z,983.46
2016-03-27T04:46:55.334Z,983.52
2016-03-27T04:47:55.336Z,983.43
2016-03-27T04:48:55.339Z,983.39
2016-03-27T04:49:55.327Z,983.41
2016-03-27T04:50:55.329Z,983.43
2016-03-27T04:51:55.332Z,983.4
2016-03-27T04:52:55.335Z,983.41
2016-03-27T04:53:55.321Z,983.42
2016-03-27T04:54:55.324Z,983.45
2016-03-27T04:55:55.327Z,983.43
2016-03-27T04:56:55.313Z,983.44
2016-03-27T04:57:55.316Z,983.49
2016-03-27T04:58:55.319Z,983.41
2016-03-27T04:59:55.306Z,983.37
2016-03-27T05:00:55.324Z,983.36
2016-03-27T05:01:55.312Z,983.36
2016-03-27T05:02:55.298Z,983.31
2016-03-27T05:03:55.301Z,983.32
2016-03-27T05:04:55.304Z,983.31
2016-03-27T05:05:55.290Z,983.28
2016-03-27T05:06:55.294Z,983.26
2016-03-27T05:07:55.281Z,983.3
2016-03-27T05:08:55.284Z,983.21
2016-03-27T05:09:55.287Z,983.21
2016-03-27T05:10:55.289Z,983.22
2016-03-27T05:11:55.276Z,983.23
2016-03-27T05:12:55.278Z,983.26
2016-03-27T05:13:55.266Z,983.26
2016-03-27T05:14:55.268Z,983.28
2016-03-27T05:15:55.272Z,983.28
2016-03-27T05:16:55.258Z,983.34
2016-03-27T05:17:55.261Z,983.24
2016-03-27T05:18:55.264Z,983.33
2016-03-27T05:19:55.266Z,983.26
2016-03-27T05:20:55.269Z,983.3
2016-03-27T05:21:55.256Z,983.3
2016-03-27T05:22:55.258Z,983.3
2016-03-27T05:23:55.246Z,983.24
2016-03-27T05:24:55.249Z,983.3
2016-03-27T05:25:55.235Z,983.27
2016-03-27T05:26:55.239Z,983.25
2016-03-27T05:27:55.241Z,983.24
2016-03-27T05:28:55.243Z,983.19
2016-03-27T05:29:55.231Z,983.21
2016-03-27T05:30:55.233Z,983.23
2016-03-27T05:31:55.235Z,983.19
2016-03-27T05:32:55.223Z,983.22
2016-03-27T05:33:55.226Z,983.25
2016-03-27T05:34:55.229Z,983.24
2016-03-27T05:35:55.232Z,983.27
2016-03-27T05:36:55.234Z,983.33
2016-03-27T05:37:55.236Z,983.31
2016-03-27T05:38:55.224Z,983.33
2016-03-27T05:39:55.226Z,983.33
2016-03-27T05:40:55.213Z,983.35
2016-03-27T05:41:55.201Z,983.33
2016-03-27T05:42:55.219Z,983.3
2016-03-27T05:43:55.206Z,983.23
2016-03-27T05:44:55.209Z,983.25
2016-03-27T05:45:55.211Z,983.25
2016-03-27T05:46:55.214Z,983.22
2016-03-27T05:47:55.200Z,983.27
2016-03-27T05:48:55.203Z,983.25
2016-03-27T05:49:55.206Z,983.28
2016-03-27T05:50:55.209Z,983.24
2016-03-27T05:51:55.211Z,983.2
2016-03-27T05:52:55.200Z,983.21
2016-03-27T05:53:55.202Z,983.18
2016-03-27T05:54:55.188Z,983.21
2016-03-27T05:55:55.191Z,983.25
2016-03-27T05:56:55.194Z,983.24
2016-03-27T05:57:55.180Z,983.19
2016-03-27T05:58:55.183Z,983.19
2016-03-27T05:59:55.186Z,983.21
2016-03-27T06:00:55.188Z,983.24
2016-03-27T06:01:55.177Z,983.32
2016-03-27T06:02:55.179Z,983.32
2016-03-27T06:03:55.181Z,983.38
2016-03-27T06:04:55.169Z,983.39
2016-03-27T06:05:55.187Z,983.4
2016-03-27T06:06:55.173Z,983.38
2016-03-27T06:07:55.177Z,983.44
2016-03-27T06:08:55.164Z,983.45
2016-03-27T06:09:55.167Z,983.46
2016-03-27T06:10:55.170Z,983.38
2016-03-27T06:11:55.172Z,983.41
2016-03-27T06:12:55.175Z,983.41
2016-03-27T06:13:55.162Z,983.38
2016-03-27T06:14:55.180Z,983.39
2016-03-27T06:15:55.166Z,983.42
2016-03-27T06:16:55.170Z,983.46
2016-03-27T06:17:55.172Z,983.55
2016-03-27T06:18:55.175Z,983.55
2016-03-27T06:19:55.162Z,983.62
2016-03-27T06:20:55.164Z,983.62
2016-03-27T06:21:55.167Z,983.63
2016-03-27T06:22:55.170Z,983.68
2016-03-27T06:23:55.172Z,983.71
2016-03-27T06:24:55.160Z,983.79
2016-03-27T06:25:55.163Z,983.74
2016-03-27T06:26:55.165Z,983.8
2016-03-27T06:27:55.153Z,983.87
2016-03-27T06:28:55.171Z,983.93
2016-03-27T06:29:55.157Z,984
2016-03-27T06:30:55.161Z,984.01
2016-03-27T06:31:55.163Z,984
2016-03-27T06:32:55.149Z,984.02
2016-03-27T06:33:55.153Z,984.03
2016-03-27T06:34:55.155Z,984.24
2016-03-27T06:35:55.158Z,984.35
2016-03-27T06:36:55.160Z,984.4
2016-03-27T06:37:55.148Z,984.43
2016-03-27T06:38:55.151Z,984.4
2016-03-27T06:39:55.153Z,984.44
2016-03-27T06:40:55.156Z,984.47
2016-03-27T06:41:55.159Z,984.39
2016-03-27T06:42:55.161Z,984.39
2016-03-27T06:43:55.149Z,984.34
2016-03-27T06:44:55.151Z,984.33
2016-03-27T06:45:55.154Z,984.4
2016-03-27T06:46:55.156Z,984.41
2016-03-27T06:47:55.159Z,984.39
2016-03-27T06:48:55.162Z,984.4
2016-03-27T06:49:55.165Z,984.36
2016-03-27T06:50:55.167Z,984.42
2016-03-27T06:51:55.155Z,984.43
2016-03-27T06:52:55.172Z,984.44
2016-03-27T06:53:55.160Z,984.41
2016-03-27T06:54:55.162Z,984.44
2016-03-27T06:55:55.166Z,984.42
2016-03-27T06:56:55.168Z,984.33
2016-03-27T06:57:55.170Z,984.37
2016-03-27T06:58:55.174Z,984.3
2016-03-27T06:59:55.176Z,984.25
2016-03-27T07:00:55.179Z,984.2
2016-03-27T07:01:55.166Z,984.2
2016-03-27T07:02:55.152Z,984.23
2016-03-27T07:03:55.171Z,984.2
2016-03-27T07:04:55.174Z,984.32
2016-03-27T07:05:55.176Z,984.34
2016-03-27T07:06:55.163Z,984.38
2016-03-27T07:07:55.166Z,984.46
2016-03-27T07:08:55.169Z,984.49
2016-03-27T07:09:55.171Z,984.44
2016-03-27T07:10:55.173Z,984.52
2016-03-27T07:11:55.162Z,984.54
2016-03-27T07:12:55.164Z,984.51
2016-03-27T07:13:55.166Z,984.54
2016-03-27T07:14:55.185Z,984.53
2016-03-27T07:15:55.172Z,984.57
2016-03-27T07:16:55.175Z,984.65
2016-03-27T07:17:55.178Z,984.7
2016-03-27T07:18:55.180Z,984.71
2016-03-27T07:19:55.183Z,984.76
2016-03-27T07:20:55.170Z,984.86
2016-03-27T07:21:55.188Z,984.96
2016-03-27T07:22:55.175Z,985.06
2016-03-27T07:23:55.178Z,985.21
2016-03-27T07:24:55.181Z,985.26
2016-03-27T07:25:55.183Z,985.28
2016-03-27T07:26:55.170Z,985.25
2016-03-27T07:27:55.173Z,985.3
2016-03-27T07:28:55.192Z,985.26
2016-03-27T07:29:55.177Z,985.21
2016-03-27T07:30:55.166Z,985.28
2016-03-27T07:31:55.183Z,985.33
2016-03-27T07:32:55.171Z,985.32
2016-03-27T07:33:55.189Z,985.33
2016-03-27T07:34:55.191Z,985.35
2016-03-27T07:35:55.179Z,985.39
2016-03-27T07:36:55.182Z,985.42
2016-03-27T07:37:55.184Z,985.43
2016-03-27T07:38:55.171Z,985.46
2016-03-27T07:39:55.174Z,985.48
2016-03-27T07:40:55.176Z,985.36
2016-03-27T07:41:55.180Z,985.44
2016-03-27T07:42:55.182Z,985.47
2016-03-27T07:43:55.169Z,985.5
2016-03-27T07:44:55.173Z,985.53
2016-03-27T07:45:55.175Z,985.56
2016-03-27T07:46:55.177Z,985.55
2016-03-27T07:47:55.180Z,985.56
2016-03-27T07:48:55.183Z,985.57
2016-03-27T07:49:55.186Z,985.62
2016-03-27T07:50:55.172Z,985.6
2016-03-27T07:51:55.191Z,985.61
2016-03-27T07:52:55.178Z,985.64
2016-03-27T07:53:55.196Z,985.64
2016-03-27T07:54:55.261Z,985.69
2016-03-27T07:55:55.280Z,985.66
2016-03-27T07:56:55.188Z,985.63
2016-03-27T07:57:55.192Z,985.67
2016-03-27T07:58:55.194Z,985.62
2016-03-27T07:59:55.196Z,985.66
2016-03-27T08:00:55.184Z,985.66
2016-03-27T08:01:55.202Z,985.69
2016-03-27T08:02:55.220Z,985.75
2016-03-27T08:03:55.191Z,985.78
2016-03-27T08:04:55.194Z,985.77
2016-03-27T08:05:55.212Z,985.82
2016-03-27T08:06:55.200Z,985.84
2016-03-27T08:07:55.202Z,985.84
2016-03-27T08:08:55.204Z,985.85
2016-03-27T08:09:55.208Z,985.83
2016-03-27T08:10:55.210Z,985.84
2016-03-27T08:11:55.197Z,985.84
2016-03-27T08:12:55.201Z,985.87
2016-03-27T08:13:55.203Z,985.92
2016-03-27T08:14:55.206Z,985.94
2016-03-27T08:15:55.209Z,985.96
2016-03-27T08:16:55.211Z,986.02
2016-03-27T08:17:55.229Z,986.12
2016-03-27T08:18:55.217Z,986.16
2016-03-27T08:19:55.203Z,986.41
2016-03-27T08:20:55.206Z,986.52
2016-03-27T08:21:55.209Z,986.58
2016-03-27T08:22:55.212Z,986.54
2016-03-27T08:23:55.214Z,986.48
2016-03-27T08:24:55.217Z,986.51
2016-03-27T08:25:55.219Z,986.49
2016-03-27T08:26:55.222Z,986.48
2016-03-27T08:27:55.225Z,986.56
2016-03-27T08:28:55.227Z,986.64
2016-03-27T08:29:55.214Z,986.61
2016-03-27T08:30:55.217Z,986.67
2016-03-27T08:31:55.236Z,986.67
2016-03-27T08:32:55.222Z,986.73
2016-03-27T08:33:55.225Z,986.71
2016-03-27T08:34:55.228Z,986.66
2016-03-27T08:35:55.230Z,986.7
2016-03-27T08:36:55.233Z,986.66
2016-03-27T08:37:55.236Z,986.68
2016-03-27T08:38:55.223Z,986.72
2016-03-27T08:39:55.227Z,986.72
2016-03-27T08:40:55.244Z,986.82
2016-03-27T08:41:55.231Z,986.91
2016-03-27T08:42:55.249Z,986.94
2016-03-27T08:43:55.252Z,987.06
2016-03-27T08:44:55.239Z,987.08
2016-03-27T08:45:55.242Z,987.05
2016-03-27T08:46:55.245Z,987.16
2016-03-27T08:47:55.247Z,987.23
2016-03-27T08:48:55.251Z,987.27
2016-03-27T08:49:55.253Z,987.25
2016-03-27T08:50:55.239Z,987.29
2016-03-27T08:51:55.274Z,987.29
2016-03-27T08:52:55.261Z,987.34
2016-03-27T08:53:55.247Z,987.29
2016-03-27T08:54:55.251Z,987.33
2016-03-27T08:55:55.253Z,987.37
2016-03-27T08:56:55.272Z,987.41
2016-03-27T08:57:55.259Z,987.43
2016-03-27T08:58:55.261Z,987.44
2016-03-27T08:59:55.264Z,987.42
2016-03-27T09:00:55.266Z,987.37
2016-03-27T09:01:55.269Z,987.4
2016-03-27T09:02:55.272Z,987.42
2016-03-27T09:03:55.274Z,987.47
2016-03-27T09:04:55.278Z,987.49
2016-03-27T09:05:55.280Z,987.45
2016-03-27T09:06:55.283Z,987.51
2016-03-27T09:07:55.268Z,987.55
2016-03-27T09:08:55.286Z,987.56
2016-03-27T09:09:55.274Z,987.59
2016-03-27T09:10:55.276Z,987.66
2016-03-27T09:11:55.294Z,987.73
2016-03-27T09:12:55.297Z,987.73
2016-03-27T09:13:55.285Z,987.77
2016-03-27T09:14:55.287Z,987.83
2016-03-27T09:15:55.290Z,987.91
2016-03-27T09:16:55.293Z,987.91
2016-03-27T09:17:55.295Z,987.94
2016-03-27T09:18:55.298Z,987.92
2016-03-27T09:19:55.301Z,987.85
2016-03-27T09:20:55.303Z,987.9
2016-03-27T09:21:55.307Z,987.88
2016-03-27T09:22:55.309Z,987.84
2016-03-27T09:23:55.307Z,987.9
2016-03-27T09:24:55.298Z,987.9
2016-03-27T09:25:55.288Z,987.91
2016-03-27T09:26:55.294Z,987.97
2016-03-27T09:27:55.270Z,987.94
2016-03-27T09:28:55.264Z,987.99
2016-03-27T09:29:55.263Z,988
2016-03-27T09:30:55.261Z,987.99
2016-03-27T09:31:55.259Z,988.07
2016-03-27T09:32:55.258Z,988.07
2016-03-27T09:33:55.241Z,988.08
2016-03-27T09:34:55.258Z,988.12
2016-03-27T09:35:55.259Z,988.1
2016-03-27T09:36:55.261Z,988.2
2016-03-27T09:37:55.262Z,988.23
2016-03-27T09:38:55.248Z,988.25
2016-03-27T09:39:55.266Z,988.26
2016-03-27T09:40:55.268Z,988.22
2016-03-27T09:41:55.255Z,988.32
2016-03-27T09:42:55.256Z,988.28
2016-03-27T09:43:55.274Z,988.28
2016-03-27T09:44:55.261Z,988.24
2016-03-27T09:45:55.263Z,988.18
2016-03-27T09:46:55.266Z,988.18
2016-03-27T09:47:55.268Z,988.15
2016-03-27T09:48:55.286Z,988.09
2016-03-27T09:49:55.273Z,988.05
2016-03-27T09:50:55.276Z,988.02
2016-03-27T09:51:55.295Z,988.05
2016-03-27T09:52:55.281Z,988.06
2016-03-27T09:53:55.300Z,988.11
2016-03-27T09:54:55.302Z,988.1
2016-03-27T09:55:55.306Z,988.13
2016-03-27T09:56:55.292Z,988.12
2016-03-27T09:57:55.294Z,988.17
2016-03-27T09:58:55.314Z,988.21
2016-03-27T09:59:55.300Z,988.24
2016-03-27T10:00:55.318Z,988.27
2016-03-27T10:01:55.306Z,988.22
2016-03-27T10:02:55.324Z,988.19
2016-03-27T10:03:55.327Z,988.2
2016-03-27T10:04:55.330Z,988.22
2016-03-27T10:05:55.332Z,988.23
2016-03-27T10:06:55.335Z,988.23
2016-03-27T10:07:55.338Z,988.21
2016-03-27T10:08:55.340Z,988.24
2016-03-27T10:09:55.327Z,988.24
2016-03-27T10:10:55.346Z,988.23
2016-03-27T10:11:55.348Z,988.22
2016-03-27T10:12:55.351Z,988.18
2016-03-27T10:13:55.354Z,988.22
2016-03-27T10:14:55.371Z,988.22
2016-03-27T10:15:55.359Z,988.18
2016-03-27T10:16:55.362Z,988.21
2016-03-27T10:17:55.348Z,988.15
2016-03-27T10:18:55.367Z,988.15
2016-03-27T10:19:55.370Z,988.12
2016-03-27T10:20:55.372Z,988.13
2016-03-27T10:21:55.376Z,988.08
2016-03-27T10:22:55.362Z,988.14
2016-03-27T10:23:55.380Z,988.16
2016-03-27T10:24:55.368Z,988.15
2016-03-27T10:25:55.386Z,988.21
2016-03-27T10:26:55.606Z,988.19
2016-03-27T10:27:55.376Z,988.22
2016-03-27T10:28:55.394Z,988.24
2016-03-27T10:29:55.397Z,988.28
2016-03-27T10:30:55.399Z,988.22
2016-03-27T10:31:55.402Z,988.24
2016-03-27T10:32:55.404Z,988.23
2016-03-27T10:33:55.408Z,988.22
2016-03-27T10:34:55.410Z,988.2
2016-03-27T10:35:55.412Z,988.23
2016-03-27T10:36:55.431Z,988.24
2016-03-27T10:37:55.418Z,988.26
2016-03-27T10:38:55.436Z,988.26
2016-03-27T10:39:55.439Z,988.24
2016-03-27T10:40:55.441Z,988.22
2016-03-27T10:41:55.429Z,988.18
2016-03-27T10:42:58.447Z,988.17
2016-03-27T10:43:55.449Z,988.1
2016-03-27T10:44:55.452Z,988.17
2016-03-27T10:45:55.471Z,988.17
2016-03-27T10:46:55.474Z,988.25
2016-03-27T10:47:55.461Z,988.24
2016-03-27T10:48:55.463Z,988.26
2016-03-27T10:49:55.465Z,988.25
2016-03-27T10:50:55.453Z,988.19
2016-03-27T10:51:55.471Z,988.23
2016-03-27T10:52:55.473Z,988.32
2016-03-27T10:53:55.476Z,988.31
2016-03-27T10:54:55.479Z,988.32
2016-03-27T10:55:55.482Z,988.31
2016-03-27T10:56:55.484Z,988.24
2016-03-27T10:57:55.487Z,988.29
2016-03-27T10:58:55.490Z,988.31
2016-03-27T10:59:55.492Z,988.34
2016-03-27T11:00:55.495Z,988.35
2016-03-27T11:01:55.498Z,988.4
2016-03-27T11:02:55.500Z,988.44
2016-03-27T11:03:55.504Z,988.42
2016-03-27T11:04:55.506Z,988.4
2016-03-27T11:05:55.524Z,988.4
2016-03-27T11:06:55.512Z,988.36
2016-03-27T11:07:55.530Z,988.35
2016-03-27T11:08:55.532Z,988.34
2016-03-27T11:09:55.519Z,988.35
2016-03-27T11:10:55.538Z,988.39
2016-03-27T11:11:55.556Z,988.35
2016-03-27T11:12:55.543Z,988.34
2016-03-27T11:13:55.546Z,988.29
2016-03-27T11:14:55.549Z,988.34
2016-03-27T11:15:55.551Z,988.35
2016-03-27T11:16:55.554Z,988.33
2016-03-27T11:17:55.557Z,988.33
2016-03-27T11:18:55.590Z,988.31
2016-03-27T11:19:55.578Z,988.35
2016-03-27T11:20:55.565Z,988.34
2016-03-27T11:21:55.582Z,988.37
2016-03-27T11:22:55.586Z,988.42
2016-03-27T11:23:55.573Z,988.41
2016-03-27T11:24:55.590Z,988.43
2016-03-27T11:25:55.593Z,988.4
2016-03-27T11:26:55.612Z,988.41
2016-03-27T11:27:55.599Z,988.42
2016-03-27T11:28:55.617Z,988.4
2016-03-27T11:29:55.604Z,988.46
2016-03-27T11:30:55.623Z,988.49
2016-03-27T11:31:55.625Z,988.46
2016-03-27T11:32:55.628Z,988.4
2016-03-27T11:33:55.631Z,988.4
2016-03-27T11:34:55.634Z,988.4
2016-03-27T11:35:55.653Z,988.42
2016-03-27T11:36:55.639Z,988.48
2016-03-27T11:37:55.657Z,988.51
2016-03-27T11:38:55.660Z,988.46
2016-03-27T11:39:55.663Z,988.48
2016-03-27T11:40:55.666Z,988.45
2016-03-27T11:41:55.668Z,988.46
2016-03-27T11:42:55.671Z,988.38
2016-03-27T11:43:55.674Z,988.36
2016-03-27T11:44:55.691Z,988.35
2016-03-27T11:45:55.694Z,988.32
2016-03-27T11:46:55.697Z,988.23
2016-03-27T11:47:55.715Z,988.29
2016-03-27T11:48:55.702Z,988.31
2016-03-27T11:49:55.721Z,988.25
2016-03-27T11:50:55.724Z,988.27
2016-03-27T11:51:55.710Z,988.21
2016-03-27T11:52:55.729Z,988.22
2016-03-27T11:53:55.732Z,988.24
2016-03-27T11:54:55.734Z,988.21
2016-03-27T11:55:55.737Z,988.13
2016-03-27T11:56:55.740Z,988.19
2016-03-27T11:57:55.759Z,988.15
2016-03-27T11:58:55.761Z,988.14
2016-03-27T11:59:55.764Z,988.08
2016-03-27T12:00:55.767Z,988.1
2016-03-27T12:01:55.769Z,988.13
2016-03-27T12:02:55.786Z,988.13
2016-03-27T12:03:55.775Z,988.19
2016-03-27T12:04:55.792Z,988.23
2016-03-27T12:05:55.795Z,988.29
2016-03-27T12:06:55.783Z,988.32
2016-03-27T12:07:55.800Z,988.28
2016-03-27T12:08:55.803Z,988.27
2016-03-27T12:09:55.822Z,988.25
2016-03-27T12:10:55.809Z,988.25
2016-03-27T12:11:55.827Z,988.29
2016-03-27T12:12:55.814Z,988.29
2016-03-27T12:13:55.816Z,988.26
2016-03-27T12:14:55.835Z,988.29
2016-03-27T12:15:55.821Z,988.34
2016-03-27T12:16:55.825Z,988.36
2016-03-27T12:17:56.015Z,988.36
2016-03-27T12:18:55.846Z,988.41
2016-03-27T12:19:55.832Z,988.43
2016-03-27T12:20:55.852Z,988.46
2016-03-27T12:21:55.854Z,988.46
2016-03-27T12:22:55.856Z,988.41
2016-03-27T12:23:55.860Z,988.44
2016-03-27T12:24:55.862Z,988.52
2016-03-27T12:25:55.864Z,988.53
2016-03-27T12:26:55.867Z,988.54
2016-03-27T12:27:55.870Z,988.52
2016-03-27T12:28:55.873Z,988.53
2016-03-27T12:29:55.875Z,988.53
2016-03-27T12:30:55.909Z,988.56
2016-03-27T12:31:55.881Z,988.59