createdAt,value
2018-11-11T00:00:37.861Z,0.00
2018-11-11T00:01:37.849Z,0.00
2018-11-11T00:02:37.843Z,0.00
2018-11-11T00:03:37.899Z,0.00
2018-11-11T00:04:38.390Z,0.00
2018-11-11T00:05:37.948Z,0.00
2018-11-11T00:06:37.796Z,0.00
2018-11-11T00:07:37.788Z,0.00
2018-11-11T00:08:38.435Z,0.00
2018-11-11T00:09:38.470Z,0.00
2018-11-11T00:10:37.747Z,0.00
2018-11-11T00:11:37.740Z,0.00
2018-11-11T00:12:37.726Z,0.00
2018-11-11T00:13:37.720Z,0.00
2018-11-11T00:14:37.724Z,0.00
2018-11-11T00:15:37.696Z,0.00
2018-11-11T00:16:37.679Z,0.00
2018-11-11T00:17:37.670Z,0.00
2018-11-11T00:18:37.663Z,0.00
2018-11-11T00:19:37.670Z,0.00
2018-11-11T00:20:37.661Z,0.00
2018-11-11T00:21:37.689Z,0.00
2018-11-11T00:22:37.621Z,0.00
2018-11-11T00:23:37.603Z,0.00
2018-11-11T00:24:37.592Z,0.00
2018-11-11T00:25:37.607Z,0.00
2018-11-11T00:26:37.574Z,0.00
2018-11-11T00:27:37.567Z,0.00
2018-11-11T00:28:37.579Z,0.00
2018-11-11T00:29:37.552Z,0.00
2018-11-11T00:30:37.531Z,0.00
2018-11-11T00:31:37.547Z,0.00
2018-11-11T00:32:37.510Z,0.00
2018-11-11T00:33:37.496Z,0.00
2018-11-11T00:34:37.506Z,0.00
2018-11-11T00:35:37.470Z,0.00
2018-11-11T00:36:37.460Z,0.00
2018-11-11T00:37:37.454Z,0.00
2018-11-11T00:38:37.442Z,0.00
2018-11-11T00:39:37.499Z,0.00
2018-11-11T00:40:37.422Z,0.00
2018-11-11T00:41:37.414Z,0.00
2018-11-11T00:42:37.397Z,0.00
2018-11-11T00:43:37.383Z,0.00
2018-11-11T00:44:37.380Z,0.00
2018-11-11T00:45:37.385Z,0.00
2018-11-11T00:46:37.355Z,0.00
2018-11-11T00:47:37.346Z,0.00
2018-11-11T00:48:37.339Z,0.00
2018-11-11T00:49:37.332Z,0.00
2018-11-11T00:50:37.332Z,0.00
2018-11-11T00:51:37.307Z,0.00
2018-11-11T00:52:37.291Z,0.00
2018-11-11T00:53:37.307Z,0.00
2018-11-11T00:54:37.268Z,0.00
2018-11-11T00:55:37.285Z,0.00
2018-11-11T00:56:37.241Z,0.00
2018-11-11T00:57:37.232Z,0.00
2018-11-11T00:58:37.225Z,0.00
2018-11-11T00:59:37.217Z,0.00
2018-11-11T01:00:37.216Z,0.00
2018-11-11T01:01:37.233Z,0.00
2018-11-11T01:02:37.178Z,0.00
2018-11-11T01:03:37.165Z,0.00
2018-11-11T01:04:37.164Z,0.00
2018-11-11T01:05:37.167Z,0.00
2018-11-11T01:06:37.135Z,0.00
2018-11-11T01:07:37.121Z,0.00
2018-11-11T01:08:37.128Z,0.00
2018-11-11T01:09:37.103Z,0.00
2018-11-11T01:10:37.093Z,0.00
2018-11-11T01:11:37.085Z,0.00
2018-11-11T01:12:37.073Z,0.00
2018-11-11T01:13:37.078Z,0.00
2018-11-11T01:14:37.055Z,0.00
2018-11-11T01:15:37.033Z,0.00
2018-11-11T01:16:37.031Z,0.00
2018-11-11T01:17:37.017Z,0.00
2018-11-11T01:18:37.024Z,0.00
2018-11-11T01:19:36.997Z,0.00
2018-11-11T01:20:36.996Z,0.00
2018-11-11T01:21:36.971Z,0.00
2018-11-11T01:22:36.964Z,0.00
2018-11-11T01:23:36.954Z,0.00
2018-11-11T01:24:36.946Z,0.00
2018-11-11T01:25:36.954Z,0.00
2018-11-11T01:26:36.923Z,0.00
2018-11-11T01:27:36.910Z,0.00
2018-11-11T01:28:36.900Z,0.00
2018-11-11T01:29:36.884Z,0.00
2018-11-11T01:30:36.896Z,0.00
2018-11-11T01:31:36.888Z,0.00
2018-11-11T01:32:36.854Z,0.00
2018-11-11T01:33:36.866Z,0.00
2018-11-11T01:34:36.829Z,0.00
2018-11-11T01:35:36.832Z,0.00
2018-11-11T01:36:36.810Z,0.00
2018-11-11T01:37:36.797Z,0.00
2018-11-11T01:38:36.834Z,0.00
2018-11-11T01:39:36.790Z,0.00
2018-11-11T01:40:36.780Z,0.00
2018-11-11T01:41:36.753Z,0.00
2018-11-11T01:42:36.820Z,0.00
2018-11-11T01:43:36.733Z,0.00
2018-11-11T01:44:36.745Z,0.00
2018-11-11T01:45:36.710Z,0.00
2018-11-11T01:46:36.698Z,0.00
2018-11-11T01:47:36.693Z,0.00
2018-11-11T01:48:36.689Z,0.00
2018-11-11T01:49:36.664Z,0.00
2018-11-11T01:50:36.681Z,0.00
2018-11-11T01:51:36.646Z,0.00
2018-11-11T01:52:36.639Z,0.00
2018-11-11T01:53:36.621Z,0.00
2018-11-11T01:54:36.614Z,0.00
2018-11-11T01:55:36.603Z,0.00
2018-11-11T01:56:36.616Z,0.00
2018-11-11T01:57:36.624Z,0.00
2018-11-11T01:58:36.569Z,0.00
2018-11-11T01:59:36.554Z,0.00
2018-11-11T02:00:36.545Z,0.00
2018-11-11T02:01:36.532Z,0.00
2018-11-11T02:02:36.522Z,0.00
2018-11-11T02:03:36.976Z,0.00
2018-11-11T02:04:36.504Z,0.00
2018-11-11T02:05:36.501Z,0.00
2018-11-11T02:06:36.495Z,0.00
2018-11-11T02:07:36.465Z,0.00
2018-11-11T02:08:36.477Z,0.00
2018-11-11T02:09:36.465Z,0.00
2018-11-11T02:10:36.438Z,0.00
2018-11-11T02:11:36.420Z,0.00
2018-11-11T02:12:36.412Z,0.00
2018-11-11T02:13:36.416Z,0.00
2018-11-11T02:14:36.391Z,0.00
2018-11-11T02:15:36.383Z,0.00
2018-11-11T02:16:36.376Z,0.00
2018-11-11T02:17:36.360Z,0.00
2018-11-11T02:18:36.360Z,0.00
2018-11-11T02:19:36.347Z,0.00
2018-11-11T02:20:36.324Z,0.00
2018-11-11T02:21:36.376Z,0.00
2018-11-11T02:22:36.306Z,0.00
2018-11-11T02:23:36.314Z,0.00
2018-11-11T02:24:36.281Z,0.00
2018-11-11T02:25:36.266Z,0.00
2018-11-11T02:26:36.289Z,0.00
2018-11-11T02:27:36.251Z,0.00
2018-11-11T02:28:36.237Z,0.00
2018-11-11T02:29:36.229Z,0.00
2018-11-11T02:30:36.213Z,0.00
2018-11-11T02:31:36.203Z,0.00
2018-11-11T02:32:36.208Z,0.00
2018-11-11T02:33:36.198Z,0.00
2018-11-11T02:34:36.175Z,0.00
2018-11-11T02:35:36.211Z,0.00
2018-11-11T02:36:36.156Z,0.00
2018-11-11T02:37:36.213Z,0.00
2018-11-11T02:38:36.144Z,0.00
2018-11-11T02:39:36.118Z,0.00
2018-11-11T02:40:36.120Z,0.00
2018-11-11T02:41:36.096Z,0.00
2018-11-11T02:42:36.086Z,0.00
2018-11-11T02:43:36.088Z,0.00
2018-11-11T02:44:36.059Z,0.00
2018-11-11T02:45:36.084Z,0.00
2018-11-11T02:46:36.059Z,0.00
2018-11-11T02:47:36.033Z,0.00
2018-11-11T02:48:36.045Z,0.00
2018-11-11T02:49:36.017Z,0.00
2018-11-11T02:50:35.997Z,0.00
2018-11-11T02:51:35.982Z,0.00
2018-11-11T02:52:35.971Z,0.00
2018-11-11T02:53:35.962Z,0.00
2018-11-11T02:54:35.972Z,0.00
2018-11-11T02:55:35.945Z,0.00
2018-11-11T02:56:35.930Z,0.00
2018-11-11T02:57:35.918Z,0.00
2018-11-11T02:58:35.913Z,0.00
2018-11-11T02:59:35.929Z,0.00
2018-11-11T03:00:35.890Z,0.00
2018-11-11T03:01:35.899Z,0.00
2018-11-11T03:02:35.874Z,0.00
2018-11-11T03:03:35.850Z,0.00
2018-11-11T03:04:36.033Z,0.00
2018-11-11T03:05:35.858Z,0.00
2018-11-11T03:06:35.822Z,0.00
2018-11-11T03:07:35.815Z,0.00
2018-11-11T03:08:35.803Z,0.00
2018-11-11T03:09:35.792Z,0.00
2018-11-11T03:10:35.778Z,0.00
2018-11-11T03:11:35.782Z,0.00
2018-11-11T03:12:35.761Z,0.00
2018-11-11T03:13:35.766Z,0.00
2018-11-11T03:14:35.735Z,0.00
2018-11-11T03:15:35.727Z,0.00
2018-11-11T03:16:35.709Z,0.00
2018-11-11T03:17:35.716Z,0.00
2018-11-11T03:18:35.691Z,0.00
2018-11-11T03:19:35.683Z,0.00
2018-11-11T03:20:35.675Z,0.00
2018-11-11T03:21:35.662Z,0.00
2018-11-11T03:22:35.664Z,0.00
2018-11-11T03:23:35.659Z,0.00
2018-11-11T03:24:35.624Z,0.00
2018-11-11T03:25:35.612Z,0.00
2018-11-11T03:26:35.604Z,0.00
2018-11-11T03:27:35.595Z,0.00
2018-11-11T03:28:35.577Z,0.00
2018-11-11T03:29:35.597Z,0.00
2018-11-11T03:30:35.560Z,0.00
2018-11-11T03:31:35.551Z,0.00
2018-11-11T03:32:35.565Z,0.00
2018-11-11T03:33:35.536Z,0.00
2018-11-11T03:34:35.522Z,0.00
2018-11-11T03:35:35.500Z,0.00
2018-11-11T03:36:35.490Z,0.00
2018-11-11T03:37:35.482Z,0.00
2018-11-11T03:38:35.492Z,0.00
2018-11-11T03:39:35.472Z,0.00
2018-11-11T03:40:35.452Z,0.00
2018-11-11T03:41:35.537Z,0.00
2018-11-11T03:42:35.425Z,0.00
2018-11-11T03:43:35.439Z,0.00
2018-11-11T03:44:35.410Z,0.00
2018-11-11T03:45:35.400Z,0.00
2018-11-11T03:46:35.407Z,0.00
2018-11-11T03:47:35.369Z,0.00
2018-11-11T03:48:35.358Z,0.00
2018-11-11T03:49:35.366Z,0.00
2018-11-11T03:50:35.340Z,0.00
2018-11-11T03:51:35.333Z,0.00
2018-11-11T03:52:35.321Z,0.00
2018-11-11T03:53:35.331Z,0.00
2018-11-11T03:54:35.294Z,0.00
2018-11-11T03:55:35.281Z,0.00
2018-11-11T03:56:35.269Z,0.00
2018-11-11T03:57:35.290Z,0.00
2018-11-11T03:58:35.348Z,0.00
2018-11-11T03:59:35.243Z,0.00
2018-11-11T04:00:35.227Z,0.00
2018-11-11T04:01:35.217Z,0.00
2018-11-11T04:02:35.208Z,0.00
2018-11-11T04:03:35.223Z,0.00
2018-11-11T04:04:35.189Z,0.00
2018-11-11T04:05:35.176Z,0.00
2018-11-11T04:06:35.162Z,0.00
2018-11-11T04:07:35.158Z,0.00
2018-11-11T04:08:35.138Z,0.00
2018-11-11T04:09:35.149Z,0.00
2018-11-11T04:10:35.218Z,0.00
2018-11-11T04:11:35.113Z,0.00
2018-11-11T04:12:35.124Z,0.00
2018-11-11T04:13:35.088Z,0.00
2018-11-11T04:14:35.075Z,0.00
2018-11-11T04:15:35.062Z,0.00
2018-11-11T04:16:35.057Z,0.00
2018-11-11T04:17:35.045Z,0.00
2018-11-11T04:18:35.047Z,0.00
2018-11-11T04:19:35.024Z,0.00
2018-11-11T04:20:35.010Z,0.00
2018-11-11T04:21:34.998Z,0.00
2018-11-11T04:22:34.989Z,0.00
2018-11-11T04:23:34.997Z,0.00
2018-11-11T04:24:34.970Z,0.00
2018-11-11T04:25:34.972Z,0.00
2018-11-11T04:26:34.960Z,0.00
2018-11-11T04:27:34.943Z,0.00
2018-11-11T04:28:34.919Z,0.00
2018-11-11T04:29:34.929Z,0.00
2018-11-11T04:30:34.902Z,0.00
2018-11-11T04:31:34.892Z,0.00
2018-11-11T04:32:34.875Z,0.00
2018-11-11T04:33:34.866Z,0.00
2018-11-11T04:34:34.880Z,0.00
2018-11-11T04:35:34.850Z,0.00
2018-11-11T04:36:34.839Z,0.00
2018-11-11T04:37:34.824Z,0.00
2018-11-11T04:38:34.811Z,0.00
2018-11-11T04:39:34.823Z,0.00
2018-11-11T04:40:34.789Z,0.00
2018-11-11T04:41:34.779Z,0.00
2018-11-11T04:42:34.770Z,0.00
2018-11-11T04:43:34.761Z,0.00
2018-11-11T04:44:35.526Z,0.00
2018-11-11T04:45:34.745Z,0.00
2018-11-11T04:46:34.813Z,0.00
2018-11-11T04:47:34.714Z,0.00
2018-11-11T04:48:34.730Z,0.00
2018-11-11T04:49:34.784Z,0.00
2018-11-11T04:50:34.684Z,0.00
2018-11-11T04:51:34.670Z,0.00
2018-11-11T04:52:34.657Z,0.00
2018-11-11T04:53:34.671Z,0.00
2018-11-11T04:54:34.663Z,0.00
2018-11-11T04:55:34.633Z,0.00
2018-11-11T04:56:34.623Z,0.00
2018-11-11T04:57:34.608Z,0.00
2018-11-11T04:58:34.622Z,0.00
2018-11-11T04:59:34.581Z,0.00
2018-11-11T05:00:34.570Z,0.00
2018-11-11T05:01:34.594Z,0.00
2018-11-11T05:02:34.554Z,0.00
2018-11-11T05:03:34.547Z,0.00
2018-11-11T05:04:34.616Z,0.00
2018-11-11T05:05:34.520Z,0.00
2018-11-11T05:06:34.513Z,0.00
2018-11-11T05:07:34.501Z,0.00
2018-11-11T05:08:34.510Z,0.00
2018-11-11T05:09:34.496Z,0.00
2018-11-11T05:10:34.466Z,0.00
2018-11-11T05:11:34.453Z,0.00
2018-11-11T05:12:34.458Z,0.00
2018-11-11T05:13:34.456Z,0.00
2018-11-11T05:14:34.424Z,0.00
2018-11-11T05:15:34.413Z,0.00
2018-11-11T05:16:34.410Z,0.00
2018-11-11T05:17:34.389Z,0.00
2018-11-11T05:18:34.380Z,0.00
2018-11-11T05:19:34.381Z,0.00
2018-11-11T05:20:34.359Z,0.00
2018-11-11T05:21:34.350Z,0.00
2018-11-11T05:22:34.337Z,0.00
2018-11-11T05:23:34.329Z,0.00
2018-11-11T05:24:34.328Z,0.00
2018-11-11T05:25:34.301Z,0.00
2018-11-11T05:26:34.291Z,0.00
2018-11-11T05:27:34.293Z,0.00
2018-11-11T05:28:34.313Z,0.00
2018-11-11T05:29:34.286Z,0.00
2018-11-11T05:30:34.245Z,0.00
2018-11-11T05:31:34.237Z,0.00
2018-11-11T05:32:34.221Z,0.00
2018-11-11T05:33:34.240Z,0.00
2018-11-11T05:34:34.205Z,0.00
2018-11-11T05:35:34.196Z,0.00
2018-11-11T05:36:34.181Z,0.00
2018-11-11T05:37:34.170Z,0.00
2018-11-11T05:38:34.161Z,0.00
2018-11-11T05:39:34.169Z,0.00
2018-11-11T05:40:34.140Z,0.00
2018-11-11T05:41:34.129Z,0.00
2018-11-11T05:42:34.121Z,0.00
2018-11-11T05:43:34.102Z,0.00
2018-11-11T05:44:34.110Z,0.00
2018-11-11T05:45:34.082Z,0.00
2018-11-11T05:46:34.073Z,0.00
2018-11-11T05:47:34.064Z,0.00
2018-11-11T05:48:34.055Z,0.00
2018-11-11T05:49:34.059Z,0.00
2018-11-11T05:50:34.031Z,0.00
2018-11-11T05:51:34.042Z,0.00
2018-11-11T05:52:34.009Z,0.00
2018-11-11T05:53:34.014Z,0.00
2018-11-11T05:54:34.002Z,0.00
2018-11-11T05:55:33.971Z,0.00
2018-11-11T05:56:33.961Z,0.00
2018-11-11T05:57:33.954Z,0.00
2018-11-11T05:58:33.942Z,0.00
2018-11-11T05:59:35.068Z,0.00
2018-11-11T06:00:33.925Z,0.00
2018-11-11T06:01:33.910Z,0.00
2018-11-11T06:02:33.903Z,0.00
2018-11-11T06:03:33.885Z,0.00
2018-11-11T06:04:33.890Z,0.00
2018-11-11T06:05:33.863Z,0.00
2018-11-11T06:06:33.854Z,0.00
2018-11-11T06:07:33.847Z,0.00
2018-11-11T06:08:33.828Z,0.00
2018-11-11T06:09:33.838Z,0.00
2018-11-11T06:10:33.812Z,0.00
2018-11-11T06:11:33.824Z,0.00
2018-11-11T06:12:33.790Z,0.00
2018-11-11T06:13:33.778Z,0.00
2018-11-11T06:14:33.781Z,0.00
2018-11-11T06:15:33.752Z,0.00
2018-11-11T06:16:33.742Z,0.00
2018-11-11T06:17:33.734Z,0.00
2018-11-11T06:18:33.723Z,0.00
2018-11-11T06:19:33.732Z,0.00
2018-11-11T06:20:33.705Z,0.00
2018-11-11T06:21:33.690Z,0.00
2018-11-11T06:22:33.680Z,0.00
2018-11-11T06:23:33.667Z,0.00
2018-11-11T06:24:33.693Z,0.00
2018-11-11T06:25:33.647Z,0.00
2018-11-11T06:26:33.638Z,0.00
2018-11-11T06:27:33.632Z,0.00
2018-11-11T06:28:33.612Z,0.00
2018-11-11T06:29:33.621Z,0.00
2018-11-11T06:30:33.595Z,0.00
2018-11-11T06:31:33.584Z,0.00
2018-11-11T06:32:33.581Z,0.00
2018-11-11T06:33:33.565Z,5.62
2018-11-11T06:34:33.571Z,5.62
2018-11-11T06:35:33.540Z,5.62
2018-11-11T06:36:33.619Z,5.62
2018-11-11T06:37:33.545Z,5.62
2018-11-11T06:38:33.510Z,5.62
2018-11-11T06:39:33.520Z,5.62
2018-11-11T06:40:33.496Z,5.62
2018-11-11T06:41:33.472Z,11.25
2018-11-11T06:42:33.476Z,11.25
2018-11-11T06:43:33.463Z,11.25
2018-11-11T06:44:33.506Z,11.25
2018-11-11T06:45:33.428Z,11.25
2018-11-11T06:46:33.417Z,11.25
2018-11-11T06:47:33.401Z,11.25
2018-11-11T06:48:33.391Z,11.25
2018-11-11T06:49:33.410Z,16.88
2018-11-11T06:50:33.374Z,16.88
2018-11-11T06:51:33.389Z,16.88
2018-11-11T06:52:33.362Z,16.88
2018-11-11T06:53:33.341Z,22.50
2018-11-11T06:54:33.328Z,22.50
2018-11-11T06:55:33.313Z,22.50
2018-11-11T06:56:33.315Z,22.50
2018-11-11T06:57:33.322Z,22.50
2018-11-11T06:58:33.305Z,22.50
2018-11-11T06:59:33.271Z,28.12
2018-11-11T07:00:33.258Z,28.12
2018-11-11T07:01:33.250Z,28.12
2018-11-11T07:02:33.259Z,33.75
2018-11-11T07:03:33.233Z,33.75
2018-11-11T07:04:33.274Z,33.75
2018-11-11T07:05:33.226Z,33.75
2018-11-11T07:06:33.194Z,33.75
2018-11-11T07:07:33.266Z,39.38
2018-11-11T07:08:33.172Z,45.00
2018-11-11T07:09:33.182Z,45.00
2018-11-11T07:10:33.153Z,45.00
2018-11-11T07:11:33.165Z,45.00
2018-11-11T07:12:33.146Z,50.62
2018-11-11T07:13:33.134Z,50.62
2018-11-11T07:14:33.110Z,50.62
2018-11-11T07:15:33.101Z,50.62
2018-11-11T07:16:33.092Z,50.62
2018-11-11T07:17:33.099Z,50.62
2018-11-11T07:18:33.093Z,56.25
2018-11-11T07:19:33.091Z,56.25
2018-11-11T07:20:33.059Z,61.88
2018-11-11T07:21:33.036Z,67.50
2018-11-11T07:22:33.022Z,67.50
2018-11-11T07:23:33.028Z,73.12
2018-11-11T07:24:33.025Z,73.12
2018-11-11T07:25:32.990Z,73.12
2018-11-11T07:26:32.978Z,78.75
2018-11-11T07:27:32.965Z,73.12
2018-11-11T07:28:32.962Z,78.75
2018-11-11T07:29:32.972Z,84.38
2018-11-11T07:30:32.931Z,84.38
2018-11-11T07:31:33.002Z,84.38
2018-11-11T07:32:32.909Z,78.75
2018-11-11T07:33:32.898Z,84.38
2018-11-11T07:34:32.889Z,95.62
2018-11-11T07:35:32.885Z,90.00
2018-11-11T07:36:32.888Z,95.62
2018-11-11T07:37:32.858Z,101.25
2018-11-11T07:38:32.844Z,106.88
2018-11-11T07:39:32.833Z,95.62
2018-11-11T07:40:32.819Z,90.00
2018-11-11T07:41:32.839Z,90.00
2018-11-11T07:42:32.923Z,90.00
2018-11-11T07:43:32.807Z,90.00
2018-11-11T07:44:32.778Z,101.25
2018-11-11T07:45:32.766Z,106.88
2018-11-11T07:46:32.782Z,118.12
2018-11-11T07:47:32.748Z,123.75
2018-11-11T07:48:32.742Z,112.50
2018-11-11T07:49:32.725Z,106.88
2018-11-11T07:50:32.716Z,106.88
2018-11-11T07:51:32.716Z,101.25
2018-11-11T07:52:32.687Z,106.88
2018-11-11T07:53:32.681Z,112.50
2018-11-11T07:54:32.707Z,112.50
2018-11-11T07:55:32.661Z,95.62
2018-11-11T07:56:32.669Z,84.38
2018-11-11T07:57:32.637Z,84.38
2018-11-11T07:58:32.815Z,84.38
2018-11-11T07:59:32.629Z,101.25
2018-11-11T08:00:32.619Z,123.75
2018-11-11T08:01:32.645Z,118.12
2018-11-11T08:02:32.604Z,112.50
2018-11-11T08:03:32.570Z,106.88
2018-11-11T08:04:32.605Z,118.12
2018-11-11T08:05:32.549Z,129.38
2018-11-11T08:06:33.122Z,146.25
2018-11-11T08:07:32.539Z,106.88
2018-11-11T08:08:32.519Z,101.25
2018-11-11T08:09:32.530Z,106.88
2018-11-11T08:10:32.698Z,90.00
2018-11-11T08:11:32.495Z,84.38
2018-11-11T08:12:32.470Z,84.38
2018-11-11T08:13:32.459Z,78.75
2018-11-11T08:14:32.500Z,95.62
2018-11-11T08:15:35.442Z,112.50
2018-11-11T08:16:32.495Z,135.00
2018-11-11T08:17:32.416Z,151.88
2018-11-11T08:18:32.407Z,174.38
2018-11-11T08:19:32.469Z,191.25
2018-11-11T08:20:32.387Z,191.25
2018-11-11T08:21:32.412Z,196.88
2018-11-11T08:22:32.405Z,191.25
2018-11-11T08:23:32.349Z,236.25
2018-11-11T08:24:32.338Z,225.00
2018-11-11T08:25:32.391Z,185.62
2018-11-11T08:26:32.347Z,202.50
2018-11-11T08:27:32.312Z,180.00
2018-11-11T08:28:32.300Z,185.62
2018-11-11T08:29:32.301Z,168.75
2018-11-11T08:30:32.275Z,174.38
2018-11-11T08:31:32.281Z,163.12
2018-11-11T08:32:32.272Z,163.12
2018-11-11T08:33:32.250Z,157.50
2018-11-11T08:34:32.229Z,157.50
2018-11-11T08:35:32.218Z,157.50
2018-11-11T08:36:32.226Z,163.12
2018-11-11T08:37:32.209Z,174.38
2018-11-11T08:38:32.190Z,185.62
2018-11-11T08:39:32.191Z,180.00
2018-11-11T08:40:32.230Z,185.62
2018-11-11T08:41:32.190Z,191.25
2018-11-11T08:42:32.147Z,191.25
2018-11-11T08:43:32.133Z,208.12
2018-11-11T08:44:32.131Z,230.62
2018-11-11T08:45:32.112Z,236.25
2018-11-11T08:46:32.102Z,236.25
2018-11-11T08:47:32.111Z,230.62
2018-11-11T08:48:32.083Z,213.75
2018-11-11T08:49:32.067Z,213.75
2018-11-11T08:50:32.061Z,230.62
2018-11-11T08:51:32.052Z,230.62
2018-11-11T08:52:32.062Z,213.75
2018-11-11T08:53:32.168Z,196.88
2018-11-11T08:54:32.018Z,191.25
2018-11-11T08:55:32.020Z,213.75
2018-11-11T08:56:32.063Z,247.50
2018-11-11T08:57:31.982Z,270.00
2018-11-11T08:58:33.023Z,281.25
2018-11-11T08:59:32.125Z,275.62
2018-11-11T09:00:32.368Z,270.00
2018-11-11T09:01:31.941Z,264.38
2018-11-11T09:02:32.030Z,241.88
2018-11-11T09:03:31.917Z,247.50
2018-11-11T09:04:31.972Z,270.00
2018-11-11T09:05:31.916Z,281.25
2018-11-11T09:06:31.886Z,286.88
2018-11-11T09:07:31.869Z,292.50
2018-11-11T09:08:31.877Z,281.25
2018-11-11T09:09:31.849Z,275.62
2018-11-11T09:10:31.842Z,275.62
2018-11-11T09:11:31.903Z,281.25
2018-11-11T09:12:31.820Z,320.62
2018-11-11T09:13:31.833Z,371.25
2018-11-11T09:14:31.794Z,444.38
2018-11-11T09:15:31.782Z,506.25
2018-11-11T09:16:31.770Z,517.50
2018-11-11T09:17:31.846Z,472.50
2018-11-11T09:18:31.777Z,410.62
2018-11-11T09:19:31.765Z,360.00
2018-11-11T09:20:31.727Z,331.88
2018-11-11T09:21:31.807Z,303.75
2018-11-11T09:22:31.708Z,326.25
2018-11-11T09:23:31.708Z,427.50
2018-11-11T09:24:31.732Z,455.62
2018-11-11T09:25:31.722Z,500.62
2018-11-11T09:26:31.662Z,500.62
2018-11-11T09:27:31.655Z,461.25
2018-11-11T09:28:31.688Z,500.62
2018-11-11T09:29:31.659Z,416.25
2018-11-11T09:30:31.698Z,303.75
2018-11-11T09:31:31.612Z,286.88
2018-11-11T09:32:31.605Z,376.88
2018-11-11T09:33:31.591Z,365.62
2018-11-11T09:34:31.580Z,241.88
2018-11-11T09:35:31.590Z,191.25
2018-11-11T09:36:31.565Z,191.25
2018-11-11T09:37:31.560Z,196.88
2018-11-11T09:38:31.532Z,202.50
2018-11-11T09:39:31.538Z,185.62
2018-11-11T09:40:31.547Z,185.62
2018-11-11T09:41:31.505Z,208.12
2018-11-11T09:42:31.554Z,286.88
2018-11-11T09:43:31.487Z,298.12
2018-11-11T09:44:31.491Z,270.00
2018-11-11T09:45:31.471Z,275.62
2018-11-11T09:46:31.451Z,331.88
2018-11-11T09:47:31.449Z,393.75
2018-11-11T09:48:31.429Z,326.25
2018-11-11T09:49:31.429Z,281.25
2018-11-11T09:50:31.407Z,247.50
2018-11-11T09:51:31.402Z,253.12
2018-11-11T09:52:31.383Z,286.88
2018-11-11T09:53:31.394Z,275.62
2018-11-11T09:54:31.383Z,230.62
2018-11-11T09:55:31.357Z,253.12
2018-11-11T09:56:31.339Z,292.50
2018-11-11T09:57:31.325Z,343.12
2018-11-11T09:58:31.421Z,326.25
2018-11-11T09:59:31.317Z,315.00
2018-11-11T10:00:31.498Z,270.00
2018-11-11T10:01:31.299Z,247.50
2018-11-11T10:02:32.385Z,337.50
2018-11-11T10:03:31.288Z,354.38
2018-11-11T10:04:31.253Z,320.62
2018-11-11T10:05:31.696Z,286.88
2018-11-11T10:06:32.104Z,258.75
2018-11-11T10:07:31.329Z,241.88
2018-11-11T10:08:32.160Z,264.38
2018-11-11T10:09:31.881Z,281.25
2018-11-11T10:10:31.221Z,303.75
2018-11-11T10:11:31.170Z,343.12
2018-11-11T10:12:31.251Z,410.62
2018-11-11T10:13:31.154Z,393.75
2018-11-11T10:14:31.140Z,331.88
2018-11-11T10:15:31.148Z,326.25
2018-11-11T10:16:31.121Z,241.88
2018-11-11T10:17:31.126Z,286.88
2018-11-11T10:18:31.104Z,230.62
2018-11-11T10:19:31.108Z,286.88
2018-11-11T10:20:31.165Z,337.50
2018-11-11T10:21:31.279Z,258.75
2018-11-11T10:22:31.084Z,264.38
2018-11-11T10:23:31.116Z,326.25
2018-11-11T10:24:31.025Z,298.12
2018-11-11T10:25:31.043Z,326.25
2018-11-11T10:26:31.266Z,298.12
2018-11-11T10:27:32.230Z,281.25
2018-11-11T10:28:31.519Z,275.62
2018-11-11T10:29:30.979Z,298.12
2018-11-11T10:30:30.986Z,320.62
2018-11-11T10:31:30.953Z,399.38
2018-11-11T10:32:30.938Z,787.50
2018-11-11T10:33:30.979Z,1012.50
2018-11-11T10:34:30.939Z,331.88
2018-11-11T10:35:31.056Z,1321.88
2018-11-11T10:36:47.792Z,1338.75
2018-11-11T10:37:30.945Z,1411.88
2018-11-11T10:38:30.881Z,1170.00
2018-11-11T10:39:30.866Z,1383.75
2018-11-11T10:40:30.853Z,427.50
2018-11-11T10:41:30.858Z,483.75
2018-11-11T10:42:30.837Z,613.12
2018-11-11T10:43:30.820Z,646.88
2018-11-11T10:44:30.916Z,590.62
2018-11-11T10:45:30.803Z,562.50
2018-11-11T10:46:30.812Z,540.00
2018-11-11T10:47:30.780Z,540.00
2018-11-11T10:48:30.781Z,472.50
2018-11-11T10:49:30.753Z,438.75
2018-11-11T10:50:30.759Z,433.12
2018-11-11T10:51:30.732Z,472.50
2018-11-11T10:52:30.724Z,455.62
2018-11-11T10:53:30.716Z,455.62
2018-11-11T10:54:30.840Z,410.62
2018-11-11T10:55:30.689Z,410.62
2018-11-11T10:56:30.687Z,382.50
2018-11-11T10:57:30.689Z,292.50
2018-11-11T10:58:30.660Z,315.00
2018-11-11T10:59:30.650Z,365.62
2018-11-11T11:00:30.653Z,309.38
2018-11-11T11:01:30.621Z,320.62
2018-11-11T11:02:30.637Z,326.25
2018-11-11T11:03:30.598Z,331.88
2018-11-11T11:04:30.603Z,376.88
2018-11-11T11:05:30.614Z,427.50
2018-11-11T11:06:30.570Z,433.12
2018-11-11T11:07:30.564Z,450.00
2018-11-11T11:08:30.556Z,506.25
2018-11-11T11:09:30.544Z,534.38
2018-11-11T11:10:30.547Z,596.25
2018-11-11T11:11:30.521Z,545.62
2018-11-11T11:12:30.525Z,528.75
2018-11-11T11:13:30.614Z,455.62
2018-11-11T11:14:30.480Z,388.12
2018-11-11T11:15:30.471Z,354.38
2018-11-11T11:16:30.462Z,354.38
2018-11-11T11:17:30.466Z,365.62
2018-11-11T11:18:30.438Z,376.88
2018-11-11T11:19:30.430Z,388.12
2018-11-11T11:20:30.411Z,388.12
2018-11-11T11:21:30.405Z,410.62
2018-11-11T11:22:30.413Z,438.75
2018-11-11T11:23:30.378Z,472.50
2018-11-11T11:24:30.377Z,511.88
2018-11-11T11:25:30.411Z,528.75
2018-11-11T11:26:30.349Z,523.12
2018-11-11T11:27:30.352Z,517.50
2018-11-11T11:28:30.332Z,506.25
2018-11-11T11:29:30.346Z,489.38
2018-11-11T11:30:30.334Z,478.12
2018-11-11T11:31:30.465Z,483.75
2018-11-11T11:32:30.279Z,483.75
2018-11-11T11:33:30.297Z,489.38
2018-11-11T11:34:30.259Z,495.00
2018-11-11T11:35:30.299Z,495.00
2018-11-11T11:36:30.247Z,523.12
2018-11-11T11:37:30.247Z,517.50
2018-11-11T11:38:30.223Z,517.50
2018-11-11T11:39:30.225Z,511.88
2018-11-11T11:40:30.191Z,523.12
2018-11-11T11:41:30.306Z,556.88
2018-11-11T11:42:30.200Z,585.00
2018-11-11T11:43:30.165Z,613.12
2018-11-11T11:44:30.149Z,635.62
2018-11-11T11:45:30.141Z,635.62
2018-11-11T11:46:30.129Z,613.12
2018-11-11T11:47:30.214Z,596.25
2018-11-11T11:48:30.128Z,579.38
2018-11-11T11:49:30.097Z,579.38
2018-11-11T11:50:30.160Z,590.62
2018-11-11T11:51:30.076Z,585.00
2018-11-11T11:52:30.131Z,573.75
2018-11-11T11:53:30.247Z,551.25
2018-11-11T11:54:30.052Z,523.12
2018-11-11T11:55:30.052Z,483.75
2018-11-11T11:56:30.039Z,444.38
2018-11-11T11:57:30.009Z,444.38
2018-11-11T11:58:30.013Z,427.50
2018-11-11T11:59:29.983Z,433.12
2018-11-11T12:00:30.006Z,433.12
2018-11-11T12:01:29.965Z,438.75
2018-11-11T12:02:29.954Z,438.75
2018-11-11T12:03:29.950Z,472.50
2018-11-11T12:04:29.928Z,483.75
2018-11-11T12:05:29.942Z,478.12
2018-11-11T12:06:29.940Z,500.62
2018-11-11T12:07:29.894Z,528.75
2018-11-11T12:08:29.977Z,562.50
2018-11-11T12:09:29.881Z,590.62
2018-11-11T12:10:29.867Z,601.88
2018-11-11T12:11:29.880Z,590.62
2018-11-11T12:12:29.840Z,528.75
2018-11-11T12:13:29.830Z,489.38
2018-11-11T12:14:29.823Z,444.38
2018-11-11T12:15:29.814Z,410.62
2018-11-11T12:16:29.888Z,388.12
2018-11-11T12:17:29.786Z,371.25
2018-11-11T12:18:29.776Z,371.25
2018-11-11T12:19:29.763Z,382.50
2018-11-11T12:20:29.758Z,393.75
2018-11-11T12:21:29.786Z,405.00
2018-11-11T12:22:29.764Z,405.00
2018-11-11T12:23:29.726Z,388.12
2018-11-11T12:24:29.708Z,376.88
2018-11-11T12:25:29.718Z,354.38
2018-11-11T12:26:29.697Z,320.62
2018-11-11T12:27:29.707Z,298.12
2018-11-11T12:28:29.670Z,286.88
2018-11-11T12:29:29.676Z,281.25
2018-11-11T12:30:29.755Z,264.38
2018-11-11T12:31:29.640Z,258.75
2018-11-11T12:32:29.639Z,247.50
2018-11-11T12:33:29.616Z,241.88
2018-11-11T12:34:29.627Z,258.75
2018-11-11T12:35:29.595Z,298.12
2018-11-11T12:36:29.575Z,371.25
2018-11-11T12:37:29.569Z,450.00
2018-11-11T12:38:29.561Z,495.00
2018-11-11T12:39:29.637Z,466.88
2018-11-11T12:40:29.539Z,399.38
2018-11-11T12:41:29.557Z,371.25
2018-11-11T12:42:29.516Z,376.88
2018-11-11T12:43:29.511Z,399.38
2018-11-11T12:44:29.554Z,399.38
2018-11-11T12:45:29.483Z,405.00
2018-11-11T12:46:29.471Z,410.62
2018-11-11T12:47:29.463Z,410.62
2018-11-11T12:48:29.448Z,393.75
2018-11-11T12:49:30.444Z,376.88
2018-11-11T12:50:29.618Z,365.62
2018-11-11T12:51:29.411Z,337.50
2018-11-11T12:52:29.433Z,309.38
2018-11-11T12:53:29.405Z,303.75
2018-11-11T12:54:29.383Z,320.62
2018-11-11T12:55:29.474Z,331.88