createdAt,value
2019-05-11T00:00:49.462Z,33.21
2019-05-11T00:03:23.563Z,33.48
2019-05-11T00:06:05.880Z,32.42
2019-05-11T00:08:39.910Z,32.59
2019-05-11T00:11:16.210Z,33.14
2019-05-11T00:13:51.006Z,32.84
2019-05-11T00:16:31.893Z,33.06
2019-05-11T00:19:15.519Z,32.60
2019-05-11T00:21:50.145Z,32.79
2019-05-11T00:24:24.473Z,32.36
2019-05-11T00:26:58.558Z,32.43
2019-05-11T00:29:32.927Z,32.97
2019-05-11T00:32:09.589Z,32.47
2019-05-11T00:34:44.137Z,32.31
2019-05-11T00:37:19.624Z,31.27
2019-05-11T00:39:55.374Z,30.71
2019-05-11T00:42:32.526Z,30.91
2019-05-11T00:45:09.463Z,31.81
2019-05-11T00:47:44.493Z,32.09
2019-05-11T00:50:20.225Z,31.70
2019-05-11T00:52:54.866Z,30.83
2019-05-11T00:55:29.070Z,29.93
2019-05-11T00:58:03.394Z,28.97
2019-05-11T01:00:48.357Z,30.05
2019-05-11T01:03:34.864Z,29.54
2019-05-11T01:06:13.776Z,29.90
2019-05-11T01:08:49.952Z,29.87
2019-05-11T01:11:33.374Z,30.34
2019-05-11T01:14:09.531Z,27.62
2019-05-11T01:16:45.318Z,28.80
2019-05-11T01:19:19.613Z,30.04
2019-05-11T01:21:59.992Z,29.28
2019-05-11T01:24:46.196Z,28.34
2019-05-11T01:27:31.494Z,28.34
2019-05-11T01:30:12.185Z,27.19
2019-05-11T01:32:52.697Z,27.93
2019-05-11T01:35:28.631Z,27.65
2019-05-11T01:38:10.318Z,26.79
2019-05-11T01:40:59.077Z,26.45
2019-05-11T01:43:32.372Z,25.35
2019-05-11T01:46:09.450Z,25.17
2019-05-11T01:48:42.712Z,25.74
2019-05-11T01:51:17.868Z,25.59
2019-05-11T01:53:53.182Z,25.99
2019-05-11T01:56:27.659Z,25.37
2019-05-11T01:59:03.165Z,23.84
2019-05-11T02:01:42.310Z,24.88
2019-05-11T02:04:23.508Z,23.77
2019-05-11T02:07:04.703Z,23.46
2019-05-11T02:09:40.241Z,23.30
2019-05-11T02:12:15.504Z,21.16
2019-05-11T02:14:49.608Z,21.05
2019-05-11T02:17:25.699Z,21.10
2019-05-11T02:20:01.751Z,19.19
2019-05-11T02:22:36.643Z,19.87
2019-05-11T02:25:12.102Z,19.28
2019-05-11T02:27:46.264Z,19.44
2019-05-11T02:30:26.153Z,19.43
2019-05-11T02:33:03.974Z,17.32
2019-05-11T02:35:40.736Z,19.18
2019-05-11T02:38:15.934Z,17.06
2019-05-11T02:40:56.407Z,17.80
2019-05-11T02:43:32.561Z,16.89
2019-05-11T02:46:10.540Z,17.91
2019-05-11T02:48:49.747Z,19.43
2019-05-11T02:51:24.373Z,18.56
2019-05-11T02:53:59.902Z,18.11
2019-05-11T02:56:34.149Z,17.84
2019-05-11T02:59:11.120Z,18.78
2019-05-11T03:01:46.427Z,17.46
2019-05-11T03:04:35.114Z,17.16
2019-05-11T03:07:10.723Z,16.98
2019-05-11T03:09:46.706Z,16.95
2019-05-11T03:12:40.893Z,17.02
2019-05-11T03:15:16.708Z,17.07
2019-05-11T03:17:52.119Z,16.53
2019-05-11T03:20:33.904Z,16.64
2019-05-11T03:23:09.106Z,15.37
2019-05-11T03:25:45.481Z,15.45
2019-05-11T03:28:20.484Z,17.84
2019-05-11T03:30:54.331Z,17.28
2019-05-11T03:33:34.599Z,15.03
2019-05-11T03:36:10.137Z,14.41
2019-05-11T03:38:44.905Z,13.62
2019-05-11T03:41:28.004Z,13.78
2019-05-11T03:44:21.720Z,14.17
2019-05-11T03:46:55.911Z,13.63
2019-05-11T03:49:36.659Z,13.99
2019-05-11T03:52:11.335Z,17.50
2019-05-11T03:54:49.998Z,15.59
2019-05-11T03:57:25.955Z,16.57
2019-05-11T04:00:05.188Z,13.54
2019-05-11T04:02:39.720Z,13.76
2019-05-11T04:05:17.553Z,13.86
2019-05-11T04:07:56.656Z,14.69
2019-05-11T04:10:32.408Z,15.04
2019-05-11T04:13:11.026Z,13.80
2019-05-11T04:15:48.126Z,13.45
2019-05-11T04:18:23.118Z,14.65
2019-05-11T04:20:58.151Z,12.73
2019-05-11T04:23:34.205Z,13.17
2019-05-11T04:26:08.740Z,14.60
2019-05-11T04:28:52.493Z,12.84
2019-05-11T04:31:31.541Z,13.55
2019-05-11T04:34:10.770Z,13.28
2019-05-11T04:36:48.410Z,11.55
2019-05-11T04:39:23.739Z,11.86
2019-05-11T04:41:58.925Z,12.23
2019-05-11T04:44:45.662Z,13.32
2019-05-11T04:47:19.516Z,13.15
2019-05-11T04:49:57.883Z,10.80
2019-05-11T04:52:32.806Z,12.37
2019-05-11T04:55:07.969Z,12.24
2019-05-11T04:57:44.318Z,11.55
2019-05-11T05:00:20.480Z,12.88
2019-05-11T05:03:00.979Z,12.79
2019-05-11T05:05:36.826Z,11.83
2019-05-11T05:08:13.140Z,11.10
2019-05-11T05:10:58.744Z,11.92
2019-05-11T05:13:33.676Z,11.04
2019-05-11T05:16:07.999Z,11.47
2019-05-11T05:18:52.289Z,11.43
2019-05-11T05:21:33.023Z,12.33
2019-05-11T05:24:07.045Z,11.69
2019-05-11T05:26:45.615Z,11.86
2019-05-11T05:29:32.787Z,12.12
2019-05-11T05:32:07.762Z,10.66
2019-05-11T05:34:46.034Z,11.66
2019-05-11T05:37:25.047Z,12.87
2019-05-11T05:40:16.356Z,11.19
2019-05-11T05:42:54.977Z,11.71
2019-05-11T05:45:33.382Z,11.71
2019-05-11T05:48:10.581Z,10.89
2019-05-11T05:50:44.591Z,11.65
2019-05-11T05:53:19.718Z,10.84
2019-05-11T05:55:59.923Z,10.47
2019-05-11T05:58:37.617Z,10.97
2019-05-11T06:01:16.222Z,10.54
2019-05-11T06:03:52.591Z,11.27
2019-05-11T06:06:27.519Z,11.24
2019-05-11T06:09:01.415Z,9.90
2019-05-11T06:11:35.061Z,10.93
2019-05-11T06:14:10.350Z,10.85
2019-05-11T06:16:45.493Z,9.87
2019-05-11T06:19:20.445Z,10.65
2019-05-11T06:21:59.862Z,9.97
2019-05-11T06:24:39.653Z,9.77
2019-05-11T06:27:14.376Z,11.29
2019-05-11T06:29:50.143Z,11.21
2019-05-11T06:32:23.878Z,10.77
2019-05-11T06:35:02.759Z,10.60
2019-05-11T06:37:37.644Z,11.05
2019-05-11T06:40:14.222Z,11.92
2019-05-11T06:42:51.863Z,11.61
2019-05-11T06:45:26.625Z,11.60
2019-05-11T06:48:00.672Z,11.51
2019-05-11T06:50:47.752Z,10.42
2019-05-11T06:53:33.257Z,12.45
2019-05-11T06:56:09.135Z,11.26
2019-05-11T06:58:45.450Z,11.31
2019-05-11T07:01:18.988Z,10.99
2019-05-11T07:03:55.884Z,12.11
2019-05-11T07:06:31.237Z,10.68
2019-05-11T07:09:08.416Z,11.85
2019-05-11T07:11:44.823Z,10.71
2019-05-11T07:14:22.847Z,10.75
2019-05-11T07:17:00.154Z,10.01
2019-05-11T07:19:36.489Z,11.69
2019-05-11T07:22:14.324Z,11.26
2019-05-11T07:24:53.371Z,11.68
2019-05-11T07:27:31.493Z,11.42
2019-05-11T07:30:06.182Z,10.64
2019-05-11T07:32:39.799Z,11.59
2019-05-11T07:35:13.632Z,11.70
2019-05-11T07:37:49.383Z,11.22
2019-05-11T07:40:23.973Z,11.96
2019-05-11T07:43:06.127Z,11.10
2019-05-11T07:45:41.942Z,11.30
2019-05-11T07:48:15.876Z,11.44
2019-05-11T07:50:49.504Z,10.93
2019-05-11T07:53:28.310Z,11.99
2019-05-11T07:56:05.092Z,11.87
2019-05-11T07:58:39.828Z,11.92
2019-05-11T08:01:18.856Z,10.46
2019-05-11T08:04:02.144Z,11.57
2019-05-11T08:06:38.923Z,10.45
2019-05-11T08:09:11.944Z,11.39
2019-05-11T08:11:58.234Z,10.81
2019-05-11T08:14:31.772Z,11.96
2019-05-11T08:17:09.533Z,11.28
2019-05-11T08:19:44.635Z,11.28
2019-05-11T08:22:22.168Z,12.77
2019-05-11T08:24:54.333Z,11.58
2019-05-11T08:27:31.882Z,12.33
2019-05-11T08:30:19.380Z,10.71
2019-05-11T08:32:54.030Z,12.11
2019-05-11T08:35:31.636Z,11.97
2019-05-11T08:38:08.646Z,11.63
2019-05-11T08:40:48.703Z,12.01
2019-05-11T08:43:25.147Z,12.35
2019-05-11T08:46:02.337Z,12.11
2019-05-11T08:48:38.965Z,12.26
2019-05-11T08:54:12.324Z,11.33
2019-05-11T08:56:48.680Z,13.32
2019-05-11T08:59:28.043Z,13.72
2019-05-11T09:02:08.859Z,13.25
2019-05-11T09:04:48.403Z,14.15
2019-05-11T09:07:23.883Z,13.12
2019-05-11T09:10:00.719Z,13.35
2019-05-11T09:12:42.009Z,14.45
2019-05-11T09:15:32.445Z,14.91
2019-05-11T09:18:01.941Z,14.15
2019-05-11T09:20:43.071Z,13.97
2019-05-11T09:23:33.652Z,14.26
2019-05-11T09:26:05.690Z,14.34
2019-05-11T09:28:43.516Z,14.70
2019-05-11T09:31:30.100Z,16.00
2019-05-11T09:34:09.937Z,15.44
2019-05-11T09:36:47.819Z,12.86
2019-05-11T09:39:31.288Z,13.96
2019-05-11T09:42:17.785Z,14.88
2019-05-11T09:44:53.013Z,14.77
2019-05-11T09:47:33.353Z,12.91
2019-05-11T09:50:11.323Z,14.86
2019-05-11T09:52:54.427Z,14.61
2019-05-11T09:55:29.835Z,14.10
2019-05-11T09:58:08.460Z,15.66
2019-05-11T10:00:55.330Z,15.19
2019-05-11T10:03:30.213Z,15.31
2019-05-11T10:06:10.908Z,14.99
2019-05-11T10:11:40.921Z,15.71
2019-05-11T10:17:11.586Z,16.62
2019-05-11T10:19:50.054Z,16.31
2019-05-11T10:22:29.647Z,15.44
2019-05-11T10:25:08.971Z,15.94
2019-05-11T10:27:57.758Z,15.98
2019-05-11T10:30:34.989Z,14.24
2019-05-11T10:33:18.824Z,16.08
2019-05-11T10:35:53.534Z,15.22
2019-05-11T10:38:29.244Z,16.12
2019-05-11T10:41:04.721Z,15.83
2019-05-11T10:43:39.561Z,16.08
2019-05-11T10:46:23.752Z,15.35
2019-05-11T10:48:59.103Z,16.49
2019-05-11T10:51:49.208Z,16.15
2019-05-11T10:54:40.728Z,15.60
2019-05-11T10:57:19.108Z,15.41
2019-05-11T10:59:54.932Z,16.23
2019-05-11T11:02:31.759Z,16.25
2019-05-11T11:05:12.437Z,15.89
2019-05-11T11:07:48.202Z,16.82
2019-05-11T11:10:24.072Z,17.07
2019-05-11T11:13:08.605Z,17.51
2019-05-11T11:15:48.653Z,17.99
2019-05-11T11:18:24.519Z,17.08
2019-05-11T11:21:01.563Z,18.10
2019-05-11T11:23:38.366Z,18.25
2019-05-11T11:26:19.761Z,17.34
2019-05-11T11:29:01.579Z,18.64
2019-05-11T11:31:47.965Z,19.88
2019-05-11T11:34:23.799Z,19.33
2019-05-11T11:37:09.386Z,19.19
2019-05-11T11:39:44.805Z,20.50
2019-05-11T11:42:24.009Z,19.94
2019-05-11T11:45:01.768Z,19.93
2019-05-11T11:47:39.470Z,19.01
2019-05-11T11:50:17.974Z,20.13
2019-05-11T11:52:52.599Z,19.65
2019-05-11T11:55:28.993Z,20.56
2019-05-11T11:58:03.448Z,20.53
2019-05-11T12:00:39.375Z,21.72
2019-05-11T12:03:24.953Z,22.03
2019-05-11T12:06:08.749Z,21.47
2019-05-11T12:08:43.298Z,21.28
2019-05-11T12:11:19.738Z,21.40
2019-05-11T12:13:53.799Z,21.80
2019-05-11T12:16:29.129Z,23.78
2019-05-11T12:19:05.284Z,23.97
2019-05-11T12:21:40.109Z,23.91
2019-05-11T12:24:24.839Z,23.97
2019-05-11T12:27:01.172Z,24.40
2019-05-11T12:29:35.332Z,22.88
2019-05-11T12:32:14.186Z,22.11
2019-05-11T12:34:49.672Z,26.67
2019-05-11T12:37:24.459Z,25.71
2019-05-11T12:40:03.864Z,25.47
2019-05-11T12:42:43.366Z,23.16
2019-05-11T12:45:26.928Z,23.47
2019-05-11T12:48:01.121Z,22.84
2019-05-11T12:50:38.299Z,23.23
2019-05-11T12:53:28.470Z,22.04
2019-05-11T12:56:04.289Z,23.12
2019-05-11T12:58:39.854Z,23.15
2019-05-11T13:01:19.037Z,23.62
2019-05-11T13:03:57.919Z,23.89
2019-05-11T13:06:32.715Z,24.30
2019-05-11T13:09:11.315Z,25.08
2019-05-11T13:11:45.544Z,25.79
2019-05-11T13:14:20.680Z,26.07
2019-05-11T13:17:03.474Z,26.98
2019-05-11T13:19:45.438Z,27.44
2019-05-11T13:22:22.452Z,27.10
2019-05-11T13:25:01.279Z,28.86
2019-05-11T13:27:43.810Z,28.04
2019-05-11T13:30:18.383Z,28.22
2019-05-11T13:33:00.082Z,29.25
2019-05-11T13:35:37.539Z,29.61
2019-05-11T13:38:23.880Z,29.64
2019-05-11T13:43:54.802Z,30.27
2019-05-11T13:46:28.777Z,30.75
2019-05-11T13:49:05.578Z,31.88
2019-05-11T13:51:41.218Z,31.49
2019-05-11T13:54:18.391Z,31.92
2019-05-11T13:56:54.652Z,32.19
2019-05-11T13:59:32.832Z,31.86
2019-05-11T14:02:10.817Z,32.20
2019-05-11T14:04:44.368Z,32.31
2019-05-11T14:07:19.845Z,31.55
2019-05-11T14:09:58.916Z,31.47
2019-05-11T14:12:33.811Z,31.97
2019-05-11T14:15:09.415Z,31.51
2019-05-11T14:17:44.260Z,31.11
2019-05-11T14:20:29.124Z,30.77
2019-05-11T14:23:07.725Z,31.77
2019-05-11T14:25:40.856Z,31.49
2019-05-11T14:28:19.007Z,31.74
2019-05-11T14:30:57.891Z,31.67
2019-05-11T14:33:33.192Z,32.40
2019-05-11T14:36:08.642Z,32.32
2019-05-11T14:38:42.118Z,32.00
2019-05-11T14:41:17.952Z,32.21
2019-05-11T14:43:51.476Z,32.16
2019-05-11T14:46:27.933Z,32.45
2019-05-11T14:49:01.898Z,33.18
2019-05-11T14:51:35.709Z,32.67
2019-05-11T14:54:12.542Z,33.76
2019-05-11T14:57:03.147Z,33.49
2019-05-11T14:59:37.733Z,34.34
2019-05-11T15:02:12.089Z,33.38
2019-05-11T15:04:45.656Z,33.44
2019-05-11T15:07:21.735Z,33.86
2019-05-11T15:09:55.741Z,34.10
2019-05-11T15:12:32.384Z,34.48
2019-05-11T15:15:13.688Z,34.49
2019-05-11T15:17:49.379Z,35.29
2019-05-11T15:20:28.542Z,34.59
2019-05-11T15:23:04.155Z,35.64
2019-05-11T15:25:38.771Z,34.71
2019-05-11T15:28:13.568Z,34.89
2019-05-11T15:30:48.298Z,34.51
2019-05-11T15:33:23.062Z,34.96
2019-05-11T15:35:58.403Z,34.68
2019-05-11T15:38:34.753Z,34.24
2019-05-11T15:41:11.090Z,34.73
2019-05-11T15:43:47.735Z,34.58
2019-05-11T15:46:21.333Z,34.78
2019-05-11T15:49:03.104Z,34.56
2019-05-11T15:51:38.296Z,35.23
2019-05-11T15:57:01.590Z,34.46
2019-05-11T15:59:38.715Z,35.12
2019-05-11T16:02:12.195Z,35.27
2019-05-11T16:04:49.306Z,36.14
2019-05-11T16:07:24.942Z,36.54
2019-05-11T16:10:00.861Z,36.84
2019-05-11T16:12:34.539Z,36.87
2019-05-11T16:15:10.282Z,37.34
2019-05-11T16:17:44.003Z,37.57
2019-05-11T16:20:18.702Z,38.89
2019-05-11T16:22:52.906Z,38.29
2019-05-11T16:25:28.069Z,38.56
2019-05-11T16:28:02.199Z,38.82
2019-05-11T16:30:37.851Z,38.06
2019-05-11T16:33:11.267Z,38.35
2019-05-11T16:35:46.238Z,38.59
2019-05-11T16:38:20.028Z,39.62
2019-05-11T16:40:53.883Z,39.65
2019-05-11T16:43:28.185Z,40.08
2019-05-11T16:46:01.842Z,40.59
2019-05-11T16:48:38.746Z,40.67
2019-05-11T16:51:12.860Z,40.02
2019-05-11T16:53:49.348Z,39.81
2019-05-11T16:56:23.012Z,39.30
2019-05-11T16:58:58.770Z,39.54
2019-05-11T17:01:32.356Z,38.85
2019-05-11T17:04:06.615Z,38.93
2019-05-11T17:06:40.454Z,39.29
2019-05-11T17:09:14.227Z,38.92
2019-05-11T17:11:48.956Z,39.07
2019-05-11T17:14:22.896Z,38.26
2019-05-11T17:16:58.597Z,38.07
2019-05-11T17:19:42.958Z,38.17
2019-05-11T17:22:08.305Z,38.75
2019-05-11T17:24:42.345Z,38.25
2019-05-11T17:27:18.366Z,38.50
2019-05-11T17:29:52.674Z,39.04
2019-05-11T17:32:26.355Z,38.92
2019-05-11T17:35:01.512Z,39.37
2019-05-11T17:37:35.025Z,38.99
2019-05-11T17:40:09.859Z,38.96
2019-05-11T17:42:44.211Z,39.30
2019-05-11T17:45:18.868Z,38.98
2019-05-11T17:47:52.868Z,39.18
2019-05-11T17:50:28.446Z,39.43
2019-05-11T17:53:02.608Z,39.31
2019-05-11T17:55:38.245Z,40.04
2019-05-11T17:58:12.439Z,40.13
2019-05-11T18:00:48.039Z,39.91
2019-05-11T18:03:21.783Z,39.37
2019-05-11T18:05:55.535Z,39.63
2019-05-11T18:08:30.872Z,39.96
2019-05-11T18:11:04.524Z,40.43
2019-05-11T18:13:39.101Z,40.25
2019-05-11T18:16:12.727Z,41.07
2019-05-11T18:18:48.306Z,41.11
2019-05-11T18:21:21.397Z,41.15
2019-05-11T18:23:55.440Z,40.80
2019-05-11T18:26:29.106Z,40.68
2019-05-11T18:29:03.013Z,40.44
2019-05-11T18:31:38.436Z,40.35
2019-05-11T18:34:12.778Z,40.83
2019-05-11T18:36:48.419Z,41.79
2019-05-11T18:39:21.364Z,41.89
2019-05-11T18:41:55.099Z,41.93
2019-05-11T18:44:28.966Z,42.20
2019-05-11T18:47:04.065Z,41.54
2019-05-11T18:49:39.002Z,41.84
2019-05-11T18:52:14.853Z,41.23
2019-05-11T18:54:49.382Z,41.96
2019-05-11T18:57:23.754Z,42.31
2019-05-11T18:59:58.720Z,42.09
2019-05-11T19:02:33.880Z,41.66
2019-05-11T19:05:10.243Z,42.26
2019-05-11T19:07:43.886Z,42.64
2019-05-11T19:10:19.113Z,42.99
2019-05-11T19:12:52.891Z,42.81
2019-05-11T19:15:27.210Z,42.95
2019-05-11T19:18:02.223Z,42.31
2019-05-11T19:20:45.142Z,42.56
2019-05-11T19:23:11.035Z,42.17
2019-05-11T19:25:44.636Z,43.16
2019-05-11T19:28:18.640Z,42.94
2019-05-11T19:30:52.406Z,42.46
2019-05-11T19:33:27.737Z,42.97
2019-05-11T19:36:01.230Z,42.87
2019-05-11T19:38:38.232Z,42.29
2019-05-11T19:41:13.360Z,42.81
2019-05-11T19:43:48.636Z,42.60
2019-05-11T19:46:22.627Z,42.52
2019-05-11T19:48:57.969Z,42.52
2019-05-11T19:51:31.576Z,42.96
2019-05-11T19:54:05.356Z,43.58
2019-05-11T19:56:38.911Z,43.67
2019-05-11T19:59:14.794Z,44.10
2019-05-11T20:01:50.073Z,44.33
2019-05-11T20:04:23.751Z,44.15
2019-05-11T20:06:58.210Z,44.58
2019-05-11T20:09:32.286Z,44.99
2019-05-11T20:12:05.960Z,45.92
2019-05-11T20:14:40.228Z,45.36
2019-05-11T20:17:14.003Z,45.59
2019-05-11T20:19:49.202Z,46.46
2019-05-11T20:22:22.855Z,46.61
2019-05-11T20:24:58.047Z,46.12
2019-05-11T20:27:31.363Z,46.74
2019-05-11T20:30:05.859Z,47.08
2019-05-11T20:32:39.464Z,46.99
2019-05-11T20:35:13.617Z,46.89
2019-05-11T20:37:47.610Z,47.82
2019-05-11T20:40:21.883Z,48.32
2019-05-11T20:42:55.530Z,48.17
2019-05-11T20:45:29.366Z,48.21
2019-05-11T20:48:03.104Z,48.00
2019-05-11T20:50:37.844Z,48.07
2019-05-11T20:53:11.860Z,48.11
2019-05-11T20:55:47.802Z,47.88
2019-05-11T20:58:21.920Z,47.95
2019-05-11T21:00:56.031Z,49.00
2019-05-11T21:03:31.200Z,48.93
2019-05-11T21:06:08.045Z,49.01
2019-05-11T21:08:41.640Z,50.01
2019-05-11T21:11:17.900Z,50.29
2019-05-11T21:13:50.408Z,50.00
2019-05-11T21:16:24.063Z,51.04
2019-05-11T21:18:57.956Z,49.44
2019-05-11T21:21:45.181Z,49.22
2019-05-11T21:24:08.385Z,48.38
2019-05-11T21:26:41.560Z,47.83
2019-05-11T21:29:15.136Z,47.78
2019-05-11T21:31:49.983Z,47.46
2019-05-11T21:34:23.754Z,46.68
2019-05-11T21:36:58.854Z,45.65
2019-05-11T21:39:34.314Z,46.37
2019-05-11T21:42:08.008Z,46.91
2019-05-11T21:44:43.866Z,46.61
2019-05-11T21:47:18.323Z,46.37
2019-05-11T21:49:53.858Z,46.62
2019-05-11T21:52:28.735Z,45.53
2019-05-11T21:55:02.591Z,46.00
2019-05-11T21:57:36.639Z,45.47
2019-05-11T22:00:12.102Z,44.72
2019-05-11T22:02:48.597Z,45.31
2019-05-11T22:05:22.041Z,45.41
2019-05-11T22:07:58.108Z,45.23
2019-05-11T22:10:31.026Z,44.97
2019-05-11T22:13:05.028Z,44.82
2019-05-11T22:15:40.158Z,44.41
2019-05-11T22:18:28.232Z,45.01
2019-05-11T22:20:49.179Z,44.93
2019-05-11T22:23:22.956Z,44.84
2019-05-11T22:25:58.724Z,44.97
2019-05-11T22:28:38.824Z,43.60
2019-05-11T22:31:29.227Z,44.26
2019-05-11T22:34:02.708Z,44.78
2019-05-11T22:36:38.086Z,44.17
2019-05-11T22:39:11.639Z,43.67
2019-05-11T22:41:45.124Z,43.83
2019-05-11T22:44:19.640Z,44.47
2019-05-11T22:46:53.572Z,45.66
2019-05-11T22:49:28.819Z,43.76
2019-05-11T22:52:03.754Z,43.77
2019-05-11T22:54:40.123Z,42.68
2019-05-11T22:57:13.761Z,42.85
2019-05-11T22:59:47.526Z,43.42
2019-05-11T23:02:21.139Z,44.09
2019-05-11T23:04:55.032Z,42.92
2019-05-11T23:07:28.842Z,42.42
2019-05-11T23:10:03.741Z,39.36
2019-05-11T23:12:38.277Z,38.71
2019-05-11T23:15:12.613Z,38.25
2019-05-11T23:17:50.084Z,37.60
2019-05-11T23:20:25.281Z,36.61
2019-05-11T23:23:01.476Z,35.72
2019-05-11T23:25:35.618Z,34.72
2019-05-11T23:28:09.296Z,35.33
2019-05-11T23:30:42.864Z,34.48
2019-05-11T23:33:18.291Z,33.91
2019-05-11T23:35:51.435Z,34.84
2019-05-11T23:38:28.067Z,35.04
2019-05-11T23:41:00.751Z,35.04
2019-05-11T23:43:34.276Z,35.11
2019-05-11T23:46:09.179Z,35.09
2019-05-11T23:48:45.745Z,34.29
2019-05-11T23:51:18.803Z,34.47
2019-05-11T23:53:52.576Z,33.46
2019-05-11T23:56:28.213Z,33.49
2019-05-11T23:59:03.420Z,34.25
