createdAt,value
2019-02-20T00:00:02.904Z,60.00
2019-02-20T00:02:32.252Z,59.90
2019-02-20T00:05:01.588Z,59.60
2019-02-20T00:07:30.956Z,59.00
2019-02-20T00:10:00.380Z,58.60
2019-02-20T00:12:30.276Z,58.50
2019-02-20T00:14:59.569Z,58.40
2019-02-20T00:17:28.926Z,58.20
2019-02-20T00:19:58.242Z,58.20
2019-02-20T00:22:27.532Z,58.40
2019-02-20T00:24:56.885Z,58.40
2019-02-20T00:27:26.204Z,58.40
2019-02-20T00:29:55.535Z,58.20
2019-02-20T00:32:24.820Z,58.00
2019-02-20T00:34:54.228Z,58.20
2019-02-20T00:37:23.524Z,58.30
2019-02-20T00:39:52.803Z,58.10
2019-02-20T00:42:22.195Z,58.50
2019-02-20T00:44:59.570Z,58.70
2019-02-20T00:47:51.368Z,58.90
2019-02-20T00:50:21.900Z,58.90
2019-02-20T00:52:59.385Z,59.20
2019-02-20T00:55:28.670Z,59.20
2019-02-20T00:57:57.985Z,59.40
2019-02-20T01:00:27.308Z,59.50
2019-02-20T01:02:56.628Z,59.60
2019-02-20T01:05:25.930Z,59.90
2019-02-20T01:07:55.336Z,60.20
2019-02-20T01:10:24.783Z,60.70
2019-02-20T01:12:54.140Z,60.90
2019-02-20T01:15:23.493Z,62.00
2019-02-20T01:17:52.812Z,62.00
2019-02-20T01:20:25.589Z,62.20
2019-02-20T01:22:59.847Z,62.60
2019-02-20T01:25:25.913Z,63.30
2019-02-20T01:27:55.243Z,63.40
2019-02-20T01:30:24.526Z,63.60
2019-02-20T01:32:53.840Z,63.60
2019-02-20T01:35:23.123Z,63.90
2019-02-20T01:37:52.450Z,64.00
2019-02-20T01:40:21.728Z,64.10
2019-02-20T01:42:51.024Z,63.70
2019-02-20T01:45:20.356Z,63.70
2019-02-20T01:47:49.791Z,63.50
2019-02-20T01:50:19.144Z,63.50
2019-02-20T01:52:48.416Z,63.90
2019-02-20T01:55:17.700Z,63.60
2019-02-20T01:57:47.101Z,63.70
2019-02-20T02:00:16.516Z,64.10
2019-02-20T02:02:45.900Z,64.30
2019-02-20T02:05:16.044Z,64.30
2019-02-20T02:07:46.048Z,64.20
2019-02-20T02:10:15.432Z,65.20
2019-02-20T02:12:44.766Z,65.40
2019-02-20T02:15:20.593Z,64.10
2019-02-20T02:17:45.484Z,64.10
2019-02-20T02:20:14.781Z,66.10
2019-02-20T02:22:44.159Z,65.80
2019-02-20T02:25:13.441Z,66.00
2019-02-20T02:27:42.724Z,66.10
2019-02-20T02:30:12.934Z,65.90
2019-02-20T02:32:42.240Z,65.50
2019-02-20T02:35:11.569Z,65.10
2019-02-20T02:37:40.972Z,65.10
2019-02-20T02:40:10.344Z,64.50
2019-02-20T02:42:39.728Z,65.60
2019-02-20T02:45:09.090Z,65.50
2019-02-20T02:47:38.449Z,65.70
2019-02-20T02:50:08.220Z,64.90
2019-02-20T02:52:37.510Z,65.90
2019-02-20T02:55:06.825Z,66.70
2019-02-20T02:57:36.103Z,66.80
2019-02-20T03:00:06.933Z,66.70
2019-02-20T03:02:36.230Z,66.50
2019-02-20T03:05:06.384Z,66.40
2019-02-20T03:07:35.716Z,65.90
2019-02-20T03:10:05.612Z,65.70
2019-02-20T03:12:34.893Z,65.50
2019-02-20T03:15:04.976Z,65.50
2019-02-20T03:17:34.265Z,65.00
2019-02-20T03:20:03.636Z,65.10
2019-02-20T03:22:32.933Z,64.90
2019-02-20T03:25:02.253Z,64.90
2019-02-20T03:27:31.626Z,64.70
2019-02-20T03:30:00.929Z,64.40
2019-02-20T03:32:30.259Z,65.00
2019-02-20T03:34:59.618Z,64.00
2019-02-20T03:37:28.939Z,63.80
2019-02-20T03:39:58.351Z,63.70
2019-02-20T03:42:27.630Z,64.10
2019-02-20T03:44:56.913Z,64.50
2019-02-20T03:47:26.249Z,64.60
2019-02-20T03:49:55.580Z,64.10
2019-02-20T03:52:24.878Z,64.10
2019-02-20T03:54:54.300Z,64.90
2019-02-20T03:57:24.288Z,63.50
2019-02-20T03:59:53.741Z,63.40
2019-02-20T04:02:23.020Z,63.60
2019-02-20T04:04:52.383Z,64.00
2019-02-20T04:07:21.716Z,64.20
2019-02-20T04:09:52.021Z,65.20
2019-02-20T04:12:21.743Z,68.00
2019-02-20T04:14:51.014Z,68.60
2019-02-20T04:17:20.333Z,69.10
2019-02-20T04:19:49.667Z,68.90
2019-02-20T04:22:19.000Z,69.30
2019-02-20T04:24:48.325Z,69.80
2019-02-20T04:27:18.451Z,69.90
2019-02-20T04:29:47.797Z,69.10
2019-02-20T04:32:17.092Z,69.00
2019-02-20T04:34:46.373Z,68.90
2019-02-20T04:37:15.710Z,69.70
2019-02-20T04:39:45.200Z,70.10
2019-02-20T04:42:14.492Z,70.40
2019-02-20T04:44:43.892Z,70.90
2019-02-20T04:47:13.197Z,70.90
2019-02-20T04:49:42.484Z,71.20
2019-02-20T04:52:11.819Z,71.30
2019-02-20T04:54:41.098Z,72.50
2019-02-20T04:57:10.431Z,73.10
2019-02-20T04:59:39.717Z,73.40
2019-02-20T05:02:09.049Z,73.60
2019-02-20T05:04:38.384Z,73.60
2019-02-20T05:07:07.703Z,74.00
2019-02-20T05:09:39.484Z,74.20
2019-02-20T05:12:08.047Z,74.00
2019-02-20T05:14:37.369Z,74.40
2019-02-20T05:17:06.698Z,74.80
2019-02-20T05:19:36.141Z,74.80
2019-02-20T05:22:05.416Z,75.00
2019-02-20T05:24:34.717Z,74.60
2019-02-20T05:27:04.082Z,75.10
2019-02-20T05:29:33.366Z,75.30
2019-02-20T05:32:02.692Z,75.60
2019-02-20T05:34:32.017Z,75.30
2019-02-20T05:37:01.402Z,74.80
2019-02-20T05:39:30.692Z,74.10
2019-02-20T05:41:59.970Z,74.90
2019-02-20T05:44:29.504Z,74.20
2019-02-20T05:46:58.804Z,74.20
2019-02-20T05:49:28.120Z,73.60
2019-02-20T05:51:57.401Z,73.90
2019-02-20T05:54:34.109Z,73.50
2019-02-20T05:56:57.787Z,73.70
2019-02-20T05:59:27.096Z,74.00
2019-02-20T06:01:56.464Z,73.90
2019-02-20T06:04:25.731Z,74.10
2019-02-20T06:06:55.012Z,74.30
2019-02-20T06:09:24.822Z,74.30
2019-02-20T06:11:54.714Z,74.80
2019-02-20T06:14:24.037Z,76.10
2019-02-20T06:16:53.334Z,76.30
2019-02-20T06:19:22.703Z,76.60
2019-02-20T06:21:52.008Z,76.50
2019-02-20T06:24:21.286Z,77.00
2019-02-20T06:26:50.681Z,77.10
2019-02-20T06:29:19.964Z,77.00
2019-02-20T06:31:49.299Z,75.50
2019-02-20T06:34:18.768Z,77.20
2019-02-20T06:36:48.118Z,77.50
2019-02-20T06:39:17.415Z,77.80
2019-02-20T06:41:46.704Z,77.30
2019-02-20T06:44:16.052Z,76.20
2019-02-20T06:46:45.369Z,76.20
2019-02-20T06:49:14.696Z,76.90
2019-02-20T06:51:44.025Z,77.20
2019-02-20T06:54:13.301Z,77.50
2019-02-20T06:56:42.613Z,77.60
2019-02-20T06:59:13.015Z,78.10
2019-02-20T07:01:43.437Z,80.20
2019-02-20T07:04:13.829Z,80.40
2019-02-20T07:07:10.440Z,80.40
2019-02-20T07:10:32.184Z,79.50
2019-02-20T07:13:39.261Z,81.00
2019-02-20T07:16:35.351Z,80.80
2019-02-20T07:19:17.004Z,80.30
2019-02-20T07:22:09.353Z,79.90
2019-02-20T07:25:34.389Z,79.70
2019-02-20T07:28:57.096Z,80.50
2019-02-20T07:31:26.391Z,79.50
2019-02-20T07:33:55.785Z,79.10
2019-02-20T07:36:25.204Z,79.30
2019-02-20T07:38:54.546Z,79.20
2019-02-20T07:41:24.000Z,79.00
2019-02-20T07:43:53.346Z,78.80
2019-02-20T07:46:23.739Z,78.90
2019-02-20T07:48:53.207Z,79.00
2019-02-20T07:51:22.612Z,78.80
2019-02-20T07:53:53.008Z,78.40
2019-02-20T07:56:24.050Z,78.60
2019-02-20T07:58:53.448Z,78.80
2019-02-20T08:01:22.762Z,78.50
2019-02-20T08:03:52.184Z,78.00
2019-02-20T08:06:21.530Z,77.90
2019-02-20T08:08:50.958Z,77.80
2019-02-20T08:11:20.321Z,78.00
2019-02-20T08:13:49.692Z,78.10
2019-02-20T08:16:19.048Z,77.70
2019-02-20T08:18:48.496Z,77.70
2019-02-20T08:21:17.857Z,77.20
2019-02-20T08:23:47.184Z,77.10
2019-02-20T08:26:16.550Z,77.20
2019-02-20T08:28:45.988Z,76.80
2019-02-20T08:31:15.265Z,76.50
2019-02-20T08:33:44.579Z,75.90
2019-02-20T08:36:13.990Z,75.60
2019-02-20T08:38:43.255Z,75.10
2019-02-20T08:41:12.597Z,75.20
2019-02-20T08:43:41.993Z,75.20
2019-02-20T08:46:11.368Z,74.80
2019-02-20T08:48:40.812Z,74.30
2019-02-20T08:51:10.185Z,74.10
2019-02-20T08:53:39.608Z,73.30
2019-02-20T08:56:08.991Z,73.70
2019-02-20T08:58:38.353Z,73.30
2019-02-20T09:01:07.704Z,72.80
2019-02-20T09:03:37.108Z,72.40
2019-02-20T09:06:06.475Z,71.90
2019-02-20T09:08:35.822Z,71.40
2019-02-20T09:11:05.274Z,70.80
2019-02-20T09:13:34.595Z,70.90
2019-02-20T09:16:04.012Z,70.30
2019-02-20T09:18:33.420Z,69.90
2019-02-20T09:21:02.717Z,69.60
2019-02-20T09:23:32.079Z,69.70
2019-02-20T09:26:01.433Z,69.70
2019-02-20T09:28:30.816Z,69.60
2019-02-20T09:31:00.128Z,69.00
2019-02-20T09:33:29.429Z,68.00
2019-02-20T09:35:58.835Z,67.50
2019-02-20T09:38:28.188Z,67.00
2019-02-20T09:40:58.547Z,66.20
2019-02-20T09:43:27.916Z,65.00
2019-02-20T09:45:58.292Z,65.50
2019-02-20T09:48:27.692Z,64.10
2019-02-20T09:50:57.096Z,63.90
2019-02-20T09:53:26.446Z,64.60
2019-02-20T09:55:55.759Z,63.70
2019-02-20T09:58:26.212Z,63.90
2019-02-20T10:00:55.584Z,62.90
2019-02-20T10:03:24.912Z,61.60
2019-02-20T10:05:54.297Z,60.50
2019-02-20T10:08:23.628Z,61.60
2019-02-20T10:10:52.916Z,61.80
2019-02-20T10:13:22.260Z,61.10
2019-02-20T10:15:51.557Z,60.80
2019-02-20T10:18:20.884Z,59.90
2019-02-20T10:20:50.165Z,58.90
2019-02-20T10:23:19.570Z,58.80
2019-02-20T10:25:49.972Z,58.30
2019-02-20T10:28:19.373Z,58.70
2019-02-20T10:30:48.732Z,57.70
2019-02-20T10:33:18.321Z,56.90
2019-02-20T10:35:48.657Z,56.00
2019-02-20T10:38:18.004Z,57.00
2019-02-20T10:40:47.361Z,55.60
2019-02-20T10:43:16.732Z,55.60
2019-02-20T10:45:48.064Z,54.70
2019-02-20T10:48:17.482Z,53.60
2019-02-20T10:50:46.845Z,53.80
2019-02-20T10:53:16.264Z,54.40
2019-02-20T10:55:45.681Z,54.90
2019-02-20T10:58:15.088Z,54.50
2019-02-20T11:00:44.485Z,54.40
2019-02-20T11:03:13.798Z,54.20
2019-02-20T11:05:43.380Z,54.30
2019-02-20T11:08:12.752Z,54.00
2019-02-20T11:10:42.184Z,53.60
2019-02-20T11:13:11.540Z,53.90
2019-02-20T11:15:40.884Z,53.00
2019-02-20T11:18:10.296Z,52.40
2019-02-20T11:20:48.109Z,51.80
2019-02-20T11:23:10.864Z,51.30
2019-02-20T11:25:40.196Z,51.30
2019-02-20T11:28:10.549Z,51.70
2019-02-20T11:30:40.478Z,51.30
2019-02-20T11:33:09.840Z,51.10
2019-02-20T11:35:39.185Z,51.90
2019-02-20T11:38:08.541Z,50.10
2019-02-20T11:40:37.904Z,50.50
2019-02-20T11:43:07.264Z,48.60
2019-02-20T11:45:36.700Z,48.60
2019-02-20T11:48:06.190Z,49.20
2019-02-20T11:50:36.476Z,49.50
2019-02-20T11:53:05.982Z,49.40
2019-02-20T11:55:35.279Z,48.40
2019-02-20T11:58:04.600Z,48.70
2019-02-20T12:00:33.944Z,46.10
2019-02-20T12:03:03.237Z,45.30
2019-02-20T12:05:32.648Z,45.70
2019-02-20T12:08:02.070Z,46.30
2019-02-20T12:10:31.395Z,46.50
2019-02-20T12:13:01.033Z,47.30
2019-02-20T12:15:31.478Z,47.10
2019-02-20T12:18:01.015Z,47.50
2019-02-20T12:20:30.675Z,46.00
2019-02-20T12:23:00.097Z,45.40
2019-02-20T12:25:29.509Z,44.40
2019-02-20T12:27:58.888Z,44.30
2019-02-20T12:30:28.265Z,43.70
2019-02-20T12:32:57.595Z,43.90
2019-02-20T12:35:26.937Z,39.60
2019-02-20T12:37:56.236Z,40.60
2019-02-20T12:40:25.596Z,39.70
2019-02-20T12:42:55.016Z,39.20
2019-02-20T12:45:24.398Z,38.00
2019-02-20T12:47:53.863Z,37.80
2019-02-20T12:50:24.787Z,37.30
2019-02-20T12:52:54.784Z,37.00
2019-02-20T12:55:24.116Z,37.70
2019-02-20T12:57:53.422Z,37.50
2019-02-20T13:00:24.172Z,36.70
2019-02-20T13:02:53.511Z,36.10
2019-02-20T13:05:23.010Z,34.20
2019-02-20T13:07:52.336Z,34.60
2019-02-20T13:10:21.620Z,33.80
2019-02-20T13:12:50.910Z,33.80
2019-02-20T13:15:20.248Z,37.10
2019-02-20T13:17:49.542Z,38.00
2019-02-20T13:20:18.944Z,38.40
2019-02-20T13:22:48.243Z,38.90
2019-02-20T13:25:17.700Z,39.40
2019-02-20T13:27:47.081Z,39.60
2019-02-20T13:30:16.468Z,40.10
2019-02-20T13:32:45.761Z,37.80
2019-02-20T13:35:15.075Z,38.90
2019-02-20T13:37:44.478Z,37.10
2019-02-20T13:40:14.172Z,37.90
2019-02-20T13:42:43.498Z,36.60
2019-02-20T13:45:12.844Z,34.10
2019-02-20T13:47:42.235Z,35.10
2019-02-20T13:50:13.210Z,34.20
2019-02-20T13:52:51.788Z,32.90
2019-02-20T13:55:14.456Z,33.90
2019-02-20T13:57:43.932Z,34.10
2019-02-20T14:00:14.283Z,34.40
2019-02-20T14:02:43.675Z,35.60
2019-02-20T14:05:13.069Z,36.00
2019-02-20T14:07:43.236Z,35.60
2019-02-20T14:10:13.793Z,36.50
2019-02-20T14:12:43.193Z,36.50
2019-02-20T14:15:13.012Z,36.50
2019-02-20T14:17:42.391Z,36.10
2019-02-20T14:20:12.232Z,37.40
2019-02-20T14:22:42.536Z,38.50
2019-02-20T14:25:12.386Z,38.80
2019-02-20T14:27:41.884Z,38.80
2019-02-20T14:30:11.756Z,39.70
2019-02-20T14:32:41.156Z,39.80
2019-02-20T14:35:11.420Z,40.90
2019-02-20T14:37:41.684Z,41.20
2019-02-20T14:40:11.102Z,41.40
2019-02-20T14:42:40.510Z,42.40
2019-02-20T14:45:10.868Z,43.70
2019-02-20T14:47:40.317Z,44.50
2019-02-20T14:50:10.169Z,44.40
2019-02-20T14:52:39.766Z,44.60
2019-02-20T14:55:09.185Z,44.90
2019-02-20T14:57:38.626Z,45.50
2019-02-20T15:00:09.128Z,45.90
2019-02-20T15:02:38.600Z,46.50
2019-02-20T15:05:08.414Z,46.70
2019-02-20T15:07:38.574Z,47.30
2019-02-20T15:10:08.425Z,47.20
2019-02-20T15:12:37.776Z,47.00
2019-02-20T15:15:10.481Z,46.90
2019-02-20T15:17:39.422Z,47.10
2019-02-20T15:20:08.981Z,46.90
2019-02-20T15:22:40.086Z,47.00
2019-02-20T15:25:10.068Z,47.40
2019-02-20T15:27:39.596Z,48.10
2019-02-20T15:30:12.284Z,48.60
2019-02-20T15:32:42.083Z,49.00
2019-02-20T15:35:12.029Z,49.20
2019-02-20T15:37:41.541Z,49.30
2019-02-20T15:40:10.965Z,49.60
2019-02-20T15:42:40.447Z,50.00
2019-02-20T15:45:10.424Z,50.40
2019-02-20T15:47:39.829Z,50.70
2019-02-20T15:50:10.067Z,51.30
2019-02-20T15:52:39.816Z,51.90
2019-02-20T15:55:11.410Z,52.10
2019-02-20T15:57:40.867Z,52.20
2019-02-20T16:00:12.058Z,52.40
2019-02-20T16:02:41.437Z,52.90
2019-02-20T16:05:10.962Z,53.30
2019-02-20T16:07:40.425Z,53.60
2019-02-20T16:10:10.514Z,54.20
2019-02-20T16:12:39.936Z,54.40
2019-02-20T16:15:09.922Z,54.60
2019-02-20T16:17:40.376Z,54.50
2019-02-20T16:20:11.368Z,54.90
2019-02-20T16:22:40.822Z,55.30
2019-02-20T16:25:12.704Z,55.90
2019-02-20T16:27:47.038Z,57.20
2019-02-20T16:30:14.817Z,57.30
2019-02-20T16:32:44.288Z,57.70
2019-02-20T16:35:14.600Z,58.00
2019-02-20T16:37:44.100Z,58.30
2019-02-20T16:40:14.138Z,58.80
2019-02-20T16:42:43.520Z,59.10
2019-02-20T16:45:22.034Z,59.40
2019-02-20T16:47:51.751Z,59.80
2019-02-20T16:50:21.195Z,60.60
2019-02-20T16:52:50.706Z,60.80
2019-02-20T16:55:22.434Z,61.40
2019-02-20T16:57:56.579Z,61.70
2019-02-20T17:00:23.012Z,61.90
2019-02-20T17:02:53.228Z,62.50
2019-02-20T17:05:22.689Z,62.50
2019-02-20T17:07:52.045Z,63.00
2019-02-20T17:10:21.532Z,63.10
2019-02-20T17:12:53.416Z,63.30
2019-02-20T17:15:22.895Z,63.60
2019-02-20T17:17:53.181Z,64.20
2019-02-20T17:20:23.516Z,64.20
2019-02-20T17:22:52.893Z,64.60
2019-02-20T17:25:22.631Z,65.10
2019-02-20T17:27:52.060Z,65.60
2019-02-20T17:30:21.476Z,66.20
2019-02-20T17:32:51.543Z,66.60
2019-02-20T17:35:20.995Z,67.10
2019-02-20T17:37:50.459Z,67.00
2019-02-20T17:40:19.820Z,67.10
2019-02-20T17:42:49.264Z,66.90
2019-02-20T17:45:18.899Z,67.00
2019-02-20T17:47:49.001Z,67.10
2019-02-20T17:50:18.511Z,67.30
2019-02-20T17:52:47.924Z,67.50
2019-02-20T17:55:17.297Z,67.50
2019-02-20T17:57:46.777Z,67.70
2019-02-20T18:00:18.653Z,68.20
2019-02-20T18:02:48.065Z,68.70
2019-02-20T18:05:17.498Z,68.60
2019-02-20T18:07:51.002Z,68.60
2019-02-20T18:10:18.136Z,68.50
2019-02-20T18:12:47.562Z,68.20
2019-02-20T18:15:17.197Z,68.10
2019-02-20T18:17:46.636Z,68.00
2019-02-20T18:20:16.002Z,67.90
2019-02-20T18:22:45.940Z,68.00
2019-02-20T18:25:15.296Z,68.00
2019-02-20T18:27:44.810Z,68.20
2019-02-20T18:30:14.866Z,67.90
2019-02-20T18:32:44.249Z,68.20
2019-02-20T18:35:13.759Z,68.10
2019-02-20T18:37:43.240Z,68.20
2019-02-20T18:40:13.497Z,68.40
2019-02-20T18:42:43.946Z,68.40
2019-02-20T18:45:14.223Z,68.50
2019-02-20T18:47:44.593Z,68.50
2019-02-20T18:50:14.332Z,68.60
2019-02-20T18:52:43.756Z,68.40
2019-02-20T18:55:13.568Z,68.90
2019-02-20T18:57:42.970Z,68.70
2019-02-20T19:00:15.168Z,69.00
2019-02-20T19:02:44.656Z,69.20
2019-02-20T19:05:15.162Z,69.70
2019-02-20T19:07:44.497Z,70.00
2019-02-20T19:10:17.945Z,70.10
2019-02-20T19:13:31.225Z,70.50
2019-02-20T19:16:37.617Z,70.60
2019-02-20T19:20:01.682Z,71.00
2019-02-20T19:23:20.869Z,71.50
2019-02-20T19:26:21.804Z,70.80
2019-02-20T19:29:43.206Z,70.70
2019-02-20T19:32:48.853Z,70.90
2019-02-20T19:35:47.305Z,70.90
2019-02-20T19:38:38.507Z,70.30
2019-02-20T19:41:40.953Z,70.20
2019-02-20T19:44:31.767Z,70.20
2019-02-20T19:47:50.402Z,69.80
2019-02-20T19:50:35.582Z,70.20
2019-02-20T19:53:32.900Z,70.10
2019-02-20T19:56:47.041Z,70.40
2019-02-20T19:59:51.164Z,70.10
2019-02-20T20:03:05.020Z,69.80
2019-02-20T20:06:09.431Z,69.70
2019-02-20T20:08:48.795Z,69.30
2019-02-20T20:11:44.742Z,69.10
2019-02-20T20:14:41.071Z,69.20
2019-02-20T20:18:05.347Z,69.30
2019-02-20T20:21:23.453Z,69.50
2019-02-20T20:24:28.658Z,69.40
2019-02-20T20:27:46.712Z,70.70
2019-02-20T20:31:01.835Z,71.20
2019-02-20T20:34:07.317Z,70.90
2019-02-20T20:37:06.009Z,72.50
2019-02-20T20:39:46.013Z,73.90
2019-02-20T20:42:46.811Z,74.30
2019-02-20T20:45:53.297Z,74.20
2019-02-20T20:48:54.450Z,75.00
2019-02-20T20:52:06.055Z,76.40
2019-02-20T20:55:05.180Z,76.30
2019-02-20T20:58:27.349Z,76.30
2019-02-20T21:01:48.333Z,75.60
2019-02-20T21:04:55.764Z,75.50
2019-02-20T21:07:43.879Z,75.20
2019-02-20T21:11:00.388Z,76.60
2019-02-20T21:14:02.535Z,75.80
2019-02-20T21:17:25.019Z,75.70
2019-02-20T21:20:20.327Z,75.10
2019-02-20T21:23:30.641Z,75.30
2019-02-20T21:27:02.845Z,75.40
2019-02-20T21:30:07.664Z,75.30
2019-02-20T21:32:48.207Z,75.00
2019-02-20T21:35:58.501Z,75.10
2019-02-20T21:39:09.093Z,74.80
2019-02-20T21:41:49.299Z,74.50
2019-02-20T21:44:55.525Z,74.00
2019-02-20T21:47:48.492Z,73.80
2019-02-20T21:51:26.579Z,73.60
2019-02-20T21:54:22.038Z,73.20
2019-02-20T21:57:29.524Z,73.10
2019-02-20T22:00:42.315Z,73.30
2019-02-20T22:03:48.604Z,73.50
2019-02-20T22:06:24.260Z,73.40
2019-02-20T22:10:01.224Z,73.10
2019-02-20T22:13:03.410Z,73.40
2019-02-20T22:15:47.189Z,73.40
2019-02-20T22:18:38.288Z,73.60
2019-02-20T22:21:44.106Z,73.80
2019-02-20T22:24:39.582Z,71.50
2019-02-20T22:27:36.649Z,71.20
2019-02-20T22:30:51.605Z,70.80
2019-02-20T22:33:42.968Z,71.60
2019-02-20T22:36:37.615Z,71.90
2019-02-20T22:39:18.607Z,71.60
2019-02-20T22:42:25.717Z,71.20
2019-02-20T22:45:41.573Z,70.90
2019-02-20T22:48:45.985Z,71.00
2019-02-20T22:51:25.316Z,71.00
2019-02-20T22:54:05.394Z,71.30
2019-02-20T22:57:06.342Z,71.40
2019-02-20T23:00:20.518Z,70.60
2019-02-20T23:03:43.040Z,70.50
2019-02-20T23:06:39.980Z,70.40
2019-02-20T23:09:16.681Z,70.40
2019-02-20T23:12:14.307Z,70.30
2019-02-20T23:14:53.870Z,70.20
2019-02-20T23:17:23.619Z,71.20
2019-02-20T23:19:53.435Z,70.30
2019-02-20T23:22:22.840Z,70.90
2019-02-20T23:24:52.468Z,70.80
2019-02-20T23:27:22.849Z,72.00
2019-02-20T23:29:52.198Z,71.70
2019-02-20T23:32:21.664Z,72.30
2019-02-20T23:34:51.216Z,72.30
2019-02-20T23:37:20.622Z,71.80
2019-02-20T23:39:50.033Z,71.50
2019-02-20T23:42:20.500Z,72.00
2019-02-20T23:44:49.992Z,73.90
2019-02-20T23:47:19.410Z,73.50
2019-02-20T23:49:48.806Z,71.90
2019-02-20T23:54:55.347Z,72.60
2019-02-20T23:57:25.006Z,72.70
2019-02-20T23:59:54.702Z,73.50
