createdAt,value
2022-07-26T00:02:55.463Z,11.70
2022-07-26T00:05:57.746Z,11.66
2022-07-26T00:08:59.486Z,11.59
2022-07-26T00:12:01.217Z,11.58
2022-07-26T00:15:03.644Z,11.59
2022-07-26T00:18:05.783Z,11.61
2022-07-26T00:21:13.619Z,11.59
2022-07-26T00:24:15.329Z,11.56
2022-07-26T00:27:17.043Z,11.51
2022-07-26T00:30:18.761Z,11.44
2022-07-26T00:33:20.564Z,11.34
2022-07-26T00:36:22.342Z,11.23
2022-07-26T00:39:24.537Z,11.18
2022-07-26T00:42:26.266Z,11.17
2022-07-26T00:45:28.015Z,11.20
2022-07-26T00:48:29.770Z,11.25
2022-07-26T00:51:31.478Z,11.30
2022-07-26T00:54:33.395Z,11.34
2022-07-26T00:57:35.837Z,11.33
2022-07-26T01:00:37.467Z,11.35
2022-07-26T01:03:39.772Z,11.36
2022-07-26T01:06:41.911Z,11.36
2022-07-26T01:09:43.850Z,11.35
2022-07-26T01:12:45.922Z,11.36
2022-07-26T01:15:48.107Z,11.36
2022-07-26T01:18:51.265Z,11.34
2022-07-26T01:21:52.993Z,11.36
2022-07-26T01:24:54.732Z,11.34
2022-07-26T01:27:56.478Z,11.34
2022-07-26T01:30:58.202Z,11.36
2022-07-26T01:34:00.006Z,11.41
2022-07-26T01:37:01.918Z,11.36
2022-07-26T01:40:04.741Z,11.35
2022-07-26T01:43:08.786Z,11.38
2022-07-26T01:46:10.651Z,11.40
2022-07-26T01:49:12.439Z,11.40
2022-07-26T01:52:14.178Z,11.37
2022-07-26T01:55:15.968Z,11.36
2022-07-26T01:58:17.618Z,11.34
2022-07-26T02:01:39.696Z,11.36
2022-07-26T02:04:59.525Z,11.40
2022-07-26T02:08:01.222Z,11.44
2022-07-26T02:11:04.011Z,11.40
2022-07-26T02:14:06.062Z,11.40
2022-07-26T02:17:08.247Z,11.41
2022-07-26T02:20:10.280Z,11.42
2022-07-26T02:23:12.655Z,11.41
2022-07-26T02:26:14.327Z,11.42
2022-07-26T02:29:16.094Z,11.40
2022-07-26T02:32:17.796Z,11.35
2022-07-26T02:35:19.634Z,11.34
2022-07-26T02:41:23.168Z,11.31
2022-07-26T02:44:25.682Z,11.26
2022-07-26T02:47:27.265Z,11.18
2022-07-26T02:50:29.586Z,11.15
2022-07-26T02:53:31.298Z,11.17
2022-07-26T02:56:33.135Z,11.13
2022-07-26T02:59:34.869Z,11.13
2022-07-26T03:02:36.959Z,11.10
2022-07-26T03:05:39.103Z,11.06
2022-07-26T03:08:40.796Z,11.01
2022-07-26T03:11:42.484Z,11.01
2022-07-26T03:14:44.173Z,11.01
2022-07-26T03:17:45.911Z,11.02
2022-07-26T03:20:48.075Z,11.04
2022-07-26T03:23:49.858Z,11.03
2022-07-26T03:26:51.576Z,11.07
2022-07-26T03:29:53.250Z,11.10
2022-07-26T03:32:55.116Z,11.16
2022-07-26T03:35:56.951Z,11.08
2022-07-26T03:38:59.226Z,10.99
2022-07-26T03:42:00.907Z,10.89
2022-07-26T03:45:02.597Z,10.82
2022-07-26T03:48:04.661Z,10.62
2022-07-26T03:51:06.482Z,10.45
2022-07-26T03:54:08.439Z,10.36
2022-07-26T03:57:10.381Z,10.36
2022-07-26T04:00:12.586Z,10.37
2022-07-26T04:03:14.315Z,10.40
2022-07-26T04:06:16.361Z,10.42
2022-07-26T04:09:18.169Z,10.45
2022-07-26T04:12:19.886Z,10.50
2022-07-26T04:15:21.693Z,10.56
2022-07-26T04:18:24.805Z,10.57
2022-07-26T04:21:26.699Z,10.56
2022-07-26T04:24:28.389Z,10.52
2022-07-26T04:27:30.425Z,10.51
2022-07-26T04:30:32.241Z,10.51
2022-07-26T04:33:34.271Z,10.50
2022-07-26T04:36:36.049Z,10.49
2022-07-26T04:39:37.713Z,10.48
2022-07-26T04:42:39.404Z,10.46
2022-07-26T04:45:41.099Z,10.42
2022-07-26T04:48:42.806Z,10.39
2022-07-26T04:51:44.538Z,10.38
2022-07-26T04:54:46.204Z,10.37
2022-07-26T04:57:48.450Z,10.28
2022-07-26T05:04:11.920Z,10.18
2022-07-26T05:07:13.657Z,10.19
2022-07-26T05:10:16.366Z,10.23
2022-07-26T05:13:18.161Z,10.21
2022-07-26T05:16:31.506Z,10.17
2022-07-26T05:19:33.563Z,10.17
2022-07-26T05:22:36.200Z,10.26
2022-07-26T05:25:38.751Z,10.18
2022-07-26T05:28:40.540Z,10.12
2022-07-26T05:31:42.647Z,10.13
2022-07-26T05:34:44.414Z,10.10
2022-07-26T05:37:46.204Z,10.10
2022-07-26T05:40:50.756Z,10.17
2022-07-26T05:43:52.863Z,10.21
2022-07-26T05:46:54.588Z,10.23
2022-07-26T05:49:56.434Z,10.27
2022-07-26T05:52:58.173Z,10.32
2022-07-26T05:55:59.897Z,10.28
2022-07-26T05:59:01.659Z,10.33
2022-07-26T06:02:03.427Z,10.52
2022-07-26T06:05:05.492Z,10.50
2022-07-26T06:08:07.223Z,10.45
2022-07-26T06:11:09.195Z,10.42
2022-07-26T06:14:11.163Z,10.50
2022-07-26T06:17:13.202Z,10.48
2022-07-26T06:20:14.970Z,10.59
2022-07-26T06:23:16.851Z,10.69
2022-07-26T06:26:18.594Z,10.66
2022-07-26T06:29:20.387Z,10.59
2022-07-26T06:32:23.601Z,10.63
2022-07-26T06:35:25.507Z,10.78
2022-07-26T06:38:27.671Z,10.87
2022-07-26T06:41:29.455Z,10.89
2022-07-26T06:44:31.175Z,10.82
2022-07-26T06:47:33.031Z,10.79
2022-07-26T06:50:34.844Z,10.80
2022-07-26T06:53:37.053Z,10.79
2022-07-26T06:56:38.782Z,10.80
2022-07-26T06:59:40.541Z,10.85
2022-07-26T07:02:42.248Z,10.90
2022-07-26T07:05:48.057Z,11.03
2022-07-26T07:08:51.883Z,11.00
2022-07-26T07:12:00.259Z,11.02
2022-07-26T07:15:07.354Z,11.11
2022-07-26T07:18:09.130Z,11.13
2022-07-26T07:21:11.008Z,11.16
2022-07-26T07:24:12.739Z,11.19
2022-07-26T07:27:14.506Z,11.24
2022-07-26T07:30:17.681Z,11.25
2022-07-26T07:33:22.392Z,11.20
2022-07-26T07:36:24.962Z,11.22
2022-07-26T07:39:34.461Z,11.27
2022-07-26T07:42:36.952Z,11.36
2022-07-26T07:45:38.735Z,11.39
2022-07-26T07:48:47.491Z,11.48
2022-07-26T07:51:49.588Z,11.47
2022-07-26T07:54:51.355Z,11.50
2022-07-26T07:57:53.171Z,11.65
2022-07-26T08:00:55.477Z,11.76
2022-07-26T08:03:57.350Z,11.85
2022-07-26T08:06:59.253Z,11.98
2022-07-26T08:10:01.176Z,12.27
2022-07-26T08:13:02.937Z,12.17
2022-07-26T08:16:05.033Z,12.15
2022-07-26T08:19:12.021Z,12.11
2022-07-26T08:22:13.932Z,12.03
2022-07-26T08:25:15.665Z,12.01
2022-07-26T08:28:37.761Z,12.07
2022-07-26T08:31:39.944Z,12.05
2022-07-26T08:34:41.735Z,12.15
2022-07-26T08:37:43.547Z,12.27
2022-07-26T08:40:45.972Z,12.48
2022-07-26T08:43:53.179Z,12.46
2022-07-26T08:46:55.569Z,12.55
2022-07-26T08:49:57.344Z,12.81
2022-07-26T08:53:06.564Z,12.83
2022-07-26T08:56:08.463Z,12.91
2022-07-26T08:59:21.663Z,12.86
2022-07-26T09:02:39.719Z,12.54
2022-07-26T09:05:41.423Z,12.39
2022-07-26T09:08:45.404Z,12.68
2022-07-26T09:11:47.088Z,13.07
2022-07-26T09:14:49.771Z,12.98
2022-07-26T09:17:54.114Z,12.81
2022-07-26T09:20:55.960Z,12.78
2022-07-26T09:23:58.552Z,13.11
2022-07-26T09:27:02.094Z,13.35
2022-07-26T09:30:08.390Z,13.71
2022-07-26T09:33:10.276Z,13.91
2022-07-26T09:36:12.052Z,13.83
2022-07-26T09:39:13.803Z,13.91
2022-07-26T09:42:28.315Z,14.21
2022-07-26T09:45:33.404Z,14.33
2022-07-26T09:49:07.098Z,14.47
2022-07-26T09:51:59.437Z,14.60
2022-07-26T09:55:05.292Z,14.61
2022-07-26T09:58:07.512Z,14.53
2022-07-26T10:01:09.118Z,14.85
2022-07-26T10:04:11.870Z,15.23
2022-07-26T10:07:14.059Z,15.26
2022-07-26T10:10:22.211Z,15.25
2022-07-26T10:13:27.033Z,15.28
2022-07-26T10:16:33.235Z,15.34
2022-07-26T10:19:45.634Z,15.19
2022-07-26T10:22:50.717Z,15.45
2022-07-26T10:25:52.781Z,15.08
2022-07-26T10:28:54.583Z,14.91
2022-07-26T10:31:56.257Z,14.94
2022-07-26T10:34:58.096Z,15.01
2022-07-26T10:38:05.535Z,15.54
2022-07-26T10:41:07.958Z,15.57
2022-07-26T10:44:19.371Z,15.54
2022-07-26T10:47:21.175Z,16.24
2022-07-26T10:50:33.541Z,16.53
2022-07-26T10:53:35.342Z,16.44
2022-07-26T10:56:37.769Z,16.50
2022-07-26T10:59:55.302Z,16.75
2022-07-26T11:02:59.736Z,16.50
2022-07-26T11:06:12.330Z,16.63
2022-07-26T11:09:14.149Z,16.87
2022-07-26T11:12:17.188Z,16.81
2022-07-26T11:15:19.609Z,16.74
2022-07-26T11:18:25.080Z,16.75
2022-07-26T11:21:26.816Z,17.17
2022-07-26T11:24:28.747Z,17.02
2022-07-26T11:27:31.327Z,16.86
2022-07-26T11:30:33.122Z,16.71
2022-07-26T11:33:43.916Z,17.44
2022-07-26T11:36:46.321Z,18.32
2022-07-26T11:39:48.009Z,18.78
2022-07-26T11:42:54.104Z,18.79
2022-07-26T11:45:55.892Z,18.63
2022-07-26T11:48:57.721Z,18.70
2022-07-26T11:52:03.725Z,18.62
2022-07-26T11:55:06.108Z,17.64
2022-07-26T11:58:08.303Z,17.94
2022-07-26T12:01:11.255Z,17.23
2022-07-26T12:04:26.933Z,17.49
2022-07-26T12:07:28.709Z,18.23
2022-07-26T12:10:30.704Z,18.77
2022-07-26T12:13:39.894Z,19.19
2022-07-26T12:16:54.183Z,19.06
2022-07-26T12:19:56.435Z,19.19
2022-07-26T12:23:06.037Z,19.24
2022-07-26T12:26:27.864Z,19.04
2022-07-26T12:29:35.703Z,19.37
2022-07-26T12:32:39.319Z,18.95
2022-07-26T12:35:41.021Z,18.65
2022-07-26T12:38:44.108Z,18.48
2022-07-26T12:41:50.518Z,18.36
2022-07-26T12:44:52.360Z,18.30
2022-07-26T12:47:55.958Z,18.37
2022-07-26T12:50:58.364Z,18.53
2022-07-26T12:54:00.119Z,18.80
2022-07-26T12:57:01.816Z,19.33
2022-07-26T13:00:05.408Z,20.23
2022-07-26T13:03:07.312Z,20.52
2022-07-26T13:06:08.943Z,19.73
2022-07-26T13:09:10.816Z,18.83
2022-07-26T13:12:12.819Z,18.83
2022-07-26T13:15:14.543Z,19.17
2022-07-26T13:18:16.296Z,18.93
2022-07-26T13:21:18.180Z,18.30
2022-07-26T13:24:19.912Z,18.34
2022-07-26T13:27:23.070Z,18.10
2022-07-26T13:30:24.867Z,18.43
2022-07-26T13:33:27.347Z,18.17
2022-07-26T13:36:29.386Z,18.64
2022-07-26T13:39:31.810Z,19.26
2022-07-26T13:42:34.035Z,19.61
2022-07-26T13:45:35.995Z,20.54
2022-07-26T13:48:43.957Z,20.54
2022-07-26T13:52:00.193Z,20.30
2022-07-26T13:55:01.964Z,19.98
2022-07-26T13:58:09.497Z,19.37
2022-07-26T14:01:11.875Z,19.96
2022-07-26T14:04:14.002Z,21.09
2022-07-26T14:07:16.169Z,22.01
2022-07-26T14:10:18.207Z,22.93
2022-07-26T14:13:19.979Z,22.01
2022-07-26T14:16:21.836Z,20.82
2022-07-26T14:19:23.653Z,21.16
2022-07-26T14:22:25.708Z,20.10
2022-07-26T14:25:27.861Z,19.51
2022-07-26T14:28:29.687Z,19.03
2022-07-26T14:31:32.497Z,18.68
2022-07-26T14:34:34.298Z,20.06
2022-07-26T14:37:42.608Z,21.03
2022-07-26T14:40:47.704Z,21.97
2022-07-26T14:43:54.282Z,22.07
2022-07-26T14:46:57.458Z,21.27
2022-07-26T14:50:04.172Z,20.68
2022-07-26T14:53:08.480Z,21.31
2022-07-26T14:56:10.311Z,22.20
2022-07-26T14:59:12.147Z,22.56
2022-07-26T15:02:14.018Z,22.02
2022-07-26T15:05:16.770Z,22.38
2022-07-26T15:08:18.535Z,21.57
2022-07-26T15:11:20.351Z,21.19
2022-07-26T15:14:22.040Z,20.87
2022-07-26T15:17:23.821Z,20.42
2022-07-26T15:20:25.947Z,20.30
2022-07-26T15:23:27.790Z,20.10
2022-07-26T15:26:29.546Z,19.93
2022-07-26T15:29:31.714Z,21.34
2022-07-26T15:32:33.883Z,22.60
2022-07-26T15:35:37.127Z,23.56
2022-07-26T15:38:44.738Z,24.17
2022-07-26T15:41:47.865Z,24.71
2022-07-26T15:44:50.036Z,24.39
2022-07-26T15:47:55.876Z,24.51
2022-07-26T15:50:59.392Z,25.00
2022-07-26T15:54:02.770Z,23.69
2022-07-26T15:57:04.569Z,22.32
2022-07-26T16:00:12.060Z,22.46
2022-07-26T16:03:14.243Z,22.00
2022-07-26T16:06:19.794Z,21.54
2022-07-26T16:09:22.182Z,20.77
2022-07-26T16:12:24.785Z,19.98
2022-07-26T16:15:26.620Z,19.28
2022-07-26T16:18:28.351Z,19.02
2022-07-26T16:21:30.070Z,21.26
2022-07-26T16:24:31.884Z,21.95
2022-07-26T16:27:33.722Z,20.75
2022-07-26T16:30:36.967Z,20.84
2022-07-26T16:33:39.162Z,20.72
2022-07-26T16:36:48.391Z,22.03
2022-07-26T16:39:50.235Z,21.31
2022-07-26T16:42:52.136Z,22.25
2022-07-26T16:45:53.945Z,20.64
2022-07-26T16:48:55.693Z,19.70
2022-07-26T16:51:57.905Z,18.99
2022-07-26T16:55:00.200Z,20.88
2022-07-26T16:58:02.009Z,21.75
2022-07-26T17:01:03.761Z,20.33
2022-07-26T17:04:05.679Z,19.36
2022-07-26T17:07:24.604Z,18.69
2022-07-26T17:10:27.034Z,18.17
2022-07-26T17:13:28.639Z,17.93
2022-07-26T17:16:30.560Z,17.85
2022-07-26T17:19:32.344Z,18.79
2022-07-26T17:22:34.103Z,19.20
2022-07-26T17:25:35.887Z,20.63
2022-07-26T17:28:37.588Z,20.77
2022-07-26T17:31:39.360Z,21.60
2022-07-26T17:34:41.256Z,20.60
2022-07-26T17:37:42.899Z,19.31
2022-07-26T17:40:44.770Z,18.32
2022-07-26T17:43:49.250Z,17.86
2022-07-26T17:46:53.763Z,17.67
2022-07-26T17:49:55.818Z,17.63
2022-07-26T17:52:58.751Z,18.13
2022-07-26T17:56:00.562Z,19.05
2022-07-26T17:59:02.247Z,19.53
2022-07-26T18:02:04.136Z,20.71
2022-07-26T18:05:05.911Z,21.19
2022-07-26T18:08:07.709Z,20.50
2022-07-26T18:11:09.968Z,21.05
2022-07-26T18:14:11.824Z,21.64
2022-07-26T18:17:13.423Z,22.03
2022-07-26T18:20:15.171Z,22.02
2022-07-26T18:23:16.843Z,22.08
2022-07-26T18:26:18.624Z,21.89
2022-07-26T18:29:20.371Z,20.48
2022-07-26T18:32:22.682Z,18.72
2022-07-26T18:35:24.484Z,17.62
2022-07-26T18:38:26.180Z,17.12
2022-07-26T18:41:29.271Z,16.73
2022-07-26T18:44:32.742Z,16.98
2022-07-26T18:47:34.375Z,17.82
2022-07-26T18:50:40.058Z,18.55
2022-07-26T18:53:42.040Z,19.09
2022-07-26T18:56:43.984Z,20.18
2022-07-26T18:59:46.026Z,20.38
2022-07-26T19:02:48.203Z,20.54
2022-07-26T19:05:50.053Z,20.36
2022-07-26T19:08:51.674Z,20.31
2022-07-26T19:11:53.374Z,19.72
2022-07-26T19:14:55.382Z,19.45
2022-07-26T19:17:57.821Z,19.24
2022-07-26T19:20:59.582Z,19.35
2022-07-26T19:24:01.332Z,19.25
2022-07-26T19:27:03.165Z,17.85
2022-07-26T19:30:06.780Z,16.83
2022-07-26T19:33:08.588Z,16.22
2022-07-26T19:36:10.815Z,15.85
2022-07-26T19:39:13.060Z,15.53
2022-07-26T19:42:15.241Z,15.32
2022-07-26T19:45:16.863Z,15.09
2022-07-26T19:48:18.758Z,14.97
2022-07-26T19:51:20.619Z,14.81
2022-07-26T19:54:22.930Z,14.67
2022-07-26T19:57:24.719Z,14.54
2022-07-26T20:00:28.004Z,14.45
2022-07-26T20:03:29.714Z,14.29
2022-07-26T20:06:31.468Z,14.22
2022-07-26T20:09:33.376Z,14.12
2022-07-26T20:12:35.208Z,14.03
2022-07-26T20:15:36.959Z,13.95
2022-07-26T20:18:38.656Z,13.89
2022-07-26T20:21:40.999Z,13.87
2022-07-26T20:24:42.570Z,13.90
2022-07-26T20:27:47.792Z,13.93
2022-07-26T20:30:51.652Z,13.92
2022-07-26T20:33:53.466Z,13.91
2022-07-26T20:36:55.264Z,13.96
2022-07-26T20:39:57.009Z,13.98
2022-07-26T20:42:59.071Z,13.99
2022-07-26T20:46:00.886Z,14.05
2022-07-26T20:49:02.778Z,14.06
2022-07-26T20:52:05.073Z,14.12
2022-07-26T20:55:07.501Z,14.13
2022-07-26T20:58:09.101Z,14.12
2022-07-26T21:01:12.437Z,14.10
2022-07-26T21:04:14.367Z,14.00
2022-07-26T21:07:16.241Z,13.87
2022-07-26T21:10:18.714Z,13.79
2022-07-26T21:13:22.650Z,13.71
2022-07-26T21:16:24.435Z,13.63
2022-07-26T21:19:26.180Z,13.62
2022-07-26T21:22:27.948Z,13.61
2022-07-26T21:25:29.762Z,13.54
2022-07-26T21:28:31.552Z,13.45
2022-07-26T21:31:33.312Z,13.31
2022-07-26T21:34:35.087Z,13.22
2022-07-26T21:37:36.884Z,13.22
2022-07-26T21:40:38.807Z,13.22
2022-07-26T21:43:40.796Z,13.24
2022-07-26T21:46:42.624Z,13.18
2022-07-26T21:49:44.403Z,13.14
2022-07-26T21:52:46.175Z,13.12
2022-07-26T21:55:47.955Z,13.10
2022-07-26T21:58:49.810Z,13.02
2022-07-26T22:01:51.564Z,12.93
2022-07-26T22:04:53.383Z,12.92
2022-07-26T22:07:55.364Z,12.90
2022-07-26T22:10:57.754Z,12.86
2022-07-26T22:13:59.505Z,12.79
2022-07-26T22:17:01.428Z,12.66
2022-07-26T22:20:04.221Z,12.52
2022-07-26T22:23:08.444Z,12.47
2022-07-26T22:26:10.187Z,12.41
2022-07-26T22:29:12.328Z,12.30
2022-07-26T22:32:14.268Z,12.25
2022-07-26T22:35:16.201Z,12.17
2022-07-26T22:38:18.003Z,12.11
2022-07-26T22:41:20.089Z,12.00
2022-07-26T22:44:21.770Z,11.88
2022-07-26T22:47:23.794Z,11.75
2022-07-26T22:50:25.580Z,11.62
2022-07-26T22:53:27.310Z,11.55
2022-07-26T22:56:29.050Z,11.63
2022-07-26T22:59:30.810Z,11.70
2022-07-26T23:02:32.500Z,11.78
2022-07-26T23:05:45.369Z,11.72
2022-07-26T23:08:48.152Z,11.65
2022-07-26T23:11:49.984Z,11.58
2022-07-26T23:14:51.847Z,11.47
2022-07-26T23:17:53.683Z,11.51
2022-07-26T23:20:55.398Z,11.48
2022-07-26T23:23:57.116Z,11.41
2022-07-26T23:26:58.843Z,11.31
2022-07-26T23:30:00.682Z,11.28
2022-07-26T23:33:02.400Z,11.29
2022-07-26T23:36:04.456Z,11.26
2022-07-26T23:39:06.232Z,11.16
2022-07-26T23:42:08.099Z,11.14
2022-07-26T23:45:10.217Z,11.09
2022-07-26T23:48:11.923Z,10.88
2022-07-26T23:51:13.642Z,10.74
2022-07-26T23:54:15.391Z,10.65
2022-07-26T23:57:17.204Z,10.62
