createdAt,value
2023-04-10T00:00:10.174Z,102242.09
2023-04-10T00:02:36.902Z,102238.53
2023-04-10T00:05:03.707Z,102244.72
2023-04-10T00:07:30.350Z,102232.31
2023-04-10T00:09:56.912Z,102224.34
2023-04-10T00:12:23.451Z,102229.66
2023-04-10T00:14:49.981Z,102225.19
2023-04-10T00:17:16.675Z,102224.31
2023-04-10T00:19:43.231Z,102219.00
2023-04-10T00:22:09.756Z,102211.94
2023-04-10T00:24:36.290Z,102213.72
2023-04-10T00:27:02.829Z,102219.00
2023-04-10T00:29:29.374Z,102213.69
2023-04-10T00:31:55.906Z,102212.81
2023-04-10T00:34:22.495Z,102213.69
2023-04-10T00:36:49.011Z,102222.56
2023-04-10T00:39:15.538Z,102215.47
2023-04-10T00:41:42.114Z,102206.63
2023-04-10T00:44:08.663Z,102214.59
2023-04-10T00:46:36.403Z,102203.06
2023-04-10T00:49:02.888Z,102209.28
2023-04-10T00:51:29.392Z,102205.72
2023-04-10T00:53:56.268Z,102196.84
2023-04-10T00:56:24.155Z,102203.91
2023-04-10T00:58:50.684Z,102207.47
2023-04-10T01:01:17.255Z,102205.75
2023-04-10T01:03:43.960Z,102199.53
2023-04-10T01:06:42.360Z,102193.31
2023-04-10T01:09:24.373Z,102196.88
2023-04-10T01:11:57.355Z,102191.53
2023-04-10T01:14:26.830Z,102185.34
2023-04-10T01:17:13.344Z,102195.06
2023-04-10T01:20:00.101Z,102190.63
2023-04-10T01:22:29.177Z,102195.06
2023-04-10T01:25:14.553Z,102194.16
2023-04-10T01:28:10.934Z,102199.47
2023-04-10T01:30:37.486Z,102194.13
2023-04-10T01:33:04.133Z,102194.13
2023-04-10T01:35:30.796Z,102202.09
2023-04-10T01:37:57.326Z,102191.47
2023-04-10T01:40:23.847Z,102196.75
2023-04-10T01:42:55.368Z,102191.47
2023-04-10T01:45:27.502Z,102184.38
2023-04-10T01:47:54.691Z,102180.84
2023-04-10T01:50:24.233Z,102178.19
2023-04-10T01:52:51.599Z,102185.25
2023-04-10T01:55:19.859Z,102178.19
2023-04-10T01:57:46.391Z,102177.31
2023-04-10T02:00:13.406Z,102166.66
2023-04-10T02:02:40.084Z,102169.31
2023-04-10T02:05:07.079Z,102162.22
2023-04-10T02:07:59.725Z,102156.03
2023-04-10T02:10:44.712Z,102153.34
2023-04-10T02:13:11.530Z,102148.91
2023-04-10T02:15:38.132Z,102156.84
2023-04-10T02:18:04.819Z,102155.97
2023-04-10T02:20:31.389Z,102158.59
2023-04-10T02:22:58.389Z,102157.69
2023-04-10T02:25:24.939Z,102145.28
2023-04-10T02:27:51.505Z,102140.84
2023-04-10T02:30:18.013Z,102147.03
2023-04-10T02:32:44.588Z,102150.56
2023-04-10T02:35:11.148Z,102141.72
2023-04-10T02:37:37.643Z,102145.25
2023-04-10T02:40:04.558Z,102141.69
2023-04-10T02:42:31.049Z,102141.69
2023-04-10T02:44:57.579Z,102138.13
2023-04-10T02:47:24.126Z,102139.00
2023-04-10T02:49:50.718Z,102132.81
2023-04-10T02:52:17.248Z,102129.25
2023-04-10T02:54:43.744Z,102123.06
2023-04-10T02:57:10.323Z,102117.75
2023-04-10T02:59:36.853Z,102115.06
2023-04-10T03:02:03.413Z,102111.53
2023-04-10T03:04:32.399Z,102112.41
2023-04-10T03:06:58.947Z,102107.97
2023-04-10T03:09:25.501Z,102102.63
2023-04-10T03:11:52.086Z,102101.75
2023-04-10T03:14:18.577Z,102104.41
2023-04-10T03:16:45.108Z,102094.69
2023-04-10T03:19:11.619Z,102092.91
2023-04-10T03:21:38.167Z,102092.91
2023-04-10T03:24:04.929Z,102092.91
2023-04-10T03:26:31.516Z,102095.53
2023-04-10T03:28:58.027Z,102091.13
2023-04-10T03:31:24.616Z,102080.47
2023-04-10T03:33:51.236Z,102084.91
2023-04-10T03:36:17.939Z,102081.38
2023-04-10T03:38:44.508Z,102076.09
2023-04-10T03:41:11.053Z,102076.97
2023-04-10T03:43:37.650Z,102082.25
2023-04-10T03:46:04.279Z,102078.72
2023-04-10T03:48:30.915Z,102071.63
2023-04-10T03:50:57.488Z,102071.63
2023-04-10T03:53:24.120Z,102074.25
2023-04-10T03:55:50.655Z,102065.41
2023-04-10T03:58:17.153Z,102067.19
2023-04-10T04:00:43.642Z,102068.94
2023-04-10T04:03:10.353Z,102066.25
2023-04-10T04:05:37.626Z,102062.75
2023-04-10T04:08:04.148Z,102065.41
2023-04-10T04:10:30.686Z,102064.50
2023-04-10T04:12:57.193Z,102063.59
2023-04-10T04:15:23.760Z,102063.56
2023-04-10T04:17:50.307Z,102058.25
2023-04-10T04:20:16.857Z,102065.28
2023-04-10T04:22:43.389Z,102060.91
2023-04-10T04:25:09.945Z,102059.09
2023-04-10T04:27:36.487Z,102057.34
2023-04-10T04:30:06.705Z,102056.44
2023-04-10T04:32:33.296Z,102052.94
2023-04-10T04:34:59.922Z,102058.22
2023-04-10T04:37:26.520Z,102056.44
2023-04-10T04:39:53.027Z,102066.13
2023-04-10T04:42:19.553Z,102066.91
2023-04-10T04:44:46.030Z,102069.56
2023-04-10T04:47:12.548Z,102059.94
2023-04-10T04:49:39.052Z,102061.66
2023-04-10T04:52:05.589Z,102063.41
2023-04-10T04:54:32.132Z,102069.59
2023-04-10T04:56:58.625Z,102065.19
2023-04-10T04:59:25.123Z,102067.03
2023-04-10T05:01:51.834Z,102069.69
2023-04-10T05:04:18.625Z,102064.38
2023-04-10T05:06:45.213Z,102065.31
2023-04-10T05:09:11.697Z,102066.22
2023-04-10T05:11:38.196Z,102061.81
2023-04-10T05:14:04.698Z,102067.13
2023-04-10T05:16:31.212Z,102065.38
2023-04-10T05:18:58.079Z,102060.97
2023-04-10T05:21:24.810Z,102056.56
2023-04-10T05:23:51.333Z,102056.59
2023-04-10T05:26:17.857Z,102059.28
2023-04-10T05:28:44.386Z,102065.50
2023-04-10T05:31:10.949Z,102068.19
2023-04-10T05:33:37.518Z,102062.88
2023-04-10T05:36:04.403Z,102046.09
2023-04-10T05:38:30.985Z,102063.78
2023-04-10T05:40:57.510Z,102058.50
2023-04-10T05:43:24.059Z,102061.16
2023-04-10T05:45:50.556Z,102061.19
2023-04-10T05:48:17.063Z,102061.19
2023-04-10T05:50:43.643Z,102060.31
2023-04-10T05:53:13.047Z,102062.09
2023-04-10T05:55:39.564Z,102055.91
2023-04-10T05:58:06.111Z,102058.53
2023-04-10T06:00:32.635Z,102050.63
2023-04-10T06:02:59.279Z,102050.63
2023-04-10T06:05:26.048Z,102051.50
2023-04-10T06:07:52.677Z,102044.44
2023-04-10T06:10:19.388Z,102036.47
2023-04-10T06:12:45.924Z,102037.38
2023-04-10T06:15:12.473Z,102039.16
2023-04-10T06:17:45.029Z,102034.72
2023-04-10T06:20:11.919Z,102028.53
2023-04-10T06:22:38.411Z,102025.03
2023-04-10T06:25:05.180Z,102024.16
2023-04-10T06:27:31.727Z,102008.22
2023-04-10T06:29:58.225Z,102012.66
2023-04-10T06:32:24.822Z,102003.81
2023-04-10T06:34:51.366Z,102001.16
2023-04-10T06:37:17.968Z,102006.47
2023-04-10T06:39:44.522Z,102002.91
2023-04-10T06:42:11.081Z,101992.28
2023-04-10T06:44:37.585Z,101999.38
2023-04-10T06:47:04.214Z,101998.50
2023-04-10T06:49:30.800Z,102002.03
2023-04-10T06:51:57.365Z,101994.94
2023-04-10T06:54:23.878Z,101989.63
2023-04-10T06:56:50.501Z,102002.00
2023-04-10T06:59:17.065Z,102002.03
2023-04-10T07:01:43.668Z,102001.13
2023-04-10T07:04:10.420Z,102005.53
2023-04-10T07:06:37.084Z,102002.88
2023-04-10T07:09:03.709Z,101994.91
2023-04-10T07:11:30.248Z,101994.00
2023-04-10T07:13:56.753Z,101989.56
2023-04-10T07:16:23.325Z,101986.00
2023-04-10T07:18:49.881Z,101993.97
2023-04-10T07:21:16.358Z,101985.13
2023-04-10T07:23:42.913Z,101990.41
2023-04-10T07:26:09.424Z,101993.06
2023-04-10T07:28:35.902Z,101985.03
2023-04-10T07:31:02.443Z,101980.56
2023-04-10T07:33:29.024Z,101976.16
2023-04-10T07:35:55.624Z,101971.66
2023-04-10T07:38:22.127Z,101971.56
2023-04-10T07:40:48.614Z,101961.78
2023-04-10T07:43:15.146Z,101969.66
2023-04-10T07:45:41.657Z,101962.47
2023-04-10T07:48:08.463Z,101957.94
2023-04-10T07:50:35.087Z,101963.16
2023-04-10T07:53:01.651Z,101961.25
2023-04-10T07:55:28.173Z,101962.03
2023-04-10T07:57:54.831Z,101962.88
2023-04-10T08:00:21.389Z,101956.56
2023-04-10T08:02:48.100Z,101959.91
2023-04-10T08:05:14.771Z,101959.78
2023-04-10T08:07:41.307Z,101960.50
2023-04-10T08:10:09.446Z,101954.13
2023-04-10T08:12:36.375Z,101945.06
2023-04-10T08:15:02.881Z,101947.53
2023-04-10T08:17:29.515Z,101939.31
2023-04-10T08:19:56.443Z,101943.53
2023-04-10T08:22:22.967Z,101936.22
2023-04-10T08:24:49.507Z,101930.72
2023-04-10T08:27:16.047Z,101938.59
2023-04-10T08:29:43.115Z,101928.78
2023-04-10T08:32:09.648Z,101932.28
2023-04-10T08:34:36.158Z,101925.00
2023-04-10T08:37:06.567Z,101919.47
2023-04-10T08:39:38.394Z,101922.88
2023-04-10T08:42:06.103Z,101913.72
2023-04-10T08:44:32.629Z,101912.59
2023-04-10T08:46:59.811Z,101909.72
2023-04-10T08:49:35.652Z,101910.16
2023-04-10T08:52:02.213Z,101906.16
2023-04-10T08:54:29.358Z,101903.97
2023-04-10T08:56:56.234Z,101893.72
2023-04-10T08:59:22.766Z,101894.94
2023-04-10T09:01:49.437Z,101891.03
2023-04-10T09:04:16.123Z,101880.06
2023-04-10T09:06:43.290Z,101884.28
2023-04-10T09:09:09.853Z,101886.59
2023-04-10T09:11:51.821Z,101879.78
2023-04-10T09:14:21.686Z,101870.50
2023-04-10T09:16:48.629Z,101866.34
2023-04-10T09:19:31.340Z,101865.81
2023-04-10T09:21:57.895Z,101854.63
2023-04-10T09:24:24.684Z,101845.28
2023-04-10T09:26:51.169Z,101837.94
2023-04-10T09:29:17.778Z,101838.34
2023-04-10T09:31:44.356Z,101829.75
2023-04-10T09:34:17.444Z,101827.72
2023-04-10T09:36:53.312Z,101820.94
2023-04-10T09:39:19.861Z,101811.09
2023-04-10T09:41:53.125Z,101794.38
2023-04-10T09:44:31.378Z,101786.75
2023-04-10T09:47:18.014Z,101770.09
2023-04-10T09:49:48.729Z,101763.75
2023-04-10T09:52:22.082Z,101768.78
2023-04-10T09:54:48.665Z,101755.31
2023-04-10T09:57:16.705Z,101759.78
2023-04-10T09:59:43.677Z,101754.13
2023-04-10T10:02:10.783Z,101750.13
2023-04-10T10:04:37.455Z,101740.66
2023-04-10T10:07:04.016Z,101744.84
2023-04-10T10:09:30.514Z,101741.91
2023-04-10T10:11:57.010Z,101734.44
2023-04-10T10:14:23.580Z,101729.88
2023-04-10T10:16:50.569Z,101734.38
2023-04-10T10:19:41.502Z,101729.13
2023-04-10T10:22:08.017Z,101736.75
2023-04-10T10:24:34.569Z,101722.06
2023-04-10T10:27:01.075Z,101714.69
2023-04-10T10:29:27.614Z,101720.56
2023-04-10T10:31:54.242Z,101706.50
2023-04-10T10:34:20.864Z,101695.97
2023-04-10T10:36:47.369Z,101673.56
2023-04-10T10:39:40.642Z,101669.63
2023-04-10T10:42:22.977Z,101673.03
2023-04-10T10:45:11.252Z,101670.19
2023-04-10T10:47:41.289Z,101654.88
2023-04-10T10:50:08.173Z,101664.38
2023-04-10T10:52:51.084Z,101651.88
2023-04-10T10:55:23.661Z,101640.91
2023-04-10T10:58:00.053Z,101632.19
2023-04-10T11:00:27.974Z,101621.34
2023-04-10T11:03:20.629Z,101622.19
2023-04-10T11:06:03.771Z,101613.53
2023-04-10T11:08:32.954Z,101603.50
2023-04-10T11:11:00.176Z,101601.09
2023-04-10T11:13:26.715Z,101598.63
2023-04-10T11:15:53.190Z,101606.66
2023-04-10T11:18:19.706Z,101586.00
2023-04-10T11:21:09.878Z,101596.94
2023-04-10T11:23:36.378Z,101578.34
2023-04-10T11:26:02.916Z,101573.94
2023-04-10T11:28:32.116Z,101568.44
2023-04-10T11:31:16.902Z,101566.31
2023-04-10T11:33:43.436Z,101558.31
2023-04-10T11:36:09.986Z,101548.44
2023-04-10T11:38:36.494Z,101553.56
2023-04-10T11:41:03.829Z,101552.59
2023-04-10T11:43:30.737Z,101554.00
2023-04-10T11:46:01.575Z,101542.25
2023-04-10T11:48:28.331Z,101543.03
2023-04-10T11:50:54.987Z,101549.88
2023-04-10T11:53:21.595Z,101545.97
2023-04-10T11:55:48.109Z,101528.56
2023-04-10T11:58:27.929Z,101518.41
2023-04-10T12:00:57.870Z,101519.34
2023-04-10T12:03:37.424Z,101503.56
2023-04-10T12:06:16.321Z,101499.03
2023-04-10T12:08:43.884Z,101485.38
2023-04-10T12:11:10.463Z,101492.81
2023-04-10T12:13:36.968Z,101484.03
2023-04-10T12:16:10.050Z,101495.22
2023-04-10T12:18:36.733Z,101483.59
2023-04-10T12:21:05.033Z,101490.22
2023-04-10T12:23:32.150Z,101485.00
2023-04-10T12:26:17.671Z,101488.94
2023-04-10T12:28:55.253Z,101480.47
2023-04-10T12:31:32.542Z,101477.06
2023-04-10T12:33:59.501Z,101471.22
2023-04-10T12:36:27.486Z,101472.78
2023-04-10T12:38:54.250Z,101463.53
2023-04-10T12:41:25.520Z,101448.06
2023-04-10T12:43:53.191Z,101454.84
2023-04-10T12:46:29.180Z,101460.53
2023-04-10T12:48:56.300Z,101463.81
2023-04-10T12:51:43.319Z,101442.69
2023-04-10T12:54:09.822Z,101444.03
2023-04-10T12:56:43.230Z,101441.69
2023-04-10T12:59:09.745Z,101433.44
2023-04-10T13:01:39.596Z,101441.06
2023-04-10T13:04:06.564Z,101429.34
2023-04-10T13:06:33.169Z,101419.47
2023-04-10T13:08:59.706Z,101413.84
2023-04-10T13:11:26.197Z,101412.56
2023-04-10T13:13:52.774Z,101402.66
2023-04-10T13:16:19.345Z,101392.19
2023-04-10T13:18:45.951Z,101389.22
2023-04-10T13:21:12.454Z,101384.00
2023-04-10T13:23:38.955Z,101378.50
2023-04-10T13:26:05.561Z,101373.72
2023-04-10T13:28:32.060Z,101372.16
2023-04-10T13:30:58.596Z,101370.09
2023-04-10T13:33:25.114Z,101362.53
2023-04-10T13:35:51.701Z,101349.69
2023-04-10T13:38:20.015Z,101349.34
2023-04-10T13:40:47.871Z,101351.97
2023-04-10T13:43:14.409Z,101335.75
2023-04-10T13:45:41.275Z,101334.69
2023-04-10T13:48:07.900Z,101323.00
2023-04-10T13:50:34.551Z,101301.03
2023-04-10T13:53:01.125Z,101309.22
2023-04-10T13:55:27.653Z,101302.63
2023-04-10T13:57:54.193Z,101288.94
2023-04-10T14:00:20.786Z,101290.97
2023-04-10T14:02:47.420Z,101285.91
2023-04-10T14:05:13.984Z,101274.56
2023-04-10T14:07:40.504Z,101269.44
2023-04-10T14:10:07.626Z,101271.56
2023-04-10T14:12:35.327Z,101270.78
2023-04-10T14:15:02.658Z,101257.22
2023-04-10T14:17:29.286Z,101258.31
2023-04-10T14:19:55.768Z,101249.63
2023-04-10T14:22:22.288Z,101255.63
2023-04-10T14:24:48.983Z,101244.03
2023-04-10T14:27:16.499Z,101227.06
2023-04-10T14:29:53.909Z,101228.88
2023-04-10T14:32:21.165Z,101221.44
2023-04-10T14:34:47.765Z,101214.56
2023-04-10T14:37:15.411Z,101205.00
2023-04-10T14:39:42.231Z,101192.63
2023-04-10T14:42:08.750Z,101197.44
2023-04-10T14:44:35.283Z,101187.22
2023-04-10T14:47:01.757Z,101169.34
2023-04-10T14:49:28.352Z,101175.88
2023-04-10T14:51:54.910Z,101158.72
2023-04-10T14:54:21.460Z,101149.09
2023-04-10T14:56:48.465Z,101144.78
2023-04-10T14:59:15.649Z,101150.63
2023-04-10T15:01:42.236Z,101150.81
2023-04-10T15:04:08.915Z,101137.56
2023-04-10T15:06:35.645Z,101138.06
2023-04-10T15:09:02.830Z,101126.16
2023-04-10T15:11:29.397Z,101122.09
2023-04-10T15:13:56.115Z,101115.59
2023-04-10T15:16:22.840Z,101117.72
2023-04-10T15:18:49.406Z,101112.75
2023-04-10T15:21:16.329Z,101093.19
2023-04-10T15:23:42.957Z,101091.13
2023-04-10T15:26:13.274Z,101079.63
2023-04-10T15:28:40.175Z,101086.34
2023-04-10T15:31:06.829Z,101066.88
2023-04-10T15:33:33.359Z,101066.06
2023-04-10T15:35:59.996Z,101058.53
2023-04-10T15:38:26.512Z,101042.72
2023-04-10T15:40:53.031Z,101037.78
2023-04-10T15:43:19.528Z,101027.50
2023-04-10T15:45:46.085Z,101025.91
2023-04-10T15:48:12.938Z,101016.34
2023-04-10T15:50:39.444Z,101014.97
2023-04-10T15:53:06.210Z,100997.16
2023-04-10T15:55:32.693Z,100992.88
2023-04-10T15:58:01.618Z,101001.84
2023-04-10T16:00:29.026Z,100995.78
2023-04-10T16:02:56.707Z,100997.50
2023-04-10T16:05:23.394Z,100987.00
2023-04-10T16:07:49.949Z,100986.47
2023-04-10T16:10:16.520Z,100978.25
2023-04-10T16:12:43.072Z,100978.63
2023-04-10T16:15:09.812Z,100970.16
2023-04-10T16:17:36.373Z,100960.00
2023-04-10T16:20:08.973Z,100965.84
2023-04-10T16:22:35.515Z,100955.50
2023-04-10T16:27:33.397Z,100945.69
2023-04-10T16:29:59.926Z,100952.56
2023-04-10T16:32:26.465Z,100941.31
2023-04-10T16:34:54.013Z,100934.63
2023-04-10T16:37:20.531Z,100931.50
2023-04-10T16:39:47.027Z,100928.38
2023-04-10T16:42:13.558Z,100921.03
2023-04-10T16:44:40.055Z,100912.50
2023-04-10T16:47:06.710Z,100913.69
2023-04-10T16:49:33.301Z,100917.53
2023-04-10T16:51:59.813Z,100906.22
2023-04-10T16:54:26.396Z,100911.94
2023-04-10T16:56:52.969Z,100900.63
2023-04-10T16:59:19.458Z,100909.84
2023-04-10T17:01:46.047Z,100892.88
2023-04-10T17:04:13.037Z,100885.81
2023-04-10T17:06:39.666Z,100879.03
2023-04-10T17:09:06.153Z,100869.22
2023-04-10T17:11:32.674Z,100869.66
2023-04-10T17:13:59.209Z,100868.88
2023-04-10T17:16:25.848Z,100863.91
2023-04-10T17:18:52.582Z,100873.28
2023-04-10T17:21:20.008Z,100859.28
2023-04-10T17:23:46.554Z,100862.38
2023-04-10T17:26:14.298Z,100863.50
2023-04-10T17:28:42.117Z,100867.25
2023-04-10T17:31:08.693Z,100864.69
2023-04-10T17:33:35.272Z,100860.53
2023-04-10T17:36:01.921Z,100841.19
2023-04-10T17:38:28.442Z,100860.34
2023-04-10T17:40:55.032Z,100844.28
2023-04-10T17:43:21.823Z,100832.63
2023-04-10T17:45:48.340Z,100823.06
2023-04-10T17:48:15.026Z,100821.22
2023-04-10T17:50:41.719Z,100816.19
2023-04-10T17:53:08.235Z,100829.63
2023-04-10T17:55:38.702Z,100827.16
2023-04-10T17:58:05.268Z,100825.75
2023-04-10T18:00:32.885Z,100818.09
2023-04-10T18:02:59.415Z,100820.88
2023-04-10T18:05:26.341Z,100821.88
2023-04-10T18:07:52.839Z,100818.41
2023-04-10T18:10:19.474Z,100812.47
2023-04-10T18:12:46.017Z,100819.88
2023-04-10T18:15:12.515Z,100815.72
2023-04-10T18:17:39.487Z,100815.06
2023-04-10T18:20:07.176Z,100805.56
2023-04-10T18:22:33.731Z,100808.91
2023-04-10T18:25:00.213Z,100808.19
2023-04-10T18:27:26.949Z,100803.69
2023-04-10T18:29:53.502Z,100808.34
2023-04-10T18:32:20.068Z,100804.16
2023-04-10T18:34:46.609Z,100799.94
2023-04-10T18:37:13.095Z,100797.44
2023-04-10T18:39:39.589Z,100794.16
2023-04-10T18:42:06.762Z,100791.53
2023-04-10T18:44:34.714Z,100792.72
2023-04-10T18:47:04.902Z,100788.22
2023-04-10T18:49:31.817Z,100783.13
2023-04-10T18:51:59.068Z,100780.69
2023-04-10T18:54:25.675Z,100770.91
2023-04-10T18:56:52.283Z,100769.94
2023-04-10T18:59:18.755Z,100766.59
2023-04-10T19:01:45.316Z,100766.59
2023-04-10T19:04:11.954Z,100765.00
2023-04-10T19:06:38.505Z,100764.06
2023-04-10T19:09:05.114Z,100748.09
2023-04-10T19:11:32.275Z,100758.91
2023-04-10T19:13:59.084Z,100758.16
2023-04-10T19:16:25.680Z,100759.91
2023-04-10T19:18:55.367Z,100758.34
2023-04-10T19:21:22.120Z,100755.66
2023-04-10T19:23:49.231Z,100749.50
2023-04-10T19:26:15.939Z,100733.38
2023-04-10T19:28:42.451Z,100717.97
2023-04-10T19:31:09.044Z,100720.88
2023-04-10T19:33:35.630Z,100718.41
2023-04-10T19:36:02.278Z,100714.06
2023-04-10T19:38:28.820Z,100711.47
2023-04-10T19:40:55.362Z,100714.38
2023-04-10T19:43:21.930Z,100700.31
2023-04-10T19:45:48.461Z,100698.41
2023-04-10T19:48:14.970Z,100684.22
2023-04-10T19:50:41.686Z,100684.34
2023-04-10T19:53:08.290Z,100685.22
2023-04-10T19:55:34.851Z,100676.38
2023-04-10T19:58:01.500Z,100668.53
2023-04-10T20:00:28.003Z,100676.69
2023-04-10T20:02:54.908Z,100666.97
2023-04-10T20:05:21.645Z,100665.22
2023-04-10T20:07:48.201Z,100668.84
2023-04-10T20:10:14.774Z,100669.94
2023-04-10T20:12:41.278Z,100654.56
2023-04-10T20:15:08.418Z,100645.56
2023-04-10T20:17:34.975Z,100642.16
2023-04-10T20:20:01.629Z,100627.94
2023-04-10T20:22:29.036Z,100608.19
2023-04-10T20:24:55.647Z,100601.09
2023-04-10T20:27:22.148Z,100600.06
2023-04-10T20:29:49.712Z,100584.91
2023-04-10T20:32:16.297Z,100598.50
2023-04-10T20:34:42.808Z,100586.91
2023-04-10T20:37:09.339Z,100570.94
2023-04-10T20:39:35.845Z,100560.28
2023-04-10T20:42:02.424Z,100555.88
2023-04-10T20:44:28.947Z,100556.88
2023-04-10T20:46:55.527Z,100556.13
2023-04-10T20:49:22.122Z,100545.47
2023-04-10T20:51:48.629Z,100550.09
2023-04-10T20:54:15.180Z,100537.63
2023-04-10T20:56:43.795Z,100529.66
2023-04-10T20:59:10.709Z,100536.03
2023-04-10T21:01:37.395Z,100530.66
2023-04-10T21:04:04.157Z,100520.97
2023-04-10T21:06:32.418Z,100520.91
2023-04-10T21:08:58.993Z,100536.13
2023-04-10T21:11:28.548Z,100546.63
2023-04-10T21:13:54.930Z,100535.88
2023-04-10T21:16:21.637Z,100529.56
2023-04-10T21:18:48.261Z,100540.31
2023-04-10T21:21:14.835Z,100543.84
2023-04-10T21:23:41.442Z,100558.94
2023-04-10T21:26:08.082Z,100547.88
2023-04-10T21:28:34.627Z,100555.59
2023-04-10T21:31:01.126Z,100551.00
2023-04-10T21:33:27.674Z,100551.00
2023-04-10T21:35:54.277Z,100546.25
2023-04-10T21:38:20.788Z,100540.53
2023-04-10T21:40:51.426Z,100545.09
2023-04-10T21:43:18.173Z,100532.06
2023-04-10T21:45:44.723Z,100537.03
2023-04-10T21:48:11.346Z,100535.06
2023-04-10T21:50:37.870Z,100534.47
2023-04-10T21:53:04.400Z,100529.38
2023-04-10T21:55:30.921Z,100522.06
2023-04-10T21:57:57.667Z,100526.19
2023-04-10T22:00:24.234Z,100523.84
2023-04-10T22:02:51.831Z,100523.25
2023-04-10T22:05:18.607Z,100528.00
2023-04-10T22:07:45.174Z,100538.97
2023-04-10T22:10:11.696Z,100538.50
2023-04-10T22:12:38.293Z,100552.00
2023-04-10T22:15:05.168Z,100549.88
2023-04-10T22:17:31.761Z,100549.25
2023-04-10T22:19:58.392Z,100557.84
2023-04-10T22:22:24.956Z,100564.69
2023-04-10T22:24:51.483Z,100564.00
2023-04-10T22:27:18.041Z,100557.44
2023-04-10T22:29:50.126Z,100560.81
2023-04-10T22:32:23.069Z,100550.88
2023-04-10T22:34:49.613Z,100545.06
2023-04-10T22:37:16.126Z,100544.31
2023-04-10T22:39:42.690Z,100540.03
2023-04-10T22:42:09.221Z,100532.53
2023-04-10T22:44:35.757Z,100532.13
2023-04-10T22:47:02.291Z,100523.66
2023-04-10T22:49:28.798Z,100510.94
2023-04-10T22:51:55.334Z,100508.50
2023-04-10T22:54:21.876Z,100511.41
2023-04-10T22:56:48.444Z,100501.66
2023-04-10T22:59:14.937Z,100495.84
2023-04-10T23:01:41.625Z,100495.97
2023-04-10T23:04:08.230Z,100491.59
2023-04-10T23:06:34.750Z,100481.78
2023-04-10T23:09:01.324Z,100477.38
2023-04-10T23:11:27.824Z,100466.72
2023-04-10T23:13:54.360Z,100457.88
2023-04-10T23:16:20.881Z,100449.97
2023-04-10T23:18:47.486Z,100452.69
2023-04-10T23:21:14.015Z,100444.13
2023-04-10T23:23:40.552Z,100439.50
2023-04-10T23:26:07.332Z,100428.06
2023-04-10T23:28:33.860Z,100419.47
2023-04-10T23:31:00.429Z,100415.25
2023-04-10T23:33:27.031Z,100406.56
2023-04-10T23:35:53.618Z,100405.66
2023-04-10T23:38:20.109Z,100405.31
2023-04-10T23:40:46.708Z,100398.41
2023-04-10T23:43:13.229Z,100408.31
2023-04-10T23:45:39.718Z,100405.69
2023-04-10T23:48:07.420Z,100405.84
2023-04-10T23:50:34.016Z,100402.09
2023-04-10T23:53:00.534Z,100407.38
2023-04-10T23:55:27.274Z,100396.00
2023-04-10T23:57:53.837Z,100384.91
