createdAt,value
2018-06-28T00:01:00.401Z,99804.62
2018-06-28T00:03:31.518Z,99810.58
2018-06-28T00:06:08.502Z,99802.66
2018-06-28T00:08:41.813Z,99800.85
2018-06-28T00:11:12.333Z,99797.52
2018-06-28T00:13:43.155Z,99794.78
2018-06-28T00:16:13.335Z,99790.30
2018-06-28T00:18:48.740Z,99739.10
2018-06-28T00:21:19.163Z,99793.09
2018-06-28T00:23:50.152Z,99788.36
2018-06-28T00:26:20.629Z,99789.37
2018-06-28T00:28:51.305Z,99786.27
2018-06-28T00:31:21.787Z,99793.34
2018-06-28T00:33:52.104Z,99781.33
2018-06-28T00:36:22.294Z,99788.45
2018-06-28T00:38:52.820Z,99793.42
2018-06-28T00:41:25.148Z,99787.77
2018-06-28T00:43:55.682Z,99787.64
2018-06-28T00:46:26.270Z,99785.98
2018-06-28T00:48:57.168Z,99788.78
2018-06-28T00:51:27.509Z,99783.83
2018-06-28T00:53:58.097Z,99782.27
2018-06-28T00:56:28.784Z,99780.34
2018-06-28T00:58:59.369Z,99775.44
2018-06-28T01:01:29.911Z,99778.48
2018-06-28T01:04:00.844Z,99779.49
2018-06-28T01:06:31.249Z,99771.84
2018-06-28T01:09:02.260Z,99766.68
2018-06-28T01:11:33.012Z,99763.47
2018-06-28T01:14:03.504Z,99769.34
2018-06-28T01:16:34.153Z,99765.37
2018-06-28T01:19:04.869Z,99769.19
2018-06-28T01:21:35.046Z,99752.25
2018-06-28T01:24:05.689Z,99764.86
2018-06-28T01:26:36.755Z,99755.25
2018-06-28T01:29:07.173Z,99766.94
2018-06-28T01:31:37.983Z,99772.05
2018-06-28T01:34:11.038Z,99775.25
2018-06-28T01:36:41.445Z,99766.03
2018-06-28T01:39:12.902Z,99765.69
2018-06-28T01:41:53.422Z,99764.37
2018-06-28T01:44:23.979Z,99762.69
2018-06-28T01:46:55.120Z,99761.27
2018-06-28T01:49:25.683Z,99752.40
2018-06-28T01:51:56.374Z,99756.69
2018-06-28T01:54:27.250Z,99754.36
2018-06-28T01:56:58.423Z,99731.39
2018-06-28T01:59:29.307Z,99752.60
2018-06-28T02:02:00.175Z,99756.39
2018-06-28T02:04:30.226Z,99755.70
2018-06-28T02:07:00.775Z,99729.48
2018-06-28T02:09:31.590Z,99761.69
2018-06-28T02:12:02.186Z,99746.91
2018-06-28T02:14:33.107Z,99754.63
2018-06-28T02:17:04.489Z,99680.58
2018-06-28T02:19:34.785Z,99765.27
2018-06-28T02:22:05.374Z,99756.42
2018-06-28T02:24:36.145Z,99760.73
2018-06-28T02:27:07.685Z,99768.98
2018-06-28T02:29:38.249Z,99760.52
2018-06-28T02:32:09.041Z,99766.77
2018-06-28T02:34:39.587Z,99766.00
2018-06-28T02:37:10.069Z,99767.13
2018-06-28T02:39:40.189Z,99774.92
2018-06-28T02:42:10.562Z,99768.30
2018-06-28T02:44:40.654Z,99753.67
2018-06-28T02:47:11.100Z,99771.34
2018-06-28T02:49:41.595Z,99769.80
2018-06-28T02:52:11.710Z,99772.09
2018-06-28T02:54:41.826Z,99762.91
2018-06-28T02:57:12.714Z,99772.09
2018-06-28T02:59:43.749Z,99771.93
2018-06-28T03:02:13.825Z,99776.52
2018-06-28T03:04:44.610Z,99774.73
2018-06-28T03:07:15.089Z,99765.58
2018-06-28T03:09:45.878Z,99775.48
2018-06-28T03:12:16.345Z,99769.73
2018-06-28T03:14:47.106Z,99769.83
2018-06-28T03:17:17.507Z,99772.73
2018-06-28T03:19:48.074Z,99731.08
2018-06-28T03:22:18.401Z,99771.82
2018-06-28T03:24:48.953Z,99767.10
2018-06-28T03:27:19.974Z,99773.97
2018-06-28T03:29:50.791Z,99765.96
2018-06-28T03:32:21.105Z,99756.80
2018-06-28T03:34:51.743Z,99764.56
2018-06-28T03:37:22.375Z,99764.07
2018-06-28T03:39:53.233Z,99761.78
2018-06-28T03:42:23.541Z,99739.29
2018-06-28T03:44:54.172Z,99771.87
2018-06-28T03:47:24.686Z,99769.20
2018-06-28T03:49:55.111Z,99760.02
2018-06-28T03:52:25.653Z,99763.77
2018-06-28T03:54:56.418Z,99762.36
2018-06-28T03:57:27.120Z,99756.89
2018-06-28T03:59:57.710Z,99757.02
2018-06-28T04:02:28.510Z,99764.30
2018-06-28T04:04:59.058Z,99740.16
2018-06-28T04:07:29.475Z,99754.53
2018-06-28T04:09:59.848Z,99756.09
2018-06-28T04:12:30.216Z,99767.81
2018-06-28T04:15:00.439Z,99763.77
2018-06-28T04:17:31.227Z,99757.02
2018-06-28T04:20:02.376Z,99748.02
2018-06-28T04:22:32.947Z,99750.88
2018-06-28T04:25:03.784Z,99751.78
2018-06-28T04:27:34.192Z,99749.42
2018-06-28T04:30:05.174Z,99754.31
2018-06-28T04:32:36.147Z,99755.51
2018-06-28T04:35:06.754Z,99748.68
2018-06-28T04:37:36.786Z,99746.78
2018-06-28T04:40:07.262Z,99751.11
2018-06-28T04:42:38.092Z,99752.20
2018-06-28T04:45:08.737Z,99751.98
2018-06-28T04:47:38.838Z,99749.09
2018-06-28T04:50:10.499Z,99746.65
2018-06-28T04:52:40.795Z,99747.41
2018-06-28T04:55:12.055Z,99750.57
2018-06-28T04:57:43.506Z,99741.91
2018-06-28T05:00:14.234Z,99744.83
2018-06-28T05:02:44.674Z,99749.47
2018-06-28T05:05:15.513Z,99744.31
2018-06-28T05:07:47.795Z,99741.33
2018-06-28T05:10:20.164Z,99751.88
2018-06-28T05:12:50.995Z,99745.44
2018-06-28T05:15:21.727Z,99730.55
2018-06-28T05:17:52.377Z,99732.34
2018-06-28T05:20:23.849Z,99732.30
2018-06-28T05:22:53.955Z,99726.80
2018-06-28T05:25:24.561Z,99727.94
2018-06-28T05:27:55.018Z,99731.75
2018-06-28T05:30:25.979Z,99726.86
2018-06-28T05:32:56.470Z,99728.55
2018-06-28T05:35:26.834Z,99731.36
2018-06-28T05:37:57.357Z,99736.00
2018-06-28T05:40:27.629Z,99737.97
2018-06-28T05:42:58.555Z,99737.62
2018-06-28T05:45:29.074Z,99734.91
2018-06-28T05:48:00.197Z,99739.97
2018-06-28T05:50:30.638Z,99741.92
2018-06-28T05:53:01.287Z,99731.34
2018-06-28T05:55:32.534Z,99738.56
2018-06-28T05:58:04.539Z,99737.54
2018-06-28T06:00:35.288Z,99729.02
2018-06-28T06:03:05.962Z,99727.48
2018-06-28T06:05:36.555Z,99731.09
2018-06-28T06:08:06.765Z,99724.98
2018-06-28T06:10:37.646Z,99723.21
2018-06-28T06:13:07.811Z,99736.27
2018-06-28T06:15:38.306Z,99721.05
2018-06-28T06:18:09.473Z,99709.80
2018-06-28T06:20:40.110Z,99727.74
2018-06-28T06:23:10.778Z,99722.40
2018-06-28T06:25:41.754Z,99729.69
2018-06-28T06:28:11.848Z,99729.30
2018-06-28T06:30:42.519Z,99722.77
2018-06-28T06:33:12.929Z,99728.52
2018-06-28T06:35:43.525Z,99721.72
2018-06-28T06:38:13.632Z,99720.80
2018-06-28T06:40:44.130Z,99706.60
2018-06-28T06:43:14.733Z,99713.23
2018-06-28T06:45:44.828Z,99716.30
2018-06-28T06:48:16.097Z,99710.25
2018-06-28T06:50:46.190Z,99692.68
2018-06-28T06:53:16.760Z,99698.13
2018-06-28T06:55:47.153Z,99684.89
2018-06-28T06:58:17.970Z,99694.05
2018-06-28T07:00:48.402Z,99700.32
2018-06-28T07:03:19.038Z,99704.64
2018-06-28T07:05:49.523Z,99702.38
2018-06-28T07:08:19.633Z,99693.30
2018-06-28T07:10:50.380Z,99698.81
2018-06-28T07:13:20.719Z,99694.84
2018-06-28T07:15:51.567Z,99695.28
2018-06-28T07:18:22.231Z,99691.99
2018-06-28T07:20:52.313Z,99686.70
2018-06-28T07:23:23.256Z,99685.47
2018-06-28T07:25:53.821Z,99691.98
2018-06-28T07:28:23.903Z,99677.94
2018-06-28T07:30:54.301Z,99665.48
2018-06-28T07:33:28.621Z,99675.44
2018-06-28T07:35:59.169Z,99667.02
2018-06-28T07:38:29.991Z,99669.70
2018-06-28T07:41:00.675Z,99667.61
2018-06-28T07:43:34.051Z,99665.77
2018-06-28T07:46:04.982Z,99658.94
2018-06-28T07:48:35.941Z,99659.78
2018-06-28T07:51:06.668Z,99651.03
2018-06-28T07:53:37.473Z,99650.53
2018-06-28T07:56:07.908Z,99647.66
2018-06-28T07:58:39.054Z,99619.88
2018-06-28T08:01:10.106Z,99636.25
2018-06-28T08:03:40.721Z,99633.14
2018-06-28T08:06:11.447Z,99628.55
2018-06-28T08:08:42.290Z,99624.34
2018-06-28T08:11:16.637Z,99619.05
2018-06-28T08:13:47.380Z,99617.15
2018-06-28T08:16:18.218Z,99626.75
2018-06-28T08:18:48.298Z,99621.33
2018-06-28T08:21:18.833Z,99562.53
2018-06-28T08:23:49.015Z,99606.72
2018-06-28T08:26:19.712Z,99606.17
2018-06-28T08:28:50.595Z,99610.89
2018-06-28T08:31:21.678Z,99575.22
2018-06-28T08:33:51.754Z,99544.77
2018-06-28T08:36:22.134Z,99561.28
2018-06-28T08:38:52.231Z,99591.46
2018-06-28T08:41:22.250Z,99600.75
2018-06-28T08:43:52.995Z,99578.06
2018-06-28T08:46:23.517Z,99598.09
2018-06-28T08:48:53.729Z,99594.27
2018-06-28T08:51:24.721Z,99596.74
2018-06-28T08:53:55.125Z,99560.82
2018-06-28T08:56:25.257Z,99583.61
2018-06-28T08:58:55.621Z,99557.06
2018-06-28T09:01:25.789Z,99581.46
2018-06-28T09:03:56.354Z,99569.22
2018-06-28T09:06:26.662Z,99570.03
2018-06-28T09:08:56.866Z,99575.06
2018-06-28T09:11:29.820Z,99570.69
2018-06-28T09:14:00.335Z,99536.37
2018-06-28T09:16:31.410Z,99562.28
2018-06-28T09:19:01.539Z,99563.12
2018-06-28T09:21:32.118Z,99561.55
2018-06-28T09:24:02.254Z,99559.46
2018-06-28T09:26:34.619Z,99552.48
2018-06-28T09:29:05.256Z,99551.37
2018-06-28T09:31:35.885Z,99519.09
2018-06-28T10:18:18.730Z,99514.19
2018-06-28T10:20:48.981Z,99501.83
2018-06-28T10:23:19.760Z,99504.13
2018-06-28T10:25:50.518Z,99499.23
2018-06-28T10:28:23.662Z,99501.95
2018-06-28T10:32:29.129Z,99502.88
2018-06-28T10:34:59.653Z,99517.42
2018-06-28T10:37:29.874Z,99502.83
2018-06-28T10:40:00.608Z,99505.27
2018-06-28T10:42:31.290Z,99493.30
2018-06-28T10:45:01.801Z,99502.36
2018-06-28T10:47:31.943Z,99496.23
2018-06-28T10:51:27.290Z,99488.23
2018-06-28T10:53:59.154Z,99485.81
2018-06-28T10:56:30.233Z,99392.50
2018-06-28T10:59:00.723Z,99473.91
2018-06-28T11:01:31.029Z,99479.05
2018-06-28T11:04:01.516Z,99467.22
2018-06-28T11:06:32.007Z,99455.21
2018-06-28T11:09:02.223Z,99457.09
2018-06-28T11:11:32.587Z,99434.63
2018-06-28T11:14:03.101Z,99446.55
2018-06-28T11:16:33.514Z,99417.91
2018-06-28T11:19:03.718Z,99443.95
2018-06-28T11:21:34.397Z,99443.55
2018-06-28T11:24:04.477Z,99450.91
2018-06-28T11:26:34.648Z,99437.48
2018-06-28T11:29:04.905Z,99418.95
2018-06-28T11:31:35.321Z,99432.03
2018-06-28T11:34:05.612Z,99406.02
2018-06-28T11:36:35.784Z,99421.80
2018-06-28T11:39:07.893Z,99371.52
2018-06-28T11:41:39.191Z,99394.95
2018-06-28T11:44:09.990Z,99412.70
2018-06-28T11:46:40.350Z,99408.22
2018-06-28T11:49:10.977Z,99405.26
2018-06-28T11:51:41.125Z,99401.34
2018-06-28T11:54:11.257Z,99409.11
2018-06-28T11:56:41.653Z,99395.66
2018-06-28T11:59:16.952Z,99401.59
2018-06-28T12:01:47.098Z,99391.39
2018-06-28T12:04:17.498Z,99385.97
2018-06-28T12:06:47.610Z,99379.69
2018-06-28T12:09:17.990Z,99259.34
2018-06-28T12:11:48.610Z,99352.94
2018-06-28T12:14:18.861Z,99372.39
2018-06-28T12:16:49.749Z,99354.30
2018-06-28T12:19:20.829Z,99363.28
2018-06-28T12:21:51.002Z,99367.70
2018-06-28T12:24:21.517Z,99368.95
2018-06-28T12:26:52.036Z,99357.28
2018-06-28T12:29:22.197Z,99358.31
2018-06-28T12:31:56.385Z,99354.34
2018-06-28T12:34:31.113Z,99355.29
2018-06-28T12:37:01.233Z,99346.59
2018-06-28T12:39:32.063Z,99339.84
2018-06-28T12:42:02.449Z,99338.02
2018-06-28T12:44:32.598Z,99312.30
2018-06-28T12:47:39.997Z,99320.38
2018-06-28T12:50:10.129Z,99309.81
2018-06-28T12:52:47.309Z,99331.36
2018-06-28T12:55:18.526Z,99327.51
2018-06-28T12:57:49.424Z,99316.07
2018-06-28T13:00:19.944Z,99283.75
2018-06-28T13:02:50.487Z,99316.16
2018-06-28T13:05:20.988Z,99338.44
2018-06-28T13:07:51.092Z,99328.77
2018-06-28T13:10:21.273Z,99282.85
2018-06-28T13:12:51.809Z,99322.78
2018-06-28T13:15:22.946Z,99307.40
2018-06-28T13:17:53.810Z,99193.83
2018-06-28T13:20:24.234Z,99320.77
2018-06-28T13:22:54.448Z,99296.88
2018-06-28T13:25:24.639Z,99313.36
2018-06-28T13:27:55.115Z,99302.39
2018-06-28T13:30:25.366Z,99293.16
2018-06-28T13:32:55.528Z,99283.67
2018-06-28T13:35:25.990Z,99280.14
2018-06-28T13:37:56.118Z,99289.58
2018-06-28T13:40:26.277Z,99290.13
2018-06-28T13:42:56.802Z,99294.37
2018-06-28T13:45:30.563Z,99258.51
2018-06-28T13:48:00.997Z,99279.84
2018-06-28T13:50:31.837Z,99257.72
2018-06-28T13:53:02.430Z,99309.72
2018-06-28T13:55:32.955Z,99303.14
2018-06-28T13:58:03.626Z,99241.23
2018-06-28T14:00:33.858Z,99316.98
2018-06-28T14:03:04.555Z,99265.34
2018-06-28T14:05:34.725Z,99303.59
2018-06-28T14:08:04.957Z,99282.75
2018-06-28T14:10:35.351Z,99278.18
2018-06-28T14:13:05.480Z,99266.52
2018-06-28T14:15:36.146Z,99281.11
2018-06-28T14:18:06.561Z,99281.19
2018-06-28T14:20:37.707Z,99281.02
2018-06-28T14:23:08.476Z,99281.50
2018-06-28T14:25:38.842Z,99276.41
2018-06-28T14:28:09.091Z,99275.36
2018-06-28T14:30:39.137Z,99272.74
2018-06-28T14:33:09.525Z,99271.94
2018-06-28T14:35:39.638Z,99279.31
2018-06-28T14:38:09.729Z,99273.55
2018-06-28T14:40:42.283Z,99278.05
2018-06-28T14:43:12.391Z,99278.98
2018-06-28T14:45:42.502Z,99274.20
2018-06-28T14:48:12.858Z,99268.78
2018-06-28T14:50:42.898Z,99267.99
2018-06-28T14:53:13.061Z,99285.96
2018-06-28T14:55:43.453Z,99270.22
2018-06-28T14:58:13.783Z,99250.30
2018-06-28T15:00:44.297Z,99271.63
2018-06-28T15:03:14.693Z,99264.23
2018-06-28T15:05:48.086Z,99294.75
2018-06-28T15:08:18.501Z,99272.80
2018-06-28T15:10:48.603Z,99255.09
2018-06-28T15:13:18.699Z,99281.67
2018-06-28T15:15:50.614Z,99263.94
2018-06-28T15:18:21.718Z,99268.56
2018-06-28T15:20:51.822Z,99269.20
2018-06-28T15:23:22.230Z,99270.91
2018-06-28T15:25:52.323Z,99267.47
2018-06-28T15:28:22.465Z,99269.94
2018-06-28T15:30:53.607Z,99266.70
2018-06-28T15:33:23.813Z,99258.45
2018-06-28T15:36:01.362Z,99264.23
2018-06-28T15:38:32.727Z,99262.91
2018-06-28T15:41:03.404Z,99260.98
2018-06-28T15:43:33.469Z,99260.77
2018-06-28T15:46:04.529Z,99261.34
2018-06-28T15:48:35.109Z,99266.38
2018-06-28T15:51:05.269Z,99259.47
2018-06-28T15:53:35.677Z,99261.00
2018-06-28T15:56:06.081Z,99259.98
2018-06-28T15:58:39.693Z,99257.02
2018-06-28T16:01:10.049Z,99260.67
2018-06-28T16:03:40.132Z,99253.02
2018-06-28T16:06:10.321Z,99241.23
2018-06-28T16:08:41.088Z,99253.56
2018-06-28T16:11:11.269Z,99239.30
2018-06-28T16:13:41.380Z,99231.33
2018-06-28T16:16:12.727Z,99232.14
2018-06-28T16:18:42.945Z,99225.28
2018-06-28T16:21:14.941Z,99202.78
2018-06-28T16:23:44.982Z,99211.50
2018-06-28T16:26:15.393Z,99223.41
2018-06-28T16:28:45.529Z,99229.50
2018-06-28T16:31:15.650Z,99244.33
2018-06-28T16:33:46.249Z,99229.20
2018-06-28T16:36:16.417Z,99237.02
2018-06-28T16:38:51.530Z,99232.73
2018-06-28T16:41:22.157Z,99235.67
2018-06-28T16:43:52.598Z,99239.87
2018-06-28T16:46:22.761Z,99245.75
2018-06-28T16:48:53.131Z,99242.90
2018-06-28T16:51:23.919Z,99245.56
2018-06-28T16:53:54.090Z,99253.16
2018-06-28T16:56:24.949Z,99250.17
2018-06-28T16:58:55.098Z,99245.45
2018-06-28T17:01:25.177Z,99226.86
2018-06-28T17:03:55.991Z,99252.83
2018-06-28T17:06:26.221Z,99239.31
2018-06-28T17:08:56.761Z,99239.70
2018-06-28T17:11:27.122Z,99237.22
2018-06-28T17:13:57.243Z,99245.87
2018-06-28T17:16:27.399Z,99238.19
2018-06-28T17:18:57.949Z,99230.80
2018-06-28T17:21:28.174Z,99214.98
2018-06-28T17:23:58.289Z,99230.61
2018-06-28T17:26:28.694Z,99223.02
2018-06-28T17:28:58.826Z,99225.44
2018-06-28T17:31:28.932Z,99233.23
2018-06-28T17:33:59.322Z,99230.28
2018-06-28T17:36:29.526Z,99228.86
2018-06-28T17:39:00.284Z,99223.09
2018-06-28T17:41:30.879Z,99228.47
2018-06-28T17:44:01.234Z,99209.64
2018-06-28T17:46:31.619Z,99209.19
2018-06-28T17:49:01.870Z,99238.64
2018-06-28T17:51:32.533Z,99237.52
2018-06-28T17:54:02.686Z,99246.16
2018-06-28T17:56:32.941Z,99245.89
2018-06-28T17:59:03.409Z,99246.20
2018-06-28T18:01:33.520Z,99255.14
2018-06-28T18:04:03.789Z,99246.52
2018-06-28T18:06:34.385Z,99225.41
2018-06-28T18:09:05.146Z,99240.75
2018-06-28T18:11:35.257Z,99232.64
2018-06-28T18:14:06.050Z,99245.68
2018-06-28T18:16:36.445Z,99243.91
2018-06-28T18:19:06.550Z,99242.14
2018-06-28T18:21:36.919Z,99264.83
2018-06-28T18:24:07.678Z,99246.87
2018-06-28T18:26:37.854Z,99237.03
2018-06-28T18:29:08.238Z,99254.22
2018-06-28T18:31:38.302Z,99247.29
2018-06-28T18:34:08.562Z,99215.52
2018-06-28T18:36:39.149Z,99256.21
2018-06-28T18:39:10.944Z,99251.94
2018-06-28T18:41:41.345Z,99271.84
2018-06-28T18:44:11.858Z,99257.25
2018-06-28T18:46:41.982Z,99258.09
2018-06-28T18:49:12.805Z,99262.09
2018-06-28T18:51:43.251Z,99265.31
2018-06-28T18:54:13.445Z,99262.77
2018-06-28T18:56:43.727Z,99183.98
2018-06-28T18:59:14.273Z,99258.48
2018-06-28T19:01:44.508Z,99266.47
2018-06-28T19:04:14.712Z,99258.67
2018-06-28T19:06:45.098Z,99255.93
2018-06-28T19:09:15.733Z,99261.26
2018-06-28T19:11:46.149Z,99260.59
2018-06-28T19:14:21.576Z,99266.55
2018-06-28T19:16:56.406Z,99260.77
2018-06-28T19:19:26.936Z,99261.80
2018-06-28T19:22:02.187Z,99252.84
2018-06-28T19:24:32.758Z,99269.11
2018-06-28T19:27:03.513Z,99263.14
2018-06-28T19:29:38.436Z,99272.78
2018-06-28T19:32:13.837Z,99261.42
2018-06-28T19:34:43.964Z,99266.23
2018-06-28T19:37:19.617Z,99271.33
2018-06-28T19:39:55.198Z,99275.31
2018-06-28T19:42:30.609Z,99275.11
2018-06-28T19:45:00.827Z,99273.41
2018-06-28T19:47:31.009Z,99277.00
2018-06-28T19:50:06.345Z,99269.61
2018-06-28T19:53:39.929Z,99268.25
2018-06-28T19:56:10.341Z,99270.41
2018-06-28T19:58:40.515Z,99262.82
2018-06-28T20:01:15.687Z,99253.34
2018-06-28T20:03:50.841Z,99246.01
2018-06-28T20:06:21.021Z,99252.45
2018-06-28T20:08:55.302Z,99250.25
2018-06-28T20:11:25.698Z,99252.15
2018-06-28T20:14:00.630Z,99254.14
2018-06-28T20:16:35.581Z,99230.95
2018-06-28T20:19:11.024Z,99256.50
2018-06-28T20:21:41.143Z,99241.79
2018-06-28T20:24:11.571Z,99260.45
2018-06-28T20:26:46.521Z,99256.39
2018-06-28T20:29:21.882Z,99248.42
2018-06-28T20:31:56.876Z,99257.53
2018-06-28T20:34:27.197Z,99248.14
2018-06-28T20:36:57.366Z,99239.58
2018-06-28T20:39:27.458Z,99259.79
2018-06-28T20:41:57.955Z,99247.70
2018-06-28T20:44:28.012Z,99264.00
2018-06-28T20:46:58.553Z,99262.58
2018-06-28T20:49:28.881Z,99250.70
2018-06-28T20:51:58.953Z,99262.82
2018-06-28T20:54:29.040Z,99228.27
2018-06-28T20:57:00.054Z,99249.93
2018-06-28T20:59:30.512Z,99246.21
2018-06-28T21:02:01.034Z,99259.75
2018-06-28T21:04:31.174Z,99253.59
2018-06-28T21:07:02.152Z,99253.30
2018-06-28T21:09:32.225Z,99243.61
2018-06-28T21:12:02.541Z,99239.73
2018-06-28T21:14:32.921Z,99248.10
2018-06-28T21:17:03.091Z,99243.08
2018-06-28T21:19:33.649Z,99222.41
2018-06-28T21:22:04.022Z,99222.85
2018-06-28T21:24:34.056Z,99242.92
2018-06-28T21:27:04.195Z,99250.02
2018-06-28T21:29:34.729Z,99254.56
2018-06-28T21:32:05.286Z,99248.21
2018-06-28T21:34:36.806Z,99250.95
2018-06-28T21:37:07.289Z,99249.98
2018-06-28T21:39:37.713Z,99246.84
2018-06-28T21:42:07.982Z,99224.75
2018-06-28T21:44:38.357Z,99245.92
2018-06-28T21:47:08.870Z,99245.77
2018-06-28T21:49:38.933Z,99249.62
2018-06-28T21:52:09.281Z,99253.19
2018-06-28T21:54:40.233Z,99237.70
2018-06-28T21:57:10.421Z,99244.27
2018-06-28T21:59:41.064Z,99244.61
2018-06-28T22:02:11.678Z,99241.42
2018-06-28T22:04:41.721Z,99244.05
2018-06-28T22:07:12.466Z,99242.11
2018-06-28T22:09:42.549Z,99238.47
2018-06-28T22:12:12.652Z,99247.05
2018-06-28T22:14:42.997Z,99244.78
2018-06-28T22:17:13.132Z,99250.32
2018-06-28T22:19:43.198Z,99226.01
2018-06-28T22:22:13.861Z,99245.13
2018-06-28T22:24:44.957Z,99109.08
2018-06-28T22:27:15.019Z,99237.94
2018-06-28T22:29:45.829Z,99249.23
2018-06-28T22:32:16.406Z,99218.78
2018-06-28T22:34:46.502Z,99243.44
2018-06-28T22:37:16.962Z,99244.29
2018-06-28T22:39:47.492Z,99257.30
2018-06-28T22:42:18.107Z,99253.87
2018-06-28T22:44:49.201Z,99252.23
2018-06-28T22:47:19.652Z,99252.79
2018-06-28T22:49:50.030Z,99253.56
2018-06-28T22:52:20.462Z,99249.50
2018-06-28T22:54:50.880Z,99251.03
2018-06-28T22:57:21.377Z,99231.02
2018-06-28T22:59:52.669Z,99252.63
2018-06-28T23:02:23.113Z,99251.80
2018-06-28T23:04:54.165Z,99253.52
2018-06-28T23:07:25.316Z,99256.25
2018-06-28T23:09:56.341Z,99256.52
2018-06-28T23:12:27.387Z,99263.77
2018-06-28T23:14:57.847Z,99229.41
2018-06-28T23:17:28.633Z,99258.36
2018-06-28T23:19:59.283Z,99255.99
2018-06-28T23:22:56.863Z,99255.69
2018-06-28T23:25:27.765Z,99257.44
2018-06-28T23:27:58.301Z,99259.11
2018-06-28T23:30:28.862Z,99263.66
2018-06-28T23:32:59.586Z,99257.77
2018-06-28T23:35:30.265Z,99263.87
2018-06-28T23:38:00.828Z,99242.80
2018-06-28T23:40:31.233Z,99238.52
2018-06-28T23:43:01.721Z,99247.27
2018-06-28T23:45:32.231Z,99252.03
2018-06-28T23:48:02.665Z,99251.08
2018-06-28T23:50:33.049Z,99254.46
2018-06-28T23:53:03.134Z,99258.48
2018-06-28T23:55:33.462Z,99253.37
2018-06-28T23:58:03.645Z,99249.30
