createdAt,value
2019-01-02T05:03:45.466Z,55.10
2019-01-02T05:06:11.795Z,55.40
2019-01-02T05:08:38.130Z,55.30
2019-01-02T05:11:04.458Z,55.30
2019-01-02T05:13:30.851Z,55.30
2019-01-02T05:15:57.233Z,55.30
2019-01-02T05:18:23.588Z,55.30
2019-01-02T05:20:49.918Z,55.30
2019-01-02T05:23:16.273Z,55.30
2019-01-02T05:25:42.609Z,55.30
2019-01-02T05:28:08.963Z,55.40
2019-01-02T05:30:35.308Z,55.40
2019-01-02T05:33:01.658Z,55.40
2019-01-02T05:35:27.983Z,55.50
2019-01-02T05:37:54.315Z,55.50
2019-01-02T05:40:20.669Z,55.50
2019-01-02T05:42:47.012Z,55.60
2019-01-02T05:45:13.373Z,55.50
2019-01-02T05:47:39.721Z,55.50
2019-01-02T05:50:06.084Z,55.50
2019-01-02T05:52:32.401Z,56.10
2019-01-02T05:54:58.899Z,55.50
2019-01-02T05:57:25.233Z,55.50
2019-01-02T05:59:51.578Z,55.40
2019-01-02T06:02:17.954Z,55.50
2019-01-02T06:04:45.598Z,55.60
2019-01-02T06:07:12.058Z,55.50
2019-01-02T06:09:38.395Z,55.50
2019-01-02T06:12:04.752Z,55.50
2019-01-02T06:14:31.107Z,55.50
2019-01-02T06:16:58.610Z,56.00
2019-01-02T06:19:25.017Z,55.50
2019-01-02T06:21:51.356Z,55.50
2019-01-02T06:24:17.710Z,55.50
2019-01-02T06:26:44.067Z,55.50
2019-01-02T06:29:10.407Z,55.50
2019-01-02T06:31:36.758Z,55.50
2019-01-02T06:34:03.089Z,55.50
2019-01-02T06:36:29.454Z,55.50
2019-01-02T06:38:55.778Z,55.50
2019-01-02T06:41:24.040Z,55.50
2019-01-02T06:43:50.317Z,55.50
2019-01-02T06:46:16.791Z,55.50
2019-01-02T06:48:43.146Z,55.60
2019-01-02T06:51:09.464Z,55.50
2019-01-02T06:53:35.781Z,55.50
2019-01-02T06:56:03.965Z,55.50
2019-01-02T06:58:30.294Z,55.60
2019-01-02T07:00:56.650Z,55.50
2019-01-02T07:03:22.993Z,55.60
2019-01-02T07:05:49.414Z,55.60
2019-01-02T07:08:15.742Z,55.60
2019-01-02T07:10:42.058Z,55.70
2019-01-02T07:13:08.385Z,55.70
2019-01-02T07:15:34.763Z,55.80
2019-01-02T07:18:02.854Z,55.70
2019-01-02T07:20:29.139Z,55.70
2019-01-02T07:22:55.500Z,55.70
2019-01-02T07:25:21.827Z,55.70
2019-01-02T07:27:48.165Z,55.80
2019-01-02T07:30:14.513Z,55.70
2019-01-02T07:32:40.865Z,55.70
2019-01-02T07:35:07.234Z,56.30
2019-01-02T07:37:33.614Z,55.70
2019-01-02T07:39:59.924Z,55.70
2019-01-02T07:42:26.247Z,55.60
2019-01-02T07:44:52.620Z,55.60
2019-01-02T07:47:18.953Z,55.60
2019-01-02T07:49:45.287Z,55.60
2019-01-02T07:52:11.621Z,55.60
2019-01-02T07:54:37.994Z,55.60
2019-01-02T07:57:04.326Z,55.60
2019-01-02T07:59:30.891Z,55.50
2019-01-02T08:01:58.944Z,55.50
2019-01-02T08:04:25.261Z,55.50
2019-01-02T08:06:51.640Z,55.50
2019-01-02T08:09:17.969Z,55.90
2019-01-02T08:11:44.298Z,55.50
2019-01-02T08:14:10.626Z,55.50
2019-01-02T08:16:36.985Z,55.60
2019-01-02T08:19:03.325Z,55.60
2019-01-02T08:21:29.676Z,55.60
2019-01-02T08:23:56.022Z,55.60
2019-01-02T08:26:22.405Z,55.70
2019-01-02T08:28:48.705Z,55.60
2019-01-02T08:31:16.150Z,55.60
2019-01-02T08:33:42.697Z,55.60
2019-01-02T08:36:09.059Z,55.50
2019-01-02T08:38:37.114Z,55.70
2019-01-02T08:41:05.167Z,55.70
2019-01-02T08:43:31.461Z,55.60
2019-01-02T08:45:57.820Z,55.60
2019-01-02T08:48:24.172Z,55.60
2019-01-02T08:50:50.517Z,55.70
2019-01-02T08:53:18.713Z,55.60
2019-01-02T08:55:44.997Z,55.60
2019-01-02T08:58:11.345Z,55.60
2019-01-02T09:00:37.710Z,55.50
2019-01-02T09:03:04.025Z,55.50
2019-01-02T09:05:30.362Z,55.50
2019-01-02T09:07:56.881Z,55.50
2019-01-02T09:10:23.226Z,55.50
2019-01-02T09:12:49.551Z,55.50
2019-01-02T09:15:15.882Z,55.50
2019-01-02T09:17:42.262Z,55.50
2019-01-02T09:20:09.610Z,55.50
2019-01-02T09:22:36.010Z,55.50
2019-01-02T09:25:02.413Z,55.50
2019-01-02T09:27:28.767Z,55.50
2019-01-02T09:29:57.018Z,55.50
2019-01-02T09:32:23.106Z,55.50
2019-01-02T09:34:49.431Z,55.50
2019-01-02T09:37:15.801Z,55.50
2019-01-02T09:39:43.911Z,55.40
2019-01-02T09:42:10.249Z,55.10
2019-01-02T09:44:36.624Z,55.50
2019-01-02T09:47:03.023Z,55.50
2019-01-02T09:49:29.346Z,55.50
2019-01-02T09:51:55.688Z,55.60
2019-01-02T09:54:22.053Z,55.50
2019-01-02T09:56:48.370Z,55.50
2019-01-02T09:59:14.764Z,55.50
2019-01-02T10:01:41.100Z,55.50
2019-01-02T10:04:09.587Z,55.60
2019-01-02T10:06:35.433Z,55.60
2019-01-02T10:09:01.790Z,55.70
2019-01-02T10:11:28.134Z,55.60
2019-01-02T10:13:54.465Z,55.60
2019-01-02T10:16:20.824Z,55.50
2019-01-02T10:18:47.155Z,55.60
2019-01-02T10:21:14.588Z,55.50
2019-01-02T10:23:40.946Z,55.40
2019-01-02T10:26:08.204Z,55.50
2019-01-02T10:28:34.501Z,55.40
2019-01-02T10:31:00.853Z,55.50
2019-01-02T10:33:27.211Z,55.40
2019-01-02T10:35:53.557Z,55.50
2019-01-02T10:38:19.917Z,55.40
2019-01-02T10:40:46.271Z,55.40
2019-01-02T10:43:12.602Z,55.40
2019-01-02T10:45:38.993Z,55.40
2019-01-02T10:48:05.327Z,55.40
2019-01-02T10:50:31.649Z,55.40
2019-01-02T10:52:57.998Z,55.40
2019-01-02T10:55:25.320Z,55.40
2019-01-02T10:57:53.034Z,55.50
2019-01-02T11:00:21.105Z,55.60
2019-01-02T11:02:47.460Z,55.50
2019-01-02T11:05:13.924Z,55.50
2019-01-02T11:07:40.235Z,55.60
2019-01-02T11:10:06.626Z,55.50
2019-01-02T11:12:32.978Z,55.50
2019-01-02T11:14:59.305Z,55.50
2019-01-02T11:17:25.631Z,55.60
2019-01-02T11:19:51.968Z,55.70
2019-01-02T11:22:20.696Z,55.60
2019-01-02T11:24:46.321Z,55.60
2019-01-02T11:27:12.660Z,55.60
2019-01-02T11:29:39.025Z,55.70
2019-01-02T11:32:05.364Z,55.70
2019-01-02T11:34:31.691Z,55.70
2019-01-02T11:36:58.063Z,55.70
2019-01-02T11:39:24.545Z,55.60
2019-01-02T11:41:50.925Z,55.60
2019-01-02T11:44:21.009Z,55.60
2019-01-02T11:46:46.425Z,55.70
2019-01-02T11:49:12.746Z,55.80
2019-01-02T11:51:39.074Z,55.80
2019-01-02T11:54:05.464Z,55.90
2019-01-02T11:56:31.813Z,55.80
2019-01-02T11:58:58.195Z,55.80
2019-01-02T12:01:24.540Z,55.90
2019-01-02T12:03:50.904Z,56.00
2019-01-02T12:06:17.200Z,56.00
2019-01-02T12:08:43.530Z,56.10
2019-01-02T12:11:10.101Z,56.10
2019-01-02T12:13:36.541Z,56.20
2019-01-02T12:16:02.922Z,56.30
2019-01-02T12:18:30.994Z,56.30
2019-01-02T12:20:57.303Z,56.30
2019-01-02T12:23:23.642Z,56.30
2019-01-02T12:25:49.993Z,56.40
2019-01-02T12:28:16.327Z,56.40
2019-01-02T12:30:42.671Z,56.40
2019-01-02T12:33:09.037Z,56.30
2019-01-02T12:35:35.359Z,56.30
2019-01-02T12:38:01.692Z,56.20
2019-01-02T12:40:28.018Z,56.30
2019-01-02T12:42:54.408Z,56.30
2019-01-02T12:45:20.739Z,56.30
2019-01-02T12:47:47.068Z,56.30
2019-01-02T12:50:13.438Z,56.20
2019-01-02T12:52:39.769Z,56.60
2019-01-02T12:55:06.094Z,56.20
2019-01-02T12:57:32.422Z,56.20
2019-01-02T12:59:58.748Z,56.30
2019-01-02T13:02:25.097Z,56.20
2019-01-02T13:04:51.441Z,56.20
2019-01-02T13:07:17.762Z,56.20
2019-01-02T13:09:44.208Z,56.30
2019-01-02T13:12:10.567Z,56.20
2019-01-02T13:14:36.895Z,56.20
2019-01-02T13:17:04.311Z,56.30
2019-01-02T13:19:30.684Z,56.20
2019-01-02T13:21:57.015Z,56.30
2019-01-02T13:24:23.370Z,56.30
2019-01-02T13:26:49.847Z,56.30
2019-01-02T13:29:16.210Z,56.40
2019-01-02T13:31:42.553Z,56.40
2019-01-02T13:34:08.901Z,56.30
2019-01-02T13:36:35.241Z,56.30
2019-01-02T13:39:01.573Z,56.30
2019-01-02T13:41:28.050Z,56.30
2019-01-02T13:43:54.402Z,56.20
2019-01-02T13:46:20.757Z,56.20
2019-01-02T13:48:47.089Z,56.10
2019-01-02T13:51:15.130Z,56.10
2019-01-02T13:53:41.439Z,56.00
2019-01-02T13:56:07.762Z,56.00
2019-01-02T13:58:34.127Z,56.00
2019-01-02T14:01:00.464Z,56.00
2019-01-02T14:03:26.793Z,55.50
2019-01-02T14:05:53.152Z,56.00
2019-01-02T14:08:19.477Z,56.00
2019-01-02T14:10:45.830Z,56.40
2019-01-02T14:13:12.162Z,55.90
2019-01-02T14:15:38.521Z,55.90
2019-01-02T14:18:04.845Z,56.00
2019-01-02T14:20:31.201Z,56.00
2019-01-02T14:22:57.569Z,56.00
2019-01-02T14:25:24.034Z,56.00
2019-01-02T14:27:50.394Z,56.00
2019-01-02T14:30:16.741Z,55.90
2019-01-02T14:32:43.096Z,56.00
2019-01-02T14:35:09.433Z,56.00
2019-01-02T14:37:35.784Z,56.00
2019-01-02T14:40:02.147Z,56.00
2019-01-02T14:42:28.462Z,56.00
2019-01-02T14:44:54.830Z,56.00
2019-01-02T14:47:21.162Z,56.00
2019-01-02T14:49:47.536Z,55.90
2019-01-02T14:52:13.876Z,55.90
2019-01-02T14:54:40.213Z,55.90
2019-01-02T14:57:06.597Z,55.80
2019-01-02T14:59:32.922Z,55.90
2019-01-02T15:01:59.297Z,55.80
2019-01-02T15:04:25.653Z,55.80
2019-01-02T15:06:51.993Z,55.80
2019-01-02T15:09:18.310Z,55.80
2019-01-02T15:11:44.649Z,55.80
2019-01-02T15:14:10.977Z,55.70
2019-01-02T15:16:37.312Z,55.80
2019-01-02T15:19:03.721Z,55.80
2019-01-02T15:21:31.061Z,55.70
2019-01-02T15:23:57.400Z,55.60
2019-01-02T15:26:23.748Z,55.70
2019-01-02T15:28:50.066Z,55.60
2019-01-02T15:31:16.390Z,55.60
2019-01-02T15:33:42.729Z,55.60
2019-01-02T15:36:09.051Z,55.70
2019-01-02T15:38:35.393Z,55.70
2019-01-02T15:41:03.076Z,55.70
2019-01-02T15:43:29.379Z,55.90
2019-01-02T15:45:55.702Z,55.80
2019-01-02T15:48:23.906Z,55.80
2019-01-02T15:50:50.201Z,55.90
2019-01-02T15:53:16.545Z,55.80
2019-01-02T15:55:42.878Z,55.80
2019-01-02T15:58:09.238Z,55.70
2019-01-02T16:00:35.578Z,55.70
2019-01-02T16:03:01.910Z,55.80
2019-01-02T16:05:28.242Z,55.70
2019-01-02T16:07:54.593Z,56.20
2019-01-02T16:10:22.634Z,55.80
2019-01-02T16:12:48.966Z,55.80
2019-01-02T16:15:15.374Z,55.70
2019-01-02T16:17:41.691Z,55.70
2019-01-02T16:20:08.014Z,55.70
2019-01-02T16:22:34.383Z,55.70
2019-01-02T16:25:01.791Z,55.70
2019-01-02T16:27:28.074Z,55.70
2019-01-02T16:29:54.406Z,55.70
2019-01-02T16:32:20.755Z,56.20
2019-01-02T16:34:47.069Z,55.70
2019-01-02T16:37:13.412Z,55.70
2019-01-02T16:39:39.774Z,55.60
2019-01-02T16:42:06.121Z,55.60
2019-01-02T16:44:32.481Z,55.60
2019-01-02T16:46:58.794Z,55.60
2019-01-02T16:49:25.111Z,55.50
2019-01-02T16:51:51.440Z,55.50
2019-01-02T16:54:17.759Z,55.50
2019-01-02T16:56:44.126Z,55.60
2019-01-02T16:59:10.461Z,55.70
2019-01-02T17:01:36.821Z,55.60
2019-01-02T17:04:03.143Z,55.70
2019-01-02T17:06:29.493Z,55.70
2019-01-02T17:08:55.850Z,55.70
2019-01-02T17:11:23.975Z,55.70
2019-01-02T17:13:50.353Z,55.80
2019-01-02T17:16:16.674Z,55.80
2019-01-02T17:18:43.030Z,55.70
2019-01-02T17:21:09.362Z,55.80
2019-01-02T17:23:35.696Z,55.80
2019-01-02T17:26:02.041Z,55.70
2019-01-02T17:28:28.383Z,55.70
2019-01-02T17:30:54.717Z,55.70
2019-01-02T17:33:21.053Z,55.80
2019-01-02T17:35:47.400Z,55.70
2019-01-02T17:38:13.721Z,55.70
2019-01-02T17:40:40.103Z,55.70
2019-01-02T17:43:06.429Z,55.60
2019-01-02T17:45:32.753Z,55.60
2019-01-02T17:47:59.083Z,55.60
2019-01-02T17:50:25.415Z,55.60
2019-01-02T17:52:51.766Z,55.70
2019-01-02T17:55:18.109Z,55.60
2019-01-02T17:57:44.505Z,55.50
2019-01-02T18:00:10.837Z,55.50
2019-01-02T18:02:37.178Z,55.60
2019-01-02T18:05:03.514Z,55.60
2019-01-02T18:07:29.839Z,55.50
2019-01-02T18:09:56.165Z,55.50
2019-01-02T18:12:22.514Z,55.50
2019-01-02T18:14:48.880Z,55.50
2019-01-02T18:17:15.217Z,55.50
2019-01-02T18:19:41.534Z,55.50
2019-01-02T18:22:07.858Z,55.60
2019-01-02T18:24:34.209Z,56.20
2019-01-02T18:27:00.542Z,55.60
2019-01-02T18:29:26.886Z,55.60
2019-01-02T18:31:53.233Z,56.20
2019-01-02T18:34:19.550Z,55.70
2019-01-02T18:36:45.914Z,55.70
2019-01-02T18:39:12.270Z,55.70
2019-01-02T18:41:38.601Z,55.60
2019-01-02T18:44:04.937Z,55.60
2019-01-02T18:46:31.285Z,55.70
2019-01-02T18:48:57.677Z,55.60
2019-01-02T18:51:24.020Z,55.60
2019-01-02T18:53:50.369Z,55.70
2019-01-02T18:56:16.691Z,55.60
2019-01-02T18:58:43.031Z,55.60
2019-01-02T19:01:09.365Z,55.50
2019-01-02T19:03:35.683Z,55.50
2019-01-02T19:06:02.067Z,55.50
2019-01-02T19:08:28.433Z,55.60
2019-01-02T19:10:54.754Z,56.00
2019-01-02T19:13:21.109Z,55.50
2019-01-02T19:15:47.444Z,55.50
2019-01-02T19:18:13.826Z,55.50
2019-01-02T19:20:40.161Z,55.50
2019-01-02T19:23:06.511Z,55.40
2019-01-02T19:25:32.831Z,55.40
2019-01-02T19:27:59.195Z,55.50
2019-01-02T19:30:25.539Z,55.50
2019-01-02T19:32:51.905Z,55.50
2019-01-02T19:35:18.404Z,55.50
2019-01-02T19:37:44.674Z,55.40
2019-01-02T19:40:11.047Z,55.50
2019-01-02T19:42:37.397Z,55.50
2019-01-02T19:45:03.785Z,55.50
2019-01-02T19:47:30.176Z,55.50
2019-01-02T19:49:56.513Z,55.50
2019-01-02T19:52:22.826Z,55.50
2019-01-02T19:54:49.147Z,55.60
2019-01-02T19:57:15.489Z,56.30
2019-01-02T19:59:41.819Z,55.60
2019-01-02T20:02:08.250Z,55.50
2019-01-02T20:04:34.581Z,55.60
2019-01-02T20:07:02.795Z,55.50
2019-01-02T20:09:28.921Z,55.50
2019-01-02T20:11:55.226Z,55.50
2019-01-02T20:14:21.559Z,55.50
2019-01-02T20:16:47.915Z,55.50
2019-01-02T20:19:14.281Z,55.50
2019-01-02T20:21:40.595Z,55.50
2019-01-02T20:24:06.932Z,55.50
2019-01-02T20:26:33.257Z,55.50
2019-01-02T20:28:59.642Z,55.40
2019-01-02T20:31:25.989Z,55.40
2019-01-02T20:33:52.324Z,55.40
2019-01-02T20:36:18.693Z,55.40
2019-01-02T20:38:45.032Z,55.40
2019-01-02T20:41:11.357Z,55.40
2019-01-02T20:43:37.706Z,55.40
2019-01-02T20:46:04.022Z,55.30
2019-01-02T20:48:30.524Z,55.40
2019-01-02T20:50:56.865Z,55.40
2019-01-02T20:53:23.200Z,55.40
2019-01-02T20:55:49.510Z,55.40
2019-01-02T20:58:15.878Z,55.50
2019-01-02T21:00:42.229Z,55.40
2019-01-02T21:03:08.562Z,55.50
2019-01-02T21:05:34.936Z,55.60
2019-01-02T21:08:01.253Z,55.50
2019-01-02T21:10:27.578Z,55.50
2019-01-02T21:12:53.899Z,55.60
2019-01-02T21:15:20.227Z,55.50
2019-01-02T21:17:46.550Z,55.50
2019-01-02T21:20:12.934Z,55.60
2019-01-02T21:22:39.281Z,55.50
2019-01-02T21:25:05.614Z,55.50
2019-01-02T21:27:31.954Z,55.50
2019-01-02T21:29:58.261Z,55.50
2019-01-02T21:32:24.590Z,55.40
2019-01-02T21:34:50.949Z,55.50
2019-01-02T21:37:17.289Z,55.50
2019-01-02T21:39:43.633Z,55.40
2019-01-02T21:42:09.946Z,55.40
2019-01-02T21:44:36.294Z,55.40
2019-01-02T21:47:02.670Z,55.40
2019-01-02T21:49:29.057Z,55.30
2019-01-02T21:51:55.409Z,55.40
2019-01-02T21:54:21.744Z,55.30
2019-01-02T21:56:48.082Z,55.30
2019-01-02T21:59:14.398Z,55.30
2019-01-02T22:01:40.758Z,55.30
2019-01-02T22:04:07.108Z,55.30
2019-01-02T22:06:33.598Z,55.20
2019-01-02T22:08:59.953Z,55.30
2019-01-02T22:11:26.277Z,55.30
2019-01-02T22:13:52.598Z,55.40
2019-01-02T22:16:18.922Z,55.30
2019-01-02T22:18:45.317Z,55.30
2019-01-02T22:21:11.657Z,55.30
2019-01-02T22:23:38.030Z,55.40
2019-01-02T22:26:04.369Z,55.40
2019-01-02T22:28:30.725Z,55.40
2019-01-02T22:30:57.126Z,55.40
2019-01-02T22:33:23.383Z,55.40
2019-01-02T22:35:49.714Z,55.40
2019-01-02T22:38:16.064Z,55.40
2019-01-02T22:40:42.425Z,55.40
2019-01-02T22:43:08.777Z,55.30
2019-01-02T22:45:35.150Z,55.30
2019-01-02T22:48:01.475Z,55.30
2019-01-02T22:50:27.802Z,55.40
2019-01-02T22:52:54.258Z,55.30
2019-01-02T22:55:20.693Z,55.30
2019-01-02T22:57:47.062Z,55.30
2019-01-02T23:00:13.386Z,55.30
2019-01-02T23:02:39.757Z,55.30
2019-01-02T23:05:06.088Z,55.20
2019-01-02T23:07:32.432Z,55.20
2019-01-02T23:09:58.802Z,55.20
2019-01-02T23:12:25.133Z,55.20
2019-01-02T23:14:51.480Z,55.20
2019-01-02T23:17:17.802Z,55.20
2019-01-02T23:19:44.127Z,55.20
