createdAt,value
2019-05-15T00:00:40.742Z,0.00
2019-05-15T00:01:41.303Z,0.00
2019-05-15T00:02:41.095Z,0.00
2019-05-15T00:03:41.252Z,0.00
2019-05-15T00:04:41.434Z,0.00
2019-05-15T00:05:41.603Z,0.00
2019-05-15T00:06:41.773Z,0.00
2019-05-15T00:07:41.943Z,0.00
2019-05-15T00:08:42.127Z,0.00
2019-05-15T00:09:42.315Z,0.00
2019-05-15T00:10:42.484Z,0.00
2019-05-15T00:11:42.623Z,0.00
2019-05-15T00:12:42.795Z,0.00
2019-05-15T00:13:42.964Z,0.00
2019-05-15T00:14:43.131Z,0.00
2019-05-15T00:15:43.296Z,0.00
2019-05-15T00:16:43.467Z,0.00
2019-05-15T00:17:43.641Z,0.00
2019-05-15T00:18:43.811Z,0.00
2019-05-15T00:19:43.975Z,0.00
2019-05-15T00:20:44.152Z,0.00
2019-05-15T00:21:44.337Z,0.00
2019-05-15T00:22:44.517Z,0.00
2019-05-15T00:23:44.681Z,0.00
2019-05-15T00:24:44.848Z,0.00
2019-05-15T00:25:45.022Z,0.00
2019-05-15T00:26:45.193Z,0.00
2019-05-15T00:27:45.364Z,0.00
2019-05-15T00:28:47.858Z,0.00
2019-05-15T00:29:45.698Z,0.00
2019-05-15T00:30:48.010Z,0.00
2019-05-15T00:31:48.350Z,0.00
2019-05-15T00:32:48.522Z,0.00
2019-05-15T00:33:48.217Z,0.00
2019-05-15T00:34:48.690Z,0.00
2019-05-15T00:35:48.577Z,0.00
2019-05-15T00:36:48.884Z,0.00
2019-05-15T00:37:49.317Z,0.00
2019-05-15T00:38:48.312Z,0.00
2019-05-15T00:39:48.567Z,0.00
2019-05-15T00:40:49.625Z,0.00
2019-05-15T00:41:54.024Z,0.00
2019-05-15T00:42:48.825Z,0.00
2019-05-15T00:43:49.456Z,0.00
2019-05-15T00:44:49.345Z,0.00
2019-05-15T00:45:48.952Z,0.00
2019-05-15T00:46:48.903Z,0.00
2019-05-15T00:47:48.907Z,0.00
2019-05-15T00:48:49.050Z,0.00
2019-05-15T00:49:49.216Z,0.00
2019-05-15T00:50:49.385Z,0.00
2019-05-15T00:51:49.557Z,0.00
2019-05-15T00:52:49.731Z,0.00
2019-05-15T00:53:49.898Z,0.00
2019-05-15T00:54:50.075Z,0.00
2019-05-15T00:55:50.244Z,0.00
2019-05-15T00:56:50.418Z,0.00
2019-05-15T00:57:50.585Z,0.00
2019-05-15T00:58:50.756Z,0.00
2019-05-15T00:59:50.929Z,0.00
2019-05-15T01:00:51.102Z,0.00
2019-05-15T01:01:51.264Z,0.00
2019-05-15T01:02:51.434Z,0.00
2019-05-15T01:03:51.607Z,0.00
2019-05-15T01:04:51.763Z,0.00
2019-05-15T01:05:51.930Z,0.00
2019-05-15T01:06:52.753Z,0.00
2019-05-15T01:07:52.265Z,0.00
2019-05-15T01:08:52.433Z,0.00
2019-05-15T01:09:52.599Z,0.00
2019-05-15T01:10:52.767Z,0.00
2019-05-15T01:11:52.936Z,0.00
2019-05-15T01:12:53.113Z,0.00
2019-05-15T01:13:53.280Z,0.00
2019-05-15T01:14:53.449Z,0.00
2019-05-15T01:15:53.615Z,0.00
2019-05-15T01:16:53.777Z,0.00
2019-05-15T01:17:53.950Z,0.00
2019-05-15T01:18:54.118Z,0.00
2019-05-15T01:19:54.289Z,0.00
2019-05-15T01:20:54.463Z,0.00
2019-05-15T01:21:54.631Z,0.00
2019-05-15T01:22:54.811Z,0.00
2019-05-15T01:23:54.974Z,0.00
2019-05-15T01:24:55.138Z,0.00
2019-05-15T01:25:55.302Z,0.00
2019-05-15T01:26:55.473Z,0.00
2019-05-15T01:27:55.645Z,0.00
2019-05-15T01:28:55.818Z,0.00
2019-05-15T01:29:58.059Z,0.00
2019-05-15T01:30:56.154Z,0.00
2019-05-15T01:31:56.328Z,0.00
2019-05-15T01:32:56.497Z,0.00
2019-05-15T01:33:58.373Z,0.00
2019-05-15T01:34:58.071Z,0.00
2019-05-15T01:35:58.891Z,0.00
2019-05-15T01:36:59.101Z,0.00
2019-05-15T01:37:58.555Z,0.00
2019-05-15T01:38:58.450Z,0.00
2019-05-15T01:39:58.168Z,0.00
2019-05-15T01:40:59.175Z,0.00
2019-05-15T01:41:58.510Z,0.00
2019-05-15T01:42:58.324Z,0.00
2019-05-15T01:43:58.359Z,0.00
2019-05-15T01:44:58.966Z,0.00
2019-05-15T01:45:58.969Z,0.00
2019-05-15T01:46:59.137Z,0.00
2019-05-15T01:47:59.025Z,0.00
2019-05-15T01:48:59.192Z,0.00
2019-05-15T01:49:59.362Z,0.00
2019-05-15T01:50:59.536Z,0.00
2019-05-15T01:51:59.701Z,0.00
2019-05-15T01:52:59.871Z,0.00
2019-05-15T01:54:00.039Z,0.00
2019-05-15T01:55:00.209Z,0.00
2019-05-15T01:56:00.379Z,0.00
2019-05-15T01:57:00.547Z,0.00
2019-05-15T01:58:00.722Z,0.00
2019-05-15T01:59:00.890Z,0.00
2019-05-15T02:00:01.079Z,0.00
2019-05-15T02:01:01.239Z,0.00
2019-05-15T02:02:01.393Z,0.00
2019-05-15T02:03:01.559Z,0.00
2019-05-15T02:04:01.742Z,0.00
2019-05-15T02:05:01.903Z,0.00
2019-05-15T02:06:05.029Z,0.00
2019-05-15T02:07:08.278Z,0.00
2019-05-15T02:08:02.344Z,0.00
2019-05-15T02:09:04.315Z,0.00
2019-05-15T02:10:04.776Z,0.00
2019-05-15T02:11:05.202Z,0.00
2019-05-15T02:12:04.964Z,0.00
2019-05-15T02:13:08.309Z,0.00
2019-05-15T02:14:03.250Z,0.00
2019-05-15T02:15:08.362Z,0.00
2019-05-15T02:16:08.195Z,0.00
2019-05-15T02:17:08.357Z,0.00
2019-05-15T02:18:05.087Z,0.00
2019-05-15T02:19:05.312Z,0.00
2019-05-15T02:20:04.608Z,0.00
2019-05-15T02:21:07.419Z,0.00
2019-05-15T02:22:08.342Z,0.00
2019-05-15T02:23:11.538Z,0.00
2019-05-15T02:24:07.945Z,0.00
2019-05-15T02:25:08.579Z,0.00
2019-05-15T02:26:07.957Z,0.00
2019-05-15T02:27:08.923Z,0.00
2019-05-15T02:28:09.125Z,0.00
2019-05-15T02:29:07.836Z,0.00
2019-05-15T02:30:17.963Z,0.00
2019-05-15T02:31:05.992Z,0.00
2019-05-15T02:32:09.929Z,0.00
2019-05-15T02:33:10.076Z,0.00
2019-05-15T02:34:09.773Z,0.00
2019-05-15T02:35:09.538Z,0.00
2019-05-15T02:36:09.735Z,0.00
2019-05-15T02:37:08.954Z,0.00
2019-05-15T02:38:10.150Z,0.00
2019-05-15T02:39:08.920Z,0.00
2019-05-15T02:40:09.940Z,0.00
2019-05-15T02:41:09.922Z,0.00
2019-05-15T02:42:09.878Z,0.00
2019-05-15T02:43:10.030Z,0.00
2019-05-15T02:44:10.879Z,0.00
2019-05-15T02:45:09.841Z,0.00
2019-05-15T02:46:10.163Z,0.00
2019-05-15T02:47:09.320Z,0.00
2019-05-15T02:48:09.176Z,0.00
2019-05-15T02:49:09.074Z,0.00
2019-05-15T02:50:10.876Z,0.00
2019-05-15T02:51:09.859Z,0.00
2019-05-15T02:52:10.158Z,0.00
2019-05-15T02:53:10.340Z,0.00
2019-05-15T02:54:10.462Z,0.00
2019-05-15T02:55:09.979Z,0.00
2019-05-15T02:56:10.125Z,0.00
2019-05-15T02:57:10.297Z,0.00
2019-05-15T02:58:10.756Z,0.00
2019-05-15T02:59:10.637Z,0.00
2019-05-15T03:00:11.414Z,0.00
2019-05-15T03:01:10.972Z,0.00
2019-05-15T03:02:11.139Z,0.00
2019-05-15T03:03:11.312Z,0.00
2019-05-15T03:04:11.477Z,0.00
2019-05-15T03:05:11.643Z,0.00
2019-05-15T03:06:11.814Z,0.00
2019-05-15T03:07:11.982Z,0.00
2019-05-15T03:08:12.155Z,0.00
2019-05-15T03:09:12.316Z,0.00
2019-05-15T03:10:12.479Z,0.00
2019-05-15T03:11:12.646Z,0.00
2019-05-15T03:12:12.817Z,0.00
2019-05-15T03:13:12.995Z,0.00
2019-05-15T03:14:13.167Z,0.00
2019-05-15T03:15:13.334Z,0.00
2019-05-15T03:16:13.501Z,0.00
2019-05-15T03:17:13.680Z,0.00
2019-05-15T03:18:13.840Z,0.00
2019-05-15T03:19:14.019Z,0.00
2019-05-15T03:20:14.171Z,0.00
2019-05-15T03:21:14.347Z,0.00
2019-05-15T03:22:14.517Z,0.00
2019-05-15T03:23:14.694Z,0.00
2019-05-15T03:24:14.854Z,0.00
2019-05-15T03:25:15.014Z,0.00
2019-05-15T03:26:15.199Z,0.00
2019-05-15T03:27:15.632Z,0.00
2019-05-15T03:28:18.756Z,0.00
2019-05-15T03:29:15.724Z,0.00
2019-05-15T03:30:21.094Z,0.00
2019-05-15T03:31:35.206Z,0.00
2019-05-15T03:32:27.806Z,0.00
2019-05-15T03:33:25.727Z,0.00
2019-05-15T03:34:23.106Z,0.00
2019-05-15T03:35:22.153Z,0.00
2019-05-15T03:36:22.194Z,0.00
2019-05-15T03:37:22.332Z,0.00
2019-05-15T03:38:19.300Z,0.00
2019-05-15T03:39:19.007Z,5.63
2019-05-15T03:40:19.351Z,5.63
2019-05-15T03:41:19.537Z,5.63
2019-05-15T03:42:19.135Z,5.63
2019-05-15T03:43:18.582Z,5.63
2019-05-15T03:44:19.793Z,5.63
2019-05-15T03:45:19.289Z,5.63
2019-05-15T03:46:20.061Z,5.63
2019-05-15T03:47:19.440Z,5.63
2019-05-15T03:48:19.690Z,5.63
2019-05-15T03:49:19.888Z,5.63
2019-05-15T03:50:19.543Z,5.63
2019-05-15T03:51:20.091Z,5.63
2019-05-15T03:52:19.603Z,11.25
2019-05-15T03:53:19.775Z,11.25
2019-05-15T03:54:19.950Z,11.25
2019-05-15T03:55:20.117Z,11.25
2019-05-15T03:56:20.273Z,11.25
2019-05-15T03:57:23.129Z,11.25
2019-05-15T03:58:21.748Z,11.25
2019-05-15T03:59:20.783Z,11.25
2019-05-15T04:00:23.541Z,11.25
2019-05-15T04:01:33.961Z,11.25
2019-05-15T04:02:24.013Z,11.25
2019-05-15T04:03:21.449Z,11.25
2019-05-15T04:04:22.510Z,11.25
2019-05-15T04:05:22.504Z,16.88
2019-05-15T04:06:22.335Z,16.88
2019-05-15T04:07:22.062Z,16.88
2019-05-15T04:08:22.223Z,16.88
2019-05-15T04:09:22.401Z,16.88
2019-05-15T04:10:22.586Z,16.88
2019-05-15T04:11:22.740Z,16.88
2019-05-15T04:12:22.904Z,16.88
2019-05-15T04:13:23.070Z,16.88
2019-05-15T04:14:23.238Z,16.88
2019-05-15T04:15:23.406Z,16.88
2019-05-15T04:16:23.573Z,16.88
2019-05-15T04:17:23.729Z,16.88
2019-05-15T04:18:23.906Z,16.88
2019-05-15T04:19:24.070Z,22.50
2019-05-15T04:20:24.236Z,22.50
2019-05-15T04:21:24.413Z,22.50
2019-05-15T04:22:24.571Z,22.50
2019-05-15T04:23:24.760Z,22.50
2019-05-15T04:24:24.932Z,22.50
2019-05-15T04:25:25.107Z,22.50
2019-05-15T04:26:25.267Z,22.50
2019-05-15T04:27:28.732Z,22.50
2019-05-15T04:28:25.613Z,22.50
2019-05-15T04:29:28.742Z,28.13
2019-05-15T04:30:25.955Z,28.13
2019-05-15T04:31:26.185Z,28.13
2019-05-15T04:32:28.887Z,28.13
2019-05-15T04:33:29.281Z,28.13
2019-05-15T04:34:29.058Z,28.13
2019-05-15T04:35:28.976Z,28.13
2019-05-15T04:36:29.740Z,28.13
2019-05-15T04:37:29.932Z,33.75
2019-05-15T04:38:29.268Z,33.75
2019-05-15T04:39:29.660Z,33.75
2019-05-15T04:40:30.629Z,33.75
2019-05-15T04:41:29.931Z,33.75
2019-05-15T04:42:29.856Z,33.75
2019-05-15T04:43:30.333Z,33.75
2019-05-15T04:44:29.115Z,33.75
2019-05-15T04:45:34.645Z,39.38
2019-05-15T04:46:29.972Z,39.38
2019-05-15T04:47:30.765Z,39.38
2019-05-15T04:48:30.781Z,39.38
2019-05-15T04:49:29.829Z,39.38
2019-05-15T04:50:29.069Z,39.38
2019-05-15T04:51:30.683Z,45.00
2019-05-15T04:52:31.284Z,45.00
2019-05-15T04:53:33.181Z,45.00
2019-05-15T04:54:29.798Z,45.00
2019-05-15T04:55:29.960Z,45.00
2019-05-15T04:56:30.812Z,50.63
2019-05-15T04:57:33.805Z,50.63
2019-05-15T04:58:30.407Z,50.63
2019-05-15T04:59:30.573Z,50.63
2019-05-15T05:00:32.213Z,50.63
2019-05-15T05:01:31.956Z,50.63
2019-05-15T05:02:32.202Z,56.25
2019-05-15T05:03:34.381Z,56.25
2019-05-15T05:04:31.394Z,56.25
2019-05-15T05:05:31.559Z,56.25
2019-05-15T05:06:31.729Z,56.25
2019-05-15T05:07:31.899Z,56.25
2019-05-15T05:08:32.064Z,61.88
2019-05-15T05:09:33.777Z,61.88
2019-05-15T05:10:33.122Z,61.88
2019-05-15T05:11:32.529Z,61.88
2019-05-15T05:12:32.706Z,61.88
2019-05-15T05:13:32.859Z,61.88
2019-05-15T05:14:33.028Z,61.88
2019-05-15T05:15:33.835Z,61.88
2019-05-15T05:16:34.744Z,61.88
2019-05-15T05:17:33.808Z,61.88
2019-05-15T05:18:33.626Z,61.88
2019-05-15T05:19:33.781Z,61.88
2019-05-15T05:20:33.949Z,61.88
2019-05-15T05:21:34.122Z,61.88
2019-05-15T05:22:34.284Z,61.88
2019-05-15T05:23:34.462Z,67.50
2019-05-15T05:24:34.634Z,67.50
2019-05-15T05:25:34.907Z,67.50
2019-05-15T05:26:35.082Z,67.50
2019-05-15T05:27:35.243Z,67.50
2019-05-15T05:28:35.281Z,67.50
2019-05-15T05:29:35.608Z,67.50
2019-05-15T05:30:38.427Z,67.50
2019-05-15T05:31:39.165Z,67.50
2019-05-15T05:32:38.767Z,67.50
2019-05-15T05:33:38.152Z,73.13
2019-05-15T05:34:38.937Z,73.13
2019-05-15T05:35:38.590Z,73.13
2019-05-15T05:36:38.625Z,73.13
2019-05-15T05:37:38.999Z,73.13
2019-05-15T05:38:38.759Z,73.13
2019-05-15T05:39:39.306Z,73.13
2019-05-15T05:40:38.482Z,73.13
2019-05-15T05:41:39.203Z,73.13
2019-05-15T05:42:38.867Z,73.13
2019-05-15T05:43:38.465Z,73.13
2019-05-15T05:44:40.575Z,78.75
2019-05-15T05:45:38.402Z,78.75
2019-05-15T05:46:39.785Z,90.00
2019-05-15T05:47:38.818Z,106.88
2019-05-15T05:48:38.726Z,118.13
2019-05-15T05:49:38.911Z,118.13
2019-05-15T05:50:39.079Z,118.13
2019-05-15T05:51:39.249Z,118.13
2019-05-15T05:52:39.418Z,123.75
2019-05-15T05:53:39.586Z,123.75
2019-05-15T05:54:39.765Z,123.75
2019-05-15T05:55:39.929Z,123.75
2019-05-15T05:56:40.116Z,123.75
2019-05-15T05:57:40.281Z,123.75
2019-05-15T05:58:40.456Z,123.75
2019-05-15T05:59:40.819Z,123.75
2019-05-15T06:00:40.811Z,123.75
2019-05-15T06:01:44.077Z,123.75
2019-05-15T06:02:48.082Z,123.75
2019-05-15T06:03:41.317Z,123.75
2019-05-15T06:04:41.490Z,123.75
2019-05-15T06:05:41.657Z,123.75
2019-05-15T06:06:41.832Z,123.75
2019-05-15T06:07:42.004Z,123.75
2019-05-15T06:08:42.216Z,123.75
2019-05-15T06:09:42.365Z,118.13
2019-05-15T06:10:42.538Z,118.13
2019-05-15T06:11:42.717Z,118.13
2019-05-15T06:12:42.894Z,118.13
2019-05-15T06:13:43.052Z,112.50
2019-05-15T06:14:43.217Z,112.50
2019-05-15T06:15:43.390Z,106.88
2019-05-15T06:16:43.564Z,106.88
2019-05-15T06:17:43.762Z,106.88
2019-05-15T06:18:43.937Z,101.25
2019-05-15T06:19:44.100Z,101.25
2019-05-15T06:20:44.275Z,106.88
2019-05-15T06:21:54.595Z,95.63
2019-05-15T06:22:47.757Z,95.63
2019-05-15T06:23:48.545Z,95.63
2019-05-15T06:24:45.543Z,95.63
2019-05-15T06:25:48.403Z,95.63
2019-05-15T06:26:48.247Z,95.63
2019-05-15T06:27:48.173Z,95.63
2019-05-15T06:28:48.744Z,101.25
2019-05-15T06:29:48.392Z,101.25
2019-05-15T06:30:48.620Z,101.25
2019-05-15T06:31:49.235Z,101.25
2019-05-15T06:33:03.866Z,101.25
2019-05-15T06:33:48.881Z,106.88
2019-05-15T06:34:48.490Z,101.25
2019-05-15T06:35:48.890Z,101.25
2019-05-15T06:36:48.572Z,101.25
2019-05-15T06:37:48.472Z,106.88
2019-05-15T06:38:48.356Z,106.88
2019-05-15T06:39:48.133Z,106.88
2019-05-15T06:40:48.630Z,106.88
2019-05-15T06:41:48.331Z,106.88
2019-05-15T06:42:48.408Z,106.88
2019-05-15T06:43:48.506Z,106.88
2019-05-15T06:44:48.450Z,106.88
2019-05-15T06:45:48.842Z,106.88
2019-05-15T06:46:48.484Z,112.50
2019-05-15T06:47:49.080Z,112.50
2019-05-15T06:48:48.871Z,112.50
2019-05-15T06:49:49.066Z,112.50
2019-05-15T06:50:49.525Z,112.50
2019-05-15T06:51:49.560Z,112.50
2019-05-15T06:52:49.729Z,112.50
2019-05-15T06:53:49.691Z,112.50
2019-05-15T06:54:49.941Z,112.50
2019-05-15T06:55:49.920Z,112.50
2019-05-15T06:56:50.117Z,112.50
2019-05-15T06:57:51.245Z,112.50
2019-05-15T06:58:50.405Z,123.75
2019-05-15T06:59:50.589Z,123.75
2019-05-15T07:00:50.735Z,118.13
2019-05-15T07:01:50.914Z,123.75
2019-05-15T07:02:51.065Z,118.13
2019-05-15T07:03:51.426Z,123.75
2019-05-15T07:04:51.458Z,123.75
2019-05-15T07:05:51.783Z,123.75
2019-05-15T07:06:51.981Z,123.75
2019-05-15T07:07:51.873Z,123.75
2019-05-15T07:08:52.049Z,123.75
2019-05-15T07:09:52.223Z,123.75
2019-05-15T07:10:52.412Z,123.75
2019-05-15T07:11:52.585Z,129.38
2019-05-15T07:12:53.249Z,129.38
2019-05-15T07:13:52.919Z,135.00
2019-05-15T07:14:53.167Z,135.00
2019-05-15T07:15:53.289Z,140.63
2019-05-15T07:16:53.660Z,140.63
2019-05-15T07:17:53.589Z,140.63
2019-05-15T07:18:53.754Z,146.25
2019-05-15T07:19:53.923Z,146.25
2019-05-15T07:20:54.094Z,151.88
2019-05-15T07:21:54.280Z,157.50
2019-05-15T07:22:54.429Z,157.50
2019-05-15T07:23:54.608Z,168.75
2019-05-15T07:24:54.781Z,174.38
2019-05-15T07:25:54.957Z,185.63
2019-05-15T07:26:55.135Z,191.25
2019-05-15T07:27:57.883Z,196.88
2019-05-15T07:28:55.495Z,196.88
2019-05-15T07:29:55.675Z,208.13
2019-05-15T07:30:58.210Z,225.00
2019-05-15T07:31:58.449Z,241.88
2019-05-15T07:32:58.313Z,264.38
2019-05-15T07:33:56.496Z,298.13
2019-05-15T07:34:57.836Z,348.75
2019-05-15T07:35:59.047Z,455.63
2019-05-15T07:36:59.196Z,658.13
2019-05-15T07:37:58.637Z,956.25
2019-05-15T07:38:57.995Z,1338.75
2019-05-15T07:39:59.071Z,1715.63
2019-05-15T07:41:03.779Z,1957.50
2019-05-15T07:41:58.167Z,2160.00
2019-05-15T07:42:58.645Z,2300.63
2019-05-15T07:43:58.715Z,2385.00
2019-05-15T07:44:58.978Z,2418.75
2019-05-15T07:45:59.159Z,2446.88
2019-05-15T07:46:58.770Z,2441.25
2019-05-15T07:47:58.965Z,2463.75
2019-05-15T07:48:59.130Z,2497.50
2019-05-15T07:49:59.382Z,2542.50
2019-05-15T07:50:59.631Z,2553.75
2019-05-15T07:51:59.652Z,2559.38
2019-05-15T07:52:59.824Z,2565.00
2019-05-15T07:54:02.599Z,2514.38
2019-05-15T07:55:00.173Z,2525.63
2019-05-15T07:56:01.552Z,2542.50
2019-05-15T07:57:00.548Z,2536.88
2019-05-15T07:58:00.721Z,2514.38
2019-05-15T07:59:00.889Z,2497.50
2019-05-15T08:00:01.074Z,2491.88
2019-05-15T08:01:01.244Z,2491.88
2019-05-15T08:02:01.545Z,2469.38
2019-05-15T08:03:01.715Z,2486.25
2019-05-15T08:04:20.706Z,2463.75
2019-05-15T08:05:01.946Z,2446.88
2019-05-15T08:06:03.255Z,2446.88
2019-05-15T08:07:02.434Z,2430.00
2019-05-15T08:08:02.990Z,2424.38
2019-05-15T08:09:02.655Z,2385.00
2019-05-15T08:10:02.844Z,2385.00
2019-05-15T08:11:16.125Z,2356.88
2019-05-15T08:12:03.410Z,2356.88
2019-05-15T08:13:03.431Z,2317.50
2019-05-15T08:14:03.820Z,2300.63
2019-05-15T08:15:03.677Z,2266.88
2019-05-15T08:16:03.854Z,2250.00
2019-05-15T08:17:04.036Z,2233.13
2019-05-15T08:18:09.063Z,2193.75
2019-05-15T08:19:04.397Z,2165.63
2019-05-15T08:20:04.617Z,2137.50
2019-05-15T08:21:04.849Z,2109.38
2019-05-15T08:22:05.387Z,2086.88
2019-05-15T08:23:05.211Z,2047.50
2019-05-15T08:24:05.287Z,2013.75
2019-05-15T08:25:07.599Z,1974.38
2019-05-15T08:26:05.787Z,1935.00
2019-05-15T08:27:08.208Z,1901.25
2019-05-15T08:28:08.274Z,1861.88
2019-05-15T08:29:08.389Z,1822.50
2019-05-15T08:30:08.759Z,1777.50
2019-05-15T08:31:09.923Z,1755.00
2019-05-15T08:32:08.354Z,1715.63
2019-05-15T08:33:08.347Z,1676.25
2019-05-15T08:34:15.307Z,1648.13
2019-05-15T08:35:08.051Z,1614.38
2019-05-15T08:36:08.393Z,1580.63
2019-05-15T08:37:07.993Z,1546.88
2019-05-15T08:38:08.790Z,1530.00
2019-05-15T08:39:08.569Z,1496.25
2019-05-15T08:40:08.785Z,1462.50
2019-05-15T08:41:11.503Z,1445.63
2019-05-15T08:42:08.794Z,1423.13
2019-05-15T08:43:11.556Z,1411.88
2019-05-15T08:44:09.204Z,1428.75
2019-05-15T08:45:09.425Z,1490.63
2019-05-15T08:46:09.525Z,1530.00
2019-05-15T08:47:09.738Z,1473.75
2019-05-15T08:48:09.933Z,1445.63
2019-05-15T08:49:10.104Z,1428.75
2019-05-15T08:50:10.295Z,1389.38
2019-05-15T08:51:10.471Z,1389.38
2019-05-15T08:52:10.651Z,1383.75
2019-05-15T08:53:12.547Z,1383.75
2019-05-15T08:54:10.975Z,1383.75
2019-05-15T08:55:11.160Z,1344.38
2019-05-15T08:56:14.388Z,1378.13
2019-05-15T08:57:11.638Z,1445.63
2019-05-15T08:58:13.977Z,1411.88
2019-05-15T08:59:11.865Z,1434.38
2019-05-15T09:00:12.122Z,1473.75
2019-05-15T09:01:14.029Z,1552.50
2019-05-15T09:02:12.455Z,1794.38
2019-05-15T09:03:12.641Z,2221.88
2019-05-15T09:04:26.488Z,2885.63
2019-05-15T09:05:13.010Z,4370.63
2019-05-15T09:06:13.194Z,4781.25
2019-05-15T09:07:13.382Z,3909.38
2019-05-15T09:08:13.573Z,3526.88
2019-05-15T09:09:13.766Z,3290.63
2019-05-15T09:10:13.945Z,3144.38
2019-05-15T09:11:14.126Z,3138.75
2019-05-15T09:12:14.313Z,3065.63
2019-05-15T09:13:14.497Z,2970.00
2019-05-15T09:14:14.737Z,2953.13
2019-05-15T09:15:14.867Z,2868.75
2019-05-15T09:16:15.051Z,2840.63
2019-05-15T09:17:17.999Z,2812.50
2019-05-15T09:18:16.433Z,2818.13
2019-05-15T09:19:15.626Z,2806.88
2019-05-15T09:20:15.803Z,2750.63
2019-05-15T09:21:15.986Z,2745.00
2019-05-15T09:22:18.551Z,2677.50
2019-05-15T09:23:19.449Z,2610.00
2019-05-15T09:24:16.567Z,2683.13
2019-05-15T09:25:19.346Z,2649.38
2019-05-15T09:26:19.232Z,2638.13
2019-05-15T09:27:18.493Z,2649.38
2019-05-15T09:28:18.902Z,2610.00
2019-05-15T09:29:18.580Z,2610.00
2019-05-15T09:30:18.234Z,2565.00
2019-05-15T09:31:19.234Z,2553.75
2019-05-15T09:32:19.153Z,2491.88
2019-05-15T09:33:20.001Z,2486.25
2019-05-15T09:34:18.667Z,2508.75
2019-05-15T09:35:18.714Z,2480.63
2019-05-15T09:36:20.836Z,2503.13
2019-05-15T09:37:18.798Z,2368.13
2019-05-15T09:38:19.141Z,2430.00
2019-05-15T09:39:19.189Z,2418.75
2019-05-15T09:40:19.402Z,2418.75
2019-05-15T09:41:19.548Z,2385.00
2019-05-15T09:42:19.764Z,2362.50
2019-05-15T09:43:19.924Z,2334.38
2019-05-15T09:44:21.433Z,2255.63
2019-05-15T09:45:20.377Z,2216.25
2019-05-15T09:46:20.464Z,2255.63
2019-05-15T09:47:20.924Z,2272.50
2019-05-15T09:48:20.873Z,2283.75
2019-05-15T09:49:21.092Z,2261.25
2019-05-15T09:50:21.319Z,2261.25
2019-05-15T09:51:21.854Z,2255.63
2019-05-15T09:52:23.226Z,2233.13
2019-05-15T09:53:21.991Z,2244.38
2019-05-15T09:54:25.469Z,2244.38
2019-05-15T09:55:22.188Z,2250.00
2019-05-15T09:56:22.523Z,2244.38
2019-05-15T09:57:22.516Z,2261.25
2019-05-15T09:58:22.708Z,2272.50
2019-05-15T09:59:22.908Z,2221.88
2019-05-15T10:00:23.166Z,2160.00
2019-05-15T10:01:23.208Z,2103.75
2019-05-15T10:02:23.415Z,2030.63
2019-05-15T10:03:23.621Z,1968.75
2019-05-15T10:04:23.800Z,1957.50
2019-05-15T10:05:23.977Z,1974.38
2019-05-15T10:06:24.169Z,1980.00
2019-05-15T10:07:24.346Z,1974.38
2019-05-15T10:08:24.558Z,1968.75
2019-05-15T10:09:24.746Z,1957.50
2019-05-15T10:10:24.919Z,1946.25
2019-05-15T10:11:25.114Z,1940.63
2019-05-15T10:12:25.288Z,1935.00
2019-05-15T10:13:25.482Z,1940.63
2019-05-15T10:14:25.666Z,1940.63
2019-05-15T10:15:25.854Z,1929.38
2019-05-15T10:16:26.023Z,1918.13
2019-05-15T10:17:28.940Z,1912.50
2019-05-15T10:18:28.256Z,1901.25
2019-05-15T10:19:28.928Z,1918.13
2019-05-15T10:20:28.985Z,1890.00
2019-05-15T10:21:32.140Z,1901.25
2019-05-15T10:22:28.273Z,1890.00
2019-05-15T10:23:29.207Z,1906.88
2019-05-15T10:24:28.086Z,1918.13
2019-05-15T10:25:28.186Z,1996.88
2019-05-15T10:26:28.554Z,2171.25
2019-05-15T10:27:28.734Z,2441.25
2019-05-15T10:28:29.266Z,2452.50
2019-05-15T10:29:28.498Z,2306.25
2019-05-15T10:30:28.693Z,2221.88
2019-05-15T10:31:28.863Z,2205.00
2019-05-15T10:32:29.290Z,2171.25
2019-05-15T10:33:29.710Z,2115.00
2019-05-15T10:34:29.352Z,2064.38
2019-05-15T10:35:31.824Z,2041.88
2019-05-15T10:36:29.754Z,2036.25
2019-05-15T10:37:29.936Z,2025.00
2019-05-15T10:38:30.131Z,1935.00
2019-05-15T10:39:33.134Z,1890.00
2019-05-15T10:40:30.454Z,1833.75
2019-05-15T10:41:31.578Z,1749.38
2019-05-15T10:42:31.146Z,1698.75
2019-05-15T10:43:30.972Z,1665.00
2019-05-15T10:44:31.146Z,1625.63
2019-05-15T10:45:31.331Z,1580.63
2019-05-15T10:46:31.517Z,1541.25
2019-05-15T10:47:31.698Z,1501.88
2019-05-15T10:48:33.033Z,1468.13
2019-05-15T10:49:32.106Z,1451.25
2019-05-15T10:50:32.282Z,1445.63
2019-05-15T10:51:32.511Z,1445.63
2019-05-15T10:52:32.703Z,1462.50
2019-05-15T10:53:32.870Z,1485.00
2019-05-15T10:54:33.046Z,1485.00
2019-05-15T10:55:39.073Z,1440.00
2019-05-15T10:56:33.484Z,1411.88
2019-05-15T10:57:33.677Z,1423.13
2019-05-15T10:58:33.859Z,1378.13
2019-05-15T10:59:34.029Z,1378.13
2019-05-15T11:00:34.226Z,1417.50
2019-05-15T11:01:34.434Z,1170.00
2019-05-15T11:02:34.626Z,1462.50
2019-05-15T11:03:35.228Z,1338.75
2019-05-15T11:04:35.022Z,1119.38
2019-05-15T11:05:44.442Z,1018.13
2019-05-15T11:06:35.359Z,1254.38
2019-05-15T11:07:35.553Z,675.00
2019-05-15T11:08:35.722Z,1113.75
2019-05-15T11:09:37.507Z,1029.38
2019-05-15T11:10:41.459Z,1243.13
2019-05-15T11:11:36.258Z,759.38
2019-05-15T11:12:36.707Z,720.00
2019-05-15T11:13:38.176Z,1108.13
2019-05-15T11:14:37.957Z,697.50
2019-05-15T11:15:40.512Z,624.38
2019-05-15T11:16:39.133Z,928.13
2019-05-15T11:17:38.522Z,866.25
2019-05-15T11:18:39.423Z,1175.63
2019-05-15T11:19:40.503Z,1445.63
2019-05-15T11:20:41.112Z,1479.38
2019-05-15T11:21:38.067Z,1243.13
2019-05-15T11:22:42.275Z,1237.50
2019-05-15T11:23:39.444Z,1603.13
2019-05-15T11:24:38.683Z,545.63
2019-05-15T11:25:38.628Z,551.25
2019-05-15T11:26:39.191Z,652.50
2019-05-15T11:27:39.353Z,556.88
2019-05-15T11:28:39.486Z,731.25
2019-05-15T11:29:39.338Z,438.75
2019-05-15T11:30:39.589Z,444.38
2019-05-15T11:31:40.857Z,523.13
2019-05-15T11:32:41.122Z,725.63
2019-05-15T11:33:40.741Z,894.38
2019-05-15T11:34:41.179Z,506.25
2019-05-15T11:35:56.749Z,517.50
2019-05-15T11:36:41.706Z,540.00
2019-05-15T11:37:45.412Z,483.75
2019-05-15T11:38:42.620Z,506.25
2019-05-15T11:39:45.654Z,495.00
2019-05-15T11:40:43.054Z,483.75
2019-05-15T11:41:42.780Z,455.63
2019-05-15T11:42:42.596Z,450.00
2019-05-15T11:43:41.985Z,438.75
2019-05-15T11:44:42.164Z,472.50
2019-05-15T11:45:42.353Z,489.38
2019-05-15T11:46:42.639Z,714.38
2019-05-15T11:47:42.807Z,607.50
2019-05-15T11:48:42.832Z,483.75
2019-05-15T11:49:43.024Z,483.75
2019-05-15T11:50:43.226Z,444.38
2019-05-15T11:51:43.390Z,450.00
2019-05-15T11:52:43.564Z,461.25
2019-05-15T11:53:43.818Z,461.25
2019-05-15T11:54:43.868Z,461.25
2019-05-15T11:55:44.042Z,461.25
2019-05-15T11:56:44.227Z,455.63
2019-05-15T11:57:47.666Z,438.75
2019-05-15T11:58:44.592Z,438.75
2019-05-15T11:59:46.298Z,427.50
2019-05-15T12:00:44.926Z,421.88
2019-05-15T12:01:45.129Z,421.88
2019-05-15T12:02:45.293Z,427.50
2019-05-15T12:03:45.474Z,427.50
2019-05-15T12:04:45.653Z,416.25
2019-05-15T12:05:45.862Z,410.63
2019-05-15T12:06:58.323Z,399.38
2019-05-15T12:07:47.916Z,393.75
2019-05-15T12:08:46.330Z,399.38
2019-05-15T12:09:46.518Z,388.13
2019-05-15T12:10:46.689Z,382.50
2019-05-15T12:11:47.265Z,376.88
2019-05-15T12:12:49.749Z,371.25
2019-05-15T12:13:47.179Z,365.63
2019-05-15T12:14:49.522Z,354.38
2019-05-15T12:15:48.517Z,354.38
2019-05-15T12:17:02.447Z,343.13
2019-05-15T12:17:48.464Z,337.50
2019-05-15T12:18:48.404Z,331.88
2019-05-15T12:19:54.897Z,331.88
2019-05-15T12:20:48.855Z,320.63
2019-05-15T12:21:49.096Z,320.63
2019-05-15T12:22:49.839Z,303.75
2019-05-15T12:23:49.022Z,309.38
2019-05-15T12:24:50.117Z,309.38
2019-05-15T12:25:49.346Z,326.25
2019-05-15T12:26:49.583Z,326.25
2019-05-15T12:27:49.768Z,326.25
2019-05-15T12:28:49.841Z,320.63
2019-05-15T12:29:50.018Z,326.25
2019-05-15T12:30:50.295Z,320.63
2019-05-15T12:31:50.415Z,326.25
2019-05-15T12:32:50.638Z,326.25
2019-05-15T12:33:50.762Z,331.88
2019-05-15T12:34:50.915Z,326.25
2019-05-15T12:35:51.250Z,320.63
2019-05-15T12:36:57.366Z,320.63
2019-05-15T12:37:51.412Z,309.38
2019-05-15T12:38:51.718Z,315.00
2019-05-15T12:59:54.741Z,309.38
2019-05-15T13:00:54.921Z,309.38
2019-05-15T13:01:55.093Z,309.38