createdAt,value
2019-05-17T00:00:33.430Z,27.07
2019-05-17T00:02:37.453Z,24.97
2019-05-17T00:04:38.954Z,26.70
2019-05-17T00:06:40.627Z,24.80
2019-05-17T00:08:42.290Z,26.30
2019-05-17T00:10:46.402Z,25.30
2019-05-17T00:12:47.537Z,27.63
2019-05-17T00:14:49.216Z,28.80
2019-05-17T00:16:50.889Z,27.70
2019-05-17T00:18:52.553Z,27.27
2019-05-17T00:20:56.798Z,28.80
2019-05-17T00:22:58.069Z,27.70
2019-05-17T00:25:00.345Z,26.00
2019-05-17T00:27:02.021Z,26.93
2019-05-17T00:29:03.786Z,26.97
2019-05-17T00:31:06.648Z,26.70
2019-05-17T00:33:08.958Z,26.10
2019-05-17T00:35:10.642Z,26.90
2019-05-17T00:37:12.310Z,28.33
2019-05-17T00:39:16.502Z,27.23
2019-05-17T00:41:18.086Z,26.90
2019-05-17T00:43:19.758Z,30.53
2019-05-17T00:45:21.444Z,28.00
2019-05-17T00:47:23.361Z,29.07
2019-05-17T00:49:26.436Z,28.17
2019-05-17T00:51:28.670Z,29.23
2019-05-17T00:53:30.333Z,30.57
2019-05-17T00:55:32.294Z,29.20
2019-05-17T00:57:33.946Z,28.10
2019-05-17T00:59:36.910Z,29.30
2019-05-17T01:01:39.192Z,27.93
2019-05-17T01:03:40.861Z,30.03
2019-05-17T01:05:42.802Z,31.47
2019-05-17T01:07:46.912Z,29.87
2019-05-17T01:09:48.866Z,30.43
2019-05-17T01:11:50.566Z,30.20
2019-05-17T01:13:52.229Z,31.73
2019-05-17T01:15:53.906Z,31.70
2019-05-17T01:17:56.321Z,28.90
2019-05-17T01:19:58.649Z,32.77
2019-05-17T01:22:00.313Z,29.90
2019-05-17T01:24:01.977Z,33.00
2019-05-17T01:26:03.782Z,31.87
2019-05-17T01:28:07.526Z,31.80
2019-05-17T01:30:09.073Z,30.00
2019-05-17T01:32:10.741Z,32.27
2019-05-17T01:34:12.409Z,31.70
2019-05-17T01:36:14.149Z,34.10
2019-05-17T01:38:17.765Z,31.77
2019-05-17T01:40:19.390Z,33.47
2019-05-17T01:42:21.059Z,36.97
2019-05-17T01:44:22.752Z,34.43
2019-05-17T01:46:26.391Z,36.30
2019-05-17T01:48:27.972Z,35.70
2019-05-17T01:50:29.671Z,36.73
2019-05-17T01:52:31.337Z,33.63
2019-05-17T01:54:33.302Z,36.13
2019-05-17T01:56:37.011Z,38.23
2019-05-17T01:58:38.540Z,36.20
2019-05-17T02:00:40.223Z,37.50
2019-05-17T02:02:43.798Z,37.43
2019-05-17T02:04:46.742Z,38.10
2019-05-17T02:06:48.535Z,32.63
2019-05-17T02:08:50.372Z,34.63
2019-05-17T02:10:52.273Z,36.30
2019-05-17T02:12:53.930Z,35.30
2019-05-17T02:14:57.510Z,37.30
2019-05-17T02:16:59.422Z,35.23
2019-05-17T02:19:01.082Z,37.40
2019-05-17T02:21:02.756Z,35.20
2019-05-17T02:23:07.010Z,34.90
2019-05-17T02:25:08.440Z,33.70
2019-05-17T02:27:10.109Z,33.23
2019-05-17T02:29:12.102Z,34.20
2019-05-17T02:31:13.986Z,34.50
2019-05-17T02:33:15.649Z,33.30
2019-05-17T02:35:17.596Z,31.77
2019-05-17T02:37:19.283Z,30.73
2019-05-17T02:39:23.174Z,33.43
2019-05-17T02:41:24.811Z,33.17
2019-05-17T02:43:26.477Z,31.23
2019-05-17T02:45:28.147Z,33.70
2019-05-17T02:47:29.823Z,32.40
2019-05-17T02:49:33.065Z,30.63
2019-05-17T02:51:35.316Z,32.00
2019-05-17T02:53:37.098Z,32.00
2019-05-17T02:55:38.761Z,31.83
2019-05-17T02:57:43.456Z,32.17
2019-05-17T02:59:45.641Z,32.33
2019-05-17T03:01:47.679Z,31.40
2019-05-17T03:03:52.625Z,33.00
2019-05-17T03:05:53.615Z,31.53
2019-05-17T03:07:55.810Z,34.23
2019-05-17T03:10:12.339Z,31.73
2019-05-17T03:12:03.303Z,33.00
2019-05-17T03:14:04.940Z,34.30
2019-05-17T03:16:06.610Z,33.90
2019-05-17T03:18:08.286Z,33.63
2019-05-17T03:20:13.012Z,38.23
2019-05-17T03:22:13.797Z,35.70
2019-05-17T03:24:15.465Z,37.07
2019-05-17T03:26:17.130Z,36.40
2019-05-17T03:28:18.805Z,35.93
2019-05-17T03:30:25.311Z,36.53
2019-05-17T03:32:26.437Z,36.13
2019-05-17T03:34:27.623Z,35.77
2019-05-17T03:36:29.282Z,34.33
2019-05-17T03:38:32.508Z,32.80
2019-05-17T03:41:03.496Z,36.30
2019-05-17T03:42:38.015Z,33.20
2019-05-17T03:44:39.765Z,34.20
2019-05-17T03:46:42.569Z,35.67
2019-05-17T03:48:44.648Z,39.83
2019-05-17T03:50:46.626Z,37.60
2019-05-17T03:52:48.306Z,41.27
2019-05-17T03:54:53.203Z,39.10
2019-05-17T03:56:54.124Z,39.97
2019-05-17T03:58:55.790Z,36.50
2019-05-17T04:00:57.463Z,38.00
2019-05-17T04:02:59.133Z,39.77
2019-05-17T04:05:03.956Z,34.87
2019-05-17T04:07:04.382Z,35.07
2019-05-17T04:09:06.201Z,26.33
2019-05-17T04:11:20.309Z,26.87
2019-05-17T04:13:12.954Z,25.93
2019-05-17T04:15:15.022Z,27.10
2019-05-17T04:17:16.698Z,29.90
2019-05-17T04:19:18.407Z,27.10
2019-05-17T04:21:23.168Z,28.00
2019-05-17T04:23:24.029Z,23.57
2019-05-17T04:25:25.726Z,25.07
2019-05-17T04:27:27.410Z,23.87
2019-05-17T04:29:29.386Z,22.20
2019-05-17T04:31:34.743Z,21.87
2019-05-17T04:33:34.641Z,23.80
2019-05-17T04:35:36.314Z,23.23
2019-05-17T04:37:38.709Z,23.50
2019-05-17T04:39:43.113Z,23.00
2019-05-17T04:41:49.747Z,23.87
2019-05-17T04:43:47.813Z,22.63
2019-05-17T04:45:53.272Z,23.17
2019-05-17T04:47:53.307Z,23.47
2019-05-17T04:49:54.958Z,21.87
2019-05-17T04:51:56.912Z,22.47
2019-05-17T04:53:58.602Z,23.40
2019-05-17T04:56:02.968Z,23.00
2019-05-17T04:58:04.383Z,24.00
2019-05-17T05:00:06.242Z,21.73
2019-05-17T05:02:07.926Z,22.20
2019-05-17T05:04:09.586Z,21.10
2019-05-17T05:06:13.379Z,22.37
2019-05-17T05:08:15.140Z,22.50
2019-05-17T05:10:16.813Z,21.70
2019-05-17T05:12:18.754Z,21.07
2019-05-17T05:14:23.169Z,21.27
2019-05-17T05:16:23.998Z,20.10
2019-05-17T05:18:25.665Z,18.97
2019-05-17T05:20:27.335Z,19.40
2019-05-17T05:22:29.324Z,16.03
2019-05-17T05:24:31.523Z,18.03
2019-05-17T05:26:33.474Z,17.30
2019-05-17T05:28:35.148Z,18.93
2019-05-17T05:30:37.400Z,18.10
2019-05-17T05:32:39.077Z,16.00
2019-05-17T05:34:42.733Z,18.00
2019-05-17T05:36:44.302Z,17.70
2019-05-17T05:38:45.977Z,18.90
2019-05-17T05:40:47.717Z,19.70
2019-05-17T05:42:51.487Z,20.47
2019-05-17T05:44:55.408Z,18.77
2019-05-17T05:46:56.538Z,21.17
2019-05-17T05:48:58.229Z,18.03
2019-05-17T05:51:02.832Z,17.67
2019-05-17T05:53:03.484Z,14.97
2019-05-17T05:55:05.851Z,23.67
2019-05-17T05:57:07.858Z,16.10
2019-05-17T05:59:12.149Z,14.60
2019-05-17T06:01:13.429Z,15.40
2019-05-17T06:03:15.206Z,13.80
2019-05-17T06:05:17.877Z,14.20
2019-05-17T06:07:21.594Z,14.33
2019-05-17T06:09:23.400Z,15.37
2019-05-17T06:11:25.065Z,15.10
2019-05-17T06:13:26.741Z,12.40
2019-05-17T06:15:28.437Z,12.63
2019-05-17T06:17:31.771Z,14.30
2019-05-17T06:19:33.565Z,14.60
2019-05-17T06:21:35.229Z,13.30
2019-05-17T06:23:36.909Z,19.70
2019-05-17T06:25:38.828Z,13.37
2019-05-17T06:27:41.549Z,14.00
2019-05-17T06:29:43.945Z,11.10
2019-05-17T06:31:45.614Z,15.87
2019-05-17T06:33:47.298Z,15.47
2019-05-17T06:35:48.956Z,16.30
2019-05-17T06:37:53.246Z,16.10
2019-05-17T06:39:54.546Z,17.00
2019-05-17T06:41:56.205Z,17.03
2019-05-17T06:43:57.943Z,16.50
2019-05-17T06:46:01.744Z,15.80
2019-05-17T06:48:03.318Z,14.60
2019-05-17T06:50:05.206Z,14.50
2019-05-17T06:52:06.856Z,14.17
2019-05-17T06:54:08.533Z,17.53
2019-05-17T06:56:10.188Z,16.10
2019-05-17T06:58:12.152Z,16.10
2019-05-17T07:00:19.744Z,13.40
2019-05-17T07:02:19.643Z,15.33
2019-05-17T07:04:21.198Z,15.87
2019-05-17T07:06:24.773Z,14.73
2019-05-17T07:08:26.457Z,13.87
2019-05-17T07:10:30.065Z,16.17
2019-05-17T07:12:31.687Z,16.30
2019-05-17T07:14:33.454Z,18.13
2019-05-17T07:16:35.462Z,14.60
2019-05-17T07:18:37.128Z,14.47
2019-05-17T07:20:39.468Z,14.83
2019-05-17T07:22:41.665Z,15.40
2019-05-17T07:24:43.597Z,17.67
2019-05-17T07:26:45.260Z,16.23
2019-05-17T07:28:46.933Z,17.30
2019-05-17T07:30:50.318Z,16.73
2019-05-17T07:32:52.169Z,17.73
2019-05-17T07:34:53.842Z,16.83
2019-05-17T07:36:55.506Z,17.37
2019-05-17T07:38:57.181Z,19.80
2019-05-17T07:40:59.598Z,18.40
2019-05-17T07:43:10.534Z,18.83
2019-05-17T07:45:05.289Z,18.13
2019-05-17T07:47:09.622Z,17.37
2019-05-17T07:49:11.095Z,17.57
2019-05-17T07:51:13.147Z,18.23
2019-05-17T07:53:14.817Z,18.43
2019-05-17T07:55:16.491Z,19.57
2019-05-17T07:57:20.578Z,20.50
2019-05-17T07:59:21.725Z,19.53
2019-05-17T08:01:23.380Z,20.13
2019-05-17T08:03:25.215Z,19.20
2019-05-17T08:05:29.530Z,20.27
2019-05-17T08:07:30.973Z,20.50
2019-05-17T08:09:32.653Z,19.90
2019-05-17T08:11:34.569Z,18.97
2019-05-17T08:13:36.245Z,19.40
2019-05-17T08:15:39.756Z,20.00
2019-05-17T08:17:41.524Z,20.30
2019-05-17T08:19:43.214Z,21.03
2019-05-17T08:21:45.200Z,18.43
2019-05-17T08:23:46.875Z,20.30
2019-05-17T08:25:53.773Z,18.40
2019-05-17T08:27:52.109Z,20.13
2019-05-17T08:29:53.794Z,19.10
2019-05-17T08:31:55.466Z,21.00
2019-05-17T08:33:57.176Z,19.13
2019-05-17T08:35:59.773Z,19.77
2019-05-17T08:38:01.831Z,19.60
2019-05-17T08:40:03.694Z,21.03
2019-05-17T08:42:05.368Z,20.80
2019-05-17T08:44:09.877Z,20.50
2019-05-17T08:46:10.954Z,20.33
2019-05-17T08:48:12.624Z,21.13
2019-05-17T08:50:14.296Z,20.50
2019-05-17T08:52:15.975Z,19.93
2019-05-17T08:54:19.589Z,19.90
2019-05-17T08:56:21.543Z,19.60
2019-05-17T08:58:23.812Z,19.40
2019-05-17T09:00:25.484Z,20.57
2019-05-17T09:02:27.154Z,21.57
2019-05-17T09:04:29.760Z,19.10
2019-05-17T09:06:31.797Z,19.53
2019-05-17T09:08:33.458Z,19.10
2019-05-17T09:10:35.185Z,17.50
2019-05-17T09:12:36.850Z,16.37
2019-05-17T09:14:40.147Z,21.00
2019-05-17T09:16:42.098Z,19.90
2019-05-17T09:18:43.765Z,20.10
2019-05-17T09:20:45.782Z,20.47
2019-05-17T09:22:47.766Z,22.30
2019-05-17T09:24:49.976Z,21.60
2019-05-17T09:26:52.198Z,19.70
2019-05-17T09:28:54.158Z,18.87
2019-05-17T09:30:56.149Z,20.07
2019-05-17T09:33:00.133Z,20.70
2019-05-17T09:35:01.385Z,21.00
2019-05-17T09:37:03.067Z,21.00
2019-05-17T09:39:06.253Z,19.20
2019-05-17T09:41:09.346Z,18.93
2019-05-17T09:43:11.314Z,16.60
2019-05-17T09:45:12.986Z,17.27
2019-05-17T09:47:14.662Z,17.40
2019-05-17T09:49:16.566Z,16.97
2019-05-17T09:51:19.657Z,17.93
2019-05-17T09:53:21.781Z,18.87
2019-05-17T09:55:23.686Z,17.93
2019-05-17T09:57:25.363Z,16.83
2019-05-17T09:59:27.033Z,16.93
2019-05-17T10:01:30.333Z,16.10
2019-05-17T10:03:32.365Z,15.87
2019-05-17T10:05:34.765Z,15.37
2019-05-17T10:07:36.445Z,15.40
2019-05-17T10:09:39.969Z,16.23
2019-05-17T10:11:42.029Z,16.20
2019-05-17T10:13:43.940Z,18.10
2019-05-17T10:15:45.610Z,18.70
2019-05-17T10:17:47.302Z,17.90
2019-05-17T10:19:49.095Z,17.03
2019-05-17T10:21:50.781Z,15.43
2019-05-17T10:23:52.451Z,15.23
2019-05-17T10:25:54.353Z,16.70
2019-05-17T10:27:56.016Z,19.57
2019-05-17T10:29:59.511Z,18.20
2019-05-17T10:32:01.282Z,18.57
2019-05-17T10:34:02.962Z,16.17
2019-05-17T10:36:04.634Z,17.50
2019-05-17T10:38:06.325Z,16.57
2019-05-17T10:40:10.088Z,19.50
2019-05-17T10:42:12.185Z,21.63
2019-05-17T10:44:13.858Z,21.90
2019-05-17T10:46:15.526Z,24.60
2019-05-17T10:48:17.201Z,24.23
2019-05-17T10:50:20.530Z,21.70
2019-05-17T10:52:22.463Z,23.80
2019-05-17T10:54:24.126Z,24.40
2019-05-17T10:56:25.793Z,21.10
2019-05-17T10:58:29.631Z,20.70
2019-05-17T11:00:31.680Z,19.13
2019-05-17T11:02:33.688Z,22.87
2019-05-17T11:04:35.357Z,18.50
2019-05-17T11:06:39.283Z,18.70
2019-05-17T11:08:40.598Z,17.63
2019-05-17T11:10:42.265Z,20.37
2019-05-17T11:12:43.963Z,19.90
2019-05-17T11:14:55.845Z,17.90
2019-05-17T11:16:49.317Z,18.17
2019-05-17T11:18:50.984Z,16.90
2019-05-17T11:20:52.675Z,17.83
2019-05-17T11:22:54.591Z,18.90
2019-05-17T11:24:56.242Z,18.83
2019-05-17T11:26:57.913Z,18.23
2019-05-17T11:28:59.582Z,19.60
2019-05-17T11:31:01.237Z,18.13
2019-05-17T11:33:03.185Z,19.00
2019-05-17T11:35:04.850Z,18.33
2019-05-17T11:37:06.505Z,20.00
2019-05-17T11:39:08.181Z,17.70
2019-05-17T11:41:20.744Z,19.17
2019-05-17T11:43:13.421Z,19.57
2019-05-17T11:45:27.436Z,17.57
2019-05-17T11:47:18.666Z,20.03
2019-05-17T11:49:20.341Z,17.87
2019-05-17T11:51:22.012Z,19.10
2019-05-17T11:53:23.679Z,17.50
2019-05-17T11:55:25.346Z,20.60
2019-05-17T11:57:27.308Z,20.70
2019-05-17T11:59:28.981Z,19.43
2019-05-17T12:01:30.918Z,17.73
2019-05-17T12:03:32.885Z,18.93
2019-05-17T12:05:34.801Z,17.83
2019-05-17T12:07:36.469Z,17.90
2019-05-17T12:09:38.153Z,18.00
2019-05-17T12:11:40.097Z,18.87
2019-05-17T12:13:43.649Z,17.30
2019-05-17T12:15:45.921Z,15.57
2019-05-17T12:17:48.226Z,18.17
2019-05-17T12:19:49.914Z,15.90
2019-05-17T12:21:51.573Z,15.83
2019-05-17T12:23:53.583Z,15.67
2019-05-17T12:25:55.973Z,14.33
2019-05-17T12:27:57.659Z,12.77
2019-05-17T12:29:59.424Z,7.77
2019-05-17T12:32:01.080Z,12.93
2019-05-17T12:34:03.302Z,12.47
2019-05-17T12:36:05.093Z,14.70
2019-05-17T12:38:06.828Z,15.43
2019-05-17T12:40:08.630Z,12.80
2019-05-17T12:42:10.777Z,14.23
2019-05-17T12:44:12.539Z,15.57
2019-05-17T12:46:14.201Z,14.90
2019-05-17T12:48:15.870Z,9.53
2019-05-17T12:50:17.553Z,11.63
2019-05-17T12:52:19.225Z,12.33
2019-05-17T12:54:21.444Z,13.80
2019-05-17T12:56:23.104Z,14.87
2019-05-17T12:58:25.269Z,12.13
2019-05-17T13:00:26.946Z,15.03
2019-05-17T13:02:28.609Z,16.33
2019-05-17T13:04:30.625Z,14.77
2019-05-17T13:06:32.280Z,16.07
2019-05-17T13:08:33.958Z,15.33
2019-05-17T13:10:35.643Z,15.90
2019-05-17T13:12:37.306Z,15.63
2019-05-17T13:14:38.982Z,15.63
2019-05-17T13:16:40.645Z,14.27
2019-05-17T13:18:42.328Z,12.27
2019-05-17T13:20:44.346Z,13.20
2019-05-17T13:22:46.057Z,14.60
2019-05-17T13:24:47.804Z,14.87
2019-05-17T13:26:49.492Z,16.27
2019-05-17T13:28:51.174Z,12.00
2019-05-17T13:30:52.857Z,11.30
2019-05-17T13:32:54.525Z,12.87
2019-05-17T13:34:56.207Z,13.27
2019-05-17T13:36:57.886Z,12.03
2019-05-17T13:38:59.891Z,12.17
2019-05-17T13:41:01.566Z,14.10
2019-05-17T13:43:03.291Z,14.30
2019-05-17T13:45:05.234Z,15.27
2019-05-17T13:47:06.893Z,15.63
2019-05-17T13:49:08.911Z,16.60
2019-05-17T13:51:10.572Z,13.70
2019-05-17T13:53:12.253Z,14.43
2019-05-17T13:55:13.930Z,12.80
2019-05-17T13:57:15.634Z,15.17
2019-05-17T13:59:17.369Z,14.20
2019-05-17T14:01:19.346Z,14.53
2019-05-17T14:03:21.111Z,14.27
2019-05-17T14:05:23.004Z,15.30
2019-05-17T14:07:24.715Z,15.20
2019-05-17T14:09:26.384Z,15.10
2019-05-17T14:11:28.062Z,14.73
2019-05-17T14:13:29.751Z,13.50
2019-05-17T14:15:31.516Z,14.00
2019-05-17T14:17:33.310Z,13.70
2019-05-17T14:19:34.961Z,12.67
2019-05-17T14:21:36.633Z,13.47
2019-05-17T14:23:38.306Z,13.93
2019-05-17T14:25:39.999Z,13.60
2019-05-17T14:27:41.747Z,12.93
2019-05-17T14:29:43.412Z,14.67
2019-05-17T14:31:45.093Z,14.07
2019-05-17T14:33:46.765Z,13.83
2019-05-17T14:35:48.445Z,14.20
2019-05-17T14:37:50.097Z,13.47
2019-05-17T14:39:51.763Z,13.00
2019-05-17T14:41:53.808Z,13.50
2019-05-17T14:43:55.732Z,15.70
2019-05-17T14:45:57.726Z,15.07
2019-05-17T14:47:59.387Z,14.03
2019-05-17T14:50:01.160Z,14.93
2019-05-17T14:52:02.953Z,16.93
2019-05-17T14:54:04.613Z,16.30
2019-05-17T14:56:06.307Z,16.50
2019-05-17T14:58:08.055Z,16.83
2019-05-17T15:00:09.829Z,16.47
2019-05-17T15:02:11.536Z,17.33
2019-05-17T15:04:13.302Z,16.33
2019-05-17T15:06:15.075Z,16.90
2019-05-17T15:08:16.745Z,17.83
2019-05-17T15:10:18.412Z,18.83
2019-05-17T15:12:28.342Z,16.67
2019-05-17T15:14:23.821Z,16.40
2019-05-17T15:16:25.627Z,16.63
2019-05-17T15:18:27.285Z,16.27
2019-05-17T15:20:28.957Z,15.97
2019-05-17T15:22:30.654Z,14.57
2019-05-17T15:24:32.318Z,14.23
2019-05-17T15:26:35.788Z,15.13
2019-05-17T15:28:37.802Z,14.67
2019-05-17T15:30:39.467Z,15.60
2019-05-17T15:32:41.445Z,13.63
2019-05-17T15:34:43.101Z,14.50
2019-05-17T15:36:44.789Z,14.70
2019-05-17T15:38:46.450Z,15.03
2019-05-17T15:40:48.106Z,14.67
2019-05-17T15:42:49.805Z,15.30
2019-05-17T15:44:51.494Z,15.80
2019-05-17T15:46:53.186Z,27.80
2019-05-17T15:48:55.085Z,15.80
2019-05-17T15:50:56.751Z,14.73
2019-05-17T15:52:58.442Z,15.40
2019-05-17T15:55:00.099Z,14.53
2019-05-17T15:57:01.778Z,14.50
2019-05-17T15:59:03.448Z,14.17
2019-05-17T16:01:05.108Z,15.00
2019-05-17T16:03:06.781Z,13.90
2019-05-17T16:05:08.450Z,14.13
2019-05-17T16:07:10.125Z,13.10
2019-05-17T16:09:12.105Z,13.37
2019-05-17T16:11:13.773Z,14.03
2019-05-17T16:13:15.451Z,13.97
2019-05-17T16:15:19.032Z,13.20
2019-05-17T16:17:20.803Z,13.70
2019-05-17T16:19:22.461Z,12.83
2019-05-17T16:21:24.129Z,12.10
2019-05-17T16:23:26.124Z,12.07
2019-05-17T16:25:27.790Z,11.20
2019-05-17T16:27:29.469Z,12.33
2019-05-17T16:29:31.137Z,12.90
2019-05-17T16:31:32.805Z,12.53
2019-05-17T16:33:34.485Z,11.50
2019-05-17T16:35:36.151Z,11.83
2019-05-17T16:37:37.832Z,12.90
2019-05-17T16:39:39.497Z,11.90
2019-05-17T16:41:41.159Z,13.27
2019-05-17T16:43:42.845Z,11.80
2019-05-17T16:45:44.649Z,12.70
2019-05-17T16:47:46.312Z,12.40
2019-05-17T16:49:48.318Z,12.27
2019-05-17T16:51:50.002Z,11.67
2019-05-17T16:53:51.666Z,12.40
2019-05-17T16:55:53.334Z,11.60
2019-05-17T16:57:55.047Z,10.70
2019-05-17T16:59:56.796Z,11.70
2019-05-17T17:01:58.468Z,12.53
2019-05-17T17:04:00.154Z,11.73
2019-05-17T17:06:01.823Z,11.57
2019-05-17T17:08:03.772Z,12.03
2019-05-17T17:10:05.440Z,11.23
2019-05-17T17:12:07.100Z,11.97
2019-05-17T17:14:08.787Z,11.03
2019-05-17T17:16:10.445Z,12.70
2019-05-17T17:18:12.122Z,12.20
2019-05-17T17:20:13.794Z,11.50
2019-05-17T17:22:15.734Z,11.27
2019-05-17T17:24:17.399Z,11.80
2019-05-17T17:26:19.066Z,11.73
2019-05-17T17:28:22.575Z,13.03
2019-05-17T17:30:24.310Z,10.70
2019-05-17T17:32:26.277Z,11.40
2019-05-17T17:34:27.976Z,12.23
2019-05-17T17:36:29.992Z,12.53
2019-05-17T17:38:32.365Z,12.60
2019-05-17T17:40:34.033Z,12.30
2019-05-17T17:42:35.833Z,13.10
2019-05-17T17:44:37.521Z,12.73
2019-05-17T17:46:39.186Z,13.40
2019-05-17T17:48:40.866Z,12.43
2019-05-17T17:50:43.028Z,13.33
2019-05-17T17:52:45.980Z,12.73
2019-05-17T17:54:47.938Z,13.40
2019-05-17T17:56:49.606Z,13.30
2019-05-17T17:58:51.517Z,12.60
2019-05-17T18:00:53.184Z,13.70
2019-05-17T18:02:55.080Z,12.77
2019-05-17T18:04:56.758Z,13.57
2019-05-17T18:06:59.137Z,14.43
2019-05-17T18:09:00.911Z,14.20
2019-05-17T18:11:02.574Z,13.77
2019-05-17T18:13:04.337Z,11.67
2019-05-17T18:15:06.591Z,13.10
2019-05-17T18:17:08.486Z,14.03
2019-05-17T18:19:10.169Z,12.10
2019-05-17T18:21:12.461Z,13.17
2019-05-17T18:23:14.130Z,14.70
2019-05-17T18:25:15.805Z,13.30
2019-05-17T18:27:17.696Z,13.00
2019-05-17T18:29:19.370Z,13.73
2019-05-17T18:31:21.353Z,13.33
2019-05-17T18:33:23.020Z,13.53
2019-05-17T18:35:24.697Z,14.00
2019-05-17T18:37:26.365Z,14.43
2019-05-17T18:39:28.037Z,14.30
2019-05-17T18:41:29.700Z,13.20
2019-05-17T18:43:31.385Z,13.50
2019-05-17T18:45:33.065Z,13.57
2019-05-17T18:47:34.730Z,13.80
2019-05-17T18:49:36.733Z,14.03
2019-05-17T18:51:38.425Z,13.93
2019-05-17T18:53:40.475Z,13.70
2019-05-17T18:55:42.409Z,14.93
2019-05-17T18:57:44.374Z,13.93
2019-05-17T18:59:46.049Z,14.80
2019-05-17T19:01:47.725Z,13.30
2019-05-17T19:03:49.374Z,13.90
2019-05-17T19:05:51.381Z,13.80
2019-05-17T19:07:53.049Z,14.17
2019-05-17T19:09:54.726Z,13.10
2019-05-17T19:11:56.645Z,14.07
2019-05-17T19:13:58.606Z,14.43
2019-05-17T19:16:00.373Z,13.77
2019-05-17T19:18:02.040Z,13.57
2019-05-17T19:20:03.757Z,12.93
2019-05-17T19:22:05.513Z,14.53
2019-05-17T19:24:07.182Z,14.43
2019-05-17T19:26:08.862Z,14.13
2019-05-17T19:28:10.526Z,13.90
2019-05-17T19:30:12.333Z,13.53
2019-05-17T19:32:14.001Z,13.07
2019-05-17T19:34:15.661Z,14.40
2019-05-17T19:36:17.347Z,13.80
2019-05-17T19:38:19.022Z,15.23
2019-05-17T19:40:20.708Z,14.93
2019-05-17T19:42:23.243Z,14.00
2019-05-17T19:44:25.131Z,13.70
2019-05-17T19:46:26.806Z,15.37
2019-05-17T19:48:28.469Z,14.63
2019-05-17T19:50:30.129Z,16.37
2019-05-17T19:52:32.456Z,14.60
2019-05-17T19:54:34.109Z,15.87
2019-05-17T19:56:36.053Z,14.37
2019-05-17T19:58:38.022Z,15.00
2019-05-17T20:00:39.684Z,15.80
2019-05-17T20:02:41.361Z,16.93
2019-05-17T20:04:43.528Z,16.00
2019-05-17T20:06:45.215Z,16.00
2019-05-17T20:08:47.203Z,17.60
2019-05-17T20:10:51.811Z,15.63
2019-05-17T20:12:52.694Z,15.50
2019-05-17T20:14:54.723Z,16.87
2019-05-17T20:16:56.407Z,16.37
2019-05-17T20:18:58.325Z,17.37
2019-05-17T20:21:00.003Z,18.60
2019-05-17T20:23:01.682Z,17.60
2019-05-17T20:25:03.398Z,17.17
2019-05-17T20:27:05.074Z,19.23
2019-05-17T20:29:06.738Z,18.80
2019-05-17T20:31:08.910Z,17.80
2019-05-17T20:33:10.585Z,20.53
2019-05-17T20:35:13.575Z,20.60
2019-05-17T20:37:15.251Z,19.60
2019-05-17T20:39:16.917Z,18.90
2019-05-17T20:41:19.014Z,18.33
2019-05-17T20:43:20.690Z,18.33
2019-05-17T20:45:32.620Z,19.57
2019-05-17T20:47:26.057Z,19.30
2019-05-17T20:49:27.708Z,17.90
2019-05-17T20:51:29.377Z,18.03
2019-05-17T20:53:31.430Z,17.97
2019-05-17T20:55:33.381Z,18.77
2019-05-17T20:57:35.064Z,20.10
2019-05-17T20:59:36.729Z,20.33
2019-05-17T21:01:38.399Z,20.87
2019-05-17T21:03:40.071Z,18.50
2019-05-17T21:05:41.733Z,17.97
2019-05-17T21:07:43.409Z,17.27
2019-05-17T21:09:45.068Z,17.60
2019-05-17T21:11:47.007Z,18.13
2019-05-17T21:13:48.673Z,18.30
2019-05-17T21:15:50.342Z,19.57
2019-05-17T21:17:52.023Z,17.23
2019-05-17T21:19:53.790Z,20.60
2019-05-17T21:21:55.486Z,20.03
2019-05-17T21:23:57.144Z,20.27
2019-05-17T21:25:59.382Z,19.87
2019-05-17T21:28:01.720Z,19.10
2019-05-17T21:30:03.589Z,21.00
2019-05-17T21:32:05.296Z,19.97
2019-05-17T21:34:06.965Z,21.47
2019-05-17T21:36:08.869Z,20.27
2019-05-17T21:38:10.545Z,22.23
2019-05-17T21:40:12.238Z,21.67
2019-05-17T21:42:13.929Z,20.87
2019-05-17T21:44:15.844Z,23.37
2019-05-17T21:46:17.750Z,21.17
2019-05-17T21:48:19.439Z,20.40
2019-05-17T21:50:21.110Z,22.30
2019-05-17T21:52:22.794Z,22.50
2019-05-17T21:54:24.454Z,20.23
2019-05-17T21:56:26.134Z,21.53
2019-05-17T21:58:27.806Z,20.70
2019-05-17T22:01:10.838Z,20.53
2019-05-17T22:03:12.520Z,20.00
2019-05-17T22:05:14.280Z,20.17
2019-05-17T22:07:15.955Z,17.07
2019-05-17T22:09:17.625Z,15.30
2019-05-17T22:11:19.293Z,17.70
2019-05-17T22:13:20.970Z,17.57
2019-05-17T22:15:22.638Z,17.80
2019-05-17T22:17:24.611Z,19.00
2019-05-17T22:19:26.316Z,19.77
2019-05-17T22:21:28.231Z,19.87
2019-05-17T22:23:30.162Z,19.90
2019-05-17T22:25:31.831Z,20.10
2019-05-17T22:27:33.477Z,19.30
2019-05-17T22:29:35.445Z,18.40
2019-05-17T22:31:39.029Z,18.47
2019-05-17T22:33:41.253Z,17.97
2019-05-17T22:35:42.924Z,17.53
2019-05-17T22:37:44.897Z,20.97
2019-05-17T22:39:46.857Z,19.40
2019-05-17T22:41:48.521Z,17.53
2019-05-17T22:43:50.207Z,19.73
2019-05-17T22:45:51.878Z,20.10
2019-05-17T22:47:53.551Z,19.00
2019-05-17T22:49:55.220Z,18.70
2019-05-17T22:51:56.882Z,15.80
2019-05-17T22:53:58.824Z,17.23
2019-05-17T22:56:00.494Z,20.37
2019-05-17T22:58:02.219Z,19.37
2019-05-17T23:00:04.387Z,21.03
2019-05-17T23:02:06.301Z,20.37
2019-05-17T23:04:08.068Z,20.60
2019-05-17T23:06:10.121Z,21.33
2019-05-17T23:08:11.794Z,22.37
2019-05-17T23:10:13.488Z,22.70
2019-05-17T23:12:15.225Z,23.50
2019-05-17T23:14:16.909Z,22.23
2019-05-17T23:16:18.565Z,20.57
2019-05-17T23:18:20.253Z,19.20
2019-05-17T23:20:21.923Z,19.40
2019-05-17T23:22:23.585Z,18.03
2019-05-17T23:24:25.553Z,17.33
2019-05-17T23:26:27.222Z,19.07
2019-05-17T23:28:29.193Z,18.53
2019-05-17T23:30:30.857Z,19.30
2019-05-17T23:32:32.515Z,19.87
2019-05-17T23:34:34.189Z,16.03
2019-05-17T23:36:35.867Z,17.87
2019-05-17T23:38:37.630Z,16.20
2019-05-17T23:40:39.294Z,15.40
2019-05-17T23:42:41.056Z,18.10
2019-05-17T23:44:42.747Z,16.90
2019-05-17T23:46:44.405Z,16.60
2019-05-17T23:48:46.082Z,13.07
2019-05-17T23:50:47.749Z,14.77
2019-05-17T23:52:49.414Z,18.07
2019-05-17T23:54:51.085Z,17.10
2019-05-17T23:56:53.035Z,21.47
2019-05-17T23:58:54.798Z,24.67
