createdAt,value
2022-07-29T00:00:00.265Z,76.30
2022-07-29T00:02:27.839Z,76.30
2022-07-29T00:04:55.032Z,76.40
2022-07-29T00:07:21.710Z,76.20
2022-07-29T00:09:51.784Z,76.10
2022-07-29T00:12:21.421Z,76.00
2022-07-29T00:14:53.447Z,75.80
2022-07-29T00:17:20.179Z,75.50
2022-07-29T00:19:46.912Z,75.30
2022-07-29T00:22:13.571Z,75.10
2022-07-29T00:24:40.257Z,75.20
2022-07-29T00:27:07.043Z,74.90
2022-07-29T00:29:34.920Z,74.70
2022-07-29T00:32:03.016Z,74.70
2022-07-29T00:34:48.694Z,74.80
2022-07-29T00:37:15.377Z,74.60
2022-07-29T00:39:42.161Z,74.30
2022-07-29T00:42:09.138Z,74.30
2022-07-29T00:44:42.479Z,74.20
2022-07-29T00:47:10.792Z,73.90
2022-07-29T00:49:39.143Z,73.80
2022-07-29T00:52:07.005Z,73.90
2022-07-29T00:54:35.443Z,73.80
2022-07-29T00:57:07.912Z,73.70
2022-07-29T00:59:35.607Z,73.80
2022-07-29T01:02:04.120Z,73.60
2022-07-29T01:04:32.111Z,73.60
2022-07-29T01:06:59.664Z,73.50
2022-07-29T01:09:37.292Z,73.40
2022-07-29T01:12:20.488Z,73.70
2022-07-29T01:14:48.579Z,73.50
2022-07-29T01:17:19.404Z,73.40
2022-07-29T01:20:11.269Z,73.40
2022-07-29T01:23:12.038Z,73.20
2022-07-29T01:26:03.405Z,73.40
2022-07-29T01:28:52.861Z,73.30
2022-07-29T01:32:00.590Z,73.10
2022-07-29T01:34:45.691Z,73.40
2022-07-29T01:37:33.910Z,73.30
2022-07-29T01:40:02.825Z,73.20
2022-07-29T01:42:42.943Z,73.00
2022-07-29T01:45:13.213Z,72.90
2022-07-29T01:47:58.329Z,73.90
2022-07-29T01:50:46.489Z,73.50
2022-07-29T01:53:15.910Z,72.60
2022-07-29T01:55:46.734Z,72.20
2022-07-29T01:58:14.532Z,72.00
2022-07-29T02:00:43.853Z,72.10
2022-07-29T02:03:13.135Z,72.00
2022-07-29T02:05:44.033Z,71.80
2022-07-29T02:08:12.712Z,71.70
2022-07-29T02:10:41.609Z,71.80
2022-07-29T02:13:10.372Z,71.70
2022-07-29T02:15:38.344Z,71.80
2022-07-29T02:18:10.236Z,71.80
2022-07-29T02:20:38.813Z,71.90
2022-07-29T02:23:06.924Z,71.80
2022-07-29T02:25:38.309Z,71.60
2022-07-29T02:28:07.593Z,71.60
2022-07-29T02:30:37.698Z,71.40
2022-07-29T02:33:06.510Z,71.20
2022-07-29T02:35:34.944Z,71.10
2022-07-29T02:38:22.815Z,71.20
2022-07-29T02:40:51.533Z,71.00
2022-07-29T02:43:19.828Z,70.70
2022-07-29T02:45:52.637Z,70.90
2022-07-29T02:48:24.643Z,71.10
2022-07-29T02:50:56.528Z,70.90
2022-07-29T02:53:29.699Z,70.80
2022-07-29T02:55:59.827Z,70.60
2022-07-29T02:58:31.985Z,70.40
2022-07-29T03:01:02.706Z,70.40
2022-07-29T03:03:35.178Z,70.30
2022-07-29T03:06:04.095Z,70.40
2022-07-29T03:08:33.131Z,70.40
2022-07-29T03:11:01.531Z,70.40
2022-07-29T03:13:29.353Z,70.60
2022-07-29T03:15:57.457Z,70.90
2022-07-29T03:18:24.873Z,71.70
2022-07-29T03:20:51.623Z,71.60
2022-07-29T03:23:23.695Z,71.30
2022-07-29T03:25:54.173Z,71.40
2022-07-29T03:28:22.196Z,71.30
2022-07-29T03:30:49.368Z,72.10
2022-07-29T03:33:17.040Z,72.70
2022-07-29T03:35:43.819Z,73.40
2022-07-29T03:38:10.521Z,73.30
2022-07-29T03:40:49.366Z,73.40
2022-07-29T03:43:17.698Z,73.00
2022-07-29T03:45:51.925Z,72.40
2022-07-29T03:48:22.852Z,72.80
2022-07-29T03:50:51.523Z,73.30
2022-07-29T03:53:18.973Z,73.80
2022-07-29T03:55:49.280Z,73.90
2022-07-29T03:58:17.209Z,73.80
2022-07-29T04:00:44.966Z,73.70
2022-07-29T04:03:12.026Z,73.90
2022-07-29T04:05:38.891Z,73.80
2022-07-29T04:08:05.977Z,74.30
2022-07-29T04:10:34.190Z,75.00
2022-07-29T04:13:02.615Z,75.00
2022-07-29T04:15:31.377Z,75.10
2022-07-29T04:18:00.419Z,75.60
2022-07-29T04:20:27.528Z,75.90
2022-07-29T04:22:54.193Z,76.20
2022-07-29T04:25:21.013Z,76.50
2022-07-29T04:28:02.799Z,76.80
2022-07-29T04:30:31.611Z,77.20
2022-07-29T04:32:58.676Z,77.70
2022-07-29T04:35:25.493Z,77.90
2022-07-29T04:37:52.585Z,78.30
2022-07-29T04:40:19.444Z,78.80
2022-07-29T04:42:47.981Z,78.80
2022-07-29T04:45:16.447Z,79.50
2022-07-29T04:47:49.212Z,79.70
2022-07-29T04:50:15.889Z,80.20
2022-07-29T04:52:42.698Z,80.60
2022-07-29T04:55:09.898Z,80.90
2022-07-29T04:57:36.748Z,80.90
2022-07-29T05:00:05.856Z,81.30
2022-07-29T05:02:32.653Z,81.40
2022-07-29T05:04:59.328Z,81.40
2022-07-29T05:07:26.050Z,81.50
2022-07-29T05:09:53.923Z,81.30
2022-07-29T05:12:20.599Z,81.30
2022-07-29T05:14:47.235Z,81.40
2022-07-29T05:17:13.930Z,81.20
2022-07-29T05:19:40.659Z,81.50
2022-07-29T05:22:07.552Z,81.30
2022-07-29T05:24:34.283Z,81.40
2022-07-29T05:27:01.035Z,81.20
2022-07-29T05:29:44.298Z,81.30
2022-07-29T05:32:13.134Z,81.40
2022-07-29T05:34:50.081Z,81.10
2022-07-29T05:37:17.376Z,81.00
2022-07-29T05:39:48.484Z,81.10
2022-07-29T05:42:17.171Z,81.10
2022-07-29T05:44:43.865Z,81.70
2022-07-29T05:47:10.807Z,81.40
2022-07-29T05:49:37.590Z,81.00
2022-07-29T05:52:04.628Z,81.00
2022-07-29T05:54:31.557Z,80.50
2022-07-29T05:56:58.268Z,80.50
2022-07-29T05:59:29.881Z,80.60
2022-07-29T06:01:58.077Z,80.90
2022-07-29T06:04:24.936Z,80.80
2022-07-29T06:06:51.933Z,80.50
2022-07-29T06:09:18.613Z,79.70
2022-07-29T06:11:45.286Z,80.00
2022-07-29T06:14:12.023Z,80.20
2022-07-29T06:16:38.815Z,79.40
2022-07-29T06:19:05.659Z,79.40
2022-07-29T06:21:32.651Z,79.80
2022-07-29T06:23:59.342Z,79.10
2022-07-29T06:26:30.697Z,78.40
2022-07-29T06:28:58.229Z,78.60
2022-07-29T06:31:24.970Z,77.90
2022-07-29T06:33:51.787Z,78.60
2022-07-29T06:36:21.652Z,79.70
2022-07-29T06:38:51.238Z,79.50
2022-07-29T06:41:19.183Z,79.80
2022-07-29T06:43:52.236Z,79.40
2022-07-29T06:46:22.154Z,79.00
2022-07-29T06:48:49.675Z,78.30
2022-07-29T06:51:17.328Z,76.80
2022-07-29T06:53:59.672Z,76.40
2022-07-29T06:56:38.143Z,74.50
2022-07-29T06:59:07.217Z,74.60
2022-07-29T07:01:34.003Z,74.20
2022-07-29T07:04:00.746Z,74.70
2022-07-29T07:06:27.457Z,74.50
2022-07-29T07:08:54.282Z,73.90
2022-07-29T07:11:21.125Z,74.20
2022-07-29T07:13:48.053Z,74.60
2022-07-29T07:16:14.843Z,74.70
2022-07-29T07:18:41.811Z,73.20
2022-07-29T07:21:08.648Z,74.70
2022-07-29T07:23:35.407Z,74.00
2022-07-29T07:26:02.081Z,74.30
2022-07-29T07:28:28.783Z,73.10
2022-07-29T07:30:55.561Z,73.30
2022-07-29T07:33:22.305Z,73.10
2022-07-29T07:35:48.985Z,73.60
2022-07-29T07:38:15.886Z,73.70
2022-07-29T07:40:42.598Z,74.60
2022-07-29T07:43:09.448Z,74.10
2022-07-29T07:45:38.156Z,73.30
2022-07-29T07:48:05.654Z,72.50
2022-07-29T07:50:32.404Z,72.70
2022-07-29T07:52:59.616Z,73.00
2022-07-29T07:55:27.214Z,73.80
2022-07-29T07:57:54.849Z,73.90
2022-07-29T08:00:23.018Z,74.50
2022-07-29T08:02:50.930Z,74.60
2022-07-29T08:05:18.311Z,74.70
2022-07-29T08:07:46.861Z,75.80
2022-07-29T08:10:15.499Z,74.30
2022-07-29T08:12:42.907Z,73.30
2022-07-29T08:15:10.227Z,72.40
2022-07-29T08:17:36.986Z,72.10
2022-07-29T08:20:04.823Z,71.60
2022-07-29T08:22:31.736Z,71.60
2022-07-29T08:24:58.439Z,71.70
2022-07-29T08:27:43.540Z,72.00
2022-07-29T08:30:11.545Z,72.20
2022-07-29T08:32:55.239Z,72.80
2022-07-29T08:35:24.438Z,72.60
2022-07-29T08:37:52.082Z,72.00
2022-07-29T08:40:20.014Z,72.10
2022-07-29T08:42:57.721Z,72.00
2022-07-29T08:45:25.064Z,71.40
2022-07-29T08:47:51.839Z,71.00
2022-07-29T08:50:18.662Z,71.50
2022-07-29T08:52:45.822Z,72.20
2022-07-29T08:55:13.661Z,72.40
2022-07-29T08:57:50.926Z,71.60
2022-07-29T09:00:23.129Z,71.20
2022-07-29T09:02:56.077Z,71.00
2022-07-29T09:05:24.893Z,71.30
2022-07-29T09:07:51.923Z,71.20
2022-07-29T09:10:18.925Z,71.10
2022-07-29T09:12:45.716Z,71.70
2022-07-29T09:15:12.401Z,71.30
2022-07-29T09:17:42.750Z,71.70
2022-07-29T09:20:11.690Z,72.00
2022-07-29T09:22:41.813Z,72.30
2022-07-29T09:25:12.428Z,72.00
2022-07-29T09:27:39.700Z,72.70
2022-07-29T09:30:11.303Z,71.10
2022-07-29T09:32:59.236Z,71.40
2022-07-29T09:35:27.142Z,72.40
2022-07-29T09:37:54.304Z,70.80
2022-07-29T09:40:26.863Z,71.40
2022-07-29T09:42:56.459Z,71.00
2022-07-29T09:45:33.916Z,71.40
2022-07-29T09:48:13.743Z,72.00
2022-07-29T09:50:42.828Z,71.40
2022-07-29T09:53:12.526Z,71.30
2022-07-29T09:55:52.334Z,72.40
2022-07-29T09:58:21.347Z,70.30
2022-07-29T10:00:49.286Z,70.00
2022-07-29T10:03:17.325Z,68.80
2022-07-29T10:05:45.196Z,66.80
2022-07-29T10:08:15.988Z,65.40
2022-07-29T10:10:43.637Z,65.50
2022-07-29T10:13:16.088Z,64.60
2022-07-29T10:15:46.003Z,65.40
2022-07-29T10:18:18.217Z,66.10
2022-07-29T10:20:45.174Z,65.40
2022-07-29T10:23:11.945Z,64.90
2022-07-29T10:25:38.862Z,64.80
2022-07-29T10:28:07.055Z,65.80
2022-07-29T10:30:34.205Z,64.60
2022-07-29T10:33:07.652Z,65.10
2022-07-29T10:36:02.485Z,65.90
2022-07-29T10:38:34.946Z,64.50
2022-07-29T10:41:36.323Z,64.40
2022-07-29T10:44:23.118Z,64.30
2022-07-29T10:46:52.007Z,64.70
2022-07-29T10:49:27.785Z,64.50
2022-07-29T10:52:10.436Z,64.30
2022-07-29T10:54:37.558Z,65.80
2022-07-29T10:57:53.164Z,65.90
2022-07-29T11:00:29.567Z,65.20
2022-07-29T11:02:59.008Z,64.60
2022-07-29T11:05:39.791Z,64.70
2022-07-29T11:08:21.059Z,64.70
2022-07-29T11:11:15.727Z,68.90
2022-07-29T11:13:49.033Z,73.20
2022-07-29T11:16:16.616Z,75.60
2022-07-29T11:19:11.209Z,77.60
2022-07-29T11:21:53.888Z,77.70
2022-07-29T11:24:29.980Z,78.10
2022-07-29T11:27:13.606Z,78.10
2022-07-29T11:29:48.715Z,77.60
2022-07-29T11:32:23.239Z,77.40
2022-07-29T11:35:17.601Z,77.40
2022-07-29T11:37:52.821Z,76.90
2022-07-29T11:40:24.587Z,75.30
2022-07-29T11:42:52.404Z,74.20
2022-07-29T11:45:42.496Z,75.00
2022-07-29T11:48:28.591Z,75.40
2022-07-29T11:50:59.865Z,72.20
2022-07-29T11:53:29.055Z,72.50
2022-07-29T11:56:00.375Z,71.70
2022-07-29T11:58:29.253Z,73.20
2022-07-29T12:00:56.479Z,72.80
2022-07-29T12:03:33.060Z,72.70
2022-07-29T12:06:03.578Z,72.20
2022-07-29T12:08:31.105Z,72.50
2022-07-29T12:10:58.021Z,72.10
2022-07-29T12:13:31.218Z,72.40
2022-07-29T12:16:04.929Z,73.00
2022-07-29T12:18:32.418Z,72.50
2022-07-29T12:21:06.072Z,72.40
2022-07-29T12:23:34.755Z,71.20
2022-07-29T12:26:07.527Z,70.20
2022-07-29T12:28:40.513Z,70.70
2022-07-29T12:31:14.937Z,70.60
2022-07-29T12:34:01.803Z,70.80
2022-07-29T12:36:28.551Z,70.10
2022-07-29T12:38:55.269Z,69.90
2022-07-29T12:41:23.102Z,69.90
2022-07-29T12:43:54.961Z,69.40
2022-07-29T12:46:21.824Z,69.50
2022-07-29T12:48:56.025Z,67.80
2022-07-29T12:51:37.523Z,68.30
2022-07-29T12:54:07.925Z,68.20
2022-07-29T12:56:44.041Z,68.30
2022-07-29T12:59:16.636Z,68.70
2022-07-29T13:01:44.108Z,69.30
2022-07-29T13:04:11.029Z,68.80
2022-07-29T13:06:45.944Z,67.80
2022-07-29T13:09:23.283Z,67.40
2022-07-29T13:11:53.050Z,67.20
2022-07-29T13:14:37.087Z,66.60
2022-07-29T13:17:11.883Z,66.30
2022-07-29T13:19:48.533Z,66.70
2022-07-29T13:22:20.306Z,65.90
2022-07-29T13:24:55.812Z,66.20
2022-07-29T13:27:28.209Z,65.90
2022-07-29T13:30:00.310Z,66.10
2022-07-29T13:32:39.756Z,67.00
2022-07-29T13:35:08.681Z,67.70
2022-07-29T13:37:39.074Z,67.60
2022-07-29T13:40:08.064Z,67.70
2022-07-29T13:42:34.900Z,67.40
2022-07-29T13:45:02.851Z,68.10
2022-07-29T13:47:32.359Z,68.60
2022-07-29T13:50:05.362Z,67.90
2022-07-29T13:52:32.993Z,67.20
2022-07-29T13:55:00.038Z,67.40
2022-07-29T13:57:26.753Z,67.00
2022-07-29T13:59:54.460Z,66.90
2022-07-29T14:02:25.618Z,66.80
2022-07-29T14:04:54.495Z,67.00
2022-07-29T14:07:22.212Z,67.40
2022-07-29T14:09:48.868Z,67.00
2022-07-29T14:12:15.845Z,67.60
2022-07-29T14:14:42.606Z,67.70
2022-07-29T14:17:10.102Z,67.60
2022-07-29T14:19:38.486Z,67.30
2022-07-29T14:22:06.917Z,66.70
2022-07-29T14:24:34.684Z,66.30
2022-07-29T14:27:04.940Z,66.00
2022-07-29T14:29:37.047Z,66.20
2022-07-29T14:32:09.177Z,66.80
2022-07-29T14:34:37.414Z,66.40
2022-07-29T14:37:06.406Z,64.60
2022-07-29T14:39:34.719Z,64.60
2022-07-29T14:42:04.013Z,64.40
2022-07-29T14:44:32.334Z,64.30
2022-07-29T14:47:07.449Z,64.20
2022-07-29T14:49:34.820Z,63.80
2022-07-29T14:52:01.702Z,64.10
2022-07-29T14:54:28.596Z,64.30
2022-07-29T14:56:57.862Z,65.40
2022-07-29T14:59:24.719Z,64.60
2022-07-29T15:01:51.431Z,64.50
2022-07-29T15:04:18.094Z,65.00
2022-07-29T15:06:44.800Z,65.20
2022-07-29T15:09:11.613Z,65.80
2022-07-29T15:11:38.885Z,66.20
2022-07-29T15:14:06.954Z,65.80
2022-07-29T15:16:36.354Z,66.30
2022-07-29T15:19:03.728Z,66.10
2022-07-29T15:21:30.511Z,66.70
2022-07-29T15:23:57.147Z,66.60
2022-07-29T15:26:24.571Z,66.50
2022-07-29T15:28:51.308Z,66.70
2022-07-29T15:31:19.643Z,66.80
2022-07-29T15:33:46.410Z,67.10
2022-07-29T15:36:25.483Z,67.00
2022-07-29T15:39:00.116Z,66.30
2022-07-29T15:41:26.840Z,66.20
2022-07-29T15:43:53.519Z,66.80
2022-07-29T15:46:39.165Z,66.60
2022-07-29T15:49:07.040Z,66.50
2022-07-29T15:51:34.174Z,66.30
2022-07-29T15:54:04.439Z,66.80
2022-07-29T15:56:31.679Z,66.70
2022-07-29T15:58:58.873Z,65.40
2022-07-29T16:01:25.960Z,66.40
2022-07-29T16:03:53.159Z,66.20
2022-07-29T16:06:20.662Z,66.60
2022-07-29T16:08:47.396Z,66.80
2022-07-29T16:11:14.123Z,66.90
2022-07-29T16:13:40.935Z,66.90
2022-07-29T16:16:08.764Z,66.90
2022-07-29T16:18:35.503Z,67.00
2022-07-29T16:21:02.163Z,66.90
2022-07-29T16:23:28.855Z,66.60
2022-07-29T16:26:00.606Z,66.90
2022-07-29T16:28:28.981Z,66.20
2022-07-29T16:30:55.773Z,66.70
2022-07-29T16:33:23.427Z,67.00
2022-07-29T16:35:51.215Z,66.90
2022-07-29T16:38:18.453Z,67.80
2022-07-29T16:40:45.512Z,68.00
2022-07-29T16:43:12.271Z,68.40
2022-07-29T16:45:45.145Z,68.80
2022-07-29T16:48:18.138Z,68.50
2022-07-29T16:50:45.988Z,68.00
2022-07-29T16:53:12.692Z,68.40
2022-07-29T16:55:42.512Z,68.90
2022-07-29T16:58:09.936Z,69.20
2022-07-29T17:00:36.781Z,69.40
2022-07-29T17:03:05.270Z,69.50
2022-07-29T17:05:52.450Z,69.20
2022-07-29T17:08:20.005Z,69.00
2022-07-29T17:10:47.225Z,69.10
2022-07-29T17:13:14.308Z,69.10
2022-07-29T17:15:42.923Z,69.20
2022-07-29T17:18:12.698Z,69.80
2022-07-29T17:20:40.801Z,69.60
2022-07-29T17:23:07.647Z,69.80
2022-07-29T17:25:34.380Z,69.80
2022-07-29T17:28:01.491Z,70.10
2022-07-29T17:30:29.063Z,70.10
2022-07-29T17:32:55.792Z,70.80
2022-07-29T17:35:41.312Z,71.00
2022-07-29T17:38:08.036Z,70.80
2022-07-29T17:40:34.716Z,70.00
2022-07-29T17:43:01.381Z,70.50
2022-07-29T17:45:49.011Z,70.40
2022-07-29T17:48:14.739Z,70.30
2022-07-29T17:50:41.462Z,69.60
2022-07-29T17:53:09.576Z,69.60
2022-07-29T17:55:45.104Z,69.60
2022-07-29T17:58:11.841Z,69.80
2022-07-29T18:00:38.612Z,70.00
2022-07-29T18:03:05.363Z,70.40
2022-07-29T18:05:32.301Z,70.60
2022-07-29T18:07:59.183Z,71.20
2022-07-29T18:10:25.846Z,71.50
2022-07-29T18:12:52.635Z,72.00
2022-07-29T18:15:19.773Z,72.50
2022-07-29T18:17:57.148Z,72.60
2022-07-29T18:20:25.683Z,72.20
2022-07-29T18:22:52.496Z,72.50
2022-07-29T18:25:19.181Z,72.10
2022-07-29T18:27:45.925Z,72.00
2022-07-29T18:30:14.850Z,72.30
2022-07-29T18:32:54.266Z,72.40
2022-07-29T18:35:28.706Z,73.00
2022-07-29T18:38:02.067Z,72.30
2022-07-29T18:40:29.762Z,72.10
2022-07-29T18:42:56.628Z,72.10
2022-07-29T18:45:28.615Z,72.10
2022-07-29T18:47:56.530Z,72.30
2022-07-29T18:50:28.879Z,72.10
2022-07-29T18:52:58.663Z,71.80
2022-07-29T18:55:25.916Z,72.00
2022-07-29T18:57:54.409Z,71.90
2022-07-29T19:00:23.829Z,71.90
2022-07-29T19:02:50.857Z,71.80
2022-07-29T19:05:17.654Z,72.00
2022-07-29T19:07:44.316Z,72.40
2022-07-29T19:10:11.208Z,72.70
2022-07-29T19:12:38.020Z,72.60
2022-07-29T19:15:04.913Z,72.70
2022-07-29T19:17:31.581Z,73.00
2022-07-29T19:19:58.277Z,73.30
2022-07-29T19:22:25.029Z,73.80
2022-07-29T19:24:51.869Z,73.90
2022-07-29T19:27:18.980Z,73.90
2022-07-29T19:29:45.844Z,74.20
2022-07-29T19:32:13.441Z,74.30
2022-07-29T19:35:11.070Z,74.90
2022-07-29T19:37:37.870Z,74.70
2022-07-29T19:40:06.258Z,74.90
2022-07-29T19:42:33.468Z,75.50
2022-07-29T19:45:00.353Z,76.40
2022-07-29T19:47:27.120Z,76.70
2022-07-29T19:49:53.860Z,77.00
2022-07-29T19:52:20.719Z,77.20
2022-07-29T19:54:47.383Z,77.40
2022-07-29T19:57:14.276Z,78.20
2022-07-29T19:59:41.265Z,78.20
2022-07-29T20:02:10.800Z,78.60
2022-07-29T20:04:38.482Z,78.80
2022-07-29T20:07:05.618Z,78.80
2022-07-29T20:09:32.324Z,79.20
2022-07-29T20:11:59.172Z,79.20
2022-07-29T20:14:25.832Z,79.70
2022-07-29T20:16:54.230Z,80.10
2022-07-29T20:19:21.214Z,80.20
2022-07-29T20:21:47.886Z,80.30
2022-07-29T20:24:14.597Z,80.80
2022-07-29T20:26:41.457Z,80.70
2022-07-29T20:29:08.303Z,80.80
2022-07-29T20:31:35.260Z,81.00
2022-07-29T20:34:02.086Z,81.00
2022-07-29T20:36:28.923Z,81.70
2022-07-29T20:38:56.353Z,81.80
2022-07-29T20:41:23.349Z,81.80
2022-07-29T20:43:50.042Z,81.40
2022-07-29T20:46:17.805Z,81.30
2022-07-29T20:48:45.228Z,81.60
2022-07-29T20:51:12.075Z,82.30
2022-07-29T20:53:40.076Z,82.30
2022-07-29T20:56:07.767Z,82.20
2022-07-29T20:58:36.016Z,82.30
2022-07-29T21:01:03.709Z,82.70
2022-07-29T21:03:30.980Z,82.90
2022-07-29T21:05:57.907Z,82.80
2022-07-29T21:08:24.747Z,82.90
2022-07-29T21:10:51.457Z,83.10
2022-07-29T21:13:18.621Z,83.70
2022-07-29T21:15:49.150Z,83.30
2022-07-29T21:18:37.025Z,83.90
2022-07-29T21:21:04.922Z,84.10
2022-07-29T21:23:31.716Z,83.80
2022-07-29T21:25:58.710Z,84.10
2022-07-29T21:28:36.649Z,84.20
2022-07-29T21:31:06.861Z,84.00
2022-07-29T21:33:34.030Z,84.10
2022-07-29T21:38:48.759Z,84.70
2022-07-29T21:41:15.709Z,84.50
2022-07-29T21:43:42.505Z,84.80
2022-07-29T21:46:09.686Z,84.60
2022-07-29T21:48:37.627Z,84.30
2022-07-29T21:51:05.874Z,84.60
2022-07-29T21:53:32.534Z,84.30
2022-07-29T21:55:59.241Z,84.20
2022-07-29T21:58:26.042Z,84.50
2022-07-29T22:00:52.804Z,83.80
2022-07-29T22:03:19.835Z,84.20
2022-07-29T22:05:46.533Z,84.30
2022-07-29T22:08:13.474Z,84.60
2022-07-29T22:10:40.224Z,85.00
2022-07-29T22:13:06.908Z,85.60
2022-07-29T22:15:33.664Z,86.20
2022-07-29T22:18:00.442Z,86.30
2022-07-29T22:20:27.550Z,86.50
2022-07-29T22:22:54.705Z,86.10
2022-07-29T22:25:22.330Z,86.40
2022-07-29T22:27:49.312Z,86.80
2022-07-29T22:30:16.735Z,86.40
2022-07-29T22:32:43.397Z,85.40
2022-07-29T22:35:10.767Z,85.60
2022-07-29T22:37:37.717Z,85.60
2022-07-29T22:40:05.463Z,86.30
2022-07-29T22:42:32.513Z,86.30
2022-07-29T22:44:59.191Z,86.20
2022-07-29T22:47:45.855Z,86.40
2022-07-29T22:50:12.733Z,86.50
2022-07-29T22:52:39.394Z,86.40
2022-07-29T22:55:06.519Z,86.60
2022-07-29T22:57:33.197Z,86.90
2022-07-29T23:00:02.113Z,87.00
2022-07-29T23:02:29.080Z,87.50
2022-07-29T23:04:55.867Z,88.40
2022-07-29T23:07:22.743Z,88.20
2022-07-29T23:09:49.489Z,88.10
2022-07-29T23:12:16.139Z,88.40
2022-07-29T23:14:43.749Z,88.60
2022-07-29T23:17:10.499Z,87.90
2022-07-29T23:19:37.258Z,87.80
2022-07-29T23:22:03.941Z,88.50
2022-07-29T23:24:30.649Z,89.20
2022-07-29T23:26:57.567Z,89.20
2022-07-29T23:29:24.652Z,89.70
2022-07-29T23:31:51.391Z,89.80
2022-07-29T23:34:18.090Z,89.90
2022-07-29T23:36:44.766Z,89.90
2022-07-29T23:39:13.054Z,90.10
2022-07-29T23:41:39.751Z,90.10
2022-07-29T23:44:06.710Z,90.30
2022-07-29T23:46:33.486Z,90.20
2022-07-29T23:49:00.730Z,89.90
2022-07-29T23:51:29.017Z,89.70
2022-07-29T23:53:56.030Z,89.60
2022-07-29T23:56:22.889Z,89.50
2022-07-29T23:58:49.628Z,89.50
