createdAt,value
2022-09-22T00:03:34.185Z,4.90
2022-09-22T00:08:40.950Z,5.20
2022-09-22T00:13:46.067Z,4.97
2022-09-22T00:18:48.350Z,5.02
2022-09-22T00:23:51.015Z,4.79
2022-09-22T00:28:53.641Z,5.00
2022-09-22T00:33:56.251Z,4.95
2022-09-22T00:38:59.257Z,4.98
2022-09-22T00:44:40.008Z,4.90
2022-09-22T00:50:00.774Z,4.95
2022-09-22T00:55:07.369Z,4.91
2022-09-22T01:00:11.768Z,4.74
2022-09-22T01:05:14.831Z,4.75
2022-09-22T01:10:17.350Z,4.80
2022-09-22T01:15:19.380Z,4.98
2022-09-22T01:20:36.944Z,4.62
2022-09-22T01:26:00.782Z,4.53
2022-09-22T01:31:20.918Z,4.65
2022-09-22T01:36:33.464Z,4.75
2022-09-22T01:41:52.174Z,4.79
2022-09-22T01:47:19.883Z,4.95
2022-09-22T01:52:28.696Z,5.30
2022-09-22T01:58:06.166Z,5.20
2022-09-22T02:03:15.770Z,5.18
2022-09-22T02:08:23.571Z,5.30
2022-09-22T02:13:26.225Z,5.27
2022-09-22T02:18:48.618Z,5.61
2022-09-22T02:23:50.853Z,5.56
2022-09-22T02:29:11.548Z,5.54
2022-09-22T02:34:13.621Z,5.56
2022-09-22T02:39:22.718Z,5.69
2022-09-22T02:44:39.330Z,5.62
2022-09-22T02:49:45.880Z,5.79
2022-09-22T02:54:48.195Z,5.59
2022-09-22T02:59:50.438Z,5.63
2022-09-22T03:04:52.638Z,5.76
2022-09-22T03:09:54.952Z,5.79
2022-09-22T03:14:56.990Z,5.66
2022-09-22T03:19:59.078Z,5.82
2022-09-22T03:25:01.202Z,5.79
2022-09-22T03:30:07.896Z,5.86
2022-09-22T03:35:10.510Z,5.80
2022-09-22T03:40:12.714Z,5.54
2022-09-22T03:45:15.767Z,5.61
2022-09-22T03:50:18.494Z,5.64
2022-09-22T03:55:20.882Z,5.67
2022-09-22T04:00:23.229Z,5.35
2022-09-22T04:05:26.203Z,5.59
2022-09-22T04:10:28.426Z,5.91
2022-09-22T04:15:30.674Z,5.75
2022-09-22T04:20:33.259Z,6.10
2022-09-22T04:25:35.398Z,6.31
2022-09-22T04:30:37.736Z,5.99
2022-09-22T04:35:40.142Z,6.13
2022-09-22T04:40:42.623Z,6.33
2022-09-22T04:45:49.192Z,6.53
2022-09-22T04:50:51.263Z,6.86
2022-09-22T04:55:53.499Z,7.01
2022-09-22T05:00:56.051Z,7.46
2022-09-22T05:05:58.185Z,7.72
2022-09-22T05:11:00.553Z,7.95
2022-09-22T05:16:03.283Z,7.95
2022-09-22T05:21:05.556Z,8.41
2022-09-22T05:26:07.824Z,8.73
2022-09-22T05:31:10.092Z,9.14
2022-09-22T05:36:12.157Z,9.53
2022-09-22T05:41:14.197Z,9.61
2022-09-22T05:46:16.496Z,10.19
2022-09-22T05:51:18.762Z,10.83
2022-09-22T05:56:21.040Z,11.39
2022-09-22T06:01:24.659Z,11.54
2022-09-22T06:06:26.841Z,11.61
2022-09-22T06:11:29.145Z,11.37
2022-09-22T06:16:32.017Z,11.03
2022-09-22T06:21:35.252Z,11.25
2022-09-22T06:26:37.431Z,11.15
2022-09-22T06:31:40.224Z,10.89
2022-09-22T06:36:43.366Z,11.08
2022-09-22T06:41:45.730Z,11.30
2022-09-22T06:46:49.989Z,11.37
2022-09-22T06:51:52.377Z,11.32
2022-09-22T06:56:55.873Z,11.38
2022-09-22T07:02:07.623Z,11.39
2022-09-22T07:07:10.263Z,11.07
2022-09-22T07:12:12.596Z,11.20
2022-09-22T07:17:16.488Z,11.76
2022-09-22T07:22:19.373Z,11.91
2022-09-22T07:27:26.430Z,11.84
2022-09-22T07:32:30.439Z,12.25
2022-09-22T07:37:33.490Z,13.97
2022-09-22T07:42:35.620Z,13.31
2022-09-22T07:47:56.351Z,13.49
2022-09-22T07:52:58.767Z,13.35
2022-09-22T07:58:01.012Z,14.24
2022-09-22T08:03:04.337Z,13.86
2022-09-22T08:08:08.316Z,14.61
2022-09-22T08:13:10.507Z,14.39
2022-09-22T08:18:12.733Z,14.72
2022-09-22T08:23:14.802Z,15.59
2022-09-22T08:28:17.036Z,15.58
2022-09-22T08:33:19.191Z,15.65
2022-09-22T08:38:23.491Z,16.53
2022-09-22T08:43:28.483Z,16.81
2022-09-22T08:48:49.614Z,17.02
2022-09-22T08:53:51.928Z,17.18
2022-09-22T08:59:09.348Z,18.14
2022-09-22T09:04:42.715Z,19.51
2022-09-22T09:10:09.553Z,20.12
2022-09-22T09:15:34.205Z,19.09
2022-09-22T09:20:42.530Z,18.02
2022-09-22T09:25:49.956Z,18.63
2022-09-22T09:30:59.126Z,17.65
2022-09-22T09:36:02.379Z,18.05
2022-09-22T09:41:19.590Z,18.36
2022-09-22T09:46:39.405Z,17.66
2022-09-22T09:51:47.960Z,17.99
2022-09-22T09:57:03.786Z,17.57
2022-09-22T10:02:15.201Z,17.10
2022-09-22T10:07:21.624Z,17.03
2022-09-22T10:12:33.037Z,19.21
2022-09-22T10:17:43.002Z,20.01
2022-09-22T10:22:45.706Z,18.79
2022-09-22T10:28:09.900Z,19.78
2022-09-22T10:33:21.039Z,19.47
2022-09-22T10:38:27.271Z,18.31
2022-09-22T10:43:52.281Z,17.68
2022-09-22T10:48:59.880Z,17.61
2022-09-22T11:17:41.288Z,17.11
2022-09-22T11:23:23.337Z,15.83
2022-09-22T11:28:57.555Z,14.74
2022-09-22T11:34:06.516Z,14.35
2022-09-22T11:39:51.193Z,13.88
2022-09-22T11:45:19.423Z,14.18
2022-09-22T11:50:31.155Z,14.05
2022-09-22T11:55:42.323Z,14.53
2022-09-22T12:01:00.844Z,14.59
2022-09-22T12:06:06.687Z,14.85
2022-09-22T12:11:14.314Z,14.91
2022-09-22T12:16:32.385Z,15.79
2022-09-22T12:21:58.124Z,16.49
2022-09-22T12:27:11.224Z,16.49
2022-09-22T12:32:35.058Z,17.07
2022-09-22T12:38:03.532Z,16.56
2022-09-22T12:43:06.327Z,16.88
2022-09-22T12:48:18.283Z,16.72
2022-09-22T12:53:23.544Z,17.03
2022-09-22T12:58:30.032Z,17.51
2022-09-22T13:03:32.147Z,17.19
2022-09-22T13:08:34.185Z,16.69
2022-09-22T13:13:54.333Z,16.58
2022-09-22T13:19:00.605Z,16.15
2022-09-22T13:24:05.299Z,16.18
2022-09-22T13:29:16.712Z,16.27
2022-09-22T13:34:31.261Z,15.81
2022-09-22T13:39:46.946Z,15.57
2022-09-22T13:45:21.705Z,15.18
2022-09-22T13:50:25.166Z,14.96
2022-09-22T13:55:30.691Z,14.82
2022-09-22T14:01:08.689Z,14.40
2022-09-22T14:06:09.590Z,14.16
2022-09-22T14:11:28.439Z,13.95
2022-09-22T14:16:50.059Z,13.01
2022-09-22T14:21:55.834Z,12.86
2022-09-22T14:27:04.694Z,13.29
2022-09-22T14:32:20.799Z,13.77
2022-09-22T14:37:31.974Z,14.09
2022-09-22T14:42:34.577Z,14.16
2022-09-22T14:47:41.502Z,13.47
2022-09-22T14:53:02.945Z,13.86
2022-09-22T14:58:29.365Z,14.02
2022-09-22T15:03:31.652Z,14.00
2022-09-22T15:08:34.070Z,14.05
2022-09-22T15:13:41.780Z,13.83
2022-09-22T15:18:47.008Z,13.66
2022-09-22T15:23:49.560Z,13.74
2022-09-22T15:28:54.513Z,13.71
2022-09-22T15:34:00.607Z,13.29
2022-09-22T15:39:08.936Z,13.34
2022-09-22T15:44:11.396Z,13.36
2022-09-22T15:49:21.040Z,12.94
2022-09-22T15:54:24.905Z,12.83
2022-09-22T15:59:32.489Z,12.64
2022-09-22T16:04:35.814Z,12.51
2022-09-22T16:09:38.854Z,11.86
2022-09-22T16:14:42.707Z,11.41
2022-09-22T16:19:44.924Z,10.97
2022-09-22T16:24:47.097Z,10.68
2022-09-22T16:29:49.518Z,10.25
2022-09-22T16:34:54.661Z,9.99
2022-09-22T16:39:56.912Z,9.66
2022-09-22T16:50:20.305Z,9.30
2022-09-22T16:55:22.354Z,9.25
2022-09-22T17:00:24.681Z,9.00
2022-09-22T17:05:27.017Z,8.85
2022-09-22T17:10:32.362Z,8.91
2022-09-22T17:15:36.149Z,8.69
2022-09-22T17:20:39.218Z,8.57
2022-09-22T17:25:41.285Z,8.57
2022-09-22T17:30:43.407Z,8.32
2022-09-22T17:35:45.587Z,8.25
2022-09-22T17:40:47.814Z,8.04
2022-09-22T17:45:51.165Z,7.95
2022-09-22T17:51:11.758Z,7.69
2022-09-22T17:56:13.843Z,7.54
2022-09-22T18:01:16.137Z,7.55
2022-09-22T18:06:19.542Z,7.26
2022-09-22T18:11:21.856Z,6.99
2022-09-22T18:16:30.421Z,6.98
2022-09-22T18:21:34.146Z,6.81
2022-09-22T18:26:38.440Z,6.61
2022-09-22T18:31:45.511Z,6.69
2022-09-22T18:36:47.814Z,6.69
2022-09-22T18:41:50.339Z,6.49
2022-09-22T18:46:54.165Z,6.44
2022-09-22T18:51:58.167Z,6.24
2022-09-22T18:57:03.754Z,5.86
2022-09-22T19:02:10.656Z,6.09
2022-09-22T19:07:32.025Z,6.13
2022-09-22T19:12:36.469Z,6.13
2022-09-22T19:17:39.314Z,6.02
2022-09-22T19:22:42.387Z,6.15
2022-09-22T19:27:44.681Z,5.94
2022-09-22T19:32:47.067Z,5.89
2022-09-22T19:37:51.981Z,5.89
2022-09-22T19:42:55.448Z,5.82
2022-09-22T19:47:58.595Z,6.01
2022-09-22T19:53:00.623Z,5.80
2022-09-22T19:58:02.823Z,5.79
2022-09-22T20:03:05.347Z,5.82
2022-09-22T20:08:15.928Z,5.80
2022-09-22T20:13:53.677Z,5.66
2022-09-22T20:18:56.033Z,5.61
2022-09-22T20:23:58.334Z,5.42
2022-09-22T20:29:01.219Z,5.50
2022-09-22T20:34:05.874Z,5.39
2022-09-22T20:39:09.953Z,5.39
2022-09-22T20:44:15.213Z,7.60
2022-09-22T20:49:19.775Z,6.91
2022-09-22T20:54:25.001Z,6.35
2022-09-22T20:59:27.309Z,5.61
2022-09-22T21:04:32.459Z,5.53
2022-09-22T21:09:53.131Z,5.57
2022-09-22T21:14:55.614Z,5.31
2022-09-22T21:19:58.313Z,6.09
2022-09-22T21:25:01.065Z,5.57
2022-09-22T21:30:03.605Z,5.44
2022-09-22T21:35:06.566Z,5.51
2022-09-22T21:40:09.562Z,5.63
2022-09-22T21:45:13.137Z,5.62
2022-09-22T21:50:15.488Z,5.56
2022-09-22T21:55:17.530Z,5.50
2022-09-22T22:00:31.999Z,5.31
2022-09-22T22:05:41.939Z,5.27
2022-09-22T22:10:44.234Z,5.36
2022-09-22T22:15:50.217Z,5.36
2022-09-22T22:21:02.761Z,5.26
2022-09-22T22:26:14.247Z,5.43
2022-09-22T22:31:20.070Z,5.52
2022-09-22T22:36:24.303Z,5.52
2022-09-22T22:41:26.639Z,5.61
2022-09-22T22:46:30.050Z,5.68
2022-09-22T22:51:32.239Z,5.55
2022-09-22T22:56:34.658Z,5.45
2022-09-22T23:01:37.339Z,5.39
2022-09-22T23:06:44.327Z,5.41
2022-09-22T23:11:47.866Z,5.04
2022-09-22T23:16:50.015Z,5.18
2022-09-22T23:21:52.194Z,5.20
2022-09-22T23:26:54.593Z,5.05
2022-09-22T23:31:56.670Z,5.14
2022-09-22T23:36:58.879Z,5.17
2022-09-22T23:42:00.983Z,5.18
2022-09-22T23:47:03.313Z,5.04
2022-09-22T23:52:05.549Z,5.22
2022-09-22T23:57:07.790Z,5.36
