createdAt,value
2022-08-05T00:00:16.288Z,42.79
2022-08-05T00:02:51.337Z,43.15
2022-08-05T00:06:02.867Z,43.02
2022-08-05T00:08:19.769Z,43.69
2022-08-05T00:11:02.693Z,43.26
2022-08-05T00:13:39.084Z,43.27
2022-08-05T00:16:10.833Z,42.64
2022-08-05T00:18:41.101Z,42.19
2022-08-05T00:21:09.606Z,42.78
2022-08-05T00:23:46.250Z,42.73
2022-08-05T00:26:21.049Z,42.01
2022-08-05T00:28:52.065Z,41.98
2022-08-05T00:31:53.427Z,42.18
2022-08-05T00:34:55.925Z,43.90
2022-08-05T00:37:09.802Z,44.32
2022-08-05T00:39:44.030Z,44.10
2022-08-05T00:42:31.515Z,44.46
2022-08-05T00:44:59.662Z,43.64
2022-08-05T00:47:53.200Z,43.83
2022-08-05T00:50:15.211Z,44.46
2022-08-05T00:52:42.362Z,44.11
2022-08-05T00:55:12.693Z,45.72
2022-08-05T00:57:55.488Z,45.16
2022-08-05T01:00:30.370Z,43.99
2022-08-05T01:02:59.695Z,44.50
2022-08-05T01:05:27.828Z,43.93
2022-08-05T01:08:42.112Z,44.27
2022-08-05T01:10:52.896Z,43.59
2022-08-05T01:13:58.967Z,44.25
2022-08-05T01:16:31.892Z,45.35
2022-08-05T01:19:01.557Z,46.35
2022-08-05T01:21:45.894Z,44.93
2022-08-05T01:24:23.844Z,44.61
2022-08-05T01:26:53.973Z,46.18
2022-08-05T01:29:45.589Z,45.65
2022-08-05T01:32:18.670Z,44.92
2022-08-05T01:34:48.594Z,45.03
2022-08-05T01:37:24.523Z,45.58
2022-08-05T01:39:54.971Z,45.58
2022-08-05T01:42:27.779Z,45.83
2022-08-05T01:44:56.830Z,46.12
2022-08-05T01:47:38.959Z,47.12
2022-08-05T01:50:29.372Z,47.79
2022-08-05T01:53:00.061Z,46.89
2022-08-05T01:55:28.713Z,45.55
2022-08-05T01:58:11.775Z,44.73
2022-08-05T02:00:49.510Z,45.23
2022-08-05T02:03:29.279Z,44.24
2022-08-05T02:06:03.609Z,44.55
2022-08-05T02:08:58.294Z,45.24
2022-08-05T02:11:33.259Z,44.73
2022-08-05T02:14:05.312Z,45.02
2022-08-05T02:16:41.709Z,45.96
2022-08-05T02:19:18.910Z,46.62
2022-08-05T02:21:59.562Z,46.15
2022-08-05T02:24:28.399Z,46.71
2022-08-05T02:27:00.134Z,46.13
2022-08-05T02:29:59.496Z,45.94
2022-08-05T02:32:31.400Z,46.36
2022-08-05T02:35:01.969Z,46.25
2022-08-05T02:37:38.742Z,47.37
2022-08-05T02:40:07.019Z,46.85
2022-08-05T02:42:37.733Z,46.81
2022-08-05T02:45:07.045Z,46.42
2022-08-05T02:48:06.506Z,46.94
2022-08-05T02:50:24.761Z,47.45
2022-08-05T02:52:52.747Z,48.06
2022-08-05T02:55:52.123Z,48.48
2022-08-05T02:58:11.717Z,48.42
2022-08-05T03:00:41.095Z,47.01
2022-08-05T03:03:15.453Z,46.42
2022-08-05T03:06:55.567Z,46.64
2022-08-05T03:08:31.743Z,46.85
2022-08-05T03:11:41.277Z,47.18
2022-08-05T03:13:51.036Z,48.01
2022-08-05T03:16:29.443Z,47.74
2022-08-05T03:18:59.753Z,47.76
2022-08-05T03:21:28.893Z,47.58
2022-08-05T03:24:00.753Z,48.90
2022-08-05T03:26:32.325Z,49.54
2022-08-05T03:28:59.906Z,50.33
2022-08-05T03:31:55.651Z,50.59
2022-08-05T03:34:15.135Z,49.81
2022-08-05T03:36:42.684Z,49.14
2022-08-05T03:39:12.961Z,49.20
2022-08-05T03:41:47.089Z,49.16
2022-08-05T03:44:19.957Z,48.92
2022-08-05T03:46:47.597Z,49.26
2022-08-05T03:49:16.698Z,49.21
2022-08-05T03:52:48.602Z,49.53
2022-08-05T03:55:50.145Z,50.54
2022-08-05T03:57:41.328Z,50.48
2022-08-05T04:00:11.621Z,50.37
2022-08-05T04:02:51.932Z,49.88
2022-08-05T04:05:19.934Z,50.43
2022-08-05T04:07:57.181Z,51.12
2022-08-05T04:10:27.729Z,48.90
2022-08-05T04:12:59.023Z,46.97
2022-08-05T04:15:32.722Z,46.17
2022-08-05T04:18:06.645Z,45.54
2022-08-05T04:20:35.094Z,44.81
2022-08-05T04:23:02.834Z,44.80
2022-08-05T04:25:56.693Z,44.92
2022-08-05T04:28:18.371Z,45.23
2022-08-05T04:30:45.787Z,45.19
2022-08-05T04:33:13.504Z,45.25
2022-08-05T04:36:10.725Z,44.85
2022-08-05T04:38:39.160Z,45.03
2022-08-05T04:41:09.463Z,45.35
2022-08-05T04:43:40.684Z,47.26
2022-08-05T04:46:14.336Z,47.53
2022-08-05T04:48:58.731Z,48.71
2022-08-05T04:51:26.175Z,47.95
2022-08-05T04:53:58.345Z,48.51
2022-08-05T04:56:35.096Z,45.54
2022-08-05T04:59:21.681Z,46.39
2022-08-05T05:02:35.240Z,45.40
2022-08-05T05:04:43.979Z,44.37
2022-08-05T05:07:17.183Z,43.27
2022-08-05T05:09:45.332Z,43.07
2022-08-05T05:12:12.466Z,42.92
2022-08-05T05:14:49.549Z,42.97
2022-08-05T05:17:23.446Z,43.10
2022-08-05T05:19:55.155Z,43.13
2022-08-05T05:22:26.378Z,43.12
2022-08-05T05:24:59.055Z,42.98
2022-08-05T05:27:44.586Z,43.05
2022-08-05T05:30:29.533Z,42.24
2022-08-05T05:33:00.531Z,42.96
2022-08-05T05:35:34.159Z,43.05
2022-08-05T05:38:09.160Z,43.05
2022-08-05T05:40:42.415Z,42.98
2022-08-05T05:43:15.105Z,42.53
2022-08-05T05:45:49.660Z,42.56
2022-08-05T05:48:16.877Z,42.25
2022-08-05T05:50:44.643Z,41.50
2022-08-05T05:53:21.215Z,41.73
2022-08-05T05:55:52.429Z,41.21
2022-08-05T05:58:31.428Z,41.37
2022-08-05T06:01:04.892Z,41.51
2022-08-05T06:04:01.138Z,40.48
2022-08-05T06:06:30.953Z,40.96
2022-08-05T06:08:58.719Z,41.50
2022-08-05T06:11:26.021Z,41.51
2022-08-05T06:13:53.973Z,41.23
2022-08-05T06:16:31.067Z,40.86
2022-08-05T06:19:01.157Z,41.59
2022-08-05T06:21:36.707Z,41.52
2022-08-05T06:24:11.273Z,40.18
2022-08-05T06:26:38.909Z,42.74
2022-08-05T06:29:23.617Z,42.01
2022-08-05T06:31:53.131Z,41.85
2022-08-05T06:34:20.278Z,40.89
2022-08-05T06:36:57.187Z,41.03
2022-08-05T06:39:27.919Z,39.65
2022-08-05T06:42:01.356Z,39.41
2022-08-05T06:44:34.732Z,37.72
2022-08-05T06:47:02.222Z,34.88
2022-08-05T06:50:00.251Z,34.14
2022-08-05T06:52:37.816Z,35.59
2022-08-05T06:55:08.960Z,34.53
2022-08-05T06:57:57.257Z,34.92
2022-08-05T07:00:25.561Z,33.18
2022-08-05T07:02:53.587Z,32.71
2022-08-05T07:05:23.408Z,34.97
2022-08-05T07:07:59.088Z,34.88
2022-08-05T07:10:32.290Z,33.48
2022-08-05T07:13:56.981Z,31.33
2022-08-05T07:17:56.367Z,31.84
2022-08-05T07:19:11.064Z,30.62
2022-08-05T07:22:00.292Z,31.05
2022-08-05T07:24:28.827Z,31.72
2022-08-05T07:26:57.238Z,32.29
2022-08-05T07:30:22.339Z,31.05
2022-08-05T07:32:12.369Z,30.35
2022-08-05T07:34:42.401Z,31.40
2022-08-05T07:37:21.500Z,32.40
2022-08-05T07:40:26.970Z,31.03
2022-08-05T07:42:36.399Z,28.68
2022-08-05T07:45:03.759Z,28.92
2022-08-05T07:47:42.302Z,29.62
2022-08-05T07:50:10.189Z,28.24
2022-08-05T07:52:40.787Z,29.53
2022-08-05T07:55:16.004Z,28.72
2022-08-05T07:58:02.768Z,28.26
2022-08-05T08:00:30.660Z,29.25
2022-08-05T08:03:14.269Z,29.39
2022-08-05T08:05:49.464Z,27.41
2022-08-05T08:08:17.068Z,27.30
2022-08-05T08:10:49.180Z,27.96
2022-08-05T08:13:22.095Z,28.74
2022-08-05T08:16:49.851Z,28.03
2022-08-05T08:18:43.704Z,29.14
2022-08-05T08:21:17.875Z,29.13
2022-08-05T08:24:02.012Z,28.10
2022-08-05T08:26:32.218Z,27.21
2022-08-05T08:29:21.960Z,26.18
2022-08-05T08:31:48.390Z,26.67
2022-08-05T08:34:16.634Z,26.80
2022-08-05T08:36:52.492Z,26.11
2022-08-05T08:39:23.507Z,26.42
2022-08-05T08:41:59.882Z,27.31
2022-08-05T08:45:23.211Z,27.52
2022-08-05T08:47:22.334Z,27.37
2022-08-05T08:50:30.340Z,26.43
2022-08-05T08:52:56.794Z,26.33
2022-08-05T08:55:32.147Z,25.06
2022-08-05T08:58:12.917Z,25.54
2022-08-05T09:00:41.680Z,25.54
2022-08-05T09:03:09.467Z,25.10
2022-08-05T09:05:38.732Z,25.45
2022-08-05T09:08:26.716Z,25.93
2022-08-05T09:10:54.686Z,25.79
2022-08-05T09:13:23.526Z,26.14
2022-08-05T09:15:51.249Z,26.21
2022-08-05T09:18:18.378Z,25.79
2022-08-05T09:20:45.890Z,24.75
2022-08-05T09:23:19.748Z,25.45
2022-08-05T09:26:03.193Z,25.14
2022-08-05T09:28:34.684Z,25.58
2022-08-05T09:31:22.068Z,25.58
2022-08-05T09:33:53.325Z,25.91
2022-08-05T09:36:27.883Z,25.18
2022-08-05T09:39:18.254Z,23.94
2022-08-05T09:41:56.353Z,24.94
2022-08-05T09:44:34.791Z,25.09
2022-08-05T09:47:10.442Z,24.97
2022-08-05T09:50:01.039Z,25.39
2022-08-05T09:52:33.749Z,24.42
2022-08-05T09:55:58.237Z,24.40
2022-08-05T09:57:59.739Z,23.28
2022-08-05T10:00:30.765Z,23.12
2022-08-05T10:03:08.535Z,23.30
2022-08-05T10:05:36.798Z,23.62
2022-08-05T10:08:34.653Z,23.34
2022-08-05T10:10:54.166Z,23.89
2022-08-05T10:13:45.551Z,24.11
2022-08-05T10:16:28.592Z,24.76
2022-08-05T10:18:55.803Z,24.76
2022-08-05T10:21:24.263Z,24.29
2022-08-05T10:23:59.587Z,24.02
2022-08-05T10:26:31.703Z,23.25
2022-08-05T10:29:00.726Z,24.58
2022-08-05T10:32:53.302Z,25.22
2022-08-05T10:34:16.792Z,24.33
2022-08-05T10:36:44.824Z,23.69
2022-08-05T10:39:24.221Z,23.99
2022-08-05T10:42:01.924Z,24.37
2022-08-05T10:44:31.240Z,24.27
2022-08-05T10:46:58.395Z,24.69
2022-08-05T10:49:33.498Z,24.16
2022-08-05T10:52:36.479Z,24.22
2022-08-05T10:55:05.249Z,24.49
2022-08-05T10:57:33.894Z,23.88
2022-08-05T11:00:18.741Z,23.70
2022-08-05T11:03:24.452Z,23.99
2022-08-05T11:06:15.283Z,25.59
2022-08-05T11:09:02.339Z,24.87
2022-08-05T11:11:44.563Z,25.48
2022-08-05T11:17:57.101Z,24.94
2022-08-05T11:20:34.914Z,24.27
2022-08-05T11:23:22.070Z,24.47
2022-08-05T11:26:06.279Z,23.66
2022-08-05T11:28:36.367Z,23.93
2022-08-05T11:31:06.149Z,24.25
2022-08-05T11:33:46.206Z,23.63
2022-08-05T11:36:34.221Z,24.09
2022-08-05T11:39:06.200Z,23.76
2022-08-05T11:42:00.835Z,24.12
2022-08-05T11:44:53.236Z,23.91
2022-08-05T11:47:15.301Z,24.46
2022-08-05T11:49:49.723Z,24.46
2022-08-05T11:52:29.198Z,24.37
2022-08-05T11:54:58.176Z,24.40
2022-08-05T11:57:29.283Z,24.26
2022-08-05T11:59:58.182Z,23.98
2022-08-05T12:02:33.363Z,23.44
2022-08-05T12:05:07.292Z,23.24
2022-08-05T12:08:09.491Z,24.34
2022-08-05T12:10:43.549Z,23.88
2022-08-05T12:13:27.703Z,23.46
2022-08-05T12:16:14.829Z,23.78
2022-08-05T12:18:52.150Z,24.05
2022-08-05T12:21:23.795Z,23.43
2022-08-05T12:23:51.938Z,24.35
2022-08-05T12:26:19.076Z,24.47
2022-08-05T12:28:46.450Z,23.79
2022-08-05T12:31:23.139Z,23.66
2022-08-05T12:34:00.292Z,24.49
2022-08-05T12:36:29.047Z,24.40
2022-08-05T12:38:57.289Z,23.55
2022-08-05T12:41:34.175Z,24.32
2022-08-05T12:44:33.322Z,24.60
2022-08-05T12:47:02.074Z,24.43
2022-08-05T12:50:02.056Z,24.20
2022-08-05T12:52:35.384Z,24.69
2022-08-05T12:55:22.092Z,24.94
2022-08-05T12:58:49.663Z,24.77
2022-08-05T13:02:00.555Z,25.30
2022-08-05T13:03:32.517Z,24.95
2022-08-05T13:06:02.762Z,25.20
2022-08-05T13:08:30.293Z,24.84
2022-08-05T13:11:01.207Z,25.42
2022-08-05T13:14:06.133Z,25.13
2022-08-05T13:16:17.333Z,24.94
2022-08-05T13:18:51.372Z,25.87
2022-08-05T13:21:18.482Z,26.09
2022-08-05T13:23:50.708Z,26.16
2022-08-05T13:26:18.188Z,25.50
2022-08-05T13:28:45.304Z,25.82
2022-08-05T13:31:14.368Z,26.19
2022-08-05T13:34:22.600Z,25.96
2022-08-05T13:36:29.531Z,26.04
2022-08-05T13:38:56.716Z,25.67
2022-08-05T13:41:35.105Z,26.06
2022-08-05T13:44:05.181Z,25.98
2022-08-05T13:46:44.229Z,26.22
2022-08-05T13:49:20.446Z,26.09
2022-08-05T13:51:48.575Z,25.62
2022-08-05T13:54:16.498Z,25.39
2022-08-05T13:56:50.889Z,25.87
2022-08-05T13:59:24.032Z,25.88
2022-08-05T14:01:57.632Z,26.43
2022-08-05T14:04:50.211Z,26.01
2022-08-05T14:07:59.535Z,26.01
2022-08-05T14:10:19.048Z,26.15
2022-08-05T14:12:55.170Z,26.78
2022-08-05T14:16:04.816Z,26.83
2022-08-05T14:18:14.600Z,26.88
2022-08-05T14:20:47.261Z,26.84
2022-08-05T14:23:23.470Z,25.72
2022-08-05T14:25:54.101Z,26.18
2022-08-05T14:28:26.363Z,26.17
2022-08-05T14:30:54.974Z,26.67
2022-08-05T14:33:23.890Z,26.57
2022-08-05T14:35:54.289Z,25.52
2022-08-05T14:38:33.126Z,25.66
2022-08-05T14:41:05.974Z,26.02
2022-08-05T14:43:59.106Z,25.53
2022-08-05T14:46:29.156Z,25.44
2022-08-05T14:49:06.976Z,26.04
2022-08-05T14:51:38.199Z,26.95
2022-08-05T14:54:27.945Z,27.35
2022-08-05T14:56:55.710Z,26.44
2022-08-05T14:59:23.382Z,26.84
2022-08-05T15:01:51.357Z,26.65
2022-08-05T15:04:22.331Z,26.93
2022-08-05T15:06:50.512Z,27.07
2022-08-05T15:09:53.955Z,28.19
2022-08-05T15:12:09.045Z,26.99
2022-08-05T15:14:48.467Z,27.42
2022-08-05T15:17:47.753Z,27.44
2022-08-05T15:20:06.072Z,26.96
2022-08-05T15:22:33.414Z,26.41
2022-08-05T15:25:00.732Z,27.16
2022-08-05T15:27:42.854Z,27.73
2022-08-05T15:30:14.173Z,27.21
2022-08-05T15:32:43.662Z,26.72
2022-08-05T15:35:12.464Z,26.93
2022-08-05T15:38:32.840Z,27.25
2022-08-05T15:40:59.937Z,27.34
2022-08-05T15:43:20.051Z,27.41
2022-08-05T15:46:00.233Z,27.09
2022-08-05T15:48:28.380Z,26.42
2022-08-05T15:50:56.691Z,26.36
2022-08-05T15:53:26.320Z,26.47
2022-08-05T15:56:02.466Z,27.37
2022-08-05T15:58:36.907Z,27.30
2022-08-05T16:01:16.733Z,27.77
2022-08-05T16:03:48.295Z,26.16
2022-08-05T16:06:20.131Z,26.32
2022-08-05T16:08:50.358Z,28.09
2022-08-05T16:11:18.639Z,27.54
2022-08-05T16:13:48.483Z,27.03
2022-08-05T16:16:25.127Z,26.74
2022-08-05T16:18:53.118Z,27.34
2022-08-05T16:21:20.548Z,27.75
2022-08-05T16:24:12.802Z,26.50
2022-08-05T16:26:51.586Z,26.62
2022-08-05T16:29:20.123Z,26.55
2022-08-05T16:31:57.084Z,26.52
2022-08-05T16:34:25.474Z,26.25
2022-08-05T16:36:53.983Z,26.18
2022-08-05T16:39:21.467Z,26.32
2022-08-05T16:42:14.007Z,27.29
2022-08-05T16:44:44.308Z,27.31
2022-08-05T16:47:28.849Z,27.21
2022-08-05T16:50:06.863Z,27.46
2022-08-05T16:52:35.759Z,27.25
2022-08-05T16:55:04.333Z,27.65
2022-08-05T16:57:53.097Z,28.54
2022-08-05T17:00:26.236Z,28.96
2022-08-05T17:03:02.888Z,29.68
2022-08-05T17:05:31.262Z,29.91
2022-08-05T17:07:58.462Z,28.79
2022-08-05T17:10:26.441Z,29.55
2022-08-05T17:13:00.302Z,28.45
2022-08-05T17:15:29.518Z,27.69
2022-08-05T17:18:17.468Z,27.68
2022-08-05T17:20:46.246Z,28.75
2022-08-05T17:24:03.181Z,28.76
2022-08-05T17:26:00.703Z,29.13
2022-08-05T17:28:29.442Z,28.66
2022-08-05T17:30:57.147Z,29.09
2022-08-05T17:33:25.660Z,29.94
2022-08-05T17:36:08.050Z,30.02
2022-08-05T17:38:37.328Z,29.43
2022-08-05T17:41:11.611Z,29.88
2022-08-05T17:43:54.917Z,30.30
2022-08-05T17:46:23.820Z,30.21
2022-08-05T17:48:53.898Z,30.42
2022-08-05T17:51:21.015Z,29.98
2022-08-05T17:53:50.869Z,30.36
2022-08-05T17:56:22.758Z,31.41
2022-08-05T17:58:51.105Z,31.56
2022-08-05T18:01:18.633Z,31.44
2022-08-05T18:03:58.407Z,31.78
2022-08-05T18:06:31.130Z,32.20
2022-08-05T18:08:58.845Z,32.20
2022-08-05T18:11:32.598Z,32.37
2022-08-05T18:14:03.186Z,32.57
2022-08-05T18:16:31.787Z,32.92
2022-08-05T18:18:59.003Z,32.88
2022-08-05T18:22:08.349Z,33.05
2022-08-05T18:24:16.705Z,32.72
2022-08-05T18:26:44.029Z,33.51
2022-08-05T18:29:13.068Z,33.70
2022-08-05T18:31:44.670Z,33.64
2022-08-05T18:34:13.154Z,34.15
2022-08-05T18:36:43.649Z,34.28
2022-08-05T18:39:41.962Z,33.93
2022-08-05T18:42:06.155Z,34.19
2022-08-05T18:44:49.247Z,33.68
2022-08-05T18:47:22.902Z,34.38
2022-08-05T18:50:12.664Z,34.83
2022-08-05T18:52:50.562Z,34.93
2022-08-05T18:55:19.383Z,35.00
2022-08-05T18:57:53.118Z,34.66
2022-08-05T19:00:25.055Z,35.02
2022-08-05T19:02:54.589Z,35.01
2022-08-05T19:06:11.945Z,35.23
2022-08-05T19:08:13.385Z,35.37
2022-08-05T19:10:42.550Z,34.74
2022-08-05T19:13:12.275Z,35.62
2022-08-05T19:15:59.407Z,35.59
2022-08-05T19:18:30.622Z,36.08
2022-08-05T19:20:59.518Z,34.63
2022-08-05T19:24:06.997Z,34.87
2022-08-05T19:26:16.456Z,34.81
2022-08-05T19:28:43.840Z,34.84
2022-08-05T19:31:13.345Z,34.24
2022-08-05T19:33:48.339Z,34.19
2022-08-05T19:36:29.325Z,33.68
2022-08-05T19:39:00.638Z,34.98
2022-08-05T19:41:58.033Z,36.67
2022-08-05T19:44:16.948Z,37.94
2022-08-05T19:46:45.813Z,38.08
2022-08-05T19:49:17.161Z,38.67
2022-08-05T19:52:08.238Z,38.88
2022-08-05T19:54:35.447Z,38.54
2022-08-05T19:57:08.410Z,38.69
2022-08-05T19:59:54.764Z,38.56
2022-08-05T20:02:26.031Z,38.25
2022-08-05T20:04:54.799Z,38.30
2022-08-05T20:07:45.856Z,38.10
2022-08-05T20:10:13.214Z,37.24
2022-08-05T20:12:48.196Z,36.76
2022-08-05T20:15:47.932Z,36.45
2022-08-05T20:18:10.819Z,35.77
2022-08-05T20:20:55.017Z,35.42
2022-08-05T20:23:39.749Z,34.35
2022-08-05T20:26:16.248Z,34.75
2022-08-05T20:28:48.662Z,34.07
2022-08-05T20:31:17.034Z,34.20
2022-08-05T20:33:45.208Z,33.97
2022-08-05T20:36:16.472Z,33.67
2022-08-05T20:38:53.275Z,33.25
2022-08-05T20:41:23.959Z,33.52
2022-08-05T20:43:59.080Z,32.80
2022-08-05T20:46:30.262Z,32.82
2022-08-05T20:48:59.069Z,33.34
2022-08-05T20:51:26.643Z,33.23
2022-08-05T20:53:55.291Z,33.48
2022-08-05T20:56:29.018Z,33.40
2022-08-05T20:58:59.965Z,33.40
2022-08-05T21:01:41.883Z,33.31
2022-08-05T21:04:10.651Z,33.47
2022-08-05T21:06:45.916Z,33.51
2022-08-05T21:09:14.324Z,32.88
2022-08-05T21:12:10.832Z,33.81
2022-08-05T21:14:32.038Z,33.02
2022-08-05T21:17:03.158Z,33.36
2022-08-05T21:19:46.807Z,33.80
2022-08-05T21:22:17.656Z,34.44
2022-08-05T21:24:48.921Z,34.50
2022-08-05T21:27:20.574Z,35.21
2022-08-05T21:29:54.168Z,35.45
2022-08-05T21:32:27.201Z,35.64
2022-08-05T21:35:06.704Z,35.92
2022-08-05T21:37:41.292Z,36.19
2022-08-05T21:40:13.625Z,36.48
2022-08-05T21:42:44.467Z,36.68
2022-08-05T21:45:13.937Z,36.57
2022-08-05T21:47:56.873Z,36.58
2022-08-05T21:50:25.859Z,36.67
2022-08-05T21:52:53.572Z,36.44
2022-08-05T21:56:01.110Z,36.36
2022-08-05T21:58:12.907Z,36.37
2022-08-05T22:00:40.318Z,36.24
2022-08-05T22:03:15.279Z,36.13
2022-08-05T22:05:48.642Z,37.16
2022-08-05T22:08:22.569Z,36.98
2022-08-05T22:10:51.751Z,36.47
2022-08-05T22:14:19.953Z,37.03
2022-08-05T22:16:32.257Z,36.38
2022-08-05T22:18:58.771Z,35.01
2022-08-05T22:21:26.494Z,36.85
2022-08-05T22:24:13.227Z,36.15
2022-08-05T22:27:19.136Z,36.15
2022-08-05T22:29:46.329Z,36.71
2022-08-05T22:32:17.478Z,37.20
2022-08-05T22:34:45.800Z,37.00
2022-08-05T22:37:14.538Z,36.49
2022-08-05T22:39:42.342Z,35.83
2022-08-05T22:42:15.509Z,37.31
2022-08-05T22:44:56.439Z,37.16
2022-08-05T22:47:29.406Z,37.52
2022-08-05T22:50:19.733Z,38.15
2022-08-05T22:52:47.493Z,38.41
2022-08-05T22:55:19.571Z,39.07
2022-08-05T22:57:48.850Z,38.98
2022-08-05T23:00:18.391Z,39.92
2022-08-05T23:02:48.749Z,40.32
2022-08-05T23:05:16.153Z,41.17
2022-08-05T23:07:45.420Z,40.18
2022-08-05T23:10:20.149Z,40.54
2022-08-05T23:12:54.897Z,40.43
2022-08-05T23:15:27.042Z,40.58
2022-08-05T23:18:01.818Z,40.73
2022-08-05T23:20:31.514Z,41.14
2022-08-05T23:22:59.517Z,40.68
2022-08-05T23:25:53.470Z,40.57
2022-08-05T23:28:15.959Z,40.64
2022-08-05T23:30:53.608Z,40.50
2022-08-05T23:33:26.438Z,40.94
2022-08-05T23:36:13.617Z,40.48
2022-08-05T23:38:41.673Z,40.37
2022-08-05T23:41:10.486Z,40.42
2022-08-05T23:44:03.580Z,40.88
2022-08-05T23:46:25.127Z,41.70
2022-08-05T23:49:00.919Z,41.71
2022-08-05T23:51:53.560Z,43.08
2022-08-05T23:54:29.871Z,42.75
2022-08-05T23:57:03.930Z,42.03
