createdAt,value
2023-05-13T00:02:24.065Z,88.20
2023-05-13T00:04:52.780Z,86.90
2023-05-13T00:07:22.739Z,87.10
2023-05-13T00:09:51.940Z,87.00
2023-05-13T00:12:20.753Z,86.90
2023-05-13T00:14:49.381Z,86.90
2023-05-13T00:17:17.964Z,86.90
2023-05-13T00:19:46.661Z,87.00
2023-05-13T00:22:15.427Z,86.80
2023-05-13T00:24:45.478Z,86.80
2023-05-13T00:27:14.239Z,86.80
2023-05-13T00:29:42.788Z,86.80
2023-05-13T00:32:11.588Z,86.80
2023-05-13T00:34:40.176Z,86.80
2023-05-13T00:37:10.454Z,87.00
2023-05-13T00:39:39.386Z,87.00
2023-05-13T00:42:11.439Z,86.90
2023-05-13T00:44:40.953Z,87.00
2023-05-13T00:47:12.428Z,87.10
2023-05-13T00:49:41.500Z,87.10
2023-05-13T00:52:10.301Z,87.00
2023-05-13T00:54:40.189Z,87.10
2023-05-13T00:57:11.171Z,87.10
2023-05-13T00:59:40.303Z,87.00
2023-05-13T01:02:16.512Z,87.10
2023-05-13T01:04:49.924Z,87.20
2023-05-13T01:07:28.905Z,87.20
2023-05-13T01:10:06.260Z,87.00
2023-05-13T01:12:39.435Z,87.00
2023-05-13T01:15:10.744Z,86.90
2023-05-13T01:18:08.224Z,86.80
2023-05-13T01:20:56.293Z,86.80
2023-05-13T01:23:26.296Z,86.80
2023-05-13T01:25:56.069Z,86.90
2023-05-13T01:28:25.415Z,86.90
2023-05-13T01:30:57.252Z,86.80
2023-05-13T01:33:28.245Z,86.90
2023-05-13T01:35:57.086Z,86.60
2023-05-13T01:38:29.087Z,86.70
2023-05-13T01:41:00.931Z,86.80
2023-05-13T01:43:31.584Z,86.80
2023-05-13T01:46:01.014Z,86.80
2023-05-13T01:48:29.879Z,86.70
2023-05-13T01:50:59.891Z,86.90
2023-05-13T01:53:29.851Z,87.10
2023-05-13T01:55:59.720Z,86.90
2023-05-13T01:58:28.338Z,87.00
2023-05-13T02:00:57.162Z,88.20
2023-05-13T02:03:25.855Z,86.80
2023-05-13T02:05:54.977Z,86.80
2023-05-13T02:08:24.070Z,86.90
2023-05-13T02:10:57.996Z,86.70
2023-05-13T02:13:27.371Z,86.40
2023-05-13T02:15:56.777Z,86.50
2023-05-13T02:18:26.130Z,86.50
2023-05-13T02:20:54.882Z,86.60
2023-05-13T02:23:23.398Z,86.60
2023-05-13T02:25:52.039Z,86.70
2023-05-13T02:28:21.976Z,86.90
2023-05-13T02:30:50.605Z,86.90
2023-05-13T02:33:19.253Z,88.30
2023-05-13T02:35:47.803Z,86.90
2023-05-13T02:38:16.512Z,86.80
2023-05-13T02:40:45.431Z,86.80
2023-05-13T02:43:14.095Z,86.50
2023-05-13T02:45:52.408Z,86.40
2023-05-13T02:48:21.346Z,86.30
2023-05-13T02:50:50.006Z,86.20
2023-05-13T02:53:18.483Z,86.40
2023-05-13T02:55:54.491Z,86.30
2023-05-13T02:58:26.440Z,86.50
2023-05-13T03:00:56.957Z,86.40
2023-05-13T03:03:26.598Z,86.50
2023-05-13T03:05:55.373Z,87.70
2023-05-13T03:08:23.941Z,86.70
2023-05-13T03:10:53.009Z,86.60
2023-05-13T03:13:22.098Z,86.60
2023-05-13T03:15:50.714Z,86.40
2023-05-13T03:18:20.775Z,86.60
2023-05-13T03:20:49.434Z,86.50
2023-05-13T03:23:17.968Z,86.50
2023-05-13T03:25:49.066Z,86.50
2023-05-13T03:28:17.674Z,86.50
2023-05-13T03:30:46.736Z,86.60
2023-05-13T03:33:20.636Z,86.80
2023-05-13T03:35:50.346Z,86.80
2023-05-13T03:38:24.828Z,86.80
2023-05-13T03:40:54.306Z,86.90
2023-05-13T03:43:23.044Z,86.80
2023-05-13T03:45:56.911Z,86.70
2023-05-13T03:48:27.542Z,86.90
2023-05-13T03:50:58.955Z,86.80
2023-05-13T03:53:27.945Z,86.90
2023-05-13T03:55:57.037Z,87.00
2023-05-13T03:58:25.936Z,87.10
2023-05-13T04:00:54.585Z,87.00
2023-05-13T04:03:23.475Z,87.10
2023-05-13T04:05:53.828Z,87.10
2023-05-13T04:08:22.380Z,87.00
2023-05-13T04:10:51.320Z,87.10
2023-05-13T04:13:20.251Z,87.00
2023-05-13T04:15:49.395Z,86.70
2023-05-13T04:18:18.083Z,86.10
2023-05-13T04:20:46.650Z,86.60
2023-05-13T04:23:19.997Z,86.70
2023-05-13T04:25:52.487Z,86.80
2023-05-13T04:28:21.384Z,86.80
2023-05-13T04:30:51.729Z,86.80
2023-05-13T04:33:20.548Z,86.70
2023-05-13T04:35:51.052Z,86.20
2023-05-13T04:38:21.245Z,86.30
2023-05-13T04:40:50.020Z,86.30
2023-05-13T04:43:24.121Z,86.30
2023-05-13T04:45:57.285Z,86.30
2023-05-13T04:48:28.049Z,86.30
2023-05-13T04:50:59.493Z,86.40
2023-05-13T04:53:30.453Z,86.30
2023-05-13T04:56:02.701Z,86.50
2023-05-13T04:58:32.177Z,86.30
2023-05-13T05:01:00.928Z,86.40
2023-05-13T05:03:30.160Z,86.30
2023-05-13T05:05:59.740Z,86.30
2023-05-13T05:08:29.989Z,86.30
2023-05-13T05:11:00.805Z,86.40
2023-05-13T05:13:29.528Z,86.40
2023-05-13T05:15:58.101Z,86.40
2023-05-13T05:18:26.846Z,86.30
2023-05-13T05:20:55.967Z,86.40
2023-05-13T05:23:25.812Z,86.30
2023-05-13T05:26:07.916Z,86.50
2023-05-13T05:28:41.119Z,86.60
2023-05-13T05:31:10.004Z,86.50
2023-05-13T05:33:39.228Z,86.60
2023-05-13T05:36:09.045Z,86.40
2023-05-13T05:38:38.328Z,86.30
2023-05-13T05:41:10.770Z,86.10
2023-05-13T05:43:39.412Z,86.10
2023-05-13T05:46:08.082Z,86.10
2023-05-13T05:48:37.676Z,85.90
2023-05-13T05:51:07.024Z,86.10
2023-05-13T05:53:41.071Z,86.00
2023-05-13T05:56:13.217Z,86.20
2023-05-13T05:58:42.002Z,86.20
2023-05-13T06:01:11.130Z,86.10
2023-05-13T06:03:40.143Z,86.10
2023-05-13T06:06:09.219Z,86.30
2023-05-13T06:08:38.056Z,86.20
2023-05-13T06:11:06.762Z,86.10
2023-05-13T06:13:37.236Z,86.10
2023-05-13T06:16:07.982Z,86.30
2023-05-13T06:18:39.750Z,86.20
2023-05-13T06:21:08.693Z,86.10
2023-05-13T06:23:38.258Z,86.00
2023-05-13T06:26:07.002Z,86.30
2023-05-13T06:28:38.554Z,86.30
2023-05-13T06:31:07.282Z,86.40
2023-05-13T06:33:35.851Z,86.40
2023-05-13T06:36:04.559Z,86.40
2023-05-13T06:38:34.774Z,86.50
2023-05-13T06:41:04.338Z,86.40
2023-05-13T06:43:36.459Z,86.30
2023-05-13T06:46:19.068Z,83.70
2023-05-13T06:48:47.811Z,85.10
2023-05-13T06:51:16.344Z,85.70
2023-05-13T06:53:44.898Z,85.90
2023-05-13T06:56:13.405Z,85.90
2023-05-13T06:58:42.023Z,85.80
2023-05-13T07:01:10.711Z,85.60
2023-05-13T07:03:40.715Z,85.50
2023-05-13T07:06:09.427Z,85.50
2023-05-13T07:08:38.283Z,85.50
2023-05-13T07:11:07.035Z,85.40
2023-05-13T07:13:35.967Z,85.50
2023-05-13T07:16:04.904Z,85.60
2023-05-13T07:18:33.653Z,85.50
2023-05-13T07:21:08.081Z,85.70
2023-05-13T07:23:37.186Z,86.90
2023-05-13T07:26:06.312Z,85.70
2023-05-13T07:28:35.013Z,85.80
2023-05-13T07:31:03.740Z,85.70
2023-05-13T07:33:32.691Z,85.80
2023-05-13T07:36:02.128Z,85.90
2023-05-13T07:38:32.243Z,85.80
2023-05-13T07:41:01.133Z,85.80
2023-05-13T07:43:30.072Z,85.70
2023-05-13T07:45:58.801Z,86.20
2023-05-13T07:48:28.301Z,86.10
2023-05-13T07:50:57.823Z,85.90
2023-05-13T07:53:26.487Z,85.80
2023-05-13T07:55:56.620Z,85.80
2023-05-13T07:58:26.511Z,85.30
2023-05-13T08:01:01.022Z,85.30
2023-05-13T08:03:29.680Z,85.40
2023-05-13T08:05:58.740Z,85.40
2023-05-13T08:08:27.346Z,85.50
2023-05-13T08:10:58.136Z,85.50
2023-05-13T08:13:26.864Z,85.50
2023-05-13T08:15:55.962Z,85.60
2023-05-13T08:18:24.742Z,85.60
2023-05-13T08:20:53.574Z,85.50
2023-05-13T08:23:44.158Z,85.50
2023-05-13T08:26:15.443Z,85.70
2023-05-13T08:28:43.969Z,86.80
2023-05-13T08:31:13.658Z,85.60
2023-05-13T08:33:42.912Z,85.60
2023-05-13T08:36:11.636Z,85.50
2023-05-13T08:38:40.676Z,85.50
2023-05-13T08:41:09.607Z,85.50
2023-05-13T08:43:40.634Z,85.50
2023-05-13T08:46:12.111Z,85.40
2023-05-13T08:48:44.283Z,85.50
2023-05-13T08:51:13.634Z,85.70
2023-05-13T08:53:42.580Z,85.50
2023-05-13T08:56:11.947Z,85.60
2023-05-13T08:58:42.547Z,85.60
2023-05-13T09:01:11.153Z,85.60
2023-05-13T09:03:47.732Z,85.40
2023-05-13T09:06:18.070Z,85.50
2023-05-13T09:08:46.688Z,85.40
2023-05-13T09:11:17.162Z,85.40
2023-05-13T09:13:46.885Z,85.50
2023-05-13T09:16:16.410Z,85.40
2023-05-13T09:18:45.008Z,85.50
2023-05-13T09:21:27.435Z,85.50
2023-05-13T09:24:11.302Z,85.60
2023-05-13T09:26:41.026Z,85.40
2023-05-13T09:29:22.400Z,85.60
2023-05-13T09:31:52.743Z,85.50
2023-05-13T09:34:33.449Z,85.50
2023-05-13T09:37:03.420Z,85.50
2023-05-13T09:39:34.051Z,85.40
2023-05-13T09:42:05.111Z,85.30
2023-05-13T09:44:40.209Z,85.40
2023-05-13T09:47:21.964Z,85.40
2023-05-13T09:49:56.708Z,86.20
2023-05-13T09:52:25.211Z,85.50
2023-05-13T09:54:53.522Z,85.60
2023-05-13T09:57:22.434Z,85.60
2023-05-13T09:59:52.525Z,85.60
2023-05-13T10:02:21.175Z,85.70
2023-05-13T10:04:50.090Z,85.70
2023-05-13T10:07:24.444Z,85.70
2023-05-13T10:09:55.561Z,85.70
2023-05-13T10:12:26.639Z,85.70
2023-05-13T10:14:57.312Z,85.70
2023-05-13T10:17:27.085Z,85.70
2023-05-13T10:20:11.033Z,85.60
2023-05-13T10:22:41.883Z,85.70
2023-05-13T10:25:11.483Z,85.70
2023-05-13T10:27:41.175Z,85.70
2023-05-13T10:30:12.469Z,85.70
2023-05-13T10:32:41.502Z,85.70
2023-05-13T10:35:14.716Z,85.70
2023-05-13T10:38:11.517Z,85.70
2023-05-13T10:41:10.678Z,85.70
2023-05-13T10:44:11.532Z,85.70
2023-05-13T10:46:44.548Z,85.60
2023-05-13T10:49:16.762Z,85.50
2023-05-13T10:51:47.547Z,85.40
2023-05-13T10:54:21.222Z,85.20
2023-05-13T10:56:58.358Z,85.30
2023-05-13T10:59:32.281Z,85.70
2023-05-13T11:02:04.652Z,85.30
2023-05-13T11:04:33.225Z,85.40
2023-05-13T11:07:17.326Z,85.50
2023-05-13T11:09:51.990Z,85.40
2023-05-13T11:12:20.290Z,85.50
2023-05-13T11:14:49.768Z,85.50
2023-05-13T11:17:21.088Z,86.80
2023-05-13T11:19:51.509Z,85.60
2023-05-13T11:22:22.911Z,85.70
2023-05-13T11:25:15.678Z,85.70
2023-05-13T11:27:47.071Z,85.70
2023-05-13T11:30:23.964Z,85.80
2023-05-13T11:32:58.608Z,85.70
2023-05-13T11:35:28.455Z,85.80
2023-05-13T11:38:00.403Z,85.80
2023-05-13T11:40:30.487Z,85.70
2023-05-13T11:43:00.129Z,85.80
2023-05-13T11:45:30.103Z,85.80
2023-05-13T11:48:18.492Z,85.80
2023-05-13T11:50:46.995Z,85.90
2023-05-13T11:53:22.320Z,85.70
2023-05-13T11:55:51.315Z,85.80
2023-05-13T11:58:21.970Z,85.70
2023-05-13T12:00:50.437Z,85.70
2023-05-13T12:03:20.478Z,85.90
2023-05-13T12:05:49.463Z,85.80
2023-05-13T12:08:18.011Z,85.80
2023-05-13T12:10:47.283Z,85.90
2023-05-13T12:13:16.650Z,85.80
2023-05-13T12:15:45.538Z,85.70
2023-05-13T12:18:14.656Z,85.80
2023-05-13T12:20:45.000Z,85.80
2023-05-13T12:23:20.449Z,85.60
2023-05-13T12:25:51.496Z,82.60
2023-05-13T12:28:22.651Z,81.90
2023-05-13T12:30:53.522Z,82.60
2023-05-13T12:33:23.991Z,83.00
2023-05-13T12:35:55.431Z,82.70
2023-05-13T12:38:25.855Z,83.10
2023-05-13T12:40:56.421Z,83.40
2023-05-13T12:43:25.072Z,83.00
2023-05-13T12:45:56.716Z,82.30
2023-05-13T12:48:27.010Z,81.80
2023-05-13T12:50:59.094Z,81.00
2023-05-13T12:53:39.160Z,80.90
2023-05-13T12:56:11.229Z,80.90
2023-05-13T12:58:39.818Z,80.90
2023-05-13T13:01:08.527Z,80.80
2023-05-13T13:03:37.283Z,81.40
2023-05-13T13:06:07.458Z,81.70
2023-05-13T13:08:36.138Z,81.90
2023-05-13T13:11:05.339Z,82.30
2023-05-13T13:13:36.174Z,82.30
2023-05-13T13:16:06.809Z,82.40
2023-05-13T13:18:35.901Z,82.30
2023-05-13T13:21:05.402Z,83.00
2023-05-13T13:23:36.458Z,82.90
2023-05-13T13:26:05.252Z,82.80
2023-05-13T13:28:33.870Z,82.70
2023-05-13T13:31:02.388Z,82.60
2023-05-13T13:33:31.155Z,82.50
2023-05-13T13:35:59.831Z,83.10
2023-05-13T13:38:28.811Z,81.90
2023-05-13T13:40:59.016Z,82.50
2023-05-13T13:43:27.891Z,82.70
2023-05-13T13:45:56.684Z,82.20
2023-05-13T13:48:25.347Z,82.50
2023-05-13T13:50:55.051Z,82.80
2023-05-13T13:53:23.685Z,82.90
2023-05-13T13:55:55.038Z,83.10
2023-05-13T13:58:29.003Z,83.20
2023-05-13T14:00:58.411Z,83.40
2023-05-13T14:03:27.350Z,83.30
2023-05-13T14:05:56.114Z,83.30
2023-05-13T14:08:25.240Z,83.50
2023-05-13T14:10:54.356Z,83.20
2023-05-13T14:13:24.735Z,83.20
2023-05-13T14:15:53.464Z,83.10
2023-05-13T14:18:22.167Z,83.20
2023-05-13T14:20:50.849Z,83.20
2023-05-13T14:23:20.427Z,83.50
2023-05-13T14:25:49.379Z,83.50
2023-05-13T14:28:18.503Z,83.60
2023-05-13T14:30:49.713Z,83.60
2023-05-13T14:33:18.679Z,82.20
2023-05-13T14:35:47.204Z,82.50
2023-05-13T14:38:15.968Z,82.50
2023-05-13T14:40:44.524Z,82.70
2023-05-13T14:43:12.997Z,82.50
2023-05-13T14:45:42.501Z,82.60
2023-05-13T14:48:13.925Z,82.20
2023-05-13T14:50:42.658Z,83.10
2023-05-13T14:53:11.221Z,83.10
2023-05-13T14:55:40.432Z,83.10
2023-05-13T14:58:09.944Z,82.60
2023-05-13T15:00:39.011Z,82.90
2023-05-13T15:03:08.000Z,83.10
2023-05-13T15:05:38.111Z,83.10
2023-05-13T15:08:06.847Z,82.50
2023-05-13T15:10:35.481Z,83.10
2023-05-13T15:13:03.989Z,84.40
2023-05-13T15:15:33.690Z,83.00
2023-05-13T15:18:02.334Z,82.60
2023-05-13T15:20:31.204Z,82.70
2023-05-13T15:23:01.088Z,82.60
2023-05-13T15:25:29.662Z,82.10
2023-05-13T15:27:58.942Z,82.30
2023-05-13T15:30:27.726Z,81.80
2023-05-13T15:32:56.523Z,82.10
2023-05-13T15:35:25.163Z,82.00
2023-05-13T15:37:58.034Z,82.20
2023-05-13T15:40:28.057Z,81.80
2023-05-13T15:42:56.914Z,81.80
2023-05-13T15:45:25.797Z,81.70
2023-05-13T15:47:56.625Z,81.80
2023-05-13T15:50:26.099Z,82.30
2023-05-13T15:52:55.729Z,82.20
2023-05-13T15:55:24.407Z,82.10
2023-05-13T15:57:54.364Z,81.50
2023-05-13T16:00:23.249Z,81.20
2023-05-13T16:02:51.921Z,81.20
2023-05-13T16:05:20.765Z,80.90
2023-05-13T16:07:49.377Z,81.00
2023-05-13T16:10:19.921Z,80.40
2023-05-13T16:12:48.597Z,81.20
2023-05-13T16:15:19.138Z,81.40
2023-05-13T16:17:47.760Z,80.50
2023-05-13T16:20:16.236Z,80.50
2023-05-13T16:22:45.294Z,80.70
2023-05-13T16:25:13.683Z,81.40
2023-05-13T16:27:43.259Z,81.30
2023-05-13T16:30:12.330Z,81.90
2023-05-13T16:32:42.186Z,82.10
2023-05-13T16:35:12.795Z,82.10
2023-05-13T16:37:41.323Z,82.10
2023-05-13T16:40:10.979Z,82.60
2023-05-13T16:42:39.926Z,83.70
2023-05-13T16:45:09.694Z,81.50
2023-05-13T16:47:38.063Z,82.60
2023-05-13T16:50:09.181Z,81.90
2023-05-13T16:52:37.854Z,82.20
2023-05-13T16:55:06.980Z,82.30
2023-05-13T16:57:38.321Z,81.90
2023-05-13T17:00:08.457Z,82.00
2023-05-13T17:02:36.875Z,81.70
2023-05-13T17:05:07.606Z,82.10
2023-05-13T17:07:36.019Z,82.10
2023-05-13T17:10:04.454Z,81.70
2023-05-13T17:12:32.872Z,82.10
2023-05-13T17:15:01.294Z,82.60
2023-05-13T17:17:29.728Z,83.20
2023-05-13T17:19:58.151Z,83.40
2023-05-13T17:22:27.994Z,83.60
2023-05-13T17:24:56.409Z,83.70
2023-05-13T17:27:25.059Z,83.80
2023-05-13T17:29:53.395Z,83.90
2023-05-13T17:32:22.331Z,84.10
2023-05-13T17:35:00.605Z,84.10
2023-05-13T17:38:02.729Z,84.10
2023-05-13T17:44:04.952Z,83.80
2023-05-13T17:47:21.437Z,83.60
2023-05-13T17:50:20.045Z,83.60
2023-05-13T17:53:49.944Z,84.80
2023-05-13T18:00:28.093Z,83.90
2023-05-13T18:03:29.569Z,83.90
2023-05-13T18:13:05.229Z,84.00
2023-05-13T18:16:06.344Z,84.20
2023-05-13T18:19:12.156Z,84.20
2023-05-13T18:22:32.083Z,84.30
2023-05-13T18:25:02.280Z,84.30
2023-05-13T18:27:30.741Z,83.80
2023-05-13T18:29:59.476Z,83.90
2023-05-13T18:32:28.155Z,83.90
2023-05-13T18:34:57.146Z,83.20
2023-05-13T18:37:25.522Z,82.90
2023-05-13T18:39:53.963Z,83.20
2023-05-13T18:42:24.406Z,83.70
2023-05-13T18:44:52.882Z,83.90
2023-05-13T18:47:21.300Z,84.10
2023-05-13T18:49:49.660Z,84.20
2023-05-13T18:52:18.135Z,84.20
2023-05-13T18:54:46.394Z,84.10
2023-05-13T18:57:15.433Z,83.60
2023-05-13T18:59:45.618Z,83.40
2023-05-13T19:02:14.473Z,83.70
2023-05-13T19:04:43.054Z,84.00
2023-05-13T19:07:11.478Z,83.90
2023-05-13T19:09:39.799Z,84.10
2023-05-13T19:12:08.691Z,84.10
2023-05-13T19:14:37.190Z,83.60
2023-05-13T19:17:07.361Z,83.50
2023-05-13T19:19:36.022Z,83.10
2023-05-13T19:22:04.609Z,84.60
2023-05-13T19:24:32.982Z,83.20
2023-05-13T19:27:01.863Z,83.20
2023-05-13T19:29:30.374Z,82.70
2023-05-13T19:31:58.807Z,82.80
2023-05-13T19:34:28.627Z,82.70
2023-05-13T19:36:57.224Z,82.60
2023-05-13T19:39:25.751Z,82.60
2023-05-13T19:41:54.286Z,82.80
2023-05-13T19:44:23.857Z,83.00
2023-05-13T19:46:52.463Z,82.70
2023-05-13T19:49:21.007Z,82.80
2023-05-13T19:51:50.844Z,82.90
2023-05-13T19:54:19.338Z,83.20
2023-05-13T19:56:47.802Z,83.20
2023-05-13T19:59:16.550Z,83.60
2023-05-13T20:01:45.232Z,83.60
2023-05-13T20:04:13.871Z,83.60
2023-05-13T20:06:42.421Z,83.40
2023-05-13T20:09:12.356Z,83.50
2023-05-13T20:11:41.149Z,83.50
2023-05-13T20:14:09.641Z,83.40
2023-05-13T20:16:38.368Z,83.40
2023-05-13T20:19:06.993Z,83.20
2023-05-13T20:21:35.685Z,83.10
2023-05-13T20:24:04.272Z,83.20
2023-05-13T20:26:35.015Z,83.30
2023-05-13T20:29:03.726Z,83.30
2023-05-13T20:31:32.397Z,83.20
2023-05-13T20:34:00.982Z,83.10
2023-05-13T20:36:29.484Z,83.50
2023-05-13T20:38:57.981Z,83.60
2023-05-13T20:41:26.536Z,83.40
2023-05-13T20:43:56.520Z,83.30
2023-05-13T20:46:25.161Z,83.40
2023-05-13T20:48:54.510Z,83.40
2023-05-13T20:51:23.173Z,83.10
2023-05-13T20:53:51.640Z,83.40
2023-05-13T20:56:20.277Z,83.50
2023-05-13T20:58:48.789Z,83.10
2023-05-13T21:01:18.765Z,83.40
2023-05-13T21:03:49.358Z,83.20
2023-05-13T21:06:18.663Z,82.90
2023-05-13T21:08:47.849Z,83.30
2023-05-13T21:11:16.358Z,83.10
2023-05-13T21:13:44.914Z,83.40
2023-05-13T21:16:13.494Z,84.30
2023-05-13T21:18:43.455Z,83.10
2023-05-13T21:21:12.706Z,83.00
2023-05-13T21:23:43.171Z,83.30
2023-05-13T21:26:12.032Z,83.10
2023-05-13T21:28:41.337Z,83.00
2023-05-13T21:31:09.908Z,83.30
2023-05-13T21:33:38.606Z,83.60
2023-05-13T21:36:09.199Z,83.30
2023-05-13T21:38:37.717Z,83.20
2023-05-13T21:41:06.305Z,83.10
2023-05-13T21:43:34.816Z,83.20
2023-05-13T21:46:03.437Z,83.30
2023-05-13T21:48:32.131Z,83.60
2023-05-13T21:51:00.684Z,83.10
2023-05-13T21:53:31.063Z,83.40
2023-05-13T21:56:00.359Z,83.20
2023-05-13T21:58:29.459Z,83.00
2023-05-13T22:01:00.359Z,83.10
2023-05-13T22:03:29.265Z,83.10
2023-05-13T22:05:57.854Z,83.00
2023-05-13T22:08:26.409Z,83.20
2023-05-13T22:10:56.744Z,83.20
2023-05-13T22:13:25.798Z,83.40
2023-05-13T22:15:54.459Z,83.20
2023-05-13T22:18:24.740Z,83.30
2023-05-13T22:20:53.499Z,83.10
2023-05-13T22:23:22.167Z,83.00
2023-05-13T22:25:50.753Z,83.20
2023-05-13T22:28:20.970Z,82.90
2023-05-13T22:30:51.743Z,83.10
2023-05-13T22:33:20.640Z,82.90
2023-05-13T22:35:49.214Z,83.00
2023-05-13T22:38:17.736Z,83.20
2023-05-13T22:40:46.182Z,83.20
2023-05-13T22:43:14.822Z,83.00
2023-05-13T22:45:44.893Z,83.10
2023-05-13T22:48:15.132Z,83.00
2023-05-13T22:50:43.810Z,83.30
2023-05-13T22:53:12.604Z,82.70
2023-05-13T22:55:41.102Z,82.70
2023-05-13T22:58:09.656Z,82.70
2023-05-13T23:00:38.279Z,82.90
2023-05-13T23:03:08.459Z,82.70
2023-05-13T23:05:37.135Z,82.70
2023-05-13T23:08:05.853Z,83.00
2023-05-13T23:10:34.630Z,82.60
2023-05-13T23:13:05.782Z,82.50
2023-05-13T23:15:36.086Z,82.60
2023-05-13T23:18:04.892Z,82.80
2023-05-13T23:20:34.878Z,82.70
2023-05-13T23:23:03.383Z,82.80
2023-05-13T23:25:31.842Z,83.10
2023-05-13T23:28:00.441Z,83.10
2023-05-13T23:30:28.996Z,83.20
2023-05-13T23:32:57.542Z,82.80
2023-05-13T23:35:26.140Z,83.10
2023-05-13T23:37:56.101Z,83.10
2023-05-13T23:40:24.963Z,82.60
2023-05-13T23:42:53.604Z,82.70
2023-05-13T23:45:22.134Z,83.00
2023-05-13T23:47:51.839Z,83.10
2023-05-13T23:50:20.666Z,82.90
2023-05-13T23:52:51.302Z,83.20
2023-05-13T23:55:21.614Z,83.20
2023-05-13T23:57:50.377Z,82.90
