createdAt,value
2022-12-15T00:00:51.862Z,99.99
2022-12-15T00:01:51.822Z,99.99
2022-12-15T00:02:51.918Z,99.99
2022-12-15T00:03:51.836Z,99.99
2022-12-15T00:04:51.758Z,99.99
2022-12-15T00:05:51.747Z,99.99
2022-12-15T00:06:51.777Z,99.99
2022-12-15T00:07:51.734Z,99.99
2022-12-15T00:08:51.719Z,99.99
2022-12-15T00:09:51.709Z,99.99
2022-12-15T00:10:51.711Z,99.99
2022-12-15T00:11:51.690Z,99.99
2022-12-15T00:12:51.674Z,99.99
2022-12-15T00:13:51.666Z,99.99
2022-12-15T00:14:51.661Z,99.99
2022-12-15T00:15:51.774Z,99.99
2022-12-15T00:16:51.632Z,99.99
2022-12-15T00:17:51.653Z,99.99
2022-12-15T00:18:51.616Z,99.99
2022-12-15T00:19:51.606Z,99.99
2022-12-15T00:20:51.590Z,99.99
2022-12-15T00:21:51.591Z,99.99
2022-12-15T00:22:51.571Z,99.99
2022-12-15T00:23:51.571Z,99.99
2022-12-15T00:24:51.552Z,99.99
2022-12-15T00:25:51.542Z,99.99
2022-12-15T00:26:51.527Z,99.99
2022-12-15T00:27:51.525Z,99.99
2022-12-15T00:28:51.505Z,99.99
2022-12-15T00:29:51.501Z,99.99
2022-12-15T00:30:51.509Z,99.99
2022-12-15T00:31:51.546Z,99.99
2022-12-15T00:32:51.466Z,99.99
2022-12-15T00:33:51.490Z,99.99
2022-12-15T00:34:51.446Z,99.99
2022-12-15T00:35:51.436Z,99.99
2022-12-15T00:36:51.420Z,99.99
2022-12-15T00:37:51.415Z,99.99
2022-12-15T00:38:51.409Z,99.99
2022-12-15T00:39:51.396Z,99.99
2022-12-15T00:41:51.374Z,99.99
2022-12-15T00:42:51.364Z,99.99
2022-12-15T00:43:51.351Z,99.99
2022-12-15T00:44:51.347Z,99.99
2022-12-15T00:45:51.354Z,99.99
2022-12-15T00:46:51.447Z,99.99
2022-12-15T00:47:51.306Z,99.99
2022-12-15T00:48:51.299Z,99.99
2022-12-15T00:49:51.316Z,99.99
2022-12-15T00:50:51.277Z,99.99
2022-12-15T00:51:51.263Z,99.99
2022-12-15T00:52:51.256Z,99.99
2022-12-15T00:53:51.243Z,99.99
2022-12-15T00:54:51.232Z,99.99
2022-12-15T00:55:51.216Z,99.99
2022-12-15T00:56:51.213Z,99.99
2022-12-15T00:57:51.197Z,99.99
2022-12-15T00:58:51.198Z,99.99
2022-12-15T00:59:51.182Z,99.99
2022-12-15T01:00:51.171Z,99.99
2022-12-15T01:01:51.297Z,99.99
2022-12-15T01:02:51.461Z,99.99
2022-12-15T01:03:51.223Z,99.99
2022-12-15T01:04:51.132Z,99.99
2022-12-15T01:05:51.136Z,99.99
2022-12-15T01:06:51.108Z,99.99
2022-12-15T01:07:51.092Z,99.99
2022-12-15T01:08:51.082Z,99.99
2022-12-15T01:09:51.071Z,99.99
2022-12-15T01:10:51.063Z,99.99
2022-12-15T01:11:51.048Z,99.99
2022-12-15T01:12:51.046Z,99.99
2022-12-15T01:13:51.030Z,99.99
2022-12-15T01:14:51.057Z,99.99
2022-12-15T01:15:51.041Z,99.99
2022-12-15T01:16:51.004Z,99.99
2022-12-15T01:17:50.985Z,99.99
2022-12-15T01:18:50.975Z,99.99
2022-12-15T01:19:50.962Z,99.99
2022-12-15T01:20:50.958Z,99.99
2022-12-15T01:21:50.980Z,99.99
2022-12-15T01:22:50.941Z,99.99
2022-12-15T01:23:50.954Z,99.99
2022-12-15T01:24:50.921Z,99.99
2022-12-15T01:25:50.897Z,99.99
2022-12-15T01:26:50.892Z,99.99
2022-12-15T01:27:50.880Z,99.99
2022-12-15T01:28:50.867Z,99.99
2022-12-15T01:29:50.859Z,99.99
2022-12-15T01:30:50.868Z,99.99
2022-12-15T01:31:50.908Z,99.99
2022-12-15T01:32:50.823Z,99.99
2022-12-15T01:33:50.814Z,99.99
2022-12-15T01:34:50.804Z,99.99
2022-12-15T01:35:50.789Z,99.99
2022-12-15T01:36:50.788Z,99.99
2022-12-15T01:37:50.796Z,99.99
2022-12-15T01:38:54.095Z,99.99
2022-12-15T01:39:50.747Z,99.99
2022-12-15T01:40:50.741Z,99.99
2022-12-15T01:41:50.726Z,99.99
2022-12-15T01:42:50.719Z,99.99
2022-12-15T01:43:50.704Z,99.99
2022-12-15T01:44:50.701Z,99.99
2022-12-15T01:45:50.679Z,99.99
2022-12-15T01:46:50.741Z,99.99
2022-12-15T01:47:50.663Z,99.99
2022-12-15T01:48:50.654Z,99.99
2022-12-15T01:49:50.641Z,99.99
2022-12-15T01:50:50.632Z,99.99
2022-12-15T01:51:50.615Z,99.99
2022-12-15T01:52:50.614Z,99.99
2022-12-15T01:53:50.619Z,99.99
2022-12-15T01:54:50.587Z,99.99
2022-12-15T01:55:50.574Z,99.99
2022-12-15T01:56:50.572Z,99.99
2022-12-15T01:57:50.556Z,99.99
2022-12-15T01:58:50.552Z,99.99
2022-12-15T01:59:50.537Z,99.99
2022-12-15T02:00:50.556Z,99.99
2022-12-15T02:01:50.659Z,99.99
2022-12-15T02:02:50.600Z,99.99
2022-12-15T02:03:50.489Z,99.99
2022-12-15T02:04:50.485Z,99.99
2022-12-15T02:05:50.467Z,99.99
2022-12-15T02:06:50.461Z,99.99
2022-12-15T02:07:50.457Z,99.99
2022-12-15T02:08:50.433Z,99.99
2022-12-15T02:09:50.453Z,99.99
2022-12-15T02:10:50.411Z,99.99
2022-12-15T02:11:50.410Z,99.99
2022-12-15T02:12:50.396Z,99.99
2022-12-15T02:13:50.384Z,99.99
2022-12-15T02:14:50.370Z,99.99
2022-12-15T02:15:50.396Z,99.99
2022-12-15T02:16:50.403Z,99.99
2022-12-15T02:17:50.343Z,99.99
2022-12-15T02:18:50.324Z,99.99
2022-12-15T02:19:50.327Z,99.99
2022-12-15T02:20:50.312Z,99.99
2022-12-15T02:21:50.299Z,99.99
2022-12-15T02:22:50.279Z,99.99
2022-12-15T02:23:50.277Z,99.99
2022-12-15T02:24:50.261Z,99.99
2022-12-15T02:25:50.877Z,99.99
2022-12-15T02:26:50.240Z,99.99
2022-12-15T02:27:50.236Z,99.99
2022-12-15T02:28:50.220Z,99.99
2022-12-15T02:29:50.211Z,99.99
2022-12-15T02:30:50.194Z,99.99
2022-12-15T02:31:50.586Z,99.99
2022-12-15T02:32:50.177Z,99.99
2022-12-15T02:33:50.170Z,99.99
2022-12-15T02:34:50.150Z,99.99
2022-12-15T02:35:50.143Z,99.99
2022-12-15T02:36:50.133Z,99.99
2022-12-15T02:37:50.243Z,99.99
2022-12-15T02:38:50.111Z,99.99
2022-12-15T02:39:50.104Z,99.99
2022-12-15T02:40:50.087Z,99.99
2022-12-15T02:41:50.106Z,99.99
2022-12-15T02:42:50.069Z,99.99
2022-12-15T02:43:50.053Z,99.99
2022-12-15T02:44:50.046Z,99.99
2022-12-15T02:45:50.093Z,99.99
2022-12-15T02:46:50.024Z,99.99
2022-12-15T02:47:50.015Z,99.99
2022-12-15T02:48:50.000Z,99.99
2022-12-15T02:49:50.090Z,99.99
2022-12-15T02:50:49.979Z,99.99
2022-12-15T02:51:49.971Z,99.99
2022-12-15T02:52:49.960Z,99.99
2022-12-15T02:53:49.946Z,99.99
2022-12-15T02:54:49.936Z,99.99
2022-12-15T02:55:50.335Z,99.99
2022-12-15T02:56:49.916Z,99.99
2022-12-15T02:57:49.928Z,99.99
2022-12-15T02:58:50.654Z,99.99
2022-12-15T02:59:49.881Z,99.99
2022-12-15T03:00:49.912Z,99.99
2022-12-15T03:01:50.224Z,99.99
2022-12-15T03:02:49.998Z,99.99
2022-12-15T03:03:49.839Z,99.99
2022-12-15T03:04:49.831Z,99.99
2022-12-15T03:05:49.819Z,99.99
2022-12-15T03:06:49.802Z,99.99
2022-12-15T03:07:49.909Z,99.99
2022-12-15T03:08:49.782Z,99.99
2022-12-15T03:09:49.777Z,99.99
2022-12-15T03:10:49.763Z,99.99
2022-12-15T03:11:49.760Z,99.99
2022-12-15T03:12:49.740Z,99.99
2022-12-15T03:13:49.973Z,99.99
2022-12-15T03:14:49.721Z,99.99
2022-12-15T03:15:49.711Z,99.99
2022-12-15T03:16:49.771Z,99.99
2022-12-15T03:17:49.690Z,99.99
2022-12-15T03:18:49.676Z,99.99
2022-12-15T03:19:49.966Z,99.99
2022-12-15T03:20:49.674Z,99.99
2022-12-15T03:21:49.647Z,99.99
2022-12-15T03:22:49.635Z,99.99
2022-12-15T03:23:49.622Z,99.99
2022-12-15T03:24:49.611Z,99.99
2022-12-15T03:25:50.011Z,99.99
2022-12-15T03:26:49.591Z,99.99
2022-12-15T03:27:49.584Z,99.99
2022-12-15T03:28:49.573Z,99.99
2022-12-15T03:29:49.583Z,99.99
2022-12-15T03:30:50.457Z,99.99
2022-12-15T03:31:49.706Z,99.99
2022-12-15T03:32:49.525Z,99.99
2022-12-15T03:33:49.515Z,99.99
2022-12-15T03:34:49.505Z,99.99
2022-12-15T03:35:49.502Z,99.99
2022-12-15T03:36:49.486Z,99.99
2022-12-15T03:37:49.685Z,99.99
2022-12-15T03:38:49.459Z,99.99
2022-12-15T03:39:49.456Z,99.99
2022-12-15T03:40:49.448Z,99.99
2022-12-15T03:41:49.433Z,99.99
2022-12-15T03:42:49.421Z,99.99
2022-12-15T03:43:50.151Z,99.99
2022-12-15T03:44:49.401Z,99.99
2022-12-15T03:45:49.455Z,99.99
2022-12-15T03:46:49.378Z,99.99
2022-12-15T03:47:49.366Z,99.99
2022-12-15T03:48:49.361Z,99.99
2022-12-15T03:49:49.347Z,99.99
2022-12-15T03:50:49.332Z,99.99
2022-12-15T03:51:49.329Z,99.99
2022-12-15T03:52:49.313Z,99.99
2022-12-15T03:53:49.329Z,99.99
2022-12-15T03:54:49.289Z,99.99
2022-12-15T03:55:49.283Z,99.99
2022-12-15T03:56:49.272Z,99.99
2022-12-15T03:57:49.263Z,99.99
2022-12-15T03:58:49.247Z,99.99
2022-12-15T03:59:49.241Z,99.99
2022-12-15T04:00:49.228Z,99.99
2022-12-15T04:01:49.605Z,99.99
2022-12-15T04:02:50.539Z,99.99
2022-12-15T04:03:49.303Z,99.99
2022-12-15T04:04:49.183Z,99.99
2022-12-15T04:05:49.174Z,99.99
2022-12-15T04:06:49.169Z,99.99
2022-12-15T04:07:49.155Z,99.99
2022-12-15T04:08:49.770Z,99.99
2022-12-15T04:09:49.134Z,99.99
2022-12-15T04:10:49.119Z,99.99
2022-12-15T04:11:49.117Z,99.99
2022-12-15T04:12:49.100Z,99.99
2022-12-15T04:13:49.106Z,99.99
2022-12-15T04:14:49.547Z,99.99
2022-12-15T04:15:49.067Z,99.99
2022-12-15T04:16:49.093Z,99.99
2022-12-15T04:17:49.078Z,99.99
2022-12-15T04:18:49.037Z,99.99
2022-12-15T04:19:49.031Z,99.99
2022-12-15T04:20:50.205Z,99.99
2022-12-15T04:21:49.014Z,99.99
2022-12-15T04:22:49.009Z,99.99
2022-12-15T04:23:48.985Z,99.99
2022-12-15T04:24:48.975Z,99.99
2022-12-15T04:25:48.963Z,99.99
2022-12-15T04:26:48.950Z,99.99
2022-12-15T04:27:48.948Z,99.99
2022-12-15T04:28:48.933Z,99.99
2022-12-15T04:29:48.927Z,99.99
2022-12-15T04:30:48.986Z,99.99
2022-12-15T04:31:48.906Z,99.99
2022-12-15T04:32:49.737Z,99.99
2022-12-15T04:33:48.911Z,99.99
2022-12-15T04:34:48.867Z,99.99
2022-12-15T04:35:49.845Z,99.99
2022-12-15T04:36:48.848Z,99.99
2022-12-15T04:37:48.839Z,99.99
2022-12-15T04:38:48.827Z,99.99
2022-12-15T04:39:48.820Z,99.99
2022-12-15T04:40:48.807Z,99.99
2022-12-15T04:41:48.799Z,99.99
2022-12-15T04:42:48.788Z,99.99
2022-12-15T04:43:48.779Z,99.99
2022-12-15T04:44:50.339Z,99.99
2022-12-15T04:45:48.787Z,99.99
2022-12-15T04:46:48.753Z,99.99
2022-12-15T04:47:48.889Z,99.99
2022-12-15T04:48:48.726Z,99.99
2022-12-15T04:49:48.742Z,99.99
2022-12-15T04:50:48.702Z,99.99
2022-12-15T04:51:48.703Z,99.99
2022-12-15T04:52:48.686Z,99.99
2022-12-15T04:53:48.678Z,99.99
2022-12-15T04:54:48.663Z,99.99
2022-12-15T04:55:48.655Z,99.99
2022-12-15T04:56:50.012Z,99.99
2022-12-15T04:57:48.635Z,99.99
2022-12-15T04:58:48.620Z,99.99
2022-12-15T04:59:48.632Z,99.99
2022-12-15T05:00:48.602Z,99.99
2022-12-15T05:01:48.756Z,99.99
2022-12-15T05:02:49.885Z,99.99
2022-12-15T05:03:48.581Z,99.99
2022-12-15T05:04:48.704Z,99.99
2022-12-15T05:05:48.583Z,99.99
2022-12-15T05:06:48.541Z,99.99
2022-12-15T05:07:48.546Z,99.99
2022-12-15T05:08:50.033Z,99.99
2022-12-15T05:09:48.513Z,99.99
2022-12-15T05:10:48.503Z,99.99
2022-12-15T05:11:48.497Z,99.99
2022-12-15T05:12:48.483Z,99.99
2022-12-15T05:13:48.476Z,99.99
2022-12-15T05:14:49.628Z,99.99
2022-12-15T05:15:48.503Z,99.99
2022-12-15T05:16:48.460Z,99.99
2022-12-15T05:17:48.435Z,99.99
2022-12-15T05:18:48.424Z,99.99
2022-12-15T05:19:48.419Z,99.99
2022-12-15T05:20:49.806Z,99.99
2022-12-15T05:21:48.426Z,99.99
2022-12-15T05:22:48.383Z,99.99
2022-12-15T05:23:48.375Z,99.99
2022-12-15T05:24:48.369Z,99.99
2022-12-15T05:25:48.355Z,99.99
2022-12-15T05:26:52.547Z,99.99
2022-12-15T05:27:48.336Z,99.99
2022-12-15T05:28:48.322Z,99.99
2022-12-15T05:29:48.318Z,99.99
2022-12-15T05:30:48.370Z,99.99
2022-12-15T05:31:48.297Z,99.99
2022-12-15T05:32:48.284Z,99.99
2022-12-15T05:33:48.274Z,99.99
2022-12-15T05:35:48.259Z,99.99
2022-12-15T05:36:48.246Z,99.99
2022-12-15T05:37:48.255Z,99.99
2022-12-15T05:38:48.234Z,99.99
2022-12-15T05:39:48.217Z,99.99
2022-12-15T05:40:48.213Z,99.99
2022-12-15T05:41:48.190Z,99.99
2022-12-15T05:42:50.157Z,99.99
2022-12-15T05:43:48.174Z,99.99
2022-12-15T05:44:48.169Z,99.99
2022-12-15T05:45:48.154Z,99.99
2022-12-15T05:46:48.278Z,99.99
2022-12-15T05:47:48.140Z,99.99
2022-12-15T05:48:48.128Z,99.99
2022-12-15T05:49:48.114Z,99.99
2022-12-15T05:50:48.108Z,99.99
2022-12-15T05:51:48.095Z,99.99
2022-12-15T05:52:49.658Z,99.99
2022-12-15T05:53:48.099Z,99.99
2022-12-15T05:54:48.069Z,99.99
2022-12-15T05:55:48.054Z,99.99
2022-12-15T05:56:50.052Z,99.99
2022-12-15T05:57:48.039Z,99.99
2022-12-15T05:58:48.028Z,99.99
2022-12-15T05:59:48.023Z,99.99
2022-12-15T06:00:48.009Z,99.99
2022-12-15T06:01:48.106Z,99.99
2022-12-15T06:02:48.034Z,99.99
2022-12-15T06:03:47.976Z,99.99
2022-12-15T06:04:48.110Z,99.99
2022-12-15T06:05:53.077Z,99.99
2022-12-15T06:06:47.955Z,99.99
2022-12-15T06:07:47.946Z,99.99
2022-12-15T06:08:50.173Z,99.99
2022-12-15T06:09:47.943Z,99.99
2022-12-15T06:10:47.913Z,99.99
2022-12-15T06:11:47.898Z,99.99
2022-12-15T06:12:47.892Z,99.99
2022-12-15T06:13:47.882Z,99.99
2022-12-15T06:14:47.869Z,99.99
2022-12-15T06:15:47.876Z,99.99
2022-12-15T06:16:51.168Z,99.99
2022-12-15T06:17:49.768Z,99.99
2022-12-15T06:18:50.067Z,99.99
2022-12-15T06:19:47.825Z,99.99
2022-12-15T06:20:49.697Z,99.99
2022-12-15T06:21:47.802Z,99.99
2022-12-15T06:22:50.207Z,99.99
2022-12-15T06:23:47.783Z,99.99
2022-12-15T06:24:47.774Z,99.99
2022-12-15T06:25:47.789Z,99.99
2022-12-15T06:26:49.626Z,99.99
2022-12-15T06:27:47.744Z,99.99
2022-12-15T06:28:47.736Z,99.99
2022-12-15T06:29:47.725Z,99.99
2022-12-15T06:30:47.710Z,99.99
2022-12-15T06:31:47.868Z,99.99
2022-12-15T06:32:49.994Z,99.99
2022-12-15T06:33:47.689Z,99.99
2022-12-15T06:34:47.678Z,99.99
2022-12-15T06:35:47.666Z,99.99
2022-12-15T06:36:47.660Z,99.99
2022-12-15T06:37:47.652Z,99.99
2022-12-15T06:38:49.907Z,99.99
2022-12-15T06:39:47.636Z,99.99
2022-12-15T06:40:47.620Z,99.99
2022-12-15T06:41:47.636Z,99.99
2022-12-15T06:42:47.595Z,99.99
2022-12-15T06:43:47.588Z,99.99
2022-12-15T06:44:47.581Z,99.99
2022-12-15T06:45:47.569Z,99.99
2022-12-15T06:46:47.559Z,99.99
2022-12-15T06:47:47.551Z,99.99
2022-12-15T06:48:47.546Z,99.99
2022-12-15T06:49:47.526Z,99.99
2022-12-15T06:50:47.516Z,99.99
2022-12-15T06:51:47.510Z,99.99
2022-12-15T06:52:47.500Z,99.99
2022-12-15T06:53:47.492Z,99.99
2022-12-15T06:54:47.477Z,99.99
2022-12-15T06:55:47.473Z,99.99
2022-12-15T06:56:50.034Z,99.99
2022-12-15T06:57:47.474Z,99.99
2022-12-15T06:58:47.436Z,99.99
2022-12-15T06:59:47.434Z,99.99
2022-12-15T07:00:47.420Z,99.99
2022-12-15T07:01:47.613Z,99.99
2022-12-15T07:05:30.676Z,99.99
2022-12-15T07:06:30.673Z,99.99
2022-12-15T07:07:30.655Z,99.99
2022-12-15T07:08:34.232Z,99.99
2022-12-15T07:09:30.639Z,99.99
2022-12-15T07:10:30.632Z,99.99
2022-12-15T07:11:30.617Z,99.99
2022-12-15T07:12:30.613Z,99.99
2022-12-15T07:13:31.140Z,99.99
2022-12-15T07:14:30.594Z,99.99
2022-12-15T07:15:30.579Z,99.99
2022-12-15T07:16:30.719Z,99.99
2022-12-15T07:17:30.565Z,99.99
2022-12-15T07:18:30.554Z,99.99
2022-12-15T07:19:30.539Z,99.99
2022-12-15T07:20:30.537Z,99.99
2022-12-15T07:21:30.532Z,99.99
2022-12-15T07:22:30.514Z,99.99
2022-12-15T07:23:53.444Z,99.99
2022-12-15T07:24:30.494Z,99.99
2022-12-15T07:25:30.480Z,99.99
2022-12-15T07:26:30.522Z,99.99
2022-12-15T07:27:30.472Z,99.99
2022-12-15T07:28:30.932Z,99.99
2022-12-15T07:29:30.476Z,99.99
2022-12-15T07:30:36.792Z,99.99
2022-12-15T07:31:30.486Z,99.99
2022-12-15T07:32:30.418Z,99.99
2022-12-15T07:33:30.883Z,99.99
2022-12-15T07:34:30.397Z,99.99
2022-12-15T07:35:30.859Z,99.99
2022-12-15T07:36:30.374Z,99.99
2022-12-15T07:37:30.367Z,99.99
2022-12-15T07:38:30.356Z,99.99
2022-12-15T07:39:30.344Z,99.99
2022-12-15T07:40:30.339Z,99.99
2022-12-15T07:41:30.363Z,99.99
2022-12-15T07:42:30.316Z,99.99
2022-12-15T07:43:30.835Z,99.99
2022-12-15T07:44:30.291Z,99.99
2022-12-15T07:45:30.346Z,99.99
2022-12-15T07:46:31.160Z,99.99
2022-12-15T07:47:30.274Z,99.99
2022-12-15T07:48:30.261Z,99.99
2022-12-15T07:49:30.242Z,99.99
2022-12-15T07:50:30.237Z,99.99
2022-12-15T07:51:30.224Z,99.99
2022-12-15T07:52:30.217Z,99.99
2022-12-15T07:53:30.765Z,99.99
2022-12-15T07:54:30.203Z,99.99
2022-12-15T07:55:57.137Z,99.99
2022-12-15T07:56:33.258Z,99.99
2022-12-15T07:57:30.166Z,99.99
2022-12-15T07:58:30.157Z,99.99
2022-12-15T07:59:30.141Z,99.99
2022-12-15T08:00:30.142Z,99.99
2022-12-15T08:01:30.277Z,99.99
2022-12-15T08:02:30.457Z,99.99
2022-12-15T08:03:30.842Z,99.99
2022-12-15T08:04:30.097Z,99.99
2022-12-15T08:05:30.090Z,99.99
2022-12-15T08:06:30.094Z,99.99
2022-12-15T08:07:30.066Z,99.99
2022-12-15T08:08:30.626Z,99.99
2022-12-15T08:09:30.054Z,99.99
2022-12-15T08:10:30.047Z,99.99
2022-12-15T08:11:30.043Z,99.99
2022-12-15T08:12:30.034Z,99.99
2022-12-15T08:14:01.404Z,99.99
2022-12-15T08:14:30.023Z,99.99
2022-12-15T08:15:29.989Z,99.99
2022-12-15T08:16:30.051Z,99.99
2022-12-15T08:17:30.025Z,99.99
2022-12-15T08:18:29.967Z,99.99
2022-12-15T08:19:29.947Z,99.99
2022-12-15T08:20:29.993Z,99.99
2022-12-15T08:21:29.935Z,99.99
2022-12-15T08:22:29.927Z,99.99
2022-12-15T08:23:30.329Z,99.99
2022-12-15T08:24:29.904Z,99.99
2022-12-15T08:25:29.894Z,99.99
2022-12-15T08:26:31.088Z,99.99
2022-12-15T08:27:29.872Z,99.99
2022-12-15T08:28:29.871Z,99.99
2022-12-15T08:29:50.810Z,99.99
2022-12-15T08:30:29.847Z,99.99
2022-12-15T08:31:29.942Z,99.99
2022-12-15T08:32:29.833Z,99.99
2022-12-15T08:33:30.239Z,99.99
2022-12-15T08:34:29.810Z,99.99
2022-12-15T08:35:55.184Z,99.99
2022-12-15T08:36:29.792Z,99.99
2022-12-15T08:37:29.776Z,99.99
2022-12-15T08:38:29.769Z,99.99
2022-12-15T08:39:29.757Z,99.99
2022-12-15T08:40:29.754Z,99.99
2022-12-15T08:41:29.741Z,99.99
2022-12-15T08:42:29.730Z,99.99
2022-12-15T08:43:30.234Z,99.99
2022-12-15T08:44:29.713Z,99.99
2022-12-15T08:45:29.738Z,99.99
2022-12-15T08:46:29.801Z,99.99
2022-12-15T08:47:29.681Z,99.99
2022-12-15T08:48:29.677Z,99.99
2022-12-15T08:49:29.693Z,99.99
2022-12-15T08:50:29.659Z,99.99
2022-12-15T08:51:29.650Z,99.99
2022-12-15T08:52:29.646Z,99.99
2022-12-15T08:53:31.657Z,99.99
2022-12-15T08:54:29.623Z,99.99
2022-12-15T08:55:29.608Z,99.99
2022-12-15T08:56:29.604Z,99.99
2022-12-15T08:57:29.586Z,99.99
2022-12-15T08:58:29.589Z,99.99
2022-12-15T08:59:29.579Z,99.99
2022-12-15T09:00:29.571Z,99.49
2022-12-15T09:01:29.731Z,98.86
2022-12-15T09:02:29.747Z,98.86
2022-12-15T09:03:30.002Z,99.07
2022-12-15T09:04:29.586Z,99.33
2022-12-15T09:05:29.547Z,99.54
2022-12-15T09:06:29.511Z,99.85
2022-12-15T09:07:29.506Z,99.99
2022-12-15T09:08:29.494Z,99.33
2022-12-15T09:09:29.485Z,99.16
2022-12-15T09:10:29.475Z,99.48
2022-12-15T09:11:29.467Z,99.99
2022-12-15T09:12:29.465Z,99.99
2022-12-15T09:13:30.176Z,99.99
2022-12-15T09:14:29.800Z,99.99
2022-12-15T09:15:59.728Z,99.80
2022-12-15T09:16:29.495Z,99.80
2022-12-15T09:17:29.462Z,99.49
2022-12-15T09:18:29.407Z,99.80
2022-12-15T09:19:29.397Z,99.49
2022-12-15T09:20:29.394Z,99.28
2022-12-15T09:21:29.395Z,99.30
2022-12-15T09:22:29.378Z,99.30
2022-12-15T09:23:29.879Z,98.68
2022-12-15T09:24:34.952Z,97.63
2022-12-15T09:25:29.348Z,97.17
2022-12-15T09:26:29.672Z,96.50
2022-12-15T09:27:29.329Z,95.45
2022-12-15T09:28:29.324Z,95.72
2022-12-15T09:29:29.322Z,95.74
2022-12-15T09:30:29.425Z,95.07
2022-12-15T09:31:29.425Z,94.88
2022-12-15T09:32:29.294Z,93.48
2022-12-15T09:33:29.586Z,91.77
2022-12-15T09:34:29.282Z,91.37
2022-12-15T09:35:29.273Z,90.70
2022-12-15T09:36:29.264Z,90.31
2022-12-15T09:37:29.281Z,89.12
2022-12-15T09:38:29.248Z,89.15
2022-12-15T09:39:29.240Z,88.59
2022-12-15T09:40:29.234Z,88.13
2022-12-15T09:41:29.226Z,86.78
2022-12-15T09:42:29.219Z,85.81
2022-12-15T09:43:41.440Z,86.49
2022-12-15T09:44:29.204Z,86.04
2022-12-15T09:45:29.197Z,85.89
2022-12-15T09:46:29.282Z,85.30
2022-12-15T09:47:29.181Z,83.75
2022-12-15T09:48:29.180Z,83.71
2022-12-15T09:49:29.168Z,83.50
2022-12-15T09:50:29.161Z,82.64
2022-12-15T09:51:29.153Z,82.22
2022-12-15T09:52:29.323Z,82.90
2022-12-15T09:53:54.310Z,81.64
2022-12-15T09:54:29.272Z,81.60
2022-12-15T09:55:29.129Z,81.39
2022-12-15T09:56:29.119Z,81.49
2022-12-15T09:57:29.116Z,81.43
2022-12-15T09:58:29.113Z,81.54
2022-12-15T09:59:29.100Z,82.05
2022-12-15T10:00:29.092Z,82.22
2022-12-15T10:01:29.232Z,81.81
2022-12-15T10:02:29.181Z,81.98
2022-12-15T10:03:29.694Z,80.57
2022-12-15T10:04:29.159Z,81.26
2022-12-15T10:05:50.001Z,82.60
2022-12-15T10:06:33.130Z,82.29
2022-12-15T10:07:29.046Z,83.02
2022-12-15T10:08:29.038Z,83.85
2022-12-15T10:09:29.054Z,83.33
2022-12-15T10:10:29.028Z,83.44
2022-12-15T10:11:29.009Z,84.27
2022-12-15T10:12:29.018Z,83.95
2022-12-15T10:13:29.489Z,83.78
2022-12-15T10:14:29.000Z,84.03
2022-12-15T10:15:29.060Z,83.90
2022-12-15T10:16:28.990Z,85.64
2022-12-15T10:17:28.977Z,86.19
2022-12-15T10:18:28.969Z,86.86
2022-12-15T10:19:28.961Z,87.15
2022-12-15T10:20:28.976Z,88.60
2022-12-15T10:21:28.948Z,89.17
2022-12-15T10:22:28.945Z,90.10
2022-12-15T10:23:29.633Z,91.35
2022-12-15T10:25:08.080Z,91.25
2022-12-15T10:25:30.760Z,90.29
2022-12-15T10:26:28.925Z,90.97
2022-12-15T10:27:28.909Z,91.75
2022-12-15T10:28:28.909Z,91.28
2022-12-15T10:29:28.929Z,91.28
2022-12-15T10:30:29.137Z,91.64
2022-12-15T10:31:28.991Z,91.43
2022-12-15T10:32:28.887Z,90.91
2022-12-15T10:33:29.251Z,90.95
2022-12-15T10:34:28.979Z,91.89
2022-12-15T10:35:28.876Z,92.83
2022-12-15T10:36:28.852Z,93.24
2022-12-15T10:37:28.847Z,93.46
2022-12-15T10:38:28.843Z,93.20
2022-12-15T10:39:28.830Z,92.89
2022-12-15T10:40:28.827Z,92.41
2022-12-15T10:41:28.843Z,93.04
2022-12-15T10:42:28.815Z,93.24
2022-12-15T10:43:29.439Z,94.49
2022-12-15T10:44:32.205Z,93.81
2022-12-15T10:45:28.790Z,94.75
2022-12-15T10:46:28.862Z,94.75
2022-12-15T10:47:28.779Z,95.00
2022-12-15T10:48:28.775Z,93.54
2022-12-15T10:49:28.769Z,94.69
2022-12-15T10:50:28.763Z,95.00
2022-12-15T10:51:28.756Z,95.21
2022-12-15T10:52:28.756Z,94.69
2022-12-15T10:53:29.039Z,95.17
2022-12-15T10:54:28.746Z,95.37
2022-12-15T10:55:28.729Z,94.85
2022-12-15T10:57:28.737Z,94.37
2022-12-15T10:58:28.713Z,94.69
2022-12-15T10:59:28.704Z,94.75
2022-12-15T11:00:28.738Z,95.27
2022-12-15T11:01:28.837Z,95.48
2022-12-15T11:02:28.897Z,94.64
2022-12-15T11:03:29.338Z,94.60
2022-12-15T11:04:28.781Z,94.43
2022-12-15T11:05:28.679Z,94.43
2022-12-15T11:06:28.657Z,94.33
2022-12-15T11:07:28.649Z,94.85
2022-12-15T11:08:28.650Z,95.54
2022-12-15T11:09:28.639Z,95.43
2022-12-15T11:10:28.635Z,94.87
2022-12-15T11:11:28.635Z,94.87
2022-12-15T11:12:28.624Z,94.39
2022-12-15T11:13:34.806Z,94.62
2022-12-15T11:14:28.610Z,94.76
2022-12-15T11:15:28.719Z,94.20
2022-12-15T11:16:28.600Z,94.20
2022-12-15T11:17:28.590Z,93.79
2022-12-15T11:18:28.582Z,93.48
2022-12-15T11:19:28.575Z,93.95
2022-12-15T11:20:28.570Z,93.23
2022-12-15T11:21:28.571Z,93.43
2022-12-15T11:22:28.563Z,94.78
2022-12-15T11:23:28.895Z,94.78
2022-12-15T11:24:28.541Z,94.06
2022-12-15T11:25:28.535Z,93.95
2022-12-15T11:26:28.532Z,94.57
2022-12-15T11:27:28.537Z,94.06
2022-12-15T11:28:28.518Z,94.37
2022-12-15T11:29:28.551Z,94.57
2022-12-15T11:30:28.507Z,94.37
2022-12-15T11:31:28.505Z,95.26
2022-12-15T11:32:28.498Z,94.37
2022-12-15T11:33:29.096Z,94.32
2022-12-15T11:34:28.484Z,94.37
2022-12-15T11:35:28.481Z,94.06
2022-12-15T11:36:28.474Z,94.78
2022-12-15T11:37:34.258Z,95.40
2022-12-15T11:38:28.504Z,95.89
2022-12-15T11:39:28.456Z,95.57
2022-12-15T11:40:28.450Z,94.49
2022-12-15T11:41:28.446Z,93.91
2022-12-15T11:42:28.445Z,94.01
2022-12-15T11:43:28.906Z,94.32
2022-12-15T11:44:28.423Z,94.49
2022-12-15T11:45:28.452Z,94.22
2022-12-15T11:46:28.413Z,94.18
2022-12-15T11:47:28.407Z,94.49
2022-12-15T11:48:28.412Z,94.18
2022-12-15T11:49:28.399Z,94.76
2022-12-15T11:50:28.391Z,94.45
2022-12-15T11:51:28.400Z,93.93
2022-12-15T11:52:28.376Z,93.97
2022-12-15T11:53:28.882Z,93.03
2022-12-15T11:54:28.370Z,93.35
2022-12-15T11:55:32.229Z,93.97
2022-12-15T11:56:28.356Z,93.18
2022-12-15T11:57:28.350Z,93.76
2022-12-15T11:58:28.954Z,94.59
2022-12-15T11:59:28.337Z,94.90
2022-12-15T12:00:28.324Z,94.70
2022-12-15T12:01:28.412Z,95.01
2022-12-15T12:02:28.446Z,94.13
2022-12-15T12:03:28.389Z,92.93
2022-12-15T12:04:28.307Z,93.87
2022-12-15T12:05:28.303Z,93.66
2022-12-15T12:06:28.297Z,94.80
2022-12-15T12:07:28.300Z,93.97
2022-12-15T12:08:28.821Z,93.91
2022-12-15T12:09:28.285Z,94.74
2022-12-15T12:10:28.271Z,95.15
2022-12-15T12:11:28.352Z,95.36
2022-12-15T12:12:28.260Z,95.47
2022-12-15T12:13:28.261Z,95.01
2022-12-15T12:14:28.251Z,95.07
2022-12-15T12:15:28.250Z,94.03
2022-12-15T12:16:28.242Z,94.24
2022-12-15T12:17:28.264Z,94.13
2022-12-15T12:18:28.622Z,94.45
2022-12-15T12:19:28.309Z,94.03
2022-12-15T12:20:28.216Z,94.30
2022-12-15T12:21:28.219Z,94.61
2022-12-15T12:22:28.201Z,94.71
2022-12-15T12:23:28.195Z,94.30
2022-12-15T12:24:28.191Z,94.20
2022-12-15T12:25:28.194Z,94.71
2022-12-15T12:26:28.179Z,95.03
2022-12-15T12:27:28.178Z,94.51
2022-12-15T12:28:28.488Z,94.76
2022-12-15T12:29:28.165Z,94.03
2022-12-15T12:30:28.163Z,94.24
2022-12-15T12:31:28.154Z,94.13
2022-12-15T12:32:28.144Z,94.55
2022-12-15T12:33:28.171Z,95.17
2022-12-15T12:34:28.136Z,94.76
2022-12-15T12:36:28.132Z,94.18
2022-12-15T12:37:28.117Z,94.59
2022-12-15T12:38:28.493Z,95.42
2022-12-15T12:39:28.107Z,95.01
2022-12-15T12:40:28.098Z,95.53
2022-12-15T12:41:28.104Z,94.49
2022-12-15T12:42:28.087Z,95.21
2022-12-15T12:43:28.624Z,95.53
2022-12-15T12:44:28.113Z,95.78
2022-12-15T12:45:28.076Z,95.78
2022-12-15T12:46:28.064Z,96.41
2022-12-15T12:47:28.066Z,96.14
2022-12-15T12:48:28.060Z,96.34
2022-12-15T12:49:28.079Z,96.72
2022-12-15T12:50:28.043Z,96.34
2022-12-15T12:51:28.038Z,96.34
2022-12-15T12:52:28.029Z,96.34
2022-12-15T12:53:28.276Z,96.86
2022-12-15T12:54:28.018Z,97.59
2022-12-15T12:55:28.015Z,97.59
2022-12-15T12:56:28.006Z,97.59
2022-12-15T12:57:28.008Z,98.01
2022-12-15T12:58:27.997Z,98.22
2022-12-15T12:59:27.993Z,97.75