createdAt,value
2019-05-29T00:00:55.891Z,10.64
2019-05-29T00:01:55.815Z,10.67
2019-05-29T00:02:55.816Z,10.56
2019-05-29T00:03:56.091Z,10.60
2019-05-29T00:04:55.798Z,10.59
2019-05-29T00:05:55.768Z,10.60
2019-05-29T00:06:55.761Z,10.55
2019-05-29T00:07:55.746Z,10.56
2019-05-29T00:08:55.749Z,10.53
2019-05-29T00:09:55.754Z,10.59
2019-05-29T00:10:55.722Z,10.47
2019-05-29T00:11:55.719Z,10.45
2019-05-29T00:12:55.717Z,10.40
2019-05-29T00:13:55.678Z,10.30
2019-05-29T00:14:55.702Z,10.36
2019-05-29T00:15:55.665Z,10.45
2019-05-29T00:16:55.658Z,10.42
2019-05-29T00:17:55.641Z,10.27
2019-05-29T00:18:58.279Z,10.29
2019-05-29T00:19:55.634Z,10.36
2019-05-29T00:20:55.608Z,10.32
2019-05-29T00:21:55.590Z,10.38
2019-05-29T00:22:55.583Z,10.27
2019-05-29T00:23:55.584Z,10.33
2019-05-29T00:24:55.590Z,10.22
2019-05-29T00:25:55.546Z,10.29
2019-05-29T00:26:55.581Z,10.27
2019-05-29T00:27:55.526Z,10.30
2019-05-29T00:28:55.517Z,10.22
2019-05-29T00:29:55.537Z,10.26
2019-05-29T00:30:55.494Z,10.34
2019-05-29T00:31:55.480Z,10.27
2019-05-29T00:32:55.479Z,10.25
2019-05-29T00:33:55.457Z,10.18
2019-05-29T00:34:55.606Z,10.15
2019-05-29T00:35:55.454Z,10.14
2019-05-29T00:36:55.434Z,10.12
2019-05-29T00:37:55.427Z,10.07
2019-05-29T00:38:55.404Z,10.07
2019-05-29T00:39:55.416Z,10.14
2019-05-29T00:40:55.388Z,10.05
2019-05-29T00:41:55.431Z,10.07
2019-05-29T00:42:55.363Z,10.09
2019-05-29T00:43:55.348Z,10.25
2019-05-29T00:44:55.361Z,10.12
2019-05-29T00:45:55.337Z,10.12
2019-05-29T00:46:55.317Z,10.09
2019-05-29T00:47:55.310Z,10.14
2019-05-29T00:48:55.328Z,10.09
2019-05-29T00:49:55.303Z,10.08
2019-05-29T00:50:55.271Z,10.08
2019-05-29T00:51:55.296Z,10.01
2019-05-29T00:52:55.251Z,10.11
2019-05-29T00:53:55.258Z,9.99
2019-05-29T00:54:55.264Z,9.89
2019-05-29T00:55:55.230Z,9.81
2019-05-29T00:56:55.213Z,9.79
2019-05-29T00:57:55.195Z,9.74
2019-05-29T00:58:55.202Z,9.61
2019-05-29T00:59:55.198Z,9.61
2019-05-29T01:00:55.190Z,9.72
2019-05-29T01:01:55.176Z,9.71
2019-05-29T01:02:55.168Z,9.78
2019-05-29T01:03:55.125Z,9.66
2019-05-29T01:04:55.131Z,9.65
2019-05-29T01:05:55.147Z,9.56
2019-05-29T01:06:55.138Z,9.51
2019-05-29T01:07:55.078Z,9.53
2019-05-29T01:08:55.069Z,9.43
2019-05-29T01:09:55.061Z,9.35
2019-05-29T01:10:55.083Z,9.36
2019-05-29T01:11:55.046Z,9.31
2019-05-29T01:12:55.067Z,9.26
2019-05-29T01:13:55.016Z,9.36
2019-05-29T01:14:55.023Z,9.18
2019-05-29T01:15:55.038Z,9.13
2019-05-29T01:16:54.982Z,9.15
2019-05-29T01:17:54.983Z,9.15
2019-05-29T01:18:54.978Z,9.24
2019-05-29T01:19:54.948Z,9.24
2019-05-29T01:20:54.961Z,9.26
2019-05-29T01:21:54.939Z,9.17
2019-05-29T01:22:54.914Z,9.13
2019-05-29T01:23:54.917Z,9.15
2019-05-29T01:24:54.889Z,9.05
2019-05-29T01:25:54.908Z,9.04
2019-05-29T01:26:54.874Z,8.92
2019-05-29T01:27:54.854Z,8.84
2019-05-29T01:28:54.863Z,8.95
2019-05-29T01:29:54.836Z,8.80
2019-05-29T01:30:54.850Z,8.83
2019-05-29T01:31:54.822Z,8.79
2019-05-29T01:32:54.806Z,8.79
2019-05-29T01:33:54.823Z,8.87
2019-05-29T01:34:54.779Z,8.81
2019-05-29T01:35:54.805Z,8.89
2019-05-29T01:36:54.760Z,8.92
2019-05-29T01:37:54.749Z,8.91
2019-05-29T01:38:54.755Z,8.84
2019-05-29T01:39:54.744Z,8.86
2019-05-29T01:40:54.757Z,8.89
2019-05-29T01:41:54.702Z,8.92
2019-05-29T01:42:54.688Z,8.86
2019-05-29T01:43:54.681Z,8.95
2019-05-29T01:45:07.158Z,9.01
2019-05-29T01:45:55.707Z,9.11
2019-05-29T01:46:54.667Z,9.02
2019-05-29T01:47:54.634Z,9.11
2019-05-29T01:48:54.642Z,9.10
2019-05-29T01:49:54.610Z,9.02
2019-05-29T01:50:54.634Z,8.96
2019-05-29T01:51:54.591Z,9.14
2019-05-29T01:52:54.591Z,9.11
2019-05-29T01:53:54.566Z,9.10
2019-05-29T01:54:54.556Z,8.94
2019-05-29T01:55:54.583Z,8.95
2019-05-29T01:56:54.535Z,8.89
2019-05-29T01:57:54.528Z,8.76
2019-05-29T01:58:54.511Z,8.76
2019-05-29T01:59:54.512Z,8.65
2019-05-29T02:00:54.493Z,8.63
2019-05-29T02:01:54.511Z,8.70
2019-05-29T02:02:54.474Z,8.65
2019-05-29T02:03:54.473Z,8.66
2019-05-29T02:04:54.456Z,8.59
2019-05-29T02:05:54.434Z,8.48
2019-05-29T02:06:54.449Z,8.36
2019-05-29T02:07:54.413Z,8.22
2019-05-29T02:08:54.404Z,8.12
2019-05-29T02:09:54.407Z,8.05
2019-05-29T02:10:54.378Z,8.18
2019-05-29T02:11:54.401Z,8.33
2019-05-29T02:12:54.360Z,8.34
2019-05-29T02:13:54.353Z,8.34
2019-05-29T02:14:54.346Z,8.33
2019-05-29T02:15:54.332Z,8.36
2019-05-29T02:16:54.337Z,8.43
2019-05-29T02:17:54.299Z,8.41
2019-05-29T02:18:54.292Z,8.45
2019-05-29T02:19:54.292Z,8.55
2019-05-29T02:20:54.291Z,8.53
2019-05-29T02:21:54.287Z,8.45
2019-05-29T02:22:54.245Z,8.50
2019-05-29T02:23:54.254Z,8.44
2019-05-29T02:24:54.227Z,8.33
2019-05-29T02:25:54.255Z,8.34
2019-05-29T02:26:54.230Z,8.33
2019-05-29T02:27:54.190Z,8.26
2019-05-29T02:28:54.188Z,8.25
2019-05-29T02:29:54.224Z,8.37
2019-05-29T02:30:54.207Z,8.38
2019-05-29T02:31:54.193Z,8.34
2019-05-29T02:32:54.141Z,8.38
2019-05-29T02:33:54.164Z,8.36
2019-05-29T02:34:54.125Z,8.29
2019-05-29T02:35:54.110Z,8.36
2019-05-29T02:36:54.109Z,8.36
2019-05-29T02:37:54.113Z,8.29
2019-05-29T02:38:54.071Z,8.28
2019-05-29T02:39:54.065Z,8.23
2019-05-29T02:40:54.057Z,8.28
2019-05-29T02:41:54.039Z,8.11
2019-05-29T02:42:54.070Z,8.18
2019-05-29T02:43:54.019Z,8.22
2019-05-29T02:44:54.006Z,8.07
2019-05-29T02:45:55.193Z,8.11
2019-05-29T02:46:54.002Z,8.11
2019-05-29T02:47:54.005Z,8.12
2019-05-29T02:48:53.967Z,8.26
2019-05-29T02:49:53.965Z,8.20
2019-05-29T02:50:53.937Z,8.25
2019-05-29T02:51:53.934Z,8.18
2019-05-29T02:52:53.975Z,8.12
2019-05-29T02:53:53.905Z,8.02
2019-05-29T02:54:53.914Z,8.05
2019-05-29T02:55:53.887Z,8.10
2019-05-29T02:56:53.884Z,8.02
2019-05-29T02:57:53.936Z,8.00
2019-05-29T02:58:53.862Z,7.90
2019-05-29T02:59:53.853Z,8.05
2019-05-29T03:00:53.871Z,8.04
2019-05-29T03:01:53.831Z,7.95
2019-05-29T03:02:53.841Z,7.98
2019-05-29T03:03:53.800Z,8.01
2019-05-29T03:04:53.793Z,8.05
2019-05-29T03:05:53.778Z,8.01
2019-05-29T03:06:53.765Z,8.04
2019-05-29T03:07:53.797Z,7.92
2019-05-29T03:08:53.778Z,7.86
2019-05-29T03:09:53.767Z,7.95
2019-05-29T03:10:53.720Z,7.90
2019-05-29T03:11:53.712Z,7.97
2019-05-29T03:12:53.720Z,7.93
2019-05-29T03:13:53.729Z,7.89
2019-05-29T03:14:53.685Z,7.77
2019-05-29T03:16:09.783Z,7.85
2019-05-29T03:16:54.681Z,7.97
2019-05-29T03:17:53.645Z,8.00
2019-05-29T03:18:53.687Z,7.97
2019-05-29T03:19:53.628Z,7.93
2019-05-29T03:20:53.627Z,7.92
2019-05-29T03:21:53.597Z,7.93
2019-05-29T03:22:53.593Z,7.95
2019-05-29T03:23:53.620Z,7.93
2019-05-29T03:24:53.574Z,7.95
2019-05-29T03:25:53.576Z,7.93
2019-05-29T03:26:53.577Z,7.82
2019-05-29T03:27:53.541Z,7.93
2019-05-29T03:28:53.562Z,7.93
2019-05-29T03:29:53.517Z,8.02
2019-05-29T03:30:53.532Z,7.95
2019-05-29T03:31:53.517Z,7.97
2019-05-29T03:32:53.499Z,7.95
2019-05-29T03:33:53.498Z,7.93
2019-05-29T03:34:53.507Z,7.95
2019-05-29T03:35:53.462Z,7.93
2019-05-29T03:36:53.448Z,7.89
2019-05-29T03:37:53.441Z,7.97
2019-05-29T03:38:53.450Z,7.98
2019-05-29T03:39:53.406Z,7.77
2019-05-29T03:40:53.423Z,7.86
2019-05-29T03:41:53.388Z,7.89
2019-05-29T03:42:53.371Z,7.85
2019-05-29T03:43:53.405Z,7.83
2019-05-29T03:44:53.362Z,7.77
2019-05-29T03:45:53.340Z,7.72
2019-05-29T03:46:53.342Z,7.71
2019-05-29T03:47:53.325Z,7.57
2019-05-29T03:48:53.335Z,7.57
2019-05-29T03:49:53.294Z,7.58
2019-05-29T03:50:53.281Z,7.57
2019-05-29T03:51:53.282Z,7.64
2019-05-29T03:52:53.272Z,7.64
2019-05-29T03:53:53.277Z,7.77
2019-05-29T03:54:53.247Z,7.79
2019-05-29T03:55:53.259Z,7.63
2019-05-29T03:56:53.223Z,7.48
2019-05-29T03:57:53.210Z,7.49
2019-05-29T03:58:53.234Z,7.57
2019-05-29T03:59:53.191Z,7.57
2019-05-29T04:00:53.173Z,7.55
2019-05-29T04:01:53.158Z,7.48
2019-05-29T04:02:53.161Z,7.42
2019-05-29T04:03:53.167Z,7.46
2019-05-29T04:04:53.155Z,7.55
2019-05-29T04:05:53.129Z,7.55
2019-05-29T04:06:53.106Z,7.68
2019-05-29T04:07:53.098Z,7.69
2019-05-29T04:08:53.090Z,7.69
2019-05-29T04:09:53.100Z,7.71
2019-05-29T04:10:53.089Z,7.64
2019-05-29T04:11:53.060Z,7.79
2019-05-29T04:12:53.057Z,7.83
2019-05-29T04:13:53.050Z,7.85
2019-05-29T04:14:53.083Z,7.93
2019-05-29T04:15:53.016Z,8.08
2019-05-29T04:16:59.793Z,8.12
2019-05-29T04:17:53.985Z,8.22
2019-05-29T04:18:52.971Z,8.18
2019-05-29T04:19:53.001Z,8.33
2019-05-29T04:20:52.961Z,8.45
2019-05-29T04:21:52.962Z,8.48
2019-05-29T04:22:52.945Z,8.47
2019-05-29T04:23:52.922Z,8.65
2019-05-29T04:24:52.940Z,8.63
2019-05-29T04:25:52.918Z,8.65
2019-05-29T04:26:52.891Z,8.70
2019-05-29T04:27:52.888Z,8.63
2019-05-29T04:28:52.864Z,8.76
2019-05-29T04:29:52.879Z,8.83
2019-05-29T04:30:52.838Z,8.94
2019-05-29T04:31:52.835Z,9.05
2019-05-29T04:32:52.839Z,9.01
2019-05-29T04:33:52.804Z,9.13
2019-05-29T04:34:52.817Z,9.13
2019-05-29T04:35:52.799Z,9.13
2019-05-29T04:36:52.785Z,9.17
2019-05-29T04:37:52.765Z,9.32
2019-05-29T04:38:52.759Z,9.38
2019-05-29T04:39:52.748Z,9.50
2019-05-29T04:40:52.756Z,9.54
2019-05-29T04:41:52.719Z,9.64
2019-05-29T04:42:52.710Z,9.75
2019-05-29T04:43:56.866Z,9.76
2019-05-29T04:44:52.689Z,9.81
2019-05-29T04:45:52.708Z,9.91
2019-05-29T04:47:09.489Z,10.01
2019-05-29T04:47:53.649Z,10.11
2019-05-29T04:48:52.654Z,10.11
2019-05-29T04:49:52.626Z,10.22
2019-05-29T04:50:52.640Z,10.15
2019-05-29T04:51:52.649Z,10.22
2019-05-29T04:52:52.594Z,10.23
2019-05-29T04:53:52.596Z,10.32
2019-05-29T04:54:52.579Z,10.25
2019-05-29T04:55:52.583Z,10.30
2019-05-29T04:56:52.550Z,10.30
2019-05-29T04:57:52.538Z,10.38
2019-05-29T04:58:52.532Z,10.38
2019-05-29T04:59:52.513Z,10.38
2019-05-29T05:00:59.130Z,10.52
2019-05-29T05:01:53.489Z,10.51
2019-05-29T05:02:52.480Z,10.51
2019-05-29T05:03:52.470Z,10.44
2019-05-29T05:04:52.461Z,10.55
2019-05-29T05:05:52.488Z,10.44
2019-05-29T05:06:52.437Z,10.42
2019-05-29T05:07:52.433Z,10.63
2019-05-29T05:08:52.424Z,10.71
2019-05-29T05:09:52.405Z,10.71
2019-05-29T05:10:52.417Z,10.79
2019-05-29T05:11:52.382Z,10.74
2019-05-29T05:12:52.445Z,10.86
2019-05-29T05:13:52.358Z,10.86
2019-05-29T05:14:52.349Z,10.96
2019-05-29T05:15:52.359Z,10.94
2019-05-29T05:16:52.352Z,10.94
2019-05-29T05:17:52.327Z,11.04
2019-05-29T05:18:52.308Z,11.17
2019-05-29T05:19:52.293Z,11.15
2019-05-29T05:20:52.328Z,11.18
2019-05-29T05:21:52.272Z,11.24
2019-05-29T05:22:52.265Z,11.27
2019-05-29T05:23:52.251Z,11.24
2019-05-29T05:24:52.237Z,11.25
2019-05-29T05:25:52.228Z,11.28
2019-05-29T05:26:52.243Z,11.32
2019-05-29T05:27:52.204Z,11.36
2019-05-29T05:28:52.223Z,11.32
2019-05-29T05:29:52.181Z,11.43
2019-05-29T05:30:52.186Z,11.61
2019-05-29T05:31:52.185Z,11.64
2019-05-29T05:32:52.153Z,11.76
2019-05-29T05:33:52.160Z,11.72
2019-05-29T05:34:52.129Z,11.70
2019-05-29T05:35:52.126Z,11.70
2019-05-29T05:36:52.153Z,11.65
2019-05-29T05:37:52.094Z,11.86
2019-05-29T05:38:52.083Z,11.99
2019-05-29T05:39:52.070Z,11.96
2019-05-29T05:40:52.060Z,11.91
2019-05-29T05:41:52.074Z,11.60
2019-05-29T05:42:52.040Z,11.52
2019-05-29T05:43:52.037Z,11.49
2019-05-29T05:44:52.020Z,11.61
2019-05-29T05:45:52.009Z,11.69
2019-05-29T05:46:52.047Z,11.76
2019-05-29T05:47:57.314Z,11.60
2019-05-29T05:48:53.057Z,11.60
2019-05-29T05:49:51.963Z,11.55
2019-05-29T05:50:51.961Z,11.57
2019-05-29T05:51:51.963Z,11.61
2019-05-29T05:52:51.929Z,11.58
2019-05-29T05:53:51.920Z,11.79
2019-05-29T05:54:51.933Z,11.86
2019-05-29T05:55:51.894Z,12.07
2019-05-29T05:56:53.593Z,12.16
2019-05-29T05:57:51.916Z,12.20
2019-05-29T05:58:51.882Z,12.17
2019-05-29T05:59:51.850Z,12.10
2019-05-29T06:00:51.844Z,12.09
2019-05-29T06:01:51.852Z,12.02
2019-05-29T06:02:52.336Z,12.14
2019-05-29T06:03:51.831Z,12.21
2019-05-29T06:04:51.792Z,12.20
2019-05-29T06:05:51.813Z,12.32
2019-05-29T06:06:51.830Z,12.42
2019-05-29T06:07:51.763Z,12.29
2019-05-29T06:08:51.774Z,12.45
2019-05-29T06:09:51.742Z,12.45
2019-05-29T06:10:51.767Z,12.39
2019-05-29T06:11:51.734Z,12.47
2019-05-29T06:12:51.722Z,12.45
2019-05-29T06:13:51.695Z,12.46
2019-05-29T06:14:51.726Z,12.41
2019-05-29T06:15:51.698Z,12.45
2019-05-29T06:16:51.697Z,12.54
2019-05-29T06:18:16.930Z,12.71
2019-05-29T06:18:52.655Z,12.68
2019-05-29T06:19:58.290Z,12.70
2019-05-29T06:20:51.632Z,12.82
2019-05-29T06:21:51.643Z,12.79
2019-05-29T06:22:51.756Z,12.90
2019-05-29T06:23:51.614Z,12.96
2019-05-29T06:24:51.597Z,12.90
2019-05-29T06:25:51.643Z,13.00
2019-05-29T06:26:51.579Z,12.97
2019-05-29T06:27:51.612Z,12.96
2019-05-29T06:28:51.567Z,13.03
2019-05-29T06:29:51.541Z,12.97
2019-05-29T06:30:51.530Z,13.08
2019-05-29T06:31:51.532Z,13.15
2019-05-29T06:32:51.679Z,13.19
2019-05-29T06:33:51.494Z,13.26
2019-05-29T06:34:51.495Z,13.30
2019-05-29T06:35:51.470Z,13.32
2019-05-29T06:36:51.472Z,13.39
2019-05-29T06:37:51.491Z,13.41
2019-05-29T06:38:51.454Z,13.44
2019-05-29T06:39:51.436Z,13.49
2019-05-29T06:40:51.399Z,13.23
2019-05-29T06:41:51.390Z,13.30
2019-05-29T06:42:51.385Z,13.32
2019-05-29T06:43:51.457Z,13.49
2019-05-29T06:44:51.468Z,13.60
2019-05-29T06:45:51.344Z,13.75
2019-05-29T06:46:51.333Z,13.79
2019-05-29T06:47:51.323Z,13.77
2019-05-29T06:48:59.694Z,13.81
2019-05-29T06:49:52.298Z,13.97
2019-05-29T06:50:52.010Z,13.96
2019-05-29T06:51:51.290Z,14.03
2019-05-29T06:52:51.283Z,14.14
2019-05-29T06:53:51.283Z,14.20
2019-05-29T06:54:51.256Z,14.18
2019-05-29T06:55:53.793Z,14.12
2019-05-29T06:56:51.242Z,14.14
2019-05-29T06:57:51.225Z,14.20
2019-05-29T06:58:51.231Z,14.22
2019-05-29T06:59:51.215Z,14.17
2019-05-29T07:00:51.209Z,14.06
2019-05-29T07:01:51.175Z,13.95
2019-05-29T07:02:51.168Z,13.85
2019-05-29T07:03:51.294Z,14.03
2019-05-29T07:04:51.165Z,13.96
2019-05-29T07:05:52.868Z,13.96
2019-05-29T07:06:51.136Z,14.04
2019-05-29T07:07:51.192Z,14.21
2019-05-29T07:08:51.260Z,14.32
2019-05-29T07:09:51.885Z,14.39
2019-05-29T07:10:51.141Z,14.40
2019-05-29T07:11:51.099Z,14.42
2019-05-29T07:12:51.165Z,14.40
2019-05-29T07:13:51.156Z,14.42
2019-05-29T07:14:51.031Z,14.36
2019-05-29T07:15:51.043Z,14.43
2019-05-29T07:16:55.972Z,14.60
2019-05-29T07:17:52.106Z,14.73
2019-05-29T07:20:03.043Z,14.88
2019-05-29T07:20:51.966Z,14.84
2019-05-29T07:21:50.957Z,15.03
2019-05-29T07:22:50.949Z,14.91
2019-05-29T07:23:50.982Z,14.81
2019-05-29T07:24:50.934Z,14.86
2019-05-29T07:25:50.915Z,14.98
2019-05-29T07:26:50.904Z,14.81
2019-05-29T07:27:50.897Z,14.86
2019-05-29T07:29:07.368Z,14.99
2019-05-29T07:29:51.907Z,15.01
2019-05-29T07:31:00.915Z,15.03
2019-05-29T07:31:51.845Z,15.07
2019-05-29T07:32:57.405Z,15.17
2019-05-29T07:33:51.824Z,15.35
2019-05-29T07:35:02.742Z,15.32
2019-05-29T07:35:51.807Z,15.41
2019-05-29T07:36:50.799Z,15.41
2019-05-29T07:37:50.784Z,15.47
2019-05-29T07:39:02.670Z,15.38
2019-05-29T07:39:51.784Z,15.28
2019-05-29T07:40:50.754Z,15.32
2019-05-29T07:41:50.741Z,15.21
2019-05-29T07:42:56.035Z,15.06
2019-05-29T07:43:51.720Z,14.98
2019-05-29T07:44:50.732Z,14.89
2019-05-29T07:45:50.699Z,14.83
2019-05-29T07:46:50.693Z,14.98
2019-05-29T07:47:50.677Z,14.84
2019-05-29T07:48:50.722Z,15.01
2019-05-29T07:49:50.684Z,14.98
2019-05-29T07:51:06.093Z,14.94
2019-05-29T07:51:51.665Z,14.88
2019-05-29T07:52:50.753Z,14.81
2019-05-29T07:53:50.618Z,14.75
2019-05-29T07:54:50.652Z,14.75
2019-05-29T07:55:50.590Z,14.69
2019-05-29T07:56:50.580Z,14.89
2019-05-29T07:57:50.643Z,15.11
2019-05-29T07:59:01.656Z,15.27
2019-05-29T07:59:51.574Z,15.47
2019-05-29T08:01:09.851Z,15.31
2019-05-29T08:01:51.607Z,15.07
2019-05-29T08:02:50.518Z,15.03
2019-05-29T08:03:50.671Z,15.13
2019-05-29T08:04:50.527Z,15.21
2019-05-29T08:05:52.668Z,15.35
2019-05-29T08:06:54.357Z,15.31
2019-05-29T08:07:50.492Z,15.20
2019-05-29T08:08:50.452Z,15.32
2019-05-29T08:09:50.479Z,15.36
2019-05-29T08:10:50.436Z,15.62
2019-05-29T08:11:50.421Z,15.96
2019-05-29T08:12:55.337Z,15.67
2019-05-29T08:13:51.403Z,15.49
2019-05-29T08:14:50.536Z,15.62
2019-05-29T08:16:01.990Z,15.60
2019-05-29T08:16:51.369Z,15.71
2019-05-29T08:17:50.364Z,15.60
2019-05-29T08:18:52.978Z,15.67
2019-05-29T08:20:03.128Z,15.84
2019-05-29T08:20:51.349Z,15.87
2019-05-29T08:21:50.658Z,15.86
2019-05-29T08:22:50.696Z,15.94
2019-05-29T08:23:50.851Z,15.90
2019-05-29T08:24:51.092Z,15.94
2019-05-29T08:25:51.775Z,15.94
2019-05-29T08:26:51.023Z,15.92
2019-05-29T08:27:50.821Z,15.92
2019-05-29T08:28:51.110Z,15.90
2019-05-29T08:29:51.194Z,15.74
2019-05-29T08:30:55.808Z,15.39
2019-05-29T08:31:51.362Z,15.34
2019-05-29T08:32:51.254Z,15.14
2019-05-29T08:33:51.316Z,14.99
2019-05-29T08:34:51.235Z,14.96
2019-05-29T08:35:57.927Z,14.99
2019-05-29T08:37:05.842Z,15.31
2019-05-29T08:37:51.245Z,15.67
2019-05-29T08:38:51.528Z,15.93
2019-05-29T08:39:50.123Z,16.24
2019-05-29T08:40:50.139Z,16.49
2019-05-29T08:42:17.528Z,16.66
2019-05-29T08:42:51.446Z,16.79
2019-05-29T08:43:50.798Z,16.89
2019-05-29T08:44:50.127Z,16.82
2019-05-29T08:45:50.163Z,16.73
2019-05-29T08:47:04.206Z,16.67
2019-05-29T08:47:51.943Z,16.60
2019-05-29T08:48:52.257Z,16.60
2019-05-29T08:49:54.336Z,16.88
2019-05-29T08:50:50.058Z,17.01
2019-05-29T08:51:50.121Z,16.98
2019-05-29T08:52:50.185Z,16.97
2019-05-29T08:53:52.164Z,16.98
2019-05-29T08:54:50.167Z,16.97
2019-05-29T08:55:50.752Z,17.06
2019-05-29T08:56:50.393Z,17.03
2019-05-29T08:57:50.439Z,16.91
2019-05-29T08:58:50.663Z,16.86
2019-05-29T08:59:50.657Z,16.76
2019-05-29T09:00:53.609Z,16.57
2019-05-29T09:01:52.996Z,16.67
2019-05-29T09:02:51.071Z,16.79
2019-05-29T09:03:51.189Z,16.89
2019-05-29T09:04:51.842Z,17.12
2019-05-29T09:06:04.927Z,17.18
2019-05-29T09:06:51.208Z,17.18
2019-05-29T09:07:50.448Z,17.33
2019-05-29T09:08:50.488Z,17.34
2019-05-29T09:09:51.123Z,17.54
2019-05-29T09:10:51.306Z,17.51
2019-05-29T09:11:50.190Z,17.70
2019-05-29T09:13:01.941Z,17.66
2019-05-29T09:13:50.752Z,17.70
2019-05-29T09:14:49.744Z,17.52
2019-05-29T09:15:49.775Z,17.36
2019-05-29T09:16:49.771Z,17.44
2019-05-29T09:17:49.712Z,17.18
2019-05-29T09:18:49.704Z,17.14
2019-05-29T09:19:49.690Z,17.28
2019-05-29T09:21:02.658Z,17.34
2019-05-29T09:21:50.707Z,17.55
2019-05-29T09:22:49.659Z,17.59
2019-05-29T09:23:49.648Z,17.75
2019-05-29T09:24:49.638Z,17.59
2019-05-29T09:25:49.628Z,17.68
2019-05-29T09:26:49.615Z,17.84
2019-05-29T09:27:49.639Z,18.02
2019-05-29T09:28:49.631Z,18.11
2019-05-29T09:29:49.593Z,18.17
2019-05-29T09:30:49.594Z,18.14
2019-05-29T09:31:49.562Z,18.15
2019-05-29T09:32:52.402Z,18.14
2019-05-29T09:33:49.544Z,18.05
2019-05-29T09:34:49.527Z,17.66
2019-05-29T09:35:49.519Z,17.58
2019-05-29T09:36:49.573Z,17.66
2019-05-29T09:37:49.531Z,17.77
2019-05-29T09:38:49.555Z,17.82
2019-05-29T09:39:49.504Z,17.72
2019-05-29T09:40:52.647Z,17.43
2019-05-29T09:41:49.460Z,17.49
2019-05-29T09:42:49.469Z,17.68
2019-05-29T09:43:59.329Z,17.63
2019-05-29T09:44:50.417Z,17.33
2019-05-29T09:45:49.412Z,17.14
2019-05-29T09:46:49.399Z,17.56
2019-05-29T09:47:49.446Z,17.62
2019-05-29T09:48:50.277Z,17.63
2019-05-29T09:49:49.367Z,17.64
2019-05-29T09:50:50.858Z,17.56
2019-05-29T09:51:49.348Z,17.37
2019-05-29T09:52:49.357Z,17.56
2019-05-29T09:53:49.390Z,17.70
2019-05-29T09:54:49.328Z,17.90
2019-05-29T09:55:49.307Z,18.02
2019-05-29T09:56:49.294Z,18.00
2019-05-29T09:57:49.307Z,18.11
2019-05-29T09:58:49.273Z,18.18
2019-05-29T09:59:49.259Z,18.11
2019-05-29T10:01:05.086Z,18.23
2019-05-29T10:01:50.240Z,18.39
2019-05-29T10:02:49.253Z,18.44
2019-05-29T10:03:49.226Z,18.44
2019-05-29T10:04:49.218Z,18.44
2019-05-29T10:05:49.195Z,18.51
2019-05-29T10:06:49.184Z,18.73
2019-05-29T10:07:49.237Z,18.70
2019-05-29T10:08:49.166Z,18.70
2019-05-29T10:09:49.162Z,18.78
2019-05-29T10:10:49.149Z,18.87
2019-05-29T10:11:49.130Z,18.82
2019-05-29T10:12:49.164Z,18.98
2019-05-29T10:13:49.109Z,19.00
2019-05-29T10:14:51.338Z,19.11
2019-05-29T10:15:49.102Z,19.10
2019-05-29T10:16:49.099Z,18.94
2019-05-29T10:17:49.090Z,18.92
2019-05-29T10:18:49.055Z,19.13
2019-05-29T10:19:49.045Z,19.22
2019-05-29T10:20:49.036Z,19.11
2019-05-29T10:21:49.033Z,19.04
2019-05-29T10:22:49.044Z,19.32
2019-05-29T10:23:49.002Z,19.55
2019-05-29T10:24:48.991Z,19.55
2019-05-29T10:25:48.981Z,19.46
2019-05-29T10:26:48.975Z,19.50
2019-05-29T10:27:48.998Z,19.18
2019-05-29T10:29:02.303Z,18.80
2019-05-29T10:29:52.754Z,18.85
2019-05-29T10:30:50.230Z,19.18
2019-05-29T10:31:49.867Z,19.54
2019-05-29T10:32:50.057Z,19.74
2019-05-29T10:33:50.239Z,19.87
2019-05-29T10:34:48.885Z,20.03
2019-05-29T10:35:49.619Z,20.14
2019-05-29T10:36:51.904Z,20.14
2019-05-29T10:37:48.893Z,20.17
2019-05-29T10:38:48.885Z,19.99
2019-05-29T10:39:49.009Z,20.14
2019-05-29T10:41:00.485Z,20.29
2019-05-29T10:41:50.948Z,20.26
2019-05-29T10:42:49.108Z,20.31
2019-05-29T10:43:49.209Z,20.17
2019-05-29T10:44:49.834Z,19.92
2019-05-29T10:45:49.871Z,19.77
2019-05-29T10:46:51.606Z,20.03
2019-05-29T10:47:49.780Z,20.26
2019-05-29T10:48:52.241Z,20.31
2019-05-29T10:49:49.837Z,20.26
2019-05-29T10:50:51.779Z,20.32
2019-05-29T10:52:05.731Z,20.32
2019-05-29T10:52:49.993Z,20.26
2019-05-29T10:53:50.389Z,19.25
2019-05-29T10:54:48.708Z,19.02
2019-05-29T10:55:48.701Z,19.43
2019-05-29T10:56:48.893Z,19.66
2019-05-29T10:57:49.096Z,19.68
2019-05-29T10:58:54.315Z,19.73
2019-05-29T10:59:50.772Z,19.71
2019-05-29T11:00:49.154Z,20.01
2019-05-29T11:01:49.174Z,20.48
2019-05-29T11:02:50.138Z,20.62
2019-05-29T11:03:49.372Z,20.97
2019-05-29T11:04:52.093Z,21.06
2019-05-29T11:05:49.644Z,21.09
2019-05-29T11:06:50.014Z,21.21
2019-05-29T11:07:49.639Z,21.31
2019-05-29T11:08:49.913Z,21.35
2019-05-29T11:09:48.670Z,21.35
2019-05-29T11:10:48.507Z,21.40
2019-05-29T11:11:48.591Z,21.38
2019-05-29T11:12:48.517Z,21.35
2019-05-29T11:13:48.702Z,21.52
2019-05-29T11:14:48.590Z,21.65
2019-05-29T11:15:48.598Z,21.69
2019-05-29T11:16:49.018Z,21.94
2019-05-29T11:17:49.027Z,22.14
2019-05-29T11:18:49.180Z,22.35
2019-05-29T11:19:49.242Z,22.00
2019-05-29T11:20:49.357Z,22.00
2019-05-29T11:21:49.676Z,22.36
2019-05-29T11:22:49.473Z,22.28
2019-05-29T11:23:49.741Z,22.21
2019-05-29T11:24:48.380Z,22.03
2019-05-29T11:25:48.377Z,21.74
2019-05-29T11:26:48.441Z,21.25
2019-05-29T11:27:48.523Z,21.27
2019-05-29T11:28:48.410Z,21.38
2019-05-29T11:29:48.773Z,21.56
2019-05-29T11:30:48.637Z,21.50
2019-05-29T11:31:48.573Z,21.47
2019-05-29T11:32:50.223Z,21.38
2019-05-29T11:33:48.790Z,21.31
2019-05-29T11:34:48.893Z,21.12
2019-05-29T11:35:57.702Z,20.69
2019-05-29T11:36:49.984Z,20.59
2019-05-29T11:37:48.204Z,20.87
2019-05-29T11:38:48.193Z,20.95
2019-05-29T11:39:48.218Z,21.29
2019-05-29T11:40:48.450Z,21.79
2019-05-29T11:41:48.162Z,22.09
2019-05-29T11:42:48.153Z,21.99
2019-05-29T11:43:48.161Z,22.05
2019-05-29T11:44:48.156Z,22.28
2019-05-29T11:45:48.119Z,22.68
2019-05-29T11:46:48.111Z,22.79
2019-05-29T11:47:48.097Z,22.94
2019-05-29T11:48:48.085Z,22.94
2019-05-29T11:49:48.111Z,22.97
2019-05-29T11:50:48.063Z,22.65
2019-05-29T11:51:48.067Z,22.60
2019-05-29T11:52:48.046Z,22.92
2019-05-29T11:53:48.036Z,23.02
2019-05-29T11:54:48.047Z,22.75
2019-05-29T11:55:48.032Z,22.52
2019-05-29T11:56:48.001Z,22.77
2019-05-29T11:57:47.993Z,22.94
2019-05-29T11:58:47.977Z,22.51
2019-05-29T11:59:47.972Z,22.24
2019-05-29T12:00:47.995Z,22.58
2019-05-29T12:01:50.699Z,22.90
2019-05-29T12:02:47.936Z,23.22
2019-05-29T12:04:15.431Z,23.20
2019-05-29T12:04:48.920Z,23.23
2019-05-29T12:05:47.929Z,22.98
2019-05-29T12:06:47.913Z,22.97
2019-05-29T12:07:47.880Z,22.77
2019-05-29T12:08:47.873Z,22.46
2019-05-29T12:09:47.863Z,22.40
2019-05-29T12:10:47.870Z,22.75
2019-05-29T12:11:47.849Z,23.05
2019-05-29T12:12:47.829Z,23.35
2019-05-29T12:13:47.814Z,22.40
2019-05-29T12:15:03.415Z,22.02
2019-05-29T12:15:48.887Z,22.36
2019-05-29T12:16:47.815Z,22.72
2019-05-29T12:17:47.942Z,22.77
2019-05-29T12:18:47.796Z,22.79
2019-05-29T12:19:47.810Z,22.73
2019-05-29T12:20:48.763Z,22.83
2019-05-29T12:21:47.759Z,22.97
2019-05-29T12:23:11.113Z,23.07
2019-05-29T12:23:48.755Z,23.32
2019-05-29T12:24:47.744Z,23.60
2019-05-29T12:25:47.724Z,24.12
2019-05-29T12:26:47.677Z,24.31
2019-05-29T12:27:47.685Z,24.18
2019-05-29T12:28:47.696Z,24.35
2019-05-29T12:29:47.641Z,24.22
2019-05-29T12:30:47.708Z,24.42
2019-05-29T12:31:47.675Z,24.24
2019-05-29T12:32:47.647Z,24.43
2019-05-29T12:33:47.641Z,24.65
2019-05-29T12:34:53.718Z,24.77
2019-05-29T12:35:50.312Z,24.98
2019-05-29T12:36:47.580Z,24.99
2019-05-29T12:37:47.571Z,24.87
2019-05-29T12:38:47.546Z,24.65
2019-05-29T12:39:47.589Z,24.31
2019-05-29T12:40:47.580Z,24.47
2019-05-29T12:41:47.513Z,24.81
2019-05-29T12:42:47.503Z,24.09
2019-05-29T12:43:47.504Z,23.58
2019-05-29T12:44:47.487Z,23.69
2019-05-29T12:45:47.577Z,24.20
2019-05-29T12:46:47.458Z,24.09
2019-05-29T12:47:47.505Z,23.72
2019-05-29T12:48:47.484Z,23.53
2019-05-29T12:49:47.460Z,22.91
2019-05-29T12:50:47.456Z,23.01
2019-05-29T12:51:47.406Z,23.19
2019-05-29T12:52:48.254Z,23.39
2019-05-29T12:53:48.289Z,23.38
2019-05-29T12:54:48.297Z,23.13
2019-05-29T12:55:49.257Z,22.86
2019-05-29T12:56:49.298Z,22.60
2019-05-29T12:57:47.374Z,22.12
2019-05-29T12:58:47.331Z,22.60
2019-05-29T12:59:47.374Z,23.00
2019-05-29T13:00:47.373Z,23.75
2019-05-29T13:01:47.323Z,24.02