createdAt,value
2018-10-18T00:00:52.146Z,29.07
2018-10-18T00:03:23.989Z,27.77
2018-10-18T00:05:53.885Z,30.02
2018-10-18T00:08:24.698Z,28.52
2018-10-18T00:10:56.550Z,29.55
2018-10-18T00:13:29.922Z,30.97
2018-10-18T00:15:59.722Z,28.40
2018-10-18T00:18:30.583Z,27.80
2018-10-18T00:21:02.462Z,26.12
2018-10-18T00:23:34.290Z,30.60
2018-10-18T00:26:04.122Z,30.82
2018-10-18T00:28:33.901Z,28.25
2018-10-18T00:31:04.830Z,31.75
2018-10-18T00:33:36.610Z,30.23
2018-10-18T00:36:07.503Z,26.25
2018-10-18T00:38:37.262Z,28.98
2018-10-18T00:41:08.096Z,28.85
2018-10-18T00:43:41.578Z,28.25
2018-10-18T00:46:11.406Z,27.75
2018-10-18T00:48:41.210Z,28.83
2018-10-18T00:51:12.058Z,31.02
2018-10-18T00:53:42.906Z,29.55
2018-10-18T00:56:13.749Z,28.65
2018-10-18T00:58:46.595Z,29.12
2018-10-18T01:01:17.498Z,27.70
2018-10-18T01:03:48.274Z,29.52
2018-10-18T01:06:28.682Z,30.27
2018-10-18T01:09:04.691Z,28.07
2018-10-18T01:11:36.566Z,25.45
2018-10-18T01:14:08.948Z,30.45
2018-10-18T01:16:39.750Z,31.45
2018-10-18T01:19:23.530Z,30.15
2018-10-18T01:21:53.341Z,32.65
2018-10-18T01:24:32.916Z,36.77
2018-10-18T01:27:07.338Z,32.35
2018-10-18T01:29:43.789Z,42.95
2018-10-18T01:32:13.774Z,40.20
2018-10-18T01:34:43.557Z,38.90
2018-10-18T01:37:24.362Z,39.58
2018-10-18T01:40:03.690Z,39.40
2018-10-18T01:42:36.446Z,37.58
2018-10-18T01:45:08.297Z,32.85
2018-10-18T01:47:46.026Z,37.40
2018-10-18T01:50:21.446Z,39.13
2018-10-18T01:52:51.238Z,40.10
2018-10-18T01:55:25.598Z,43.48
2018-10-18T01:57:55.374Z,41.15
2018-10-18T02:00:25.562Z,39.60
2018-10-18T02:02:56.331Z,37.70
2018-10-18T02:05:44.427Z,42.00
2018-10-18T02:08:14.969Z,41.92
2018-10-18T02:10:45.778Z,48.00
2018-10-18T02:13:33.727Z,40.17
2018-10-18T02:16:06.401Z,39.58
2018-10-18T02:18:40.466Z,39.63
2018-10-18T02:21:13.520Z,39.15
2018-10-18T02:23:43.396Z,38.10
2018-10-18T02:26:36.627Z,40.65
2018-10-18T02:29:06.426Z,39.13
2018-10-18T02:31:38.208Z,37.48
2018-10-18T02:34:13.757Z,40.10
2018-10-18T02:36:43.579Z,40.58
2018-10-18T02:39:17.802Z,41.02
2018-10-18T02:41:47.722Z,37.33
2018-10-18T02:44:19.538Z,41.77
2018-10-18T02:46:49.370Z,40.10
2018-10-18T02:49:19.187Z,42.30
2018-10-18T02:51:50.050Z,42.83
2018-10-18T02:54:23.366Z,36.88
2018-10-18T02:56:57.577Z,39.23
2018-10-18T02:59:34.642Z,35.60
2018-10-18T03:02:04.666Z,36.45
2018-10-18T03:04:34.534Z,41.95
2018-10-18T03:07:04.730Z,39.45
2018-10-18T03:09:36.106Z,36.93
2018-10-18T03:12:07.079Z,34.53
2018-10-18T03:14:36.843Z,36.33
2018-10-18T03:17:07.735Z,39.50
2018-10-18T03:19:44.188Z,30.77
2018-10-18T03:22:14.199Z,38.50
2018-10-18T03:24:45.014Z,36.90
2018-10-18T03:27:21.771Z,37.03
2018-10-18T03:29:58.076Z,36.03
2018-10-18T03:32:27.883Z,35.80
2018-10-18T03:34:59.698Z,34.70
2018-10-18T03:37:30.574Z,33.85
2018-10-18T03:40:01.445Z,37.50
2018-10-18T03:42:33.311Z,37.45
2018-10-18T03:45:03.154Z,38.67
2018-10-18T03:47:32.970Z,45.28
2018-10-18T03:50:04.838Z,35.48
2018-10-18T03:52:34.630Z,36.45
2018-10-18T03:55:08.251Z,37.42
2018-10-18T03:57:41.115Z,36.20
2018-10-18T04:00:17.509Z,39.27
2018-10-18T04:03:01.686Z,37.58
2018-10-18T04:05:34.638Z,32.75
2018-10-18T04:08:05.910Z,40.63
2018-10-18T04:10:35.798Z,32.65
2018-10-18T04:13:09.276Z,35.92
2018-10-18T04:15:40.158Z,35.30
2018-10-18T04:18:10.030Z,34.90
2018-10-18T04:20:43.514Z,34.90
2018-10-18T04:23:19.398Z,32.58
2018-10-18T04:25:49.222Z,32.90
2018-10-18T04:28:25.582Z,32.20
2018-10-18T04:30:56.490Z,33.50
2018-10-18T04:33:28.353Z,33.65
2018-10-18T04:36:04.193Z,33.80
2018-10-18T04:38:34.938Z,35.20
2018-10-18T04:41:05.858Z,35.28
2018-10-18T04:43:40.102Z,40.15
2018-10-18T04:46:09.893Z,31.68
2018-10-18T04:48:40.772Z,37.25
2018-10-18T04:51:11.633Z,44.90
2018-10-18T04:53:42.502Z,35.48
2018-10-18T04:56:17.298Z,48.48
2018-10-18T04:58:47.425Z,37.78
2018-10-18T05:01:19.396Z,38.45
2018-10-18T05:03:50.162Z,39.88
2018-10-18T05:06:22.037Z,43.60
2018-10-18T05:08:56.129Z,49.90
2018-10-18T05:11:26.053Z,52.25
2018-10-18T05:13:58.913Z,40.38
2018-10-18T05:16:28.765Z,39.42
2018-10-18T05:19:02.393Z,44.08
2018-10-18T05:21:34.225Z,36.00
2018-10-18T05:24:05.494Z,39.70
2018-10-18T05:26:35.361Z,34.67
2018-10-18T05:29:12.733Z,41.85
2018-10-18T05:31:42.678Z,39.45
2018-10-18T05:34:14.437Z,33.63
2018-10-18T05:36:44.229Z,39.08
2018-10-18T05:39:14.015Z,35.90
2018-10-18T05:41:44.929Z,40.03
2018-10-18T05:44:15.733Z,36.28
2018-10-18T05:46:46.649Z,36.00
2018-10-18T05:49:17.495Z,35.30
2018-10-18T05:51:47.185Z,40.80
2018-10-18T05:54:19.096Z,42.40
2018-10-18T05:56:49.941Z,38.08
2018-10-18T05:59:19.898Z,35.68
2018-10-18T06:01:49.717Z,38.15
2018-10-18T06:04:19.594Z,34.98
2018-10-18T06:06:49.489Z,36.30
2018-10-18T06:09:31.883Z,37.70
2018-10-18T06:12:05.301Z,35.23
2018-10-18T06:14:35.088Z,45.25
2018-10-18T06:17:07.015Z,33.75
2018-10-18T06:19:36.893Z,35.15
2018-10-18T06:22:07.833Z,38.02
2018-10-18T06:24:38.673Z,32.13
2018-10-18T06:27:08.594Z,32.63
2018-10-18T06:29:40.461Z,32.78
2018-10-18T06:32:12.290Z,31.07
2018-10-18T06:34:42.221Z,33.63
2018-10-18T06:37:12.237Z,37.93
2018-10-18T06:39:41.982Z,45.67
2018-10-18T06:42:11.970Z,29.00
2018-10-18T06:44:42.870Z,31.75
2018-10-18T06:47:12.953Z,33.80
2018-10-18T06:49:43.610Z,27.98
2018-10-18T06:52:13.545Z,30.72
2018-10-18T06:54:43.366Z,35.50
2018-10-18T06:57:15.217Z,27.95
2018-10-18T06:59:45.141Z,27.55
2018-10-18T07:02:15.081Z,28.12
2018-10-18T07:04:44.983Z,25.53
2018-10-18T07:07:14.913Z,32.63
2018-10-18T07:09:48.489Z,21.37
2018-10-18T07:12:18.590Z,24.27
2018-10-18T07:14:48.523Z,25.10
2018-10-18T07:17:18.429Z,26.53
2018-10-18T07:19:59.310Z,25.17
2018-10-18T07:22:29.181Z,26.27
2018-10-18T07:24:59.028Z,25.63
2018-10-18T07:27:29.229Z,28.73
2018-10-18T07:29:59.986Z,27.00
2018-10-18T07:32:30.261Z,29.00
2018-10-18T07:35:01.152Z,32.50
2018-10-18T07:37:34.329Z,28.00
2018-10-18T07:40:04.195Z,27.73
2018-10-18T07:42:34.038Z,32.23
2018-10-18T07:45:03.972Z,29.67
2018-10-18T07:47:34.909Z,32.83
2018-10-18T07:50:06.953Z,31.90
2018-10-18T07:52:40.941Z,32.07
2018-10-18T07:55:11.959Z,35.20
2018-10-18T07:57:48.126Z,36.07
2018-10-18T08:00:21.779Z,35.77
2018-10-18T08:02:54.577Z,37.50
2018-10-18T08:05:27.625Z,35.87
2018-10-18T08:08:04.042Z,35.20
2018-10-18T08:10:48.150Z,37.07
2018-10-18T08:13:18.108Z,35.93
2018-10-18T08:15:48.801Z,34.00
2018-10-18T08:18:20.662Z,34.70
2018-10-18T08:20:50.581Z,34.27
2018-10-18T08:23:20.409Z,32.50
2018-10-18T08:25:50.242Z,32.90
2018-10-18T08:28:23.601Z,33.10
2018-10-18T08:30:55.124Z,33.93
2018-10-18T08:33:29.778Z,36.03
2018-10-18T08:35:59.701Z,34.20
2018-10-18T08:38:30.510Z,34.30
2018-10-18T08:41:04.830Z,35.17
2018-10-18T08:43:34.776Z,37.63
2018-10-18T08:46:05.065Z,34.67
2018-10-18T08:48:41.818Z,36.30
2018-10-18T08:51:11.619Z,33.50
2018-10-18T08:53:41.477Z,33.70
2018-10-18T08:56:11.302Z,31.97
2018-10-18T08:58:41.185Z,32.57
2018-10-18T09:01:14.755Z,30.23
2018-10-18T09:03:44.668Z,31.17
2018-10-18T09:06:15.529Z,34.43
2018-10-18T09:08:48.365Z,29.87
2018-10-18T09:11:18.169Z,27.43
2018-10-18T09:13:48.065Z,26.70
2018-10-18T09:16:18.949Z,27.03
2018-10-18T09:18:49.841Z,26.80
2018-10-18T09:21:24.954Z,27.57
2018-10-18T09:24:10.961Z,27.70
2018-10-18T09:26:46.329Z,29.97
2018-10-18T09:29:16.136Z,27.87
2018-10-18T09:31:51.993Z,27.43
2018-10-18T09:34:21.852Z,28.73
2018-10-18T09:36:52.696Z,28.20
2018-10-18T09:39:32.149Z,26.67
2018-10-18T09:42:06.901Z,27.73
2018-10-18T09:44:38.443Z,26.33
2018-10-18T09:47:09.201Z,27.47
2018-10-18T09:49:39.069Z,25.50
2018-10-18T09:52:08.969Z,27.90
2018-10-18T09:54:39.821Z,26.63
2018-10-18T09:57:09.781Z,25.60
2018-10-18T09:59:40.677Z,26.67
2018-10-18T10:02:19.005Z,25.27
2018-10-18T10:04:49.489Z,22.57
2018-10-18T10:07:41.981Z,21.70
2018-10-18T10:10:15.352Z,24.77
2018-10-18T10:12:48.218Z,24.63
2018-10-18T10:15:18.017Z,29.00
2018-10-18T10:17:47.978Z,21.27
2018-10-18T10:20:17.797Z,23.17
2018-10-18T10:22:48.698Z,23.10
2018-10-18T10:25:20.634Z,22.47
2018-10-18T10:27:50.517Z,22.53
2018-10-18T10:30:23.968Z,21.13
2018-10-18T10:32:54.857Z,25.57
2018-10-18T10:35:24.834Z,20.33
2018-10-18T10:37:54.588Z,20.53
2018-10-18T10:40:28.277Z,22.37
2018-10-18T10:42:59.117Z,22.30
2018-10-18T10:45:29.512Z,21.50
2018-10-18T10:48:00.271Z,23.77
2018-10-18T10:50:30.149Z,24.77
2018-10-18T10:52:59.969Z,23.93
2018-10-18T10:55:29.773Z,23.70
2018-10-18T10:57:59.712Z,22.20
2018-10-18T11:01:34.769Z,19.93
2018-10-18T11:04:04.629Z,19.03
2018-10-18T11:06:37.290Z,17.73
2018-10-18T11:09:10.801Z,25.73
2018-10-18T11:11:41.546Z,18.77
2018-10-18T11:14:12.434Z,19.07
2018-10-18T11:16:42.233Z,19.33
2018-10-18T11:19:12.257Z,18.77
2018-10-18T11:21:42.202Z,19.03
2018-10-18T11:24:22.502Z,15.00
2018-10-18T11:26:52.361Z,14.53
2018-10-18T11:29:24.170Z,21.43
2018-10-18T11:31:54.169Z,16.53
2018-10-18T11:34:25.090Z,16.43
2018-10-18T11:36:55.930Z,14.60
2018-10-18T11:39:33.077Z,14.93
2018-10-18T11:42:05.112Z,18.90
2018-10-18T11:44:38.869Z,20.13
2018-10-18T11:47:10.129Z,19.10
2018-10-18T11:49:42.169Z,18.93
2018-10-18T11:52:12.047Z,17.90
2018-10-18T11:54:41.934Z,19.27
2018-10-18T11:57:12.781Z,18.13
2018-10-18T11:59:42.689Z,20.80
2018-10-18T12:02:12.672Z,20.20
2018-10-18T12:04:42.557Z,18.97
2018-10-18T12:07:12.429Z,18.83
2018-10-18T12:09:42.363Z,17.73
2018-10-18T12:12:12.249Z,22.43
2018-10-18T12:14:43.093Z,17.80
2018-10-18T12:17:13.439Z,15.60
2018-10-18T12:19:44.232Z,15.03
2018-10-18T12:22:15.144Z,15.77
2018-10-18T12:24:49.581Z,15.43
2018-10-18T12:27:19.736Z,17.03
2018-10-18T12:29:51.604Z,14.40
2018-10-18T12:32:24.833Z,15.53
2018-10-18T12:34:55.741Z,17.97
2018-10-18T12:37:26.600Z,16.40
2018-10-18T12:39:57.601Z,16.30
2018-10-18T12:42:27.593Z,15.60
2018-10-18T12:45:03.625Z,20.60
2018-10-18T12:47:34.208Z,17.50
2018-10-18T12:50:05.369Z,15.60
2018-10-18T12:52:36.197Z,15.80
2018-10-18T12:55:11.749Z,16.57
2018-10-18T12:57:43.600Z,16.80
2018-10-18T13:00:13.509Z,16.50
2018-10-18T13:02:44.681Z,14.67
2018-10-18T13:05:14.584Z,15.17
2018-10-18T13:07:44.533Z,16.27
2018-10-18T13:10:14.425Z,16.03
2018-10-18T13:12:47.536Z,15.57
2018-10-18T13:15:27.925Z,16.53
2018-10-18T13:17:57.871Z,16.47
2018-10-18T13:20:29.925Z,18.77
2018-10-18T13:22:59.853Z,18.63
2018-10-18T13:25:29.695Z,15.13
2018-10-18T13:28:00.593Z,13.93
2018-10-18T13:30:32.473Z,14.33
2018-10-18T13:33:02.377Z,14.30
2018-10-18T13:35:33.302Z,17.37
2018-10-18T13:38:03.231Z,13.40
2018-10-18T13:40:33.145Z,13.87
2018-10-18T13:43:04.120Z,14.87
2018-10-18T13:45:33.953Z,15.57
2018-10-18T13:48:04.839Z,13.00
2018-10-18T13:50:36.712Z,14.73
2018-10-18T13:53:09.817Z,12.03
2018-10-18T13:55:46.301Z,12.10
2018-10-18T13:58:16.385Z,11.67
2018-10-18T14:00:47.192Z,12.87
2018-10-18T14:03:20.883Z,12.20
2018-10-18T14:05:51.737Z,12.97
2018-10-18T14:08:23.729Z,12.53
2018-10-18T14:10:55.435Z,19.20
2018-10-18T14:13:27.690Z,12.50
2018-10-18T14:15:58.553Z,16.90
2018-10-18T14:18:30.392Z,14.90
2018-10-18T14:21:00.329Z,13.43
2018-10-18T14:23:37.113Z,12.87
2018-10-18T14:26:10.623Z,14.23
2018-10-18T14:28:43.385Z,19.43
2018-10-18T14:31:15.245Z,14.87
2018-10-18T14:33:46.093Z,20.03
2018-10-18T14:36:32.793Z,27.67
2018-10-18T14:39:07.556Z,14.50
2018-10-18T14:41:37.809Z,14.17
2018-10-18T14:44:09.792Z,14.07
2018-10-18T14:46:39.621Z,14.53
2018-10-18T14:49:28.185Z,15.67
2018-10-18T14:52:00.077Z,17.00
2018-10-18T14:54:29.933Z,15.80
2018-10-18T14:56:59.884Z,15.97
2018-10-18T14:59:31.825Z,17.73
2018-10-18T15:02:01.724Z,14.10
2018-10-18T15:04:31.692Z,17.27
2018-10-18T15:07:02.461Z,15.03
2018-10-18T15:09:32.604Z,16.30
2018-10-18T15:12:09.922Z,17.13
2018-10-18T15:14:40.821Z,14.07
2018-10-18T15:17:11.902Z,18.67
2018-10-18T15:19:41.653Z,15.87
2018-10-18T15:22:11.709Z,16.13
2018-10-18T15:24:47.265Z,16.57
2018-10-18T15:27:18.289Z,15.20
2018-10-18T15:29:48.069Z,21.00
2018-10-18T15:32:17.983Z,18.30
2018-10-18T15:34:47.781Z,15.47
2018-10-18T15:37:19.677Z,15.97
2018-10-18T15:39:52.105Z,23.27
2018-10-18T15:42:32.285Z,20.57
2018-10-18T15:45:08.641Z,15.10
2018-10-18T15:47:38.658Z,17.60
2018-10-18T15:50:15.061Z,18.87
2018-10-18T15:52:46.889Z,18.07
2018-10-18T15:55:16.845Z,17.17
2018-10-18T15:57:47.746Z,23.07
2018-10-18T16:00:21.415Z,19.30
2018-10-18T16:02:51.269Z,21.07
2018-10-18T16:05:21.178Z,23.90
2018-10-18T16:07:51.101Z,21.73
2018-10-18T16:10:23.097Z,23.47
2018-10-18T16:12:59.054Z,23.20
2018-10-18T16:15:29.966Z,22.13
2018-10-18T16:18:01.790Z,22.23
2018-10-18T16:20:31.717Z,22.53
2018-10-18T16:23:02.610Z,23.90
2018-10-18T16:25:42.532Z,22.07
2018-10-18T16:28:24.192Z,24.77
2018-10-18T16:31:07.481Z,34.70
2018-10-18T16:33:39.127Z,34.20
2018-10-18T16:36:10.936Z,26.30
2018-10-18T16:38:42.789Z,26.70
2018-10-18T16:41:13.167Z,27.50
2018-10-18T16:43:43.857Z,26.57
2018-10-18T16:46:14.829Z,27.10
2018-10-18T16:48:44.693Z,28.60
2018-10-18T16:51:14.626Z,28.30
2018-10-18T16:53:46.592Z,30.50
2018-10-18T16:56:17.484Z,35.13
2018-10-18T16:58:48.245Z,30.03
2018-10-18T17:01:18.172Z,27.53
2018-10-18T17:03:51.284Z,31.63
2018-10-18T17:06:21.199Z,27.43
2018-10-18T17:08:51.101Z,30.40
2018-10-18T17:11:23.005Z,36.80
2018-10-18T17:13:54.832Z,31.67
2018-10-18T17:16:24.861Z,33.47
2018-10-18T17:19:01.197Z,30.10
2018-10-18T17:21:45.678Z,30.90
2018-10-18T17:24:23.065Z,32.03
2018-10-18T17:27:05.271Z,33.60
2018-10-18T17:29:35.148Z,33.70
2018-10-18T17:32:08.481Z,31.17
2018-10-18T17:34:39.688Z,31.40
2018-10-18T17:37:13.264Z,33.33
2018-10-18T17:39:43.320Z,33.00
2018-10-18T17:42:13.355Z,32.90
2018-10-18T17:44:43.161Z,30.50
2018-10-18T17:47:14.150Z,31.13
2018-10-18T17:49:44.033Z,36.03
2018-10-18T17:52:17.437Z,34.57
2018-10-18T17:54:47.313Z,35.20
2018-10-18T17:57:19.385Z,34.03
2018-10-18T17:59:49.636Z,34.73
2018-10-18T18:02:21.597Z,34.00
2018-10-18T18:04:55.657Z,32.90
2018-10-18T18:07:27.597Z,33.77
2018-10-18T18:09:59.450Z,32.47
2018-10-18T18:12:29.313Z,34.43
2018-10-18T18:15:03.159Z,32.60
2018-10-18T18:17:34.049Z,34.03
2018-10-18T18:20:09.725Z,34.33
2018-10-18T18:22:40.902Z,36.23
2018-10-18T18:25:13.249Z,39.67
2018-10-18T18:27:43.220Z,45.17
2018-10-18T18:30:14.613Z,40.17
2018-10-18T18:32:45.481Z,39.70
2018-10-18T18:35:15.440Z,39.50
2018-10-18T18:37:46.378Z,41.40
2018-10-18T18:40:16.406Z,43.13
2018-10-18T18:42:47.333Z,45.33
2018-10-18T18:45:21.322Z,43.67
2018-10-18T18:47:52.225Z,48.87
2018-10-18T18:50:22.240Z,42.43
2018-10-18T18:52:53.323Z,47.47
2018-10-18T18:55:23.149Z,43.63
2018-10-18T18:57:54.153Z,43.87
2018-10-18T19:00:26.086Z,48.40
2018-10-18T19:02:56.995Z,49.00
2018-10-18T19:05:26.853Z,49.53
2018-10-18T19:07:56.770Z,48.33
2018-10-18T19:10:26.737Z,50.87
2018-10-18T19:12:56.626Z,46.60
2018-10-18T19:15:26.541Z,51.57
2018-10-18T19:17:57.164Z,50.97
2018-10-18T19:20:27.100Z,52.17
2018-10-18T19:22:57.003Z,50.27
2018-10-18T19:25:26.925Z,54.90
2018-10-18T19:27:56.840Z,59.33
2018-10-18T19:30:26.839Z,52.10
2018-10-18T19:32:56.748Z,51.27
2018-10-18T19:35:26.768Z,51.63
2018-10-18T19:37:58.785Z,57.23
2018-10-18T19:40:28.788Z,52.67
2018-10-18T19:42:59.692Z,58.33
2018-10-18T19:45:35.013Z,59.77
2018-10-18T19:48:04.968Z,59.53
2018-10-18T19:50:35.920Z,58.60
2018-10-18T19:53:06.108Z,62.57
2018-10-18T19:55:38.612Z,67.93
2018-10-18T19:58:09.661Z,56.97
2018-10-18T20:00:49.674Z,62.53
2018-10-18T20:03:23.053Z,61.57
2018-10-18T20:05:56.052Z,70.03
2018-10-18T20:08:27.884Z,60.90
2018-10-18T20:10:59.824Z,72.43
2018-10-18T20:13:31.732Z,70.10
2018-10-18T20:16:01.689Z,69.80
2018-10-18T20:18:31.616Z,74.70
2018-10-18T20:21:03.730Z,68.73
2018-10-18T20:23:39.257Z,77.33
2018-10-18T20:26:11.499Z,73.70
2018-10-18T20:28:41.052Z,73.87
2018-10-18T20:31:11.039Z,88.30
2018-10-18T20:33:43.948Z,76.87
2018-10-18T20:36:14.880Z,70.57
2018-10-18T20:38:44.793Z,77.13
2018-10-18T20:41:14.851Z,81.67
2018-10-18T20:43:45.693Z,78.10
2018-10-18T20:46:15.537Z,75.90
2018-10-18T20:48:45.553Z,79.07
2018-10-18T20:51:16.879Z,70.83
2018-10-18T20:53:46.729Z,81.17
2018-10-18T20:56:20.184Z,73.70
2018-10-18T20:58:51.129Z,81.23
2018-10-18T21:01:21.209Z,85.90
2018-10-18T21:03:55.733Z,77.57
2018-10-18T21:06:25.894Z,76.83
2018-10-18T21:09:03.176Z,72.37
2018-10-18T21:11:34.054Z,75.73
2018-10-18T21:14:05.125Z,73.50
2018-10-18T21:16:35.058Z,69.90
2018-10-18T21:19:04.981Z,73.43
2018-10-18T21:21:36.917Z,80.17
2018-10-18T21:24:06.761Z,82.88
2018-10-18T21:26:36.732Z,75.87
2018-10-18T21:29:07.666Z,87.02
2018-10-18T21:31:38.660Z,86.17
2018-10-18T21:34:08.640Z,83.65
2018-10-18T21:36:39.437Z,89.53
2018-10-18T21:39:09.476Z,93.30
2018-10-18T21:41:40.288Z,99.30
2018-10-18T21:44:10.241Z,106.37
2018-10-18T21:46:40.144Z,92.80
2018-10-18T21:49:11.053Z,87.97
2018-10-18T21:51:42.941Z,96.42
2018-10-18T21:54:13.777Z,89.23
2018-10-18T21:56:43.688Z,88.90
2018-10-18T21:59:13.634Z,97.78
2018-10-18T22:01:44.764Z,98.75
2018-10-18T22:04:16.204Z,110.95
2018-10-18T22:06:47.008Z,115.72
2018-10-18T22:09:18.905Z,102.65
2018-10-18T22:11:49.817Z,112.20
2018-10-18T22:14:19.968Z,107.10
2018-10-18T22:16:50.808Z,112.30
2018-10-18T22:19:20.709Z,117.75
2018-10-18T22:21:50.616Z,111.30
2018-10-18T22:24:20.720Z,127.67
2018-10-18T22:26:56.306Z,118.10
2018-10-18T22:29:29.533Z,128.93
2018-10-18T22:31:59.441Z,121.53
2018-10-18T22:34:29.909Z,114.40
2018-10-18T22:37:03.214Z,104.67
2018-10-18T22:39:33.161Z,108.12
2018-10-18T22:42:06.817Z,121.40
2018-10-18T22:44:37.781Z,104.23
2018-10-18T22:47:08.705Z,119.13
2018-10-18T22:49:38.656Z,126.07
2018-10-18T22:52:14.101Z,111.90
2018-10-18T22:54:45.092Z,108.25
2018-10-18T22:57:18.773Z,117.60
2018-10-18T22:59:50.640Z,113.35
2018-10-18T23:02:20.557Z,105.65
2018-10-18T23:04:54.925Z,123.20
2018-10-18T23:07:24.849Z,113.08
2018-10-18T23:09:54.829Z,111.90
2018-10-18T23:12:24.780Z,113.32
2018-10-18T23:14:55.753Z,101.87
2018-10-18T23:17:31.400Z,106.57
2018-10-18T23:20:06.084Z,103.10
2018-10-18T23:22:36.950Z,98.13
2018-10-18T23:25:07.940Z,92.95
2018-10-18T23:27:39.868Z,102.83
2018-10-18T23:30:13.460Z,102.53
2018-10-18T23:32:43.540Z,92.47
2018-10-18T23:35:14.450Z,93.00
2018-10-18T23:37:44.357Z,99.32
2018-10-18T23:40:17.696Z,96.90
2018-10-18T23:42:54.729Z,104.87
2018-10-18T23:45:25.664Z,95.87
2018-10-18T23:47:55.584Z,101.42
2018-10-18T23:50:27.577Z,105.67
2018-10-18T23:52:59.497Z,97.67
2018-10-18T23:55:37.973Z,94.30
2018-10-18T23:58:07.904Z,100.47
