createdAt,value
2017-12-30T00:00:23.968Z,995.57
2017-12-30T00:01:04.518Z,995.61
2017-12-30T00:01:45.027Z,995.59
2017-12-30T00:02:25.549Z,995.57
2017-12-30T00:03:06.099Z,995.57
2017-12-30T00:03:46.596Z,995.67
2017-12-30T00:04:27.131Z,995.68
2017-12-30T00:05:07.638Z,995.69
2017-12-30T00:05:48.162Z,995.69
2017-12-30T00:06:28.676Z,995.69
2017-12-30T00:07:09.194Z,995.72
2017-12-30T00:07:49.720Z,995.64
2017-12-30T00:08:30.259Z,995.74
2017-12-30T00:09:10.854Z,995.72
2017-12-30T00:09:51.372Z,995.75
2017-12-30T00:10:31.914Z,995.72
2017-12-30T00:11:12.438Z,995.72
2017-12-30T00:11:52.953Z,995.7
2017-12-30T00:12:33.491Z,995.71
2017-12-30T00:13:14.020Z,995.69
2017-12-30T00:13:54.567Z,995.71
2017-12-30T00:14:35.083Z,995.78
2017-12-30T00:15:15.656Z,995.75
2017-12-30T00:15:56.161Z,995.72
2017-12-30T00:16:36.672Z,995.75
2017-12-30T00:17:17.201Z,995.8
2017-12-30T00:17:57.739Z,995.8
2017-12-30T00:18:38.282Z,995.85
2017-12-30T00:19:18.782Z,995.78
2017-12-30T00:19:59.299Z,995.84
2017-12-30T00:20:39.862Z,995.85
2017-12-30T00:21:20.400Z,995.84
2017-12-30T00:22:00.939Z,995.9
2017-12-30T00:22:41.471Z,995.86
2017-12-30T00:23:22.052Z,995.89
2017-12-30T00:24:02.553Z,995.97
2017-12-30T00:24:43.089Z,995.92
2017-12-30T00:25:23.664Z,995.94
2017-12-30T00:26:04.184Z,995.96
2017-12-30T00:26:44.733Z,995.95
2017-12-30T00:27:25.286Z,995.91
2017-12-30T00:28:05.793Z,995.9
2017-12-30T00:28:46.286Z,995.89
2017-12-30T00:29:26.850Z,995.91
2017-12-30T00:30:07.359Z,995.9
2017-12-30T00:30:47.876Z,995.89
2017-12-30T00:31:28.391Z,995.98
2017-12-30T00:32:08.964Z,995.93
2017-12-30T00:32:49.503Z,995.96
2017-12-30T00:33:30.004Z,995.99
2017-12-30T00:34:10.516Z,995.97
2017-12-30T00:34:51.058Z,996
2017-12-30T00:35:31.561Z,996.08
2017-12-30T00:36:12.055Z,996.12
2017-12-30T00:36:52.574Z,996.18
2017-12-30T00:37:33.067Z,996.11
2017-12-30T00:38:13.614Z,996.19
2017-12-30T00:38:54.204Z,996.19
2017-12-30T00:39:34.731Z,996.17
2017-12-30T00:40:15.236Z,996.2
2017-12-30T00:40:55.766Z,996.13
2017-12-30T00:41:36.266Z,996.23
2017-12-30T00:42:16.816Z,996.23
2017-12-30T00:42:57.392Z,996.18
2017-12-30T00:43:37.961Z,996.22
2017-12-30T00:44:18.492Z,996.21
2017-12-30T00:44:59.030Z,996.2
2017-12-30T00:45:39.586Z,996.24
2017-12-30T00:46:20.101Z,996.15
2017-12-30T00:47:00.611Z,996.12
2017-12-30T00:47:41.145Z,996.15
2017-12-30T00:48:21.657Z,996.18
2017-12-30T00:49:02.193Z,996.19
2017-12-30T00:49:42.702Z,996.14
2017-12-30T00:50:23.218Z,996.15
2017-12-30T00:51:03.739Z,996.1
2017-12-30T00:51:44.258Z,996.18
2017-12-30T00:52:24.772Z,996.11
2017-12-30T00:53:05.299Z,996.16
2017-12-30T00:53:45.829Z,996.16
2017-12-30T00:54:26.356Z,996.19
2017-12-30T00:55:06.846Z,996.22
2017-12-30T00:55:47.373Z,996.26
2017-12-30T00:56:27.869Z,996.18
2017-12-30T00:57:08.404Z,996.18
2017-12-30T00:57:48.955Z,996.24
2017-12-30T00:58:29.458Z,996.24
2017-12-30T00:59:09.992Z,996.25
2017-12-30T00:59:50.506Z,996.28
2017-12-30T01:00:31.051Z,996.3
2017-12-30T01:01:11.581Z,996.32
2017-12-30T01:01:52.072Z,996.28
2017-12-30T01:02:32.636Z,996.3
2017-12-30T01:03:13.199Z,996.32
2017-12-30T01:03:53.704Z,996.36
2017-12-30T01:04:34.272Z,996.31
2017-12-30T01:05:14.784Z,996.33
2017-12-30T01:05:55.301Z,996.34
2017-12-30T01:06:35.815Z,996.38
2017-12-30T01:07:16.359Z,996.38
2017-12-30T01:07:56.928Z,996.39
2017-12-30T01:08:38.110Z,996.34
2017-12-30T01:09:18.633Z,996.35
2017-12-30T01:09:59.152Z,996.32
2017-12-30T01:10:39.656Z,996.32
2017-12-30T01:11:20.225Z,996.28
2017-12-30T01:12:00.728Z,996.32
2017-12-30T01:12:41.239Z,996.33
2017-12-30T01:13:21.795Z,996.32
2017-12-30T01:14:02.321Z,996.27
2017-12-30T01:14:42.858Z,996.28
2017-12-30T01:15:23.374Z,996.24
2017-12-30T01:16:03.927Z,996.29
2017-12-30T01:16:44.465Z,996.29
2017-12-30T01:17:24.981Z,996.35
2017-12-30T01:18:05.537Z,996.4
2017-12-30T01:18:46.067Z,996.35
2017-12-30T01:19:26.589Z,996.33
2017-12-30T01:20:07.115Z,996.33
2017-12-30T01:20:47.643Z,996.33
2017-12-30T01:21:28.172Z,996.3
2017-12-30T01:22:08.672Z,996.33
2017-12-30T01:22:49.188Z,996.38
2017-12-30T01:23:29.716Z,996.36
2017-12-30T01:24:10.226Z,996.35
2017-12-30T01:24:50.744Z,996.29
2017-12-30T01:25:31.296Z,996.32
2017-12-30T01:26:11.818Z,996.33
2017-12-30T01:26:52.340Z,996.25
2017-12-30T01:27:32.868Z,996.25
2017-12-30T01:28:13.434Z,996.26
2017-12-30T01:28:53.929Z,996.26
2017-12-30T01:29:34.451Z,996.21
2017-12-30T01:30:14.977Z,996.27
2017-12-30T01:30:55.521Z,996.28
2017-12-30T01:31:36.063Z,996.29
2017-12-30T01:32:16.586Z,996.27
2017-12-30T01:32:57.115Z,996.23
2017-12-30T01:33:37.639Z,996.25
2017-12-30T01:34:18.178Z,996.24
2017-12-30T01:34:58.702Z,996.19
2017-12-30T01:35:39.242Z,996.23
2017-12-30T01:36:19.756Z,996.17
2017-12-30T01:37:00.304Z,996.21
2017-12-30T01:37:40.808Z,996.26
2017-12-30T01:38:21.323Z,996.24
2017-12-30T01:39:01.858Z,996.27
2017-12-30T01:39:42.409Z,996.27
2017-12-30T01:40:22.915Z,996.24
2017-12-30T01:41:03.464Z,996.23
2017-12-30T01:41:43.961Z,996.21
2017-12-30T01:42:24.535Z,996.21
2017-12-30T01:43:05.014Z,996.22
2017-12-30T01:43:45.545Z,996.23
2017-12-30T01:44:26.056Z,996.23
2017-12-30T01:45:06.617Z,996.31
2017-12-30T01:45:47.105Z,996.24
2017-12-30T01:46:27.596Z,996.21
2017-12-30T01:47:08.127Z,996.18
2017-12-30T01:47:48.684Z,996.22
2017-12-30T01:48:29.148Z,996.17
2017-12-30T01:49:09.670Z,996.19
2017-12-30T01:49:50.189Z,996.19
2017-12-30T01:50:31.284Z,996.17
2017-12-30T01:51:11.821Z,996.09
2017-12-30T01:51:52.344Z,996.04
2017-12-30T01:52:32.837Z,996.11
2017-12-30T01:53:13.375Z,996.09
2017-12-30T01:53:53.911Z,996.13
2017-12-30T01:54:34.428Z,996.11
2017-12-30T01:55:14.975Z,996.11
2017-12-30T01:55:55.504Z,996.14
2017-12-30T01:56:36.045Z,996.15
2017-12-30T01:57:16.544Z,996.12
2017-12-30T01:57:57.067Z,996.12
2017-12-30T01:58:37.601Z,996.12
2017-12-30T01:59:18.101Z,996.1
2017-12-30T01:59:58.623Z,996.03
2017-12-30T02:00:39.122Z,996.07
2017-12-30T02:01:19.692Z,996.12
2017-12-30T02:02:00.189Z,996.05
2017-12-30T02:02:40.714Z,996.1
2017-12-30T02:03:21.222Z,996.08
2017-12-30T02:04:01.778Z,996.11
2017-12-30T02:04:42.294Z,996.07
2017-12-30T02:05:22.814Z,996.05
2017-12-30T02:06:03.300Z,996.03
2017-12-30T02:06:43.822Z,996.03
2017-12-30T02:07:24.351Z,996.02
2017-12-30T02:08:04.882Z,996.07
2017-12-30T02:08:45.400Z,996.04
2017-12-30T02:09:25.935Z,995.94
2017-12-30T02:10:06.447Z,996.02
2017-12-30T02:10:47.001Z,996.03
2017-12-30T02:11:27.541Z,996.02
2017-12-30T02:12:08.037Z,996.07
2017-12-30T02:12:48.576Z,995.97
2017-12-30T02:13:29.114Z,995.97
2017-12-30T02:14:09.643Z,996.06
2017-12-30T02:14:50.177Z,995.97
2017-12-30T02:15:30.711Z,995.97
2017-12-30T02:16:11.253Z,996.01
2017-12-30T02:16:51.761Z,996
2017-12-30T02:17:32.320Z,995.93
2017-12-30T02:18:12.827Z,995.95
2017-12-30T02:18:53.414Z,996
2017-12-30T02:19:33.958Z,995.94
2017-12-30T02:20:14.513Z,995.91
2017-12-30T02:20:55.035Z,995.97
2017-12-30T02:21:35.572Z,995.92
2017-12-30T02:22:16.083Z,995.97
2017-12-30T02:22:56.618Z,995.98
2017-12-30T02:23:37.149Z,995.98
2017-12-30T02:24:17.677Z,995.95
2017-12-30T02:24:58.187Z,995.87
2017-12-30T02:25:38.711Z,995.85
2017-12-30T02:26:19.297Z,995.87
2017-12-30T02:26:59.798Z,995.86
2017-12-30T02:27:40.294Z,995.8
2017-12-30T02:28:20.835Z,995.78
2017-12-30T02:29:01.356Z,995.84
2017-12-30T02:29:41.907Z,995.81
2017-12-30T02:30:22.482Z,995.81
2017-12-30T02:31:02.964Z,995.77
2017-12-30T02:31:43.485Z,995.75
2017-12-30T02:32:24.018Z,995.75
2017-12-30T02:33:04.545Z,995.73
2017-12-30T02:33:45.082Z,995.67
2017-12-30T02:34:25.613Z,995.69
2017-12-30T02:35:06.128Z,995.65
2017-12-30T02:35:46.673Z,995.59
2017-12-30T02:36:27.181Z,995.58
2017-12-30T02:37:07.671Z,995.54
2017-12-30T02:37:48.213Z,995.57
2017-12-30T02:38:28.732Z,995.53
2017-12-30T02:39:09.263Z,995.54
2017-12-30T02:39:49.849Z,995.54
2017-12-30T02:40:30.411Z,995.57
2017-12-30T02:41:10.919Z,995.58
2017-12-30T02:41:51.423Z,995.58
2017-12-30T02:42:32.006Z,995.57
2017-12-30T02:43:12.527Z,995.46
2017-12-30T02:43:53.067Z,995.48
2017-12-30T02:44:33.619Z,995.47
2017-12-30T02:45:14.125Z,995.45
2017-12-30T02:45:54.657Z,995.43
2017-12-30T02:46:35.165Z,995.43
2017-12-30T02:47:15.722Z,995.48
2017-12-30T02:47:56.246Z,995.43
2017-12-30T02:48:36.761Z,995.43
2017-12-30T02:49:17.238Z,995.43
2017-12-30T02:49:57.768Z,995.39
2017-12-30T02:50:38.293Z,995.41
2017-12-30T02:51:18.834Z,995.34
2017-12-30T02:51:59.369Z,995.34
2017-12-30T02:52:39.876Z,995.27
2017-12-30T02:53:20.400Z,995.25
2017-12-30T02:54:00.946Z,995.19
2017-12-30T02:54:41.448Z,995.21
2017-12-30T02:55:21.966Z,995.16
2017-12-30T02:56:02.457Z,995.16
2017-12-30T02:56:43.004Z,995.11
2017-12-30T02:57:23.528Z,995.14
2017-12-30T02:58:04.069Z,995.06
2017-12-30T02:58:44.586Z,995.08
2017-12-30T02:59:25.133Z,995.01
2017-12-30T03:00:05.655Z,995.06
2017-12-30T03:00:46.168Z,995.09
2017-12-30T03:01:26.688Z,995.06
2017-12-30T03:02:07.233Z,994.96
2017-12-30T03:02:47.778Z,994.95
2017-12-30T03:03:28.295Z,994.91
2017-12-30T03:04:08.802Z,994.95
2017-12-30T03:04:49.360Z,994.94
2017-12-30T03:05:29.882Z,994.88
2017-12-30T03:06:10.386Z,994.88
2017-12-30T03:06:50.880Z,994.83
2017-12-30T03:07:31.416Z,994.9
2017-12-30T03:08:11.950Z,994.82
2017-12-30T03:08:52.482Z,994.79
2017-12-30T03:09:33.034Z,994.84
2017-12-30T03:10:13.562Z,994.82
2017-12-30T03:10:54.105Z,994.82
2017-12-30T03:11:34.611Z,994.85
2017-12-30T03:12:15.130Z,994.8
2017-12-30T03:12:55.639Z,994.85
2017-12-30T03:13:36.178Z,994.84
2017-12-30T03:14:16.705Z,994.84
2017-12-30T03:14:57.204Z,994.87
2017-12-30T03:15:37.711Z,994.85
2017-12-30T03:16:18.276Z,994.86
2017-12-30T03:16:58.777Z,994.82
2017-12-30T03:17:39.295Z,994.87
2017-12-30T03:18:19.816Z,994.84
2017-12-30T03:19:00.360Z,994.87
2017-12-30T03:19:40.844Z,994.83
2017-12-30T03:20:21.358Z,994.83
2017-12-30T03:21:01.873Z,994.81
2017-12-30T03:21:42.418Z,994.82
2017-12-30T03:22:22.931Z,994.79
2017-12-30T03:23:04.310Z,994.75
2017-12-30T03:23:44.831Z,994.71
2017-12-30T03:24:25.332Z,994.71
2017-12-30T03:25:05.942Z,994.7
2017-12-30T03:25:46.461Z,994.74
2017-12-30T03:26:26.960Z,994.69
2017-12-30T03:27:07.491Z,994.71
2017-12-30T03:27:48.008Z,994.72
2017-12-30T03:28:28.531Z,994.69
2017-12-30T03:29:09.031Z,994.77
2017-12-30T03:29:49.559Z,994.75
2017-12-30T03:30:30.087Z,994.71
2017-12-30T03:31:10.664Z,994.72
2017-12-30T03:31:51.188Z,994.7
2017-12-30T03:32:31.675Z,994.67
2017-12-30T03:33:12.214Z,994.7
2017-12-30T03:33:52.703Z,994.66
2017-12-30T03:34:33.230Z,994.66
2017-12-30T03:35:13.768Z,994.64
2017-12-30T03:35:54.296Z,994.63
2017-12-30T03:36:34.805Z,994.63
2017-12-30T03:37:15.321Z,994.58
2017-12-30T03:37:55.832Z,994.57
2017-12-30T03:38:37.123Z,994.64
2017-12-30T03:39:16.911Z,994.59
2017-12-30T03:39:57.477Z,994.55
2017-12-30T03:40:37.974Z,994.6
2017-12-30T03:41:18.499Z,994.57
2017-12-30T03:41:59.028Z,994.6
2017-12-30T03:42:39.565Z,994.54
2017-12-30T03:43:20.070Z,994.57
2017-12-30T03:44:00.580Z,994.56
2017-12-30T03:44:41.109Z,994.56
2017-12-30T03:45:21.620Z,994.53
2017-12-30T03:46:02.162Z,994.56
2017-12-30T03:46:42.664Z,994.49
2017-12-30T03:47:23.207Z,994.55
2017-12-30T03:48:03.730Z,994.49
2017-12-30T03:48:44.270Z,994.53
2017-12-30T03:49:24.790Z,994.51
2017-12-30T03:50:05.324Z,994.54
2017-12-30T03:50:45.813Z,994.46
2017-12-30T03:51:26.380Z,994.47
2017-12-30T03:52:06.902Z,994.41
2017-12-30T03:52:47.420Z,994.45
2017-12-30T03:53:27.930Z,994.4
2017-12-30T03:54:08.431Z,994.41
2017-12-30T03:54:48.954Z,994.32
2017-12-30T03:55:29.480Z,994.36
2017-12-30T03:56:10.003Z,994.35
2017-12-30T03:56:50.527Z,994.3
2017-12-30T03:57:31.053Z,994.31
2017-12-30T03:58:11.628Z,994.26
2017-12-30T03:58:52.162Z,994.26
2017-12-30T03:59:32.641Z,994.29
2017-12-30T04:00:13.159Z,994.29
2017-12-30T04:00:53.654Z,994.31
2017-12-30T04:01:34.185Z,994.34
2017-12-30T04:02:14.757Z,994.39
2017-12-30T04:02:55.285Z,994.35
2017-12-30T04:03:35.818Z,994.29
2017-12-30T04:04:16.361Z,994.3
2017-12-30T04:04:56.918Z,994.31
2017-12-30T04:05:37.432Z,994.24
2017-12-30T04:06:17.955Z,994.26
2017-12-30T04:06:58.467Z,994.25
2017-12-30T04:07:39.011Z,994.3
2017-12-30T04:08:19.575Z,994.25
2017-12-30T04:09:00.068Z,994.25
2017-12-30T04:09:40.616Z,994.2
2017-12-30T04:10:21.178Z,994.19
2017-12-30T04:11:01.690Z,994.24
2017-12-30T04:11:42.197Z,994.29
2017-12-30T04:12:22.757Z,994.28
2017-12-30T04:13:03.280Z,994.26
2017-12-30T04:13:43.793Z,994.28
2017-12-30T04:14:24.366Z,994.32
2017-12-30T04:15:04.869Z,994.3
2017-12-30T04:15:45.398Z,994.34
2017-12-30T04:16:25.891Z,994.28
2017-12-30T04:17:06.424Z,994.29
2017-12-30T04:17:46.926Z,994.25
2017-12-30T04:18:27.489Z,994.23
2017-12-30T04:19:08.058Z,994.25
2017-12-30T04:19:48.617Z,994.22
2017-12-30T04:20:29.147Z,994.23
2017-12-30T04:21:09.688Z,994.16
2017-12-30T04:21:50.272Z,994.14
2017-12-30T04:22:30.826Z,994.19
2017-12-30T04:23:11.399Z,994.18
2017-12-30T04:23:52.023Z,994.12
2017-12-30T04:24:32.526Z,994.18
2017-12-30T04:25:13.035Z,994.23
2017-12-30T04:25:53.545Z,994.18
2017-12-30T04:26:34.146Z,994.19
2017-12-30T04:27:14.690Z,994.16
2017-12-30T04:27:55.225Z,994.14
2017-12-30T04:28:35.849Z,994.08
2017-12-30T04:29:16.383Z,994.09
2017-12-30T04:29:56.960Z,994.11
2017-12-30T04:30:37.480Z,994.13
2017-12-30T04:31:18.040Z,994.11
2017-12-30T04:31:58.606Z,994.11
2017-12-30T04:32:39.144Z,994.09
2017-12-30T04:33:19.739Z,994.1
2017-12-30T04:34:00.268Z,994.04
2017-12-30T04:34:40.847Z,994.07
2017-12-30T04:35:21.392Z,994.02
2017-12-30T04:36:01.927Z,994
2017-12-30T04:36:42.547Z,993.98
2017-12-30T04:37:23.055Z,993.95
2017-12-30T04:38:03.584Z,994.06
2017-12-30T04:38:44.068Z,994.01
2017-12-30T04:39:24.594Z,993.93
2017-12-30T04:40:05.101Z,994.02
2017-12-30T04:40:45.669Z,993.99
2017-12-30T04:41:26.183Z,994.05
2017-12-30T04:42:06.696Z,993.99
2017-12-30T04:42:47.234Z,993.93
2017-12-30T04:43:27.791Z,993.93
2017-12-30T04:44:08.350Z,993.94
2017-12-30T04:44:48.897Z,993.91
2017-12-30T04:45:29.436Z,993.87
2017-12-30T04:46:09.934Z,993.88
2017-12-30T04:46:50.477Z,993.86
2017-12-30T04:47:31.023Z,993.88
2017-12-30T04:48:11.546Z,993.84
2017-12-30T04:48:52.064Z,993.86
2017-12-30T04:49:32.599Z,993.85
2017-12-30T04:50:13.130Z,993.87
2017-12-30T04:50:53.654Z,993.86
2017-12-30T04:51:34.163Z,993.82
2017-12-30T04:52:14.725Z,993.84
2017-12-30T04:52:55.296Z,993.81
2017-12-30T04:53:35.837Z,993.77
2017-12-30T04:54:16.349Z,993.8
2017-12-30T04:54:56.902Z,993.81
2017-12-30T04:55:37.400Z,993.81
2017-12-30T04:56:17.922Z,993.81
2017-12-30T04:56:58.436Z,993.84
2017-12-30T04:57:38.933Z,993.79
2017-12-30T04:58:19.502Z,993.81
2017-12-30T04:58:59.992Z,993.84
2017-12-30T04:59:40.550Z,993.84
2017-12-30T05:00:21.033Z,993.84
2017-12-30T05:01:01.528Z,993.88
2017-12-30T05:01:42.061Z,993.92
2017-12-30T05:02:22.631Z,993.9
2017-12-30T05:03:03.157Z,993.84
2017-12-30T05:03:43.653Z,993.85
2017-12-30T05:04:24.185Z,993.79
2017-12-30T05:05:04.679Z,993.89
2017-12-30T05:05:45.213Z,993.91
2017-12-30T05:06:25.713Z,993.83
2017-12-30T05:07:06.235Z,993.81
2017-12-30T05:07:46.797Z,993.8
2017-12-30T05:08:27.293Z,993.75
2017-12-30T05:09:07.818Z,993.76
2017-12-30T05:09:48.341Z,993.71
2017-12-30T05:10:28.837Z,993.67
2017-12-30T05:11:09.379Z,993.73
2017-12-30T05:11:49.873Z,993.68
2017-12-30T05:12:30.387Z,993.65
2017-12-30T05:13:10.936Z,993.69
2017-12-30T05:13:51.455Z,993.62
2017-12-30T05:14:31.966Z,993.7
2017-12-30T05:15:12.510Z,993.63
2017-12-30T05:15:53.027Z,993.7
2017-12-30T05:16:33.577Z,993.65
2017-12-30T05:17:14.053Z,993.69
2017-12-30T05:17:54.585Z,993.72
2017-12-30T05:18:35.107Z,993.7
2017-12-30T05:19:15.682Z,993.74
2017-12-30T05:19:56.169Z,993.75
2017-12-30T05:20:36.695Z,993.78
2017-12-30T05:21:17.234Z,993.71
2017-12-30T05:21:57.779Z,993.62
2017-12-30T05:22:38.349Z,993.62
2017-12-30T05:23:18.830Z,993.67
2017-12-30T05:23:59.303Z,993.68
2017-12-30T05:24:39.801Z,993.74
2017-12-30T05:25:20.321Z,993.69
2017-12-30T05:26:00.884Z,993.67
2017-12-30T05:26:41.403Z,993.79
2017-12-30T05:27:21.947Z,993.77
2017-12-30T05:28:02.467Z,993.74
2017-12-30T05:28:42.978Z,993.79
2017-12-30T05:29:23.557Z,993.69
2017-12-30T05:30:04.047Z,993.72
2017-12-30T05:30:44.600Z,993.72
2017-12-30T05:31:25.147Z,993.71
2017-12-30T05:32:05.690Z,993.7
2017-12-30T05:32:46.228Z,993.69
2017-12-30T05:33:26.742Z,993.77
2017-12-30T05:34:07.249Z,993.7
2017-12-30T05:34:47.757Z,993.76
2017-12-30T05:35:28.240Z,993.69
2017-12-30T05:36:08.746Z,993.71
2017-12-30T05:36:49.287Z,993.7
2017-12-30T05:37:29.790Z,993.57
2017-12-30T05:38:10.325Z,993.64
2017-12-30T05:38:50.842Z,993.7
2017-12-30T05:39:31.381Z,993.66
2017-12-30T05:40:11.910Z,993.63
2017-12-30T05:40:52.456Z,993.66
2017-12-30T05:41:33.025Z,993.68
2017-12-30T05:42:13.645Z,993.68
2017-12-30T05:42:54.217Z,993.69
2017-12-30T05:43:34.795Z,993.67
2017-12-30T05:44:15.266Z,993.71
2017-12-30T05:44:55.831Z,993.69
2017-12-30T05:45:36.419Z,993.58
2017-12-30T05:46:16.960Z,993.66
2017-12-30T05:46:57.517Z,993.74
2017-12-30T05:47:38.018Z,993.69
2017-12-30T05:48:18.618Z,993.68
2017-12-30T05:48:59.108Z,993.68
2017-12-30T05:49:39.685Z,993.69
2017-12-30T05:50:20.235Z,993.76
2017-12-30T05:51:00.802Z,993.74
2017-12-30T05:51:41.412Z,993.66
2017-12-30T05:52:21.894Z,993.69
2017-12-30T05:53:02.433Z,993.66
2017-12-30T05:53:42.960Z,993.7
2017-12-30T05:54:23.506Z,993.74
2017-12-30T05:55:04.029Z,993.7
2017-12-30T05:55:44.566Z,993.67
2017-12-30T05:56:25.150Z,993.6
2017-12-30T05:57:05.607Z,993.6
2017-12-30T05:57:46.145Z,993.59
2017-12-30T05:58:26.657Z,993.65
2017-12-30T05:59:07.185Z,993.66
2017-12-30T05:59:47.726Z,993.62
2017-12-30T06:00:28.308Z,993.56
2017-12-30T06:01:08.794Z,993.52
2017-12-30T06:01:49.360Z,993.53
2017-12-30T06:02:29.873Z,993.52
2017-12-30T06:03:10.421Z,993.57
2017-12-30T06:03:50.953Z,993.67
2017-12-30T06:04:31.490Z,993.59
2017-12-30T06:05:12.029Z,993.59
2017-12-30T06:05:52.514Z,993.62
2017-12-30T06:06:33.072Z,993.59
2017-12-30T06:07:13.553Z,993.6
2017-12-30T06:07:54.069Z,993.52
2017-12-30T06:08:34.613Z,993.51
2017-12-30T06:09:15.154Z,993.49
2017-12-30T06:09:55.673Z,993.48
2017-12-30T06:10:36.163Z,993.44
2017-12-30T06:11:16.676Z,993.38
2017-12-30T06:11:57.180Z,993.44
2017-12-30T06:12:37.745Z,993.38
2017-12-30T06:13:18.264Z,993.34
2017-12-30T06:13:58.769Z,993.31
2017-12-30T06:14:39.280Z,993.29
2017-12-30T06:15:19.821Z,993.3
2017-12-30T06:16:00.395Z,993.35
2017-12-30T06:16:40.952Z,993.35
2017-12-30T06:17:21.467Z,993.26
2017-12-30T06:18:02.011Z,993.28
2017-12-30T06:18:42.563Z,993.23
2017-12-30T06:19:23.049Z,993.2
2017-12-30T06:20:03.648Z,993.22
2017-12-30T06:20:44.190Z,993.16
2017-12-30T06:21:24.654Z,993.23
2017-12-30T06:22:05.201Z,993.17
2017-12-30T06:22:45.702Z,993.18
2017-12-30T06:23:26.216Z,993.06
2017-12-30T06:24:06.736Z,993.12
2017-12-30T06:24:47.277Z,993.09
2017-12-30T06:25:27.838Z,993.07
2017-12-30T06:26:08.455Z,993.11
2017-12-30T06:26:48.880Z,993.06
2017-12-30T06:27:29.401Z,993.15
2017-12-30T06:28:09.917Z,993.16
2017-12-30T06:28:50.438Z,993.16
2017-12-30T06:29:30.968Z,993.25
2017-12-30T06:30:11.484Z,993.26
2017-12-30T06:30:52.017Z,993.27
2017-12-30T06:31:32.681Z,993.2
2017-12-30T06:32:13.229Z,993.2
2017-12-30T06:32:53.725Z,993.21
2017-12-30T06:33:34.228Z,993.19
2017-12-30T06:34:14.750Z,993.13
2017-12-30T06:34:55.281Z,993.11
2017-12-30T06:35:35.837Z,993.19
2017-12-30T06:36:16.371Z,993.27
2017-12-30T06:36:56.882Z,993.21
2017-12-30T06:37:37.421Z,993.21
2017-12-30T06:38:17.935Z,993.2
2017-12-30T06:38:58.471Z,993.18
2017-12-30T06:39:38.983Z,993.19
2017-12-30T06:40:19.529Z,993.21
2017-12-30T06:41:00.108Z,993.18
2017-12-30T06:41:40.575Z,993.18
2017-12-30T06:42:21.180Z,993.13
2017-12-30T06:43:01.681Z,993.16
2017-12-30T06:43:42.189Z,993.17
2017-12-30T06:44:22.683Z,993.15
2017-12-30T06:45:03.202Z,993.13
2017-12-30T06:45:43.763Z,993.11
2017-12-30T06:46:24.380Z,993.09
2017-12-30T06:47:04.944Z,993.1
2017-12-30T06:47:45.497Z,993.06
2017-12-30T06:48:26.074Z,993.04
2017-12-30T06:49:06.562Z,993
2017-12-30T06:49:47.086Z,993.05
2017-12-30T06:50:27.627Z,993
2017-12-30T06:51:08.189Z,992.99
2017-12-30T06:51:48.716Z,992.98
2017-12-30T06:52:29.289Z,992.95
2017-12-30T06:53:09.862Z,993
2017-12-30T06:53:50.372Z,992.89
2017-12-30T06:54:31.192Z,992.83
2017-12-30T06:55:11.777Z,992.83
2017-12-30T06:55:52.408Z,992.81
2017-12-30T06:56:32.827Z,992.83
2017-12-30T06:57:13.428Z,992.83
2017-12-30T06:57:53.889Z,992.83
2017-12-30T06:58:34.459Z,992.73
2017-12-30T06:59:15.026Z,992.79
2017-12-30T06:59:55.555Z,992.74
2017-12-30T07:00:36.145Z,992.72
2017-12-30T07:01:16.660Z,992.71
2017-12-30T07:01:57.256Z,992.71
2017-12-30T07:02:37.806Z,992.69
2017-12-30T07:03:18.360Z,992.72
2017-12-30T07:03:58.951Z,992.73
2017-12-30T07:04:39.610Z,992.72
2017-12-30T07:05:20.214Z,992.66
2017-12-30T07:06:00.718Z,992.67
2017-12-30T07:06:41.325Z,992.71
2017-12-30T07:07:22.129Z,992.75
2017-12-30T07:08:02.727Z,992.69
2017-12-30T07:08:43.263Z,992.74
2017-12-30T07:09:23.783Z,992.72
2017-12-30T07:10:04.318Z,992.74
2017-12-30T07:10:44.874Z,992.74
2017-12-30T07:11:25.409Z,992.77
2017-12-30T07:12:05.919Z,992.73
2017-12-30T07:12:46.466Z,992.75
2017-12-30T07:13:27.037Z,992.69
2017-12-30T07:14:07.661Z,992.69
2017-12-30T07:14:48.142Z,992.62
2017-12-30T07:15:28.697Z,992.62
2017-12-30T07:16:09.270Z,992.61
2017-12-30T07:16:49.864Z,992.66
2017-12-30T07:17:30.393Z,992.67
2017-12-30T07:18:10.928Z,992.69
2017-12-30T07:18:51.417Z,992.7
2017-12-30T07:19:31.999Z,992.75
2017-12-30T07:20:12.594Z,992.77
2017-12-30T07:20:53.185Z,992.79
2017-12-30T07:21:33.759Z,992.81
2017-12-30T07:22:14.379Z,992.82
2017-12-30T07:22:54.893Z,992.77
2017-12-30T07:25:31.838Z,992.68
2017-12-30T07:26:13.509Z,992.72
2017-12-30T07:26:53.950Z,992.71
2017-12-30T07:27:34.588Z,992.69
2017-12-30T07:28:15.262Z,992.66
2017-12-30T07:28:55.800Z,992.67
2017-12-30T07:29:36.410Z,992.65
2017-12-30T07:30:16.906Z,992.59
2017-12-30T07:30:57.484Z,992.54
2017-12-30T07:31:38.005Z,992.52
2017-12-30T07:32:18.502Z,992.56
2017-12-30T07:32:59.212Z,992.47
2017-12-30T07:33:39.815Z,992.43
2017-12-30T07:34:20.362Z,992.49
2017-12-30T07:35:00.909Z,992.47
2017-12-30T07:35:41.431Z,992.49
2017-12-30T07:36:21.991Z,992.49
2017-12-30T07:37:02.442Z,992.4
2017-12-30T07:37:43.051Z,992.37
2017-12-30T07:38:23.871Z,992.39
2017-12-30T07:39:04.268Z,992.38
2017-12-30T07:39:44.803Z,992.41
2017-12-30T07:40:25.393Z,992.35
2017-12-30T07:41:05.884Z,992.3
2017-12-30T07:41:46.447Z,992.35
2017-12-30T07:42:26.952Z,992.25
2017-12-30T07:43:07.419Z,992.22
2017-12-30T07:43:48.044Z,992.27
2017-12-30T07:44:28.711Z,992.24
2017-12-30T07:45:09.257Z,992.22
2017-12-30T07:45:49.753Z,992.19
2017-12-30T07:46:30.491Z,992.2
2017-12-30T07:47:10.954Z,992.21
2017-12-30T07:47:51.558Z,992.2
2017-12-30T07:48:31.970Z,992.14
2017-12-30T07:49:12.475Z,992.12
2017-12-30T07:49:53.016Z,992.1
2017-12-30T07:50:33.556Z,992.12
2017-12-30T07:51:14.095Z,992.12
2017-12-30T07:51:54.649Z,992.12
2017-12-30T07:52:35.183Z,992.07
2017-12-30T07:53:15.675Z,992.04
2017-12-30T07:53:56.232Z,992.03
2017-12-30T07:54:36.754Z,992.03
2017-12-30T07:55:17.293Z,992.03
2017-12-30T07:55:57.832Z,992.1
2017-12-30T07:56:38.379Z,992.06
2017-12-30T07:57:18.939Z,992.04
2017-12-30T07:57:59.482Z,992.06
2017-12-30T07:58:40.031Z,992.03
2017-12-30T07:59:20.534Z,991.97
2017-12-30T08:00:01.078Z,991.95
2017-12-30T08:00:41.583Z,991.89
2017-12-30T08:01:22.130Z,991.85
2017-12-30T08:02:02.727Z,991.78
2017-12-30T08:02:43.286Z,991.79
2017-12-30T08:03:23.716Z,991.82
2017-12-30T08:04:04.248Z,991.82
2017-12-30T08:04:44.850Z,991.82
2017-12-30T08:05:25.335Z,991.79
2017-12-30T08:06:05.865Z,991.8
2017-12-30T08:06:46.400Z,991.8
2017-12-30T08:07:26.945Z,991.71
2017-12-30T08:08:07.475Z,991.66
2017-12-30T08:08:48.026Z,991.66
2017-12-30T08:09:28.543Z,991.59
2017-12-30T08:10:09.084Z,991.64
2017-12-30T08:10:49.659Z,991.63
2017-12-30T08:11:30.145Z,991.68
2017-12-30T08:12:10.667Z,991.72
2017-12-30T08:12:51.210Z,991.7
2017-12-30T08:13:31.770Z,991.7
2017-12-30T08:14:12.290Z,991.72
2017-12-30T08:14:52.877Z,991.68
2017-12-30T08:15:33.387Z,991.66
2017-12-30T08:16:13.854Z,991.68
2017-12-30T08:16:54.432Z,991.67
2017-12-30T08:17:34.927Z,991.64
2017-12-30T08:18:15.443Z,991.56
2017-12-30T08:18:55.975Z,991.56
2017-12-30T08:19:36.568Z,991.59
2017-12-30T08:20:17.075Z,991.6
2017-12-30T08:20:57.640Z,991.59
2017-12-30T08:21:38.163Z,991.53
2017-12-30T08:22:18.746Z,991.49
2017-12-30T08:22:59.229Z,991.52
2017-12-30T08:23:39.738Z,991.53
2017-12-30T08:24:20.267Z,991.5
2017-12-30T08:25:00.866Z,991.55
2017-12-30T08:25:41.399Z,991.52
2017-12-30T08:26:21.973Z,991.52
2017-12-30T08:27:02.480Z,991.44
2017-12-30T08:27:43.017Z,991.45
2017-12-30T08:28:23.576Z,991.46
2017-12-30T08:29:04.108Z,991.49
2017-12-30T08:29:44.680Z,991.51