createdAt,value
2014-08-09T00:00:14.257Z,24.8
2014-08-09T00:00:32.540Z,24.8
2014-08-09T00:00:50.837Z,24.8
2014-08-09T00:01:09.118Z,24.8
2014-08-09T00:01:27.400Z,24.8
2014-08-09T00:01:45.698Z,24.8
2014-08-09T00:02:03.979Z,24.8
2014-08-09T00:02:22.260Z,24.8
2014-08-09T00:02:40.544Z,24.8
2014-08-09T00:02:58.841Z,24.8
2014-08-09T00:03:17.122Z,24.8
2014-08-09T00:03:35.421Z,24.8
2014-08-09T00:03:53.703Z,24.8
2014-08-09T00:04:11.984Z,24.8
2014-08-09T00:04:30.281Z,24.8
2014-08-09T00:04:48.563Z,24.8
2014-08-09T00:05:06.860Z,24.8
2014-08-09T00:05:25.141Z,24.8
2014-08-09T00:05:43.424Z,24.8
2014-08-09T00:06:01.706Z,24.8
2014-08-09T00:06:20.002Z,24.8
2014-08-09T00:06:38.286Z,24.8
2014-08-09T00:06:56.583Z,24.8
2014-08-09T00:07:14.864Z,24.8
2014-08-09T00:07:33.147Z,24.8
2014-08-09T00:07:51.444Z,24.8
2014-08-09T00:08:09.725Z,24.8
2014-08-09T00:08:28.022Z,24.8
2014-08-09T00:08:46.305Z,24.8
2014-08-09T00:09:04.587Z,24.8
2014-08-09T00:09:22.883Z,24.7
2014-08-09T00:09:41.167Z,24.7
2014-08-09T00:09:59.464Z,24.8
2014-08-09T00:10:17.745Z,24.8
2014-08-09T00:10:36.028Z,24.8
2014-08-09T00:10:54.309Z,24.8
2014-08-09T00:11:12.606Z,24.8
2014-08-09T00:11:30.887Z,24.8
2014-08-09T00:11:49.185Z,24.8
2014-08-09T00:12:07.467Z,24.8
2014-08-09T00:12:25.748Z,24.7
2014-08-09T00:12:44.047Z,24.7
2014-08-09T00:13:02.328Z,24.8
2014-08-09T00:13:20.625Z,24.7
2014-08-09T00:13:38.909Z,24.8
2014-08-09T00:13:57.190Z,24.8
2014-08-09T00:14:15.472Z,24.7
2014-08-09T00:14:33.786Z,24.7
2014-08-09T00:14:52.067Z,24.8
2014-08-09T00:15:10.349Z,24.8
2014-08-09T00:15:28.630Z,24.8
2014-08-09T00:15:46.913Z,24.7
2014-08-09T00:16:05.210Z,24.8
2014-08-09T00:16:23.491Z,24.8
2014-08-09T00:16:41.773Z,24.7
2014-08-09T00:17:00.070Z,24.7
2014-08-09T00:17:18.352Z,24.7
2014-08-09T00:17:36.650Z,24.7
2014-08-09T00:17:54.932Z,24.7
2014-08-09T00:18:13.229Z,24.8
2014-08-09T00:18:31.510Z,24.8
2014-08-09T00:18:49.793Z,24.8
2014-08-09T00:19:08.090Z,24.8
2014-08-09T00:19:26.371Z,24.8
2014-08-09T00:19:44.670Z,24.7
2014-08-09T00:20:02.951Z,24.7
2014-08-09T00:20:21.233Z,24.7
2014-08-09T00:20:39.530Z,24.7
2014-08-09T00:20:57.812Z,24.7
2014-08-09T00:21:16.093Z,24.7
2014-08-09T00:21:34.392Z,24.7
2014-08-09T00:21:52.673Z,24.7
2014-08-09T00:22:10.954Z,24.7
2014-08-09T00:22:29.251Z,24.7
2014-08-09T00:22:47.535Z,24.7
2014-08-09T00:23:05.832Z,24.7
2014-08-09T00:23:24.114Z,24.7
2014-08-09T00:23:42.397Z,24.7
2014-08-09T00:24:00.694Z,24.7
2014-08-09T00:24:18.975Z,24.7
2014-08-09T00:24:37.274Z,24.7
2014-08-09T00:24:55.555Z,24.7
2014-08-09T00:25:13.852Z,24.7
2014-08-09T00:25:32.133Z,24.7
2014-08-09T00:25:50.416Z,24.7
2014-08-09T00:26:08.713Z,24.7
2014-08-09T00:26:27.198Z,24.7
2014-08-09T00:26:45.292Z,24.7
2014-08-09T00:27:03.574Z,24.7
2014-08-09T00:27:21.871Z,24.7
2014-08-09T00:27:40.154Z,24.7
2014-08-09T00:27:58.435Z,24.7
2014-08-09T00:28:16.732Z,24.7
2014-08-09T00:28:35.016Z,24.7
2014-08-09T00:28:53.501Z,24.7
2014-08-09T00:29:11.594Z,24.7
2014-08-09T00:29:29.876Z,24.7
2014-08-09T00:29:48.159Z,24.7
2014-08-09T00:30:06.456Z,24.7
2014-08-09T00:30:24.737Z,24.7
2014-08-09T00:30:43.035Z,24.7
2014-08-09T00:31:01.519Z,24.7
2014-08-09T00:31:19.613Z,24.7
2014-08-09T00:31:37.896Z,24.7
2014-08-09T00:31:56.177Z,24.7
2014-08-09T00:32:14.474Z,24.7
2014-08-09T00:32:32.756Z,24.7
2014-08-09T00:32:51.054Z,24.7
2014-08-09T00:33:09.336Z,24.7
2014-08-09T00:33:27.617Z,24.7
2014-08-09T00:33:45.916Z,24.7
2014-08-09T00:34:04.197Z,24.7
2014-08-09T00:34:22.478Z,24.7
2014-08-09T00:34:40.777Z,24.6
2014-08-09T00:34:59.058Z,24.6
2014-08-09T00:35:17.340Z,24.6
2014-08-09T00:35:35.639Z,24.7
2014-08-09T00:35:53.935Z,24.7
2014-08-09T00:36:12.217Z,24.7
2014-08-09T00:36:30.498Z,24.7
2014-08-09T00:36:48.797Z,24.7
2014-08-09T00:37:07.078Z,24.7
2014-08-09T00:37:25.359Z,24.7
2014-08-09T00:37:43.657Z,24.6
2014-08-09T00:38:01.938Z,24.7
2014-08-09T00:38:20.235Z,24.7
2014-08-09T00:38:38.519Z,24.6
2014-08-09T00:38:56.800Z,24.7
2014-08-09T00:39:15.097Z,24.7
2014-08-09T00:39:33.378Z,24.7
2014-08-09T00:39:51.678Z,24.7
2014-08-09T00:40:09.959Z,24.7
2014-08-09T00:40:28.240Z,24.7
2014-08-09T00:40:46.524Z,24.7
2014-08-09T00:41:04.820Z,24.7
2014-08-09T00:41:23.102Z,24.7
2014-08-09T00:41:41.400Z,24.7
2014-08-09T00:41:59.681Z,24.6
2014-08-09T00:42:17.962Z,24.6
2014-08-09T00:42:36.261Z,24.6
2014-08-09T00:42:54.542Z,24.6
2014-08-09T00:43:12.839Z,24.6
2014-08-09T00:43:31.120Z,24.6
2014-08-09T00:43:49.404Z,24.6
2014-08-09T00:44:07.700Z,24.6
2014-08-09T00:44:25.982Z,24.6
2014-08-09T00:44:44.281Z,24.6
2014-08-09T00:45:02.562Z,24.6
2014-08-09T00:45:20.843Z,24.6
2014-08-09T00:45:39.126Z,24.6
2014-08-09T00:45:57.423Z,24.6
2014-08-09T00:46:15.720Z,24.6
2014-08-09T00:46:34.003Z,24.6
2014-08-09T00:46:52.300Z,24.6
2014-08-09T00:47:10.581Z,24.6
2014-08-09T00:47:28.878Z,24.6
2014-08-09T00:47:47.162Z,24.6
2014-08-09T00:48:05.443Z,24.6
2014-08-09T00:48:23.740Z,24.6
2014-08-09T00:48:42.039Z,24.6
2014-08-09T00:49:00.320Z,24.7
2014-08-09T00:49:18.617Z,24.7
2014-08-09T00:49:36.915Z,24.7
2014-08-09T00:49:55.196Z,24.7
2014-08-09T00:50:13.493Z,24.7
2014-08-09T00:50:31.790Z,24.7
2014-08-09T00:50:50.074Z,24.7
2014-08-09T00:51:08.355Z,24.7
2014-08-09T00:51:26.652Z,24.7
2014-08-09T00:51:44.934Z,24.7
2014-08-09T00:52:03.231Z,24.7
2014-08-09T00:52:21.512Z,24.7
2014-08-09T00:52:39.796Z,24.7
2014-08-09T00:52:58.077Z,24.7
2014-08-09T00:53:16.358Z,24.7
2014-08-09T00:53:34.657Z,24.6
2014-08-09T00:53:52.954Z,24.6
2014-08-09T00:54:11.235Z,24.6
2014-08-09T00:54:29.516Z,24.6
2014-08-09T00:54:47.800Z,24.6
2014-08-09T00:55:06.096Z,24.6
2014-08-09T00:55:24.378Z,24.6
2014-08-09T00:55:42.677Z,24.6
2014-08-09T00:56:00.958Z,24.6
2014-08-09T00:56:19.255Z,24.6
2014-08-09T00:56:37.538Z,24.6
2014-08-09T00:56:55.819Z,24.6
2014-08-09T00:57:14.116Z,24.6
2014-08-09T00:57:32.397Z,24.6
2014-08-09T00:57:50.696Z,24.6
2014-08-09T00:58:08.977Z,24.6
2014-08-09T00:58:27.259Z,24.6
2014-08-09T00:58:45.558Z,24.6
2014-08-09T00:59:03.839Z,24.6
2014-08-09T00:59:22.120Z,24.6
2014-08-09T00:59:40.419Z,24.6
2014-08-09T00:59:58.700Z,24.6
2014-08-09T01:00:16.997Z,24.6
2014-08-09T01:00:35.296Z,24.6
2014-08-09T01:00:53.593Z,24.6
2014-08-09T01:01:11.874Z,24.6
2014-08-09T01:01:30.155Z,24.5
2014-08-09T01:01:48.454Z,24.5
2014-08-09T01:02:06.735Z,24.5
2014-08-09T01:02:25.032Z,24.5
2014-08-09T01:02:43.316Z,24.5
2014-08-09T01:03:01.597Z,24.5
2014-08-09T01:03:19.894Z,24.5
2014-08-09T01:03:38.177Z,24.5
2014-08-09T01:03:56.474Z,24.5
2014-08-09T01:04:14.755Z,24.5
2014-08-09T01:04:33.036Z,24.5
2014-08-09T01:04:51.335Z,24.5
2014-08-09T01:05:09.616Z,24.5
2014-08-09T01:05:27.913Z,24.5
2014-08-09T01:05:46.196Z,24.5
2014-08-09T01:06:04.477Z,24.5
2014-08-09T01:06:22.774Z,24.5
2014-08-09T01:06:41.057Z,24.5
2014-08-09T01:06:59.354Z,24.5
2014-08-09T01:07:17.635Z,24.5
2014-08-09T01:07:35.919Z,24.5
2014-08-09T01:07:54.201Z,24.5
2014-08-09T01:08:12.497Z,24.4
2014-08-09T01:08:30.794Z,24.4
2014-08-09T01:08:49.077Z,24.4
2014-08-09T01:09:07.358Z,24.4
2014-08-09T01:09:25.639Z,24.4
2014-08-09T01:09:43.938Z,24.3
2014-08-09T01:10:02.219Z,24.3
2014-08-09T01:10:20.500Z,24.4
2014-08-09T01:10:38.799Z,24.3
2014-08-09T01:10:57.081Z,24.3
2014-08-09T01:11:15.362Z,24.4
2014-08-09T01:11:33.659Z,24.3
2014-08-09T01:11:51.942Z,24.3
2014-08-09T01:12:10.223Z,24.3
2014-08-09T01:12:28.520Z,24.3
2014-08-09T01:12:46.803Z,24.3
2014-08-09T01:13:05.100Z,24.3
2014-08-09T01:13:23.381Z,24.3
2014-08-09T01:13:41.665Z,24.3
2014-08-09T01:13:59.962Z,24.3
2014-08-09T01:14:18.446Z,24.3
2014-08-09T01:14:36.524Z,24.3
2014-08-09T01:14:54.823Z,24.3
2014-08-09T01:15:13.104Z,24.3
2014-08-09T01:15:31.417Z,24.3
2014-08-09T01:15:49.700Z,24.3
2014-08-09T01:16:07.997Z,24.3
2014-08-09T01:16:26.278Z,24.3
2014-08-09T01:16:44.560Z,24.3
2014-08-09T01:17:02.857Z,24.3
2014-08-09T01:17:21.138Z,24.3
2014-08-09T01:17:39.420Z,24.3
2014-08-09T01:17:57.720Z,24.3
2014-08-09T01:18:16.001Z,24.3
2014-08-09T01:18:34.282Z,24.3
2014-08-09T01:18:52.581Z,24.3
2014-08-09T01:19:10.862Z,24.3
2014-08-09T01:19:29.143Z,24.3
2014-08-09T01:19:47.442Z,24.3
2014-08-09T01:20:05.724Z,24.3
2014-08-09T01:20:24.020Z,24.3
2014-08-09T01:20:42.304Z,24.3
2014-08-09T01:21:00.585Z,24.3
2014-08-09T01:21:18.882Z,24.3
2014-08-09T01:21:37.163Z,24.3
2014-08-09T01:21:55.446Z,24.3
2014-08-09T01:22:13.743Z,24.3
2014-08-09T01:22:32.228Z,24.3
2014-08-09T01:22:50.322Z,24.2
2014-08-09T01:23:08.604Z,24.2
2014-08-09T01:23:26.900Z,24.3
2014-08-09T01:23:45.182Z,24.3
2014-08-09T01:24:03.465Z,24.3
2014-08-09T01:24:21.762Z,24.3
2014-08-09T01:24:40.043Z,24.3
2014-08-09T01:24:58.327Z,24.3
2014-08-09T01:25:16.624Z,24.3
2014-08-09T01:25:34.905Z,24.3
2014-08-09T01:25:53.202Z,24.3
2014-08-09T01:26:11.485Z,24.3
2014-08-09T01:26:29.766Z,24.3
2014-08-09T01:26:48.047Z,24.3
2014-08-09T01:27:06.347Z,24.2
2014-08-09T01:27:24.628Z,24.2
2014-08-09T01:27:42.909Z,24.2
2014-08-09T01:28:01.206Z,24.2
2014-08-09T01:28:19.489Z,24.2
2014-08-09T01:28:37.770Z,24.2
2014-08-09T01:28:56.067Z,24.2
2014-08-09T01:29:14.351Z,24.2
2014-08-09T01:29:32.648Z,24.2
2014-08-09T01:29:50.929Z,24.2
2014-08-09T01:30:09.210Z,24.2
2014-08-09T01:30:27.509Z,24.2
2014-08-09T01:30:45.790Z,24.2
2014-08-09T01:31:04.087Z,24.2
2014-08-09T01:31:22.371Z,24.2
2014-08-09T01:31:40.652Z,24.2
2014-08-09T01:32:01.277Z,24.2
2014-08-09T01:32:19.558Z,24.2
2014-08-09T01:32:37.857Z,24.2
2014-08-09T01:32:56.138Z,24.2
2014-08-09T01:33:14.435Z,24.2
2014-08-09T01:33:32.718Z,24.2
2014-08-09T01:33:51.015Z,24.2
2014-08-09T01:34:09.296Z,24.2
2014-08-09T01:34:27.578Z,24.1
2014-08-09T01:34:45.877Z,24.1
2014-08-09T01:35:04.158Z,24.1
2014-08-09T01:35:22.455Z,24.1
2014-08-09T01:35:40.738Z,24.1
2014-08-09T01:35:59.019Z,24.1
2014-08-09T01:36:17.316Z,24.1
2014-08-09T01:36:35.597Z,24.1
2014-08-09T01:36:53.881Z,24.1
2014-08-09T01:37:12.177Z,24.1
2014-08-09T01:37:30.459Z,24.1
2014-08-09T01:37:48.742Z,24.1
2014-08-09T01:38:07.039Z,24.1
2014-08-09T01:38:25.336Z,24.1
2014-08-09T01:38:43.619Z,24.1
2014-08-09T01:39:01.900Z,24.1
2014-08-09T01:39:20.197Z,24.1
2014-08-09T01:39:38.479Z,24.1
2014-08-09T01:39:56.761Z,24.1
2014-08-09T01:40:15.057Z,24
2014-08-09T01:40:33.339Z,24.1
2014-08-09T01:40:51.623Z,24.1
2014-08-09T01:41:09.920Z,24.1
2014-08-09T01:41:28.201Z,24.1
2014-08-09T01:41:46.499Z,24.1
2014-08-09T01:42:04.780Z,24.1
2014-08-09T01:42:23.077Z,24.1
2014-08-09T01:42:41.361Z,24.1
2014-08-09T01:42:59.643Z,24.1
2014-08-09T01:43:17.924Z,24.1
2014-08-09T01:43:36.221Z,24.1
2014-08-09T01:43:54.503Z,24.1
2014-08-09T01:44:12.800Z,24.1
2014-08-09T01:44:31.081Z,24
2014-08-09T01:44:49.381Z,24.1
2014-08-09T01:45:07.662Z,24.1
2014-08-09T01:45:25.943Z,24.1
2014-08-09T01:45:44.240Z,24
2014-08-09T01:46:02.524Z,24
2014-08-09T01:46:20.805Z,24
2014-08-09T01:46:39.086Z,24
2014-08-09T01:46:57.385Z,24
2014-08-09T01:47:15.666Z,24
2014-08-09T01:47:33.947Z,24
2014-08-09T01:47:52.229Z,24
2014-08-09T01:48:10.528Z,24
2014-08-09T01:48:28.809Z,24
2014-08-09T01:48:47.090Z,24
2014-08-09T01:49:05.373Z,24.1
2014-08-09T01:49:23.670Z,24.1
2014-08-09T01:49:41.951Z,24.1
2014-08-09T01:50:00.233Z,24.1
2014-08-09T01:50:18.532Z,24.1
2014-08-09T01:50:36.813Z,24.1
2014-08-09T01:50:55.094Z,24
2014-08-09T01:51:13.393Z,24
2014-08-09T01:51:31.674Z,24.1
2014-08-09T01:51:49.971Z,24.1
2014-08-09T01:52:08.252Z,24.1
2014-08-09T01:52:26.536Z,24
2014-08-09T01:52:44.817Z,24.1
2014-08-09T01:53:03.114Z,24
2014-08-09T01:53:21.397Z,24
2014-08-09T01:53:39.678Z,24
2014-08-09T01:53:57.975Z,24
2014-08-09T01:54:16.256Z,24
2014-08-09T01:54:34.540Z,24
2014-08-09T01:54:52.836Z,24
2014-08-09T01:55:11.118Z,24
2014-08-09T01:55:29.401Z,24
2014-08-09T01:55:47.682Z,24
2014-08-09T01:56:05.979Z,23.9
2014-08-09T01:56:24.260Z,23.9
2014-08-09T01:56:42.560Z,23.9
2014-08-09T01:57:00.841Z,23.9
2014-08-09T01:57:19.123Z,23.9
2014-08-09T01:57:37.421Z,23.9
2014-08-09T01:57:55.702Z,23.9
2014-08-09T01:58:13.983Z,23.9
2014-08-09T01:58:32.280Z,23.9
2014-08-09T01:58:50.579Z,23.9
2014-08-09T01:59:08.860Z,23.9
2014-08-09T01:59:27.344Z,23.9
2014-08-09T01:59:45.440Z,23.9
2014-08-09T02:00:03.721Z,23.9
2014-08-09T02:00:22.018Z,23.9
2014-08-09T02:00:40.302Z,23.9
2014-08-09T02:00:58.583Z,23.9
2014-08-09T02:01:16.880Z,23.9
2014-08-09T02:01:35.161Z,23.9
2014-08-09T02:01:53.460Z,23.9
2014-08-09T02:02:11.741Z,23.9
2014-08-09T02:02:30.022Z,23.9
2014-08-09T02:02:48.321Z,23.9
2014-08-09T02:03:06.602Z,23.9
2014-08-09T02:03:24.884Z,23.9
2014-08-09T02:03:43.370Z,23.9
2014-08-09T02:04:01.464Z,23.9
2014-08-09T02:04:19.745Z,23.9
2014-08-09T02:04:38.043Z,23.9
2014-08-09T02:04:56.324Z,23.9
2014-08-09T02:05:14.809Z,23.9
2014-08-09T02:05:32.902Z,23.9
2014-08-09T02:05:51.186Z,23.9
2014-08-09T02:06:09.467Z,24
2014-08-09T02:06:27.764Z,23.9
2014-08-09T02:06:46.063Z,23.9
2014-08-09T02:07:04.344Z,23.9
2014-08-09T02:07:22.625Z,24
2014-08-09T02:07:40.909Z,24
2014-08-09T02:07:59.206Z,24
2014-08-09T02:08:17.487Z,24
2014-08-09T02:08:35.784Z,24
2014-08-09T02:08:54.067Z,24
2014-08-09T02:09:12.348Z,23.9
2014-08-09T02:09:30.629Z,24
2014-08-09T02:09:48.928Z,23.9
2014-08-09T02:10:07.209Z,23.9
2014-08-09T02:10:25.490Z,23.9
2014-08-09T02:10:43.789Z,23.9
2014-08-09T02:11:02.071Z,23.9
2014-08-09T02:11:20.352Z,23.9
2014-08-09T02:11:38.651Z,23.9
2014-08-09T02:11:56.948Z,23.9
2014-08-09T02:12:15.229Z,23.9
2014-08-09T02:12:33.510Z,23.9
2014-08-09T02:12:51.819Z,23.9
2014-08-09T02:13:10.116Z,23.9
2014-08-09T02:13:28.397Z,23.9
2014-08-09T02:13:46.720Z,23.9
2014-08-09T02:14:05.002Z,23.9
2014-08-09T02:14:23.298Z,23.9
2014-08-09T02:14:41.623Z,23.9
2014-08-09T02:14:59.904Z,23.9
2014-08-09T02:15:18.201Z,23.9
2014-08-09T02:15:36.482Z,23.9
2014-08-09T02:15:54.805Z,23.9
2014-08-09T02:16:13.102Z,23.9
2014-08-09T02:16:31.399Z,23.9
2014-08-09T02:16:49.722Z,23.9
2014-08-09T02:17:08.004Z,23.9
2014-08-09T02:17:26.285Z,23.9
2014-08-09T02:17:44.618Z,23.9
2014-08-09T02:18:02.915Z,23.9
2014-08-09T02:18:21.196Z,23.9
2014-08-09T02:18:39.494Z,23.9
2014-08-09T02:18:57.791Z,23.9
2014-08-09T02:19:16.072Z,23.9
2014-08-09T02:19:34.369Z,23.9
2014-08-09T02:19:52.666Z,23.8
2014-08-09T02:20:10.963Z,23.8
2014-08-09T02:20:29.244Z,23.9
2014-08-09T02:20:47.543Z,23.8
2014-08-09T02:21:05.840Z,23.8
2014-08-09T02:21:24.121Z,23.9
2014-08-09T02:21:42.418Z,23.8
2014-08-09T02:22:00.715Z,23.8
2014-08-09T02:22:18.996Z,23.8
2014-08-09T02:22:37.307Z,23.8
2014-08-09T02:22:55.588Z,23.8
2014-08-09T02:23:13.870Z,23.8
2014-08-09T02:23:32.166Z,23.8
2014-08-09T02:23:50.456Z,23.8
2014-08-09T02:24:08.737Z,23.8
2014-08-09T02:24:27.034Z,23.8
2014-08-09T02:24:45.323Z,23.8
2014-08-09T02:25:03.620Z,23.8
2014-08-09T02:25:21.901Z,23.8
2014-08-09T02:25:40.182Z,23.8
2014-08-09T02:25:58.486Z,23.8
2014-08-09T02:26:16.768Z,23.8
2014-08-09T02:26:35.049Z,23.8
2014-08-09T02:26:53.353Z,23.8
2014-08-09T02:27:11.634Z,23.8
2014-08-09T02:27:29.931Z,23.8
2014-08-09T02:27:48.218Z,23.8
2014-08-09T02:28:06.499Z,23.8
2014-08-09T02:28:24.781Z,23.8
2014-08-09T02:28:43.062Z,23.8
2014-08-09T02:29:01.363Z,23.8
2014-08-09T02:29:19.644Z,23.8
2014-08-09T02:29:37.941Z,23.8
2014-08-09T02:29:56.227Z,23.8
2014-08-09T02:30:14.508Z,23.8
2014-08-09T02:30:32.805Z,23.8
2014-08-09T02:30:51.086Z,23.8
2014-08-09T02:31:09.386Z,23.8
2014-08-09T02:31:27.668Z,23.8
2014-08-09T02:31:45.949Z,23.8
2014-08-09T02:32:04.251Z,23.8
2014-08-09T02:32:22.532Z,23.8
2014-08-09T02:32:40.813Z,23.8
2014-08-09T02:32:59.110Z,23.8
2014-08-09T02:33:17.394Z,23.8
2014-08-09T02:33:35.676Z,23.8
2014-08-09T02:33:53.972Z,23.8
2014-08-09T02:34:12.257Z,23.8
2014-08-09T02:34:30.538Z,23.8
2014-08-09T02:34:48.835Z,23.8
2014-08-09T02:35:07.116Z,23.8
2014-08-09T02:35:25.416Z,23.8
2014-08-09T02:35:43.697Z,23.8
2014-08-09T02:36:01.994Z,23.8
2014-08-09T02:36:20.294Z,23.8
2014-08-09T02:36:38.575Z,23.8
2014-08-09T02:36:56.856Z,23.8
2014-08-09T02:37:15.153Z,23.8
2014-08-09T02:37:33.437Z,23.8
2014-08-09T02:37:51.718Z,23.8
2014-08-09T02:38:10.015Z,23.7
2014-08-09T02:38:28.298Z,23.8
2014-08-09T02:38:46.595Z,23.8
2014-08-09T02:39:04.892Z,23.7
2014-08-09T02:39:23.173Z,23.7
2014-08-09T02:39:41.457Z,23.7
2014-08-09T02:39:59.738Z,23.7
2014-08-09T02:40:18.035Z,23.7
2014-08-09T02:40:36.334Z,23.7
2014-08-09T02:40:54.615Z,23.7
2014-08-09T02:41:12.912Z,23.7
2014-08-09T02:41:31.178Z,23.7
2014-08-09T02:41:49.476Z,23.7
2014-08-09T02:42:07.773Z,23.7
2014-08-09T02:42:26.054Z,23.7
2014-08-09T02:42:44.354Z,23.7
2014-08-09T02:43:02.635Z,23.7
2014-08-09T02:43:20.916Z,23.7
2014-08-09T02:43:39.214Z,23.7
2014-08-09T02:43:57.699Z,23.7
2014-08-09T02:44:15.792Z,23.8
2014-08-09T02:44:34.074Z,23.8
2014-08-09T02:44:52.372Z,23.8
2014-08-09T02:45:10.654Z,23.8
2014-08-09T02:45:28.935Z,23.8
2014-08-09T02:45:47.234Z,23.8
2014-08-09T02:46:05.515Z,23.8
2014-08-09T02:46:23.812Z,23.8
2014-08-09T02:46:42.095Z,23.8
2014-08-09T02:47:00.376Z,23.8
2014-08-09T02:47:18.673Z,23.8
2014-08-09T02:47:36.955Z,23.8
2014-08-09T02:47:55.253Z,23.8
2014-08-09T02:48:13.535Z,23.8
2014-08-09T02:48:31.832Z,23.8
2014-08-09T02:48:50.318Z,23.8
2014-08-09T02:49:08.412Z,23.8
2014-08-09T02:49:26.709Z,23.8
2014-08-09T02:49:44.992Z,23.8
2014-08-09T02:50:03.273Z,23.8
2014-08-09T02:50:21.570Z,23.8
2014-08-09T02:50:39.851Z,23.8
2014-08-09T02:50:58.134Z,23.8
2014-08-09T02:51:16.431Z,23.8
2014-08-09T02:51:34.713Z,23.8
2014-08-09T02:51:53.011Z,23.8
2014-08-09T02:52:11.293Z,23.8
2014-08-09T02:52:29.574Z,23.7
2014-08-09T02:52:47.871Z,23.8
2014-08-09T02:53:06.155Z,23.8
2014-08-09T02:53:24.436Z,23.7
2014-08-09T02:53:42.733Z,23.8
2014-08-09T02:54:01.016Z,23.7
2014-08-09T02:54:19.313Z,23.7
2014-08-09T02:54:37.595Z,23.7
2014-08-09T02:54:55.891Z,23.7
2014-08-09T02:55:14.174Z,23.7
2014-08-09T02:55:32.455Z,23.7
2014-08-09T02:55:50.752Z,23.7
2014-08-09T02:56:09.035Z,23.7
2014-08-09T02:56:27.316Z,23.7
2014-08-09T02:56:45.613Z,23.7
2014-08-09T02:57:03.894Z,23.7
2014-08-09T02:57:22.193Z,23.7
2014-08-09T02:57:40.475Z,23.6
2014-08-09T02:57:58.756Z,23.6
2014-08-09T02:58:17.056Z,23.6
2014-08-09T02:58:35.337Z,23.6
2014-08-09T02:58:53.634Z,23.6
2014-08-09T02:59:11.915Z,23.6
2014-08-09T02:59:30.198Z,23.6
2014-08-09T02:59:48.495Z,23.6
2014-08-09T03:00:06.776Z,23.6
2014-08-09T03:00:25.277Z,23.6
2014-08-09T03:00:43.371Z,23.6
2014-08-09T03:01:01.652Z,23.6
2014-08-09T03:01:19.934Z,23.6
2014-08-09T03:01:38.233Z,23.6
2014-08-09T03:01:56.514Z,23.6
2014-08-09T03:02:14.795Z,23.6
2014-08-09T03:02:33.095Z,23.6
2014-08-09T03:02:51.376Z,23.6
2014-08-09T03:03:09.673Z,23.6
2014-08-09T03:03:27.954Z,23.6
2014-08-09T03:03:46.238Z,23.6
2014-08-09T03:04:04.534Z,23.6
2014-08-09T03:04:22.816Z,23.6
2014-08-09T03:04:41.099Z,23.6
2014-08-09T03:04:59.411Z,23.6
2014-08-09T03:05:17.693Z,23.6
2014-08-09T03:05:35.990Z,23.6
2014-08-09T03:05:54.273Z,23.6
2014-08-09T03:06:12.554Z,23.6
2014-08-09T03:06:30.851Z,23.6
2014-08-09T03:06:49.134Z,23.5
2014-08-09T03:07:07.415Z,23.5
2014-08-09T03:07:25.712Z,23.5
2014-08-09T03:07:44.011Z,23.5
2014-08-09T03:08:02.292Z,23.5
2014-08-09T03:08:20.574Z,23.5
2014-08-09T03:08:38.857Z,23.5
2014-08-09T03:08:57.154Z,23.5
2014-08-09T03:09:15.435Z,23.5
2014-08-09T03:09:33.732Z,23.5
2014-08-09T03:09:52.014Z,23.5
2014-08-09T03:10:10.311Z,23.5
2014-08-09T03:10:28.592Z,23.5
2014-08-09T03:10:46.891Z,23.5
2014-08-09T03:11:05.188Z,23.5
2014-08-09T03:11:23.469Z,23.5
2014-08-09T03:11:41.768Z,23.5
2014-08-09T03:12:00.065Z,23.5
2014-08-09T03:12:18.362Z,23.5
2014-08-09T03:12:36.643Z,23.5
2014-08-09T03:12:54.926Z,23.5
2014-08-09T03:13:13.223Z,23.5
2014-08-09T03:13:31.505Z,23.5
2014-08-09T03:13:49.803Z,23.5
2014-08-09T03:14:08.085Z,23.5
2014-08-09T03:14:26.366Z,23.5
2014-08-09T03:14:44.665Z,23.5
2014-08-09T03:15:03.165Z,23.5
2014-08-09T03:15:21.243Z,23.4
2014-08-09T03:15:39.542Z,23.4
2014-08-09T03:15:57.839Z,23.4
2014-08-09T03:16:16.120Z,23.4
2014-08-09T03:16:34.401Z,23.4
2014-08-09T03:16:52.700Z,23.4
2014-08-09T03:17:10.997Z,23.4
2014-08-09T03:17:29.278Z,23.4
2014-08-09T03:17:47.577Z,23.4
2014-08-09T03:18:05.858Z,23.4
2014-08-09T03:18:24.155Z,23.4
2014-08-09T03:18:42.438Z,23.4
2014-08-09T03:19:00.735Z,23.5
2014-08-09T03:19:19.032Z,23.4
2014-08-09T03:19:37.313Z,23.5
2014-08-09T03:19:55.611Z,23.5
2014-08-09T03:20:13.893Z,23.5
2014-08-09T03:20:32.189Z,23.5
2014-08-09T03:20:50.488Z,23.5
2014-08-09T03:21:08.770Z,23.4
2014-08-09T03:21:27.066Z,23.5
2014-08-09T03:21:45.365Z,23.5
2014-08-09T03:22:03.647Z,23.5
2014-08-09T03:22:21.928Z,23.4
2014-08-09T03:22:40.227Z,23.4
2014-08-09T03:22:58.524Z,23.4
2014-08-09T03:23:16.805Z,23.4
2014-08-09T03:23:35.102Z,23.4
2014-08-09T03:23:53.385Z,23.4
2014-08-09T03:24:11.682Z,23.4
2014-08-09T03:24:29.979Z,23.5
2014-08-09T03:24:48.262Z,23.4
2014-08-09T03:25:06.559Z,23.5
2014-08-09T03:25:24.856Z,23.5
2014-08-09T03:25:43.139Z,23.4
2014-08-09T03:26:01.436Z,23.4
2014-08-09T03:26:19.717Z,23.4
2014-08-09T03:26:38.014Z,23.4
2014-08-09T03:26:56.313Z,23.4
2014-08-09T03:27:14.594Z,23.4
2014-08-09T03:27:32.891Z,23.4
2014-08-09T03:27:51.190Z,23.4
2014-08-09T03:28:09.487Z,23.4
2014-08-09T03:28:27.768Z,23.4
2014-08-09T03:28:46.067Z,23.4
2014-08-09T03:29:04.364Z,23.4
2014-08-09T03:29:22.645Z,23.4
2014-08-09T03:29:40.944Z,23.5
2014-08-09T03:29:59.225Z,23.5
2014-08-09T03:30:17.522Z,23.5
2014-08-09T03:30:35.803Z,23.5
2014-08-09T03:30:54.102Z,23.5
2014-08-09T03:31:12.399Z,23.5
2014-08-09T03:31:30.680Z,23.5
2014-08-09T03:31:48.979Z,23.5
2014-08-09T03:32:07.276Z,23.5
2014-08-09T03:32:25.573Z,23.4
2014-08-09T03:32:43.855Z,23.4
2014-08-09T03:33:02.152Z,23.4
2014-08-09T03:33:20.449Z,23.4
2014-08-09T03:33:38.746Z,23.4
2014-08-09T03:33:57.030Z,23.4
2014-08-09T03:34:15.327Z,23.4
2014-08-09T03:34:33.608Z,23.4
2014-08-09T03:34:51.907Z,23.4
2014-08-09T03:35:10.204Z,23.4
2014-08-09T03:35:28.485Z,23.4
2014-08-09T03:35:46.783Z,23.4
2014-08-09T03:36:05.080Z,23.4
2014-08-09T03:36:23.377Z,23.4
2014-08-09T03:36:41.658Z,23.4
2014-08-09T03:36:59.958Z,23.4
2014-08-09T03:37:18.255Z,23.4
2014-08-09T03:37:36.536Z,23.3
2014-08-09T03:37:54.835Z,23.3
2014-08-09T03:38:13.116Z,23.3
2014-08-09T03:38:31.413Z,23.3
2014-08-09T03:38:49.710Z,23.3
2014-08-09T03:39:07.993Z,23.3
2014-08-09T03:39:26.290Z,23.3
2014-08-09T03:39:44.571Z,23.3
2014-08-09T03:40:02.870Z,23.3
2014-08-09T03:40:21.167Z,23.3
2014-08-09T03:40:39.651Z,23.3
2014-08-09T03:40:57.745Z,23.3
2014-08-09T03:41:16.028Z,23.3
2014-08-09T03:41:34.325Z,23.3
2014-08-09T03:41:52.622Z,23.3
2014-08-09T03:42:10.921Z,23.3
2014-08-09T03:42:29.202Z,23.3
2014-08-09T03:42:47.499Z,23.3
2014-08-09T03:43:05.796Z,23.3
2014-08-09T03:43:24.079Z,23.3
2014-08-09T03:43:42.376Z,23.3
2014-08-09T03:44:00.673Z,23.3
2014-08-09T03:44:18.972Z,23.3
2014-08-09T03:44:37.253Z,23.3
2014-08-09T03:44:55.550Z,23.3
2014-08-09T03:45:13.831Z,23.3
2014-08-09T03:45:32.130Z,23.3
2014-08-09T03:45:50.427Z,23.2
2014-08-09T03:46:08.708Z,23.2
2014-08-09T03:46:27.007Z,23.2
2014-08-09T03:46:45.304Z,23.2
2014-08-09T03:47:03.585Z,23.2
2014-08-09T03:47:21.882Z,23.2
2014-08-09T03:47:40.165Z,23.2
2014-08-09T03:47:58.462Z,23.2
2014-08-09T03:48:16.759Z,23.2
2014-08-09T03:48:35.042Z,23.2
2014-08-09T03:48:53.339Z,23.2
2014-08-09T03:49:11.636Z,23.2
2014-08-09T03:49:29.917Z,23.2
2014-08-09T03:49:48.217Z,23.2
2014-08-09T03:50:06.514Z,23.2
2014-08-09T03:50:24.795Z,23.2
2014-08-09T03:50:43.093Z,23.2
2014-08-09T03:51:01.390Z,23.2
2014-08-09T03:51:19.687Z,23.2
2014-08-09T03:51:37.968Z,23.2
2014-08-09T03:51:56.267Z,23.2
2014-08-09T03:52:14.564Z,23.2
2014-08-09T03:52:32.845Z,23.2
2014-08-09T03:52:51.144Z,23.2
2014-08-09T03:53:09.425Z,23.2
2014-08-09T03:53:27.722Z,23.3
2014-08-09T03:53:46.021Z,23.3
2014-08-09T03:54:04.318Z,23.2
2014-08-09T03:54:22.615Z,23.2
2014-08-09T03:54:40.896Z,23.2
2014-08-09T03:54:59.211Z,23.2
2014-08-09T03:55:17.492Z,23.2
2014-08-09T03:55:35.789Z,23.2
2014-08-09T03:55:54.088Z,23.2
2014-08-09T03:56:12.369Z,23.1
2014-08-09T03:56:30.666Z,23.1
2014-08-09T03:56:48.963Z,23.1
2014-08-09T03:57:07.246Z,23.1
2014-08-09T03:57:25.543Z,23.1
2014-08-09T03:57:43.840Z,23.1
2014-08-09T03:58:02.138Z,23.1
2014-08-09T03:58:20.420Z,23.2
2014-08-09T03:58:38.717Z,23.2
2014-08-09T03:58:57.015Z,23.2
2014-08-09T03:59:15.312Z,23.2
2014-08-09T03:59:33.594Z,23.2
2014-08-09T03:59:51.890Z,23.2
2014-08-09T04:00:10.174Z,23.2
2014-08-09T04:00:28.471Z,23.2
2014-08-09T04:00:46.752Z,23.1
2014-08-09T04:01:05.066Z,23.1
2014-08-09T04:01:23.363Z,23.1
2014-08-09T04:01:41.644Z,23.1
2014-08-09T04:01:59.941Z,23.1
2014-08-09T04:02:18.241Z,23.1
2014-08-09T04:02:36.522Z,23.1
2014-08-09T04:02:54.819Z,23.1
2014-08-09T04:03:13.118Z,23.1
2014-08-09T04:03:31.399Z,23.1
2014-08-09T04:03:49.696Z,23.2
2014-08-09T04:04:07.993Z,23.2