createdAt,value
2022-08-22T00:01:32.857Z,15.84
2022-08-22T00:02:55.492Z,15.99
2022-08-22T00:03:59.096Z,15.82
2022-08-22T00:06:25.344Z,15.79
2022-08-22T00:08:51.564Z,15.73
2022-08-22T00:11:17.813Z,15.71
2022-08-22T00:13:44.112Z,15.66
2022-08-22T00:16:10.354Z,15.64
2022-08-22T00:18:36.572Z,15.62
2022-08-22T00:21:02.885Z,15.61
2022-08-22T00:23:29.115Z,15.57
2022-08-22T00:25:55.360Z,15.54
2022-08-22T00:28:21.636Z,15.53
2022-08-22T00:30:47.897Z,15.51
2022-08-22T00:33:14.126Z,15.47
2022-08-22T00:35:44.846Z,15.46
2022-08-22T00:38:11.427Z,15.44
2022-08-22T00:40:37.668Z,15.41
2022-08-22T00:43:03.913Z,15.38
2022-08-22T00:45:30.188Z,15.36
2022-08-22T00:47:56.487Z,15.36
2022-08-22T00:50:22.915Z,15.34
2022-08-22T00:52:49.169Z,15.34
2022-08-22T00:55:15.417Z,15.33
2022-08-22T00:57:41.662Z,15.33
2022-08-22T01:00:07.946Z,15.33
2022-08-22T01:02:34.207Z,15.33
2022-08-22T01:05:00.471Z,15.31
2022-08-22T01:07:30.622Z,15.30
2022-08-22T01:10:04.622Z,15.30
2022-08-22T01:12:30.897Z,15.30
2022-08-22T01:14:57.171Z,15.30
2022-08-22T01:17:23.678Z,15.25
2022-08-22T01:19:49.920Z,15.17
2022-08-22T01:22:16.151Z,15.04
2022-08-22T01:24:42.656Z,14.86
2022-08-22T01:27:12.356Z,14.72
2022-08-22T01:29:38.699Z,14.63
2022-08-22T01:32:05.313Z,14.59
2022-08-22T01:34:31.540Z,14.58
2022-08-22T01:36:57.792Z,14.61
2022-08-22T01:39:24.049Z,14.61
2022-08-22T01:41:50.352Z,14.62
2022-08-22T01:44:16.660Z,14.64
2022-08-22T01:46:42.969Z,14.62
2022-08-22T01:49:09.218Z,14.62
2022-08-22T01:51:35.585Z,14.62
2022-08-22T01:54:01.869Z,14.63
2022-08-22T01:56:28.190Z,14.64
2022-08-22T01:58:54.424Z,14.66
2022-08-22T02:01:21.241Z,14.68
2022-08-22T02:03:47.494Z,14.68
2022-08-22T02:06:14.394Z,14.68
2022-08-22T02:08:40.933Z,14.68
2022-08-22T02:11:07.236Z,14.68
2022-08-22T02:13:33.630Z,14.70
2022-08-22T02:15:59.994Z,14.71
2022-08-22T02:18:26.263Z,14.71
2022-08-22T02:20:52.616Z,14.72
2022-08-22T02:23:18.858Z,14.71
2022-08-22T02:25:45.255Z,14.72
2022-08-22T02:28:11.473Z,14.73
2022-08-22T02:30:37.765Z,14.71
2022-08-22T02:33:04.028Z,14.70
2022-08-22T02:35:30.295Z,14.69
2022-08-22T02:37:56.588Z,14.66
2022-08-22T02:40:22.863Z,14.63
2022-08-22T02:42:49.116Z,14.62
2022-08-22T02:45:15.557Z,14.59
2022-08-22T02:47:41.783Z,14.56
2022-08-22T02:50:12.956Z,14.51
2022-08-22T02:52:39.611Z,14.50
2022-08-22T02:55:05.828Z,14.49
2022-08-22T02:57:32.106Z,14.50
2022-08-22T03:00:05.574Z,14.50
2022-08-22T03:02:51.849Z,14.50
2022-08-22T03:05:18.206Z,14.48
2022-08-22T03:07:44.496Z,14.45
2022-08-22T03:10:10.727Z,14.45
2022-08-22T03:12:36.991Z,14.46
2022-08-22T03:15:03.279Z,14.46
2022-08-22T03:17:29.570Z,14.47
2022-08-22T03:19:55.863Z,14.45
2022-08-22T03:22:22.132Z,14.45
2022-08-22T03:24:48.361Z,14.45
2022-08-22T03:27:14.738Z,14.48
2022-08-22T03:29:58.406Z,14.49
2022-08-22T03:32:24.716Z,14.50
2022-08-22T03:34:51.019Z,14.50
2022-08-22T03:37:17.305Z,14.48
2022-08-22T03:39:43.576Z,14.45
2022-08-22T03:42:09.903Z,14.46
2022-08-22T03:44:36.139Z,14.45
2022-08-22T03:47:02.451Z,14.46
2022-08-22T03:49:28.678Z,14.48
2022-08-22T03:51:54.899Z,14.47
2022-08-22T03:54:21.130Z,14.48
2022-08-22T03:56:47.353Z,14.49
2022-08-22T03:59:20.316Z,14.51
2022-08-22T04:01:48.479Z,14.55
2022-08-22T04:04:14.709Z,14.56
2022-08-22T04:06:40.976Z,14.59
2022-08-22T04:09:07.394Z,14.59
2022-08-22T04:11:34.467Z,14.61
2022-08-22T04:14:00.770Z,14.62
2022-08-22T04:16:27.291Z,14.62
2022-08-22T04:18:53.570Z,14.65
2022-08-22T04:21:20.802Z,14.64
2022-08-22T04:23:47.018Z,14.66
2022-08-22T04:26:13.271Z,14.67
2022-08-22T04:28:39.609Z,14.68
2022-08-22T04:31:05.999Z,14.68
2022-08-22T04:33:32.385Z,14.70
2022-08-22T04:35:58.657Z,14.73
2022-08-22T04:38:25.235Z,14.76
2022-08-22T04:40:51.735Z,14.78
2022-08-22T04:43:18.074Z,14.78
2022-08-22T04:45:44.293Z,14.81
2022-08-22T04:48:10.637Z,14.84
2022-08-22T04:50:41.203Z,14.83
2022-08-22T04:53:09.262Z,14.81
2022-08-22T04:55:35.539Z,14.81
2022-08-22T04:58:01.763Z,14.82
2022-08-22T05:00:32.733Z,14.85
2022-08-22T05:02:58.934Z,14.84
2022-08-22T05:05:25.187Z,14.82
2022-08-22T05:07:51.391Z,14.83
2022-08-22T05:10:17.685Z,14.85
2022-08-22T05:12:43.931Z,14.88
2022-08-22T05:15:12.257Z,14.90
2022-08-22T05:17:38.927Z,14.93
2022-08-22T05:20:05.317Z,14.96
2022-08-22T05:22:31.537Z,14.95
2022-08-22T05:25:00.507Z,14.98
2022-08-22T05:27:26.739Z,14.97
2022-08-22T05:29:52.999Z,15.02
2022-08-22T05:32:19.256Z,15.02
2022-08-22T05:34:45.529Z,15.06
2022-08-22T05:37:11.917Z,15.11
2022-08-22T05:39:38.215Z,15.16
2022-08-22T05:42:04.566Z,15.21
2022-08-22T05:44:30.970Z,15.29
2022-08-22T05:46:58.684Z,15.37
2022-08-22T05:49:26.379Z,15.44
2022-08-22T05:51:52.663Z,15.50
2022-08-22T05:54:18.920Z,15.57
2022-08-22T05:56:45.177Z,15.65
2022-08-22T05:59:12.264Z,15.71
2022-08-22T06:01:38.711Z,15.80
2022-08-22T06:04:04.974Z,15.87
2022-08-22T06:06:31.288Z,15.94
2022-08-22T06:08:57.526Z,16.01
2022-08-22T06:11:23.788Z,16.09
2022-08-22T06:13:50.185Z,16.18
2022-08-22T06:16:18.457Z,16.27
2022-08-22T06:18:44.696Z,16.35
2022-08-22T06:21:10.953Z,16.42
2022-08-22T06:23:37.287Z,16.48
2022-08-22T06:26:03.606Z,16.56
2022-08-22T06:28:29.997Z,16.63
2022-08-22T06:30:56.257Z,16.71
2022-08-22T06:33:22.586Z,16.78
2022-08-22T06:35:48.878Z,16.86
2022-08-22T06:38:15.120Z,16.96
2022-08-22T06:40:41.394Z,17.05
2022-08-22T06:43:07.619Z,17.13
2022-08-22T06:45:34.134Z,17.22
2022-08-22T06:48:01.084Z,17.29
2022-08-22T06:50:27.493Z,17.36
2022-08-22T06:52:53.732Z,17.42
2022-08-22T06:55:20.074Z,17.48
2022-08-22T06:57:46.331Z,17.55
2022-08-22T07:00:12.855Z,17.64
2022-08-22T07:02:39.124Z,17.71
2022-08-22T07:05:05.376Z,17.78
2022-08-22T07:07:31.604Z,17.86
2022-08-22T07:09:57.844Z,17.94
2022-08-22T07:12:24.059Z,18.00
2022-08-22T07:14:50.313Z,18.07
2022-08-22T07:17:16.591Z,18.15
2022-08-22T07:19:43.079Z,18.25
2022-08-22T07:22:09.494Z,18.33
2022-08-22T07:24:35.951Z,18.41
2022-08-22T07:27:02.310Z,18.50
2022-08-22T07:29:30.979Z,18.57
2022-08-22T07:31:58.900Z,18.62
2022-08-22T07:34:25.249Z,18.69
2022-08-22T07:36:51.646Z,18.76
2022-08-22T07:39:18.122Z,18.82
2022-08-22T07:41:47.902Z,18.94
2022-08-22T07:44:14.323Z,18.99
2022-08-22T07:46:40.632Z,19.08
2022-08-22T07:49:09.576Z,19.15
2022-08-22T07:51:36.190Z,19.19
2022-08-22T07:54:02.428Z,19.25
2022-08-22T07:56:28.647Z,19.31
2022-08-22T07:58:54.895Z,19.39
2022-08-22T08:01:21.175Z,19.46
2022-08-22T08:03:47.465Z,19.52
2022-08-22T08:06:13.751Z,19.60
2022-08-22T08:08:40.043Z,19.65
2022-08-22T08:11:06.363Z,19.72
2022-08-22T08:13:32.653Z,19.80
2022-08-22T08:15:58.899Z,19.86
2022-08-22T08:18:25.149Z,19.90
2022-08-22T08:20:51.378Z,19.94
2022-08-22T08:23:17.625Z,19.97
2022-08-22T08:25:53.468Z,20.02
2022-08-22T08:28:20.088Z,20.05
2022-08-22T08:30:47.806Z,20.12
2022-08-22T08:33:26.321Z,20.19
2022-08-22T08:36:02.909Z,20.23
2022-08-22T08:38:30.071Z,20.31
2022-08-22T08:40:56.297Z,20.41
2022-08-22T08:43:22.564Z,20.48
2022-08-22T08:45:48.796Z,20.49
2022-08-22T08:48:15.063Z,20.54
2022-08-22T08:50:43.175Z,20.59
2022-08-22T08:53:09.624Z,20.65
2022-08-22T08:55:37.052Z,20.74
2022-08-22T09:00:49.582Z,20.98
2022-08-22T09:03:18.329Z,21.03
2022-08-22T09:05:49.253Z,21.09
2022-08-22T09:08:15.537Z,21.17
2022-08-22T09:10:44.784Z,21.25
2022-08-22T09:13:12.535Z,21.28
2022-08-22T09:15:39.099Z,21.36
2022-08-22T09:18:05.484Z,21.40
2022-08-22T09:20:32.757Z,21.33
2022-08-22T09:22:59.112Z,21.42
2022-08-22T09:25:25.466Z,21.52
2022-08-22T09:27:51.718Z,21.62
2022-08-22T09:30:18.146Z,21.71
2022-08-22T09:32:54.047Z,21.76
2022-08-22T09:35:20.278Z,21.83
2022-08-22T09:37:48.805Z,21.79
2022-08-22T09:40:20.443Z,21.78
2022-08-22T09:42:49.573Z,21.84
2022-08-22T09:45:16.004Z,21.92
2022-08-22T09:47:42.249Z,22.00
2022-08-22T09:50:08.566Z,22.04
2022-08-22T09:52:36.841Z,22.09
2022-08-22T09:55:03.224Z,22.20
2022-08-22T09:57:34.277Z,22.25
2022-08-22T10:00:00.511Z,22.25
2022-08-22T10:02:28.451Z,22.26
2022-08-22T10:04:56.299Z,22.17
2022-08-22T10:07:24.500Z,22.01
2022-08-22T10:09:54.988Z,21.93
2022-08-22T10:12:24.181Z,21.98
2022-08-22T10:14:51.231Z,22.03
2022-08-22T10:17:21.799Z,22.05
2022-08-22T10:19:48.400Z,22.06
2022-08-22T10:22:15.072Z,22.18
2022-08-22T10:24:43.566Z,22.25
2022-08-22T10:27:10.457Z,22.40
2022-08-22T10:29:36.751Z,22.48
2022-08-22T10:32:07.726Z,22.52
2022-08-22T10:34:40.204Z,22.55
2022-08-22T10:37:08.571Z,22.55
2022-08-22T10:39:36.503Z,22.57
2022-08-22T10:42:02.958Z,22.59
2022-08-22T10:44:29.608Z,22.54
2022-08-22T10:46:56.241Z,22.59
2022-08-22T10:49:28.973Z,22.64
2022-08-22T10:51:56.404Z,22.73
2022-08-22T10:54:24.677Z,22.79
2022-08-22T10:56:50.980Z,22.68
2022-08-22T10:59:18.855Z,22.72
2022-08-22T11:01:49.128Z,22.80
2022-08-22T11:04:15.569Z,22.83
2022-08-22T11:06:41.871Z,22.81
2022-08-22T11:09:11.041Z,22.77
2022-08-22T11:11:37.554Z,22.74
2022-08-22T11:14:03.983Z,22.78
2022-08-22T11:16:30.469Z,22.69
2022-08-22T11:19:15.067Z,22.75
2022-08-22T11:21:41.734Z,22.49
2022-08-22T11:24:07.960Z,22.40
2022-08-22T11:26:47.411Z,22.53
2022-08-22T11:29:14.574Z,22.62
2022-08-22T11:31:47.238Z,22.72
2022-08-22T11:34:20.586Z,22.82
2022-08-22T11:36:46.981Z,22.84
2022-08-22T11:39:18.195Z,22.87
2022-08-22T11:41:45.059Z,22.87
2022-08-22T11:44:18.850Z,22.91
2022-08-22T11:46:45.271Z,22.87
2022-08-22T11:49:15.215Z,22.88
2022-08-22T11:51:41.531Z,22.89
2022-08-22T11:54:08.264Z,22.87
2022-08-22T11:56:34.590Z,22.88
2022-08-22T11:59:00.999Z,22.95
2022-08-22T12:01:27.427Z,22.90
2022-08-22T12:04:00.756Z,22.93
2022-08-22T12:06:29.926Z,23.00
2022-08-22T12:08:56.436Z,22.83
2022-08-22T12:11:22.776Z,22.39
2022-08-22T12:13:49.017Z,22.44
2022-08-22T12:16:15.462Z,22.60
2022-08-22T12:18:41.900Z,22.67
2022-08-22T12:21:09.132Z,22.73
2022-08-22T12:23:43.469Z,22.82
2022-08-22T12:26:15.856Z,22.90
2022-08-22T12:28:42.670Z,22.93
2022-08-22T12:31:08.950Z,23.00
2022-08-22T12:33:35.994Z,22.96
2022-08-22T12:36:02.534Z,23.06
2022-08-22T12:38:33.712Z,23.18
2022-08-22T12:41:03.592Z,23.37
2022-08-22T12:43:34.479Z,23.46
2022-08-22T12:46:13.209Z,23.51
2022-08-22T12:48:39.737Z,23.57
2022-08-22T12:51:17.621Z,23.58
2022-08-22T12:53:44.589Z,23.50
2022-08-22T12:56:11.270Z,23.56
2022-08-22T12:58:37.496Z,23.68
2022-08-22T13:01:04.450Z,23.83
2022-08-22T13:03:32.587Z,23.85
2022-08-22T13:06:00.450Z,23.74
2022-08-22T13:08:26.962Z,23.80
2022-08-22T13:10:55.444Z,23.89
2022-08-22T13:13:25.697Z,24.02
2022-08-22T13:15:58.045Z,24.13
2022-08-22T13:18:31.657Z,24.22
2022-08-22T13:20:58.166Z,24.23
2022-08-22T13:23:24.479Z,24.25
2022-08-22T13:25:51.883Z,24.32
2022-08-22T13:28:18.166Z,24.35
2022-08-22T13:30:44.531Z,24.23
2022-08-22T13:33:14.474Z,24.21
2022-08-22T13:35:42.251Z,24.15
2022-08-22T13:38:12.384Z,23.99
2022-08-22T13:40:38.774Z,23.98
2022-08-22T13:43:05.779Z,23.94
2022-08-22T13:45:32.271Z,23.73
2022-08-22T13:47:58.762Z,23.58
2022-08-22T13:50:25.371Z,23.57
2022-08-22T13:52:55.240Z,23.40
2022-08-22T13:55:21.668Z,23.36
2022-08-22T13:57:51.881Z,23.33
2022-08-22T14:00:28.584Z,23.39
2022-08-22T14:02:55.371Z,23.45
2022-08-22T14:05:21.679Z,23.48
2022-08-22T14:07:47.964Z,23.53
2022-08-22T14:10:19.303Z,23.52
2022-08-22T14:12:50.219Z,23.52
2022-08-22T14:15:17.668Z,23.53
2022-08-22T14:17:43.942Z,23.61
2022-08-22T14:20:28.379Z,23.63
2022-08-22T14:23:03.548Z,23.60
2022-08-22T14:25:30.483Z,23.70
2022-08-22T14:27:57.790Z,23.75
2022-08-22T14:30:24.634Z,23.76
2022-08-22T14:32:50.967Z,23.64
2022-08-22T14:35:23.431Z,23.59
2022-08-22T14:37:55.635Z,23.57
2022-08-22T14:40:22.231Z,23.57
2022-08-22T14:42:50.433Z,23.56
2022-08-22T14:45:17.112Z,23.53
2022-08-22T14:48:14.034Z,23.51
2022-08-22T14:50:30.132Z,23.41
2022-08-22T14:52:56.595Z,23.45
2022-08-22T14:55:23.075Z,23.50
2022-08-22T14:57:49.297Z,23.49
2022-08-22T15:00:15.511Z,23.45
2022-08-22T15:02:43.140Z,23.46
2022-08-22T15:05:09.400Z,23.45
2022-08-22T15:07:35.768Z,23.43
2022-08-22T15:10:03.745Z,23.46
2022-08-22T15:12:32.538Z,23.61
2022-08-22T15:14:58.831Z,23.76
2022-08-22T15:17:25.266Z,23.84
2022-08-22T15:19:52.123Z,23.89
2022-08-22T15:22:18.553Z,23.91
2022-08-22T15:24:45.770Z,23.87
2022-08-22T15:27:12.513Z,23.80
2022-08-22T15:29:39.234Z,23.74
2022-08-22T15:32:05.583Z,23.72
2022-08-22T15:34:31.929Z,23.75
2022-08-22T15:36:58.928Z,23.75
2022-08-22T15:39:26.846Z,23.77
2022-08-22T15:41:53.248Z,23.77
2022-08-22T15:44:30.835Z,23.73
2022-08-22T15:46:59.731Z,23.79
2022-08-22T15:49:26.597Z,23.76
2022-08-22T15:51:53.536Z,23.67
2022-08-22T15:54:25.063Z,23.62
2022-08-22T15:56:51.966Z,23.61
2022-08-22T15:59:18.268Z,23.63
2022-08-22T16:01:44.563Z,23.65
2022-08-22T16:04:15.977Z,23.62
2022-08-22T16:06:42.529Z,23.62
2022-08-22T16:09:09.225Z,23.49
2022-08-22T16:11:36.763Z,23.47
2022-08-22T16:14:02.995Z,23.42
2022-08-22T16:16:33.273Z,23.35
2022-08-22T16:18:59.571Z,23.28
2022-08-22T16:21:25.880Z,23.20
2022-08-22T16:23:53.253Z,23.10
2022-08-22T16:26:19.579Z,22.95
2022-08-22T16:28:57.792Z,22.83
2022-08-22T16:31:24.775Z,22.72
2022-08-22T16:33:51.004Z,22.56
2022-08-22T16:36:17.274Z,22.44
2022-08-22T16:38:43.528Z,22.37
2022-08-22T16:41:09.767Z,22.33
2022-08-22T16:43:36.010Z,22.24
2022-08-22T16:46:02.649Z,22.17
2022-08-22T16:48:29.182Z,22.09
2022-08-22T16:50:55.499Z,21.97
2022-08-22T16:53:21.734Z,21.89
2022-08-22T16:55:48.592Z,21.81
2022-08-22T16:58:14.945Z,21.75
2022-08-22T17:00:41.257Z,21.69
2022-08-22T17:03:07.808Z,21.65
2022-08-22T17:05:35.979Z,21.63
2022-08-22T17:08:02.319Z,21.58
2022-08-22T17:10:28.614Z,21.55
2022-08-22T17:12:54.958Z,21.51
2022-08-22T17:15:22.587Z,21.42
2022-08-22T17:17:48.848Z,21.34
2022-08-22T17:20:15.103Z,21.27
2022-08-22T17:22:41.361Z,21.23
2022-08-22T17:25:07.700Z,21.19
2022-08-22T17:27:33.923Z,21.14
2022-08-22T17:30:00.247Z,21.09
2022-08-22T17:32:26.483Z,21.05
2022-08-22T17:34:52.713Z,20.97
2022-08-22T17:37:19.076Z,20.94
2022-08-22T17:39:45.389Z,20.91
2022-08-22T17:42:15.421Z,20.89
2022-08-22T17:44:47.321Z,20.86
2022-08-22T17:47:13.897Z,20.82
2022-08-22T17:49:40.157Z,20.78
2022-08-22T17:52:06.685Z,20.73
2022-08-22T17:54:32.995Z,20.68
2022-08-22T17:57:00.473Z,20.64
2022-08-22T17:59:31.911Z,20.55
2022-08-22T18:01:58.156Z,20.53
2022-08-22T18:04:24.380Z,20.50
2022-08-22T18:06:51.396Z,20.47
2022-08-22T18:09:22.620Z,20.45
2022-08-22T18:11:49.236Z,20.40
2022-08-22T18:14:15.460Z,20.39
2022-08-22T18:16:41.818Z,20.38
2022-08-22T18:19:08.150Z,20.35
2022-08-22T18:21:34.411Z,20.32
2022-08-22T18:24:00.647Z,20.30
2022-08-22T18:26:27.101Z,20.29
2022-08-22T18:28:53.528Z,20.25
2022-08-22T18:31:19.977Z,20.22
2022-08-22T18:33:46.662Z,20.16
2022-08-22T18:36:16.315Z,20.11
2022-08-22T18:38:43.884Z,20.03
2022-08-22T18:41:10.154Z,20.01
2022-08-22T18:43:36.372Z,20.00
2022-08-22T18:46:04.204Z,19.94
2022-08-22T18:48:30.819Z,19.89
2022-08-22T18:50:57.254Z,19.87
2022-08-22T18:53:23.584Z,19.80
2022-08-22T18:55:50.292Z,19.74
2022-08-22T18:58:16.549Z,19.68
2022-08-22T19:00:42.843Z,19.66
2022-08-22T19:03:09.190Z,19.64
2022-08-22T19:05:35.463Z,19.60
2022-08-22T19:08:01.688Z,19.58
2022-08-22T19:10:28.067Z,19.55
2022-08-22T19:12:54.365Z,19.53
2022-08-22T19:15:20.689Z,19.51
2022-08-22T19:17:58.853Z,19.46
2022-08-22T19:20:25.804Z,19.44
2022-08-22T19:22:54.098Z,19.39
2022-08-22T19:25:20.491Z,19.37
2022-08-22T19:27:46.725Z,19.34
2022-08-22T19:30:13.028Z,19.30
2022-08-22T19:32:39.318Z,19.26
2022-08-22T19:35:09.682Z,19.23
2022-08-22T19:37:36.016Z,19.21
2022-08-22T19:40:02.533Z,19.19
2022-08-22T19:42:31.999Z,19.14
2022-08-22T19:44:58.215Z,19.13
2022-08-22T19:47:24.472Z,19.10
2022-08-22T19:49:50.715Z,19.08
2022-08-22T19:52:20.082Z,19.04
2022-08-22T19:54:46.332Z,19.03
2022-08-22T19:57:12.902Z,19.01
2022-08-22T19:59:39.391Z,18.97
2022-08-22T20:02:16.873Z,18.95
2022-08-22T20:04:43.108Z,18.92
2022-08-22T20:07:14.700Z,18.91
2022-08-22T20:09:41.477Z,18.89
2022-08-22T20:12:09.237Z,18.87
2022-08-22T20:14:38.311Z,18.86
2022-08-22T20:17:04.560Z,18.86
2022-08-22T20:19:30.791Z,18.87
2022-08-22T20:21:57.299Z,18.84
2022-08-22T20:24:23.544Z,18.83
2022-08-22T20:27:12.274Z,18.81
2022-08-22T20:29:36.367Z,18.80
2022-08-22T20:32:02.614Z,18.80
2022-08-22T20:34:28.839Z,18.80
2022-08-22T20:37:09.838Z,18.79
2022-08-22T20:39:41.348Z,18.80
2022-08-22T20:42:07.683Z,18.79
2022-08-22T20:44:33.898Z,18.78
2022-08-22T20:47:02.627Z,18.78
2022-08-22T20:49:30.759Z,18.76
2022-08-22T20:51:57.016Z,18.73
2022-08-22T20:54:23.240Z,18.72
2022-08-22T20:56:53.437Z,18.69
2022-08-22T20:59:20.146Z,18.68
2022-08-22T21:01:46.410Z,18.66
2022-08-22T21:04:12.686Z,18.67
2022-08-22T21:06:38.981Z,18.63
2022-08-22T21:09:05.806Z,18.60
2022-08-22T21:11:32.272Z,18.57
2022-08-22T21:13:58.588Z,18.58
2022-08-22T21:16:30.688Z,18.57
2022-08-22T21:18:57.786Z,18.54
2022-08-22T21:21:24.032Z,18.52
2022-08-22T21:23:50.281Z,18.51
2022-08-22T21:26:16.535Z,18.49
2022-08-22T21:28:42.763Z,18.48
2022-08-22T21:31:09.039Z,18.47
2022-08-22T21:33:35.261Z,18.46
2022-08-22T21:36:01.515Z,18.44
2022-08-22T21:38:27.731Z,18.41
2022-08-22T21:40:53.971Z,18.41
2022-08-22T21:43:20.400Z,18.39
2022-08-22T21:45:46.672Z,18.33
2022-08-22T21:48:12.890Z,18.34
2022-08-22T21:50:39.154Z,18.33
2022-08-22T21:53:05.420Z,18.33
2022-08-22T21:55:36.560Z,18.32
2022-08-22T21:58:02.791Z,18.32
2022-08-22T22:00:29.074Z,18.30
2022-08-22T22:02:55.556Z,18.30
2022-08-22T22:05:22.829Z,18.30
2022-08-22T22:07:49.169Z,18.29
2022-08-22T22:10:15.410Z,18.28
2022-08-22T22:12:41.658Z,18.27
2022-08-22T22:15:07.919Z,18.26
2022-08-22T22:17:34.149Z,18.25
2022-08-22T22:20:00.403Z,18.23
2022-08-22T22:22:26.633Z,18.20
2022-08-22T22:24:52.940Z,18.17
2022-08-22T22:27:19.161Z,18.13
2022-08-22T22:29:45.412Z,18.12
2022-08-22T22:32:11.635Z,18.11
2022-08-22T22:34:37.873Z,18.10
2022-08-22T22:37:04.118Z,18.08
2022-08-22T22:39:30.391Z,18.04
2022-08-22T22:41:56.665Z,18.00
2022-08-22T22:44:22.958Z,17.97
2022-08-22T22:46:49.338Z,17.95
2022-08-22T22:49:15.591Z,17.91
2022-08-22T22:51:41.828Z,17.88
2022-08-22T22:54:08.070Z,17.89
2022-08-22T22:56:37.501Z,17.89
2022-08-22T22:59:12.917Z,17.89
2022-08-22T23:01:39.494Z,17.87
2022-08-22T23:04:07.556Z,17.84
2022-08-22T23:06:33.881Z,17.82
2022-08-22T23:09:00.139Z,17.79
2022-08-22T23:11:26.396Z,17.80
2022-08-22T23:13:52.743Z,17.80
2022-08-22T23:16:18.963Z,17.80
2022-08-22T23:18:45.206Z,17.81
2022-08-22T23:21:11.478Z,17.82
2022-08-22T23:23:37.726Z,17.82
2022-08-22T23:26:03.975Z,17.82
2022-08-22T23:28:30.332Z,17.81
2022-08-22T23:30:56.557Z,17.81
2022-08-22T23:33:22.790Z,17.81
2022-08-22T23:35:49.015Z,17.81
2022-08-22T23:38:15.246Z,17.80
2022-08-22T23:40:46.364Z,17.80
2022-08-22T23:43:12.591Z,17.77
2022-08-22T23:45:38.856Z,17.75
2022-08-22T23:48:05.099Z,17.71
2022-08-22T23:50:31.337Z,17.69
2022-08-22T23:52:57.574Z,17.62
2022-08-22T23:55:23.788Z,17.55
2022-08-22T23:57:50.023Z,17.51
