createdAt,value
2023-04-09T00:00:57.933Z,25.17
2023-04-09T00:01:58.006Z,24.66
2023-04-09T00:02:58.117Z,23.66
2023-04-09T00:03:58.253Z,24.93
2023-04-09T00:04:58.136Z,24.43
2023-04-09T00:05:58.173Z,23.80
2023-04-09T00:06:58.225Z,23.11
2023-04-09T00:07:58.275Z,23.02
2023-04-09T00:08:58.334Z,23.40
2023-04-09T00:09:58.401Z,23.21
2023-04-09T00:10:58.436Z,20.51
2023-04-09T00:11:58.496Z,20.28
2023-04-09T00:12:58.550Z,21.10
2023-04-09T00:13:58.629Z,19.56
2023-04-09T00:14:58.671Z,19.40
2023-04-09T00:15:58.760Z,17.51
2023-04-09T00:16:58.814Z,16.28
2023-04-09T00:17:58.937Z,17.08
2023-04-09T00:18:58.926Z,17.34
2023-04-09T00:19:58.990Z,16.18
2023-04-09T00:20:59.053Z,15.98
2023-04-09T00:21:59.075Z,16.77
2023-04-09T00:22:59.146Z,14.59
2023-04-09T00:23:59.208Z,14.92
2023-04-09T00:24:59.250Z,13.94
2023-04-09T00:25:59.305Z,14.53
2023-04-09T00:26:59.378Z,14.26
2023-04-09T00:27:59.415Z,15.08
2023-04-09T00:28:59.486Z,14.17
2023-04-09T00:29:59.546Z,13.59
2023-04-09T00:30:59.608Z,14.93
2023-04-09T00:31:59.735Z,14.40
2023-04-09T00:32:59.752Z,13.84
2023-04-09T00:33:59.827Z,14.32
2023-04-09T00:34:59.843Z,14.32
2023-04-09T00:35:59.902Z,16.25
2023-04-09T00:36:59.963Z,16.67
2023-04-09T00:37:59.984Z,19.45
2023-04-09T00:39:00.054Z,21.89
2023-04-09T00:40:00.105Z,24.91
2023-04-09T00:41:00.155Z,21.69
2023-04-09T00:42:00.238Z,24.37
2023-04-09T00:43:00.255Z,22.80
2023-04-09T00:44:00.304Z,24.20
2023-04-09T00:45:00.394Z,24.51
2023-04-09T00:46:00.499Z,23.21
2023-04-09T00:47:00.473Z,21.25
2023-04-09T00:48:00.591Z,22.99
2023-04-09T00:49:00.581Z,21.79
2023-04-09T00:50:00.655Z,22.15
2023-04-09T00:51:00.684Z,22.03
2023-04-09T00:52:00.721Z,21.25
2023-04-09T00:53:00.776Z,19.88
2023-04-09T00:54:00.816Z,18.03
2023-04-09T00:55:00.851Z,18.08
2023-04-09T00:56:00.915Z,17.62
2023-04-09T00:57:01.008Z,16.31
2023-04-09T00:58:01.042Z,15.29
2023-04-09T00:59:01.104Z,16.01
2023-04-09T01:00:01.096Z,16.01
2023-04-09T01:01:01.158Z,15.59
2023-04-09T01:02:01.212Z,15.29
2023-04-09T01:03:01.279Z,14.65
2023-04-09T01:04:01.256Z,15.95
2023-04-09T01:05:01.244Z,16.42
2023-04-09T01:06:01.256Z,18.33
2023-04-09T01:07:01.339Z,18.28
2023-04-09T01:08:01.321Z,17.49
2023-04-09T01:09:01.321Z,18.43
2023-04-09T01:10:01.276Z,21.14
2023-04-09T01:11:01.291Z,20.61
2023-04-09T01:12:01.319Z,20.02
2023-04-09T01:13:01.325Z,20.13
2023-04-09T01:14:01.312Z,18.69
2023-04-09T01:15:01.306Z,18.45
2023-04-09T01:16:01.288Z,20.20
2023-04-09T01:17:01.295Z,20.49
2023-04-09T01:18:01.339Z,19.79
2023-04-09T01:19:01.304Z,18.70
2023-04-09T01:20:01.318Z,18.29
2023-04-09T01:21:01.336Z,17.71
2023-04-09T01:22:01.341Z,17.61
2023-04-09T01:23:01.327Z,18.59
2023-04-09T01:24:01.332Z,17.25
2023-04-09T01:25:01.344Z,16.81
2023-04-09T01:26:01.334Z,16.57
2023-04-09T01:27:01.333Z,15.65
2023-04-09T01:28:01.372Z,15.96
2023-04-09T01:29:01.381Z,16.11
2023-04-09T01:30:01.375Z,14.43
2023-04-09T01:31:01.370Z,15.30
2023-04-09T01:32:01.348Z,14.46
2023-04-09T01:33:01.371Z,14.31
2023-04-09T01:34:01.366Z,14.74
2023-04-09T01:35:01.391Z,14.00
2023-04-09T01:36:01.417Z,14.39
2023-04-09T01:37:01.391Z,13.09
2023-04-09T01:38:01.420Z,13.50
2023-04-09T01:39:01.404Z,14.07
2023-04-09T01:40:01.464Z,13.01
2023-04-09T01:41:01.527Z,11.98
2023-04-09T01:42:01.581Z,14.18
2023-04-09T01:43:01.631Z,12.38
2023-04-09T01:44:01.688Z,12.04
2023-04-09T01:45:01.720Z,12.58
2023-04-09T01:46:01.736Z,13.72
2023-04-09T01:47:01.707Z,12.81
2023-04-09T01:48:01.771Z,13.68
2023-04-09T01:49:01.738Z,13.64
2023-04-09T01:50:01.733Z,14.13
2023-04-09T01:51:01.754Z,13.98
2023-04-09T01:52:01.775Z,14.85
2023-04-09T01:53:01.770Z,14.99
2023-04-09T01:54:01.819Z,15.48
2023-04-09T01:55:01.834Z,14.93
2023-04-09T01:56:01.961Z,15.45
2023-04-09T01:57:01.833Z,14.95
2023-04-09T01:58:01.856Z,15.14
2023-04-09T01:59:01.857Z,14.94
2023-04-09T02:00:01.874Z,15.22
2023-04-09T02:01:01.884Z,15.78
2023-04-09T02:02:01.917Z,17.46
2023-04-09T02:03:01.987Z,16.70
2023-04-09T02:04:02.001Z,17.45
2023-04-09T02:05:01.910Z,18.87
2023-04-09T02:06:01.953Z,18.77
2023-04-09T02:07:01.922Z,19.02
2023-04-09T02:08:01.978Z,19.08
2023-04-09T02:09:01.955Z,18.36
2023-04-09T02:10:01.963Z,19.09
2023-04-09T02:11:01.969Z,18.49
2023-04-09T02:12:01.985Z,18.54
2023-04-09T02:13:02.003Z,16.90
2023-04-09T02:14:02.037Z,19.31
2023-04-09T02:15:02.068Z,17.45
2023-04-09T02:16:02.452Z,16.75
2023-04-09T02:17:02.161Z,16.89
2023-04-09T02:18:02.200Z,16.91
2023-04-09T02:19:02.172Z,16.58
2023-04-09T02:20:02.214Z,15.35
2023-04-09T02:21:02.285Z,15.44
2023-04-09T02:22:02.286Z,16.33
2023-04-09T02:23:02.290Z,15.40
2023-04-09T02:24:02.325Z,14.15
2023-04-09T02:25:02.376Z,14.70
2023-04-09T02:26:02.409Z,16.34
2023-04-09T02:27:02.460Z,14.88
2023-04-09T02:28:02.478Z,14.13
2023-04-09T02:29:02.532Z,14.54
2023-04-09T02:30:02.579Z,13.96
2023-04-09T02:31:02.661Z,15.58
2023-04-09T02:32:02.686Z,14.31
2023-04-09T02:33:02.763Z,13.76
2023-04-09T02:34:02.766Z,13.83
2023-04-09T02:35:02.831Z,13.95
2023-04-09T02:36:03.014Z,13.37
2023-04-09T02:37:02.948Z,12.75
2023-04-09T02:38:02.992Z,13.43
2023-04-09T02:39:03.045Z,15.18
2023-04-09T02:40:03.108Z,13.86
2023-04-09T02:41:03.230Z,13.36
2023-04-09T02:42:03.169Z,12.90
2023-04-09T02:43:03.227Z,12.29
2023-04-09T02:44:03.259Z,12.05
2023-04-09T02:45:03.323Z,12.44
2023-04-09T02:46:03.412Z,11.66
2023-04-09T02:47:03.421Z,11.67
2023-04-09T02:48:03.452Z,11.36
2023-04-09T02:49:03.506Z,10.60
2023-04-09T02:50:03.517Z,11.45
2023-04-09T02:51:03.536Z,10.76
2023-04-09T02:52:03.568Z,11.26
2023-04-09T02:53:03.626Z,11.85
2023-04-09T02:54:03.646Z,11.11
2023-04-09T02:55:03.691Z,12.45
2023-04-09T02:56:03.737Z,12.23
2023-04-09T02:57:03.760Z,12.53
2023-04-09T02:58:03.829Z,13.60
2023-04-09T02:59:03.813Z,13.37
2023-04-09T03:00:03.878Z,13.77
2023-04-09T03:01:03.886Z,14.05
2023-04-09T03:02:04.037Z,14.62
2023-04-09T03:03:04.091Z,14.96
2023-04-09T03:04:04.146Z,14.44
2023-04-09T03:05:04.016Z,14.32
2023-04-09T03:06:04.030Z,15.37
2023-04-09T03:07:04.061Z,15.04
2023-04-09T03:08:04.090Z,14.03
2023-04-09T03:09:04.130Z,13.61
2023-04-09T03:10:04.154Z,14.91
2023-04-09T03:11:04.183Z,13.77
2023-04-09T03:12:04.221Z,12.08
2023-04-09T03:13:04.245Z,12.75
2023-04-09T03:14:04.310Z,12.08
2023-04-09T03:15:04.359Z,12.43
2023-04-09T03:16:04.377Z,13.14
2023-04-09T03:17:04.430Z,12.93
2023-04-09T03:18:04.493Z,12.20
2023-04-09T03:19:04.527Z,13.29
2023-04-09T03:20:04.595Z,12.79
2023-04-09T03:21:04.630Z,12.97
2023-04-09T03:22:04.692Z,12.60
2023-04-09T03:23:04.765Z,12.06
2023-04-09T03:24:04.838Z,12.86
2023-04-09T03:25:04.885Z,12.19
2023-04-09T03:26:04.973Z,12.00
2023-04-09T03:27:04.996Z,12.53
2023-04-09T03:28:05.065Z,11.64
2023-04-09T03:29:05.126Z,12.27
2023-04-09T03:30:05.196Z,13.00
2023-04-09T03:31:05.287Z,11.75
2023-04-09T03:32:05.299Z,12.25
2023-04-09T03:33:05.389Z,10.58
2023-04-09T03:34:05.419Z,11.19
2023-04-09T03:35:05.452Z,11.19
2023-04-09T03:36:05.538Z,11.24
2023-04-09T03:37:05.554Z,11.26
2023-04-09T03:38:05.612Z,11.82
2023-04-09T03:39:05.649Z,11.16
2023-04-09T03:40:05.684Z,11.84
2023-04-09T03:41:05.735Z,11.91
2023-04-09T03:42:05.747Z,12.67
2023-04-09T03:43:05.774Z,12.70
2023-04-09T03:44:05.848Z,12.93
2023-04-09T03:45:05.860Z,12.25
2023-04-09T03:46:05.917Z,11.26
2023-04-09T03:47:05.968Z,11.90
2023-04-09T03:48:06.020Z,12.52
2023-04-09T03:49:06.050Z,12.69
2023-04-09T03:50:06.112Z,12.04
2023-04-09T03:51:06.142Z,13.54
2023-04-09T03:52:06.170Z,13.29
2023-04-09T03:53:06.235Z,14.29
2023-04-09T03:54:06.252Z,13.24
2023-04-09T03:55:06.305Z,13.13
2023-04-09T03:56:06.355Z,13.79
2023-04-09T03:57:06.375Z,13.97
2023-04-09T03:58:06.417Z,13.46
2023-04-09T03:59:06.493Z,14.14
2023-04-09T04:00:06.514Z,13.42
2023-04-09T04:01:06.571Z,13.76
2023-04-09T04:02:06.672Z,13.05
2023-04-09T04:03:06.794Z,13.89
2023-04-09T04:04:06.688Z,14.96
2023-04-09T04:05:06.693Z,16.07
2023-04-09T04:06:06.748Z,18.51
2023-04-09T04:07:06.771Z,19.06
2023-04-09T04:08:06.808Z,20.60
2023-04-09T04:09:06.847Z,20.38
2023-04-09T04:10:06.904Z,20.48
2023-04-09T04:11:06.936Z,18.96
2023-04-09T04:12:06.965Z,18.24
2023-04-09T04:13:07.000Z,20.44
2023-04-09T04:14:07.007Z,20.57
2023-04-09T04:15:07.044Z,20.66
2023-04-09T04:16:07.231Z,20.64
2023-04-09T04:17:07.093Z,18.81
2023-04-09T04:18:07.117Z,16.54
2023-04-09T04:19:07.148Z,15.59
2023-04-09T04:20:07.177Z,15.13
2023-04-09T04:21:07.248Z,13.61
2023-04-09T04:22:07.277Z,12.84
2023-04-09T04:23:07.303Z,12.93
2023-04-09T04:24:07.309Z,11.86
2023-04-09T04:25:07.349Z,10.37
2023-04-09T04:26:07.380Z,9.23
2023-04-09T04:27:07.401Z,10.19
2023-04-09T04:28:07.428Z,9.82
2023-04-09T04:29:07.475Z,9.91
2023-04-09T04:30:07.504Z,9.39
2023-04-09T04:31:07.537Z,10.05
2023-04-09T04:32:07.572Z,10.29
2023-04-09T04:33:07.586Z,9.56
2023-04-09T04:34:07.611Z,10.27
2023-04-09T04:35:07.612Z,10.06
2023-04-09T04:36:07.645Z,10.39
2023-04-09T04:37:07.701Z,11.18
2023-04-09T04:38:07.755Z,10.05
2023-04-09T04:39:07.773Z,10.03
2023-04-09T04:40:07.805Z,10.18
2023-04-09T04:41:07.859Z,10.42
2023-04-09T04:42:07.883Z,10.74
2023-04-09T04:43:07.924Z,10.98
2023-04-09T04:44:07.987Z,11.09
2023-04-09T04:45:08.021Z,10.26
2023-04-09T04:46:08.072Z,10.87
2023-04-09T04:47:08.130Z,11.31
2023-04-09T04:48:08.151Z,11.50
2023-04-09T04:49:08.223Z,11.50
2023-04-09T04:50:08.253Z,10.77
2023-04-09T04:51:08.331Z,10.62
2023-04-09T04:52:08.355Z,12.08
2023-04-09T04:53:08.418Z,10.49
2023-04-09T04:54:08.468Z,11.73
2023-04-09T04:55:08.534Z,12.35
2023-04-09T04:56:08.568Z,13.52
2023-04-09T04:57:08.600Z,12.19
2023-04-09T04:58:08.665Z,12.64
2023-04-09T04:59:08.701Z,12.22
2023-04-09T05:00:08.771Z,11.69
2023-04-09T05:01:08.818Z,12.26
2023-04-09T05:02:08.909Z,12.11
2023-04-09T05:03:08.915Z,11.49
2023-04-09T05:04:08.969Z,12.48
2023-04-09T05:05:08.928Z,12.51
2023-04-09T05:06:08.967Z,12.02
2023-04-09T05:07:09.016Z,12.28
2023-04-09T05:08:09.030Z,11.19
2023-04-09T05:09:09.079Z,12.68
2023-04-09T05:10:09.094Z,12.55
2023-04-09T05:11:09.135Z,12.13
2023-04-09T05:12:09.167Z,12.43
2023-04-09T05:13:09.184Z,12.34
2023-04-09T05:14:09.227Z,12.70
2023-04-09T05:15:09.276Z,12.46
2023-04-09T05:16:09.327Z,12.90
2023-04-09T05:17:09.317Z,12.27
2023-04-09T05:18:09.327Z,14.12
2023-04-09T05:19:09.356Z,13.33
2023-04-09T05:20:09.407Z,12.11
2023-04-09T05:21:09.411Z,13.23
2023-04-09T05:22:09.432Z,14.71
2023-04-09T05:23:09.460Z,13.34
2023-04-09T05:24:09.510Z,13.88
2023-04-09T05:25:09.515Z,13.83
2023-04-09T05:26:09.531Z,14.22
2023-04-09T05:27:09.576Z,14.29
2023-04-09T05:28:09.544Z,15.60
2023-04-09T05:29:09.605Z,14.84
2023-04-09T05:30:09.575Z,16.66
2023-04-09T05:31:09.631Z,16.87
2023-04-09T05:32:09.634Z,16.73
2023-04-09T05:33:09.649Z,16.15
2023-04-09T05:34:09.659Z,15.80
2023-04-09T05:35:09.673Z,17.34
2023-04-09T05:36:09.709Z,15.80
2023-04-09T05:37:09.792Z,16.05
2023-04-09T05:38:09.799Z,16.70
2023-04-09T05:39:09.823Z,15.94
2023-04-09T05:40:09.857Z,15.81
2023-04-09T05:41:09.877Z,17.31
2023-04-09T05:42:09.898Z,16.30
2023-04-09T05:43:09.901Z,17.36
2023-04-09T05:44:09.934Z,16.27
2023-04-09T05:45:09.937Z,17.22
2023-04-09T05:46:09.968Z,17.54
2023-04-09T05:47:09.959Z,17.40
2023-04-09T05:48:09.985Z,17.82
2023-04-09T05:49:09.993Z,17.50
2023-04-09T05:50:10.012Z,17.24
2023-04-09T05:51:10.015Z,17.61
2023-04-09T05:52:10.026Z,17.93
2023-04-09T05:53:10.027Z,17.11
2023-04-09T05:54:10.030Z,17.50
2023-04-09T05:55:10.054Z,16.61
2023-04-09T05:56:10.040Z,17.12
2023-04-09T05:57:10.079Z,17.13
2023-04-09T05:58:10.079Z,17.18
2023-04-09T05:59:10.087Z,17.67
2023-04-09T06:00:10.089Z,17.84
2023-04-09T06:01:10.097Z,19.41
2023-04-09T06:02:10.178Z,17.20
2023-04-09T06:03:10.206Z,15.95
2023-04-09T06:04:10.259Z,15.38
2023-04-09T06:05:10.204Z,16.37
2023-04-09T06:06:10.118Z,17.20
2023-04-09T06:07:10.163Z,17.28
2023-04-09T06:08:10.224Z,18.00
2023-04-09T06:09:10.264Z,17.44
2023-04-09T06:10:10.255Z,18.01
2023-04-09T06:11:10.289Z,17.36
2023-04-09T06:12:10.273Z,18.78
2023-04-09T06:13:10.279Z,19.15
2023-04-09T06:14:10.287Z,18.26
2023-04-09T06:15:10.311Z,19.33
2023-04-09T06:16:10.392Z,18.16
2023-04-09T06:17:10.317Z,18.60
2023-04-09T06:18:10.370Z,18.85
2023-04-09T06:19:10.352Z,19.00
2023-04-09T06:20:10.373Z,18.88
2023-04-09T06:21:10.370Z,19.63
2023-04-09T06:22:10.390Z,17.50
2023-04-09T06:23:10.387Z,20.63
2023-04-09T06:24:10.408Z,19.56
2023-04-09T06:25:10.409Z,18.69
2023-04-09T06:26:10.421Z,18.42
2023-04-09T06:27:10.398Z,20.54
2023-04-09T06:28:10.436Z,19.83
2023-04-09T06:29:10.432Z,18.54
2023-04-09T06:30:10.452Z,18.75
2023-04-09T06:31:10.618Z,16.92
2023-04-09T06:32:10.554Z,19.08
2023-04-09T06:33:10.671Z,18.47
2023-04-09T06:34:10.678Z,20.00
2023-04-09T06:35:11.076Z,18.43
2023-04-09T06:36:10.862Z,19.19
2023-04-09T06:37:10.836Z,19.04
2023-04-09T06:38:10.907Z,19.99
2023-04-09T06:39:10.963Z,22.51
2023-04-09T06:40:11.033Z,24.26
2023-04-09T06:41:11.075Z,25.98
2023-04-09T06:42:11.149Z,25.05
2023-04-09T06:43:11.203Z,25.62
2023-04-09T06:44:11.245Z,24.18
2023-04-09T06:45:11.311Z,24.05
2023-04-09T06:46:11.359Z,23.82
2023-04-09T06:47:11.405Z,24.57
2023-04-09T06:48:11.448Z,22.97
2023-04-09T06:49:11.514Z,21.89
2023-04-09T06:50:11.598Z,20.72
2023-04-09T06:51:11.609Z,19.90
2023-04-09T06:52:11.663Z,17.51
2023-04-09T06:53:11.757Z,18.78
2023-04-09T06:54:11.787Z,16.17
2023-04-09T06:55:11.826Z,17.01
2023-04-09T06:56:11.859Z,17.03
2023-04-09T06:57:11.947Z,16.45
2023-04-09T06:58:11.964Z,16.11
2023-04-09T06:59:12.032Z,16.47
2023-04-09T07:00:12.069Z,16.45
2023-04-09T07:01:12.122Z,17.00
2023-04-09T07:02:12.242Z,16.31
2023-04-09T07:03:12.271Z,16.18
2023-04-09T07:04:12.345Z,15.80
2023-04-09T07:05:12.307Z,15.57
2023-04-09T07:06:12.335Z,16.65
2023-04-09T07:07:12.371Z,15.65
2023-04-09T07:08:12.399Z,17.03
2023-04-09T07:09:12.468Z,17.62
2023-04-09T07:10:12.473Z,18.00
2023-04-09T07:11:12.484Z,17.03
2023-04-09T07:12:12.536Z,15.05
2023-04-09T07:13:12.557Z,16.28
2023-04-09T07:14:12.598Z,16.46
2023-04-09T07:15:12.615Z,15.93
2023-04-09T07:16:12.688Z,16.73
2023-04-09T07:17:12.699Z,15.66
2023-04-09T07:18:12.773Z,15.25
2023-04-09T07:19:12.807Z,15.15
2023-04-09T07:20:12.820Z,16.07
2023-04-09T07:21:12.845Z,15.65
2023-04-09T07:22:12.854Z,16.98
2023-04-09T07:23:12.917Z,16.39
2023-04-09T07:24:12.943Z,16.12
2023-04-09T07:25:12.923Z,17.87
2023-04-09T07:26:12.937Z,17.46
2023-04-09T07:27:12.951Z,17.90
2023-04-09T07:28:13.002Z,18.07
2023-04-09T07:29:12.994Z,18.74
2023-04-09T07:30:12.992Z,17.32
2023-04-09T07:31:13.023Z,17.73
2023-04-09T07:32:12.999Z,16.43
2023-04-09T07:33:13.028Z,15.69
2023-04-09T07:34:13.010Z,16.18
2023-04-09T07:35:13.009Z,16.53
2023-04-09T07:36:13.136Z,15.74
2023-04-09T07:37:13.032Z,15.49
2023-04-09T07:38:13.029Z,16.83
2023-04-09T07:39:13.098Z,16.01
2023-04-09T07:40:13.053Z,16.55
2023-04-09T07:41:13.021Z,16.56
2023-04-09T07:42:13.021Z,17.78
2023-04-09T07:43:13.008Z,16.98
2023-04-09T07:44:13.065Z,17.52
2023-04-09T07:45:13.034Z,17.44
2023-04-09T07:46:13.111Z,15.95
2023-04-09T07:47:13.131Z,17.68
2023-04-09T07:48:13.177Z,17.35
2023-04-09T07:49:13.212Z,16.83
2023-04-09T07:50:13.198Z,17.10
2023-04-09T07:51:13.248Z,17.26
2023-04-09T07:52:13.252Z,16.57
2023-04-09T07:53:13.280Z,16.96
2023-04-09T07:54:13.307Z,18.32
2023-04-09T07:55:13.325Z,17.01
2023-04-09T07:56:13.356Z,17.38
2023-04-09T07:57:13.398Z,16.11
2023-04-09T07:58:13.466Z,17.45
2023-04-09T07:59:13.533Z,17.26
2023-04-09T08:00:13.553Z,16.35
2023-04-09T08:01:13.598Z,16.54
2023-04-09T08:02:15.369Z,16.18
2023-04-09T08:03:14.040Z,16.07
2023-04-09T08:04:13.960Z,17.22
2023-04-09T08:05:13.855Z,16.77
2023-04-09T08:06:13.871Z,16.46
2023-04-09T08:07:13.939Z,15.21
2023-04-09T08:08:13.990Z,14.90
2023-04-09T08:09:14.047Z,14.58
2023-04-09T08:10:14.026Z,14.31
2023-04-09T08:11:14.066Z,14.10
2023-04-09T08:12:14.090Z,14.58
2023-04-09T08:13:14.132Z,15.81
2023-04-09T08:14:14.177Z,16.10
2023-04-09T08:15:14.182Z,16.44
2023-04-09T08:16:14.264Z,15.42
2023-04-09T08:17:14.218Z,18.19
2023-04-09T08:18:14.249Z,15.86
2023-04-09T08:19:14.254Z,15.95
2023-04-09T08:20:14.247Z,14.89
2023-04-09T08:21:14.256Z,14.53
2023-04-09T08:22:14.286Z,13.11
2023-04-09T08:23:14.300Z,13.56
2023-04-09T08:24:14.289Z,13.11
2023-04-09T08:25:14.367Z,14.02
2023-04-09T08:26:14.364Z,12.37
2023-04-09T08:27:14.366Z,12.10
2023-04-09T08:28:14.372Z,13.01
2023-04-09T08:29:14.384Z,15.32
2023-04-09T08:30:15.121Z,13.52
2023-04-09T08:31:14.426Z,11.81
2023-04-09T08:32:14.418Z,11.19
2023-04-09T08:33:14.399Z,10.10
2023-04-09T08:34:14.405Z,9.46
2023-04-09T08:35:14.411Z,10.02
2023-04-09T08:36:14.446Z,9.80
2023-04-09T08:37:14.423Z,10.32
2023-04-09T08:38:14.396Z,10.72
2023-04-09T08:39:14.410Z,10.67
2023-04-09T08:40:14.472Z,10.61
2023-04-09T08:41:15.104Z,8.81
2023-04-09T08:42:14.601Z,8.27
2023-04-09T08:43:14.690Z,7.74
2023-04-09T08:44:14.738Z,8.74
2023-04-09T08:45:14.818Z,9.25
2023-04-09T08:46:14.885Z,9.81
2023-04-09T08:47:14.947Z,10.65
2023-04-09T08:48:15.155Z,10.40
2023-04-09T08:49:15.075Z,10.08
2023-04-09T08:50:15.131Z,9.24
2023-04-09T08:51:15.199Z,10.42
2023-04-09T08:52:15.264Z,10.66
2023-04-09T08:53:15.332Z,11.22
2023-04-09T08:54:15.395Z,11.11
2023-04-09T08:55:15.439Z,11.30
2023-04-09T08:56:15.520Z,10.64
2023-04-09T08:57:15.554Z,11.89
2023-04-09T08:58:15.597Z,11.25
2023-04-09T08:59:15.642Z,11.47
2023-04-09T09:00:15.697Z,12.27
2023-04-09T09:01:15.738Z,11.43
2023-04-09T09:02:15.809Z,11.12
2023-04-09T09:03:15.913Z,11.40
2023-04-09T09:04:15.910Z,10.19
2023-04-09T09:05:15.934Z,12.40
2023-04-09T09:06:15.994Z,11.91
2023-04-09T09:07:16.075Z,12.56
2023-04-09T09:08:16.120Z,9.80
2023-04-09T09:09:16.167Z,9.18
2023-04-09T09:10:16.234Z,9.68
2023-04-09T09:11:16.251Z,10.18
2023-04-09T09:12:16.264Z,9.00
2023-04-09T09:13:16.303Z,8.96
2023-04-09T09:14:16.377Z,9.59
2023-04-09T09:15:16.357Z,9.25
2023-04-09T09:16:16.470Z,9.19
2023-04-09T09:17:16.430Z,8.80
2023-04-09T09:18:16.481Z,8.63
2023-04-09T09:19:16.506Z,9.25
2023-04-09T09:20:16.561Z,9.54
2023-04-09T09:21:16.587Z,10.44
2023-04-09T09:22:16.576Z,11.15
2023-04-09T09:23:16.579Z,11.32
2023-04-09T09:24:16.610Z,11.11
2023-04-09T09:25:16.625Z,10.74
2023-04-09T09:26:16.678Z,10.86
2023-04-09T09:27:16.606Z,10.98
2023-04-09T09:28:16.617Z,11.19
2023-04-09T09:29:16.631Z,11.08
2023-04-09T09:30:16.639Z,11.57
2023-04-09T09:31:16.658Z,10.75
2023-04-09T09:32:16.647Z,11.11
2023-04-09T09:33:16.664Z,11.76
2023-04-09T09:34:16.712Z,12.30
2023-04-09T09:35:16.735Z,11.85
2023-04-09T09:36:16.756Z,10.82
2023-04-09T09:37:16.771Z,9.56
2023-04-09T09:38:16.801Z,9.77
2023-04-09T09:39:16.824Z,8.94
2023-04-09T09:40:16.849Z,8.44
2023-04-09T09:41:16.864Z,9.67
2023-04-09T09:42:16.931Z,9.65
2023-04-09T09:43:16.885Z,9.19
2023-04-09T09:44:16.900Z,8.85
2023-04-09T09:45:16.900Z,9.00
2023-04-09T09:46:16.952Z,9.07
2023-04-09T09:47:16.905Z,8.18
2023-04-09T09:48:16.916Z,8.29
2023-04-09T09:49:16.916Z,7.61
2023-04-09T09:50:17.020Z,7.46
2023-04-09T09:51:16.923Z,8.34
2023-04-09T09:52:16.936Z,8.37
2023-04-09T09:53:16.931Z,8.11
2023-04-09T09:54:16.921Z,8.43
2023-04-09T09:55:16.924Z,8.39
2023-04-09T09:56:16.937Z,8.04
2023-04-09T09:57:17.075Z,8.04
2023-04-09T09:58:16.950Z,8.15
2023-04-09T09:59:16.982Z,8.08
2023-04-09T10:00:18.627Z,7.83
2023-04-09T10:01:17.149Z,7.77
2023-04-09T10:02:17.279Z,8.62
2023-04-09T10:03:17.239Z,8.77
2023-04-09T10:04:17.285Z,8.07
2023-04-09T10:05:17.324Z,8.25
2023-04-09T10:06:17.378Z,8.21
2023-04-09T10:07:17.427Z,8.79
2023-04-09T10:08:17.437Z,7.29
2023-04-09T10:09:17.452Z,7.23
2023-04-09T10:10:17.476Z,8.33
2023-04-09T10:11:17.524Z,8.29
2023-04-09T10:12:17.579Z,8.46
2023-04-09T10:13:17.603Z,8.47
2023-04-09T10:14:17.654Z,7.94
2023-04-09T10:15:17.724Z,7.90
2023-04-09T10:16:17.831Z,8.54
2023-04-09T10:17:17.836Z,7.51
2023-04-09T10:18:17.863Z,6.57
2023-04-09T10:19:17.893Z,7.47
2023-04-09T10:20:17.936Z,6.94
2023-04-09T10:21:17.982Z,6.93
2023-04-09T10:22:18.040Z,6.83
2023-04-09T10:23:18.124Z,7.30
2023-04-09T10:24:18.193Z,7.26
2023-04-09T10:25:18.184Z,6.73
2023-04-09T10:26:18.227Z,6.66
2023-04-09T10:27:18.270Z,6.47
2023-04-09T10:28:18.328Z,5.61
2023-04-09T10:29:18.367Z,5.79
2023-04-09T10:30:18.419Z,5.16
2023-04-09T10:31:18.479Z,6.73
2023-04-09T10:32:18.472Z,6.09
2023-04-09T10:33:18.526Z,5.49
2023-04-09T10:34:18.547Z,5.93
2023-04-09T10:35:18.594Z,6.00
2023-04-09T10:36:18.653Z,6.22
2023-04-09T10:37:18.662Z,5.79
2023-04-09T10:38:18.700Z,5.69
2023-04-09T10:39:18.733Z,6.19
2023-04-09T10:40:18.756Z,6.06
2023-04-09T10:41:18.767Z,6.17
2023-04-09T10:42:18.803Z,4.21
2023-04-09T10:43:18.869Z,4.35
2023-04-09T10:44:18.941Z,4.29
2023-04-09T10:45:20.639Z,4.59
2023-04-09T10:46:18.940Z,4.27
2023-04-09T10:47:18.906Z,4.28
2023-04-09T10:48:18.878Z,4.29
2023-04-09T10:49:18.894Z,4.11
2023-04-09T10:50:18.905Z,4.33
2023-04-09T10:51:18.893Z,4.67
2023-04-09T10:52:18.964Z,5.18
2023-04-09T10:53:18.867Z,4.80
2023-04-09T10:54:18.866Z,4.77
2023-04-09T10:55:18.889Z,4.44
2023-04-09T10:56:18.846Z,5.04
2023-04-09T10:57:18.914Z,4.26
2023-04-09T10:58:18.832Z,3.85
2023-04-09T10:59:18.822Z,3.72
2023-04-09T11:00:18.857Z,4.36
2023-04-09T11:01:18.852Z,4.64
2023-04-09T11:02:18.856Z,4.34
2023-04-09T11:03:18.941Z,4.57
2023-04-09T11:04:18.818Z,4.25
2023-04-09T11:05:18.784Z,4.98
2023-04-09T11:06:18.789Z,4.18
2023-04-09T11:07:18.777Z,4.09
2023-04-09T11:08:18.772Z,5.02
2023-04-09T11:09:18.787Z,3.75
2023-04-09T11:10:18.766Z,4.86
2023-04-09T11:11:18.745Z,4.96
2023-04-09T11:12:18.761Z,4.99
2023-04-09T11:13:18.719Z,3.76
2023-04-09T11:14:18.707Z,4.52
2023-04-09T11:15:18.738Z,4.83
2023-04-09T11:16:22.833Z,3.44
2023-04-09T11:17:19.700Z,3.67
2023-04-09T11:18:18.677Z,3.77
2023-04-09T11:19:18.694Z,3.82
2023-04-09T11:20:18.666Z,3.61
2023-04-09T11:21:18.692Z,3.50
2023-04-09T11:22:18.745Z,3.65
2023-04-09T11:23:18.664Z,4.28
2023-04-09T11:24:18.648Z,5.07
2023-04-09T11:25:18.649Z,4.92
2023-04-09T11:26:18.627Z,5.29
2023-04-09T11:27:18.657Z,5.10
2023-04-09T11:28:18.730Z,5.31
2023-04-09T11:29:18.790Z,4.50
2023-04-09T11:30:18.852Z,4.32
2023-04-09T11:31:18.910Z,5.20
2023-04-09T11:32:18.946Z,4.80
2023-04-09T11:33:20.257Z,4.81
2023-04-09T11:34:18.981Z,5.01
2023-04-09T11:35:19.019Z,4.57
2023-04-09T11:36:19.103Z,5.07
2023-04-09T11:37:19.082Z,4.59
2023-04-09T11:38:19.095Z,4.41
2023-04-09T11:39:19.149Z,4.29
2023-04-09T11:40:19.170Z,4.12
2023-04-09T11:41:19.184Z,4.63
2023-04-09T11:42:19.221Z,4.67
2023-04-09T11:43:19.261Z,5.39
2023-04-09T11:44:20.052Z,4.94
2023-04-09T11:45:19.304Z,5.13
2023-04-09T11:46:19.352Z,5.25
2023-04-09T11:47:19.445Z,4.96
2023-04-09T11:48:19.405Z,3.81
2023-04-09T11:49:19.412Z,3.77
2023-04-09T11:50:19.445Z,4.36
2023-04-09T11:51:19.478Z,4.22
2023-04-09T11:52:19.487Z,4.73
2023-04-09T11:53:19.521Z,4.61
2023-04-09T11:54:19.557Z,5.14
2023-04-09T11:55:19.603Z,4.90
2023-04-09T11:56:19.644Z,5.61
2023-04-09T11:57:19.674Z,5.20
2023-04-09T11:58:19.692Z,5.50
2023-04-09T11:59:19.723Z,5.82
2023-04-09T12:00:19.785Z,5.76
2023-04-09T12:01:19.808Z,4.75
2023-04-09T12:02:19.981Z,3.81
2023-04-09T12:03:20.099Z,3.14
2023-04-09T12:04:20.132Z,3.69
2023-04-09T12:05:20.036Z,3.51
2023-04-09T12:06:20.033Z,3.04
2023-04-09T12:07:20.066Z,3.23
2023-04-09T12:08:20.107Z,2.83
2023-04-09T12:09:20.140Z,3.04
2023-04-09T12:10:20.170Z,2.30
2023-04-09T12:11:20.223Z,2.22
2023-04-09T12:12:20.212Z,1.96
2023-04-09T12:13:20.230Z,2.07
2023-04-09T12:14:20.236Z,2.03
2023-04-09T12:15:20.312Z,2.06
2023-04-09T12:16:20.315Z,2.27
2023-04-09T12:17:20.456Z,1.68
2023-04-09T12:18:20.284Z,2.09
2023-04-09T12:19:20.313Z,2.44
2023-04-09T12:20:20.326Z,3.06
2023-04-09T12:21:20.335Z,3.06
2023-04-09T12:22:20.359Z,2.52
2023-04-09T12:23:20.353Z,3.10
2023-04-09T12:24:20.392Z,2.86
2023-04-09T12:25:20.391Z,2.77
2023-04-09T12:26:20.416Z,2.21
2023-04-09T12:27:20.434Z,2.41
2023-04-09T12:28:20.454Z,2.20
2023-04-09T12:29:20.467Z,2.24
2023-04-09T12:30:20.502Z,2.48
2023-04-09T12:31:20.553Z,2.72
2023-04-09T12:32:20.548Z,2.73
2023-04-09T12:33:20.534Z,2.55
2023-04-09T12:34:20.589Z,2.58
2023-04-09T12:35:20.594Z,2.53
2023-04-09T12:36:20.621Z,2.92
2023-04-09T12:37:20.576Z,2.72
2023-04-09T12:38:20.632Z,2.33
2023-04-09T12:39:20.643Z,2.50
2023-04-09T12:40:20.648Z,2.59
2023-04-09T12:41:20.738Z,2.47
2023-04-09T12:42:20.828Z,2.71
2023-04-09T12:43:20.832Z,2.43
2023-04-09T12:44:20.839Z,2.04
2023-04-09T12:45:20.846Z,2.22
2023-04-09T12:46:20.939Z,2.46
2023-04-09T12:47:20.855Z,2.87
2023-04-09T12:48:20.957Z,2.48
2023-04-09T12:49:20.963Z,2.32
2023-04-09T12:50:20.970Z,2.24
2023-04-09T12:51:21.004Z,2.35
2023-04-09T12:52:20.988Z,2.48
2023-04-09T12:53:21.024Z,2.40
2023-04-09T12:54:21.044Z,2.86
2023-04-09T12:55:21.055Z,2.81
2023-04-09T12:56:21.098Z,2.69
2023-04-09T12:57:21.107Z,2.85
2023-04-09T12:58:21.106Z,3.23
2023-04-09T12:59:21.107Z,2.67
2023-04-09T13:00:21.178Z,2.59
2023-04-09T13:01:21.168Z,2.78