createdAt,value
2019-04-10T00:02:18.147Z,46.00
2019-04-10T00:04:45.613Z,45.90
2019-04-10T00:07:16.488Z,45.90
2019-04-10T00:09:43.312Z,45.80
2019-04-10T00:12:11.662Z,45.80
2019-04-10T00:14:39.341Z,45.70
2019-04-10T00:17:06.972Z,45.70
2019-04-10T00:19:35.745Z,45.60
2019-04-10T00:22:04.262Z,45.80
2019-04-10T00:24:32.315Z,45.60
2019-04-10T00:26:59.821Z,45.70
2019-04-10T00:29:27.986Z,45.80
2019-04-10T00:31:56.402Z,45.80
2019-04-10T00:34:25.182Z,45.90
2019-04-10T00:36:53.366Z,45.90
2019-04-10T00:39:20.893Z,46.00
2019-04-10T00:41:48.416Z,45.90
2019-04-10T00:44:16.419Z,45.80
2019-04-10T00:46:43.897Z,45.80
2019-04-10T00:49:11.459Z,45.60
2019-04-10T00:51:39.482Z,45.60
2019-04-10T00:54:07.772Z,45.50
2019-04-10T00:56:35.392Z,45.50
2019-04-10T00:59:03.818Z,45.40
2019-04-10T01:01:31.978Z,45.40
2019-04-10T01:04:00.220Z,45.30
2019-04-10T01:06:28.188Z,45.40
2019-04-10T03:35:53.381Z,45.10
2019-04-10T03:38:21.693Z,45.10
2019-04-10T03:40:49.207Z,45.30
2019-04-10T03:43:17.408Z,45.30
2019-04-10T03:45:45.141Z,45.40
2019-04-10T03:48:13.798Z,45.60
2019-04-10T03:50:41.658Z,45.70
2019-04-10T03:53:09.701Z,45.90
2019-04-10T03:55:37.222Z,45.60
2019-04-10T03:58:04.681Z,45.60
2019-04-10T04:00:32.174Z,45.30
2019-04-10T04:03:00.243Z,45.30
2019-04-10T04:05:28.822Z,45.40
2019-04-10T04:07:57.096Z,45.70
2019-04-10T04:10:24.733Z,45.10
2019-04-10T04:12:53.071Z,45.60
2019-04-10T04:15:20.645Z,44.90
2019-04-10T04:17:48.518Z,45.00
2019-04-10T04:20:16.932Z,44.90
2019-04-10T04:22:46.013Z,45.00
2019-04-10T04:25:14.772Z,45.10
2019-04-10T04:27:42.758Z,46.30
2019-04-10T04:30:10.511Z,45.70
2019-04-10T04:32:38.083Z,45.80
2019-04-10T04:35:05.818Z,45.70
2019-04-10T04:37:33.742Z,45.70
2019-04-10T04:40:01.311Z,45.50
2019-04-10T04:42:28.781Z,45.50
2019-04-10T04:44:56.312Z,45.60
2019-04-10T04:47:24.429Z,45.50
2019-04-10T04:49:52.362Z,45.70
2019-04-10T04:52:20.432Z,45.60
2019-04-10T04:54:48.021Z,45.60
2019-04-10T04:57:15.492Z,45.60
2019-04-10T04:59:42.957Z,45.60
2019-04-10T05:02:10.417Z,45.50
2019-04-10T05:04:37.881Z,45.60
2019-04-10T05:07:06.295Z,46.20
2019-04-10T05:09:38.462Z,46.40
2019-04-10T05:12:03.118Z,46.20
2019-04-10T05:14:31.477Z,46.20
2019-04-10T05:16:59.543Z,46.10
2019-04-10T05:19:27.560Z,46.30
2019-04-10T05:21:55.130Z,46.00
2019-04-10T05:24:22.586Z,46.30
2019-04-10T05:26:51.095Z,46.00
2019-04-10T05:29:19.591Z,45.90
2019-04-10T05:31:47.155Z,45.50
2019-04-10T05:34:15.498Z,45.90
2019-04-10T05:36:44.115Z,45.70
2019-04-10T05:39:12.613Z,45.80
2019-04-10T05:41:40.154Z,45.60
2019-04-10T05:44:07.614Z,45.70
2019-04-10T05:46:35.084Z,45.80
2019-04-10T05:49:02.549Z,45.90
2019-04-10T05:51:30.905Z,45.80
2019-04-10T05:53:58.563Z,45.70
2019-04-10T05:56:26.030Z,45.70
2019-04-10T05:58:54.564Z,45.50
2019-04-10T06:01:32.351Z,45.60
2019-04-10T06:03:52.491Z,45.70
2019-04-10T06:06:20.131Z,45.40
2019-04-10T06:08:47.587Z,45.60
2019-04-10T06:11:15.204Z,45.40
2019-04-10T06:13:42.988Z,45.40
2019-04-10T06:16:11.630Z,45.60
2019-04-10T06:18:39.606Z,46.00
2019-04-10T06:21:07.165Z,45.40
2019-04-10T06:23:35.549Z,45.70
2019-04-10T06:26:04.070Z,45.40
2019-04-10T06:28:32.645Z,45.50
2019-04-10T06:31:00.668Z,45.40
2019-04-10T06:33:28.673Z,45.40
2019-04-10T06:35:57.300Z,45.40
2019-04-10T06:38:24.869Z,45.30
2019-04-10T06:40:52.409Z,45.30
2019-04-10T06:43:20.976Z,45.60
2019-04-10T06:45:50.250Z,45.90
2019-04-10T06:48:17.838Z,45.70
2019-04-10T06:50:45.969Z,45.60
2019-04-10T06:53:15.867Z,45.40
2019-04-10T06:55:42.778Z,45.40
2019-04-10T06:58:10.250Z,45.60
2019-04-10T07:00:38.955Z,45.70
2019-04-10T07:03:06.657Z,45.40
2019-04-10T07:05:43.089Z,45.40
2019-04-10T07:08:12.522Z,45.40
2019-04-10T07:10:45.921Z,45.40
2019-04-10T07:13:05.159Z,45.40
2019-04-10T07:15:30.978Z,45.50
2019-04-10T07:17:58.858Z,45.40
2019-04-10T07:20:26.489Z,45.30
2019-04-10T07:22:53.954Z,45.40
2019-04-10T07:25:21.804Z,45.40
2019-04-10T07:27:49.371Z,45.40
2019-04-10T07:30:17.411Z,44.80
2019-04-10T07:32:48.663Z,45.40
2019-04-10T07:35:16.786Z,45.40
2019-04-10T07:37:44.450Z,45.40
2019-04-10T07:40:12.289Z,45.40
2019-04-10T07:42:41.870Z,45.40
2019-04-10T07:45:08.990Z,45.50
2019-04-10T07:47:36.449Z,45.60
2019-04-10T07:50:26.023Z,45.60
2019-04-10T07:52:54.205Z,45.80
2019-04-10T07:55:22.799Z,45.70
2019-04-10T07:57:51.732Z,46.20
2019-04-10T08:00:20.139Z,45.40
2019-04-10T08:02:48.013Z,45.60
2019-04-10T08:05:16.714Z,45.60
2019-04-10T08:07:45.244Z,45.40
2019-04-10T08:10:12.870Z,45.60
2019-04-10T08:12:47.341Z,45.40
2019-04-10T08:15:09.600Z,45.20
2019-04-10T08:17:37.062Z,46.00
2019-04-10T08:20:05.747Z,45.40
2019-04-10T08:22:33.366Z,45.10
2019-04-10T08:25:00.844Z,45.10
2019-04-10T08:27:28.310Z,45.20
2019-04-10T08:29:56.870Z,45.40
2019-04-10T08:32:24.421Z,45.40
2019-04-10T08:34:52.661Z,45.30
2019-04-10T08:37:20.719Z,45.30
2019-04-10T08:39:50.578Z,45.30
2019-04-10T08:42:17.554Z,45.30
2019-04-10T08:44:45.030Z,45.30
2019-04-10T08:47:13.021Z,45.30
2019-04-10T08:49:41.140Z,45.40
2019-04-10T08:52:08.785Z,45.40
2019-04-10T08:54:36.422Z,45.50
2019-04-10T08:57:05.107Z,45.30
2019-04-10T08:59:33.940Z,45.30
2019-04-10T09:02:01.952Z,45.40
2019-04-10T09:04:29.554Z,45.70
2019-04-10T09:06:57.951Z,45.50
2019-04-10T09:09:26.214Z,45.50
2019-04-10T09:11:53.702Z,45.40
2019-04-10T09:14:21.185Z,45.50
2019-04-10T09:16:48.977Z,45.50
2019-04-10T09:19:16.551Z,45.40
2019-04-10T09:21:44.022Z,45.40
2019-04-10T09:24:13.836Z,45.30
2019-04-10T09:26:40.665Z,45.40
2019-04-10T09:29:08.134Z,45.50
2019-04-10T09:31:35.704Z,45.50
2019-04-10T09:34:03.380Z,45.50
2019-04-10T09:36:30.958Z,45.50
2019-04-10T09:38:59.121Z,45.40
2019-04-10T09:41:27.983Z,45.40
2019-04-10T09:43:56.272Z,45.40
2019-04-10T09:46:24.697Z,45.40
2019-04-10T09:48:52.309Z,45.50
2019-04-10T09:51:19.787Z,45.40
2019-04-10T09:53:47.284Z,45.20
2019-04-10T09:56:14.737Z,45.20
2019-04-10T09:58:42.722Z,45.10
2019-04-10T10:01:13.306Z,44.90
2019-04-10T10:03:39.984Z,45.00
2019-04-10T10:06:07.581Z,44.80
2019-04-10T10:08:35.945Z,44.80
2019-04-10T10:11:04.008Z,44.80
2019-04-10T10:13:31.819Z,44.80
2019-04-10T10:15:59.414Z,44.80
2019-04-10T10:18:27.723Z,44.90
2019-04-10T10:20:56.353Z,44.80
2019-04-10T10:23:23.945Z,44.90
2019-04-10T10:25:51.417Z,44.80
2019-04-10T10:28:18.948Z,44.80
2019-04-10T10:30:47.396Z,44.80
2019-04-10T10:33:15.324Z,44.80
2019-04-10T10:35:43.192Z,44.90
2019-04-10T10:38:10.832Z,44.90
2019-04-10T10:40:39.343Z,45.10
2019-04-10T10:43:07.878Z,45.10
2019-04-10T10:45:36.574Z,45.10
2019-04-10T10:48:08.214Z,45.10
2019-04-10T10:50:33.713Z,45.10
2019-04-10T10:53:01.181Z,44.50
2019-04-10T10:55:29.625Z,45.10
2019-04-10T10:57:57.533Z,45.00
2019-04-10T11:00:25.248Z,44.90
2019-04-10T11:02:53.931Z,44.90
2019-04-10T11:05:21.587Z,44.80
2019-04-10T11:07:49.055Z,44.90
2019-04-10T11:10:22.072Z,44.80
2019-04-10T11:12:46.606Z,44.90
2019-04-10T11:15:14.162Z,44.80
2019-04-10T11:17:42.173Z,44.80
2019-04-10T11:20:10.206Z,44.80
2019-04-10T11:22:37.878Z,44.90
2019-04-10T11:25:06.110Z,44.80
2019-04-10T11:27:34.342Z,44.80
2019-04-10T11:30:03.477Z,44.90
2019-04-10T11:32:31.442Z,44.80
2019-04-10T11:34:59.152Z,44.80
2019-04-10T11:37:36.618Z,44.80
2019-04-10T11:39:56.233Z,44.90
2019-04-10T11:42:24.012Z,45.00
2019-04-10T11:44:53.796Z,45.10
2019-04-10T11:47:23.590Z,45.20
2019-04-10T11:49:49.924Z,45.30
2019-04-10T11:52:24.438Z,45.50
2019-04-10T11:54:48.531Z,46.10
2019-04-10T11:57:16.735Z,45.40
2019-04-10T11:59:47.374Z,46.00
2019-04-10T12:02:16.540Z,45.60
2019-04-10T12:04:50.689Z,45.20
2019-04-10T12:07:49.120Z,45.10
2019-04-10T12:12:11.232Z,45.10
2019-04-10T12:14:39.606Z,45.10
2019-04-10T12:17:07.546Z,45.00
2019-04-10T12:19:35.050Z,45.10
2019-04-10T12:22:03.185Z,44.90
2019-04-10T12:24:30.768Z,45.00
2019-04-10T12:26:58.456Z,44.90
2019-04-10T12:29:26.733Z,45.00
2019-04-10T12:31:54.595Z,44.90
2019-04-10T12:34:22.423Z,44.90
2019-04-10T12:36:51.811Z,45.00
2019-04-10T12:39:21.037Z,44.90
2019-04-10T12:41:48.479Z,44.90
2019-04-10T12:44:15.944Z,45.00
2019-04-10T12:46:43.598Z,45.10
2019-04-10T12:49:11.556Z,45.10
2019-04-10T12:51:39.101Z,45.30
2019-04-10T12:54:06.589Z,45.20
2019-04-10T12:56:34.588Z,45.10
2019-04-10T12:59:03.361Z,45.00
2019-04-10T13:01:31.042Z,45.00
2019-04-10T13:03:59.799Z,45.10
2019-04-10T13:06:27.401Z,44.80
2019-04-10T13:09:04.017Z,44.80
2019-04-10T13:11:24.570Z,45.50
2019-04-10T13:13:52.756Z,44.80
2019-04-10T13:16:20.389Z,44.90
2019-04-10T13:18:48.978Z,44.90
2019-04-10T13:21:16.552Z,44.90
2019-04-10T13:23:44.750Z,44.80
2019-04-10T13:26:13.400Z,44.80
2019-04-10T13:28:41.526Z,44.80
2019-04-10T13:31:09.170Z,44.80
2019-04-10T13:33:36.642Z,44.80
2019-04-10T13:36:05.033Z,44.80
2019-04-10T13:38:35.203Z,44.80
2019-04-10T13:41:01.979Z,44.90
2019-04-10T13:43:29.771Z,45.20
2019-04-10T13:45:57.681Z,44.80
2019-04-10T13:48:25.150Z,45.00
2019-04-10T13:50:52.609Z,45.10
2019-04-10T13:53:20.093Z,45.20
2019-04-10T13:55:48.524Z,45.40
2019-04-10T13:58:17.231Z,45.20
2019-04-10T14:00:45.135Z,45.10
2019-04-10T14:03:12.918Z,45.10
2019-04-10T14:05:41.236Z,45.00
2019-04-10T14:08:08.882Z,45.10
2019-04-10T14:10:39.437Z,45.00
2019-04-10T14:13:05.546Z,44.90
2019-04-10T14:15:33.801Z,45.00
2019-04-10T14:18:01.972Z,45.20
2019-04-10T14:20:29.606Z,45.10
2019-04-10T14:23:04.711Z,44.90
2019-04-10T14:25:37.874Z,45.20
2019-04-10T14:28:05.535Z,45.10
2019-04-10T14:30:35.649Z,44.90
2019-04-10T14:33:03.294Z,44.60
2019-04-10T14:35:31.491Z,44.60
2019-04-10T14:37:59.154Z,44.60
2019-04-10T14:40:26.720Z,44.60
2019-04-10T14:42:54.204Z,44.60
2019-04-10T14:45:21.678Z,44.60
2019-04-10T14:47:50.321Z,44.60
2019-04-10T14:50:17.847Z,44.80
2019-04-10T14:52:45.420Z,44.80
2019-04-10T14:55:12.980Z,45.00
2019-04-10T14:57:41.189Z,45.00
2019-04-10T15:00:10.774Z,44.90
2019-04-10T15:02:39.661Z,44.90
2019-04-10T15:05:08.044Z,44.90
2019-04-10T15:07:35.699Z,44.90
2019-04-10T15:10:03.721Z,44.90
2019-04-10T15:12:32.195Z,44.80
2019-04-10T15:14:59.736Z,44.80
2019-04-10T15:17:27.261Z,44.80
2019-04-10T15:19:54.752Z,44.80
2019-04-10T15:22:23.379Z,44.80
2019-04-10T15:24:51.902Z,44.80
2019-04-10T15:27:19.552Z,44.90
2019-04-10T15:29:47.174Z,44.80
2019-04-10T15:32:14.703Z,44.80
2019-04-10T15:34:42.238Z,44.80
2019-04-10T15:37:10.928Z,45.50
2019-04-10T15:39:40.201Z,44.80
2019-04-10T15:42:07.936Z,44.80
2019-04-10T15:44:36.351Z,44.80
2019-04-10T15:47:15.572Z,44.90
2019-04-10T15:49:34.556Z,45.00
2019-04-10T15:52:03.641Z,45.00
2019-04-10T15:54:32.116Z,44.80
2019-04-10T15:57:00.506Z,45.20
2019-04-10T15:59:28.236Z,45.40
2019-04-10T16:01:55.866Z,45.50
2019-04-10T16:04:23.349Z,45.90
2019-04-10T16:06:50.876Z,46.00
2019-04-10T16:09:18.428Z,46.00
2019-04-10T16:12:00.456Z,45.90
2019-04-10T16:14:30.195Z,45.90
2019-04-10T16:17:08.758Z,45.90
2019-04-10T16:19:40.830Z,45.80
2019-04-10T16:22:13.261Z,45.80
2019-04-10T16:24:40.833Z,45.80
2019-04-10T16:27:08.718Z,45.50
2019-04-10T16:29:36.469Z,45.90
2019-04-10T16:32:05.617Z,45.70
2019-04-10T16:34:33.080Z,45.50
2019-04-10T16:37:00.554Z,45.40
2019-04-10T16:39:28.106Z,45.40
2019-04-10T16:41:55.915Z,45.40
2019-04-10T16:44:23.373Z,45.30
2019-04-10T16:46:50.925Z,45.30
2019-04-10T16:49:18.495Z,45.20
2019-04-10T16:51:45.970Z,45.20
2019-04-10T16:54:13.439Z,45.20
2019-04-10T16:56:40.907Z,45.10
2019-04-10T16:59:08.749Z,45.10
2019-04-10T17:01:37.167Z,45.10
2019-04-10T17:04:04.873Z,45.20
2019-04-10T17:06:32.536Z,45.30
2019-04-10T17:09:00.616Z,45.30
2019-04-10T17:11:29.152Z,45.20
2019-04-10T17:13:57.490Z,45.30
2019-04-10T17:16:26.086Z,45.20
2019-04-10T17:18:53.698Z,45.10
2019-04-10T17:21:21.479Z,45.00
2019-04-10T17:23:49.162Z,45.00
2019-04-10T17:26:17.076Z,45.10
2019-04-10T17:28:44.887Z,45.10
2019-04-10T17:31:14.236Z,45.10
2019-04-10T17:33:41.982Z,44.80
2019-04-10T17:36:09.785Z,45.20
2019-04-10T17:38:38.618Z,45.10
2019-04-10T17:41:07.203Z,45.10
2019-04-10T17:43:35.154Z,45.00
2019-04-10T17:46:02.906Z,45.00
2019-04-10T17:48:31.051Z,45.00
2019-04-10T17:50:58.725Z,45.00
2019-04-10T17:53:26.191Z,45.00
2019-04-10T17:55:53.703Z,44.80
2019-04-10T17:58:21.341Z,45.00
2019-04-10T18:00:51.846Z,44.90
2019-04-10T18:03:19.581Z,44.70
2019-04-10T18:05:47.060Z,44.80
2019-04-10T18:08:14.660Z,44.90
2019-04-10T18:10:48.773Z,45.20
2019-04-10T18:13:11.553Z,45.10
2019-04-10T18:15:40.004Z,45.00
2019-04-10T18:18:08.298Z,45.10
2019-04-10T18:20:36.070Z,45.10
2019-04-10T18:23:03.528Z,45.20
2019-04-10T18:25:31.002Z,45.10
2019-04-10T18:27:59.074Z,45.10
2019-04-10T18:30:26.550Z,44.90
2019-04-10T18:32:54.150Z,45.00
2019-04-10T18:35:22.560Z,44.90
2019-04-10T18:37:50.489Z,44.90
2019-04-10T18:40:19.016Z,45.10
2019-04-10T18:42:47.465Z,44.90
2019-04-10T18:45:14.949Z,44.80
2019-04-10T18:47:42.414Z,44.80
2019-04-10T18:50:09.968Z,44.80
2019-04-10T18:52:37.486Z,44.70
2019-04-10T18:55:05.964Z,44.80
2019-04-10T18:57:34.249Z,44.80
2019-04-10T19:00:10.116Z,44.80
2019-04-10T19:02:43.127Z,44.80
2019-04-10T19:05:12.385Z,44.50
2019-04-10T19:07:40.661Z,44.40
2019-04-10T19:10:08.296Z,44.80
2019-04-10T19:12:36.860Z,44.90
2019-04-10T19:15:09.322Z,44.80
2019-04-10T19:17:37.195Z,44.80
2019-04-10T19:20:07.700Z,44.60
2019-04-10T19:22:35.152Z,44.70
2019-04-10T19:25:03.110Z,44.80
2019-04-10T19:27:31.786Z,44.60
2019-04-10T19:29:59.565Z,44.70
2019-04-10T19:32:31.154Z,44.50
2019-04-10T19:34:58.892Z,44.80
2019-04-10T19:37:26.616Z,44.60
2019-04-10T19:39:54.355Z,44.60
2019-04-10T19:42:21.942Z,44.50
2019-04-10T19:44:49.415Z,44.60
2019-04-10T19:47:17.919Z,44.60
2019-04-10T19:49:46.449Z,44.40
2019-04-10T19:52:14.183Z,44.50
2019-04-10T19:54:42.727Z,44.30
2019-04-10T19:57:10.437Z,44.50
2019-04-10T19:59:37.894Z,44.50
2019-04-10T20:02:06.555Z,44.60
2019-04-10T20:04:34.664Z,44.60
2019-04-10T20:07:02.790Z,44.60
2019-04-10T20:09:30.574Z,44.40
2019-04-10T20:11:58.105Z,44.60
2019-04-10T20:14:25.573Z,44.80
2019-04-10T20:16:53.050Z,44.70
2019-04-10T20:19:20.537Z,44.90
2019-04-10T20:21:48.212Z,45.10
2019-04-10T20:24:16.641Z,45.10
2019-04-10T20:26:45.354Z,45.10
2019-04-10T20:29:13.202Z,44.90
2019-04-10T20:31:41.585Z,45.10
2019-04-10T20:34:09.542Z,44.80
2019-04-10T20:36:37.450Z,44.60
2019-04-10T20:39:07.601Z,44.90
2019-04-10T20:41:46.746Z,44.60
2019-04-10T20:44:04.539Z,44.60
2019-04-10T20:46:31.998Z,44.80
2019-04-10T20:49:00.554Z,44.70
2019-04-10T20:51:28.322Z,44.60
2019-04-10T20:53:56.098Z,44.50
2019-04-10T20:56:24.338Z,44.50
2019-04-10T20:58:52.647Z,44.50
2019-04-10T21:01:20.457Z,44.50
2019-04-10T21:03:48.151Z,44.50
2019-04-10T21:06:15.702Z,44.40
2019-04-10T21:08:43.166Z,44.40
2019-04-10T21:11:11.624Z,44.30
2019-04-10T21:13:40.485Z,44.30
2019-04-10T21:16:09.176Z,44.40
2019-04-10T21:18:37.721Z,44.40
2019-04-10T21:21:05.900Z,44.60
2019-04-10T21:23:33.651Z,44.50
2019-04-10T21:26:01.260Z,44.30
2019-04-10T21:28:28.730Z,44.30
2019-04-10T21:30:58.780Z,44.20
2019-04-10T21:36:13.511Z,44.10
2019-04-10T21:38:41.130Z,44.10
2019-04-10T21:41:10.859Z,43.80
2019-04-10T21:43:38.864Z,44.00
2019-04-10T21:46:06.432Z,43.70
2019-04-10T21:48:34.981Z,43.80
2019-04-10T21:51:02.706Z,43.80
2019-04-10T21:53:31.776Z,43.80
2019-04-10T21:55:59.973Z,43.70
2019-04-10T21:58:28.313Z,43.80
2019-04-10T22:01:01.379Z,43.70
2019-04-10T22:03:29.561Z,43.70
2019-04-10T22:06:15.578Z,43.70
2019-04-10T22:08:50.625Z,43.70
2019-04-10T22:11:19.038Z,43.70
2019-04-10T22:13:46.760Z,43.70
2019-04-10T22:16:15.996Z,43.70
2019-04-10T22:18:43.576Z,43.80
2019-04-10T22:21:12.385Z,44.00
2019-04-10T22:23:40.554Z,43.70
2019-04-10T22:26:08.106Z,43.70
2019-04-10T22:28:35.589Z,43.70
2019-04-10T22:31:03.062Z,43.70
2019-04-10T22:33:30.521Z,43.80
2019-04-10T22:35:58.169Z,43.70
2019-04-10T22:38:25.742Z,43.60
2019-04-10T22:40:53.859Z,43.60
2019-04-10T22:43:22.366Z,43.50
2019-04-10T22:45:50.769Z,43.40
2019-04-10T22:48:18.905Z,43.40
2019-04-10T22:50:47.221Z,43.50
2019-04-10T22:53:15.190Z,43.30
2019-04-10T22:55:42.758Z,43.50
2019-04-10T22:58:10.798Z,43.50
2019-04-10T23:00:38.390Z,43.50
2019-04-10T23:03:05.860Z,43.40
2019-04-10T23:05:34.470Z,43.50
2019-04-10T23:08:03.182Z,43.40
2019-04-10T23:10:31.024Z,43.40
2019-04-10T23:13:02.904Z,43.30
2019-04-10T23:15:27.702Z,43.40
2019-04-10T23:17:55.171Z,43.50
2019-04-10T23:20:23.718Z,43.50
2019-04-10T23:22:51.278Z,43.50
2019-04-10T23:25:18.778Z,43.40
2019-04-10T23:27:46.245Z,43.40
2019-04-10T23:30:15.362Z,43.40
2019-04-10T23:32:43.604Z,43.30
2019-04-10T23:35:11.610Z,43.40
2019-04-10T23:37:39.216Z,43.40
2019-04-10T23:40:08.395Z,43.30
2019-04-10T23:42:35.991Z,43.20
2019-04-10T23:45:03.608Z,43.20
2019-04-10T23:47:31.867Z,43.20
2019-04-10T23:49:59.750Z,43.10
2019-04-10T23:52:27.613Z,43.20
2019-04-10T23:54:55.486Z,43.10
2019-04-10T23:57:23.195Z,43.10
2019-04-10T23:59:51.011Z,43.10
