createdAt,value
2018-06-07T00:00:30.778Z,62.31
2018-06-07T00:01:30.842Z,62.29
2018-06-07T00:02:30.885Z,62.28
2018-06-07T00:03:30.938Z,62.32
2018-06-07T00:04:30.859Z,62.31
2018-06-07T00:05:31.033Z,62.31
2018-06-07T00:06:30.701Z,62.33
2018-06-07T00:07:30.897Z,62.34
2018-06-07T00:08:30.805Z,62.29
2018-06-07T00:09:30.737Z,62.32
2018-06-07T00:10:30.920Z,62.29
2018-06-07T00:11:31.007Z,62.3
2018-06-07T00:12:30.806Z,62.3
2018-06-07T00:13:30.998Z,62.3
2018-06-07T00:14:30.726Z,62.33
2018-06-07T00:15:30.689Z,62.27
2018-06-07T00:16:30.782Z,62.33
2018-06-07T00:17:30.995Z,62.28
2018-06-07T00:18:30.848Z,62.35
2018-06-07T00:19:30.863Z,62.33
2018-06-07T00:20:30.721Z,62.32
2018-06-07T00:21:30.717Z,62.31
2018-06-07T00:22:30.876Z,62.28
2018-06-07T00:23:30.831Z,62.31
2018-06-07T00:24:30.806Z,62.28
2018-06-07T00:25:30.715Z,62.34
2018-06-07T00:26:30.701Z,62.29
2018-06-07T00:27:30.786Z,62.35
2018-06-07T00:28:30.727Z,62.3
2018-06-07T00:29:31.004Z,62.31
2018-06-07T00:30:30.900Z,62.3
2018-06-07T00:31:30.757Z,62.32
2018-06-07T00:32:30.993Z,62.33
2018-06-07T00:33:30.854Z,62.29
2018-06-07T00:34:30.729Z,62.34
2018-06-07T00:35:30.712Z,62.34
2018-06-07T00:36:30.782Z,62.36
2018-06-07T00:37:30.869Z,62.32
2018-06-07T00:38:30.942Z,62.32
2018-06-07T00:39:30.881Z,62.35
2018-06-07T00:40:30.883Z,62.33
2018-06-07T00:41:30.823Z,62.31
2018-06-07T00:42:30.958Z,62.3
2018-06-07T00:43:30.944Z,62.31
2018-06-07T00:44:30.781Z,62.3
2018-06-07T00:45:31.049Z,62.33
2018-06-07T00:46:30.848Z,62.32
2018-06-07T00:47:30.884Z,62.34
2018-06-07T00:48:30.869Z,62.33
2018-06-07T00:49:30.865Z,62.32
2018-06-07T00:50:31.007Z,62.33
2018-06-07T00:51:30.797Z,62.38
2018-06-07T00:52:30.901Z,62.31
2018-06-07T00:53:30.911Z,62.35
2018-06-07T00:54:30.779Z,62.36
2018-06-07T00:55:30.807Z,62.33
2018-06-07T00:56:30.754Z,62.3
2018-06-07T00:57:30.873Z,62.36
2018-06-07T00:58:30.884Z,62.34
2018-06-07T00:59:30.724Z,62.33
2018-06-07T01:00:30.729Z,62.3
2018-06-07T01:01:30.891Z,62.29
2018-06-07T01:02:30.946Z,62.32
2018-06-07T01:03:30.740Z,62.38
2018-06-07T01:04:30.673Z,62.33
2018-06-07T01:05:30.805Z,62.31
2018-06-07T01:06:30.825Z,62.36
2018-06-07T01:07:30.974Z,62.31
2018-06-07T01:08:30.915Z,62.36
2018-06-07T01:09:30.756Z,62.35
2018-06-07T01:10:30.874Z,62.33
2018-06-07T01:11:30.839Z,62.37
2018-06-07T01:12:30.730Z,62.32
2018-06-07T01:13:30.655Z,62.33
2018-06-07T01:14:30.868Z,62.31
2018-06-07T01:15:30.901Z,62.33
2018-06-07T01:16:30.813Z,62.37
2018-06-07T01:17:31.335Z,62.34
2018-06-07T01:18:31.057Z,62.36
2018-06-07T01:19:31.032Z,62.37
2018-06-07T01:20:30.986Z,62.33
2018-06-07T01:21:30.695Z,62.32
2018-06-07T01:22:30.840Z,62.32
2018-06-07T01:23:30.837Z,62.3
2018-06-07T01:24:30.680Z,62.37
2018-06-07T01:25:30.845Z,62.33
2018-06-07T01:26:31.030Z,62.34
2018-06-07T01:27:30.801Z,62.29
2018-06-07T01:28:30.716Z,62.34
2018-06-07T01:29:30.752Z,62.32
2018-06-07T01:30:30.878Z,62.34
2018-06-07T01:31:30.788Z,62.31
2018-06-07T01:32:30.773Z,62.34
2018-06-07T01:33:30.673Z,62.36
2018-06-07T01:34:30.730Z,62.38
2018-06-07T01:35:30.911Z,62.37
2018-06-07T01:36:30.740Z,62.33
2018-06-07T01:37:30.738Z,62.34
2018-06-07T01:38:30.706Z,62.36
2018-06-07T01:39:30.850Z,62.36
2018-06-07T01:40:30.921Z,62.38
2018-06-07T01:41:30.773Z,62.37
2018-06-07T01:42:30.685Z,62.34
2018-06-07T01:43:30.869Z,62.34
2018-06-07T01:44:30.658Z,62.36
2018-06-07T01:45:30.801Z,62.35
2018-06-07T01:46:30.813Z,62.31
2018-06-07T01:47:30.890Z,62.35
2018-06-07T01:48:30.800Z,62.33
2018-06-07T01:49:30.852Z,62.35
2018-06-07T01:50:30.792Z,62.36
2018-06-07T01:51:30.694Z,62.34
2018-06-07T01:52:30.790Z,62.31
2018-06-07T01:53:30.700Z,62.35
2018-06-07T01:54:30.919Z,62.32
2018-06-07T01:55:30.796Z,62.28
2018-06-07T01:56:30.853Z,62.37
2018-06-07T01:57:30.832Z,62.35
2018-06-07T01:58:30.767Z,62.33
2018-06-07T01:59:30.796Z,62.34
2018-06-07T02:00:30.707Z,62.35
2018-06-07T02:01:30.815Z,62.35
2018-06-07T02:02:30.727Z,62.33
2018-06-07T02:03:30.940Z,62.32
2018-06-07T02:04:30.677Z,62.34
2018-06-07T02:05:30.793Z,62.34
2018-06-07T02:06:30.923Z,62.36
2018-06-07T02:07:30.980Z,62.33
2018-06-07T02:08:30.659Z,62.36
2018-06-07T02:09:30.898Z,62.33
2018-06-07T02:10:30.877Z,62.39
2018-06-07T02:11:30.811Z,62.35
2018-06-07T02:12:30.835Z,62.33
2018-06-07T02:13:30.698Z,62.36
2018-06-07T02:14:30.763Z,62.32
2018-06-07T02:15:31.006Z,62.33
2018-06-07T02:16:30.660Z,62.37
2018-06-07T02:17:30.899Z,62.33
2018-06-07T02:18:30.781Z,62.36
2018-06-07T02:19:30.757Z,62.37
2018-06-07T02:20:30.898Z,62.36
2018-06-07T02:21:30.853Z,62.35
2018-06-07T02:22:30.675Z,62.33
2018-06-07T02:23:30.882Z,62.37
2018-06-07T02:24:30.784Z,62.39
2018-06-07T02:25:30.901Z,62.35
2018-06-07T02:26:30.959Z,62.34
2018-06-07T02:27:30.788Z,62.36
2018-06-07T02:28:30.827Z,62.35
2018-06-07T02:29:30.768Z,62.38
2018-06-07T02:30:30.837Z,62.38
2018-06-07T02:31:30.954Z,62.34
2018-06-07T02:32:30.775Z,62.34
2018-06-07T02:33:40.786Z,62.36
2018-06-07T02:34:30.868Z,62.35
2018-06-07T02:35:30.707Z,62.35
2018-06-07T02:36:30.774Z,62.33
2018-06-07T02:37:30.864Z,62.35
2018-06-07T02:38:30.645Z,62.38
2018-06-07T02:39:30.860Z,62.4
2018-06-07T02:40:30.673Z,62.39
2018-06-07T02:41:30.886Z,62.36
2018-06-07T02:42:30.805Z,62.31
2018-06-07T02:43:30.799Z,62.39
2018-06-07T02:44:30.842Z,62.35
2018-06-07T02:45:30.854Z,62.36
2018-06-07T02:46:30.766Z,62.37
2018-06-07T02:47:30.718Z,62.38
2018-06-07T02:48:30.691Z,62.35
2018-06-07T02:49:30.671Z,62.33
2018-06-07T02:50:30.909Z,62.36
2018-06-07T02:51:30.860Z,62.41
2018-06-07T02:52:30.771Z,62.37
2018-06-07T02:53:30.790Z,62.35
2018-06-07T02:54:30.732Z,62.33
2018-06-07T02:55:30.667Z,62.31
2018-06-07T02:56:30.848Z,62.32
2018-06-07T02:57:30.794Z,62.36
2018-06-07T02:58:30.549Z,62.33
2018-06-07T02:59:30.849Z,62.37
2018-06-07T03:00:30.867Z,62.39
2018-06-07T03:01:30.732Z,62.34
2018-06-07T03:02:30.846Z,62.39
2018-06-07T03:03:30.731Z,62.37
2018-06-07T03:04:30.880Z,62.32
2018-06-07T03:05:30.791Z,62.39
2018-06-07T03:06:30.873Z,62.37
2018-06-07T03:07:30.742Z,62.38
2018-06-07T03:08:30.740Z,62.38
2018-06-07T03:09:30.914Z,62.37
2018-06-07T03:10:30.785Z,62.36
2018-06-07T03:11:30.768Z,62.37
2018-06-07T03:12:30.862Z,62.4
2018-06-07T03:13:30.795Z,62.41
2018-06-07T03:14:30.846Z,62.36
2018-06-07T03:15:30.943Z,62.36
2018-06-07T03:16:30.651Z,62.36
2018-06-07T03:17:30.873Z,62.39
2018-06-07T03:18:30.822Z,62.39
2018-06-07T03:19:30.730Z,62.34
2018-06-07T03:20:30.542Z,62.37
2018-06-07T03:21:30.831Z,62.35
2018-06-07T03:22:30.729Z,62.4
2018-06-07T03:23:30.686Z,62.35
2018-06-07T03:24:30.895Z,62.4
2018-06-07T03:25:30.797Z,62.39
2018-06-07T03:26:30.982Z,62.33
2018-06-07T03:27:30.743Z,62.36
2018-06-07T03:28:30.985Z,62.37
2018-06-07T03:29:30.645Z,62.37
2018-06-07T03:30:30.782Z,62.41
2018-06-07T03:31:31.595Z,62.35
2018-06-07T03:32:30.855Z,62.37
2018-06-07T03:33:30.871Z,62.34
2018-06-07T03:34:30.726Z,62.43
2018-06-07T03:35:30.850Z,62.39
2018-06-07T03:36:30.924Z,62.41
2018-06-07T03:37:30.888Z,62.42
2018-06-07T03:38:30.678Z,62.36
2018-06-07T03:39:30.765Z,62.37
2018-06-07T03:40:30.715Z,62.37
2018-06-07T03:41:30.693Z,62.39
2018-06-07T03:42:30.878Z,62.39
2018-06-07T03:43:30.821Z,62.38
2018-06-07T03:44:30.647Z,62.32
2018-06-07T03:45:30.640Z,62.35
2018-06-07T03:46:30.747Z,62.35
2018-06-07T03:47:30.668Z,62.34
2018-06-07T03:48:30.755Z,62.37
2018-06-07T03:49:30.660Z,62.4
2018-06-07T03:50:30.633Z,62.39
2018-06-07T03:51:30.779Z,62.38
2018-06-07T03:52:30.740Z,62.37
2018-06-07T03:53:30.869Z,62.36
2018-06-07T03:54:30.739Z,62.39
2018-06-07T03:55:30.927Z,62.35
2018-06-07T03:56:30.821Z,62.38
2018-06-07T03:57:30.736Z,62.38
2018-06-07T03:58:30.807Z,62.4
2018-06-07T03:59:30.708Z,62.34
2018-06-07T04:00:40.684Z,62.35
2018-06-07T04:01:30.843Z,62.37
2018-06-07T04:02:30.608Z,62.37
2018-06-07T04:03:30.877Z,62.36
2018-06-07T04:04:30.885Z,62.35
2018-06-07T04:05:30.615Z,62.37
2018-06-07T04:06:30.691Z,62.35
2018-06-07T04:07:30.886Z,62.34
2018-06-07T04:08:30.661Z,62.41
2018-06-07T04:09:30.675Z,62.41
2018-06-07T04:10:30.622Z,62.39
2018-06-07T04:11:30.808Z,62.41
2018-06-07T04:12:30.701Z,62.39
2018-06-07T04:13:30.715Z,62.38
2018-06-07T04:14:30.572Z,62.38
2018-06-07T04:15:30.756Z,62.36
2018-06-07T04:16:30.773Z,62.4
2018-06-07T04:17:30.825Z,62.38
2018-06-07T04:18:30.852Z,62.39
2018-06-07T04:19:30.812Z,62.35
2018-06-07T04:20:30.866Z,62.32
2018-06-07T04:21:30.626Z,62.38
2018-06-07T04:22:30.788Z,62.37
2018-06-07T04:23:40.672Z,62.38
2018-06-07T04:24:30.958Z,62.4
2018-06-07T04:25:30.775Z,62.38
2018-06-07T04:26:30.841Z,62.36
2018-06-07T04:27:30.643Z,62.35
2018-06-07T04:28:30.588Z,62.38
2018-06-07T04:29:30.745Z,62.37
2018-06-07T04:30:30.798Z,62.36
2018-06-07T04:31:30.667Z,62.38
2018-06-07T04:32:30.736Z,62.38
2018-06-07T04:33:30.832Z,62.39
2018-06-07T04:34:30.796Z,62.38
2018-06-07T04:35:30.891Z,62.38
2018-06-07T04:36:30.808Z,62.36
2018-06-07T04:37:30.619Z,62.38
2018-06-07T04:38:30.828Z,62.41
2018-06-07T04:39:30.852Z,62.39
2018-06-07T04:40:30.897Z,62.34
2018-06-07T04:41:30.657Z,62.38
2018-06-07T04:42:30.819Z,62.35
2018-06-07T04:43:30.700Z,62.39
2018-06-07T04:44:30.867Z,62.34
2018-06-07T04:45:30.718Z,62.38
2018-06-07T04:46:30.703Z,62.37
2018-06-07T04:47:30.879Z,62.35
2018-06-07T04:48:30.728Z,62.36
2018-06-07T04:49:30.648Z,62.36
2018-06-07T04:50:30.820Z,62.38
2018-06-07T04:51:30.696Z,62.4
2018-06-07T04:52:30.817Z,62.37
2018-06-07T04:53:30.809Z,62.36
2018-06-07T04:54:30.806Z,62.37
2018-06-07T04:55:30.854Z,62.34
2018-06-07T04:56:30.856Z,62.38
2018-06-07T04:57:30.599Z,62.39
2018-06-07T04:58:30.738Z,62.39
2018-06-07T04:59:30.806Z,62.36
2018-06-07T05:00:30.771Z,62.38
2018-06-07T05:01:30.714Z,62.35
2018-06-07T05:02:30.800Z,62.37
2018-06-07T05:03:30.931Z,62.33
2018-06-07T05:04:30.687Z,62.38
2018-06-07T05:05:30.785Z,62.34
2018-06-07T05:06:31.211Z,62.38
2018-06-07T05:07:30.863Z,62.34
2018-06-07T05:08:30.570Z,62.2
2018-06-07T05:09:30.827Z,62.6
2018-06-07T05:10:30.801Z,62.5
2018-06-07T05:11:30.718Z,62.37
2018-06-07T05:12:30.624Z,62.48
2018-06-07T05:13:30.766Z,62.47
2018-06-07T05:14:30.632Z,62.37
2018-06-07T05:15:30.768Z,62.34
2018-06-07T05:16:30.649Z,62.32
2018-06-07T05:17:30.887Z,62.32
2018-06-07T05:18:30.713Z,62.36
2018-06-07T05:19:30.646Z,62.29
2018-06-07T05:20:30.698Z,62.33
2018-06-07T05:21:30.846Z,62.37
2018-06-07T05:22:30.734Z,62.36
2018-06-07T05:23:30.823Z,62.34
2018-06-07T05:24:30.646Z,62.36
2018-06-07T05:25:30.743Z,62.37
2018-06-07T05:26:30.816Z,62.36
2018-06-07T05:27:30.773Z,62.34
2018-06-07T05:28:30.731Z,62.37
2018-06-07T05:29:30.746Z,62.36
2018-06-07T05:30:31.077Z,62.37
2018-06-07T05:31:30.802Z,62.37
2018-06-07T05:32:30.898Z,62.35
2018-06-07T05:33:30.757Z,62.34
2018-06-07T05:34:30.799Z,62.37
2018-06-07T05:35:30.802Z,62.36
2018-06-07T05:36:30.824Z,62.38
2018-06-07T05:37:30.657Z,62.4
2018-06-07T05:38:30.813Z,62.37
2018-06-07T05:39:30.853Z,62.37
2018-06-07T05:40:30.743Z,62.35
2018-06-07T05:41:30.592Z,62.4
2018-06-07T05:42:30.726Z,62.35
2018-06-07T05:43:30.823Z,62.36
2018-06-07T05:44:31.537Z,62.34
2018-06-07T05:45:30.868Z,62.39
2018-06-07T05:46:30.858Z,62.35
2018-06-07T05:47:30.725Z,62.33
2018-06-07T05:48:30.634Z,62.36
2018-06-07T05:49:30.809Z,62.35
2018-06-07T05:50:30.831Z,62.34
2018-06-07T05:51:30.794Z,62.36
2018-06-07T05:52:30.552Z,62.4
2018-06-07T05:53:30.743Z,62.39
2018-06-07T05:54:30.614Z,62.36
2018-06-07T05:55:30.792Z,62.38
2018-06-07T05:56:30.847Z,62.36
2018-06-07T05:57:30.927Z,62.35
2018-06-07T05:58:30.840Z,62.35
2018-06-07T05:59:30.858Z,62.36
2018-06-07T06:00:31.213Z,62.34
2018-06-07T06:01:30.615Z,62.35
2018-06-07T06:02:30.664Z,62.35
2018-06-07T06:03:31.038Z,62.35
2018-06-07T06:04:30.846Z,62.32
2018-06-07T06:05:31.319Z,62.37
2018-06-07T06:06:30.807Z,62.37
2018-06-07T06:07:30.792Z,62.35
2018-06-07T06:08:30.891Z,62.35
2018-06-07T06:09:31.521Z,62.37
2018-06-07T06:10:30.732Z,62.34
2018-06-07T06:11:30.726Z,62.34
2018-06-07T06:12:30.670Z,62.32
2018-06-07T06:13:30.764Z,62.32
2018-06-07T06:14:30.774Z,62.34
2018-06-07T06:15:30.892Z,62.3
2018-06-07T06:16:30.883Z,62.34
2018-06-07T06:17:30.959Z,62.34
2018-06-07T06:18:30.855Z,62.33
2018-06-07T06:19:30.861Z,62.34
2018-06-07T06:20:30.746Z,62.36
2018-06-07T06:21:30.676Z,62.39
2018-06-07T06:22:30.798Z,62.38
2018-06-07T06:23:30.730Z,62.36
2018-06-07T06:24:30.630Z,62.4
2018-06-07T06:25:30.798Z,62.38
2018-06-07T06:26:30.880Z,62.38
2018-06-07T06:27:30.588Z,62.41
2018-06-07T06:28:30.633Z,62.38
2018-06-07T06:29:30.881Z,62.57
2018-06-07T06:30:30.631Z,62.48
2018-06-07T06:31:30.783Z,62.5
2018-06-07T06:32:30.811Z,62.67
2018-06-07T06:33:30.849Z,62.64
2018-06-07T06:34:30.645Z,62.6
2018-06-07T06:35:30.845Z,62.63
2018-06-07T06:36:30.633Z,62.63
2018-06-07T06:37:30.940Z,62.55
2018-06-07T06:38:30.705Z,62.57
2018-06-07T06:39:30.802Z,62.5
2018-06-07T06:40:30.765Z,62.73
2018-06-07T06:41:30.623Z,62.61
2018-06-07T06:42:30.838Z,62.59
2018-06-07T06:43:30.613Z,62.62
2018-06-07T06:44:30.665Z,62.59
2018-06-07T06:45:30.780Z,62.54
2018-06-07T06:46:30.736Z,62.54
2018-06-07T06:47:30.827Z,62.52
2018-06-07T06:48:30.775Z,62.53
2018-06-07T06:49:31.674Z,62.48
2018-06-07T06:50:30.744Z,62.5
2018-06-07T06:51:30.691Z,62.46
2018-06-07T06:52:30.592Z,62.48
2018-06-07T06:53:30.810Z,62.48
2018-06-07T06:54:31.094Z,62.46
2018-06-07T06:55:30.822Z,62.45
2018-06-07T06:56:30.828Z,62.44
2018-06-07T06:57:30.788Z,62.45
2018-06-07T06:58:30.850Z,62.44
2018-06-07T06:59:30.848Z,62.38
2018-06-07T07:00:30.802Z,62.42
2018-06-07T07:01:30.625Z,62.44
2018-06-07T07:02:30.620Z,62.34
2018-06-07T07:03:30.876Z,62.38
2018-06-07T07:04:30.800Z,62.4
2018-06-07T07:05:30.614Z,62.41
2018-06-07T07:06:30.820Z,62.38
2018-06-07T07:07:30.842Z,62.36
2018-06-07T07:08:30.873Z,62.38
2018-06-07T07:09:30.651Z,62.42
2018-06-07T07:10:30.563Z,62.31
2018-06-07T07:11:30.698Z,62.32
2018-06-07T07:12:30.802Z,62.33
2018-06-07T07:13:30.839Z,62.36
2018-06-07T07:14:30.773Z,62.35
2018-06-07T07:15:30.939Z,62.33
2018-06-07T07:16:30.737Z,62.29
2018-06-07T07:17:30.832Z,62.33
2018-06-07T07:18:30.891Z,62.31
2018-06-07T07:19:30.643Z,62.34
2018-06-07T07:20:30.654Z,62.31
2018-06-07T07:21:30.769Z,62.3
2018-06-07T07:22:30.830Z,62.3
2018-06-07T07:23:31.031Z,62.37
2018-06-07T07:24:30.657Z,62.29
2018-06-07T07:25:30.839Z,62.27
2018-06-07T07:26:30.621Z,62.29
2018-06-07T07:27:30.754Z,62.28
2018-06-07T07:28:30.537Z,62.26
2018-06-07T07:29:30.839Z,62.31
2018-06-07T07:30:30.744Z,62.29
2018-06-07T07:31:30.945Z,62.29
2018-06-07T07:32:30.791Z,62.26
2018-06-07T07:33:30.844Z,62.3
2018-06-07T07:34:31.042Z,62.26
2018-06-07T07:35:30.605Z,62.26
2018-06-07T07:36:30.765Z,62.24
2018-06-07T07:37:30.621Z,62.22
2018-06-07T07:38:30.684Z,62.27
2018-06-07T07:39:30.581Z,62.21
2018-06-07T07:40:30.586Z,62.23
2018-06-07T07:41:30.592Z,62.24
2018-06-07T07:42:30.819Z,62.24
2018-06-07T07:43:30.667Z,62.26
2018-06-07T07:44:30.789Z,62.24
2018-06-07T07:45:30.703Z,62.24
2018-06-07T07:46:30.776Z,62.22
2018-06-07T07:47:30.707Z,62.21
2018-06-07T07:48:30.855Z,62.22
2018-06-07T07:49:30.788Z,62.24
2018-06-07T07:50:30.630Z,62.21
2018-06-07T07:51:30.792Z,62.24
2018-06-07T07:52:30.594Z,62.23
2018-06-07T07:53:30.624Z,62.17
2018-06-07T07:54:30.805Z,62.24
2018-06-07T07:55:30.827Z,62.23
2018-06-07T07:56:30.706Z,62.22
2018-06-07T07:57:30.836Z,62.18
2018-06-07T07:58:30.735Z,62.24
2018-06-07T07:59:30.827Z,62.18
2018-06-07T08:00:30.615Z,62.23
2018-06-07T08:01:30.579Z,62.22
2018-06-07T08:02:30.823Z,62.21
2018-06-07T08:03:30.840Z,62.18
2018-06-07T08:04:30.742Z,62.19
2018-06-07T08:05:30.967Z,62.21
2018-06-07T08:06:30.850Z,62.19
2018-06-07T08:07:30.595Z,62.2
2018-06-07T08:08:30.722Z,62.21
2018-06-07T08:09:30.859Z,62.18
2018-06-07T08:10:30.857Z,62.21
2018-06-07T08:11:30.776Z,62.18
2018-06-07T08:12:30.827Z,62.18
2018-06-07T08:13:30.862Z,62.16
2018-06-07T08:14:30.834Z,62.2
2018-06-07T08:15:30.812Z,62.21
2018-06-07T08:16:30.897Z,62.19
2018-06-07T08:17:30.618Z,62.19
2018-06-07T08:18:30.802Z,62.21
2018-06-07T08:19:30.929Z,62.19
2018-06-07T08:20:30.844Z,62.17
2018-06-07T08:21:30.811Z,62.16
2018-06-07T08:22:30.774Z,62.21
2018-06-07T08:23:30.640Z,62.16
2018-06-07T08:24:30.595Z,62.2
2018-06-07T08:25:30.821Z,62.18
2018-06-07T08:26:30.652Z,62.18
2018-06-07T08:27:30.657Z,62.19
2018-06-07T08:28:30.537Z,62.14
2018-06-07T08:29:30.976Z,62.19
2018-06-07T08:30:30.580Z,62.18
2018-06-07T08:31:30.606Z,62.16
2018-06-07T08:32:30.623Z,62.18
2018-06-07T08:33:30.944Z,62.17
2018-06-07T08:34:30.687Z,62.16
2018-06-07T08:35:30.711Z,62.19
2018-06-07T08:36:30.728Z,62.21
2018-06-07T08:37:30.759Z,62.17
2018-06-07T08:38:31.102Z,62.2
2018-06-07T08:39:31.258Z,62.14
2018-06-07T08:40:30.822Z,62.2
2018-06-07T08:41:30.821Z,62.17
2018-06-07T08:42:30.600Z,62.19
2018-06-07T08:43:30.810Z,62.19
2018-06-07T08:44:31.041Z,62.2
2018-06-07T08:45:30.841Z,62.21
2018-06-07T08:46:30.862Z,62.17
2018-06-07T08:47:30.470Z,62.17
2018-06-07T08:48:30.688Z,62.19
2018-06-07T08:49:30.657Z,62.14
2018-06-07T08:50:30.613Z,62.18
2018-06-07T08:51:30.615Z,62.18
2018-06-07T08:52:30.655Z,62.17
2018-06-07T08:53:30.678Z,62.17
2018-06-07T08:54:30.820Z,62.17
2018-06-07T08:55:30.679Z,62.19
2018-06-07T08:56:30.691Z,62.18
2018-06-07T08:57:31.156Z,62.14
2018-06-07T08:58:30.599Z,62.17
2018-06-07T08:59:30.769Z,62.16
2018-06-07T09:00:31.239Z,62.17
2018-06-07T09:01:30.715Z,62.18
2018-06-07T09:02:30.645Z,62.21
2018-06-07T09:03:30.834Z,62.2
2018-06-07T09:04:30.775Z,62.19
2018-06-07T09:05:30.819Z,62.19
2018-06-07T09:06:30.548Z,62.16
2018-06-07T09:07:30.658Z,62.19
2018-06-07T09:08:30.643Z,62.17
2018-06-07T09:09:30.617Z,62.16
2018-06-07T09:10:30.751Z,62.15
2018-06-07T09:11:30.855Z,62.14
2018-06-07T09:12:30.598Z,62.13
2018-06-07T09:13:30.648Z,62.15
2018-06-07T09:14:30.789Z,62.13
2018-06-07T09:15:30.736Z,62.15
2018-06-07T09:16:30.802Z,62.15
2018-06-07T09:17:30.770Z,62.16
2018-06-07T09:18:30.629Z,62.14
2018-06-07T09:19:31.431Z,62.15
2018-06-07T09:20:30.531Z,62.13
2018-06-07T09:21:30.899Z,62.13
2018-06-07T09:22:30.591Z,62.15
2018-06-07T09:23:30.773Z,62.16
2018-06-07T09:24:31.026Z,62.19
2018-06-07T09:25:30.534Z,62.16
2018-06-07T09:26:30.781Z,62.14
2018-06-07T09:27:30.839Z,62.19
2018-06-07T09:28:30.929Z,62.17
2018-06-07T09:29:30.652Z,62.17
2018-06-07T09:30:30.613Z,62.13
2018-06-07T09:31:40.650Z,62.19
2018-06-07T09:32:30.509Z,62.15
2018-06-07T09:33:30.636Z,62.15
2018-06-07T09:34:31.606Z,62.15
2018-06-07T09:35:30.907Z,62.17
2018-06-07T09:36:30.571Z,62.18
2018-06-07T09:37:30.556Z,62.1
2018-06-07T09:38:30.879Z,62.18
2018-06-07T09:39:30.792Z,62.17
2018-06-07T09:40:30.648Z,62.19
2018-06-07T09:41:30.927Z,62.16
2018-06-07T09:42:30.797Z,62.17
2018-06-07T09:43:30.744Z,62.15
2018-06-07T09:44:30.767Z,62.15
2018-06-07T09:45:30.576Z,62.13
2018-06-07T09:46:30.587Z,62.15
2018-06-07T09:47:30.630Z,62.16
2018-06-07T09:48:30.573Z,62.14
2018-06-07T09:49:30.733Z,62.12
2018-06-07T09:50:30.716Z,62.16
2018-06-07T09:51:30.808Z,62.13
2018-06-07T09:52:30.632Z,62.14
2018-06-07T09:53:30.610Z,62.15
2018-06-07T09:54:30.562Z,62.13
2018-06-07T09:55:30.651Z,62.12
2018-06-07T09:56:30.631Z,62.15
2018-06-07T09:57:30.663Z,62.11
2018-06-07T09:58:30.778Z,62.12
2018-06-07T09:59:30.649Z,62.15
2018-06-07T10:00:30.694Z,62.13
2018-06-07T10:01:30.779Z,62.13
2018-06-07T10:02:30.847Z,62.11
2018-06-07T10:03:30.556Z,62.15
2018-06-07T10:04:30.608Z,62.14
2018-06-07T10:05:30.546Z,62.14
2018-06-07T10:06:30.627Z,62.15
2018-06-07T10:07:30.761Z,62.18
2018-06-07T10:08:30.572Z,62.14
2018-06-07T10:09:30.807Z,62.12
2018-06-07T10:10:30.726Z,62.13
2018-06-07T10:11:30.816Z,62.11
2018-06-07T10:12:30.636Z,62.13
2018-06-07T10:13:30.661Z,62.16
2018-06-07T10:14:30.576Z,62.15
2018-06-07T10:15:30.775Z,62.14
2018-06-07T10:16:30.638Z,62.14
2018-06-07T10:17:30.584Z,62.15
2018-06-07T10:18:30.812Z,62.15
2018-06-07T10:19:30.757Z,62.15
2018-06-07T10:20:30.605Z,62.13
2018-06-07T10:21:30.803Z,62.11
2018-06-07T10:22:31.155Z,62.1
2018-06-07T10:23:30.601Z,62.14
2018-06-07T10:24:30.539Z,62.16
2018-06-07T10:25:30.447Z,62.13
2018-06-07T10:26:30.812Z,62.08
2018-06-07T10:27:30.811Z,62.14
2018-06-07T10:28:30.550Z,62.14
2018-06-07T10:29:30.759Z,62.12
2018-06-07T10:30:30.907Z,62.24
2018-06-07T10:31:30.635Z,62.29
2018-06-07T10:32:30.710Z,62.37
2018-06-07T10:33:30.822Z,62.39
2018-06-07T10:34:30.719Z,62.41
2018-06-07T10:35:30.800Z,62.17
2018-06-07T10:36:30.455Z,62.25
2018-06-07T10:37:30.820Z,62.37
2018-06-07T10:38:30.566Z,62.39
2018-06-07T10:39:30.740Z,62.4
2018-06-07T10:40:30.858Z,62.49
2018-06-07T10:41:30.888Z,62.5
2018-06-07T10:42:30.599Z,62.68
2018-06-07T10:43:30.818Z,62.58
2018-06-07T10:44:30.823Z,62.45
2018-06-07T10:45:30.674Z,62.53
2018-06-07T10:46:30.638Z,62.51
2018-06-07T10:47:31.157Z,62.45
2018-06-07T10:48:30.586Z,62.45
2018-06-07T10:49:30.726Z,62.46
2018-06-07T10:50:30.919Z,62.39
2018-06-07T10:51:30.839Z,62.42
2018-06-07T10:52:30.480Z,62.54
2018-06-07T10:53:30.748Z,62.41
2018-06-07T10:54:30.828Z,62.49
2018-06-07T10:55:30.584Z,62.51
2018-06-07T10:56:30.449Z,62.47
2018-06-07T10:57:30.581Z,62.54
2018-06-07T10:58:30.645Z,62.46
2018-06-07T10:59:30.577Z,62.37
2018-06-07T11:00:30.554Z,62.38
2018-06-07T11:01:30.883Z,62.37
2018-06-07T11:02:30.854Z,62.31
2018-06-07T11:03:30.610Z,62.35
2018-06-07T11:04:31.753Z,62.36
2018-06-07T11:05:30.610Z,62.41
2018-06-07T11:06:30.510Z,62.37
2018-06-07T11:07:30.661Z,62.41
2018-06-07T11:08:30.747Z,62.46
2018-06-07T11:09:30.772Z,62.45
2018-06-07T11:10:33.045Z,62.41
2018-06-07T11:11:30.511Z,62.43
2018-06-07T11:12:30.667Z,62.42
2018-06-07T11:13:30.597Z,62.44
2018-06-07T11:14:30.662Z,62.4
2018-06-07T11:15:30.878Z,62.42
2018-06-07T11:16:30.714Z,62.4
2018-06-07T11:17:30.626Z,62.44
2018-06-07T11:18:30.830Z,62.42
2018-06-07T11:19:30.757Z,62.44
2018-06-07T11:20:30.481Z,62.38
2018-06-07T11:21:30.553Z,62.42
2018-06-07T11:22:30.536Z,62.39
2018-06-07T11:23:30.495Z,62.39
2018-06-07T11:24:30.618Z,62.37
2018-06-07T11:25:30.673Z,62.4
2018-06-07T11:26:30.793Z,62.38
2018-06-07T11:27:30.860Z,62.39
2018-06-07T11:28:30.953Z,62.4
2018-06-07T11:29:30.809Z,62.4
2018-06-07T11:30:30.611Z,62.36
2018-06-07T11:31:31.279Z,62.39
2018-06-07T11:32:30.681Z,62.4
2018-06-07T11:33:30.628Z,62.4
2018-06-07T11:34:30.536Z,62.34
2018-06-07T11:35:30.796Z,62.48
2018-06-07T11:36:31.091Z,62.52
2018-06-07T11:37:30.548Z,62.51
2018-06-07T11:38:30.624Z,62.61
2018-06-07T11:39:30.739Z,62.85
2018-06-07T11:40:30.796Z,62.76
2018-06-07T11:41:30.705Z,62.69
2018-06-07T11:42:30.562Z,62.69
2018-06-07T11:43:30.624Z,62.62
2018-06-07T11:44:30.669Z,62.49
2018-06-07T11:45:30.495Z,62.44
2018-06-07T11:46:30.720Z,62.96
2018-06-07T11:47:30.705Z,62.75
2018-06-07T11:48:30.536Z,62.83
2018-06-07T11:49:30.749Z,62.76
2018-06-07T11:50:30.572Z,62.74
2018-06-07T11:51:30.584Z,62.63
2018-06-07T11:52:30.819Z,62.61
2018-06-07T11:53:30.744Z,62.6
2018-06-07T11:54:30.555Z,62.6
2018-06-07T11:55:30.637Z,62.57
2018-06-07T11:56:30.684Z,62.58
2018-06-07T11:57:30.705Z,62.61
2018-06-07T11:58:30.571Z,62.57
2018-06-07T11:59:30.802Z,62.57
2018-06-07T12:00:30.670Z,62.58
2018-06-07T12:01:30.624Z,62.61
2018-06-07T12:02:30.629Z,62.55
2018-06-07T12:03:30.486Z,62.59
2018-06-07T12:04:30.759Z,62.55
2018-06-07T12:05:30.541Z,62.59
2018-06-07T12:06:30.859Z,62.54
2018-06-07T12:07:30.803Z,62.51
2018-06-07T12:08:30.820Z,62.51
2018-06-07T12:09:30.835Z,62.51
2018-06-07T12:10:30.809Z,62.48
2018-06-07T12:11:30.569Z,62.48
2018-06-07T12:12:31.311Z,62.47
2018-06-07T12:13:30.686Z,62.45
2018-06-07T12:14:30.614Z,62.48
2018-06-07T12:15:31.155Z,62.48
2018-06-07T12:16:30.648Z,62.44
2018-06-07T12:17:30.738Z,62.44
2018-06-07T12:18:30.539Z,62.43
2018-06-07T12:19:30.802Z,62.84
2018-06-07T12:20:31.012Z,62.76
2018-06-07T12:21:30.756Z,62.64
2018-06-07T12:22:31.065Z,62.51
2018-06-07T12:23:31.199Z,62.46
2018-06-07T12:24:30.495Z,62.38
2018-06-07T12:25:30.590Z,62.42
2018-06-07T12:26:30.843Z,62.41
2018-06-07T12:27:30.680Z,62.42
2018-06-07T12:28:30.812Z,62.46
2018-06-07T12:29:30.763Z,62.41
2018-06-07T12:30:30.569Z,62.45
2018-06-07T12:31:30.549Z,62.41
2018-06-07T12:32:30.632Z,62.46
2018-06-07T12:33:30.743Z,62.41
2018-06-07T12:34:30.783Z,62.43
2018-06-07T12:35:31.283Z,62.45
2018-06-07T12:36:30.515Z,62.43
2018-06-07T12:37:30.783Z,62.41
2018-06-07T12:38:30.816Z,62.4
2018-06-07T12:39:30.946Z,62.41
2018-06-07T12:40:31.958Z,62.36
2018-06-07T12:41:30.629Z,62.35
2018-06-07T12:42:30.689Z,62.38
2018-06-07T12:43:30.707Z,62.36
2018-06-07T12:44:30.625Z,62.36
2018-06-07T12:45:30.827Z,62.37
2018-06-07T12:46:30.504Z,62.3
2018-06-07T12:47:30.570Z,62.35
2018-06-07T12:48:30.590Z,62.39
2018-06-07T12:49:30.748Z,62.37
2018-06-07T12:50:30.522Z,62.33
2018-06-07T12:51:30.732Z,62.36
2018-06-07T12:52:30.648Z,62.35
2018-06-07T12:53:30.627Z,62.32
2018-06-07T12:54:30.643Z,62.36