createdAt,value
2022-08-17T00:02:26.502Z,6.50
2022-08-17T00:05:31.972Z,6.13
2022-08-17T00:08:40.975Z,6.43
2022-08-17T00:12:42.177Z,6.95
2022-08-17T00:15:11.002Z,6.18
2022-08-17T00:19:06.041Z,6.00
2022-08-17T00:22:32.785Z,5.90
2022-08-17T00:25:03.785Z,6.32
2022-08-17T00:28:07.109Z,6.28
2022-08-17T00:31:11.654Z,6.45
2022-08-17T00:34:14.455Z,5.73
2022-08-17T00:37:17.268Z,6.32
2022-08-17T00:40:22.119Z,6.32
2022-08-17T00:43:32.685Z,6.75
2022-08-17T00:46:39.301Z,6.57
2022-08-17T00:49:42.109Z,5.97
2022-08-17T00:52:51.991Z,6.50
2022-08-17T00:55:56.561Z,6.88
2022-08-17T00:58:59.620Z,6.68
2022-08-17T01:02:03.394Z,6.60
2022-08-17T01:05:08.625Z,6.40
2022-08-17T01:08:14.600Z,6.70
2022-08-17T01:11:19.750Z,6.70
2022-08-17T01:14:24.144Z,6.50
2022-08-17T01:17:28.968Z,6.45
2022-08-17T01:20:32.466Z,6.70
2022-08-17T01:23:53.156Z,6.93
2022-08-17T01:26:56.704Z,6.30
2022-08-17T01:30:56.963Z,7.20
2022-08-17T01:33:30.250Z,6.55
2022-08-17T01:36:32.942Z,6.63
2022-08-17T01:39:42.064Z,7.03
2022-08-17T01:42:47.923Z,6.68
2022-08-17T01:46:02.645Z,6.15
2022-08-17T01:49:08.723Z,6.90
2022-08-17T01:52:13.157Z,7.07
2022-08-17T01:55:25.856Z,6.90
2022-08-17T01:58:29.980Z,7.43
2022-08-17T02:01:34.716Z,6.75
2022-08-17T02:04:37.700Z,7.15
2022-08-17T02:07:59.383Z,7.07
2022-08-17T02:11:11.178Z,7.05
2022-08-17T02:14:15.573Z,7.00
2022-08-17T02:17:18.452Z,7.53
2022-08-17T02:20:41.620Z,7.53
2022-08-17T02:23:49.512Z,7.03
2022-08-17T02:26:53.693Z,7.32
2022-08-17T02:29:56.361Z,7.28
2022-08-17T02:32:59.152Z,7.60
2022-08-17T02:36:08.909Z,7.57
2022-08-17T02:39:13.788Z,7.20
2022-08-17T02:42:18.414Z,7.45
2022-08-17T02:45:24.209Z,7.30
2022-08-17T02:48:30.541Z,7.28
2022-08-17T02:51:35.288Z,7.35
2022-08-17T02:54:42.280Z,7.50
2022-08-17T02:57:46.828Z,7.43
2022-08-17T03:00:49.731Z,7.90
2022-08-17T03:03:52.417Z,7.57
2022-08-17T03:06:55.206Z,7.88
2022-08-17T03:09:57.875Z,7.70
2022-08-17T03:13:02.503Z,7.10
2022-08-17T03:16:05.630Z,7.55
2022-08-17T03:19:08.301Z,8.30
2022-08-17T03:22:35.864Z,8.02
2022-08-17T03:25:36.696Z,7.50
2022-08-17T03:28:42.850Z,7.45
2022-08-17T03:31:45.826Z,7.72
2022-08-17T03:34:49.066Z,7.30
2022-08-17T03:38:00.117Z,7.18
2022-08-17T03:41:06.132Z,7.80
2022-08-17T03:44:10.474Z,7.50
2022-08-17T03:47:30.699Z,8.05
2022-08-17T03:50:51.043Z,7.70
2022-08-17T03:54:16.789Z,7.68
2022-08-17T03:57:20.479Z,7.35
2022-08-17T04:00:24.558Z,7.47
2022-08-17T04:03:27.429Z,7.80
2022-08-17T04:06:30.110Z,7.43
2022-08-17T04:09:33.022Z,8.02
2022-08-17T04:12:45.408Z,7.82
2022-08-17T04:15:49.463Z,8.15
2022-08-17T04:18:53.920Z,7.43
2022-08-17T04:21:57.749Z,7.80
2022-08-17T04:25:01.285Z,8.10
2022-08-17T04:28:05.588Z,7.72
2022-08-17T04:31:18.861Z,7.70
2022-08-17T04:34:21.543Z,8.17
2022-08-17T04:37:24.206Z,7.97
2022-08-17T04:40:46.305Z,8.65
2022-08-17T04:43:50.400Z,9.23
2022-08-17T04:46:54.400Z,8.65
2022-08-17T04:50:00.896Z,8.67
2022-08-17T04:53:04.407Z,8.37
2022-08-17T04:56:07.865Z,8.43
2022-08-17T04:59:17.301Z,8.82
2022-08-17T05:02:21.447Z,8.80
2022-08-17T05:05:26.590Z,8.97
2022-08-17T05:08:29.888Z,8.57
2022-08-17T05:11:32.672Z,8.75
2022-08-17T05:14:35.464Z,8.77
2022-08-17T05:17:39.506Z,8.38
2022-08-17T05:20:42.812Z,8.03
2022-08-17T05:23:50.314Z,8.23
2022-08-17T05:27:01.370Z,8.23
2022-08-17T05:30:09.008Z,8.23
2022-08-17T05:33:16.522Z,8.23
2022-08-17T05:36:43.150Z,8.03
2022-08-17T05:39:41.885Z,8.43
2022-08-17T05:42:45.066Z,9.27
2022-08-17T05:45:56.138Z,9.90
2022-08-17T05:49:03.675Z,8.88
2022-08-17T05:52:21.741Z,8.60
2022-08-17T05:55:33.849Z,9.17
2022-08-17T05:58:46.815Z,9.40
2022-08-17T06:01:57.832Z,9.20
2022-08-17T06:05:17.952Z,8.68
2022-08-17T06:08:30.540Z,9.13
2022-08-17T06:11:40.848Z,8.90
2022-08-17T06:14:58.384Z,8.73
2022-08-17T06:18:03.990Z,8.98
2022-08-17T06:21:14.313Z,8.63
2022-08-17T06:24:27.436Z,8.53
2022-08-17T06:27:35.808Z,9.27
2022-08-17T06:30:59.238Z,8.70
2022-08-17T06:34:05.642Z,8.98
2022-08-17T06:37:23.995Z,8.20
2022-08-17T06:40:55.267Z,9.10
2022-08-17T06:44:10.781Z,8.83
2022-08-17T06:47:28.609Z,8.45
2022-08-17T06:50:36.730Z,8.18
2022-08-17T06:53:45.639Z,7.80
2022-08-17T06:56:55.346Z,7.50
2022-08-17T07:00:02.237Z,7.07
2022-08-17T07:03:15.676Z,6.28
2022-08-17T07:06:21.835Z,6.20
2022-08-17T07:09:31.827Z,5.10
2022-08-17T07:12:40.067Z,5.23
2022-08-17T07:15:44.194Z,4.60
2022-08-17T07:18:50.622Z,4.60
2022-08-17T07:21:57.309Z,4.28
2022-08-17T07:25:05.267Z,4.35
2022-08-17T07:28:08.999Z,4.60
2022-08-17T07:31:14.116Z,4.27
2022-08-17T07:34:16.890Z,4.20
2022-08-17T07:37:20.774Z,4.30
2022-08-17T07:40:33.430Z,4.20
2022-08-17T07:43:37.926Z,3.83
2022-08-17T07:47:08.474Z,4.20
2022-08-17T07:50:27.592Z,4.15
2022-08-17T07:53:32.063Z,4.53
2022-08-17T07:56:45.724Z,4.78
2022-08-17T08:00:16.814Z,4.83
2022-08-17T08:03:26.145Z,4.60
2022-08-17T08:06:29.128Z,4.70
2022-08-17T08:09:35.944Z,4.80
2022-08-17T08:12:42.055Z,4.60
2022-08-17T08:15:53.636Z,4.70
2022-08-17T08:18:59.807Z,4.73
2022-08-17T08:22:07.793Z,4.80
2022-08-17T08:25:28.742Z,4.30
2022-08-17T08:28:43.487Z,4.78
2022-08-17T08:31:58.730Z,4.97
2022-08-17T08:35:07.642Z,4.10
2022-08-17T08:38:22.313Z,4.35
2022-08-17T08:41:38.425Z,4.53
2022-08-17T08:45:00.602Z,4.80
2022-08-17T08:48:53.912Z,4.57
2022-08-17T08:51:55.752Z,4.73
2022-08-17T08:55:07.514Z,4.60
2022-08-17T08:58:31.759Z,4.88
2022-08-17T09:01:59.762Z,4.60
2022-08-17T09:05:15.473Z,4.40
2022-08-17T09:08:41.078Z,4.53
2022-08-17T09:12:02.498Z,4.55
2022-08-17T09:15:13.139Z,4.30
2022-08-17T09:18:59.348Z,4.22
2022-08-17T09:21:52.687Z,4.03
2022-08-17T09:25:01.029Z,3.80
2022-08-17T09:28:07.250Z,4.00
2022-08-17T09:31:16.043Z,3.85
2022-08-17T09:34:31.944Z,3.50
2022-08-17T09:37:44.127Z,3.90
2022-08-17T09:40:52.536Z,4.28
2022-08-17T09:44:01.030Z,3.90
2022-08-17T09:47:11.250Z,4.18
2022-08-17T09:50:20.173Z,4.30
2022-08-17T09:53:44.738Z,4.05
2022-08-17T09:57:28.042Z,4.35
2022-08-17T10:00:28.016Z,4.10
2022-08-17T10:03:43.554Z,4.53
2022-08-17T10:06:54.219Z,4.33
2022-08-17T10:10:04.503Z,4.13
2022-08-17T10:13:19.688Z,4.30
2022-08-17T10:16:36.240Z,4.10
2022-08-17T10:19:43.988Z,4.30
2022-08-17T10:23:12.129Z,4.10
2022-08-17T10:26:25.049Z,4.22
2022-08-17T10:29:40.769Z,4.30
2022-08-17T10:32:56.054Z,4.47
2022-08-17T10:36:10.563Z,4.40
2022-08-17T10:39:28.459Z,4.10
2022-08-17T10:42:36.325Z,4.30
2022-08-17T10:45:49.510Z,4.55
2022-08-17T10:49:29.521Z,3.83
2022-08-17T10:52:52.511Z,3.80
2022-08-17T10:56:23.197Z,3.67
2022-08-17T10:59:50.865Z,4.07
2022-08-17T11:02:55.595Z,3.53
2022-08-17T11:06:12.654Z,4.03
2022-08-17T11:09:32.525Z,3.75
2022-08-17T11:12:42.205Z,3.60
2022-08-17T11:16:08.103Z,3.10
2022-08-17T11:19:31.661Z,3.92
2022-08-17T11:23:00.202Z,3.33
2022-08-17T11:26:08.560Z,3.70
2022-08-17T11:29:24.619Z,3.80
2022-08-17T11:32:37.124Z,3.35
2022-08-17T11:35:49.515Z,3.38
2022-08-17T11:39:00.698Z,3.50
2022-08-17T11:42:12.577Z,3.67
2022-08-17T11:45:35.097Z,3.40
2022-08-17T11:49:01.274Z,3.42
2022-08-17T11:52:35.179Z,3.65
2022-08-17T11:56:04.191Z,3.75
2022-08-17T11:59:54.991Z,3.53
2022-08-17T12:03:36.821Z,3.43
2022-08-17T12:06:51.154Z,3.47
2022-08-17T12:09:54.224Z,3.60
2022-08-17T12:12:57.275Z,3.72
2022-08-17T12:16:00.583Z,3.40
2022-08-17T12:19:05.176Z,3.50
2022-08-17T12:22:18.378Z,3.45
2022-08-17T12:25:25.315Z,3.60
2022-08-17T12:28:30.267Z,3.83
2022-08-17T12:31:37.173Z,3.63
2022-08-17T12:34:43.025Z,3.60
2022-08-17T12:37:50.626Z,3.67
2022-08-17T12:40:57.892Z,3.45
2022-08-17T12:44:03.375Z,3.58
2022-08-17T12:47:21.071Z,3.80
2022-08-17T12:50:29.596Z,3.73
2022-08-17T12:53:36.001Z,3.65
2022-08-17T12:56:39.183Z,4.13
2022-08-17T12:59:45.222Z,3.75
2022-08-17T13:02:52.354Z,3.90
2022-08-17T13:05:59.037Z,3.80
2022-08-17T13:09:12.784Z,3.92
2022-08-17T13:12:15.410Z,3.90
2022-08-17T13:15:25.142Z,3.90
2022-08-17T13:18:46.850Z,3.70
2022-08-17T13:21:53.416Z,3.77
2022-08-17T13:25:00.797Z,3.83
2022-08-17T13:28:03.766Z,4.05
2022-08-17T13:31:24.137Z,3.90
2022-08-17T13:34:44.541Z,3.70
2022-08-17T13:38:02.811Z,3.40
2022-08-17T13:41:07.605Z,3.88
2022-08-17T13:44:32.730Z,3.90
2022-08-17T13:47:35.692Z,3.95
2022-08-17T13:50:42.172Z,3.63
2022-08-17T13:54:02.847Z,3.60
2022-08-17T13:57:08.390Z,3.83
2022-08-17T14:00:19.533Z,4.07
2022-08-17T14:03:22.296Z,3.70
2022-08-17T14:06:51.551Z,3.80
2022-08-17T14:09:54.238Z,3.70
2022-08-17T14:12:58.534Z,3.75
2022-08-17T14:16:02.424Z,3.88
2022-08-17T14:19:06.042Z,3.95
2022-08-17T14:22:17.536Z,4.18
2022-08-17T14:25:22.849Z,3.50
2022-08-17T14:28:27.881Z,3.83
2022-08-17T14:31:35.360Z,4.10
2022-08-17T14:34:40.170Z,4.20
2022-08-17T14:37:44.941Z,4.40
2022-08-17T14:40:49.681Z,4.00
2022-08-17T14:43:54.106Z,4.20
2022-08-17T14:46:57.011Z,4.15
2022-08-17T14:50:01.300Z,4.00
2022-08-17T14:53:05.450Z,4.05
2022-08-17T14:56:09.116Z,4.00
2022-08-17T14:59:13.306Z,4.30
2022-08-17T15:02:16.397Z,3.83
2022-08-17T15:05:19.237Z,4.10
2022-08-17T15:08:21.867Z,3.72
2022-08-17T15:11:24.747Z,3.90
2022-08-17T15:14:29.078Z,3.90
2022-08-17T15:17:43.788Z,4.20
2022-08-17T15:20:50.034Z,3.88
2022-08-17T15:23:52.712Z,4.05
2022-08-17T15:26:55.358Z,4.00
2022-08-17T15:29:59.507Z,4.53
2022-08-17T15:33:03.298Z,4.38
2022-08-17T15:36:08.321Z,4.10
2022-08-17T15:39:10.993Z,4.20
2022-08-17T15:42:14.731Z,4.17
2022-08-17T15:45:24.532Z,4.22
2022-08-17T15:48:40.772Z,4.20
2022-08-17T15:51:43.855Z,4.80
2022-08-17T15:54:51.160Z,4.90
2022-08-17T15:57:54.047Z,5.47
2022-08-17T16:01:16.570Z,5.13
2022-08-17T16:04:30.184Z,4.63
2022-08-17T16:07:34.342Z,4.40
2022-08-17T16:10:37.062Z,4.65
2022-08-17T16:13:40.643Z,5.10
2022-08-17T16:16:44.659Z,5.00
2022-08-17T16:19:47.694Z,5.07
2022-08-17T16:22:51.445Z,4.88
2022-08-17T16:25:54.624Z,4.45
2022-08-17T16:28:58.681Z,4.50
2022-08-17T16:32:12.948Z,4.65
2022-08-17T16:35:18.283Z,4.85
2022-08-17T16:38:22.203Z,4.97
2022-08-17T16:41:41.651Z,5.43
2022-08-17T16:44:44.275Z,5.43
2022-08-17T16:47:50.160Z,5.18
2022-08-17T16:50:58.573Z,4.60
2022-08-17T16:54:08.472Z,4.68
2022-08-17T16:57:11.209Z,4.63
2022-08-17T17:00:16.177Z,5.20
2022-08-17T17:03:22.695Z,5.10
2022-08-17T17:06:32.283Z,5.00
2022-08-17T17:09:39.139Z,4.90
2022-08-17T17:13:03.931Z,5.00
2022-08-17T17:16:18.342Z,4.87
2022-08-17T17:19:34.356Z,4.90
2022-08-17T17:22:45.570Z,5.10
2022-08-17T17:25:59.309Z,5.05
2022-08-17T17:29:15.072Z,5.15
2022-08-17T17:32:26.166Z,5.13
2022-08-17T17:35:35.403Z,5.35
2022-08-17T17:38:43.837Z,7.13
2022-08-17T17:41:50.199Z,6.75
2022-08-17T17:45:00.914Z,6.93
2022-08-17T17:48:03.676Z,6.80
2022-08-17T17:52:06.681Z,6.82
2022-08-17T17:54:58.293Z,6.70
2022-08-17T17:58:13.302Z,6.40
2022-08-17T18:01:29.577Z,6.03
2022-08-17T18:04:41.313Z,6.77
2022-08-17T18:07:50.395Z,8.75
2022-08-17T18:11:02.174Z,11.18
2022-08-17T18:14:21.082Z,14.05
2022-08-17T18:17:24.002Z,14.27
2022-08-17T18:20:36.031Z,10.70
2022-08-17T18:23:54.556Z,8.20
2022-08-17T18:26:59.220Z,8.20
2022-08-17T18:30:09.056Z,8.00
2022-08-17T18:33:24.671Z,6.90
2022-08-17T18:36:29.936Z,5.90
2022-08-17T18:39:34.231Z,6.05
2022-08-17T18:42:38.647Z,6.05
2022-08-17T18:45:45.708Z,5.65
2022-08-17T18:48:54.992Z,6.20
2022-08-17T18:52:15.164Z,6.53
2022-08-17T18:55:23.859Z,6.10
2022-08-17T18:58:26.876Z,5.85
2022-08-17T19:01:52.166Z,6.20
2022-08-17T19:05:07.330Z,5.88
2022-08-17T19:08:20.563Z,5.80
2022-08-17T19:11:29.663Z,5.68
2022-08-17T19:14:32.722Z,5.93
2022-08-17T19:17:45.566Z,6.03
2022-08-17T19:20:56.462Z,6.15
2022-08-17T19:24:06.107Z,6.23
2022-08-17T19:27:15.922Z,6.25
2022-08-17T19:30:21.317Z,6.30
2022-08-17T19:33:24.647Z,6.47
2022-08-17T19:36:42.150Z,6.53
2022-08-17T19:40:06.127Z,6.40
2022-08-17T19:43:22.528Z,6.00
2022-08-17T19:46:36.365Z,6.18
2022-08-17T19:49:50.789Z,6.10
2022-08-17T19:53:00.446Z,6.28
2022-08-17T19:56:09.331Z,6.50
2022-08-17T19:59:21.156Z,6.45
2022-08-17T20:02:34.747Z,6.40
2022-08-17T20:06:01.389Z,6.47
2022-08-17T20:09:14.962Z,6.78
2022-08-17T20:12:21.102Z,6.80
2022-08-17T20:15:28.203Z,6.50
2022-08-17T20:18:37.799Z,6.45
2022-08-17T20:21:46.998Z,6.65
2022-08-17T20:24:55.402Z,6.60
2022-08-17T20:28:05.797Z,6.70
2022-08-17T20:31:46.122Z,6.70
2022-08-17T20:34:49.279Z,7.05
2022-08-17T20:38:02.259Z,7.18
2022-08-17T20:41:13.512Z,7.15
2022-08-17T20:44:32.936Z,7.07
2022-08-17T20:48:00.838Z,6.80
2022-08-17T20:51:30.593Z,7.35
2022-08-17T20:54:47.750Z,7.50
2022-08-17T20:57:50.656Z,7.90
2022-08-17T21:01:14.245Z,7.00
2022-08-17T21:04:47.500Z,7.30
2022-08-17T21:07:58.096Z,7.85
2022-08-17T21:11:16.058Z,7.70
2022-08-17T21:14:29.653Z,7.85
2022-08-17T21:17:41.816Z,7.63
2022-08-17T21:21:02.530Z,8.18
2022-08-17T21:24:16.934Z,7.57
2022-08-17T21:27:35.669Z,8.07
2022-08-17T21:30:49.961Z,8.05
2022-08-17T21:34:28.941Z,7.67
2022-08-17T21:37:39.714Z,7.72
2022-08-17T21:40:47.009Z,8.18
2022-08-17T21:43:52.592Z,7.95
2022-08-17T21:46:55.301Z,8.15
2022-08-17T21:50:17.251Z,8.03
2022-08-17T21:53:32.221Z,8.43
2022-08-17T21:56:39.395Z,8.65
2022-08-17T21:59:44.265Z,8.63
2022-08-17T22:02:56.228Z,8.95
2022-08-17T22:05:58.943Z,8.17
2022-08-17T22:09:08.111Z,8.23
2022-08-17T22:12:13.463Z,8.03
2022-08-17T22:15:20.412Z,8.27
2022-08-17T22:18:29.049Z,8.27
2022-08-17T22:21:31.893Z,8.55
2022-08-17T22:24:36.785Z,8.47
2022-08-17T22:27:49.859Z,8.68
2022-08-17T22:31:02.112Z,8.75
2022-08-17T22:34:13.315Z,8.32
2022-08-17T22:37:27.492Z,8.80
2022-08-17T22:40:35.282Z,8.83
2022-08-17T22:43:44.816Z,8.73
2022-08-17T22:46:55.369Z,9.20
2022-08-17T22:50:00.383Z,9.20
2022-08-17T22:53:31.072Z,8.73
2022-08-17T22:56:52.644Z,8.17
2022-08-17T22:59:57.644Z,8.48
2022-08-17T23:03:22.735Z,8.63
2022-08-17T23:06:25.817Z,8.60
2022-08-17T23:09:31.105Z,8.50
2022-08-17T23:12:39.593Z,8.30
2022-08-17T23:15:43.132Z,8.20
2022-08-17T23:18:49.287Z,8.38
2022-08-17T23:21:55.318Z,8.23
2022-08-17T23:24:58.628Z,8.55
2022-08-17T23:28:05.338Z,7.97
2022-08-17T23:31:09.843Z,8.63
2022-08-17T23:34:14.916Z,8.85
2022-08-17T23:37:19.144Z,8.50
2022-08-17T23:40:22.485Z,8.85
2022-08-17T23:43:28.191Z,8.33
2022-08-17T23:46:31.890Z,8.38
2022-08-17T23:49:36.100Z,8.30
2022-08-17T23:52:41.433Z,8.32
2022-08-17T23:55:44.042Z,8.88
2022-08-17T23:58:48.168Z,8.80
