createdAt,value
2023-08-15T00:00:11.281Z,66.72
2023-08-15T00:01:12.212Z,67.02
2023-08-15T00:02:13.051Z,67.12
2023-08-15T00:03:14.042Z,66.92
2023-08-15T00:04:14.429Z,66.52
2023-08-15T00:05:15.319Z,66.82
2023-08-15T00:06:16.195Z,66.65
2023-08-15T00:07:17.098Z,66.85
2023-08-15T00:08:17.963Z,66.65
2023-08-15T00:09:18.854Z,66.85
2023-08-15T00:10:19.740Z,66.65
2023-08-15T00:11:20.616Z,66.75
2023-08-15T00:12:21.497Z,66.85
2023-08-15T00:13:22.393Z,66.85
2023-08-15T00:14:23.304Z,66.55
2023-08-15T00:15:24.140Z,66.65
2023-08-15T00:16:25.061Z,66.65
2023-08-15T00:17:25.956Z,66.75
2023-08-15T00:18:26.812Z,66.35
2023-08-15T00:19:27.699Z,66.65
2023-08-15T00:20:28.581Z,66.55
2023-08-15T00:21:29.456Z,66.25
2023-08-15T00:22:30.399Z,66.25
2023-08-15T00:23:31.234Z,66.45
2023-08-15T00:24:32.104Z,66.55
2023-08-15T00:25:32.991Z,66.45
2023-08-15T00:26:33.871Z,66.75
2023-08-15T00:27:34.763Z,66.55
2023-08-15T00:28:35.643Z,66.45
2023-08-15T00:29:36.528Z,66.25
2023-08-15T00:30:37.449Z,66.25
2023-08-15T00:31:38.291Z,66.45
2023-08-15T00:32:39.214Z,66.55
2023-08-15T00:33:40.072Z,66.45
2023-08-15T00:34:40.954Z,66.25
2023-08-15T00:35:41.842Z,66.55
2023-08-15T00:36:42.716Z,66.45
2023-08-15T00:37:43.627Z,66.35
2023-08-15T00:38:44.489Z,66.45
2023-08-15T00:39:45.380Z,66.35
2023-08-15T00:40:46.258Z,66.45
2023-08-15T00:41:47.171Z,66.55
2023-08-15T00:42:48.073Z,66.45
2023-08-15T00:43:48.945Z,66.45
2023-08-15T00:44:49.816Z,66.35
2023-08-15T00:45:50.684Z,66.45
2023-08-15T00:46:51.632Z,66.35
2023-08-15T00:47:52.556Z,66.45
2023-08-15T00:48:53.407Z,66.65
2023-08-15T00:49:54.323Z,66.88
2023-08-15T00:50:55.212Z,66.58
2023-08-15T00:51:56.107Z,66.78
2023-08-15T00:52:57.005Z,66.48
2023-08-15T00:53:57.855Z,66.68
2023-08-15T00:54:58.741Z,66.58
2023-08-15T00:55:59.632Z,66.58
2023-08-15T00:57:00.535Z,66.58
2023-08-15T00:58:01.411Z,66.48
2023-08-15T00:59:02.294Z,66.58
2023-08-15T01:00:03.200Z,66.68
2023-08-15T01:01:04.063Z,66.48
2023-08-15T01:02:05.019Z,66.48
2023-08-15T01:03:05.890Z,66.28
2023-08-15T01:04:06.753Z,66.38
2023-08-15T01:05:07.640Z,66.38
2023-08-15T01:06:08.531Z,66.45
2023-08-15T01:07:09.425Z,66.28
2023-08-15T01:08:10.334Z,66.25
2023-08-15T01:09:11.187Z,66.78
2023-08-15T01:10:12.081Z,66.45
2023-08-15T01:11:12.973Z,66.38
2023-08-15T01:12:13.832Z,66.68
2023-08-15T01:13:14.714Z,66.68
2023-08-15T01:14:15.586Z,66.48
2023-08-15T01:15:16.477Z,66.48
2023-08-15T01:16:17.383Z,66.38
2023-08-15T01:17:18.522Z,66.58
2023-08-15T01:18:19.052Z,66.68
2023-08-15T01:19:19.947Z,66.88
2023-08-15T01:20:20.843Z,66.88
2023-08-15T01:21:21.719Z,66.99
2023-08-15T01:22:22.600Z,67.08
2023-08-15T01:23:23.504Z,67.08
2023-08-15T01:24:24.383Z,66.99
2023-08-15T01:25:25.253Z,67.38
2023-08-15T01:26:26.140Z,67.69
2023-08-15T01:27:27.026Z,67.69
2023-08-15T01:28:27.901Z,67.92
2023-08-15T01:29:28.792Z,68.32
2023-08-15T01:30:29.667Z,68.42
2023-08-15T01:31:30.609Z,68.62
2023-08-15T01:32:31.194Z,68.62
2023-08-15T01:33:32.043Z,68.72
2023-08-15T01:34:32.933Z,68.72
2023-08-15T01:35:33.816Z,68.82
2023-08-15T01:36:34.697Z,68.76
2023-08-15T01:37:35.628Z,68.95
2023-08-15T01:38:36.539Z,68.95
2023-08-15T01:39:37.398Z,69.15
2023-08-15T01:40:38.282Z,69.26
2023-08-15T01:41:39.162Z,69.56
2023-08-15T01:42:40.044Z,69.76
2023-08-15T01:43:40.944Z,69.76
2023-08-15T01:44:41.818Z,69.56
2023-08-15T01:45:42.718Z,69.46
2023-08-15T01:46:43.580Z,69.66
2023-08-15T01:47:44.510Z,69.46
2023-08-15T01:48:45.383Z,69.26
2023-08-15T01:49:46.257Z,69.56
2023-08-15T01:50:47.136Z,69.56
2023-08-15T01:51:48.052Z,69.69
2023-08-15T01:52:48.910Z,69.59
2023-08-15T01:53:49.822Z,69.89
2023-08-15T01:54:50.680Z,69.59
2023-08-15T01:55:51.583Z,69.69
2023-08-15T01:56:52.441Z,69.79
2023-08-15T01:57:53.427Z,69.79
2023-08-15T01:58:54.316Z,69.79
2023-08-15T01:59:55.191Z,70.09
2023-08-15T02:00:56.101Z,70.29
2023-08-15T02:01:56.954Z,70.50
2023-08-15T02:02:57.950Z,70.19
2023-08-15T02:03:58.785Z,70.29
2023-08-15T02:04:59.726Z,70.19
2023-08-15T02:06:00.581Z,70.09
2023-08-15T02:07:01.461Z,69.99
2023-08-15T02:08:02.392Z,69.99
2023-08-15T02:09:03.295Z,69.99
2023-08-15T02:10:04.157Z,69.79
2023-08-15T02:11:05.055Z,69.89
2023-08-15T02:12:05.927Z,70.19
2023-08-15T02:13:06.790Z,70.29
2023-08-15T02:14:07.687Z,70.19
2023-08-15T02:15:08.555Z,70.19
2023-08-15T02:16:09.468Z,70.50
2023-08-15T02:17:10.338Z,70.70
2023-08-15T02:18:11.244Z,71.09
2023-08-15T02:19:12.079Z,70.89
2023-08-15T02:20:12.963Z,70.63
2023-08-15T02:21:13.858Z,70.73
2023-08-15T02:22:14.742Z,70.93
2023-08-15T02:23:15.628Z,71.23
2023-08-15T02:24:16.514Z,71.23
2023-08-15T02:25:17.377Z,71.83
2023-08-15T02:26:18.267Z,72.03
2023-08-15T02:27:19.416Z,72.24
2023-08-15T02:28:19.892Z,72.87
2023-08-15T02:29:20.777Z,72.87
2023-08-15T02:30:21.669Z,72.67
2023-08-15T02:31:22.593Z,72.37
2023-08-15T02:32:23.475Z,71.87
2023-08-15T02:33:24.344Z,72.17
2023-08-15T02:34:25.220Z,72.27
2023-08-15T02:35:26.103Z,72.47
2023-08-15T02:36:26.994Z,72.57
2023-08-15T02:37:27.876Z,72.37
2023-08-15T02:38:28.755Z,72.57
2023-08-15T02:39:29.651Z,72.67
2023-08-15T02:40:30.519Z,72.67
2023-08-15T02:41:31.391Z,73.81
2023-08-15T02:42:32.272Z,73.81
2023-08-15T02:43:33.164Z,73.91
2023-08-15T02:44:34.041Z,73.91
2023-08-15T02:45:34.930Z,74.01
2023-08-15T02:46:35.878Z,74.11
2023-08-15T02:47:36.745Z,74.45
2023-08-15T02:48:37.611Z,74.65
2023-08-15T02:49:38.506Z,74.35
2023-08-15T02:50:39.398Z,74.55
2023-08-15T02:51:40.268Z,74.75
2023-08-15T02:52:41.150Z,75.09
2023-08-15T02:53:42.029Z,75.19
2023-08-15T02:54:42.956Z,74.89
2023-08-15T02:55:43.796Z,74.99
2023-08-15T02:56:44.671Z,74.99
2023-08-15T02:57:45.566Z,74.99
2023-08-15T02:58:46.437Z,74.99
2023-08-15T02:59:47.330Z,74.89
2023-08-15T03:00:48.245Z,74.69
2023-08-15T03:01:49.155Z,74.69
2023-08-15T03:02:50.001Z,74.79
2023-08-15T03:03:50.901Z,75.29
2023-08-15T03:04:51.777Z,75.19
2023-08-15T03:05:52.662Z,75.19
2023-08-15T03:06:53.549Z,75.09
2023-08-15T03:07:54.425Z,75.29
2023-08-15T03:08:55.478Z,74.99
2023-08-15T03:09:55.841Z,75.39
2023-08-15T03:10:56.692Z,75.49
2023-08-15T03:11:57.574Z,75.90
2023-08-15T03:12:58.457Z,75.90
2023-08-15T03:13:59.363Z,76.30
2023-08-15T03:15:00.232Z,76.40
2023-08-15T03:16:01.113Z,76.74
2023-08-15T03:17:01.995Z,76.94
2023-08-15T03:18:02.998Z,77.14
2023-08-15T03:19:03.861Z,77.64
2023-08-15T03:20:04.734Z,77.98
2023-08-15T03:21:05.617Z,77.78
2023-08-15T03:22:06.487Z,77.68
2023-08-15T03:23:07.377Z,77.68
2023-08-15T03:24:08.271Z,77.88
2023-08-15T03:25:09.161Z,77.98
2023-08-15T03:26:10.024Z,77.98
2023-08-15T03:27:10.912Z,77.88
2023-08-15T03:28:11.796Z,77.98
2023-08-15T03:29:12.694Z,78.39
2023-08-15T03:30:13.561Z,78.08
2023-08-15T03:31:14.475Z,78.28
2023-08-15T03:32:15.343Z,78.28
2023-08-15T03:33:16.229Z,78.28
2023-08-15T03:34:17.120Z,78.42
2023-08-15T03:35:19.944Z,78.63
2023-08-15T03:36:18.963Z,78.63
2023-08-15T03:37:20.117Z,79.03
2023-08-15T03:38:20.681Z,79.13
2023-08-15T03:39:21.559Z,79.43
2023-08-15T03:40:22.481Z,79.57
2023-08-15T03:41:23.354Z,79.77
2023-08-15T03:42:24.222Z,79.87
2023-08-15T03:43:25.109Z,80.27
2023-08-15T03:44:25.931Z,80.38
2023-08-15T03:45:26.833Z,80.38
2023-08-15T03:46:27.726Z,80.62
2023-08-15T03:47:28.619Z,80.72
2023-08-15T03:48:29.427Z,80.92
2023-08-15T03:49:30.252Z,81.12
2023-08-15T03:50:31.125Z,81.12
2023-08-15T03:51:46.326Z,81.02
2023-08-15T03:52:33.785Z,81.42
2023-08-15T03:53:33.666Z,81.22
2023-08-15T03:54:34.550Z,81.22
2023-08-15T03:55:35.363Z,81.32
2023-08-15T03:56:36.236Z,81.22
2023-08-15T03:57:37.073Z,81.12
2023-08-15T03:58:37.902Z,80.82
2023-08-15T03:59:38.740Z,81.12
2023-08-15T04:00:39.585Z,81.32
2023-08-15T04:01:40.435Z,81.52
2023-08-15T04:02:41.242Z,81.42
2023-08-15T04:03:42.078Z,81.42
2023-08-15T04:04:42.885Z,81.56
2023-08-15T04:05:43.716Z,81.76
2023-08-15T04:06:44.536Z,82.07
2023-08-15T04:07:45.378Z,81.96
2023-08-15T04:08:46.190Z,82.07
2023-08-15T04:09:47.016Z,81.87
2023-08-15T04:10:47.917Z,81.87
2023-08-15T04:11:48.686Z,82.07
2023-08-15T04:12:49.505Z,82.57
2023-08-15T04:13:50.328Z,82.57
2023-08-15T04:14:51.167Z,82.81
2023-08-15T04:15:52.027Z,82.81
2023-08-15T04:16:52.837Z,83.22
2023-08-15T04:17:53.676Z,82.91
2023-08-15T04:18:54.481Z,83.22
2023-08-15T04:19:55.313Z,82.91
2023-08-15T04:20:56.138Z,83.32
2023-08-15T04:21:56.965Z,83.01
2023-08-15T04:22:57.532Z,83.01
2023-08-15T04:23:58.351Z,82.81
2023-08-15T04:24:59.179Z,83.22
2023-08-15T04:26:00.028Z,83.22
2023-08-15T04:27:00.834Z,83.52
2023-08-15T04:28:01.652Z,83.32
2023-08-15T04:29:02.476Z,83.22
2023-08-15T04:30:03.315Z,83.22
2023-08-15T04:31:04.140Z,82.91
2023-08-15T04:32:05.052Z,82.81
2023-08-15T04:33:05.899Z,82.71
2023-08-15T04:34:06.716Z,83.01
2023-08-15T04:35:07.542Z,83.22
2023-08-15T04:36:08.371Z,83.12
2023-08-15T04:37:09.218Z,83.26
2023-08-15T04:38:10.047Z,83.36
2023-08-15T04:39:10.884Z,83.96
2023-08-15T04:40:12.754Z,84.27
2023-08-15T04:41:12.727Z,84.27
2023-08-15T04:42:13.522Z,84.77
2023-08-15T04:43:14.376Z,84.31
2023-08-15T04:44:15.198Z,84.71
2023-08-15T04:45:16.025Z,85.02
2023-08-15T04:46:16.919Z,85.11
2023-08-15T04:47:17.773Z,85.02
2023-08-15T04:48:18.582Z,84.91
2023-08-15T04:49:19.409Z,85.02
2023-08-15T04:50:20.234Z,85.31
2023-08-15T04:51:21.057Z,85.52
2023-08-15T04:52:21.887Z,85.22
2023-08-15T04:53:22.726Z,85.11
2023-08-15T04:54:23.556Z,85.31
2023-08-15T04:55:24.381Z,85.31
2023-08-15T04:56:25.232Z,85.22
2023-08-15T04:57:26.044Z,85.11
2023-08-15T04:58:26.883Z,84.77
2023-08-15T04:59:27.711Z,84.77
2023-08-15T05:00:28.528Z,84.97
2023-08-15T05:01:29.432Z,84.87
2023-08-15T05:02:30.294Z,85.02
2023-08-15T05:03:31.065Z,85.62
2023-08-15T05:04:31.889Z,85.52
2023-08-15T05:05:32.872Z,85.62
2023-08-15T05:06:33.714Z,85.62
2023-08-15T05:07:34.573Z,86.13
2023-08-15T05:08:35.379Z,85.93
2023-08-15T05:09:36.211Z,85.82
2023-08-15T05:10:37.044Z,85.82
2023-08-15T05:11:37.901Z,86.02
2023-08-15T05:12:38.713Z,85.93
2023-08-15T05:13:39.537Z,85.82
2023-08-15T05:14:40.373Z,86.07
2023-08-15T05:15:41.231Z,86.22
2023-08-15T05:16:42.061Z,86.98
2023-08-15T05:17:42.880Z,86.87
2023-08-15T05:18:43.690Z,87.18
2023-08-15T05:19:44.512Z,86.87
2023-08-15T05:20:45.350Z,86.87
2023-08-15T05:21:46.236Z,87.08
2023-08-15T05:22:47.011Z,87.28
2023-08-15T05:23:47.840Z,87.28
2023-08-15T05:24:48.670Z,86.67
2023-08-15T05:25:49.513Z,87.18
2023-08-15T05:26:50.358Z,87.24
2023-08-15T05:27:51.167Z,86.73
2023-08-15T05:28:51.994Z,86.83
2023-08-15T05:29:52.829Z,86.93
2023-08-15T05:30:53.659Z,87.04
2023-08-15T05:31:54.495Z,86.73
2023-08-15T05:32:55.363Z,86.73
2023-08-15T05:33:56.237Z,86.63
2023-08-15T05:34:57.020Z,87.34
2023-08-15T05:35:57.848Z,87.04
2023-08-15T05:36:58.683Z,87.04
2023-08-15T05:37:59.497Z,87.64
2023-08-15T05:39:00.327Z,87.13
2023-08-15T05:40:03.455Z,86.93
2023-08-15T05:41:02.037Z,85.62
2023-08-15T05:42:02.941Z,86.63
2023-08-15T05:43:03.707Z,86.53
2023-08-15T05:44:04.533Z,85.72
2023-08-15T05:45:05.370Z,84.57
2023-08-15T05:46:06.199Z,84.47
2023-08-15T05:47:07.084Z,83.76
2023-08-15T05:48:10.258Z,83.76
2023-08-15T05:49:08.735Z,83.92
2023-08-15T05:50:09.572Z,84.12
2023-08-15T05:51:10.392Z,83.92
2023-08-15T05:52:11.211Z,83.92
2023-08-15T05:53:12.061Z,83.92
2023-08-15T05:54:12.886Z,83.38
2023-08-15T05:55:13.713Z,83.48
2023-08-15T05:56:14.537Z,83.38
2023-08-15T05:57:15.400Z,83.68
2023-08-15T05:58:16.200Z,83.07
2023-08-15T05:59:17.041Z,82.67
2023-08-15T06:00:17.870Z,82.23
2023-08-15T06:01:18.774Z,81.82
2023-08-15T06:02:19.559Z,81.42
2023-08-15T06:03:36.011Z,81.42
2023-08-15T06:04:22.162Z,81.42
2023-08-15T06:05:21.963Z,81.73
2023-08-15T06:06:22.805Z,81.59
2023-08-15T06:07:23.684Z,81.79
2023-08-15T06:08:25.916Z,81.48
2023-08-15T06:09:25.240Z,81.68
2023-08-15T06:10:26.071Z,81.38
2023-08-15T06:11:26.955Z,81.18
2023-08-15T06:12:27.816Z,81.18
2023-08-15T06:13:28.614Z,81.18
2023-08-15T06:14:29.439Z,81.35
2023-08-15T06:15:30.287Z,81.35
2023-08-15T06:16:31.158Z,81.15
2023-08-15T06:17:32.067Z,81.15
2023-08-15T06:18:32.899Z,81.15
2023-08-15T06:19:33.712Z,80.64
2023-08-15T06:20:34.575Z,80.74
2023-08-15T06:21:35.135Z,81.04
2023-08-15T06:22:35.951Z,81.21
2023-08-15T06:23:36.862Z,80.50
2023-08-15T06:24:37.690Z,80.40
2023-08-15T06:25:38.505Z,80.30
2023-08-15T06:26:39.413Z,80.40
2023-08-15T06:27:40.273Z,80.00
2023-08-15T06:28:41.069Z,80.30
2023-08-15T06:29:41.903Z,80.16
2023-08-15T06:30:42.775Z,80.06
2023-08-15T06:31:43.644Z,80.26
2023-08-15T06:32:44.522Z,80.46
2023-08-15T06:33:45.312Z,79.62
2023-08-15T06:34:46.137Z,79.11
2023-08-15T06:35:46.977Z,79.42
2023-08-15T06:36:47.801Z,78.91
2023-08-15T06:37:48.632Z,79.02
2023-08-15T06:38:49.463Z,77.97
2023-08-15T06:39:50.288Z,77.97
2023-08-15T06:40:51.111Z,77.77
2023-08-15T06:41:51.957Z,77.87
2023-08-15T06:42:52.849Z,77.57
2023-08-15T06:43:53.607Z,77.97
2023-08-15T06:44:54.436Z,78.38
2023-08-15T06:45:55.269Z,78.27
2023-08-15T06:46:56.100Z,78.23
2023-08-15T06:47:56.981Z,77.73
2023-08-15T06:48:57.776Z,78.34
2023-08-15T06:49:58.606Z,78.44
2023-08-15T06:50:59.442Z,78.74
2023-08-15T06:52:00.262Z,77.83
2023-08-15T06:53:01.093Z,76.89
2023-08-15T06:54:01.908Z,77.09
2023-08-15T06:55:02.738Z,77.56
2023-08-15T06:56:04.572Z,77.66
2023-08-15T06:57:04.370Z,76.15
2023-08-15T06:58:05.232Z,76.65
2023-08-15T06:59:06.606Z,77.32
2023-08-15T07:00:06.997Z,77.12
2023-08-15T07:01:07.872Z,76.12
2023-08-15T07:02:08.649Z,74.61
2023-08-15T07:03:09.545Z,74.98
2023-08-15T07:04:10.358Z,74.98
2023-08-15T07:05:11.196Z,74.77
2023-08-15T07:06:12.022Z,73.37
2023-08-15T07:07:12.849Z,73.07
2023-08-15T07:08:13.676Z,73.54
2023-08-15T07:09:14.505Z,73.54
2023-08-15T07:10:15.344Z,72.83
2023-08-15T07:11:16.173Z,73.33
2023-08-15T07:12:17.000Z,73.10
2023-08-15T07:13:17.835Z,71.46
2023-08-15T07:14:18.645Z,70.73
2023-08-15T07:15:19.492Z,69.49
2023-08-15T07:16:20.358Z,68.93
2023-08-15T07:17:21.187Z,67.13
2023-08-15T07:18:22.032Z,65.14
2023-08-15T07:19:22.872Z,63.78
2023-08-15T07:20:23.675Z,62.42
2023-08-15T07:21:24.512Z,62.16
2023-08-15T07:22:25.325Z,60.25
2023-08-15T07:23:26.155Z,59.79
2023-08-15T07:24:27.000Z,58.87
2023-08-15T07:25:27.830Z,57.62
2023-08-15T07:26:28.653Z,56.18
2023-08-15T07:27:29.472Z,55.73
2023-08-15T07:28:30.333Z,53.30
2023-08-15T07:29:31.138Z,52.86
2023-08-15T07:30:31.982Z,51.94
2023-08-15T07:31:32.865Z,51.50
2023-08-15T07:32:33.736Z,49.90
2023-08-15T07:33:34.545Z,49.35
2023-08-15T07:34:35.371Z,49.30
2023-08-15T07:35:36.185Z,48.00
2023-08-15T07:36:37.004Z,47.49
2023-08-15T07:37:37.830Z,47.17
2023-08-15T07:38:38.664Z,46.63
2023-08-15T07:39:39.511Z,45.14
2023-08-15T07:40:40.340Z,45.31
2023-08-15T07:41:41.163Z,44.62
2023-08-15T07:42:41.987Z,45.02
2023-08-15T07:43:42.855Z,45.31
2023-08-15T07:44:43.654Z,45.83
2023-08-15T07:45:44.533Z,45.85
2023-08-15T07:46:45.344Z,46.71
2023-08-15T07:47:46.225Z,44.51
2023-08-15T07:48:47.650Z,43.70
2023-08-15T07:49:48.450Z,43.77
2023-08-15T07:50:48.304Z,44.56
2023-08-15T07:51:49.128Z,45.05
2023-08-15T07:52:49.986Z,44.44
2023-08-15T07:53:50.795Z,42.95
2023-08-15T07:54:51.628Z,42.52
2023-08-15T07:55:52.449Z,42.03
2023-08-15T07:56:53.273Z,42.30
2023-08-15T07:57:54.114Z,41.25
2023-08-15T07:58:54.965Z,43.07
2023-08-15T07:59:55.754Z,44.09
2023-08-15T08:00:56.587Z,44.38
2023-08-15T08:01:57.412Z,43.68
2023-08-15T08:02:58.264Z,43.73
2023-08-15T08:03:59.066Z,42.54
2023-08-15T08:04:59.918Z,42.54
2023-08-15T08:06:00.947Z,42.15
2023-08-15T08:07:01.299Z,43.15
2023-08-15T08:08:02.156Z,43.38
2023-08-15T08:09:02.984Z,44.31
2023-08-15T08:10:03.813Z,45.41
2023-08-15T08:11:04.678Z,46.63
2023-08-15T08:12:05.516Z,47.27
2023-08-15T08:13:06.346Z,47.91
2023-08-15T08:14:07.203Z,48.94
2023-08-15T08:15:07.996Z,49.57
2023-08-15T08:16:08.888Z,50.09
2023-08-15T08:17:09.722Z,50.63
2023-08-15T08:18:10.630Z,51.97
2023-08-15T08:19:11.417Z,52.19
2023-08-15T08:20:12.253Z,53.11
2023-08-15T08:21:13.092Z,54.22
2023-08-15T08:22:13.931Z,55.01
2023-08-15T08:23:14.764Z,55.83
2023-08-15T08:24:15.574Z,56.42
2023-08-15T08:25:16.396Z,55.85
2023-08-15T08:26:17.271Z,56.85
2023-08-15T08:27:18.108Z,58.06
2023-08-15T08:28:18.934Z,58.65
2023-08-15T08:29:19.782Z,56.97
2023-08-15T08:30:20.573Z,56.90
2023-08-15T08:31:21.429Z,57.69
2023-08-15T08:32:22.564Z,58.78
2023-08-15T08:33:22.997Z,59.48
2023-08-15T08:34:23.816Z,59.51
2023-08-15T08:35:24.658Z,57.53
2023-08-15T08:36:25.502Z,57.62
2023-08-15T08:37:26.330Z,58.02
2023-08-15T08:38:28.571Z,58.02
2023-08-15T08:39:32.303Z,58.51
2023-08-15T08:40:28.670Z,59.21
2023-08-15T08:41:29.484Z,59.41
2023-08-15T08:42:30.312Z,60.70
2023-08-15T08:43:31.152Z,59.28
2023-08-15T08:44:31.991Z,58.81
2023-08-15T08:45:32.864Z,58.02
2023-08-15T08:46:33.655Z,58.81
2023-08-15T08:47:34.503Z,59.11
2023-08-15T08:48:36.535Z,58.72
2023-08-15T08:49:36.242Z,57.42
2023-08-15T08:50:37.059Z,58.12
2023-08-15T08:51:37.885Z,58.61
2023-08-15T08:52:38.706Z,58.88
2023-08-15T08:53:39.533Z,57.79
2023-08-15T08:54:55.857Z,56.60
2023-08-15T08:55:42.095Z,57.42
2023-08-15T08:56:41.907Z,58.51
2023-08-15T08:57:42.737Z,57.72
2023-08-15T08:58:43.562Z,58.51
2023-08-15T08:59:44.430Z,59.21
2023-08-15T09:00:45.231Z,59.11
2023-08-15T09:01:46.183Z,59.61
2023-08-15T09:02:47.014Z,59.58
2023-08-15T09:03:47.956Z,58.78
2023-08-15T09:04:48.770Z,59.18
2023-08-15T09:05:49.587Z,59.67
2023-08-15T09:06:50.432Z,59.67
2023-08-15T09:07:51.237Z,58.29
2023-08-15T09:08:53.615Z,57.69
2023-08-15T09:09:52.913Z,56.30
2023-08-15T09:10:53.729Z,57.29
2023-08-15T09:11:54.561Z,58.39
2023-08-15T09:12:55.387Z,57.29
2023-08-15T09:13:56.231Z,58.32
2023-08-15T09:14:57.075Z,58.69
2023-08-15T09:15:57.960Z,58.69
2023-08-15T09:16:58.846Z,58.98
2023-08-15T09:17:59.690Z,59.67
2023-08-15T09:19:00.519Z,60.67
2023-08-15T09:20:01.342Z,60.67
2023-08-15T09:21:02.172Z,57.99
2023-08-15T09:22:03.000Z,56.11
2023-08-15T09:23:04.916Z,56.90
2023-08-15T09:24:04.321Z,56.77
2023-08-15T09:25:05.140Z,57.76
2023-08-15T09:26:05.967Z,58.39
2023-08-15T09:27:06.804Z,58.36
2023-08-15T09:28:07.688Z,56.68
2023-08-15T09:29:08.494Z,55.78
2023-08-15T09:30:09.377Z,57.40
2023-08-15T09:31:10.175Z,58.29
2023-08-15T09:32:10.983Z,59.28
2023-08-15T09:33:11.841Z,59.28
2023-08-15T09:34:12.644Z,59.38
2023-08-15T09:35:13.484Z,59.78
2023-08-15T09:36:14.335Z,59.58
2023-08-15T09:37:15.172Z,58.48
2023-08-15T09:38:15.994Z,58.06
2023-08-15T09:39:16.829Z,56.87
2023-08-15T09:40:17.679Z,58.06
2023-08-15T09:41:18.348Z,57.97
2023-08-15T09:42:19.180Z,58.16
2023-08-15T09:43:20.011Z,58.46
2023-08-15T09:44:20.852Z,58.06
2023-08-15T09:45:21.855Z,58.36
2023-08-15T09:46:22.264Z,58.83
2023-08-15T09:47:23.383Z,59.32
2023-08-15T09:48:23.847Z,59.32
2023-08-15T09:49:24.672Z,59.92
2023-08-15T09:50:25.611Z,59.12
2023-08-15T09:51:26.436Z,58.92
2023-08-15T09:52:27.260Z,58.33
2023-08-15T09:53:28.084Z,58.33
2023-08-15T09:54:28.913Z,59.52
2023-08-15T09:55:29.741Z,60.91
2023-08-15T09:56:30.579Z,61.90
2023-08-15T09:57:31.400Z,62.46
2023-08-15T09:58:32.226Z,63.25
2023-08-15T09:59:33.055Z,63.65
2023-08-15T10:00:33.964Z,63.55
2023-08-15T10:01:34.775Z,63.65
2023-08-15T10:02:35.601Z,64.14
2023-08-15T10:03:36.446Z,62.53
2023-08-15T10:04:37.271Z,61.44
2023-08-15T10:05:38.100Z,61.44
2023-08-15T10:06:38.919Z,60.85
2023-08-15T10:07:39.742Z,61.83
2023-08-15T10:08:40.564Z,62.53
2023-08-15T10:09:41.394Z,60.85
2023-08-15T10:10:42.231Z,60.75
2023-08-15T10:11:43.060Z,61.64
2023-08-15T10:12:43.888Z,60.25
2023-08-15T10:13:44.716Z,60.55
2023-08-15T10:14:45.563Z,61.64
2023-08-15T10:15:46.425Z,60.94
2023-08-15T10:16:47.329Z,59.06
2023-08-15T10:17:48.203Z,59.56
2023-08-15T10:18:49.042Z,60.06
2023-08-15T10:19:49.890Z,60.65
2023-08-15T10:20:50.717Z,60.35
2023-08-15T10:21:51.538Z,60.55
2023-08-15T10:22:52.367Z,60.65
2023-08-15T10:23:52.914Z,60.65
2023-08-15T10:24:53.803Z,60.65
2023-08-15T10:25:54.631Z,60.55
2023-08-15T10:26:55.506Z,61.15
2023-08-15T10:27:56.333Z,61.05
2023-08-15T10:28:57.161Z,60.16
2023-08-15T10:29:58.007Z,60.45
2023-08-15T10:30:58.908Z,60.16
2023-08-15T10:31:59.685Z,59.27
2023-08-15T10:33:00.544Z,58.28
2023-08-15T10:34:01.342Z,58.28
2023-08-15T10:35:02.171Z,58.77
2023-08-15T10:36:02.998Z,58.64
2023-08-15T10:37:03.824Z,57.56
2023-08-15T10:38:04.652Z,56.76
2023-08-15T10:39:05.492Z,57.39
2023-08-15T10:40:06.331Z,57.35
2023-08-15T10:41:07.145Z,57.68
2023-08-15T10:42:07.964Z,57.48
2023-08-15T10:43:08.839Z,57.98
2023-08-15T10:44:09.677Z,56.69
2023-08-15T10:45:10.506Z,57.39
2023-08-15T10:46:11.399Z,58.05
2023-08-15T10:47:12.173Z,57.85
2023-08-15T10:48:13.131Z,58.64
2023-08-15T10:49:13.947Z,58.54
2023-08-15T10:50:14.780Z,57.26
2023-08-15T10:51:15.601Z,57.75
2023-08-15T10:52:16.419Z,58.45
2023-08-15T10:53:19.013Z,55.97
2023-08-15T10:54:18.006Z,56.67
2023-08-15T10:55:18.867Z,56.07
2023-08-15T10:56:19.674Z,55.47
2023-08-15T10:57:20.718Z,56.07
2023-08-15T10:58:21.214Z,56.96
2023-08-15T10:59:22.036Z,57.46
2023-08-15T11:00:22.853Z,57.35
2023-08-15T11:01:23.713Z,57.75
2023-08-15T11:02:24.528Z,57.95
2023-08-15T11:03:25.401Z,58.15
2023-08-15T11:04:26.220Z,57.46
2023-08-15T11:05:27.085Z,57.46
2023-08-15T11:06:27.880Z,58.05
2023-08-15T11:07:28.707Z,58.61
2023-08-15T11:08:29.553Z,57.23
2023-08-15T11:09:30.412Z,57.13
2023-08-15T11:10:31.204Z,57.03
2023-08-15T11:11:32.029Z,57.62
2023-08-15T11:12:32.862Z,57.73
2023-08-15T11:13:33.695Z,59.01
2023-08-15T11:14:34.525Z,58.22
2023-08-15T11:15:35.353Z,59.20
2023-08-15T11:16:36.320Z,57.82
2023-08-15T11:17:36.721Z,58.32
2023-08-15T11:18:37.534Z,59.41
2023-08-15T11:19:38.375Z,57.73
2023-08-15T11:20:39.203Z,56.84
2023-08-15T11:21:40.028Z,56.93
2023-08-15T11:22:40.868Z,57.33
2023-08-15T11:23:41.693Z,57.43
2023-08-15T11:24:42.523Z,57.43
2023-08-15T11:25:43.354Z,57.82
2023-08-15T11:26:44.172Z,58.72
2023-08-15T11:27:45.009Z,57.62
2023-08-15T11:28:45.835Z,58.29
2023-08-15T11:29:47.050Z,58.88
2023-08-15T11:30:47.360Z,58.88
2023-08-15T11:31:48.350Z,59.58
2023-08-15T11:32:49.182Z,58.39
2023-08-15T11:33:49.973Z,57.70
2023-08-15T11:34:50.863Z,57.40
2023-08-15T11:35:51.689Z,57.20
2023-08-15T11:36:52.533Z,57.70
2023-08-15T11:37:53.381Z,59.08
2023-08-15T11:38:54.201Z,56.71
2023-08-15T11:39:55.030Z,55.92
2023-08-15T11:40:55.883Z,55.43
2023-08-15T11:41:56.719Z,55.62
2023-08-15T11:42:57.556Z,55.52
2023-08-15T11:43:58.377Z,55.22
2023-08-15T11:44:59.196Z,54.53
2023-08-15T11:46:00.134Z,56.02
2023-08-15T11:48:01.523Z,54.90
2023-08-15T11:49:02.387Z,55.60
2023-08-15T11:50:03.245Z,55.49
2023-08-15T11:51:04.086Z,55.89
2023-08-15T11:52:04.912Z,55.99
2023-08-15T11:53:05.747Z,57.37
2023-08-15T11:54:06.569Z,56.46
2023-08-15T11:55:07.408Z,56.56
2023-08-15T11:56:08.245Z,57.84
2023-08-15T11:57:09.153Z,57.84
2023-08-15T11:58:09.974Z,56.16
2023-08-15T11:59:10.780Z,56.16
2023-08-15T12:00:11.620Z,56.46
2023-08-15T12:01:12.524Z,56.95
2023-08-15T12:02:13.328Z,56.46
2023-08-15T12:03:14.240Z,56.36
2023-08-15T12:04:15.083Z,56.95
2023-08-15T12:05:15.921Z,57.64
2023-08-15T12:06:16.749Z,58.33
2023-08-15T12:07:17.575Z,56.92
2023-08-15T12:08:18.403Z,57.61
2023-08-15T12:09:19.245Z,57.51
2023-08-15T12:10:20.084Z,57.51
2023-08-15T12:11:20.906Z,58.20
2023-08-15T12:12:22.299Z,57.71
2023-08-15T12:13:22.266Z,56.92
2023-08-15T12:14:23.112Z,56.06
2023-08-15T12:15:23.921Z,55.87
2023-08-15T12:16:24.768Z,56.38
2023-08-15T12:17:25.863Z,57.18
2023-08-15T12:18:26.334Z,57.30
2023-08-15T12:19:27.932Z,57.40
2023-08-15T12:20:27.730Z,57.50
2023-08-15T12:21:28.560Z,57.33
2023-08-15T12:22:31.349Z,57.53
2023-08-15T12:23:30.206Z,57.33
2023-08-15T12:24:31.038Z,57.23
2023-08-15T12:25:31.856Z,57.95
2023-08-15T12:26:32.672Z,58.45
2023-08-15T12:27:33.500Z,58.25
2023-08-15T12:28:34.326Z,58.25
2023-08-15T12:30:12.303Z,59.27
2023-08-15T12:30:37.015Z,59.17
2023-08-15T12:31:36.879Z,59.66
2023-08-15T12:32:37.746Z,61.15
2023-08-15T12:33:47.344Z,62.13
2023-08-15T12:34:40.270Z,62.04
2023-08-15T12:35:40.095Z,62.82
2023-08-15T12:36:40.922Z,62.53
2023-08-15T12:37:41.796Z,62.63
2023-08-15T12:38:42.633Z,63.12
2023-08-15T12:39:43.460Z,63.55
2023-08-15T12:40:44.336Z,63.35
2023-08-15T12:41:45.166Z,63.35
2023-08-15T12:42:46.002Z,63.35
2023-08-15T12:43:46.842Z,63.55
2023-08-15T12:44:47.666Z,63.45
2023-08-15T12:45:48.538Z,64.64
2023-08-15T12:46:49.332Z,64.84
2023-08-15T12:47:50.203Z,65.03
2023-08-15T12:48:51.014Z,65.73
2023-08-15T12:49:51.833Z,65.63
2023-08-15T12:50:52.663Z,66.22
2023-08-15T12:51:53.621Z,66.42
2023-08-15T12:52:54.448Z,66.42
2023-08-15T12:53:55.260Z,66.72
2023-08-15T12:54:56.136Z,67.61
2023-08-15T12:55:56.958Z,68.50
2023-08-15T12:56:57.801Z,67.94
2023-08-15T12:57:58.633Z,67.64
2023-08-15T12:58:59.471Z,67.14
2023-08-15T13:00:00.294Z,67.35
2023-08-15T13:01:01.172Z,67.84
2023-08-15T13:02:01.993Z,67.64
2023-08-15T13:03:02.870Z,67.87
2023-08-15T13:04:03.874Z,67.38