createdAt,value
2019-02-24T00:00:07.322Z,101979.73
2019-02-24T00:02:33.877Z,101978.14
2019-02-24T00:05:00.445Z,101977.32
2019-02-24T00:07:27.034Z,101975.63
2019-02-24T00:09:53.637Z,101968.77
2019-02-24T00:12:20.198Z,101969.66
2019-02-24T00:14:46.778Z,101967.02
2019-02-24T00:17:13.352Z,101976.45
2019-02-24T00:19:39.942Z,101972.72
2019-02-24T00:22:06.509Z,101973.49
2019-02-24T00:24:33.058Z,101971.81
2019-02-24T00:26:59.608Z,101973.05
2019-02-24T00:29:26.233Z,101959.09
2019-02-24T00:31:52.806Z,101968.91
2019-02-24T00:34:19.348Z,101948.11
2019-02-24T00:36:45.922Z,101951.58
2019-02-24T00:39:12.466Z,101946.94
2019-02-24T00:41:39.016Z,101948.20
2019-02-24T00:44:05.594Z,101942.27
2019-02-24T00:46:32.144Z,101943.16
2019-02-24T00:48:58.725Z,101935.06
2019-02-24T00:51:25.286Z,101936.34
2019-02-24T00:53:51.853Z,101927.81
2019-02-24T00:56:19.233Z,101927.41
2019-02-24T00:58:45.815Z,101924.82
2019-02-24T01:01:12.373Z,101925.72
2019-02-24T01:03:38.933Z,101929.59
2019-02-24T01:06:05.496Z,101932.56
2019-02-24T01:08:32.081Z,101933.41
2019-02-24T01:10:58.626Z,101928.28
2019-02-24T01:13:25.188Z,101925.31
2019-02-24T01:15:51.748Z,101935.12
2019-02-24T01:18:18.322Z,101925.77
2019-02-24T01:20:44.895Z,101921.93
2019-02-24T01:23:11.455Z,101914.69
2019-02-24T01:25:38.146Z,101915.95
2019-02-24T01:28:04.736Z,101913.84
2019-02-24T01:30:31.446Z,101915.45
2019-02-24T01:32:58.015Z,101917.51
2019-02-24T01:35:24.595Z,101915.78
2019-02-24T01:37:51.162Z,101915.31
2019-02-24T01:40:17.774Z,101917.91
2019-02-24T01:42:44.350Z,101911.09
2019-02-24T01:45:10.951Z,101913.70
2019-02-24T01:47:37.595Z,101918.06
2019-02-24T01:50:04.996Z,101907.86
2019-02-24T01:52:31.550Z,101910.83
2019-02-24T01:54:58.141Z,101911.77
2019-02-24T01:57:24.678Z,101911.81
2019-02-24T01:59:51.336Z,101903.77
2019-02-24T02:02:17.880Z,101905.47
2019-02-24T02:04:44.481Z,101915.24
2019-02-24T02:07:11.026Z,101905.06
2019-02-24T02:09:37.660Z,101911.87
2019-02-24T02:12:04.357Z,101906.35
2019-02-24T02:14:31.678Z,101906.77
2019-02-24T02:16:59.701Z,101920.78
2019-02-24T02:19:27.431Z,101940.70
2019-02-24T02:21:53.954Z,101968.48
2019-02-24T02:24:20.517Z,101904.76
2019-02-24T02:26:47.066Z,101895.70
2019-02-24T02:29:13.771Z,101892.61
2019-02-24T02:31:40.318Z,101892.97
2019-02-24T02:34:06.896Z,101890.88
2019-02-24T02:36:33.458Z,101884.97
2019-02-24T02:39:00.210Z,101884.09
2019-02-24T02:41:26.752Z,101889.27
2019-02-24T02:43:53.339Z,101888.48
2019-02-24T02:46:19.890Z,101885.58
2019-02-24T02:48:46.467Z,101884.28
2019-02-24T02:51:13.016Z,101892.62
2019-02-24T02:53:39.572Z,101881.72
2019-02-24T02:56:06.123Z,101884.27
2019-02-24T02:58:32.708Z,101883.79
2019-02-24T03:00:59.291Z,101883.32
2019-02-24T03:03:25.854Z,101876.91
2019-02-24T03:06:00.363Z,101887.69
2019-02-24T03:08:46.602Z,101887.89
2019-02-24T03:11:13.698Z,101878.25
2019-02-24T03:13:40.273Z,101880.73
2019-02-24T03:16:06.850Z,101871.69
2019-02-24T03:18:33.401Z,101873.41
2019-02-24T03:20:59.964Z,101882.28
2019-02-24T03:23:26.508Z,101873.00
2019-02-24T03:25:53.086Z,101876.47
2019-02-24T03:28:19.642Z,101872.70
2019-02-24T03:30:46.210Z,101877.87
2019-02-24T03:33:12.758Z,101867.30
2019-02-24T03:35:39.332Z,101861.77
2019-02-24T03:38:05.935Z,101869.50
2019-02-24T03:40:32.504Z,101863.74
2019-02-24T03:42:59.048Z,101864.62
2019-02-24T03:45:25.617Z,101860.44
2019-02-24T03:47:52.164Z,101861.04
2019-02-24T03:50:18.751Z,101855.57
2019-02-24T03:52:45.321Z,101858.50
2019-02-24T03:55:11.915Z,101855.51
2019-02-24T03:57:38.479Z,101855.69
2019-02-24T04:00:05.315Z,101863.06
2019-02-24T04:02:31.889Z,101862.61
2019-02-24T04:04:58.480Z,101862.67
2019-02-24T04:07:25.059Z,101870.87
2019-02-24T04:09:51.776Z,101874.32
2019-02-24T04:12:18.336Z,101877.83
2019-02-24T04:14:44.922Z,101877.86
2019-02-24T04:17:11.496Z,101883.35
2019-02-24T04:19:38.042Z,101877.30
2019-02-24T04:22:04.622Z,101873.08
2019-02-24T04:24:31.182Z,101871.81
2019-02-24T04:26:57.758Z,101869.98
2019-02-24T04:29:25.121Z,101868.41
2019-02-24T04:31:52.009Z,101872.35
2019-02-24T04:34:18.579Z,101866.59
2019-02-24T04:36:45.158Z,101870.92
2019-02-24T04:39:12.406Z,101874.32
2019-02-24T04:41:39.104Z,101882.00
2019-02-24T04:44:05.667Z,101889.11
2019-02-24T04:46:32.280Z,101880.54
2019-02-24T04:48:58.929Z,101873.27
2019-02-24T04:51:25.549Z,101876.59
2019-02-24T04:53:52.131Z,101866.31
2019-02-24T04:56:18.720Z,101863.23
2019-02-24T04:58:45.395Z,101855.83
2019-02-24T05:01:11.970Z,101862.23
2019-02-24T05:03:38.593Z,101861.95
2019-02-24T05:06:05.144Z,101860.78
2019-02-24T05:08:31.704Z,101865.96
2019-02-24T05:10:58.312Z,101857.84
2019-02-24T05:13:24.886Z,101863.03
2019-02-24T05:15:51.443Z,101874.09
2019-02-24T05:18:18.007Z,101871.17
2019-02-24T05:20:44.557Z,101880.11
2019-02-24T05:23:11.120Z,101884.36
2019-02-24T05:25:37.669Z,101880.98
2019-02-24T05:28:04.233Z,101885.22
2019-02-24T05:30:30.793Z,101883.95
2019-02-24T05:32:57.369Z,101883.51
2019-02-24T05:35:23.910Z,101882.64
2019-02-24T05:37:50.473Z,101875.39
2019-02-24T05:40:17.022Z,101884.31
2019-02-24T05:42:43.589Z,101888.59
2019-02-24T05:45:10.129Z,101889.89
2019-02-24T05:47:36.724Z,101887.36
2019-02-24T05:50:03.403Z,101887.34
2019-02-24T05:52:30.114Z,101894.56
2019-02-24T05:54:56.670Z,101899.25
2019-02-24T05:57:23.257Z,101899.25
2019-02-24T05:59:55.212Z,101907.72
2019-02-24T06:02:18.286Z,101905.61
2019-02-24T06:04:44.846Z,101900.09
2019-02-24T06:07:11.403Z,101906.45
2019-02-24T06:09:37.964Z,101899.66
2019-02-24T06:12:04.513Z,101900.09
2019-02-24T06:14:31.091Z,101899.67
2019-02-24T06:16:57.649Z,101900.52
2019-02-24T06:19:24.216Z,101901.80
2019-02-24T06:21:50.766Z,101905.17
2019-02-24T06:24:17.376Z,101910.25
2019-02-24T06:26:43.936Z,101880.14
2019-02-24T06:29:10.601Z,101915.34
2019-02-24T06:31:37.150Z,101918.73
2019-02-24T06:34:03.821Z,101926.39
2019-02-24T06:36:30.372Z,101924.27
2019-02-24T06:38:56.948Z,101917.91
2019-02-24T06:41:23.491Z,101916.64
2019-02-24T06:43:50.050Z,101921.28
2019-02-24T06:46:16.594Z,101927.25
2019-02-24T06:48:43.171Z,101931.47
2019-02-24T06:51:10.753Z,101936.59
2019-02-24T06:53:37.322Z,101937.42
2019-02-24T06:56:03.881Z,101933.59
2019-02-24T06:58:30.466Z,101940.81
2019-02-24T07:00:57.039Z,101940.80
2019-02-24T07:03:23.574Z,101932.24
2019-02-24T07:05:50.142Z,101931.80
2019-02-24T07:08:16.712Z,101932.02
2019-02-24T07:10:43.267Z,101935.81
2019-02-24T07:13:09.883Z,101938.02
2019-02-24T07:15:36.475Z,101929.44
2019-02-24T07:18:03.064Z,101928.95
2019-02-24T07:20:29.671Z,101919.16
2019-02-24T07:22:56.284Z,101928.42
2019-02-24T07:25:22.848Z,101929.97
2019-02-24T07:27:49.461Z,101925.72
2019-02-24T07:30:23.166Z,101924.30
2019-02-24T07:32:44.498Z,101929.11
2019-02-24T07:35:11.065Z,101924.44
2019-02-24T07:37:37.620Z,101926.19
2019-02-24T07:40:04.194Z,101915.88
2019-02-24T07:42:30.740Z,101919.09
2019-02-24T07:44:57.297Z,101923.67
2019-02-24T07:47:23.928Z,101925.28
2019-02-24T07:49:50.487Z,101915.78
2019-02-24T07:52:17.035Z,101913.87
2019-02-24T07:54:43.627Z,101910.31
2019-02-24T07:57:10.320Z,101908.06
2019-02-24T07:59:36.889Z,101906.09
2019-02-24T08:02:03.465Z,101900.08
2019-02-24T08:04:30.048Z,101889.17
2019-02-24T08:06:56.733Z,101882.27
2019-02-24T08:09:23.293Z,101866.97
2019-02-24T08:11:49.853Z,101872.28
2019-02-24T08:14:16.399Z,101873.73
2019-02-24T08:16:42.968Z,101873.73
2019-02-24T08:19:09.527Z,101882.05
2019-02-24T08:21:36.063Z,101877.64
2019-02-24T08:24:02.628Z,101863.32
2019-02-24T08:26:29.195Z,101862.61
2019-02-24T08:28:55.772Z,101858.66
2019-02-24T08:31:22.340Z,101861.05
2019-02-24T08:33:48.884Z,101871.11
2019-02-24T08:36:15.446Z,101872.80
2019-02-24T08:38:42.009Z,101872.16
2019-02-24T08:41:08.622Z,101869.32
2019-02-24T08:43:35.174Z,101867.95
2019-02-24T08:46:01.742Z,101872.64
2019-02-24T08:48:28.278Z,101871.55
2019-02-24T08:50:54.838Z,101873.13
2019-02-24T08:53:21.382Z,101877.87
2019-02-24T08:55:47.947Z,101881.09
2019-02-24T08:58:14.500Z,101872.26
2019-02-24T09:00:50.503Z,101879.78
2019-02-24T09:03:09.522Z,101879.87
2019-02-24T09:05:36.105Z,101891.61
2019-02-24T09:08:02.675Z,101898.06
2019-02-24T09:10:29.246Z,101895.71
2019-02-24T09:12:56.379Z,101890.98
2019-02-24T09:15:23.255Z,101890.64
2019-02-24T09:17:49.821Z,101901.70
2019-02-24T09:20:16.380Z,101894.05
2019-02-24T09:22:43.053Z,101907.48
2019-02-24T09:25:09.626Z,101907.48
2019-02-24T09:27:36.226Z,101900.58
2019-02-24T09:30:03.164Z,101915.52
2019-02-24T09:32:29.738Z,101920.85
2019-02-24T09:34:56.267Z,101920.34
2019-02-24T09:37:22.824Z,101921.72
2019-02-24T09:39:49.363Z,101918.41
2019-02-24T09:42:15.922Z,101917.39
2019-02-24T09:44:42.472Z,101920.19
2019-02-24T09:47:09.029Z,101918.53
2019-02-24T09:49:35.574Z,101909.20
2019-02-24T09:52:02.150Z,101909.86
2019-02-24T09:54:28.747Z,101906.41
2019-02-24T09:56:55.305Z,101910.11
2019-02-24T09:59:21.866Z,101910.48
2019-02-24T10:01:48.493Z,101909.33
2019-02-24T10:04:15.057Z,101908.31
2019-02-24T10:06:41.636Z,101897.31
2019-02-24T10:09:08.228Z,101896.61
2019-02-24T10:11:34.813Z,101900.62
2019-02-24T10:14:01.359Z,101902.53
2019-02-24T10:16:27.965Z,101905.13
2019-02-24T10:18:54.544Z,101900.50
2019-02-24T10:21:21.154Z,101904.34
2019-02-24T10:23:48.278Z,101896.80
2019-02-24T10:26:14.961Z,101899.76
2019-02-24T10:28:41.582Z,101893.24
2019-02-24T10:31:08.166Z,101899.35
2019-02-24T10:33:34.720Z,101901.10
2019-02-24T10:36:01.277Z,101904.06
2019-02-24T10:38:27.853Z,101900.58
2019-02-24T10:40:54.399Z,101904.06
2019-02-24T10:43:20.990Z,101897.18
2019-02-24T10:45:47.537Z,101893.31
2019-02-24T10:48:14.476Z,101891.45
2019-02-24T10:50:42.817Z,101891.53
2019-02-24T10:53:09.398Z,101894.47
2019-02-24T10:55:35.951Z,101891.72
2019-02-24T10:58:02.535Z,101879.12
2019-02-24T11:00:29.075Z,101883.72
2019-02-24T11:02:55.638Z,101875.92
2019-02-24T11:05:22.216Z,101877.01
2019-02-24T11:07:48.773Z,101879.72
2019-02-24T11:10:15.325Z,101873.60
2019-02-24T11:12:41.904Z,101877.69
2019-02-24T11:15:08.504Z,101879.84
2019-02-24T11:17:35.066Z,101882.59
2019-02-24T11:20:01.634Z,101868.48
2019-02-24T11:22:28.207Z,101865.13
2019-02-24T11:24:54.774Z,101879.81
2019-02-24T11:27:21.376Z,101878.00
2019-02-24T11:29:47.910Z,101877.06
2019-02-24T11:32:14.504Z,101868.55
2019-02-24T11:34:41.044Z,101858.05
2019-02-24T11:37:07.851Z,101860.51
2019-02-24T11:39:34.396Z,101850.87
2019-02-24T11:42:00.944Z,101849.09
2019-02-24T11:44:27.516Z,101854.80
2019-02-24T11:46:54.110Z,101851.53
2019-02-24T11:49:20.688Z,101853.97
2019-02-24T11:51:47.286Z,101846.33
2019-02-24T11:54:13.845Z,101837.88
2019-02-24T11:56:40.438Z,101846.03
2019-02-24T11:59:07.010Z,101843.30
2019-02-24T12:01:33.551Z,101840.72
2019-02-24T12:04:00.116Z,101840.98
2019-02-24T12:06:26.656Z,101839.94
2019-02-24T12:08:53.217Z,101842.48
2019-02-24T12:11:19.788Z,101850.84
2019-02-24T12:13:46.326Z,101849.96
2019-02-24T12:16:12.962Z,101856.94
2019-02-24T12:18:39.500Z,101848.59
2019-02-24T12:21:06.100Z,101836.77
2019-02-24T12:23:32.663Z,101854.63
2019-02-24T12:25:59.254Z,101856.56
2019-02-24T12:28:25.854Z,101853.22
2019-02-24T12:30:52.443Z,101850.60
2019-02-24T12:33:19.014Z,101856.69
2019-02-24T12:35:45.587Z,101858.67
2019-02-24T12:38:12.131Z,101851.93
2019-02-24T12:40:38.899Z,101846.62
2019-02-24T12:43:05.480Z,101840.85
2019-02-24T12:45:32.056Z,101848.77
2019-02-24T12:48:00.354Z,101817.17
2019-02-24T12:50:27.017Z,101841.57
2019-02-24T12:52:53.575Z,101828.98
2019-02-24T12:55:20.164Z,101830.48
2019-02-24T12:57:46.707Z,101829.55
2019-02-24T13:00:15.836Z,101824.09
2019-02-24T13:02:42.389Z,101827.05
2019-02-24T13:05:08.966Z,101825.57
2019-02-24T13:07:35.552Z,101824.98
2019-02-24T13:10:02.350Z,101814.90
2019-02-24T13:15:03.435Z,101825.98
2019-02-24T13:17:30.093Z,101827.76
2019-02-24T13:19:56.717Z,101815.33
2019-02-24T13:22:23.260Z,101818.88
2019-02-24T13:24:49.867Z,101817.03
2019-02-24T13:27:16.430Z,101816.69
2019-02-24T13:29:43.007Z,101812.23
2019-02-24T13:32:14.953Z,101813.08
2019-02-24T13:34:38.037Z,101813.75
2019-02-24T13:37:04.583Z,101812.70
2019-02-24T13:39:31.152Z,101815.01
2019-02-24T13:41:57.733Z,101809.28
2019-02-24T13:44:24.316Z,101810.87
2019-02-24T13:46:50.856Z,101807.73
2019-02-24T13:49:17.461Z,101802.73
2019-02-24T13:51:44.040Z,101805.58
2019-02-24T13:54:10.575Z,101801.66
2019-02-24T13:56:37.195Z,101798.41
2019-02-24T13:59:03.810Z,101804.30
2019-02-24T14:01:30.491Z,101800.30
2019-02-24T14:03:57.071Z,101795.52
2019-02-24T14:06:24.968Z,101788.22
2019-02-24T14:08:51.514Z,101793.25
2019-02-24T14:11:18.083Z,101800.81
2019-02-24T14:13:44.642Z,101795.05
2019-02-24T14:16:11.212Z,101785.99
2019-02-24T14:18:37.875Z,101799.63
2019-02-24T14:21:04.458Z,101790.84
2019-02-24T14:23:31.013Z,101790.58
2019-02-24T14:25:57.588Z,101794.34
2019-02-24T14:28:24.203Z,101795.16
2019-02-24T14:30:50.774Z,101796.00
2019-02-24T14:33:17.363Z,101803.16
2019-02-24T14:35:43.937Z,101792.53
2019-02-24T14:38:10.578Z,101804.83
2019-02-24T14:40:37.153Z,101792.28
2019-02-24T14:43:03.726Z,101794.73
2019-02-24T14:45:30.291Z,101787.21
2019-02-24T14:47:56.880Z,101787.28
2019-02-24T14:50:23.463Z,101793.90
2019-02-24T14:52:50.013Z,101788.25
2019-02-24T14:55:16.633Z,101795.85
2019-02-24T14:57:43.291Z,101790.72
2019-02-24T15:00:10.952Z,101791.35
2019-02-24T15:02:42.433Z,101787.25
2019-02-24T15:05:06.862Z,101790.65
2019-02-24T15:07:33.408Z,101780.78
2019-02-24T15:09:59.967Z,101779.45
2019-02-24T15:12:26.531Z,101777.16
2019-02-24T15:14:53.189Z,101784.74
2019-02-24T15:17:19.752Z,101781.50
2019-02-24T15:19:46.287Z,101799.33
2019-02-24T15:22:12.854Z,101797.27
2019-02-24T15:24:39.396Z,101794.28
2019-02-24T15:27:05.972Z,101792.12
2019-02-24T15:29:32.519Z,101790.63
2019-02-24T15:31:59.118Z,101784.31
2019-02-24T15:34:25.714Z,101789.27
2019-02-24T15:36:52.300Z,101793.16
2019-02-24T15:39:18.955Z,101798.48
2019-02-24T15:41:45.621Z,101807.84
2019-02-24T15:44:12.423Z,101810.00
2019-02-24T15:46:39.208Z,101817.42
2019-02-24T15:49:05.746Z,101825.91
2019-02-24T15:51:32.332Z,101813.22
2019-02-24T15:53:58.871Z,101812.22
2019-02-24T15:56:25.434Z,101810.80
2019-02-24T15:58:51.969Z,101814.93
2019-02-24T16:01:18.525Z,101823.07
2019-02-24T16:03:45.098Z,101820.88
2019-02-24T16:06:11.676Z,101830.31
2019-02-24T16:08:38.218Z,101828.69
2019-02-24T16:11:04.777Z,101826.45
2019-02-24T16:13:31.332Z,101825.02
2019-02-24T16:15:57.864Z,101825.55
2019-02-24T16:18:24.431Z,101828.69
2019-02-24T16:20:50.964Z,101829.45
2019-02-24T16:23:17.533Z,101822.23
2019-02-24T16:25:44.068Z,101823.08
2019-02-24T16:28:10.627Z,101828.05
2019-02-24T16:30:37.179Z,101825.19
2019-02-24T16:33:10.204Z,101828.41
2019-02-24T16:35:32.341Z,101826.64
2019-02-24T16:37:58.913Z,101821.13
2019-02-24T16:40:25.530Z,101825.25
2019-02-24T16:42:52.080Z,101828.58
2019-02-24T16:45:18.643Z,101836.00
2019-02-24T16:47:45.211Z,101841.93
2019-02-24T16:50:12.781Z,101844.75
2019-02-24T16:52:39.347Z,101850.58
2019-02-24T16:55:07.082Z,101854.94
2019-02-24T16:57:33.630Z,101849.53
2019-02-24T17:00:00.301Z,101859.82
2019-02-24T17:02:26.872Z,101866.10
2019-02-24T17:04:53.414Z,101858.30
2019-02-24T17:07:19.989Z,101862.92
2019-02-24T17:09:46.528Z,101860.36
2019-02-24T17:12:13.099Z,101865.95
2019-02-24T17:14:39.699Z,101870.55
2019-02-24T17:17:07.642Z,101861.10
2019-02-24T17:19:34.197Z,101864.94
2019-02-24T17:22:00.738Z,101855.54
2019-02-24T17:24:27.303Z,101852.88
2019-02-24T17:26:53.848Z,101861.05
2019-02-24T17:29:20.403Z,101867.09
2019-02-24T17:31:46.962Z,101872.89
2019-02-24T17:34:13.532Z,101879.58
2019-02-24T17:36:40.125Z,101874.51
2019-02-24T17:39:06.696Z,101864.64
2019-02-24T17:41:33.247Z,101870.25
2019-02-24T17:43:59.859Z,101872.80
2019-02-24T17:46:26.398Z,101880.50
2019-02-24T17:48:52.954Z,101878.31
2019-02-24T17:51:21.551Z,101883.61
2019-02-24T17:53:47.979Z,101881.78
2019-02-24T17:56:14.541Z,101886.59
2019-02-24T17:58:41.233Z,101890.26
2019-02-24T18:01:07.888Z,101895.51
2019-02-24T18:03:39.584Z,101894.98
2019-02-24T18:06:02.925Z,101904.73
2019-02-24T18:08:29.487Z,101901.17
2019-02-24T18:10:56.024Z,101890.47
2019-02-24T18:13:22.583Z,101892.86
2019-02-24T18:15:49.128Z,101897.42
2019-02-24T18:18:15.695Z,101902.72
2019-02-24T18:20:42.262Z,101898.57
2019-02-24T18:23:08.820Z,101891.40
2019-02-24T18:25:35.442Z,101900.16
2019-02-24T18:28:02.089Z,101902.38
2019-02-24T18:30:28.760Z,101893.36
2019-02-24T18:32:55.349Z,101899.38
2019-02-24T18:35:21.902Z,101902.89
2019-02-24T18:37:48.460Z,101897.16
2019-02-24T18:40:15.279Z,101883.45
2019-02-24T18:42:41.808Z,101886.89
2019-02-24T18:45:08.844Z,101886.73
2019-02-24T18:47:35.383Z,101889.45
2019-02-24T18:50:02.084Z,101888.64
2019-02-24T18:52:28.618Z,101878.96
2019-02-24T18:54:55.221Z,101884.77
2019-02-24T18:57:21.766Z,101884.80
2019-02-24T18:59:48.350Z,101880.92
2019-02-24T19:02:14.906Z,101881.45
2019-02-24T19:04:41.490Z,101887.61
2019-02-24T19:07:08.020Z,101886.22
2019-02-24T19:09:34.708Z,101885.84
2019-02-24T19:12:01.273Z,101887.95
2019-02-24T19:14:27.824Z,101891.83
2019-02-24T19:16:54.368Z,101879.98
2019-02-24T19:19:25.553Z,101881.48
2019-02-24T19:21:49.387Z,101880.53
2019-02-24T19:24:15.967Z,101836.58
2019-02-24T19:26:42.494Z,101882.91
2019-02-24T19:29:09.132Z,101882.27
2019-02-24T19:31:35.661Z,101878.28
2019-02-24T19:34:06.588Z,101885.23
2019-02-24T19:36:30.643Z,101885.84
2019-02-24T19:38:57.188Z,101888.11
2019-02-24T19:41:23.748Z,101883.63
2019-02-24T19:43:50.325Z,101896.28
2019-02-24T19:46:16.888Z,101879.27
2019-02-24T19:48:43.444Z,101884.97
2019-02-24T19:51:10.013Z,101886.17
2019-02-24T19:53:36.553Z,101882.53
2019-02-24T19:56:03.107Z,101884.41
2019-02-24T19:58:29.643Z,101881.02
2019-02-24T20:00:56.202Z,101883.59
2019-02-24T20:03:22.941Z,101889.16
2019-02-24T20:05:49.494Z,101882.44
2019-02-24T20:08:17.343Z,101886.25
2019-02-24T20:10:43.903Z,101880.50
2019-02-24T20:13:10.460Z,101876.69
2019-02-24T20:15:36.990Z,101881.23
2019-02-24T20:18:03.549Z,101890.89
2019-02-24T20:20:30.106Z,101892.77
2019-02-24T20:22:56.640Z,101898.95
2019-02-24T20:25:23.204Z,101905.02
2019-02-24T20:27:49.787Z,101903.98
2019-02-24T20:30:21.357Z,101901.00
2019-02-24T20:32:47.985Z,101899.27
2019-02-24T20:35:14.541Z,101908.92
2019-02-24T20:37:41.132Z,101909.41
2019-02-24T20:40:07.685Z,101912.46
2019-02-24T20:42:34.296Z,101918.23
2019-02-24T20:45:00.829Z,101913.30
2019-02-24T20:47:27.402Z,101909.06
2019-02-24T20:49:53.946Z,101911.22
2019-02-24T20:52:20.557Z,101915.61
2019-02-24T20:54:47.118Z,101917.02
2019-02-24T20:57:13.683Z,101908.21
2019-02-24T20:59:40.255Z,101914.52
2019-02-24T21:02:07.230Z,101914.03
2019-02-24T21:04:33.803Z,101915.91
2019-02-24T21:07:00.384Z,101915.33
2019-02-24T21:09:26.940Z,101921.80
2019-02-24T21:11:53.497Z,101920.47
2019-02-24T21:14:20.041Z,101911.66
2019-02-24T21:16:46.620Z,101914.42
2019-02-24T21:19:13.162Z,101911.60
2019-02-24T21:21:39.755Z,101915.66
2019-02-24T21:24:06.303Z,101921.19
2019-02-24T21:26:32.925Z,101926.04
2019-02-24T21:28:59.491Z,101930.55
2019-02-24T21:31:26.158Z,101930.17
2019-02-24T21:33:52.727Z,101936.03
2019-02-24T21:36:19.290Z,101927.76
2019-02-24T21:38:45.835Z,101932.88
2019-02-24T21:41:12.400Z,101941.29
2019-02-24T21:43:38.947Z,101939.52
2019-02-24T21:46:05.518Z,101930.77
2019-02-24T21:48:32.068Z,101933.44
2019-02-24T21:50:58.643Z,101929.53
2019-02-24T21:53:25.193Z,101936.72
2019-02-24T21:55:51.779Z,101935.47
2019-02-24T21:58:18.340Z,101934.50
2019-02-24T22:00:45.070Z,101934.50
2019-02-24T22:03:11.646Z,101932.38
2019-02-24T22:05:38.242Z,101936.48
2019-02-24T22:08:04.788Z,101936.48
2019-02-24T22:10:31.381Z,101942.81
2019-02-24T22:12:59.415Z,101939.56
2019-02-24T22:15:26.185Z,101945.30
2019-02-24T22:17:52.803Z,101948.81
2019-02-24T22:20:19.366Z,101950.77
2019-02-24T22:22:46.036Z,101950.77
2019-02-24T22:25:12.632Z,101948.32
2019-02-24T22:27:39.211Z,101950.91
2019-02-24T22:30:07.718Z,101952.75
2019-02-24T22:32:34.291Z,101957.63
2019-02-24T22:35:00.922Z,101957.63
2019-02-24T22:37:27.515Z,101960.03
2019-02-24T22:39:54.075Z,101961.86
2019-02-24T22:42:20.649Z,101954.84
2019-02-24T22:44:47.204Z,101959.79
2019-02-24T22:47:13.768Z,101962.16
2019-02-24T22:49:40.389Z,101971.07
2019-02-24T22:52:06.940Z,101965.66
2019-02-24T22:54:33.597Z,101971.41
2019-02-24T22:57:00.177Z,101961.02
2019-02-24T22:59:26.748Z,101965.77
2019-02-24T23:01:53.478Z,101963.45
2019-02-24T23:04:20.069Z,101962.88
2019-02-24T23:06:46.636Z,101965.69
2019-02-24T23:09:19.928Z,101966.45
2019-02-24T23:11:46.598Z,101962.91
2019-02-24T23:14:13.233Z,101962.31
2019-02-24T23:16:39.719Z,101955.61
2019-02-24T23:19:06.280Z,101962.63
2019-02-24T23:21:32.846Z,101959.20
2019-02-24T23:23:59.414Z,101961.28
2019-02-24T23:26:25.950Z,101958.33
2019-02-24T23:28:52.519Z,101965.26
2019-02-24T23:31:19.076Z,101966.58
2019-02-24T23:33:45.656Z,101964.44
2019-02-24T23:36:12.211Z,101963.78
2019-02-24T23:38:38.798Z,101965.49
2019-02-24T23:41:05.342Z,101967.49
2019-02-24T23:43:32.028Z,101961.63
2019-02-24T23:45:58.594Z,101974.24
2019-02-24T23:48:25.172Z,101970.97
2019-02-24T23:50:51.746Z,101968.87
2019-02-24T23:53:18.445Z,101963.68
2019-02-24T23:55:45.009Z,101966.58
2019-02-24T23:58:11.742Z,101964.75
