createdAt,value
2022-11-05T00:01:01.844Z,98401.56
2022-11-05T00:03:47.755Z,98404.19
2022-11-05T00:06:33.673Z,98399.25
2022-11-05T00:09:19.676Z,98411.19
2022-11-05T00:12:08.085Z,98409.84
2022-11-05T00:14:55.304Z,98411.84
2022-11-05T00:17:22.592Z,98421.22
2022-11-05T00:19:49.867Z,98413.72
2022-11-05T00:22:36.256Z,98421.31
2022-11-05T00:25:18.824Z,98419.56
2022-11-05T00:27:53.178Z,98419.16
2022-11-05T00:30:25.839Z,98423.16
2022-11-05T00:32:54.091Z,98422.16
2022-11-05T00:35:22.782Z,98426.19
2022-11-05T00:37:50.709Z,98435.06
2022-11-05T00:40:19.084Z,98438.88
2022-11-05T00:43:04.856Z,98440.56
2022-11-05T00:45:32.392Z,98435.31
2022-11-05T00:48:18.284Z,98435.19
2022-11-05T00:50:46.030Z,98455.66
2022-11-05T00:53:13.527Z,98450.00
2022-11-05T00:55:46.195Z,98457.97
2022-11-05T00:58:21.418Z,98455.34
2022-11-05T01:00:57.834Z,98457.22
2022-11-05T01:03:48.923Z,98453.34
2022-11-05T01:06:18.890Z,98462.69
2022-11-05T01:08:47.118Z,98456.16
2022-11-05T01:11:37.719Z,98464.00
2022-11-05T01:14:11.835Z,98475.94
2022-11-05T01:16:40.879Z,98455.88
2022-11-05T01:19:11.221Z,98476.63
2022-11-05T01:21:38.802Z,98477.03
2022-11-05T01:24:07.018Z,98474.06
2022-11-05T01:26:34.271Z,98476.53
2022-11-05T01:29:01.686Z,98487.41
2022-11-05T01:31:29.978Z,98487.44
2022-11-05T01:33:57.253Z,98482.69
2022-11-05T01:36:24.555Z,98471.47
2022-11-05T01:38:52.618Z,98474.22
2022-11-05T01:41:19.973Z,98467.47
2022-11-05T01:43:59.657Z,98477.97
2022-11-05T01:46:46.263Z,98477.13
2022-11-05T01:49:32.882Z,98480.16
2022-11-05T01:52:04.709Z,98472.69
2022-11-05T01:54:34.606Z,98472.03
2022-11-05T01:57:09.484Z,98472.44
2022-11-05T01:59:55.547Z,98479.94
2022-11-05T02:02:25.222Z,98480.34
2022-11-05T02:05:03.196Z,98476.31
2022-11-05T02:07:30.877Z,98484.94
2022-11-05T02:10:09.659Z,98477.41
2022-11-05T02:12:41.380Z,98482.38
2022-11-05T02:15:48.250Z,98483.84
2022-11-05T02:18:36.344Z,98478.63
2022-11-05T02:22:11.718Z,98495.31
2022-11-05T02:25:28.827Z,98486.91
2022-11-05T02:28:53.399Z,98492.47
2022-11-05T02:32:03.087Z,98495.31
2022-11-05T02:35:09.228Z,98504.06
2022-11-05T02:37:51.202Z,98503.66
2022-11-05T02:40:40.534Z,98499.88
2022-11-05T02:44:06.586Z,98511.69
2022-11-05T02:47:03.370Z,98505.63
2022-11-05T02:49:54.240Z,98508.00
2022-11-05T02:53:00.545Z,98505.41
2022-11-05T02:55:50.796Z,98504.06
2022-11-05T02:58:18.070Z,98512.50
2022-11-05T03:00:53.419Z,98507.94
2022-11-05T03:03:34.411Z,98515.84
2022-11-05T03:07:10.590Z,98516.81
2022-11-05T03:10:44.547Z,98518.59
2022-11-05T03:13:50.743Z,98517.47
2022-11-05T03:16:37.214Z,98518.25
2022-11-05T03:19:28.555Z,98525.28
2022-11-05T03:22:11.960Z,98519.03
2022-11-05T03:24:51.344Z,98523.69
2022-11-05T03:27:31.722Z,98518.66
2022-11-05T03:30:10.275Z,98521.97
2022-11-05T03:32:49.316Z,98527.16
2022-11-05T03:35:27.019Z,98536.75
2022-11-05T03:38:10.340Z,98537.63
2022-11-05T03:40:40.914Z,98539.66
2022-11-05T03:43:09.677Z,98544.75
2022-11-05T03:46:03.661Z,98552.63
2022-11-05T03:48:33.385Z,98555.53
2022-11-05T03:51:25.566Z,98559.94
2022-11-05T03:54:01.040Z,98563.19
2022-11-05T03:57:10.743Z,98556.53
2022-11-05T03:59:48.537Z,98569.06
2022-11-05T04:02:21.983Z,98569.59
2022-11-05T04:04:49.629Z,98573.19
2022-11-05T04:07:37.087Z,98575.50
2022-11-05T04:10:23.881Z,98571.88
2022-11-05T04:13:10.875Z,98580.69
2022-11-05T04:16:07.503Z,98579.00
2022-11-05T04:18:37.339Z,98579.88
2022-11-05T04:21:25.750Z,98581.97
2022-11-05T04:24:12.007Z,98586.50
2022-11-05T04:26:43.773Z,98586.66
2022-11-05T04:29:30.649Z,98587.38
2022-11-05T04:31:58.247Z,98592.09
2022-11-05T04:34:25.550Z,98593.75
2022-11-05T04:36:53.544Z,98595.97
2022-11-05T04:39:21.657Z,98588.97
2022-11-05T04:41:49.070Z,98602.41
2022-11-05T04:44:16.981Z,98602.03
2022-11-05T04:46:44.310Z,98597.06
2022-11-05T04:49:11.599Z,98604.44
2022-11-05T04:51:39.650Z,98600.34
2022-11-05T04:54:07.326Z,98601.81
2022-11-05T04:56:34.705Z,98599.84
2022-11-05T04:59:02.551Z,98604.78
2022-11-05T05:01:29.871Z,98601.00
2022-11-05T05:03:57.314Z,98609.19
2022-11-05T05:06:26.206Z,98599.84
2022-11-05T05:08:53.510Z,98617.78
2022-11-05T05:11:22.656Z,98615.81
2022-11-05T05:13:50.290Z,98618.28
2022-11-05T05:16:28.038Z,98627.28
2022-11-05T05:18:57.136Z,98618.78
2022-11-05T05:21:39.842Z,98631.50
2022-11-05T05:24:15.248Z,98632.41
2022-11-05T05:26:48.078Z,98631.59
2022-11-05T05:29:17.086Z,98638.19
2022-11-05T05:31:44.775Z,98648.94
2022-11-05T05:34:14.576Z,98653.28
2022-11-05T05:36:42.172Z,98656.97
2022-11-05T05:39:11.121Z,98660.72
2022-11-05T05:41:38.577Z,98652.91
2022-11-05T05:44:06.801Z,98661.13
2022-11-05T05:46:34.299Z,98665.22
2022-11-05T05:49:01.595Z,98666.59
2022-11-05T05:51:28.985Z,98666.63
2022-11-05T05:53:56.353Z,98671.97
2022-11-05T05:56:23.622Z,98675.53
2022-11-05T05:58:50.914Z,98665.81
2022-11-05T06:01:19.960Z,98660.66
2022-11-05T06:03:49.162Z,98667.31
2022-11-05T06:06:21.261Z,98667.50
2022-11-05T06:08:49.191Z,98685.28
2022-11-05T06:11:16.685Z,98685.91
2022-11-05T06:13:44.066Z,98693.09
2022-11-05T06:16:11.471Z,98693.47
2022-11-05T06:18:38.956Z,98700.38
2022-11-05T06:21:15.354Z,98689.56
2022-11-05T06:23:45.933Z,98696.44
2022-11-05T06:26:18.768Z,98701.53
2022-11-05T06:28:46.464Z,98707.97
2022-11-05T06:31:15.206Z,98715.81
2022-11-05T06:33:42.576Z,98718.25
2022-11-05T06:36:17.775Z,98723.13
2022-11-05T06:38:45.316Z,98724.81
2022-11-05T06:41:12.746Z,98735.19
2022-11-05T06:43:40.093Z,98743.88
2022-11-05T06:46:08.277Z,98734.31
2022-11-05T06:48:35.683Z,98741.00
2022-11-05T06:51:03.877Z,98746.19
2022-11-05T06:53:31.403Z,98749.19
2022-11-05T06:56:06.958Z,98749.28
2022-11-05T06:58:34.896Z,98753.84
2022-11-05T07:01:09.967Z,98752.53
2022-11-05T07:03:38.965Z,98757.63
2022-11-05T07:06:07.885Z,98762.25
2022-11-05T07:08:37.982Z,98778.78
2022-11-05T07:11:06.236Z,98775.94
2022-11-05T07:13:33.694Z,98792.22
2022-11-05T07:16:01.113Z,98791.47
2022-11-05T07:18:28.366Z,98800.09
2022-11-05T07:20:55.623Z,98804.91
2022-11-05T07:23:22.961Z,98805.50
2022-11-05T07:25:50.275Z,98808.25
2022-11-05T07:28:17.871Z,98806.41
2022-11-05T07:30:46.118Z,98811.22
2022-11-05T07:33:13.849Z,98815.91
2022-11-05T07:35:41.424Z,98817.75
2022-11-05T07:38:10.119Z,98817.78
2022-11-05T07:40:37.454Z,98828.22
2022-11-05T07:43:04.726Z,98829.81
2022-11-05T07:45:32.189Z,98833.81
2022-11-05T07:48:03.971Z,98835.34
2022-11-05T07:50:37.684Z,98854.94
2022-11-05T07:53:15.024Z,98841.53
2022-11-05T07:55:44.081Z,98844.75
2022-11-05T07:58:12.186Z,98847.59
2022-11-05T08:00:39.538Z,98854.81
2022-11-05T08:03:19.218Z,98851.91
2022-11-05T08:05:47.922Z,98858.34
2022-11-05T08:08:19.718Z,98864.31
2022-11-05T08:10:47.581Z,98864.97
2022-11-05T08:13:16.065Z,98859.03
2022-11-05T08:15:44.817Z,98866.59
2022-11-05T08:18:17.515Z,98872.09
2022-11-05T08:20:46.881Z,98877.13
2022-11-05T08:23:14.792Z,98875.78
2022-11-05T08:25:43.223Z,98871.88
2022-11-05T08:28:16.074Z,98874.09
2022-11-05T08:30:43.446Z,98871.53
2022-11-05T08:33:13.630Z,98883.91
2022-11-05T08:35:41.370Z,98885.34
2022-11-05T08:38:16.442Z,98897.06
2022-11-05T08:40:53.335Z,98886.72
2022-11-05T08:43:20.703Z,98882.00
2022-11-05T08:45:47.986Z,98890.00
2022-11-05T08:48:19.052Z,98893.56
2022-11-05T08:50:49.032Z,98891.72
2022-11-05T08:53:16.837Z,98892.94
2022-11-05T08:55:46.381Z,98902.31
2022-11-05T08:58:16.970Z,98904.25
2022-11-05T09:00:48.753Z,98901.75
2022-11-05T09:03:16.850Z,98906.47
2022-11-05T09:05:44.325Z,98912.91
2022-11-05T09:08:18.916Z,98912.22
2022-11-05T09:10:47.860Z,98915.91
2022-11-05T09:13:19.256Z,98917.72
2022-11-05T09:15:51.414Z,98923.66
2022-11-05T09:18:20.322Z,98929.84
2022-11-05T09:20:47.851Z,98929.16
2022-11-05T09:26:47.071Z,98920.97
2022-11-05T09:29:15.480Z,98930.81
2022-11-05T09:31:42.815Z,98922.56
2022-11-05T09:34:10.084Z,98922.72
2022-11-05T09:36:37.391Z,98927.06
2022-11-05T09:39:05.486Z,98925.47
2022-11-05T09:41:41.252Z,98918.25
2022-11-05T09:44:38.599Z,98923.97
2022-11-05T09:47:21.727Z,98921.03
2022-11-05T09:49:54.657Z,98913.34
2022-11-05T09:52:30.787Z,98924.19
2022-11-05T09:54:58.827Z,98934.84
2022-11-05T09:57:54.574Z,98936.16
2022-11-05T10:00:22.540Z,98930.91
2022-11-05T10:03:06.217Z,98946.84
2022-11-05T10:05:34.608Z,98950.09
2022-11-05T10:08:41.675Z,98950.44
2022-11-05T10:11:31.792Z,98960.19
2022-11-05T10:14:22.847Z,98960.41
2022-11-05T10:17:03.574Z,98961.22
2022-11-05T10:19:50.709Z,98963.06
2022-11-05T10:22:20.268Z,98962.41
2022-11-05T10:24:51.594Z,98965.88
2022-11-05T10:27:37.478Z,98970.13
2022-11-05T10:30:06.178Z,98970.22
2022-11-05T10:32:40.288Z,98975.72
2022-11-05T10:35:18.612Z,98972.56
2022-11-05T10:37:47.540Z,98982.38
2022-11-05T10:40:55.718Z,98969.72
2022-11-05T10:43:49.969Z,98975.22
2022-11-05T10:46:49.315Z,98980.88
2022-11-05T10:49:57.807Z,98969.97
2022-11-05T10:53:03.532Z,98975.38
2022-11-05T10:56:01.518Z,98980.13
2022-11-05T10:58:35.408Z,98983.72
2022-11-05T11:01:12.163Z,98983.69
2022-11-05T11:04:03.973Z,98986.03
2022-11-05T11:06:39.515Z,98981.13
2022-11-05T11:09:38.110Z,98984.69
2022-11-05T11:12:27.444Z,98988.69
2022-11-05T11:15:21.247Z,98982.34
2022-11-05T11:17:48.584Z,98991.00
2022-11-05T11:20:30.612Z,98984.47
2022-11-05T11:23:17.656Z,98979.66
2022-11-05T11:26:01.515Z,98973.47
2022-11-05T11:29:00.682Z,98970.28
2022-11-05T11:31:39.019Z,98962.94
2022-11-05T11:34:38.763Z,98967.34
2022-11-05T11:37:32.936Z,98963.31
2022-11-05T11:40:24.226Z,98971.69
2022-11-05T11:43:02.833Z,98970.97
2022-11-05T11:45:49.591Z,98967.63
2022-11-05T11:48:29.215Z,98970.34
2022-11-05T11:50:58.910Z,98968.78
2022-11-05T11:53:35.891Z,98968.56
2022-11-05T11:56:11.966Z,98974.53
2022-11-05T11:58:54.031Z,98976.50
2022-11-05T12:02:19.259Z,98964.50
2022-11-05T12:05:03.738Z,98972.03
2022-11-05T12:07:57.999Z,98967.53
2022-11-05T12:11:18.215Z,98966.50
2022-11-05T12:14:50.115Z,98972.53
2022-11-05T12:18:03.264Z,98968.91
2022-11-05T12:21:07.570Z,98962.84
2022-11-05T12:24:34.576Z,98967.09
2022-11-05T12:29:04.631Z,98962.50
2022-11-05T12:32:44.761Z,98959.13
2022-11-05T12:35:49.867Z,98957.41
2022-11-05T12:39:34.487Z,98952.91
2022-11-05T12:43:20.070Z,98951.22
2022-11-05T12:46:25.412Z,98940.25
2022-11-05T12:49:54.924Z,98943.50
2022-11-05T12:53:15.585Z,98940.53
2022-11-05T12:55:49.404Z,98936.56
2022-11-05T12:58:47.406Z,98933.56
2022-11-05T13:01:31.003Z,98935.75
2022-11-05T13:04:08.813Z,98928.75
2022-11-05T13:06:47.122Z,98938.19
2022-11-05T13:09:49.330Z,98938.91
2022-11-05T13:12:24.185Z,98931.59
2022-11-05T13:15:00.971Z,98930.84
2022-11-05T13:17:59.989Z,98935.75
2022-11-05T13:20:38.476Z,98924.69
2022-11-05T13:23:39.767Z,98930.28
2022-11-05T13:26:29.410Z,98923.19
2022-11-05T13:29:15.500Z,98918.00
2022-11-05T13:32:01.369Z,98922.47
2022-11-05T13:34:32.223Z,98930.25
2022-11-05T13:37:27.077Z,98925.59
2022-11-05T13:40:02.533Z,98935.25
2022-11-05T13:42:56.393Z,98938.66
2022-11-05T13:46:27.742Z,98937.59
2022-11-05T13:49:51.730Z,98944.22
2022-11-05T13:53:11.278Z,98950.94
2022-11-05T13:56:39.129Z,98949.41
2022-11-05T14:00:12.466Z,98948.47
2022-11-05T14:02:59.496Z,98938.97
2022-11-05T14:05:41.345Z,98939.03
2022-11-05T14:08:21.158Z,98943.91
2022-11-05T14:11:01.140Z,98942.69
2022-11-05T14:13:42.238Z,98940.75
2022-11-05T14:16:26.605Z,98939.19
2022-11-05T14:19:18.564Z,98938.69
2022-11-05T14:21:58.433Z,98938.97
2022-11-05T14:24:38.354Z,98941.97
2022-11-05T14:27:05.370Z,98937.53
2022-11-05T14:29:46.051Z,98939.50
2022-11-05T14:32:20.156Z,98927.28
2022-11-05T14:35:17.756Z,98936.59
2022-11-05T14:37:58.807Z,98947.50
2022-11-05T14:40:43.608Z,98938.72
2022-11-05T14:43:26.734Z,98930.41
2022-11-05T14:46:08.143Z,98938.69
2022-11-05T14:49:08.182Z,98941.31
2022-11-05T14:51:47.778Z,98936.78
2022-11-05T14:54:37.019Z,98945.47
2022-11-05T14:57:04.834Z,98946.28
2022-11-05T14:59:57.067Z,98946.06
2022-11-05T15:02:37.650Z,98944.50
2022-11-05T15:05:47.867Z,98957.31
2022-11-05T15:08:27.224Z,98954.94
2022-11-05T15:11:30.251Z,98962.03
2022-11-05T15:14:19.642Z,98954.31
2022-11-05T15:16:55.920Z,98966.09
2022-11-05T15:19:37.102Z,98973.91
2022-11-05T15:22:40.658Z,98971.06
2022-11-05T15:25:47.744Z,98975.19
2022-11-05T15:28:53.019Z,98972.03
2022-11-05T15:31:37.531Z,98968.91
2022-11-05T15:34:35.454Z,98968.41
2022-11-05T15:37:10.726Z,98974.72
2022-11-05T15:39:49.094Z,98955.22
2022-11-05T15:42:27.613Z,98958.88
2022-11-05T15:45:00.058Z,98950.84
2022-11-05T15:47:35.634Z,98958.53
2022-11-05T15:50:15.412Z,98967.06
2022-11-05T15:52:54.823Z,98959.28
2022-11-05T15:55:26.212Z,98957.91
2022-11-05T15:58:06.957Z,98963.56
2022-11-05T16:00:37.430Z,98952.88
2022-11-05T16:03:31.894Z,98962.09
2022-11-05T16:06:01.648Z,98958.50
2022-11-05T16:08:30.579Z,98956.81
2022-11-05T16:11:01.008Z,98957.88
2022-11-05T16:13:41.716Z,98955.31
2022-11-05T16:16:15.597Z,98955.22
2022-11-05T16:18:45.269Z,98961.88
2022-11-05T16:21:23.206Z,98958.97
2022-11-05T16:23:58.571Z,98969.19
2022-11-05T16:27:02.207Z,98965.19
2022-11-05T16:29:38.620Z,98970.41
2022-11-05T16:32:31.860Z,98975.06
2022-11-05T16:35:07.301Z,98971.78
2022-11-05T16:37:45.230Z,98981.03
2022-11-05T16:40:25.321Z,98972.56
2022-11-05T16:42:55.149Z,98978.28
2022-11-05T16:45:25.238Z,98976.69
2022-11-05T16:47:52.780Z,98987.31
2022-11-05T16:50:32.685Z,98980.97
2022-11-05T16:52:59.970Z,98980.22
2022-11-05T16:55:27.386Z,98981.09
2022-11-05T16:57:56.319Z,98989.94
2022-11-05T17:00:25.537Z,98999.53
2022-11-05T17:02:53.681Z,98992.34
2022-11-05T17:05:31.248Z,98991.78
2022-11-05T17:08:00.570Z,98998.41
2022-11-05T17:10:28.301Z,99003.91
2022-11-05T17:12:56.822Z,99007.22
2022-11-05T17:15:35.548Z,98999.94
2022-11-05T17:18:05.615Z,99010.97
2022-11-05T17:20:44.853Z,99004.56
2022-11-05T17:23:17.655Z,99003.56
2022-11-05T17:25:52.503Z,99007.47
2022-11-05T17:28:21.695Z,99021.41
2022-11-05T17:30:52.695Z,99012.78
2022-11-05T17:33:22.860Z,99022.34
2022-11-05T17:35:53.178Z,99011.44
2022-11-05T17:38:23.487Z,99021.25
2022-11-05T17:40:51.494Z,99016.31
2022-11-05T17:43:20.208Z,99014.53
2022-11-05T17:45:53.750Z,99022.78
2022-11-05T17:48:21.694Z,99025.72
2022-11-05T17:50:51.042Z,99028.81
2022-11-05T17:53:20.030Z,99024.81
2022-11-05T17:55:48.119Z,99016.75
2022-11-05T17:58:16.164Z,99030.41
2022-11-05T18:00:46.671Z,99017.44
2022-11-05T18:03:14.681Z,99031.34
2022-11-05T18:05:42.860Z,99033.31
2022-11-05T18:08:12.486Z,99036.59
2022-11-05T18:10:41.447Z,99039.06
2022-11-05T18:13:10.286Z,99044.06
2022-11-05T18:15:41.741Z,99025.00
2022-11-05T18:18:09.364Z,99022.69
2022-11-05T18:20:37.153Z,99038.88
2022-11-05T18:23:04.795Z,99020.44
2022-11-05T18:25:32.066Z,99027.31
2022-11-05T18:27:59.347Z,99031.31
2022-11-05T18:30:27.435Z,99040.66
2022-11-05T18:32:54.727Z,99037.22
2022-11-05T18:35:21.979Z,99037.19
2022-11-05T18:37:49.401Z,99044.91
2022-11-05T18:40:16.739Z,99050.19
2022-11-05T18:42:44.104Z,99049.59
2022-11-05T18:45:12.524Z,99038.94
2022-11-05T18:47:39.835Z,99037.66
2022-11-05T18:50:10.476Z,99036.06
2022-11-05T18:52:37.826Z,99040.34
2022-11-05T18:55:06.274Z,99034.72
2022-11-05T18:57:34.591Z,99023.13
2022-11-05T19:00:03.558Z,99030.34
2022-11-05T19:02:30.897Z,99028.03
2022-11-05T19:07:45.547Z,99028.03
2022-11-05T19:10:12.847Z,99030.81
2022-11-05T19:12:40.276Z,99028.28
2022-11-05T19:15:09.198Z,99027.72
2022-11-05T19:17:36.893Z,99024.91
2022-11-05T19:20:06.203Z,99024.56
2022-11-05T19:22:33.733Z,99040.41
2022-11-05T19:25:01.072Z,99038.41
2022-11-05T19:27:28.428Z,99031.84
2022-11-05T19:29:56.527Z,99036.44
2022-11-05T19:32:24.484Z,99029.59
2022-11-05T19:34:51.762Z,99030.53
2022-11-05T19:37:19.906Z,99033.84
2022-11-05T19:39:48.073Z,99040.84
2022-11-05T19:42:15.383Z,99039.34
2022-11-05T19:44:43.716Z,99039.69
2022-11-05T19:47:11.142Z,99034.16
2022-11-05T19:49:38.407Z,99048.78
2022-11-05T19:52:06.713Z,99045.25
2022-11-05T19:54:35.933Z,99038.63
2022-11-05T19:57:03.259Z,99046.56
2022-11-05T19:59:30.569Z,99046.78
2022-11-05T20:01:57.931Z,99055.00
2022-11-05T20:04:25.252Z,99062.28
2022-11-05T20:06:53.706Z,99065.47
2022-11-05T20:09:22.498Z,99069.41
2022-11-05T20:11:54.639Z,99053.63
2022-11-05T20:14:25.110Z,99062.25
2022-11-05T20:16:54.389Z,99070.56
2022-11-05T20:19:23.164Z,99059.34
2022-11-05T20:21:50.655Z,99054.72
2022-11-05T20:24:25.261Z,99059.56
2022-11-05T20:26:57.397Z,99057.72
2022-11-05T20:29:32.149Z,99054.72
2022-11-05T20:32:03.540Z,99055.19
2022-11-05T20:34:32.976Z,99056.44
2022-11-05T20:37:01.006Z,99048.44
2022-11-05T20:39:29.306Z,99044.13
2022-11-05T20:42:00.709Z,99049.88
2022-11-05T20:44:28.429Z,99057.56
2022-11-05T20:46:56.279Z,99055.06
2022-11-05T20:49:25.670Z,99052.91
2022-11-05T20:51:54.025Z,99064.09
2022-11-05T20:54:21.436Z,99047.75
2022-11-05T20:56:49.613Z,99052.56
2022-11-05T20:59:17.155Z,99058.22
2022-11-05T21:01:44.534Z,99063.09
2022-11-05T21:04:13.105Z,99048.53
2022-11-05T21:06:40.644Z,99056.59
2022-11-05T21:09:08.146Z,99059.28
2022-11-05T21:11:54.672Z,99062.09
2022-11-05T21:14:21.945Z,99052.63
2022-11-05T21:16:49.270Z,99051.66
2022-11-05T21:19:16.565Z,99052.19
2022-11-05T21:21:43.814Z,99061.41
2022-11-05T21:24:11.076Z,99070.00
2022-11-05T21:26:38.339Z,99067.25
2022-11-05T21:29:05.710Z,99068.59
2022-11-05T21:31:35.570Z,99077.13
2022-11-05T21:34:02.864Z,99069.22
2022-11-05T21:36:30.186Z,99074.09
2022-11-05T21:38:57.472Z,99081.88
2022-11-05T21:41:24.819Z,99090.75
2022-11-05T21:43:52.326Z,99084.97
2022-11-05T21:46:21.260Z,99086.81
2022-11-05T21:48:48.725Z,99076.41
2022-11-05T21:51:34.523Z,99078.75
2022-11-05T21:54:20.522Z,99073.22
2022-11-05T21:57:10.622Z,99073.69
2022-11-05T21:59:55.964Z,99082.56
2022-11-05T22:02:25.487Z,99078.72
2022-11-05T22:04:57.200Z,99084.44
2022-11-05T22:07:31.583Z,99079.88
2022-11-05T22:10:00.428Z,99069.75
2022-11-05T22:12:29.218Z,99072.84
2022-11-05T22:14:57.099Z,99063.00
2022-11-05T22:17:24.923Z,99064.47
2022-11-05T22:19:52.439Z,99062.53
2022-11-05T22:22:19.975Z,99052.44
2022-11-05T22:24:47.564Z,99067.84
2022-11-05T22:27:21.472Z,99076.75
2022-11-05T22:29:49.789Z,99063.94
2022-11-05T22:32:17.206Z,99061.19
2022-11-05T22:34:44.750Z,99070.56
2022-11-05T22:37:13.716Z,99053.94
2022-11-05T22:39:41.323Z,99059.97
2022-11-05T22:42:09.095Z,99043.50
2022-11-05T22:44:37.391Z,99037.34
2022-11-05T22:47:06.079Z,99048.28
2022-11-05T22:49:34.207Z,99039.50
2022-11-05T22:52:02.293Z,99034.91
2022-11-05T22:54:32.710Z,99031.31
2022-11-05T22:57:02.427Z,99028.72
2022-11-05T22:59:29.695Z,99013.22
2022-11-05T23:01:57.175Z,99008.00
2022-11-05T23:04:24.508Z,98998.19
2022-11-05T23:07:10.494Z,98992.69
2022-11-05T23:09:57.365Z,98996.59
2022-11-05T23:12:42.515Z,98995.06
2022-11-05T23:15:30.935Z,98990.06
2022-11-05T23:18:16.783Z,98989.53
2022-11-05T23:21:02.866Z,98991.09
2022-11-05T23:23:48.982Z,98987.31
2022-11-05T23:26:37.793Z,98996.84
2022-11-05T23:29:05.351Z,98990.72
2022-11-05T23:31:51.511Z,99008.59
2022-11-05T23:34:18.787Z,99007.34
2022-11-05T23:37:04.645Z,99011.88
2022-11-05T23:39:31.996Z,99025.59
2022-11-05T23:42:17.781Z,99033.78
2022-11-05T23:45:08.260Z,99036.34
2022-11-05T23:48:04.202Z,99031.53
2022-11-05T23:50:38.357Z,99017.81
2022-11-05T23:53:07.753Z,99011.41
2022-11-05T23:55:35.324Z,99008.81
2022-11-05T23:58:02.773Z,99001.56
