createdAt,value
2022-08-01T00:00:47.615Z,44.41
2022-08-01T00:06:09.333Z,44.20
2022-08-01T00:11:31.021Z,44.69
2022-08-01T00:16:52.818Z,44.35
2022-08-01T00:22:14.557Z,44.46
2022-08-01T00:27:36.422Z,44.46
2022-08-01T00:32:59.803Z,44.39
2022-08-01T00:38:21.874Z,44.29
2022-08-01T00:43:43.852Z,44.30
2022-08-01T00:49:05.819Z,44.14
2022-08-01T00:54:32.540Z,44.26
2022-08-01T00:59:54.247Z,44.17
2022-08-01T01:05:16.214Z,44.30
2022-08-01T01:11:03.180Z,43.96
2022-08-01T01:16:25.963Z,44.27
2022-08-01T01:22:19.740Z,44.21
2022-08-01T01:28:11.621Z,44.16
2022-08-01T01:33:35.960Z,44.65
2022-08-01T01:39:09.097Z,44.48
2022-08-01T01:44:32.324Z,44.61
2022-08-01T01:49:56.623Z,44.28
2022-08-01T01:55:22.473Z,44.47
2022-08-01T02:00:49.389Z,44.40
2022-08-01T02:06:15.823Z,44.38
2022-08-01T02:12:08.358Z,44.38
2022-08-01T02:17:25.068Z,44.09
2022-08-01T02:23:14.148Z,44.30
2022-08-01T02:28:50.637Z,44.29
2022-08-01T02:34:17.953Z,44.36
2022-08-01T02:39:40.540Z,44.09
2022-08-01T02:45:05.827Z,44.09
2022-08-01T02:50:27.911Z,44.56
2022-08-01T02:55:52.367Z,44.51
2022-08-01T03:01:16.590Z,43.89
2022-08-01T03:06:45.233Z,44.53
2022-08-01T03:12:12.705Z,44.19
2022-08-01T03:17:38.119Z,44.38
2022-08-01T03:23:02.630Z,44.45
2022-08-01T03:28:29.579Z,44.52
2022-08-01T03:33:51.581Z,44.45
2022-08-01T03:39:16.251Z,44.41
2022-08-01T03:44:40.439Z,44.75
2022-08-01T03:50:07.251Z,44.59
2022-08-01T03:55:34.239Z,44.44
2022-08-01T04:00:57.258Z,44.13
2022-08-01T04:06:19.069Z,44.48
2022-08-01T04:11:42.208Z,44.40
2022-08-01T04:17:03.880Z,44.56
2022-08-01T04:22:25.627Z,44.31
2022-08-01T04:27:52.018Z,44.53
2022-08-01T04:33:17.401Z,44.42
2022-08-01T04:38:41.199Z,44.45
2022-08-01T04:44:04.162Z,44.58
2022-08-01T04:49:26.030Z,44.12
2022-08-01T04:54:47.784Z,44.42
2022-08-01T05:00:09.963Z,44.24
2022-08-01T05:05:32.984Z,44.05
2022-08-01T05:10:54.692Z,44.59
2022-08-01T05:16:18.230Z,44.14
2022-08-01T05:21:39.950Z,44.74
2022-08-01T05:27:01.920Z,45.04
2022-08-01T05:32:25.137Z,45.84
2022-08-01T05:37:46.835Z,45.72
2022-08-01T05:43:08.710Z,45.83
2022-08-01T05:48:31.473Z,45.66
2022-08-01T05:53:53.512Z,46.09
2022-08-01T05:59:15.232Z,46.21
2022-08-01T06:04:36.925Z,46.23
2022-08-01T06:09:58.638Z,46.04
2022-08-01T06:15:20.437Z,46.29
2022-08-01T06:20:42.454Z,46.64
2022-08-01T06:26:04.323Z,46.13
2022-08-01T06:31:28.453Z,46.15
2022-08-01T06:36:53.573Z,46.10
2022-08-01T06:42:16.036Z,46.60
2022-08-01T06:47:38.901Z,46.33
2022-08-01T06:53:00.615Z,46.78
2022-08-01T06:58:22.279Z,47.10
2022-08-01T07:03:55.013Z,47.20
2022-08-01T07:09:16.818Z,46.46
2022-08-01T07:14:38.502Z,46.43
2022-08-01T07:20:00.187Z,46.91
2022-08-01T07:25:22.291Z,46.81
2022-08-01T07:30:45.509Z,46.44
2022-08-01T07:36:07.327Z,46.63
2022-08-01T07:41:52.928Z,46.22
2022-08-01T07:47:12.472Z,46.51
2022-08-01T07:52:34.299Z,46.58
2022-08-01T07:57:56.002Z,46.66
2022-08-01T08:03:17.746Z,46.51
2022-08-01T08:08:39.924Z,46.67
2022-08-01T08:14:01.639Z,46.53
2022-08-01T08:19:23.401Z,46.23
2022-08-01T08:25:01.052Z,46.18
2022-08-01T08:30:23.111Z,46.11
2022-08-01T08:35:53.766Z,45.96
2022-08-01T08:41:20.821Z,46.08
2022-08-01T08:46:45.511Z,46.11
2022-08-01T08:52:08.914Z,45.86
2022-08-01T08:57:31.761Z,45.45
2022-08-01T09:02:56.672Z,45.37
2022-08-01T09:08:18.492Z,45.51
2022-08-01T09:13:45.236Z,45.83
2022-08-01T09:19:16.096Z,45.43
2022-08-01T09:24:38.648Z,45.57
2022-08-01T09:30:17.178Z,45.41
2022-08-01T09:35:45.573Z,45.27
2022-08-01T09:41:08.571Z,45.32
2022-08-01T09:46:30.497Z,45.10
2022-08-01T09:51:59.684Z,45.11
2022-08-01T09:57:22.750Z,45.05
2022-08-01T10:02:44.497Z,44.92
2022-08-01T10:08:08.332Z,44.65
2022-08-01T10:13:36.789Z,44.74
2022-08-01T10:19:00.005Z,44.40
2022-08-01T10:24:24.093Z,44.77
2022-08-01T10:30:20.152Z,44.66
2022-08-01T10:35:48.236Z,44.62
2022-08-01T10:41:10.924Z,44.61
2022-08-01T10:46:32.685Z,44.28
2022-08-01T10:51:54.970Z,44.61
2022-08-01T10:57:18.802Z,44.82
2022-08-01T11:02:59.308Z,44.75
2022-08-01T11:08:24.553Z,44.39
2022-08-01T11:14:02.134Z,44.21
2022-08-01T11:19:24.010Z,44.47
2022-08-01T11:24:50.721Z,44.48
2022-08-01T11:30:12.812Z,43.99
2022-08-01T11:35:36.942Z,44.25
2022-08-01T11:41:23.551Z,44.20
2022-08-01T11:47:11.560Z,44.20
2022-08-01T11:52:37.324Z,44.19
2022-08-01T11:58:01.367Z,43.90
2022-08-01T12:03:33.845Z,43.98
2022-08-01T12:08:56.054Z,43.71
2022-08-01T12:14:21.151Z,44.10
2022-08-01T12:19:43.047Z,44.34
2022-08-01T12:25:13.353Z,43.73
2022-08-01T12:30:37.431Z,43.80
2022-08-01T12:35:59.433Z,43.85
2022-08-01T12:41:21.706Z,43.88
2022-08-01T12:46:44.614Z,43.67
2022-08-01T12:52:11.473Z,43.47
2022-08-01T12:57:37.745Z,43.55
2022-08-01T13:03:11.600Z,43.64
2022-08-01T13:08:35.653Z,43.28
2022-08-01T13:13:58.018Z,43.51
2022-08-01T13:19:19.798Z,43.02
2022-08-01T13:24:41.819Z,43.39
2022-08-01T13:30:17.882Z,43.21
2022-08-01T13:35:41.015Z,42.99
2022-08-01T13:41:02.712Z,43.34
2022-08-01T13:46:24.645Z,43.25
2022-08-01T13:51:47.593Z,43.20
2022-08-01T13:57:10.505Z,43.45
2022-08-01T14:02:32.241Z,43.08
2022-08-01T14:07:56.453Z,43.03
2022-08-01T14:13:18.478Z,43.00
2022-08-01T14:18:45.625Z,43.05
2022-08-01T14:24:07.830Z,42.85
2022-08-01T14:30:01.970Z,42.94
2022-08-01T14:35:11.353Z,42.87
2022-08-01T14:40:33.077Z,42.81
2022-08-01T14:45:55.861Z,42.87
2022-08-01T14:51:17.706Z,42.94
2022-08-01T14:56:39.480Z,42.88
2022-08-01T15:02:01.263Z,43.11
2022-08-01T15:07:23.002Z,42.89
2022-08-01T15:12:50.585Z,42.86
2022-08-01T15:18:12.706Z,42.87
2022-08-01T15:23:34.451Z,42.75
2022-08-01T15:28:56.185Z,43.13
2022-08-01T15:34:17.932Z,42.98
2022-08-01T15:39:40.141Z,42.64
2022-08-01T15:45:02.209Z,42.96
2022-08-01T15:50:24.052Z,43.08
2022-08-01T15:55:52.290Z,42.88
2022-08-01T16:01:14.567Z,42.90
2022-08-01T16:06:37.353Z,42.71
2022-08-01T16:11:59.044Z,42.74
2022-08-01T16:17:20.816Z,42.47
2022-08-01T16:22:42.644Z,42.06
2022-08-01T16:28:06.455Z,42.36
2022-08-01T16:33:49.772Z,42.18
2022-08-01T16:39:10.227Z,42.03
2022-08-01T16:44:33.593Z,42.54
2022-08-01T16:49:55.850Z,42.30
2022-08-01T16:55:17.732Z,42.00
2022-08-01T17:00:42.953Z,42.06
2022-08-01T17:06:04.716Z,42.20
2022-08-01T17:11:26.733Z,42.18
2022-08-01T17:16:48.599Z,41.86
2022-08-01T17:22:10.751Z,41.87
2022-08-01T17:27:32.489Z,41.74
2022-08-01T17:32:54.169Z,42.03
2022-08-01T17:38:16.247Z,41.85
2022-08-01T17:43:38.843Z,42.16
2022-08-01T17:49:02.126Z,42.24
2022-08-01T17:54:24.106Z,42.25
2022-08-01T17:59:45.815Z,42.13
2022-08-01T18:05:10.659Z,42.26
2022-08-01T18:10:32.999Z,42.11
2022-08-01T18:15:54.744Z,42.20
2022-08-01T18:21:18.003Z,41.73
2022-08-01T18:26:39.811Z,42.04
2022-08-01T18:32:03.355Z,41.90
2022-08-01T18:37:27.513Z,42.03
2022-08-01T18:42:54.589Z,42.25
2022-08-01T18:48:16.381Z,42.36
2022-08-01T18:53:39.532Z,42.45
2022-08-01T18:59:03.783Z,42.49
2022-08-01T19:04:25.514Z,42.35
2022-08-01T19:09:47.316Z,42.39
2022-08-01T19:15:09.768Z,42.98
2022-08-01T19:20:31.683Z,43.00
2022-08-01T19:25:57.245Z,43.07
2022-08-01T19:31:23.385Z,42.66
2022-08-01T19:36:47.844Z,43.64
2022-08-01T19:42:11.075Z,43.35
2022-08-01T19:47:52.291Z,43.30
2022-08-01T19:53:18.119Z,43.00
2022-08-01T19:58:48.316Z,43.07
2022-08-01T20:04:10.169Z,42.94
2022-08-01T20:09:32.043Z,42.96
2022-08-01T20:14:56.851Z,43.27
2022-08-01T20:20:18.727Z,43.10
2022-08-01T20:25:43.734Z,43.20
2022-08-01T20:31:08.372Z,43.08
2022-08-01T20:36:30.166Z,42.98
2022-08-01T20:41:59.914Z,43.04
2022-08-01T20:47:24.285Z,42.89
2022-08-01T20:52:47.960Z,42.89
2022-08-01T20:58:21.247Z,42.88
2022-08-01T21:04:12.608Z,42.43
2022-08-01T21:09:39.672Z,42.66
2022-08-01T21:15:03.716Z,42.64
2022-08-01T21:20:28.560Z,42.36
2022-08-01T21:25:52.514Z,42.73
2022-08-01T21:31:14.944Z,42.73
2022-08-01T21:36:36.892Z,42.48
2022-08-01T21:42:16.527Z,42.87
2022-08-01T21:47:41.063Z,42.81
2022-08-01T21:53:25.806Z,42.48
2022-08-01T21:59:37.936Z,42.72
2022-08-01T22:05:07.689Z,42.57
2022-08-01T22:10:31.515Z,42.56
2022-08-01T22:15:56.648Z,42.72
2022-08-01T22:21:18.643Z,42.11
2022-08-01T22:26:41.501Z,42.22
2022-08-01T22:32:03.574Z,42.71
2022-08-01T22:37:56.382Z,42.71
2022-08-01T22:43:23.967Z,42.55
2022-08-01T22:48:59.504Z,42.63
2022-08-01T22:54:37.900Z,42.42
2022-08-01T23:00:00.528Z,42.41
2022-08-01T23:05:24.602Z,42.49
2022-08-01T23:10:47.165Z,42.52
2022-08-01T23:16:09.988Z,42.50
2022-08-01T23:21:32.177Z,42.72
2022-08-01T23:26:54.234Z,42.66
2022-08-01T23:32:16.838Z,42.60
2022-08-01T23:37:38.633Z,42.71
2022-08-01T23:43:02.181Z,42.59
2022-08-01T23:48:23.952Z,42.73
2022-08-01T23:53:46.017Z,42.81
2022-08-01T23:59:08.949Z,43.00
