createdAt,value
2023-03-13T00:01:45.865Z,93726.00
2023-03-13T00:04:12.813Z,93733.00
2023-03-13T00:06:42.490Z,93727.00
2023-03-13T00:09:14.628Z,93725.00
2023-03-13T00:11:47.495Z,93731.00
2023-03-13T00:14:14.471Z,93729.00
2023-03-13T00:16:41.550Z,93718.00
2023-03-13T00:19:09.427Z,93716.00
2023-03-13T00:21:41.107Z,93725.00
2023-03-13T00:24:11.520Z,93709.00
2023-03-13T00:26:38.510Z,93712.00
2023-03-13T00:29:07.894Z,93714.00
2023-03-13T00:31:34.894Z,93724.00
2023-03-13T00:34:05.299Z,93727.00
2023-03-13T00:36:36.254Z,93713.00
2023-03-13T00:39:05.973Z,93722.00
2023-03-13T00:41:34.159Z,93719.00
2023-03-13T00:44:04.257Z,93728.00
2023-03-13T00:46:31.535Z,93722.00
2023-03-13T00:48:58.704Z,93717.00
2023-03-13T00:51:31.884Z,93720.00
2023-03-13T00:54:02.744Z,93704.00
2023-03-13T00:56:30.109Z,93715.00
2023-03-13T00:58:57.040Z,93712.00
2023-03-13T01:01:36.439Z,93719.00
2023-03-13T01:04:10.676Z,93716.00
2023-03-13T01:06:44.238Z,93709.00
2023-03-13T01:09:15.089Z,93711.00
2023-03-13T01:11:45.925Z,93712.00
2023-03-13T01:14:16.515Z,93716.00
2023-03-13T01:16:43.722Z,93708.00
2023-03-13T01:19:14.304Z,93710.00
2023-03-13T01:21:43.712Z,93712.00
2023-03-13T01:24:10.900Z,93710.00
2023-03-13T01:26:44.764Z,93711.00
2023-03-13T01:29:11.790Z,93702.00
2023-03-13T01:31:38.820Z,93703.00
2023-03-13T01:34:10.638Z,93694.00
2023-03-13T01:36:38.128Z,93694.00
2023-03-13T01:39:08.398Z,93688.00
2023-03-13T01:41:35.501Z,93678.00
2023-03-13T01:44:02.350Z,93680.00
2023-03-13T01:46:32.758Z,93679.00
2023-03-13T01:49:12.677Z,93680.00
2023-03-13T01:51:46.767Z,93671.00
2023-03-13T01:54:37.684Z,93679.00
2023-03-13T01:57:24.778Z,93672.00
2023-03-13T02:00:19.839Z,93674.00
2023-03-13T02:02:52.846Z,93665.00
2023-03-13T02:05:24.852Z,93666.00
2023-03-13T02:08:01.487Z,93668.00
2023-03-13T02:10:34.827Z,93665.00
2023-03-13T02:13:03.807Z,93666.00
2023-03-13T02:15:33.893Z,93650.00
2023-03-13T02:18:00.745Z,93656.00
2023-03-13T02:20:27.795Z,93643.00
2023-03-13T02:23:20.480Z,93653.00
2023-03-13T02:25:52.178Z,93643.00
2023-03-13T02:28:33.663Z,93629.00
2023-03-13T02:31:01.395Z,93632.00
2023-03-13T02:33:32.767Z,93636.00
2023-03-13T02:36:04.552Z,93636.00
2023-03-13T02:38:42.640Z,93628.00
2023-03-13T02:41:12.794Z,93632.00
2023-03-13T02:43:39.932Z,93620.00
2023-03-13T02:46:18.715Z,93610.00
2023-03-13T02:48:52.791Z,93612.00
2023-03-13T02:51:25.704Z,93617.00
2023-03-13T02:53:56.986Z,93611.00
2023-03-13T02:56:30.117Z,93604.00
2023-03-13T02:58:57.062Z,93611.00
2023-03-13T03:01:23.918Z,93605.00
2023-03-13T03:03:51.117Z,93600.00
2023-03-13T03:06:18.116Z,93605.00
2023-03-13T03:08:47.480Z,93588.00
2023-03-13T03:11:17.109Z,93594.00
2023-03-13T03:13:46.558Z,93592.00
2023-03-13T03:16:18.549Z,93587.00
2023-03-13T03:18:45.716Z,93595.00
2023-03-13T03:21:13.461Z,93586.00
2023-03-13T03:23:40.383Z,93589.00
2023-03-13T03:26:14.193Z,93580.00
2023-03-13T03:28:41.115Z,93570.00
2023-03-13T03:31:11.050Z,93574.00
2023-03-13T03:33:38.943Z,93574.00
2023-03-13T03:36:10.726Z,93574.00
2023-03-13T03:38:39.684Z,93574.00
2023-03-13T03:41:11.193Z,93587.00
2023-03-13T03:43:38.439Z,93582.00
2023-03-13T03:46:06.486Z,93590.00
2023-03-13T03:48:35.704Z,93592.00
2023-03-13T03:51:04.881Z,93585.00
2023-03-13T03:53:32.433Z,93580.00
2023-03-13T03:56:00.004Z,93573.00
2023-03-13T03:58:26.952Z,93576.00
2023-03-13T04:00:59.069Z,93575.00
2023-03-13T04:03:26.605Z,93576.00
2023-03-13T04:05:56.284Z,93581.00
2023-03-13T04:08:23.241Z,93568.00
2023-03-13T04:10:50.607Z,93577.00
2023-03-13T04:13:20.525Z,93577.00
2023-03-13T04:15:50.577Z,93585.00
2023-03-13T04:18:19.673Z,93573.00
2023-03-13T04:20:49.171Z,93558.00
2023-03-13T04:23:16.043Z,93563.00
2023-03-13T04:25:45.497Z,93554.00
2023-03-13T04:28:12.422Z,93550.00
2023-03-13T04:30:39.428Z,93549.00
2023-03-13T04:33:08.787Z,93533.00
2023-03-13T04:35:35.762Z,93539.00
2023-03-13T04:38:02.804Z,93541.00
2023-03-13T04:40:34.265Z,93542.00
2023-03-13T04:43:01.168Z,93537.00
2023-03-13T04:45:28.137Z,93540.00
2023-03-13T04:47:57.546Z,93545.00
2023-03-13T04:50:24.438Z,93546.00
2023-03-13T04:52:51.489Z,93542.00
2023-03-13T04:55:20.552Z,93547.00
2023-03-13T04:57:51.997Z,93552.00
2023-03-13T05:00:19.307Z,93543.00
2023-03-13T05:02:46.170Z,93545.00
2023-03-13T05:05:15.425Z,93533.00
2023-03-13T05:07:45.332Z,93527.00
2023-03-13T05:10:12.229Z,93530.00
2023-03-13T05:12:41.319Z,93534.00
2023-03-13T05:15:09.157Z,93523.00
2023-03-13T05:17:36.075Z,93531.00
2023-03-13T05:20:07.846Z,93531.00
2023-03-13T05:22:37.303Z,93532.00
2023-03-13T05:25:05.887Z,93525.00
2023-03-13T05:27:32.808Z,93526.00
2023-03-13T05:29:59.674Z,93507.00
2023-03-13T05:32:26.614Z,93515.00
2023-03-13T05:34:53.540Z,93513.00
2023-03-13T05:37:20.715Z,93503.00
2023-03-13T05:39:47.656Z,93517.00
2023-03-13T05:42:14.533Z,93511.00
2023-03-13T05:44:41.435Z,93514.00
2023-03-13T05:47:08.381Z,93516.00
2023-03-13T05:49:37.830Z,93518.00
2023-03-13T05:52:05.238Z,93529.00
2023-03-13T05:54:32.078Z,93531.00
2023-03-13T05:56:58.957Z,93518.00
2023-03-13T05:59:25.876Z,93529.00
2023-03-13T06:01:52.883Z,93518.00
2023-03-13T06:04:22.983Z,93528.00
2023-03-13T06:06:52.455Z,93517.00
2023-03-13T06:09:21.823Z,93516.00
2023-03-13T06:11:49.234Z,93526.00
2023-03-13T06:14:21.257Z,93516.00
2023-03-13T06:16:48.166Z,93515.00
2023-03-13T06:19:15.157Z,93514.00
2023-03-13T06:21:42.292Z,93525.00
2023-03-13T06:24:11.665Z,93510.00
2023-03-13T06:26:38.595Z,93502.00
2023-03-13T06:29:08.501Z,93496.00
2023-03-13T06:31:35.541Z,93501.00
2023-03-13T06:34:02.738Z,93519.00
2023-03-13T06:36:29.861Z,93514.00
2023-03-13T06:38:59.135Z,93503.00
2023-03-13T06:41:28.270Z,93500.00
2023-03-13T06:43:55.282Z,93504.00
2023-03-13T06:46:24.812Z,93503.00
2023-03-13T06:48:54.121Z,93507.00
2023-03-13T06:51:26.215Z,93509.00
2023-03-13T06:53:53.171Z,93506.00
2023-03-13T06:56:25.139Z,93513.00
2023-03-13T06:58:52.090Z,93514.00
2023-03-13T07:01:19.190Z,93491.00
2023-03-13T07:03:49.076Z,93496.00
2023-03-13T07:06:16.731Z,93493.00
2023-03-13T07:08:44.243Z,93491.00
2023-03-13T07:11:15.006Z,93485.00
2023-03-13T07:13:42.220Z,93479.00
2023-03-13T07:16:16.534Z,93468.00
2023-03-13T07:18:44.963Z,93470.00
2023-03-13T07:21:12.466Z,93468.00
2023-03-13T07:23:39.890Z,93484.00
2023-03-13T07:26:11.692Z,93487.00
2023-03-13T07:28:38.660Z,93491.00
2023-03-13T07:31:25.257Z,93488.00
2023-03-13T07:33:56.883Z,93484.00
2023-03-13T07:36:24.076Z,93496.00
2023-03-13T07:38:52.421Z,93506.00
2023-03-13T07:41:20.438Z,93506.00
2023-03-13T07:43:47.824Z,93505.00
2023-03-13T07:46:21.545Z,93509.00
2023-03-13T07:48:52.560Z,93505.00
2023-03-13T07:51:33.644Z,93503.00
2023-03-13T07:54:09.253Z,93499.00
2023-03-13T07:56:40.920Z,93482.00
2023-03-13T07:59:08.398Z,93496.00
2023-03-13T08:01:38.537Z,93495.00
2023-03-13T08:04:08.879Z,93491.00
2023-03-13T08:06:36.539Z,93476.00
2023-03-13T08:09:04.278Z,93473.00
2023-03-13T08:11:31.159Z,93441.00
2023-03-13T08:14:03.611Z,93471.00
2023-03-13T08:16:34.419Z,93477.00
2023-03-13T08:19:05.804Z,93478.00
2023-03-13T08:21:37.081Z,93473.00
2023-03-13T08:24:07.990Z,93460.00
2023-03-13T08:26:40.218Z,93453.00
2023-03-13T08:29:15.789Z,93460.00
2023-03-13T08:31:45.507Z,93443.00
2023-03-13T08:34:18.454Z,93443.00
2023-03-13T08:36:48.409Z,93451.00
2023-03-13T08:39:18.497Z,93442.00
2023-03-13T08:41:45.719Z,93451.00
2023-03-13T08:44:17.932Z,93445.00
2023-03-13T08:46:45.435Z,93446.00
2023-03-13T08:49:13.490Z,93442.00
2023-03-13T08:51:41.163Z,93440.00
2023-03-13T08:54:10.404Z,93430.00
2023-03-13T08:56:41.017Z,93429.00
2023-03-13T08:59:07.944Z,93441.00
2023-03-13T09:01:37.007Z,93448.00
2023-03-13T09:04:08.288Z,93433.00
2023-03-13T09:06:39.517Z,93432.00
2023-03-13T09:09:07.719Z,93427.00
2023-03-13T09:11:36.418Z,93428.00
2023-03-13T09:14:03.732Z,93423.00
2023-03-13T09:16:36.354Z,93428.00
2023-03-13T09:19:03.314Z,93428.00
2023-03-13T09:21:34.733Z,93416.00
2023-03-13T09:24:02.303Z,93418.00
2023-03-13T09:26:30.299Z,93427.00
2023-03-13T09:28:57.410Z,93422.00
2023-03-13T09:31:30.945Z,93421.00
2023-03-13T09:34:00.948Z,93427.00
2023-03-13T09:36:28.844Z,93402.00
2023-03-13T09:38:59.249Z,93407.00
2023-03-13T09:42:18.772Z,93417.00
2023-03-13T09:45:06.409Z,93424.00
2023-03-13T09:47:47.317Z,93422.00
2023-03-13T09:50:26.120Z,93417.00
2023-03-13T09:53:11.837Z,93408.00
2023-03-13T09:55:39.808Z,93409.00
2023-03-13T09:58:21.926Z,93396.00
2023-03-13T10:00:55.326Z,93398.00
2023-03-13T10:03:48.688Z,93394.00
2023-03-13T10:06:26.252Z,93384.00
2023-03-13T10:08:53.234Z,93380.00
2023-03-13T10:11:30.027Z,93379.00
2023-03-13T10:14:17.012Z,93367.00
2023-03-13T10:17:04.630Z,93358.00
2023-03-13T10:19:45.860Z,93365.00
2023-03-13T10:22:20.501Z,93360.00
2023-03-13T10:25:07.592Z,93366.00
2023-03-13T10:27:53.753Z,93349.00
2023-03-13T10:30:33.144Z,93348.00
2023-03-13T10:33:29.311Z,93338.00
2023-03-13T10:36:12.465Z,93330.00
2023-03-13T10:38:51.142Z,93326.00
2023-03-13T10:41:28.266Z,93329.00
2023-03-13T10:44:06.673Z,93319.00
2023-03-13T10:46:36.251Z,93320.00
2023-03-13T10:49:15.256Z,93319.00
2023-03-13T10:51:52.642Z,93311.00
2023-03-13T10:54:37.680Z,93302.00
2023-03-13T10:57:21.608Z,93309.00
2023-03-13T10:59:51.016Z,93282.00
2023-03-13T11:02:44.942Z,93268.00
2023-03-13T11:05:28.361Z,93274.00
2023-03-13T11:07:57.641Z,93285.00
2023-03-13T11:10:30.178Z,93268.00
2023-03-13T11:12:59.962Z,93253.00
2023-03-13T11:15:51.628Z,93249.00
2023-03-13T11:19:05.658Z,93249.00
2023-03-13T11:21:59.615Z,93248.00
2023-03-13T11:24:40.511Z,93246.00
2023-03-13T11:27:49.960Z,93247.00
2023-03-13T11:30:32.753Z,93251.00
2023-03-13T11:33:28.626Z,93243.00
2023-03-13T11:36:06.198Z,93238.00
2023-03-13T11:38:44.765Z,93226.00
2023-03-13T11:41:36.253Z,93232.00
2023-03-13T11:44:24.399Z,93224.00
2023-03-13T11:47:02.998Z,93222.00
2023-03-13T11:49:33.988Z,93224.00
2023-03-13T11:52:54.057Z,93210.00
2023-03-13T11:55:38.036Z,93200.00
2023-03-13T11:58:41.470Z,93192.00
2023-03-13T12:01:18.945Z,93179.00
2023-03-13T12:04:15.628Z,93172.00
2023-03-13T12:06:59.497Z,93159.00
2023-03-13T12:09:38.465Z,93154.00
2023-03-13T12:12:37.590Z,93153.00
2023-03-13T12:15:32.947Z,93147.00
2023-03-13T12:18:38.478Z,93141.00
2023-03-13T12:21:30.807Z,93135.00
2023-03-13T12:24:12.162Z,93128.00
2023-03-13T12:26:45.659Z,93130.00
2023-03-13T12:29:54.329Z,93126.00
2023-03-13T12:32:36.159Z,93114.00
2023-03-13T12:35:26.078Z,93108.00
2023-03-13T12:38:17.307Z,93101.00
2023-03-13T12:41:20.082Z,93095.00
2023-03-13T12:44:07.695Z,93094.00
2023-03-13T12:46:46.341Z,93069.00
2023-03-13T12:49:27.935Z,93080.00
2023-03-13T12:52:29.688Z,93060.00
2023-03-13T12:55:49.637Z,93048.00
2023-03-13T12:58:28.519Z,93043.00
2023-03-13T13:00:57.917Z,93046.00
2023-03-13T13:03:52.855Z,93029.00
2023-03-13T13:06:20.431Z,93021.00
2023-03-13T13:08:52.987Z,93021.00
2023-03-13T13:11:38.849Z,93017.00
2023-03-13T13:14:17.831Z,93008.00
2023-03-13T13:16:54.235Z,93001.00
2023-03-13T13:19:24.046Z,92997.00
2023-03-13T13:22:40.343Z,92988.00
2023-03-13T13:25:15.564Z,92974.00
2023-03-13T13:27:42.528Z,92971.00
2023-03-13T13:30:18.618Z,92970.00
2023-03-13T13:32:55.854Z,92957.00
2023-03-13T13:36:10.454Z,92955.00
2023-03-13T13:38:44.707Z,92942.00
2023-03-13T13:41:13.586Z,92930.00
2023-03-13T13:43:41.217Z,92926.00
2023-03-13T13:46:33.335Z,92926.00
2023-03-13T13:49:09.199Z,92927.00
2023-03-13T13:51:41.553Z,92921.00
2023-03-13T13:54:42.391Z,92927.00
2023-03-13T13:57:18.646Z,92909.00
2023-03-13T14:00:19.742Z,92904.00
2023-03-13T14:02:54.914Z,92901.00
2023-03-13T14:05:27.006Z,92904.00
2023-03-13T14:08:26.115Z,92899.00
2023-03-13T14:11:11.065Z,92889.00
2023-03-13T14:13:38.315Z,92884.00
2023-03-13T14:16:24.549Z,92875.00
2023-03-13T14:18:52.641Z,92875.00
2023-03-13T14:21:24.951Z,92871.00
2023-03-13T14:23:52.322Z,92876.00
2023-03-13T14:26:19.272Z,92878.00
2023-03-13T14:28:55.274Z,92868.00
2023-03-13T14:31:38.037Z,92861.00
2023-03-13T14:34:12.642Z,92836.00
2023-03-13T14:36:51.792Z,92853.00
2023-03-13T14:39:33.920Z,92845.00
2023-03-13T14:42:07.154Z,92828.00
2023-03-13T14:44:37.204Z,92829.00
2023-03-13T14:47:17.047Z,92830.00
2023-03-13T14:49:48.824Z,92821.00
2023-03-13T14:52:25.826Z,92814.00
2023-03-13T14:54:56.679Z,92814.00
2023-03-13T14:57:28.338Z,92805.00
2023-03-13T15:00:44.721Z,92792.00
2023-03-13T15:03:18.989Z,92787.00
2023-03-13T15:06:07.373Z,92785.00
2023-03-13T15:08:37.472Z,92777.00
2023-03-13T15:11:39.942Z,92768.00
2023-03-13T15:14:37.519Z,92758.00
2023-03-13T15:17:12.554Z,92753.00
2023-03-13T15:19:39.442Z,92744.00
2023-03-13T15:22:11.542Z,92740.00
2023-03-13T15:24:38.388Z,92733.00
2023-03-13T15:27:18.657Z,92724.00
2023-03-13T15:29:46.763Z,92719.00
2023-03-13T15:32:36.401Z,92705.00
2023-03-13T15:35:22.521Z,92702.00
2023-03-13T15:37:51.888Z,92700.00
2023-03-13T15:40:19.997Z,92691.00
2023-03-13T15:42:47.480Z,92686.00
2023-03-13T15:45:14.459Z,92678.00
2023-03-13T15:47:43.405Z,92688.00
2023-03-13T15:50:17.950Z,92687.00
2023-03-13T15:52:47.405Z,92675.00
2023-03-13T15:55:17.004Z,92675.00
2023-03-13T15:57:50.315Z,92671.00
2023-03-13T16:00:26.088Z,92673.00
2023-03-13T16:02:53.165Z,92662.00
2023-03-13T16:05:20.068Z,92663.00
2023-03-13T16:07:49.565Z,92649.00
2023-03-13T16:10:27.114Z,92655.00
2023-03-13T16:12:55.085Z,92634.00
2023-03-13T16:15:26.973Z,92646.00
2023-03-13T16:17:53.854Z,92648.00
2023-03-13T16:20:23.777Z,92639.00
2023-03-13T16:22:53.432Z,92631.00
2023-03-13T16:25:24.259Z,92621.00
2023-03-13T16:27:53.564Z,92613.00
2023-03-13T16:30:32.807Z,92599.00
2023-03-13T16:33:02.400Z,92609.00
2023-03-13T16:35:29.831Z,92596.00
2023-03-13T16:37:57.882Z,92597.00
2023-03-13T16:40:31.172Z,92578.00
2023-03-13T16:42:58.211Z,92572.00
2023-03-13T16:45:25.195Z,92578.00
2023-03-13T16:47:52.088Z,92573.00
2023-03-13T16:50:26.213Z,92576.00
2023-03-13T16:52:54.178Z,92571.00
2023-03-13T16:55:28.062Z,92570.00
2023-03-13T16:57:59.244Z,92561.00
2023-03-13T17:00:29.407Z,92561.00
2023-03-13T17:02:58.054Z,92552.00
2023-03-13T17:05:26.523Z,92548.00
2023-03-13T17:07:54.286Z,92541.00
2023-03-13T17:10:30.428Z,92535.00
2023-03-13T17:13:00.603Z,92539.00
2023-03-13T17:15:29.014Z,92539.00
2023-03-13T17:17:56.215Z,92542.00
2023-03-13T17:20:29.435Z,92524.00
2023-03-13T17:22:56.889Z,92512.00
2023-03-13T17:25:29.176Z,92515.00
2023-03-13T17:27:58.575Z,92511.00
2023-03-13T17:30:30.424Z,92505.00
2023-03-13T17:33:02.648Z,92502.00
2023-03-13T17:35:29.540Z,92493.00
2023-03-13T17:37:56.456Z,92499.00
2023-03-13T17:40:27.092Z,92494.00
2023-03-13T17:42:55.392Z,92492.00
2023-03-13T17:45:25.015Z,92494.00
2023-03-13T17:47:53.795Z,92484.00
2023-03-13T17:50:29.301Z,92468.00
2023-03-13T17:52:56.677Z,92444.00
2023-03-13T17:55:24.287Z,92442.00
2023-03-13T17:57:55.693Z,92447.00
2023-03-13T18:00:22.659Z,92438.00
2023-03-13T18:02:50.051Z,92435.00
2023-03-13T18:05:20.058Z,92418.00
2023-03-13T18:07:53.135Z,92440.00
2023-03-13T18:10:28.471Z,92442.00
2023-03-13T18:12:56.398Z,92439.00
2023-03-13T18:15:28.484Z,92423.00
2023-03-13T18:17:55.424Z,92417.00
2023-03-13T18:20:31.404Z,92432.00
2023-03-13T18:23:00.562Z,92428.00
2023-03-13T18:25:28.853Z,92424.00
2023-03-13T18:27:55.906Z,92428.00
2023-03-13T18:30:24.911Z,92425.00
2023-03-13T18:32:54.045Z,92423.00
2023-03-13T18:35:23.441Z,92432.00
2023-03-13T18:37:50.398Z,92429.00
2023-03-13T18:40:24.630Z,92431.00
2023-03-13T18:42:51.859Z,92442.00
2023-03-13T18:45:23.657Z,92436.00
2023-03-13T18:47:50.766Z,92430.00
2023-03-13T18:50:26.904Z,92433.00
2023-03-13T18:52:56.469Z,92446.00
2023-03-13T18:55:29.368Z,92441.00
2023-03-13T18:57:56.897Z,92432.00
2023-03-13T19:00:27.615Z,92424.00
2023-03-13T19:02:54.978Z,92429.00
2023-03-13T19:05:25.739Z,92425.00
2023-03-13T19:07:54.994Z,92411.00
2023-03-13T19:10:24.656Z,92413.00
2023-03-13T19:12:52.874Z,92416.00
2023-03-13T19:15:24.327Z,92411.00
2023-03-13T19:17:52.213Z,92417.00
2023-03-13T19:20:25.578Z,92416.00
2023-03-13T19:22:53.975Z,92418.00
2023-03-13T19:25:22.293Z,92418.00
2023-03-13T19:27:49.136Z,92423.00
2023-03-13T19:30:23.023Z,92421.00
2023-03-13T19:32:54.748Z,92417.00
2023-03-13T19:35:22.082Z,92413.00
2023-03-13T19:37:49.812Z,92421.00
2023-03-13T19:40:24.399Z,92429.00
2023-03-13T19:42:53.962Z,92437.00
2023-03-13T19:45:22.465Z,92442.00
2023-03-13T19:47:51.897Z,92456.00
2023-03-13T19:50:27.545Z,92449.00
2023-03-13T19:52:56.760Z,92467.00
2023-03-13T19:55:26.316Z,92472.00
2023-03-13T19:57:53.399Z,92470.00
2023-03-13T20:00:27.351Z,92506.00
2023-03-13T20:02:56.863Z,92531.00
2023-03-13T20:05:27.176Z,92679.00
2023-03-13T20:07:54.610Z,92698.00
2023-03-13T20:10:25.450Z,92685.00
2023-03-13T20:12:55.148Z,92723.00
2023-03-13T20:15:22.256Z,92760.00
2023-03-13T20:17:49.152Z,92761.00
2023-03-13T20:20:16.766Z,92762.00
2023-03-13T20:22:43.687Z,92773.00
2023-03-13T20:25:11.092Z,92757.00
2023-03-13T20:27:39.049Z,92763.00
2023-03-13T20:30:09.838Z,92745.00
2023-03-13T20:32:49.098Z,92757.00
2023-03-13T20:35:24.081Z,92784.00
2023-03-13T20:37:53.101Z,92823.00
2023-03-13T20:40:20.012Z,92846.00
2023-03-13T20:42:46.854Z,92871.00
2023-03-13T20:45:13.701Z,92889.00
2023-03-13T20:47:40.524Z,92875.00
2023-03-13T20:50:10.935Z,92862.00
2023-03-13T20:52:37.870Z,92829.00
2023-03-13T20:55:05.318Z,92797.00
2023-03-13T20:57:36.308Z,92752.00
2023-03-13T21:00:07.967Z,92794.00
2023-03-13T21:02:37.392Z,92804.00
2023-03-13T21:05:04.430Z,92768.00
2023-03-13T21:07:32.300Z,92726.00
2023-03-13T21:09:59.173Z,92736.00
2023-03-13T21:12:29.156Z,92723.00
2023-03-13T21:14:58.851Z,92703.00
2023-03-13T21:17:26.205Z,92719.00
2023-03-13T21:19:53.074Z,92730.00
2023-03-13T21:22:19.976Z,92735.00
2023-03-13T21:24:48.620Z,92743.00
2023-03-13T21:27:17.173Z,92767.00
2023-03-13T21:29:47.398Z,92745.00
2023-03-13T21:32:15.062Z,92726.00
2023-03-13T21:34:47.901Z,92709.00
2023-03-13T21:37:17.825Z,92651.00
2023-03-13T21:39:49.570Z,92632.00
2023-03-13T21:42:20.257Z,92599.00
2023-03-13T21:44:48.322Z,92605.00
2023-03-13T21:47:24.363Z,92600.00
2023-03-13T21:49:53.110Z,92579.00
2023-03-13T21:52:23.439Z,92552.00
2023-03-13T21:54:52.560Z,92555.00
2023-03-13T21:57:19.494Z,92597.00
2023-03-13T21:59:46.430Z,92605.00
2023-03-13T22:02:15.912Z,92640.00
2023-03-13T22:04:42.876Z,92656.00
2023-03-13T22:07:10.107Z,92675.00
2023-03-13T22:09:37.019Z,92692.00
2023-03-13T22:12:04.147Z,92689.00
2023-03-13T22:14:31.131Z,92680.00
2023-03-13T22:16:58.105Z,92674.00
2023-03-13T22:19:27.477Z,92681.00
2023-03-13T22:21:58.912Z,92715.00
2023-03-13T22:24:30.339Z,92725.00
2023-03-13T22:26:57.523Z,92733.00
2023-03-13T22:29:32.441Z,92734.00
2023-03-13T22:31:59.419Z,92723.00
2023-03-13T22:34:26.467Z,92728.00
2023-03-13T22:36:56.191Z,92718.00
2023-03-13T22:39:23.366Z,92729.00
2023-03-13T22:41:50.521Z,92751.00
2023-03-13T22:44:17.381Z,92768.00
2023-03-13T22:46:46.613Z,92778.00
2023-03-13T22:49:13.689Z,92798.00
2023-03-13T22:51:40.551Z,92803.00
2023-03-13T22:54:07.457Z,92797.00
2023-03-13T22:56:38.880Z,92817.00
2023-03-13T22:59:06.245Z,92810.00
2023-03-13T23:01:33.264Z,92813.00
2023-03-13T23:04:00.168Z,92824.00
2023-03-13T23:06:29.388Z,92832.00
2023-03-13T23:08:56.519Z,92832.00
2023-03-13T23:11:23.427Z,92824.00
2023-03-13T23:13:51.077Z,92821.00
2023-03-13T23:16:18.023Z,92821.00
2023-03-13T23:18:47.659Z,92819.00
2023-03-13T23:21:20.529Z,92823.00
2023-03-13T23:23:47.481Z,92817.00
2023-03-13T23:26:15.671Z,92818.00
2023-03-13T23:28:43.036Z,92791.00
2023-03-13T23:31:15.994Z,92809.00
2023-03-13T23:33:43.366Z,92820.00
2023-03-13T23:36:17.028Z,92814.00
2023-03-13T23:38:44.950Z,92811.00
2023-03-13T23:41:14.342Z,92819.00
2023-03-13T23:43:41.715Z,92830.00
2023-03-13T23:46:23.470Z,92827.00
2023-03-13T23:48:54.927Z,92813.00
2023-03-13T23:51:23.209Z,92816.00
2023-03-13T23:53:52.660Z,92786.00
2023-03-13T23:56:19.691Z,92770.00
2023-03-13T23:58:46.555Z,92769.00
