createdAt,value
2022-09-10T00:00:02.598Z,15.68
2022-09-10T00:01:02.591Z,15.68
2022-09-10T00:02:02.597Z,15.69
2022-09-10T00:03:02.551Z,15.69
2022-09-10T00:04:02.562Z,15.72
2022-09-10T00:05:02.507Z,15.68
2022-09-10T00:06:02.490Z,15.68
2022-09-10T00:07:02.471Z,15.69
2022-09-10T00:08:02.449Z,15.71
2022-09-10T00:09:02.501Z,15.71
2022-09-10T00:10:02.454Z,15.69
2022-09-10T00:11:02.445Z,15.68
2022-09-10T00:12:02.394Z,15.67
2022-09-10T00:13:02.410Z,15.65
2022-09-10T00:14:02.399Z,15.67
2022-09-10T00:15:02.360Z,15.65
2022-09-10T00:16:02.448Z,15.67
2022-09-10T00:17:02.326Z,15.68
2022-09-10T00:18:02.383Z,15.68
2022-09-10T00:19:02.319Z,15.69
2022-09-10T00:20:02.311Z,15.69
2022-09-10T00:21:02.274Z,15.69
2022-09-10T00:22:03.195Z,15.71
2022-09-10T00:23:02.244Z,15.71
2022-09-10T00:24:02.263Z,15.68
2022-09-10T00:25:06.233Z,15.69
2022-09-10T00:26:02.224Z,15.68
2022-09-10T00:27:02.214Z,15.67
2022-09-10T00:28:02.200Z,15.67
2022-09-10T00:29:02.215Z,15.67
2022-09-10T00:30:02.897Z,15.67
2022-09-10T00:31:02.182Z,15.67
2022-09-10T00:32:02.165Z,15.68
2022-09-10T00:33:02.146Z,15.67
2022-09-10T00:34:02.117Z,15.68
2022-09-10T00:35:02.162Z,15.69
2022-09-10T00:36:02.094Z,15.69
2022-09-10T00:37:02.071Z,15.69
2022-09-10T00:38:02.079Z,15.69
2022-09-10T00:39:02.043Z,15.71
2022-09-10T00:40:02.087Z,15.72
2022-09-10T00:41:02.035Z,15.71
2022-09-10T00:42:02.027Z,15.72
2022-09-10T00:43:01.988Z,15.72
2022-09-10T00:44:01.991Z,15.72
2022-09-10T00:45:01.958Z,15.72
2022-09-10T00:46:01.990Z,15.71
2022-09-10T00:47:01.960Z,15.71
2022-09-10T00:48:02.028Z,15.71
2022-09-10T00:49:01.918Z,15.69
2022-09-10T00:50:01.924Z,15.71
2022-09-10T00:51:01.914Z,15.69
2022-09-10T00:52:01.883Z,15.67
2022-09-10T00:53:01.848Z,15.67
2022-09-10T00:54:01.857Z,15.65
2022-09-10T00:55:01.823Z,15.65
2022-09-10T00:56:01.826Z,15.65
2022-09-10T00:57:01.803Z,15.64
2022-09-10T00:58:01.793Z,15.62
2022-09-10T00:59:01.888Z,15.62
2022-09-10T01:00:01.765Z,15.60
2022-09-10T01:01:01.975Z,15.59
2022-09-10T01:02:01.773Z,15.59
2022-09-10T01:03:01.731Z,15.57
2022-09-10T01:04:01.727Z,15.57
2022-09-10T01:05:01.705Z,15.53
2022-09-10T01:06:01.678Z,15.50
2022-09-10T01:07:01.675Z,15.49
2022-09-10T01:08:01.664Z,15.50
2022-09-10T01:09:01.666Z,15.51
2022-09-10T01:10:01.638Z,15.51
2022-09-10T01:11:01.634Z,15.50
2022-09-10T01:12:03.770Z,15.50
2022-09-10T01:13:01.614Z,15.50
2022-09-10T01:14:01.584Z,15.46
2022-09-10T01:15:01.662Z,15.47
2022-09-10T01:16:01.622Z,15.47
2022-09-10T01:17:01.544Z,15.47
2022-09-10T01:18:01.524Z,15.46
2022-09-10T01:19:01.510Z,15.47
2022-09-10T01:20:01.538Z,15.47
2022-09-10T01:21:01.487Z,15.51
2022-09-10T01:22:01.490Z,15.50
2022-09-10T01:23:01.458Z,15.49
2022-09-10T01:24:01.451Z,15.50
2022-09-10T01:25:01.437Z,15.51
2022-09-10T01:26:01.406Z,15.53
2022-09-10T01:27:01.423Z,15.50
2022-09-10T01:28:01.403Z,15.50
2022-09-10T01:29:01.396Z,15.49
2022-09-10T01:30:01.366Z,15.50
2022-09-10T01:31:01.369Z,15.50
2022-09-10T01:32:01.354Z,15.51
2022-09-10T01:33:01.341Z,15.51
2022-09-10T01:34:01.353Z,15.53
2022-09-10T01:35:01.284Z,15.51
2022-09-10T01:36:01.321Z,15.53
2022-09-10T01:37:01.293Z,15.54
2022-09-10T01:38:01.244Z,15.56
2022-09-10T01:39:01.233Z,15.57
2022-09-10T01:40:01.260Z,15.57
2022-09-10T01:41:01.209Z,15.57
2022-09-10T01:42:01.217Z,15.56
2022-09-10T01:43:01.175Z,15.56
2022-09-10T01:44:01.240Z,15.56
2022-09-10T01:45:01.185Z,15.54
2022-09-10T01:46:01.247Z,15.56
2022-09-10T01:47:01.150Z,15.56
2022-09-10T01:48:01.138Z,15.54
2022-09-10T01:49:01.330Z,15.53
2022-09-10T01:50:01.114Z,15.54
2022-09-10T01:51:01.094Z,15.56
2022-09-10T01:52:01.064Z,15.57
2022-09-10T01:53:01.060Z,15.57
2022-09-10T01:54:01.071Z,15.57
2022-09-10T01:55:01.054Z,15.57
2022-09-10T01:56:01.003Z,15.57
2022-09-10T01:57:01.086Z,15.59
2022-09-10T01:58:00.992Z,15.56
2022-09-10T01:59:00.961Z,15.56
2022-09-10T02:00:00.954Z,15.57
2022-09-10T02:01:01.028Z,15.57
2022-09-10T02:02:01.028Z,15.57
2022-09-10T02:03:00.934Z,15.57
2022-09-10T02:04:00.943Z,15.57
2022-09-10T02:05:00.888Z,15.57
2022-09-10T02:06:00.877Z,15.59
2022-09-10T02:07:00.903Z,15.62
2022-09-10T02:08:00.859Z,15.59
2022-09-10T02:09:00.841Z,15.59
2022-09-10T02:10:00.862Z,15.59
2022-09-10T02:11:00.887Z,15.59
2022-09-10T02:12:00.786Z,15.60
2022-09-10T02:13:00.813Z,15.59
2022-09-10T02:14:00.781Z,15.60
2022-09-10T02:15:00.834Z,15.60
2022-09-10T02:16:00.802Z,15.62
2022-09-10T02:17:00.734Z,15.62
2022-09-10T02:18:00.708Z,15.64
2022-09-10T02:19:01.309Z,15.65
2022-09-10T02:20:00.705Z,15.62
2022-09-10T02:21:00.730Z,15.65
2022-09-10T02:22:00.671Z,15.64
2022-09-10T02:23:00.668Z,15.64
2022-09-10T02:24:00.638Z,15.64
2022-09-10T02:25:00.624Z,15.65
2022-09-10T02:26:00.631Z,15.65
2022-09-10T02:27:00.631Z,15.64
2022-09-10T02:28:00.624Z,15.65
2022-09-10T02:29:00.567Z,15.65
2022-09-10T02:30:00.563Z,15.67
2022-09-10T02:31:01.336Z,15.68
2022-09-10T02:32:00.543Z,15.67
2022-09-10T02:33:00.541Z,15.67
2022-09-10T02:34:00.531Z,15.68
2022-09-10T02:35:00.508Z,15.69
2022-09-10T02:36:00.476Z,15.69
2022-09-10T02:37:00.474Z,15.69
2022-09-10T02:38:00.482Z,15.72
2022-09-10T02:39:00.449Z,15.71
2022-09-10T02:40:00.523Z,15.74
2022-09-10T02:41:00.447Z,15.74
2022-09-10T02:42:00.419Z,15.72
2022-09-10T02:43:00.417Z,15.72
2022-09-10T02:44:00.383Z,15.72
2022-09-10T02:45:00.372Z,15.74
2022-09-10T02:46:00.467Z,15.72
2022-09-10T02:47:00.365Z,15.71
2022-09-10T02:48:00.324Z,15.74
2022-09-10T02:49:00.317Z,15.75
2022-09-10T02:50:00.294Z,15.75
2022-09-10T02:51:00.276Z,15.76
2022-09-10T02:52:00.317Z,15.76
2022-09-10T02:53:00.256Z,15.76
2022-09-10T02:54:00.262Z,15.78
2022-09-10T02:55:00.226Z,15.78
2022-09-10T02:56:00.207Z,15.80
2022-09-10T02:57:00.816Z,15.76
2022-09-10T02:58:00.195Z,15.76
2022-09-10T02:59:00.216Z,15.76
2022-09-10T03:00:00.180Z,15.76
2022-09-10T03:01:00.214Z,15.76
2022-09-10T03:02:00.221Z,15.75
2022-09-10T03:03:03.057Z,15.76
2022-09-10T03:04:00.103Z,15.75
2022-09-10T03:05:00.126Z,15.76
2022-09-10T03:06:00.091Z,15.75
2022-09-10T03:07:00.134Z,15.74
2022-09-10T03:08:00.050Z,15.75
2022-09-10T03:09:00.068Z,15.74
2022-09-10T03:10:00.020Z,15.74
2022-09-10T03:11:00.022Z,15.74
2022-09-10T03:12:00.023Z,15.75
2022-09-10T03:13:00.000Z,15.75
2022-09-10T03:13:59.993Z,15.74
2022-09-10T03:14:59.991Z,15.74
2022-09-10T03:15:59.991Z,15.75
2022-09-10T03:16:59.962Z,15.75
2022-09-10T03:17:59.917Z,15.75
2022-09-10T03:18:59.923Z,15.76
2022-09-10T03:19:59.892Z,15.78
2022-09-10T03:20:59.875Z,15.78
2022-09-10T03:21:59.851Z,15.80
2022-09-10T03:22:59.875Z,15.82
2022-09-10T03:23:59.833Z,15.84
2022-09-10T03:24:59.823Z,15.82
2022-09-10T03:25:59.876Z,15.82
2022-09-10T03:26:59.793Z,15.78
2022-09-10T03:27:59.817Z,15.78
2022-09-10T03:28:59.794Z,15.80
2022-09-10T03:29:59.760Z,15.78
2022-09-10T03:30:59.763Z,15.78
2022-09-10T03:31:59.717Z,15.76
2022-09-10T03:32:59.718Z,15.76
2022-09-10T03:33:59.731Z,15.75
2022-09-10T03:34:59.695Z,15.75
2022-09-10T03:35:59.699Z,15.74
2022-09-10T03:36:59.667Z,15.74
2022-09-10T03:37:59.680Z,15.74
2022-09-10T03:38:59.657Z,15.74
2022-09-10T03:39:59.664Z,15.75
2022-09-10T03:40:59.601Z,15.75
2022-09-10T03:41:59.587Z,15.74
2022-09-10T03:42:59.590Z,15.75
2022-09-10T03:43:59.604Z,15.75
2022-09-10T03:44:59.588Z,15.75
2022-09-10T03:45:59.559Z,15.76
2022-09-10T03:46:59.526Z,15.76
2022-09-10T03:47:59.517Z,15.76
2022-09-10T03:48:59.504Z,15.76
2022-09-10T03:49:59.510Z,15.75
2022-09-10T03:50:59.499Z,15.75
2022-09-10T03:51:59.513Z,15.75
2022-09-10T03:52:59.453Z,15.74
2022-09-10T03:53:59.424Z,15.76
2022-09-10T03:54:59.427Z,15.76
2022-09-10T03:55:59.417Z,15.78
2022-09-10T03:56:59.426Z,15.78
2022-09-10T03:57:59.391Z,15.80
2022-09-10T03:58:59.366Z,15.80
2022-09-10T03:59:59.375Z,15.80
2022-09-10T04:00:59.445Z,15.80
2022-09-10T04:01:59.355Z,15.78
2022-09-10T04:02:59.338Z,15.80
2022-09-10T04:03:59.298Z,15.76
2022-09-10T04:04:59.336Z,15.78
2022-09-10T04:05:59.298Z,15.80
2022-09-10T04:06:59.302Z,15.82
2022-09-10T04:07:59.281Z,15.82
2022-09-10T04:08:59.332Z,15.84
2022-09-10T04:09:59.218Z,15.86
2022-09-10T04:10:59.210Z,15.86
2022-09-10T04:11:59.211Z,15.83
2022-09-10T04:12:59.306Z,15.83
2022-09-10T04:13:59.191Z,15.83
2022-09-10T04:14:59.169Z,15.83
2022-09-10T04:15:59.166Z,15.82
2022-09-10T04:16:59.155Z,15.83
2022-09-10T04:17:59.164Z,15.84
2022-09-10T04:18:59.701Z,15.82
2022-09-10T04:19:59.091Z,15.86
2022-09-10T04:20:59.125Z,15.84
2022-09-10T04:21:59.077Z,15.84
2022-09-10T04:22:59.078Z,15.87
2022-09-10T04:23:59.064Z,15.86
2022-09-10T04:24:59.048Z,15.84
2022-09-10T04:25:59.025Z,15.83
2022-09-10T04:26:59.013Z,15.84
2022-09-10T04:27:58.988Z,15.84
2022-09-10T04:28:58.996Z,15.84
2022-09-10T04:29:58.996Z,15.84
2022-09-10T04:30:58.947Z,15.87
2022-09-10T04:31:58.995Z,15.87
2022-09-10T04:32:58.933Z,15.87
2022-09-10T04:33:58.946Z,15.87
2022-09-10T04:34:58.901Z,15.89
2022-09-10T04:35:58.909Z,15.86
2022-09-10T04:36:58.895Z,15.84
2022-09-10T04:37:58.867Z,15.84
2022-09-10T04:38:58.847Z,15.87
2022-09-10T04:39:58.859Z,15.87
2022-09-10T04:40:58.809Z,15.87
2022-09-10T04:41:58.845Z,15.86
2022-09-10T04:42:58.791Z,15.86
2022-09-10T04:43:58.772Z,15.86
2022-09-10T04:44:58.751Z,15.87
2022-09-10T04:45:58.799Z,15.87
2022-09-10T04:46:58.767Z,15.86
2022-09-10T04:47:58.727Z,15.86
2022-09-10T04:48:59.397Z,15.87
2022-09-10T04:49:58.714Z,15.86
2022-09-10T04:51:15.707Z,15.86
2022-09-10T04:51:58.690Z,15.84
2022-09-10T04:52:58.662Z,15.87
2022-09-10T04:53:58.670Z,15.84
2022-09-10T04:54:58.623Z,15.84
2022-09-10T04:55:58.617Z,15.83
2022-09-10T04:56:58.604Z,15.83
2022-09-10T04:57:58.594Z,15.87
2022-09-10T04:58:58.607Z,15.86
2022-09-10T04:59:58.574Z,15.84
2022-09-10T05:00:58.590Z,15.84
2022-09-10T05:01:58.606Z,15.86
2022-09-10T05:02:58.541Z,15.86
2022-09-10T05:03:58.506Z,15.86
2022-09-10T05:04:58.513Z,15.89
2022-09-10T05:05:58.499Z,15.89
2022-09-10T05:06:58.495Z,15.87
2022-09-10T05:07:58.456Z,15.89
2022-09-10T05:08:58.485Z,15.89
2022-09-10T05:09:58.441Z,15.87
2022-09-10T05:10:58.498Z,15.87
2022-09-10T05:11:58.410Z,15.86
2022-09-10T05:12:58.400Z,15.86
2022-09-10T05:13:58.421Z,15.87
2022-09-10T05:14:58.363Z,15.87
2022-09-10T05:15:58.363Z,15.89
2022-09-10T05:16:58.348Z,15.90
2022-09-10T05:17:58.365Z,15.89
2022-09-10T05:18:58.315Z,15.89
2022-09-10T05:19:58.319Z,15.89
2022-09-10T05:20:58.285Z,15.90
2022-09-10T05:21:58.281Z,15.89
2022-09-10T05:22:58.283Z,15.90
2022-09-10T05:23:58.239Z,15.89
2022-09-10T05:24:58.230Z,15.87
2022-09-10T05:25:58.229Z,15.90
2022-09-10T05:26:58.206Z,15.90
2022-09-10T05:27:58.253Z,15.89
2022-09-10T05:28:58.179Z,15.90
2022-09-10T05:29:58.177Z,15.90
2022-09-10T05:30:58.145Z,15.90
2022-09-10T05:31:58.230Z,15.92
2022-09-10T05:32:58.185Z,15.90
2022-09-10T05:33:58.114Z,15.92
2022-09-10T05:34:58.109Z,15.92
2022-09-10T05:35:58.086Z,15.92
2022-09-10T05:36:58.107Z,15.90
2022-09-10T05:37:58.057Z,15.92
2022-09-10T05:38:58.049Z,15.89
2022-09-10T05:39:58.079Z,15.89
2022-09-10T05:40:58.425Z,15.89
2022-09-10T05:41:58.011Z,15.90
2022-09-10T05:42:58.005Z,15.90
2022-09-10T05:43:58.005Z,15.90
2022-09-10T05:44:57.954Z,15.90
2022-09-10T05:45:58.003Z,15.90
2022-09-10T05:46:57.964Z,15.90
2022-09-10T05:47:57.912Z,15.93
2022-09-10T05:48:57.983Z,15.93
2022-09-10T05:49:57.904Z,15.92
2022-09-10T05:50:57.899Z,15.93
2022-09-10T05:51:57.877Z,15.92
2022-09-10T05:52:57.851Z,15.93
2022-09-10T05:53:57.861Z,15.94
2022-09-10T05:54:57.839Z,15.94
2022-09-10T05:55:57.832Z,15.96
2022-09-10T05:56:57.862Z,15.96
2022-09-10T05:57:57.793Z,15.96
2022-09-10T05:58:57.777Z,15.96
2022-09-10T05:59:57.888Z,15.96
2022-09-10T06:00:57.768Z,15.97
2022-09-10T06:01:57.822Z,15.97
2022-09-10T06:02:57.832Z,15.96
2022-09-10T06:03:57.717Z,15.97
2022-09-10T06:04:57.699Z,15.97
2022-09-10T06:05:57.731Z,15.97
2022-09-10T06:06:57.732Z,15.96
2022-09-10T06:07:57.661Z,15.96
2022-09-10T06:08:57.665Z,15.96
2022-09-10T06:09:57.673Z,15.94
2022-09-10T06:10:57.631Z,15.94
2022-09-10T06:11:57.637Z,15.94
2022-09-10T06:12:57.591Z,15.92
2022-09-10T06:13:57.575Z,15.89
2022-09-10T06:14:57.566Z,15.90
2022-09-10T06:15:57.547Z,15.90
2022-09-10T06:16:57.563Z,15.90
2022-09-10T06:17:57.536Z,15.89
2022-09-10T06:18:57.540Z,15.90
2022-09-10T06:19:57.497Z,15.90
2022-09-10T06:20:57.480Z,15.92
2022-09-10T06:21:57.481Z,15.92
2022-09-10T06:22:57.460Z,15.92
2022-09-10T06:23:57.461Z,15.90
2022-09-10T06:24:57.444Z,15.92
2022-09-10T06:25:57.419Z,15.92
2022-09-10T06:26:57.435Z,15.90
2022-09-10T06:27:57.393Z,15.92
2022-09-10T06:28:57.380Z,15.92
2022-09-10T06:29:57.387Z,15.92
2022-09-10T06:30:57.390Z,15.90
2022-09-10T06:31:57.333Z,15.93
2022-09-10T06:32:57.324Z,15.93
2022-09-10T06:33:57.350Z,15.94
2022-09-10T06:34:57.312Z,15.96
2022-09-10T06:35:57.291Z,15.96
2022-09-10T06:36:57.271Z,15.97
2022-09-10T06:37:57.281Z,16.00
2022-09-10T06:38:57.253Z,16.02
2022-09-10T06:39:57.307Z,16.02
2022-09-10T06:40:57.248Z,16.04
2022-09-10T06:41:57.228Z,16.02
2022-09-10T06:42:57.195Z,16.04
2022-09-10T06:43:57.199Z,16.05
2022-09-10T06:44:57.189Z,16.04
2022-09-10T06:45:57.182Z,16.05
2022-09-10T06:47:46.227Z,16.07
2022-09-10T06:48:40.613Z,16.08
2022-09-10T06:48:57.253Z,16.08
2022-09-10T06:49:57.134Z,16.09
2022-09-10T06:50:57.082Z,16.11
2022-09-10T06:51:57.065Z,16.12
2022-09-10T06:52:57.086Z,16.12
2022-09-10T06:53:57.039Z,16.14
2022-09-10T06:54:57.108Z,16.15
2022-09-10T06:55:57.022Z,16.17
2022-09-10T06:56:57.033Z,16.17
2022-09-10T06:57:57.011Z,16.20
2022-09-10T06:59:00.380Z,16.21
2022-09-10T06:59:56.997Z,16.23
2022-09-10T07:00:57.008Z,16.23
2022-09-10T07:01:57.026Z,16.24
2022-09-10T07:02:56.933Z,16.27
2022-09-10T07:03:56.921Z,16.27
2022-09-10T07:04:56.903Z,16.31
2022-09-10T07:05:56.884Z,16.31
2022-09-10T07:06:56.898Z,16.34
2022-09-10T07:07:56.943Z,16.38
2022-09-10T07:08:56.865Z,16.39
2022-09-10T07:09:56.834Z,16.42
2022-09-10T07:10:56.839Z,16.43
2022-09-10T07:11:56.820Z,16.46
2022-09-10T07:12:56.897Z,16.49
2022-09-10T07:13:56.815Z,16.52
2022-09-10T07:14:56.855Z,16.53
2022-09-10T07:15:56.819Z,16.57
2022-09-10T07:16:56.753Z,16.58
2022-09-10T07:17:56.773Z,16.61
2022-09-10T07:18:56.737Z,16.63
2022-09-10T07:19:56.742Z,16.66
2022-09-10T07:20:56.693Z,16.67
2022-09-10T07:21:56.685Z,16.70
2022-09-10T07:22:56.670Z,16.73
2022-09-10T07:23:56.676Z,16.73
2022-09-10T07:24:56.673Z,16.75
2022-09-10T07:25:56.624Z,16.75
2022-09-10T07:26:56.623Z,16.76
2022-09-10T07:27:56.631Z,16.76
2022-09-10T07:28:56.588Z,16.75
2022-09-10T07:29:56.591Z,16.75
2022-09-10T07:30:56.610Z,16.73
2022-09-10T07:31:56.648Z,16.75
2022-09-10T07:32:56.526Z,16.71
2022-09-10T07:33:56.587Z,16.70
2022-09-10T07:34:56.493Z,16.70
2022-09-10T07:35:56.513Z,16.68
2022-09-10T07:36:56.498Z,16.67
2022-09-10T07:37:56.465Z,16.67
2022-09-10T07:38:56.462Z,16.67
2022-09-10T07:39:56.530Z,16.70
2022-09-10T07:40:56.427Z,16.71
2022-09-10T07:41:56.414Z,16.71
2022-09-10T07:42:56.397Z,16.71
2022-09-10T07:43:56.398Z,16.71
2022-09-10T07:44:56.374Z,16.75
2022-09-10T07:45:57.626Z,16.73
2022-09-10T07:46:56.328Z,16.73
2022-09-10T07:47:56.323Z,16.75
2022-09-10T07:48:56.346Z,16.73
2022-09-10T07:49:56.314Z,16.75
2022-09-10T07:50:56.292Z,16.73
2022-09-10T07:51:59.797Z,16.71
2022-09-10T07:52:57.184Z,16.71
2022-09-10T07:53:56.275Z,16.75
2022-09-10T07:54:56.221Z,16.75
2022-09-10T07:55:56.253Z,16.76
2022-09-10T07:56:56.206Z,16.78
2022-09-10T07:57:59.528Z,16.79
2022-09-10T07:58:56.169Z,16.81
2022-09-10T07:59:56.197Z,16.82
2022-09-10T08:00:56.154Z,16.86
2022-09-10T08:01:56.202Z,16.88
2022-09-10T08:02:56.148Z,16.86
2022-09-10T08:03:56.118Z,16.89
2022-09-10T08:04:56.175Z,16.91
2022-09-10T08:05:56.089Z,16.91
2022-09-10T08:06:56.083Z,16.93
2022-09-10T08:07:56.058Z,16.93
2022-09-10T08:08:56.068Z,16.98
2022-09-10T08:09:56.041Z,17.00
2022-09-10T08:10:56.048Z,16.98
2022-09-10T08:11:56.058Z,17.01
2022-09-10T08:12:56.001Z,17.03
2022-09-10T08:13:55.994Z,17.03
2022-09-10T08:14:55.965Z,17.06
2022-09-10T08:15:55.993Z,17.06
2022-09-10T08:16:56.002Z,17.08
2022-09-10T08:17:55.936Z,17.08
2022-09-10T08:18:55.908Z,17.12
2022-09-10T08:19:55.965Z,17.16
2022-09-10T08:20:55.904Z,17.19
2022-09-10T08:21:55.908Z,17.22
2022-09-10T08:22:55.870Z,17.25
2022-09-10T08:23:55.877Z,17.30
2022-09-10T08:24:55.886Z,17.34
2022-09-10T08:25:55.818Z,17.38
2022-09-10T08:26:55.842Z,17.41
2022-09-10T08:27:55.808Z,17.43
2022-09-10T08:28:55.780Z,17.46
2022-09-10T08:29:55.807Z,17.44
2022-09-10T08:30:55.821Z,17.44
2022-09-10T08:31:55.754Z,17.44
2022-09-10T08:32:55.757Z,17.46
2022-09-10T08:33:55.728Z,17.46
2022-09-10T08:34:55.770Z,17.44
2022-09-10T08:35:55.711Z,17.41
2022-09-10T08:36:55.690Z,17.38
2022-09-10T08:37:55.666Z,17.34
2022-09-10T08:39:00.753Z,17.34
2022-09-10T08:39:55.682Z,17.33
2022-09-10T08:40:55.659Z,17.33
2022-09-10T08:41:55.627Z,17.30
2022-09-10T08:42:55.658Z,17.30
2022-09-10T08:43:55.598Z,17.28
2022-09-10T08:44:55.600Z,17.25
2022-09-10T08:45:55.598Z,17.25
2022-09-10T08:46:55.572Z,17.26
2022-09-10T08:47:55.537Z,17.30
2022-09-10T08:48:55.527Z,17.38
2022-09-10T08:49:55.498Z,17.48
2022-09-10T08:50:55.494Z,17.56
2022-09-10T08:51:55.509Z,17.62
2022-09-10T08:52:55.487Z,17.64
2022-09-10T08:53:55.454Z,17.68
2022-09-10T08:54:55.473Z,17.82
2022-09-10T08:55:55.409Z,17.95
2022-09-10T08:56:55.402Z,18.00
2022-09-10T08:57:55.421Z,17.99
2022-09-10T08:58:55.600Z,18.03
2022-09-10T08:59:55.396Z,18.00
2022-09-10T09:00:55.357Z,18.05
2022-09-10T09:01:55.453Z,18.23
2022-09-10T09:02:55.398Z,18.44
2022-09-10T09:03:55.340Z,18.54
2022-09-10T09:04:55.295Z,18.60
2022-09-10T09:05:55.283Z,18.57
2022-09-10T09:06:55.334Z,18.52
2022-09-10T09:07:55.248Z,18.47
2022-09-10T09:08:55.271Z,18.50
2022-09-10T09:09:55.252Z,18.51
2022-09-10T09:10:55.207Z,18.51
2022-09-10T09:11:55.888Z,18.60
2022-09-10T09:12:55.197Z,18.72
2022-09-10T09:13:55.193Z,18.73
2022-09-10T09:14:55.191Z,18.91
2022-09-10T09:15:55.216Z,19.14
2022-09-10T09:16:55.149Z,19.31
2022-09-10T09:17:55.125Z,19.39
2022-09-10T09:18:55.119Z,19.41
2022-09-10T09:19:55.126Z,19.55
2022-09-10T09:20:55.090Z,19.48
2022-09-10T09:21:55.139Z,19.43
2022-09-10T09:22:55.069Z,19.61
2022-09-10T09:24:12.181Z,19.65
2022-09-10T09:24:55.048Z,19.63
2022-09-10T09:25:55.021Z,19.58
2022-09-10T09:26:55.021Z,19.50
2022-09-10T09:27:55.026Z,19.37
2022-09-10T09:28:55.064Z,19.39
2022-09-10T09:29:54.992Z,19.55
2022-09-10T09:30:54.982Z,19.59
2022-09-10T09:31:54.943Z,19.61
2022-09-10T09:32:54.966Z,19.65
2022-09-10T09:33:54.964Z,19.80
2022-09-10T09:34:55.019Z,19.88
2022-09-10T09:35:54.929Z,19.84
2022-09-10T09:36:54.901Z,19.74
2022-09-10T09:37:54.864Z,19.88
2022-09-10T09:38:54.937Z,19.91
2022-09-10T09:39:54.875Z,19.87
2022-09-10T09:40:54.874Z,19.80
2022-09-10T09:41:54.835Z,19.69
2022-09-10T09:42:54.815Z,19.61
2022-09-10T09:43:54.809Z,19.47
2022-09-10T09:44:57.169Z,19.32
2022-09-10T09:45:54.824Z,19.25
2022-09-10T09:46:54.771Z,19.36
2022-09-10T09:47:54.746Z,19.37
2022-09-10T09:48:54.821Z,19.46
2022-09-10T09:49:54.713Z,19.58
2022-09-10T09:50:54.684Z,19.56
2022-09-10T09:51:54.677Z,19.55
2022-09-10T09:52:54.688Z,19.50
2022-09-10T09:54:18.502Z,19.47
2022-09-10T09:55:13.872Z,19.41
2022-09-10T09:55:54.630Z,19.31
2022-09-10T09:56:54.634Z,19.22
2022-09-10T09:57:55.189Z,19.14
2022-09-10T09:58:54.592Z,19.08
2022-09-10T09:59:54.630Z,18.99
2022-09-10T10:00:54.565Z,18.94
2022-09-10T10:01:54.624Z,18.92
2022-09-10T10:02:54.538Z,18.92
2022-09-10T10:03:54.531Z,18.91
2022-09-10T10:04:54.541Z,18.88
2022-09-10T10:05:54.541Z,18.87
2022-09-10T10:06:54.487Z,18.88
2022-09-10T10:07:54.474Z,18.90
2022-09-10T10:08:54.467Z,18.91
2022-09-10T10:09:54.451Z,18.90
2022-09-10T10:10:54.439Z,18.91
2022-09-10T10:11:54.452Z,18.94
2022-09-10T10:12:54.403Z,18.98
2022-09-10T10:13:54.419Z,18.99
2022-09-10T10:14:54.437Z,19.06
2022-09-10T10:15:54.421Z,19.07
2022-09-10T10:16:57.413Z,19.08
2022-09-10T10:17:54.326Z,19.10
2022-09-10T10:18:54.332Z,19.19
2022-09-10T10:19:54.316Z,19.23
2022-09-10T10:20:54.368Z,19.29
2022-09-10T10:21:54.288Z,19.33
2022-09-10T10:22:54.292Z,19.39
2022-09-10T10:23:54.256Z,19.37
2022-09-10T10:24:54.279Z,19.32
2022-09-10T10:25:54.284Z,19.25
2022-09-10T10:26:54.239Z,19.19
2022-09-10T10:27:54.267Z,19.11
2022-09-10T10:28:54.282Z,19.11
2022-09-10T10:29:54.179Z,19.18
2022-09-10T10:30:54.275Z,19.23
2022-09-10T10:31:54.134Z,19.26
2022-09-10T10:32:54.184Z,19.32
2022-09-10T10:33:54.128Z,19.39
2022-09-10T10:34:54.219Z,19.41
2022-09-10T10:35:54.153Z,19.43
2022-09-10T10:36:54.074Z,19.41
2022-09-10T10:37:54.060Z,19.46
2022-09-10T10:38:54.048Z,19.50
2022-09-10T10:39:54.074Z,19.55
2022-09-10T10:40:54.040Z,19.54
2022-09-10T10:41:54.003Z,19.50
2022-09-10T10:42:53.997Z,19.44
2022-09-10T10:43:53.964Z,19.36
2022-09-10T10:44:53.973Z,19.25
2022-09-10T10:45:54.002Z,19.18
2022-09-10T10:46:53.958Z,19.11
2022-09-10T10:47:53.933Z,19.10
2022-09-10T10:48:57.756Z,19.07
2022-09-10T10:49:53.907Z,19.08
2022-09-10T10:50:54.011Z,19.08
2022-09-10T10:51:53.906Z,19.08
2022-09-10T10:52:53.862Z,19.08
2022-09-10T10:53:53.862Z,19.10
2022-09-10T10:54:53.838Z,19.10
2022-09-10T10:55:53.830Z,19.08
2022-09-10T10:56:53.826Z,19.04
2022-09-10T10:57:53.801Z,19.04
2022-09-10T10:58:54.627Z,19.07
2022-09-10T10:59:53.804Z,19.08
2022-09-10T11:00:53.776Z,19.08
2022-09-10T11:01:53.891Z,19.10
2022-09-10T11:02:53.714Z,19.10
2022-09-10T11:03:53.715Z,19.14
2022-09-10T11:04:53.712Z,19.16
2022-09-10T11:05:53.809Z,19.16
2022-09-10T11:06:53.686Z,19.16
2022-09-10T11:07:53.825Z,19.16
2022-09-10T11:08:53.635Z,19.21
2022-09-10T11:09:53.660Z,19.25
2022-09-10T11:10:53.656Z,19.29
2022-09-10T11:11:53.633Z,19.31
2022-09-10T11:12:53.593Z,19.37
2022-09-10T11:13:53.622Z,19.41
2022-09-10T11:14:53.601Z,19.47
2022-09-10T11:15:53.629Z,19.54
2022-09-10T11:16:57.953Z,19.59
2022-09-10T11:17:53.555Z,19.65
2022-09-10T11:18:53.538Z,19.71
2022-09-10T11:20:11.221Z,19.74
2022-09-10T11:20:53.543Z,19.73
2022-09-10T11:21:53.483Z,19.76
2022-09-10T11:22:53.499Z,19.80
2022-09-10T11:23:53.445Z,19.87
2022-09-10T11:24:53.445Z,19.92
2022-09-10T11:25:53.431Z,19.96
2022-09-10T11:26:53.400Z,19.98
2022-09-10T11:27:53.418Z,19.98
2022-09-10T11:28:53.370Z,19.99
2022-09-10T11:29:54.165Z,19.96
2022-09-10T11:30:53.561Z,19.91
2022-09-10T11:31:53.344Z,19.84
2022-09-10T11:32:53.332Z,19.80
2022-09-10T11:33:53.355Z,19.78
2022-09-10T11:34:53.290Z,19.78
2022-09-10T11:35:53.281Z,19.81
2022-09-10T11:36:53.276Z,19.81
2022-09-10T11:37:53.281Z,19.91
2022-09-10T11:38:53.243Z,19.98
2022-09-10T11:39:53.333Z,20.06
2022-09-10T11:40:53.246Z,20.13
2022-09-10T11:41:53.226Z,20.18
2022-09-10T11:42:53.193Z,20.17
2022-09-10T11:43:53.227Z,20.13
2022-09-10T11:44:53.182Z,20.13
2022-09-10T11:45:53.310Z,20.08
2022-09-10T11:46:53.151Z,20.03
2022-09-10T11:47:53.150Z,20.02
2022-09-10T11:48:53.113Z,19.99
2022-09-10T11:49:53.087Z,20.02
2022-09-10T11:50:53.109Z,20.03
2022-09-10T11:51:53.093Z,20.05
2022-09-10T11:52:53.220Z,20.06
2022-09-10T11:53:53.197Z,20.08
2022-09-10T11:54:53.176Z,20.08
2022-09-10T11:55:53.209Z,20.08
2022-09-10T11:56:53.243Z,20.10
2022-09-10T11:57:53.006Z,20.08
2022-09-10T11:58:53.008Z,20.10
2022-09-10T11:59:52.989Z,20.10
2022-09-10T12:00:52.984Z,20.06
2022-09-10T12:01:52.988Z,20.02
2022-09-10T12:02:53.282Z,19.99
2022-09-10T12:03:53.034Z,19.96
2022-09-10T12:04:52.898Z,19.95
2022-09-10T12:05:52.885Z,19.92
2022-09-10T12:06:52.864Z,19.94
2022-09-10T12:07:52.904Z,19.96
2022-09-10T12:08:52.843Z,19.95
2022-09-10T12:09:52.837Z,19.94
2022-09-10T12:10:52.831Z,19.94
2022-09-10T12:11:52.796Z,19.96
2022-09-10T12:12:52.842Z,19.98
2022-09-10T12:13:52.768Z,19.98
2022-09-10T12:14:52.829Z,20.01
2022-09-10T12:15:52.778Z,19.99
2022-09-10T12:16:52.773Z,19.98
2022-09-10T12:17:52.731Z,19.92
2022-09-10T12:18:52.754Z,19.87
2022-09-10T12:19:52.715Z,19.81
2022-09-10T12:20:52.692Z,19.80
2022-09-10T12:21:52.683Z,19.76
2022-09-10T12:22:52.648Z,19.69
2022-09-10T12:23:52.671Z,19.59
2022-09-10T12:24:52.626Z,19.39
2022-09-10T12:25:52.623Z,19.18
2022-09-10T12:26:52.599Z,19.00
2022-09-10T12:27:52.591Z,18.80
2022-09-10T12:28:52.603Z,18.63
2022-09-10T12:29:52.566Z,18.48
2022-09-10T12:30:52.579Z,18.35
2022-09-10T12:31:52.565Z,18.27
2022-09-10T12:32:52.514Z,18.20
2022-09-10T12:33:52.551Z,18.20
2022-09-10T12:34:52.507Z,18.12
2022-09-10T12:35:53.390Z,18.14
2022-09-10T12:36:52.481Z,18.15
2022-09-10T12:37:52.508Z,18.11
2022-09-10T12:38:52.451Z,18.12
2022-09-10T12:39:52.506Z,18.12
2022-09-10T12:40:52.445Z,18.17
2022-09-10T12:41:52.409Z,18.23
2022-09-10T12:42:52.376Z,18.23
2022-09-10T12:43:52.387Z,18.27
2022-09-10T12:44:52.417Z,18.27
2022-09-10T12:45:52.434Z,18.30
2022-09-10T12:46:52.351Z,18.29
2022-09-10T12:47:52.326Z,18.32
2022-09-10T12:48:52.629Z,18.35
2022-09-10T12:49:52.311Z,18.32
2022-09-10T12:50:52.307Z,18.33
2022-09-10T12:51:52.318Z,18.33