createdAt,value
2022-07-28T00:02:31.584Z,60.14
2022-07-28T00:05:01.003Z,60.23
2022-07-28T00:07:30.070Z,60.38
2022-07-28T00:10:00.789Z,60.69
2022-07-28T00:12:32.509Z,61.06
2022-07-28T00:15:02.446Z,61.25
2022-07-28T00:17:33.934Z,61.45
2022-07-28T00:20:06.918Z,61.56
2022-07-28T00:22:41.885Z,61.72
2022-07-28T00:25:13.592Z,61.63
2022-07-28T00:27:47.277Z,61.72
2022-07-28T00:30:19.826Z,61.75
2022-07-28T00:32:50.450Z,62.08
2022-07-28T00:35:29.074Z,62.29
2022-07-28T00:38:01.309Z,62.52
2022-07-28T00:40:49.116Z,62.77
2022-07-28T00:43:18.692Z,62.78
2022-07-28T00:45:47.680Z,62.86
2022-07-28T00:48:17.018Z,62.89
2022-07-28T00:50:46.174Z,62.94
2022-07-28T00:53:15.368Z,62.98
2022-07-28T00:56:03.054Z,62.96
2022-07-28T00:58:35.495Z,63.00
2022-07-28T01:01:07.702Z,62.97
2022-07-28T01:03:43.457Z,63.06
2022-07-28T01:06:40.332Z,63.18
2022-07-28T01:09:38.850Z,63.26
2022-07-28T01:12:26.139Z,63.44
2022-07-28T01:15:29.126Z,63.42
2022-07-28T01:18:17.202Z,63.59
2022-07-28T01:20:54.678Z,63.68
2022-07-28T01:23:32.678Z,63.80
2022-07-28T01:26:26.408Z,64.01
2022-07-28T01:29:39.074Z,64.06
2022-07-28T01:32:21.175Z,64.11
2022-07-28T01:35:00.384Z,64.14
2022-07-28T01:37:38.796Z,64.27
2022-07-28T01:40:11.177Z,64.36
2022-07-28T01:42:46.913Z,64.29
2022-07-28T01:45:18.709Z,64.28
2022-07-28T01:47:50.235Z,64.56
2022-07-28T01:50:25.386Z,64.70
2022-07-28T01:52:57.138Z,64.87
2022-07-28T01:55:29.472Z,64.90
2022-07-28T01:58:01.715Z,65.05
2022-07-28T02:00:33.246Z,65.24
2022-07-28T02:03:06.206Z,65.33
2022-07-28T02:05:37.845Z,65.53
2022-07-28T02:08:09.102Z,65.48
2022-07-28T02:10:42.339Z,65.45
2022-07-28T02:13:12.328Z,65.36
2022-07-28T02:15:42.221Z,65.46
2022-07-28T02:18:12.746Z,65.71
2022-07-28T02:20:42.974Z,65.93
2022-07-28T02:23:14.887Z,65.88
2022-07-28T02:25:44.576Z,65.80
2022-07-28T02:28:15.111Z,65.99
2022-07-28T02:31:00.426Z,66.00
2022-07-28T02:33:58.679Z,65.92
2022-07-28T02:36:27.780Z,66.01
2022-07-28T02:39:07.449Z,66.40
2022-07-28T02:41:43.219Z,66.62
2022-07-28T02:44:17.883Z,66.46
2022-07-28T02:46:53.095Z,66.40
2022-07-28T02:49:31.382Z,66.43
2022-07-28T02:52:03.495Z,66.35
2022-07-28T02:54:34.696Z,66.35
2022-07-28T02:57:05.780Z,66.32
2022-07-28T02:59:36.469Z,66.23
2022-07-28T03:02:07.302Z,66.18
2022-07-28T03:04:55.828Z,66.33
2022-07-28T03:07:30.188Z,66.48
2022-07-28T03:10:00.643Z,66.91
2022-07-28T03:12:30.109Z,66.85
2022-07-28T03:14:59.113Z,66.97
2022-07-28T03:17:28.027Z,67.18
2022-07-28T03:19:57.200Z,67.25
2022-07-28T03:22:28.619Z,67.35
2022-07-28T03:25:00.590Z,67.50
2022-07-28T03:27:34.861Z,67.51
2022-07-28T03:30:29.571Z,67.68
2022-07-28T03:33:02.497Z,67.81
2022-07-28T03:35:35.869Z,67.70
2022-07-28T03:38:19.102Z,67.85
2022-07-28T03:40:52.710Z,67.92
2022-07-28T03:43:25.830Z,68.03
2022-07-28T03:45:55.466Z,68.24
2022-07-28T03:48:31.931Z,68.46
2022-07-28T03:51:01.267Z,68.62
2022-07-28T03:53:37.658Z,68.82
2022-07-28T03:56:07.281Z,68.84
2022-07-28T03:58:36.569Z,68.93
2022-07-28T04:01:05.972Z,68.69
2022-07-28T04:03:43.050Z,68.35
2022-07-28T04:06:15.621Z,68.18
2022-07-28T04:08:45.243Z,68.13
2022-07-28T04:11:14.429Z,68.07
2022-07-28T04:13:43.678Z,67.99
2022-07-28T04:16:13.040Z,67.88
2022-07-28T04:18:42.390Z,67.69
2022-07-28T04:21:11.835Z,67.69
2022-07-28T04:23:42.851Z,67.62
2022-07-28T04:26:20.865Z,67.56
2022-07-28T04:28:50.110Z,67.03
2022-07-28T04:31:24.380Z,66.86
2022-07-28T04:33:53.814Z,67.10
2022-07-28T04:36:26.466Z,66.96
2022-07-28T04:39:11.752Z,67.19
2022-07-28T04:41:46.709Z,67.09
2022-07-28T04:44:17.800Z,66.82
2022-07-28T04:46:47.431Z,66.65
2022-07-28T04:49:16.819Z,66.49
2022-07-28T04:51:53.656Z,66.30
2022-07-28T04:54:30.235Z,66.15
2022-07-28T04:57:08.227Z,65.92
2022-07-28T04:59:47.073Z,65.78
2022-07-28T05:02:17.467Z,65.20
2022-07-28T05:04:46.475Z,64.47
2022-07-28T05:07:15.542Z,64.19
2022-07-28T05:09:44.806Z,63.79
2022-07-28T05:12:13.721Z,63.62
2022-07-28T05:14:44.705Z,63.06
2022-07-28T05:17:13.676Z,62.69
2022-07-28T05:19:46.681Z,62.50
2022-07-28T05:22:15.803Z,62.08
2022-07-28T05:24:48.331Z,61.66
2022-07-28T05:27:17.325Z,61.19
2022-07-28T05:29:48.091Z,60.82
2022-07-28T05:32:18.164Z,60.39
2022-07-28T05:34:47.364Z,59.37
2022-07-28T05:37:17.214Z,58.63
2022-07-28T05:39:46.011Z,57.81
2022-07-28T05:45:52.167Z,56.35
2022-07-28T05:48:22.729Z,55.94
2022-07-28T05:50:51.857Z,54.66
2022-07-28T05:53:21.468Z,53.56
2022-07-28T05:56:00.236Z,53.12
2022-07-28T05:58:31.368Z,52.33
2022-07-28T06:01:02.847Z,50.88
2022-07-28T06:03:41.550Z,49.09
2022-07-28T06:06:16.200Z,48.08
2022-07-28T06:08:47.787Z,46.28
2022-07-28T06:11:21.624Z,45.10
2022-07-28T06:13:53.499Z,44.60
2022-07-28T06:16:23.554Z,43.06
2022-07-28T06:18:55.497Z,41.90
2022-07-28T06:21:28.347Z,41.25
2022-07-28T06:24:02.348Z,41.52
2022-07-28T06:26:31.430Z,41.14
2022-07-28T06:29:00.650Z,39.76
2022-07-28T06:31:29.585Z,38.22
2022-07-28T06:33:58.517Z,37.11
2022-07-28T06:36:27.416Z,37.36
2022-07-28T06:38:56.340Z,36.99
2022-07-28T06:41:25.214Z,35.17
2022-07-28T06:43:54.223Z,35.47
2022-07-28T06:46:23.166Z,34.90
2022-07-28T06:48:52.195Z,34.49
2022-07-28T06:51:23.347Z,33.82
2022-07-28T06:53:52.461Z,33.75
2022-07-28T06:56:22.850Z,33.02
2022-07-28T06:58:52.483Z,32.32
2022-07-28T07:01:21.504Z,32.50
2022-07-28T07:03:50.440Z,32.42
2022-07-28T07:06:19.467Z,31.75
2022-07-28T07:08:48.758Z,31.46
2022-07-28T07:11:17.696Z,31.24
2022-07-28T07:13:46.638Z,30.45
2022-07-28T07:16:15.684Z,30.01
2022-07-28T07:18:45.096Z,30.22
2022-07-28T07:21:14.611Z,30.12
2022-07-28T07:23:43.669Z,29.73
2022-07-28T07:26:16.262Z,30.65
2022-07-28T07:28:45.248Z,29.67
2022-07-28T07:31:14.649Z,29.50
2022-07-28T07:33:43.832Z,29.42
2022-07-28T07:36:14.896Z,29.49
2022-07-28T07:38:46.495Z,29.33
2022-07-28T07:41:19.041Z,29.24
2022-07-28T07:43:49.239Z,28.89
2022-07-28T07:46:18.524Z,28.96
2022-07-28T07:48:47.577Z,28.99
2022-07-28T07:51:16.655Z,28.69
2022-07-28T07:53:46.000Z,28.60
2022-07-28T07:56:22.826Z,28.97
2022-07-28T07:58:57.022Z,28.21
2022-07-28T08:01:26.201Z,28.07
2022-07-28T08:03:55.351Z,27.78
2022-07-28T08:06:26.612Z,27.24
2022-07-28T08:08:58.466Z,27.15
2022-07-28T08:11:30.751Z,27.55
2022-07-28T08:14:00.120Z,27.32
2022-07-28T08:16:30.563Z,27.37
2022-07-28T08:19:02.010Z,27.12
2022-07-28T08:21:33.380Z,27.16
2022-07-28T08:24:04.005Z,26.70
2022-07-28T08:26:35.342Z,26.55
2022-07-28T08:29:04.444Z,25.75
2022-07-28T08:31:35.424Z,25.60
2022-07-28T08:34:05.174Z,26.00
2022-07-28T08:36:57.776Z,26.03
2022-07-28T08:39:27.868Z,25.81
2022-07-28T08:42:07.121Z,26.18
2022-07-28T08:44:55.529Z,26.69
2022-07-28T08:47:35.619Z,25.66
2022-07-28T08:50:13.912Z,25.45
2022-07-28T08:52:46.753Z,26.49
2022-07-28T08:55:19.754Z,25.90
2022-07-28T08:57:50.295Z,25.09
2022-07-28T09:00:23.550Z,24.90
2022-07-28T09:02:53.125Z,25.13
2022-07-28T09:05:27.303Z,25.02
2022-07-28T09:07:57.084Z,25.24
2022-07-28T09:10:26.557Z,25.05
2022-07-28T09:12:58.215Z,24.72
2022-07-28T09:15:27.820Z,24.16
2022-07-28T09:17:57.091Z,24.32
2022-07-28T09:20:29.686Z,24.15
2022-07-28T09:23:41.721Z,24.08
2022-07-28T09:26:12.356Z,23.65
2022-07-28T09:28:55.212Z,23.39
2022-07-28T09:31:28.265Z,23.24
2022-07-28T09:34:05.827Z,23.30
2022-07-28T09:36:40.545Z,23.10
2022-07-28T09:39:10.140Z,23.06
2022-07-28T09:41:56.065Z,22.81
2022-07-28T09:44:27.581Z,22.87
2022-07-28T09:46:57.351Z,22.71
2022-07-28T09:49:44.403Z,22.76
2022-07-28T09:52:14.114Z,23.50
2022-07-28T09:55:09.210Z,23.29
2022-07-28T09:57:40.390Z,23.48
2022-07-28T10:00:25.693Z,23.02
2022-07-28T10:02:57.081Z,22.61
2022-07-28T10:05:40.730Z,22.40
2022-07-28T10:08:09.755Z,22.64
2022-07-28T10:10:39.762Z,22.13
2022-07-28T10:13:08.979Z,21.81
2022-07-28T10:15:56.596Z,22.07
2022-07-28T10:18:25.822Z,22.26
2022-07-28T10:20:55.919Z,22.80
2022-07-28T10:23:27.769Z,23.11
2022-07-28T10:26:01.082Z,22.80
2022-07-28T10:28:37.177Z,23.27
2022-07-28T10:31:15.372Z,23.45
2022-07-28T10:33:51.153Z,23.47
2022-07-28T10:36:25.945Z,23.68
2022-07-28T10:39:05.501Z,23.84
2022-07-28T10:41:43.387Z,23.62
2022-07-28T10:44:19.351Z,23.89
2022-07-28T10:46:50.307Z,23.66
2022-07-28T10:49:20.944Z,23.81
2022-07-28T10:52:06.263Z,23.66
2022-07-28T10:55:03.649Z,23.54
2022-07-28T10:57:34.740Z,24.04
2022-07-28T11:00:25.883Z,24.30
2022-07-28T11:03:13.974Z,23.99
2022-07-28T11:05:44.461Z,23.93
2022-07-28T11:08:17.194Z,24.18
2022-07-28T11:11:00.868Z,24.47
2022-07-28T11:13:41.201Z,24.50
2022-07-28T11:16:13.324Z,24.37
2022-07-28T11:19:07.928Z,24.44
2022-07-28T11:22:18.425Z,24.50
2022-07-28T11:25:20.764Z,25.14
2022-07-28T11:28:01.339Z,25.65
2022-07-28T11:30:33.819Z,25.71
2022-07-28T11:33:09.571Z,25.97
2022-07-28T11:36:04.852Z,25.64
2022-07-28T11:38:35.471Z,25.67
2022-07-28T11:41:30.612Z,25.88
2022-07-28T11:44:19.868Z,26.05
2022-07-28T11:47:20.505Z,26.10
2022-07-28T11:50:17.400Z,26.53
2022-07-28T11:52:57.334Z,26.63
2022-07-28T11:55:55.930Z,26.38
2022-07-28T11:58:27.757Z,26.32
2022-07-28T12:01:20.350Z,26.48
2022-07-28T12:03:55.487Z,26.72
2022-07-28T12:06:40.890Z,26.41
2022-07-28T12:09:13.597Z,26.28
2022-07-28T12:11:42.820Z,26.44
2022-07-28T12:14:17.717Z,26.72
2022-07-28T12:16:51.689Z,26.79
2022-07-28T12:19:21.510Z,26.56
2022-07-28T12:21:53.110Z,26.81
2022-07-28T12:24:29.445Z,26.92
2022-07-28T12:27:04.098Z,26.86
2022-07-28T12:30:00.364Z,26.69
2022-07-28T12:32:36.609Z,26.32
2022-07-28T12:35:06.511Z,26.51
2022-07-28T12:37:37.853Z,26.71
2022-07-28T12:40:10.850Z,26.83
2022-07-28T12:42:42.552Z,26.68
2022-07-28T12:45:13.020Z,26.68
2022-07-28T12:47:41.964Z,26.86
2022-07-28T12:50:20.009Z,26.99
2022-07-28T12:53:08.408Z,27.14
2022-07-28T12:55:39.733Z,26.84
2022-07-28T12:58:23.756Z,26.75
2022-07-28T13:00:53.967Z,26.84
2022-07-28T13:03:28.557Z,26.99
2022-07-28T13:06:04.000Z,27.06
2022-07-28T13:08:47.850Z,27.34
2022-07-28T13:11:42.459Z,27.26
2022-07-28T13:14:09.162Z,27.12
2022-07-28T13:16:38.246Z,27.44
2022-07-28T13:19:07.648Z,27.76
2022-07-28T13:21:56.605Z,27.95
2022-07-28T13:24:29.286Z,28.10
2022-07-28T13:27:01.586Z,28.10
2022-07-28T13:29:35.665Z,27.90
2022-07-28T13:32:05.023Z,28.05
2022-07-28T13:34:34.260Z,28.20
2022-07-28T13:37:03.203Z,27.83
2022-07-28T13:39:32.063Z,27.76
2022-07-28T13:42:05.414Z,27.89
2022-07-28T13:44:38.058Z,27.91
2022-07-28T13:47:07.392Z,27.79
2022-07-28T13:49:40.091Z,27.72
2022-07-28T13:52:12.938Z,27.78
2022-07-28T13:54:42.299Z,27.98
2022-07-28T13:57:14.648Z,28.11
2022-07-28T13:59:44.247Z,28.14
2022-07-28T14:02:15.090Z,27.97
2022-07-28T14:04:50.187Z,27.81
2022-07-28T14:07:22.778Z,27.65
2022-07-28T14:09:53.559Z,27.50
2022-07-28T14:12:23.172Z,27.66
2022-07-28T14:14:53.972Z,27.80
2022-07-28T14:20:15.862Z,27.56
2022-07-28T14:22:46.577Z,27.54
2022-07-28T14:25:19.394Z,27.69
2022-07-28T14:27:52.781Z,27.71
2022-07-28T14:30:28.476Z,27.64
2022-07-28T14:33:11.591Z,27.36
2022-07-28T14:35:40.810Z,27.29
2022-07-28T14:40:59.646Z,27.31
2022-07-28T14:43:28.708Z,26.99
2022-07-28T14:46:14.854Z,26.81
2022-07-28T14:48:50.958Z,26.77
2022-07-28T14:51:19.940Z,27.08
2022-07-28T14:53:52.157Z,27.32
2022-07-28T14:56:21.251Z,27.47
2022-07-28T14:58:51.349Z,27.41
2022-07-28T15:01:20.463Z,26.98
2022-07-28T15:03:49.477Z,26.87
2022-07-28T15:06:22.192Z,27.09
2022-07-28T15:08:53.524Z,26.55
2022-07-28T15:11:22.385Z,26.30
2022-07-28T15:13:51.621Z,26.23
2022-07-28T15:16:20.566Z,26.08
2022-07-28T15:18:53.420Z,25.96
2022-07-28T15:21:22.260Z,26.01
2022-07-28T15:23:51.132Z,25.94
2022-07-28T15:26:20.141Z,25.90
2022-07-28T15:28:49.056Z,25.72
2022-07-28T15:31:20.643Z,25.65
2022-07-28T15:33:55.609Z,25.67
2022-07-28T15:36:27.255Z,25.39
2022-07-28T15:38:56.379Z,25.57
2022-07-28T15:41:25.345Z,25.91
2022-07-28T15:43:54.249Z,25.91
2022-07-28T15:46:23.294Z,26.10
2022-07-28T15:48:54.688Z,26.26
2022-07-28T15:51:26.071Z,26.13
2022-07-28T15:53:56.506Z,25.86
2022-07-28T15:56:26.713Z,25.59
2022-07-28T15:58:57.317Z,25.69
2022-07-28T16:01:26.845Z,25.29
2022-07-28T16:03:58.138Z,25.10
2022-07-28T16:06:47.732Z,25.06
2022-07-28T16:09:16.754Z,25.26
2022-07-28T16:11:46.112Z,25.56
2022-07-28T16:14:15.294Z,25.75
2022-07-28T16:16:45.417Z,25.65
2022-07-28T16:19:31.554Z,25.82
2022-07-28T16:22:03.524Z,25.86
2022-07-28T16:24:32.941Z,25.94
2022-07-28T16:27:02.342Z,26.15
2022-07-28T16:29:31.336Z,26.11
2022-07-28T16:32:00.291Z,25.99
2022-07-28T16:34:29.680Z,26.22
2022-07-28T16:36:58.597Z,26.45
2022-07-28T16:39:27.684Z,26.51
2022-07-28T16:41:56.503Z,26.27
2022-07-28T16:44:26.621Z,26.35
2022-07-28T16:46:55.692Z,26.33
2022-07-28T16:49:25.101Z,26.46
2022-07-28T16:51:55.641Z,26.43
2022-07-28T16:54:24.760Z,26.53
2022-07-28T16:56:55.663Z,26.49
2022-07-28T16:59:25.100Z,26.54
2022-07-28T17:02:07.860Z,26.64
2022-07-28T17:04:36.882Z,26.62
2022-07-28T17:07:07.051Z,26.62
2022-07-28T17:09:36.206Z,26.58
2022-07-28T17:12:07.130Z,26.62
2022-07-28T17:14:36.251Z,26.82
2022-07-28T17:17:05.538Z,26.78
2022-07-28T17:19:34.365Z,26.68
2022-07-28T17:22:07.138Z,26.81
2022-07-28T17:24:36.043Z,26.66
2022-07-28T17:29:54.287Z,26.76
2022-07-28T17:32:23.216Z,26.89
2022-07-28T17:34:52.695Z,26.89
2022-07-28T17:37:22.023Z,26.97
2022-07-28T17:39:50.921Z,26.89
2022-07-28T17:42:19.842Z,26.96
2022-07-28T17:44:50.763Z,26.86
2022-07-28T17:47:21.155Z,26.96
2022-07-28T17:49:54.170Z,27.11
2022-07-28T17:52:23.342Z,27.40
2022-07-28T17:55:11.070Z,27.53
2022-07-28T17:57:41.136Z,27.51
2022-07-28T18:00:11.074Z,27.59
2022-07-28T18:02:43.577Z,27.64
2022-07-28T18:05:17.665Z,27.55
2022-07-28T18:07:50.261Z,27.41
2022-07-28T18:10:24.610Z,27.50
2022-07-28T18:12:54.216Z,27.71
2022-07-28T18:15:27.864Z,27.74
2022-07-28T18:18:00.138Z,27.80
2022-07-28T18:20:30.095Z,28.05
2022-07-28T18:22:58.999Z,28.26
2022-07-28T18:25:31.352Z,28.42
2022-07-28T18:28:01.069Z,28.58
2022-07-28T18:30:30.218Z,28.77
2022-07-28T18:33:00.003Z,29.09
2022-07-28T18:35:32.096Z,29.38
2022-07-28T18:38:03.343Z,29.63
2022-07-28T18:40:32.162Z,29.84
2022-07-28T18:43:04.067Z,30.06
2022-07-28T18:45:33.186Z,30.05
2022-07-28T18:48:04.452Z,30.25
2022-07-28T18:50:36.033Z,30.54
2022-07-28T18:53:09.843Z,30.75
2022-07-28T18:55:38.791Z,30.97
2022-07-28T18:58:11.053Z,31.19
2022-07-28T19:00:40.116Z,31.47
2022-07-28T19:03:12.666Z,31.79
2022-07-28T19:05:45.814Z,32.13
2022-07-28T19:08:18.139Z,32.50
2022-07-28T19:10:47.704Z,33.09
2022-07-28T19:13:22.206Z,33.82
2022-07-28T19:15:51.123Z,34.28
2022-07-28T19:18:23.289Z,34.87
2022-07-28T19:20:52.232Z,35.48
2022-07-28T19:23:21.222Z,35.61
2022-07-28T19:25:50.616Z,36.12
2022-07-28T19:28:19.777Z,36.76
2022-07-28T19:30:50.623Z,37.07
2022-07-28T19:33:21.506Z,37.35
2022-07-28T19:35:52.700Z,37.34
2022-07-28T19:38:25.322Z,37.33
2022-07-28T19:40:58.604Z,37.15
2022-07-28T19:43:27.574Z,37.16
2022-07-28T19:46:00.139Z,37.30
2022-07-28T19:48:29.423Z,37.31
2022-07-28T19:51:01.631Z,37.48
2022-07-28T19:53:35.846Z,37.72
2022-07-28T19:56:08.883Z,37.98
2022-07-28T19:58:39.768Z,38.02
2022-07-28T20:01:09.062Z,38.08
2022-07-28T20:04:03.615Z,38.02
2022-07-28T20:06:27.883Z,38.06
2022-07-28T20:08:57.356Z,38.00
2022-07-28T20:11:43.715Z,38.01
2022-07-28T20:14:20.256Z,37.98
2022-07-28T20:16:56.692Z,38.14
2022-07-28T20:19:27.855Z,38.27
2022-07-28T20:22:22.684Z,38.38
2022-07-28T20:24:53.145Z,38.49
2022-07-28T20:27:23.452Z,38.55
2022-07-28T20:29:52.337Z,38.64
2022-07-28T20:32:21.408Z,38.72
2022-07-28T20:34:52.168Z,38.65
2022-07-28T20:37:35.699Z,38.95
2022-07-28T20:40:10.049Z,39.01
2022-07-28T20:42:42.687Z,39.15
2022-07-28T20:45:11.739Z,39.27
2022-07-28T20:47:41.202Z,39.36
2022-07-28T20:50:10.459Z,39.56
2022-07-28T20:52:39.512Z,39.64
2022-07-28T20:55:12.659Z,39.66
2022-07-28T20:57:42.312Z,39.74
2022-07-28T21:00:24.528Z,39.81
2022-07-28T21:02:53.680Z,40.01
2022-07-28T21:05:26.623Z,40.17
2022-07-28T21:08:09.130Z,40.22
2022-07-28T21:10:46.035Z,40.33
2022-07-28T21:13:15.204Z,40.54
2022-07-28T21:15:44.014Z,40.76
2022-07-28T21:18:13.089Z,40.80
2022-07-28T21:20:42.486Z,40.81
2022-07-28T21:23:12.636Z,40.88
2022-07-28T21:25:41.515Z,41.06
2022-07-28T21:28:34.453Z,41.02
2022-07-28T21:31:03.404Z,41.09
2022-07-28T21:33:36.184Z,41.15
2022-07-28T21:36:05.707Z,41.26
2022-07-28T21:38:34.657Z,41.29
2022-07-28T21:41:04.386Z,41.38
2022-07-28T21:43:33.388Z,41.48
2022-07-28T21:46:08.426Z,41.65
2022-07-28T21:48:37.682Z,41.75
2022-07-28T21:51:18.154Z,41.80
2022-07-28T21:53:56.948Z,41.91
2022-07-28T21:56:34.652Z,42.16
2022-07-28T21:59:04.571Z,42.24
2022-07-28T22:01:33.817Z,42.42
2022-07-28T22:04:03.789Z,42.51
2022-07-28T22:06:36.894Z,42.64
2022-07-28T22:09:15.465Z,42.78
2022-07-28T22:11:45.445Z,43.03
2022-07-28T22:14:21.314Z,43.40
2022-07-28T22:16:52.676Z,43.44
2022-07-28T22:19:21.708Z,43.51
2022-07-28T22:21:51.704Z,43.79
2022-07-28T22:24:23.757Z,43.90
2022-07-28T22:26:52.733Z,44.13
2022-07-28T22:29:21.781Z,44.27
2022-07-28T22:31:54.734Z,44.41
2022-07-28T22:34:26.837Z,44.61
2022-07-28T22:36:56.502Z,44.70
2022-07-28T22:39:25.564Z,44.96
2022-07-28T22:41:54.632Z,45.08
2022-07-28T22:44:24.629Z,45.26
2022-07-28T22:46:57.489Z,45.39
2022-07-28T22:49:26.955Z,45.60
2022-07-28T22:51:55.908Z,45.63
2022-07-28T22:54:24.708Z,45.97
2022-07-28T22:56:53.436Z,46.17
2022-07-28T22:59:23.367Z,46.33
2022-07-28T23:01:55.208Z,46.46
2022-07-28T23:04:25.652Z,46.64
2022-07-28T23:07:13.515Z,46.87
2022-07-28T23:09:50.063Z,46.98
2022-07-28T23:12:23.024Z,47.19
2022-07-28T23:14:51.885Z,47.48
2022-07-28T23:17:22.206Z,47.64
2022-07-28T23:19:53.280Z,47.73
2022-07-28T23:22:25.033Z,47.97
2022-07-28T23:24:54.908Z,48.01
2022-07-28T23:27:24.185Z,48.07
2022-07-28T23:29:55.213Z,48.38
2022-07-28T23:32:24.166Z,48.50
2022-07-28T23:34:59.464Z,48.76
2022-07-28T23:37:28.983Z,49.02
2022-07-28T23:39:59.172Z,49.09
2022-07-28T23:42:28.048Z,49.15
2022-07-28T23:44:58.273Z,49.33
2022-07-28T23:47:27.283Z,49.46
2022-07-28T23:49:56.176Z,49.69
2022-07-28T23:52:25.047Z,49.72
2022-07-28T23:54:56.859Z,49.93
2022-07-28T23:57:31.369Z,50.00
