createdAt,value
2018-08-03T00:01:32.009Z,9.60
2018-08-03T00:04:00.695Z,9.93
2018-08-03T00:06:29.390Z,9.63
2018-08-03T00:08:58.087Z,9.83
2018-08-03T00:11:26.752Z,10.03
2018-08-03T00:13:55.403Z,8.70
2018-08-03T00:16:24.036Z,11.90
2018-08-03T00:18:53.047Z,9.43
2018-08-03T00:21:21.705Z,9.63
2018-08-03T00:23:50.388Z,9.60
2018-08-03T00:26:19.028Z,9.57
2018-08-03T00:28:47.684Z,11.47
2018-08-03T00:31:16.308Z,11.20
2018-08-03T00:33:44.986Z,10.90
2018-08-03T00:36:13.635Z,10.80
2018-08-03T00:38:42.318Z,11.50
2018-08-03T00:41:10.993Z,10.00
2018-08-03T00:43:39.628Z,9.77
2018-08-03T00:46:08.291Z,9.70
2018-08-03T00:48:36.936Z,12.43
2018-08-03T00:51:05.618Z,9.90
2018-08-03T00:53:34.239Z,9.87
2018-08-03T00:56:02.891Z,13.37
2018-08-03T00:58:31.535Z,11.30
2018-08-03T01:01:00.203Z,12.80
2018-08-03T01:03:28.849Z,15.70
2018-08-03T01:05:57.501Z,12.13
2018-08-03T01:08:27.043Z,10.53
2018-08-03T01:10:55.727Z,11.30
2018-08-03T01:13:24.394Z,10.83
2018-08-03T01:15:53.051Z,11.07
2018-08-03T01:18:21.692Z,10.50
2018-08-03T01:20:50.358Z,10.13
2018-08-03T01:23:18.999Z,11.17
2018-08-03T01:25:47.745Z,14.63
2018-08-03T01:28:16.634Z,10.60
2018-08-03T01:30:45.296Z,10.70
2018-08-03T01:33:13.915Z,10.67
2018-08-03T01:35:42.575Z,10.10
2018-08-03T01:38:11.203Z,11.13
2018-08-03T01:40:39.865Z,10.23
2018-08-03T01:43:08.505Z,11.33
2018-08-03T01:45:37.152Z,10.70
2018-08-03T01:48:05.795Z,11.23
2018-08-03T01:50:34.469Z,9.97
2018-08-03T01:53:03.099Z,11.73
2018-08-03T01:55:31.810Z,14.47
2018-08-03T01:58:00.440Z,10.43
2018-08-03T02:00:29.119Z,11.10
2018-08-03T02:02:57.770Z,10.83
2018-08-03T02:05:26.447Z,11.13
2018-08-03T02:07:55.070Z,13.50
2018-08-03T02:10:23.735Z,11.70
2018-08-03T02:12:52.411Z,13.33
2018-08-03T02:15:21.080Z,12.23
2018-08-03T02:17:49.747Z,12.00
2018-08-03T02:20:18.397Z,10.43
2018-08-03T02:22:47.036Z,12.33
2018-08-03T02:25:15.699Z,12.27
2018-08-03T02:27:44.374Z,11.80
2018-08-03T02:30:13.048Z,16.93
2018-08-03T02:32:41.691Z,12.87
2018-08-03T02:35:10.376Z,15.37
2018-08-03T02:37:39.036Z,12.53
2018-08-03T02:40:07.735Z,15.47
2018-08-03T02:42:36.404Z,14.73
2018-08-03T02:45:05.479Z,13.30
2018-08-03T02:47:34.139Z,12.83
2018-08-03T02:50:02.796Z,12.20
2018-08-03T02:52:31.495Z,11.97
2018-08-03T02:55:00.143Z,12.30
2018-08-03T02:57:28.827Z,12.07
2018-08-03T02:59:57.472Z,12.43
2018-08-03T03:02:26.159Z,15.10
2018-08-03T03:04:54.824Z,13.00
2018-08-03T03:07:23.594Z,13.20
2018-08-03T03:09:52.224Z,13.40
2018-08-03T03:12:20.904Z,12.77
2018-08-03T03:14:49.554Z,15.80
2018-08-03T03:17:18.214Z,12.13
2018-08-03T03:19:46.882Z,11.37
2018-08-03T03:22:15.570Z,11.23
2018-08-03T03:24:44.205Z,11.83
2018-08-03T03:27:12.867Z,12.50
2018-08-03T03:29:41.501Z,12.13
2018-08-03T03:32:10.264Z,12.50
2018-08-03T03:34:38.920Z,10.83
2018-08-03T03:37:07.615Z,15.40
2018-08-03T03:39:36.252Z,12.23
2018-08-03T03:42:04.937Z,14.17
2018-08-03T03:44:33.574Z,16.50
2018-08-03T03:47:02.274Z,12.50
2018-08-03T03:49:30.906Z,14.83
2018-08-03T03:51:59.551Z,12.73
2018-08-03T03:54:28.186Z,13.37
2018-08-03T03:56:56.860Z,13.00
2018-08-03T03:59:25.490Z,13.60
2018-08-03T04:01:54.157Z,11.07
2018-08-03T04:04:22.783Z,13.03
2018-08-03T04:06:51.449Z,10.57
2018-08-03T04:09:20.086Z,11.33
2018-08-03T04:11:48.741Z,13.73
2018-08-03T04:14:17.380Z,11.67
2018-08-03T04:16:46.043Z,12.43
2018-08-03T04:19:14.685Z,11.07
2018-08-03T04:21:43.346Z,11.47
2018-08-03T04:24:12.018Z,12.37
2018-08-03T04:26:40.689Z,13.80
2018-08-03T04:29:09.323Z,12.37
2018-08-03T04:31:37.978Z,11.87
2018-08-03T04:34:06.614Z,15.97
2018-08-03T04:36:35.262Z,12.73
2018-08-03T04:39:04.324Z,12.30
2018-08-03T04:41:32.996Z,17.20
2018-08-03T04:44:01.643Z,12.33
2018-08-03T04:46:30.342Z,13.37
2018-08-03T04:48:58.982Z,14.60
2018-08-03T04:51:27.638Z,12.80
2018-08-03T04:53:56.312Z,13.87
2018-08-03T04:56:24.959Z,12.77
2018-08-03T04:58:53.628Z,13.23
2018-08-03T05:01:22.271Z,12.03
2018-08-03T05:03:50.923Z,13.80
2018-08-03T05:06:19.560Z,12.10
2018-08-03T05:08:48.211Z,12.33
2018-08-03T05:11:16.876Z,12.90
2018-08-03T05:13:45.549Z,13.93
2018-08-03T05:16:14.204Z,12.23
2018-08-03T05:18:42.864Z,14.30
2018-08-03T05:21:11.508Z,13.17
2018-08-03T05:23:40.163Z,12.30
2018-08-03T05:26:08.813Z,11.27
2018-08-03T05:28:37.494Z,10.03
2018-08-03T05:31:06.159Z,10.30
2018-08-03T05:33:34.831Z,12.40
2018-08-03T05:36:03.597Z,11.07
2018-08-03T05:38:32.228Z,10.47
2018-08-03T05:41:00.874Z,10.73
2018-08-03T05:43:29.531Z,11.33
2018-08-03T05:45:58.156Z,11.10
2018-08-03T05:48:26.823Z,9.80
2018-08-03T05:50:55.464Z,8.80
2018-08-03T05:53:24.151Z,9.63
2018-08-03T05:55:52.800Z,11.07
2018-08-03T05:58:21.465Z,10.97
2018-08-03T06:00:50.137Z,10.10
2018-08-03T06:03:19.080Z,12.53
2018-08-03T06:05:47.720Z,10.33
2018-08-03T06:08:16.434Z,9.30
2018-08-03T06:10:45.112Z,15.53
2018-08-03T06:13:13.800Z,10.60
2018-08-03T06:15:42.455Z,10.30
2018-08-03T06:18:11.152Z,9.90
2018-08-03T06:20:39.886Z,13.77
2018-08-03T06:23:08.572Z,10.10
2018-08-03T06:25:37.214Z,8.93
2018-08-03T06:28:06.255Z,10.70
2018-08-03T06:30:34.902Z,9.23
2018-08-03T06:33:03.571Z,9.50
2018-08-03T06:35:32.202Z,8.47
2018-08-03T06:38:00.878Z,10.33
2018-08-03T06:40:29.580Z,8.83
2018-08-03T06:42:58.271Z,9.20
2018-08-03T06:45:26.925Z,8.80
2018-08-03T06:47:55.588Z,8.83
2018-08-03T06:50:24.203Z,9.70
2018-08-03T06:52:52.860Z,7.90
2018-08-03T06:55:21.516Z,7.50
2018-08-03T06:57:50.182Z,11.37
2018-08-03T07:00:18.847Z,7.73
2018-08-03T07:02:48.015Z,8.90
2018-08-03T07:05:17.029Z,8.03
2018-08-03T07:07:45.660Z,7.40
2018-08-03T07:10:14.349Z,9.13
2018-08-03T07:12:43.012Z,7.10
2018-08-03T07:15:11.711Z,5.90
2018-08-03T07:17:40.348Z,6.33
2018-08-03T07:20:09.041Z,7.97
2018-08-03T07:22:37.671Z,5.27
2018-08-03T07:25:06.755Z,9.97
2018-08-03T07:27:35.409Z,6.50
2018-08-03T07:30:04.166Z,5.37
2018-08-03T07:32:32.795Z,5.40
2018-08-03T07:35:01.440Z,6.87
2018-08-03T07:37:30.077Z,7.17
2018-08-03T07:39:58.744Z,4.40
2018-08-03T07:42:27.434Z,3.90
2018-08-03T07:44:56.123Z,7.00
2018-08-03T07:47:24.751Z,4.93
2018-08-03T07:49:53.418Z,7.43
2018-08-03T07:52:22.057Z,3.63
2018-08-03T07:54:50.731Z,10.83
2018-08-03T07:57:19.366Z,7.17
2018-08-03T07:59:48.008Z,3.20
2018-08-03T08:02:16.627Z,9.10
2018-08-03T08:04:45.281Z,7.00
2018-08-03T08:07:13.972Z,3.80
2018-08-03T08:09:42.681Z,3.60
2018-08-03T08:12:11.319Z,5.63
2018-08-03T08:14:40.009Z,4.20
2018-08-03T08:17:08.631Z,5.97
2018-08-03T08:19:37.391Z,4.00
2018-08-03T08:22:06.039Z,6.40
2018-08-03T08:24:34.683Z,3.83
2018-08-03T08:27:03.328Z,5.07
2018-08-03T08:29:31.992Z,4.13
2018-08-03T08:32:00.630Z,3.70
2018-08-03T08:34:29.303Z,5.10
2018-08-03T08:36:57.985Z,4.10
2018-08-03T08:39:26.659Z,3.80
2018-08-03T08:41:55.298Z,9.53
2018-08-03T08:44:23.973Z,3.90
2018-08-03T08:46:52.595Z,5.53
2018-08-03T08:49:21.264Z,4.27
2018-08-03T08:51:49.916Z,4.20
2018-08-03T08:54:18.607Z,6.37
2018-08-03T08:56:47.223Z,6.83
2018-08-03T08:59:15.895Z,6.47
2018-08-03T09:01:44.538Z,4.23
2018-08-03T09:04:13.176Z,15.40
2018-08-03T09:06:41.822Z,6.63
2018-08-03T09:09:11.633Z,5.50
2018-08-03T09:11:40.805Z,4.50
2018-08-03T09:14:09.477Z,5.20
2018-08-03T09:16:38.388Z,3.50
2018-08-03T09:19:07.029Z,4.10
2018-08-03T09:21:35.704Z,14.63
2018-08-03T09:24:04.396Z,4.70
2018-08-03T09:26:33.101Z,4.00
2018-08-03T09:29:01.743Z,5.00
2018-08-03T09:31:30.405Z,4.33
2018-08-03T09:33:59.082Z,4.70
2018-08-03T09:36:27.743Z,3.57
2018-08-03T09:38:56.411Z,5.73
2018-08-03T09:41:25.062Z,5.90
2018-08-03T09:43:53.682Z,3.90
2018-08-03T09:46:22.368Z,5.40
2018-08-03T09:48:50.991Z,3.83
2018-08-03T09:51:19.658Z,5.43
2018-08-03T09:53:48.304Z,3.30
2018-08-03T09:56:16.980Z,3.70
2018-08-03T09:58:45.635Z,4.20
2018-08-03T10:01:14.334Z,3.83
2018-08-03T10:03:43.580Z,5.33
2018-08-03T10:06:13.227Z,3.67
2018-08-03T10:08:41.875Z,4.00
2018-08-03T10:11:10.923Z,3.40
2018-08-03T10:13:39.619Z,3.97
2018-08-03T10:16:08.307Z,3.67
2018-08-03T10:18:36.945Z,6.07
2018-08-03T10:21:05.608Z,3.67
2018-08-03T10:23:34.249Z,3.80
2018-08-03T10:26:02.983Z,3.20
2018-08-03T10:28:31.615Z,3.97
2018-08-03T10:31:00.288Z,3.83
2018-08-03T10:33:28.914Z,3.50
2018-08-03T10:35:57.559Z,3.47
2018-08-03T10:38:26.183Z,3.87
2018-08-03T10:40:54.885Z,3.50
2018-08-03T10:43:23.577Z,5.80
2018-08-03T10:45:52.240Z,4.20
2018-08-03T10:48:20.882Z,6.00
2018-08-03T10:50:49.530Z,3.93
2018-08-03T10:53:18.165Z,3.40
2018-08-03T10:55:46.837Z,3.80
2018-08-03T10:58:15.496Z,9.83
2018-08-03T11:00:44.201Z,4.00
2018-08-03T11:03:12.851Z,4.07
2018-08-03T11:05:41.500Z,3.40
2018-08-03T11:08:10.159Z,4.33
2018-08-03T11:10:38.832Z,3.83
2018-08-03T11:13:07.560Z,3.97
2018-08-03T11:15:36.242Z,6.03
2018-08-03T11:18:04.931Z,4.80
2018-08-03T11:20:33.587Z,3.60
2018-08-03T11:23:02.278Z,4.67
2018-08-03T11:25:30.950Z,4.83
2018-08-03T11:27:59.611Z,4.07
2018-08-03T11:30:28.308Z,3.77
2018-08-03T11:32:56.963Z,3.77
2018-08-03T11:35:25.640Z,3.80
2018-08-03T11:37:54.335Z,3.57
2018-08-03T11:40:22.983Z,5.33
2018-08-03T11:42:51.668Z,7.03
2018-08-03T11:45:20.336Z,3.90
2018-08-03T11:47:49.820Z,4.07
2018-08-03T11:50:18.477Z,4.20
2018-08-03T11:52:47.135Z,5.13
2018-08-03T11:55:15.790Z,4.53
2018-08-03T11:57:44.467Z,4.00
2018-08-03T12:00:13.442Z,4.23
2018-08-03T12:02:42.136Z,4.03
2018-08-03T12:05:10.817Z,3.87
2018-08-03T12:07:39.496Z,4.40
2018-08-03T12:10:08.148Z,4.40
2018-08-03T12:12:36.904Z,4.47
2018-08-03T12:15:05.594Z,3.90
2018-08-03T12:17:34.275Z,3.93
2018-08-03T12:20:02.935Z,4.27
2018-08-03T12:22:31.605Z,4.03
2018-08-03T12:25:00.279Z,3.93
2018-08-03T12:27:28.958Z,4.97
2018-08-03T12:29:57.619Z,4.00
2018-08-03T12:32:26.387Z,4.30
2018-08-03T12:34:55.055Z,4.00
2018-08-03T12:37:23.808Z,4.10
2018-08-03T12:39:52.481Z,7.00
2018-08-03T12:42:21.173Z,3.67
2018-08-03T12:44:49.843Z,3.63
2018-08-03T12:47:18.494Z,3.97
2018-08-03T12:49:47.141Z,4.03
2018-08-03T12:52:15.831Z,3.60
2018-08-03T12:54:44.466Z,4.37
2018-08-03T12:57:13.155Z,3.90
2018-08-03T12:59:41.897Z,3.47
2018-08-03T13:02:10.533Z,4.50
2018-08-03T13:04:39.239Z,3.73
2018-08-03T13:07:08.495Z,6.40
2018-08-03T13:09:37.141Z,3.70
2018-08-03T13:12:05.828Z,3.50
2018-08-03T13:14:34.581Z,3.80
2018-08-03T13:17:03.250Z,3.43
2018-08-03T13:19:31.908Z,3.50
2018-08-03T13:22:00.577Z,3.23
2018-08-03T13:24:29.218Z,3.30
2018-08-03T13:26:57.867Z,2.97
2018-08-03T13:29:26.551Z,3.00
2018-08-03T13:31:55.239Z,3.10
2018-08-03T13:34:23.931Z,2.93
2018-08-03T13:36:52.592Z,3.70
2018-08-03T13:39:21.252Z,4.83
2018-08-03T13:41:49.884Z,2.93
2018-08-03T13:44:18.585Z,2.93
2018-08-03T13:46:47.243Z,3.03
2018-08-03T13:49:15.932Z,3.53
2018-08-03T13:51:44.579Z,36.13
2018-08-03T13:54:13.234Z,3.37
2018-08-03T13:56:41.867Z,3.30
2018-08-03T13:59:10.517Z,3.30
2018-08-03T14:02:44.784Z,2.93
2018-08-03T14:05:13.673Z,2.90
2018-08-03T14:07:42.367Z,3.67
2018-08-03T14:10:11.218Z,2.97
2018-08-03T14:12:39.992Z,3.57
2018-08-03T14:15:08.795Z,3.60
2018-08-03T14:17:37.468Z,7.90
2018-08-03T14:20:07.477Z,3.70
2018-08-03T14:22:36.179Z,3.40
2018-08-03T14:25:04.903Z,5.30
2018-08-03T14:27:33.538Z,3.30
2018-08-03T14:30:02.249Z,4.50
2018-08-03T14:32:30.917Z,3.87
2018-08-03T14:34:59.608Z,5.77
2018-08-03T14:37:28.249Z,3.13
2018-08-03T14:39:56.923Z,3.33
2018-08-03T14:42:25.610Z,3.40
2018-08-03T14:44:54.283Z,3.33
2018-08-03T14:47:22.963Z,3.80
2018-08-03T14:49:51.671Z,3.20
2018-08-03T14:52:20.340Z,3.63
2018-08-03T14:54:48.998Z,4.60
2018-08-03T14:57:17.663Z,3.53
2018-08-03T14:59:46.365Z,4.00
2018-08-03T15:02:15.020Z,3.30
2018-08-03T15:04:43.705Z,3.60
2018-08-03T15:07:12.362Z,9.23
2018-08-03T15:09:41.030Z,3.57
2018-08-03T15:12:09.706Z,3.17
2018-08-03T15:14:38.374Z,16.27
2018-08-03T15:17:07.392Z,3.10
2018-08-03T15:19:36.063Z,3.90
2018-08-03T15:22:04.744Z,5.63
2018-08-03T15:24:33.406Z,3.40
2018-08-03T15:27:02.056Z,3.47
2018-08-03T15:29:30.739Z,3.37
2018-08-03T15:31:59.418Z,3.63
2018-08-03T15:34:28.074Z,5.60
2018-08-03T15:36:56.779Z,3.57
2018-08-03T15:39:25.451Z,3.53
2018-08-03T15:41:54.092Z,3.47
2018-08-03T15:44:22.767Z,4.03
2018-08-03T15:46:51.413Z,5.37
2018-08-03T15:49:20.114Z,5.23
2018-08-03T15:51:48.782Z,5.60
2018-08-03T15:54:17.459Z,3.40
2018-08-03T15:56:46.111Z,3.67
2018-08-03T15:59:14.786Z,4.83
2018-08-03T16:01:43.466Z,3.70
2018-08-03T16:04:12.128Z,4.57
2018-08-03T16:06:40.831Z,3.30
2018-08-03T16:09:10.616Z,3.97
2018-08-03T16:11:39.809Z,3.63
2018-08-03T16:14:08.550Z,10.67
2018-08-03T16:16:37.230Z,3.53
2018-08-03T16:19:05.956Z,5.63
2018-08-03T16:21:34.934Z,4.00
2018-08-03T16:24:04.199Z,4.13
2018-08-03T16:26:32.900Z,9.97
2018-08-03T16:29:01.601Z,7.80
2018-08-03T16:31:30.446Z,7.47
2018-08-03T16:33:59.095Z,3.23
2018-08-03T16:36:27.764Z,3.77
2018-08-03T16:38:56.440Z,3.77
2018-08-03T16:41:25.157Z,3.93
2018-08-03T16:43:53.817Z,12.50
2018-08-03T16:46:22.513Z,6.10
2018-08-03T16:48:51.211Z,3.60
2018-08-03T16:51:19.933Z,6.70
2018-08-03T16:53:48.606Z,5.67
2018-08-03T16:56:17.293Z,5.30
2018-08-03T16:58:45.947Z,4.00
2018-08-03T17:01:14.654Z,3.90
2018-08-03T17:03:43.289Z,6.97
2018-08-03T17:06:18.627Z,4.97
2018-08-03T17:08:47.279Z,5.13
2018-08-03T17:11:15.957Z,3.77
2018-08-03T17:13:44.604Z,5.97
2018-08-03T17:16:13.265Z,3.90
2018-08-03T17:18:41.931Z,3.80
2018-08-03T17:21:10.847Z,4.17
2018-08-03T17:23:39.499Z,4.30
2018-08-03T17:26:08.206Z,3.57
2018-08-03T17:28:36.826Z,3.80
2018-08-03T17:31:05.502Z,3.57
2018-08-03T17:33:34.126Z,3.40
2018-08-03T17:36:02.784Z,3.10
2018-08-03T17:38:31.437Z,4.00
2018-08-03T17:41:00.100Z,4.03
2018-08-03T17:43:28.764Z,4.10
2018-08-03T17:45:57.435Z,3.33
2018-08-03T17:48:26.063Z,4.70
2018-08-03T17:50:54.811Z,5.00
2018-08-03T17:53:23.444Z,4.03
2018-08-03T17:55:52.103Z,4.03
2018-08-03T17:58:20.752Z,4.07
2018-08-03T18:00:49.469Z,4.33
2018-08-03T18:03:18.094Z,4.60
2018-08-03T18:05:46.747Z,4.10
2018-08-03T18:08:15.368Z,8.03
2018-08-03T18:10:44.028Z,4.43
2018-08-03T18:13:12.686Z,3.93
2018-08-03T18:15:41.443Z,4.00
2018-08-03T18:18:10.088Z,4.20
2018-08-03T18:20:38.776Z,4.17
2018-08-03T18:23:07.451Z,10.20
2018-08-03T18:25:36.128Z,8.40
2018-08-03T18:28:04.824Z,4.30
2018-08-03T18:30:33.532Z,4.30
2018-08-03T18:33:02.179Z,4.67
2018-08-03T18:35:30.835Z,3.90
2018-08-03T18:37:59.485Z,4.50
2018-08-03T18:40:28.190Z,4.50
2018-08-03T18:42:56.828Z,8.20
2018-08-03T18:45:25.519Z,6.07
2018-08-03T18:47:54.173Z,4.60
2018-08-03T18:50:22.815Z,5.93
2018-08-03T18:52:51.722Z,6.63
2018-08-03T18:55:20.376Z,6.23
2018-08-03T18:57:49.034Z,4.60
2018-08-03T19:00:17.687Z,5.80
2018-08-03T19:02:46.350Z,4.80
2018-08-03T19:05:15.025Z,8.80
2018-08-03T19:07:43.707Z,5.90
2018-08-03T19:10:12.409Z,5.20
2018-08-03T19:12:41.107Z,8.33
2018-08-03T19:15:10.244Z,5.57
2018-08-03T19:17:39.011Z,5.47
2018-08-03T19:20:08.463Z,9.13
2018-08-03T19:22:37.398Z,5.70
2018-08-03T19:25:06.410Z,5.60
2018-08-03T19:27:35.090Z,6.10
2018-08-03T19:30:03.774Z,7.30
2018-08-03T19:32:32.435Z,9.03
2018-08-03T19:35:01.084Z,6.40
2018-08-03T19:37:29.807Z,8.10
2018-08-03T19:39:58.508Z,5.90
2018-08-03T19:42:27.163Z,6.90
2018-08-03T19:44:55.826Z,6.37
2018-08-03T19:47:24.480Z,6.43
2018-08-03T19:49:53.128Z,6.67
2018-08-03T19:52:21.780Z,6.93
2018-08-03T19:54:50.500Z,10.63
2018-08-03T19:57:19.174Z,7.23
2018-08-03T19:59:47.829Z,9.60
2018-08-03T20:02:16.565Z,9.00
2018-08-03T20:04:45.219Z,9.43
2018-08-03T20:07:13.889Z,9.40
2018-08-03T20:09:42.535Z,7.33
2018-08-03T20:12:11.230Z,6.83
2018-08-03T20:14:39.884Z,13.53
2018-08-03T20:17:08.595Z,9.70
2018-08-03T20:19:37.243Z,8.87
2018-08-03T20:22:11.619Z,7.90
2018-08-03T20:24:40.340Z,14.60
2018-08-03T20:27:09.020Z,7.23
2018-08-03T20:29:37.673Z,12.03
2018-08-03T20:32:06.399Z,7.80
2018-08-03T20:34:35.041Z,8.93
2018-08-03T20:37:03.724Z,7.63
2018-08-03T20:39:32.375Z,7.90
2018-08-03T20:42:01.044Z,7.67
2018-08-03T20:44:30.128Z,12.07
2018-08-03T20:46:58.784Z,10.63
2018-08-03T20:49:27.416Z,9.60
2018-08-03T20:51:56.141Z,13.83
2018-08-03T20:54:24.822Z,8.00
2018-08-03T20:56:53.502Z,10.30
2018-08-03T20:59:22.135Z,8.57
2018-08-03T21:01:50.852Z,9.00
2018-08-03T21:04:19.537Z,9.23
2018-08-03T21:06:48.263Z,9.10
2018-08-03T21:09:16.919Z,9.00
2018-08-03T21:11:45.581Z,8.47
2018-08-03T21:14:14.254Z,9.30
2018-08-03T21:16:42.914Z,8.60
2018-08-03T21:19:18.069Z,14.67
2018-08-03T21:21:46.729Z,12.13
2018-08-03T21:24:15.391Z,9.80
2018-08-03T21:26:44.032Z,7.97
2018-08-03T21:29:12.700Z,11.00
2018-08-03T21:31:41.397Z,10.30
2018-08-03T21:34:10.060Z,9.60
2018-08-03T21:36:38.769Z,10.07
2018-08-03T21:39:09.607Z,12.33
2018-08-03T21:41:38.262Z,11.30
2018-08-03T21:44:06.954Z,13.27
2018-08-03T21:46:35.627Z,11.33
2018-08-03T21:49:04.439Z,10.77
2018-08-03T21:51:33.704Z,9.17
2018-08-03T21:54:02.388Z,9.37
2018-08-03T21:56:31.059Z,10.20
2018-08-03T21:58:59.730Z,9.90
2018-08-03T22:01:28.392Z,10.20
2018-08-03T22:03:57.051Z,9.93
2018-08-03T22:06:25.708Z,10.67
2018-08-03T22:08:54.381Z,12.63
2018-08-03T22:11:23.032Z,11.37
2018-08-03T22:13:51.691Z,9.43
2018-08-03T22:16:20.394Z,16.13
2018-08-03T22:18:49.111Z,11.67
2018-08-03T22:21:17.727Z,11.07
2018-08-03T22:23:46.395Z,10.07
2018-08-03T22:26:15.046Z,10.93
2018-08-03T22:28:43.714Z,11.93
2018-08-03T22:31:12.383Z,15.00
2018-08-03T22:33:41.039Z,10.20
2018-08-03T22:36:09.683Z,13.87
2018-08-03T22:38:38.381Z,10.70
2018-08-03T22:41:07.054Z,11.07
2018-08-03T22:43:35.712Z,10.47
2018-08-03T22:46:04.396Z,10.90
2018-08-03T22:48:33.063Z,10.27
2018-08-03T22:51:01.717Z,11.33
2018-08-03T22:53:30.379Z,11.07
2018-08-03T22:55:59.025Z,12.30
2018-08-03T22:58:27.694Z,11.53
2018-08-03T23:00:56.397Z,10.93
2018-08-03T23:03:25.053Z,12.33
2018-08-03T23:05:53.787Z,11.43
2018-08-03T23:08:22.447Z,14.90
2018-08-03T23:10:51.114Z,12.53
2018-08-03T23:13:19.822Z,12.83
2018-08-03T23:15:48.471Z,11.90
2018-08-03T23:18:17.123Z,11.53
2018-08-03T23:20:45.806Z,13.17
2018-08-03T23:23:14.465Z,12.37
2018-08-03T23:25:43.138Z,12.33
2018-08-03T23:28:11.771Z,12.13
2018-08-03T23:30:40.452Z,16.07
2018-08-03T23:33:09.091Z,11.90
2018-08-03T23:35:37.818Z,10.93
2018-08-03T23:38:06.537Z,10.70
2018-08-03T23:40:35.224Z,13.00
2018-08-03T23:43:03.881Z,11.50
2018-08-03T23:45:32.577Z,10.90
2018-08-03T23:48:01.287Z,10.73
2018-08-03T23:50:29.988Z,12.03
2018-08-03T23:52:58.700Z,16.23
2018-08-03T23:55:27.390Z,11.97
2018-08-03T23:57:56.065Z,11.73
