createdAt,value
2019-03-15T00:01:17.436Z,3.20
2019-03-15T00:03:44.893Z,3.03
2019-03-15T00:06:12.371Z,2.87
2019-03-15T00:08:39.888Z,3.07
2019-03-15T00:11:07.355Z,3.10
2019-03-15T00:13:34.840Z,4.33
2019-03-15T00:16:02.348Z,3.00
2019-03-15T00:18:29.802Z,3.80
2019-03-15T00:20:57.287Z,3.60
2019-03-15T00:23:25.030Z,2.93
2019-03-15T00:25:55.173Z,3.30
2019-03-15T00:28:21.732Z,2.57
2019-03-15T00:30:49.217Z,2.77
2019-03-15T00:33:16.681Z,1.97
2019-03-15T00:35:44.231Z,2.83
2019-03-15T00:38:11.729Z,2.30
2019-03-15T00:40:39.195Z,2.20
2019-03-15T00:43:06.717Z,3.13
2019-03-15T00:45:34.204Z,3.80
2019-03-15T00:48:01.656Z,2.57
2019-03-15T00:50:29.153Z,3.03
2019-03-15T00:52:56.931Z,2.97
2019-03-15T00:55:24.392Z,4.47
2019-03-15T00:57:51.852Z,4.00
2019-03-15T01:00:19.432Z,6.50
2019-03-15T01:02:46.928Z,1.70
2019-03-15T01:05:15.725Z,1.67
2019-03-15T01:07:43.300Z,1.23
2019-03-15T01:10:11.788Z,1.23
2019-03-15T01:12:39.303Z,0.47
2019-03-15T01:15:06.772Z,0.60
2019-03-15T01:17:34.228Z,1.07
2019-03-15T01:20:02.480Z,1.43
2019-03-15T01:22:30.286Z,1.87
2019-03-15T01:24:57.758Z,2.70
2019-03-15T01:27:25.224Z,2.70
2019-03-15T01:29:52.697Z,2.63
2019-03-15T01:32:20.175Z,3.47
2019-03-15T01:34:47.677Z,4.90
2019-03-15T01:37:15.143Z,4.43
2019-03-15T01:39:42.660Z,6.63
2019-03-15T01:42:10.115Z,7.63
2019-03-15T01:44:37.560Z,5.43
2019-03-15T01:47:05.047Z,4.97
2019-03-15T01:49:33.549Z,6.63
2019-03-15T01:52:01.101Z,5.80
2019-03-15T01:54:28.563Z,6.80
2019-03-15T01:56:56.061Z,10.73
2019-03-15T01:59:23.532Z,6.13
2019-03-15T02:01:50.998Z,5.20
2019-03-15T02:04:18.722Z,9.90
2019-03-15T02:06:46.202Z,4.00
2019-03-15T02:09:13.653Z,2.23
2019-03-15T02:11:41.123Z,10.80
2019-03-15T02:14:08.623Z,2.93
2019-03-15T02:16:36.108Z,5.97
2019-03-15T02:19:03.575Z,2.40
2019-03-15T02:21:31.111Z,5.53
2019-03-15T02:23:58.596Z,2.27
2019-03-15T02:26:26.110Z,5.77
2019-03-15T02:28:53.590Z,1.40
2019-03-15T02:31:21.137Z,2.83
2019-03-15T02:33:48.582Z,3.13
2019-03-15T02:36:16.047Z,1.60
2019-03-15T02:38:43.484Z,1.77
2019-03-15T02:41:10.981Z,5.83
2019-03-15T02:43:38.780Z,1.40
2019-03-15T02:46:06.238Z,2.53
2019-03-15T02:48:33.687Z,4.47
2019-03-15T02:51:01.159Z,0.83
2019-03-15T02:53:28.604Z,2.30
2019-03-15T02:55:56.119Z,2.77
2019-03-15T02:58:23.603Z,1.83
2019-03-15T03:00:51.142Z,2.80
2019-03-15T03:03:18.612Z,1.30
2019-03-15T03:05:46.063Z,5.17
2019-03-15T03:08:14.195Z,4.43
2019-03-15T03:10:41.881Z,1.40
2019-03-15T03:13:10.644Z,1.37
2019-03-15T03:15:38.368Z,2.80
2019-03-15T03:18:07.225Z,7.23
2019-03-15T03:20:35.076Z,2.27
2019-03-15T03:23:03.564Z,1.50
2019-03-15T03:25:31.888Z,4.80
2019-03-15T03:28:00.585Z,6.20
2019-03-15T03:30:28.585Z,4.87
2019-03-15T03:32:56.064Z,4.67
2019-03-15T03:35:23.520Z,5.23
2019-03-15T03:37:51.009Z,5.13
2019-03-15T03:40:20.516Z,8.13
2019-03-15T03:42:47.798Z,6.03
2019-03-15T03:45:15.256Z,4.93
2019-03-15T03:47:43.448Z,6.73
2019-03-15T03:50:11.078Z,4.13
2019-03-15T03:52:41.452Z,5.17
2019-03-15T03:55:07.856Z,6.33
2019-03-15T03:57:36.473Z,5.07
2019-03-15T04:00:05.543Z,11.00
2019-03-15T04:02:33.216Z,4.33
2019-03-15T04:05:00.817Z,7.27
2019-03-15T04:07:28.269Z,7.10
2019-03-15T04:09:55.818Z,10.20
2019-03-15T04:12:23.191Z,13.07
2019-03-15T04:14:51.033Z,9.30
2019-03-15T04:17:18.489Z,8.10
2019-03-15T04:19:45.944Z,8.50
2019-03-15T04:22:13.438Z,6.30
2019-03-15T04:24:41.268Z,8.77
2019-03-15T04:27:08.713Z,7.03
2019-03-15T04:29:36.192Z,7.87
2019-03-15T04:32:03.691Z,9.23
2019-03-15T04:34:31.175Z,8.20
2019-03-15T04:36:58.625Z,9.57
2019-03-15T04:39:26.149Z,10.23
2019-03-15T04:41:53.626Z,7.43
2019-03-15T04:44:21.346Z,5.80
2019-03-15T04:46:48.794Z,4.37
2019-03-15T04:49:16.300Z,7.67
2019-03-15T04:51:43.752Z,9.03
2019-03-15T04:54:11.202Z,6.00
2019-03-15T04:56:38.682Z,11.00
2019-03-15T04:59:06.168Z,9.17
2019-03-15T05:01:33.657Z,7.80
2019-03-15T05:04:01.108Z,13.23
2019-03-15T05:06:28.594Z,8.40
2019-03-15T05:08:56.052Z,13.63
2019-03-15T05:11:23.641Z,8.80
2019-03-15T05:13:51.123Z,8.23
2019-03-15T05:16:18.578Z,10.63
2019-03-15T05:18:46.069Z,9.03
2019-03-15T05:21:13.505Z,6.97
2019-03-15T05:23:40.980Z,7.93
2019-03-15T05:26:08.455Z,10.40
2019-03-15T05:28:36.056Z,5.73
2019-03-15T05:31:03.560Z,6.90
2019-03-15T05:33:31.023Z,11.37
2019-03-15T05:35:58.498Z,7.60
2019-03-15T05:38:25.981Z,7.33
2019-03-15T05:40:53.503Z,6.60
2019-03-15T05:43:21.313Z,4.97
2019-03-15T05:45:48.778Z,12.00
2019-03-15T05:48:16.228Z,6.30
2019-03-15T05:50:43.750Z,6.93
2019-03-15T05:53:11.244Z,5.40
2019-03-15T05:55:38.751Z,10.23
2019-03-15T05:58:06.196Z,9.77
2019-03-15T06:00:34.068Z,8.70
2019-03-15T06:03:01.543Z,11.30
2019-03-15T06:05:28.992Z,9.60
2019-03-15T06:07:56.530Z,4.87
2019-03-15T06:10:32.484Z,8.87
2019-03-15T06:12:59.998Z,8.50
2019-03-15T06:15:27.551Z,6.70
2019-03-15T06:17:55.048Z,5.80
2019-03-15T06:20:22.799Z,7.77
2019-03-15T06:22:50.252Z,7.77
2019-03-15T06:25:17.710Z,6.00
2019-03-15T06:27:45.206Z,4.83
2019-03-15T06:30:18.730Z,5.73
2019-03-15T06:32:46.501Z,6.60
2019-03-15T06:35:13.960Z,8.53
2019-03-15T06:37:41.446Z,3.73
2019-03-15T06:40:09.072Z,5.93
2019-03-15T06:42:36.550Z,5.03
2019-03-15T06:45:05.281Z,5.80
2019-03-15T06:47:32.757Z,7.27
2019-03-15T06:50:00.331Z,7.17
2019-03-15T06:52:27.821Z,6.63
2019-03-15T06:54:55.311Z,5.53
2019-03-15T06:57:22.792Z,8.87
2019-03-15T06:59:50.244Z,4.97
2019-03-15T07:02:19.569Z,5.87
2019-03-15T07:07:22.399Z,7.00
2019-03-15T07:09:49.898Z,10.13
2019-03-15T07:12:17.338Z,4.27
2019-03-15T07:14:44.830Z,7.77
2019-03-15T07:17:12.383Z,9.17
2019-03-15T07:19:39.921Z,10.03
2019-03-15T07:22:07.511Z,4.63
2019-03-15T07:24:35.025Z,5.70
2019-03-15T07:27:12.289Z,8.67
2019-03-15T07:29:31.838Z,7.50
2019-03-15T07:31:59.305Z,7.53
2019-03-15T07:34:26.845Z,5.07
2019-03-15T07:36:55.489Z,4.47
2019-03-15T07:39:26.340Z,4.33
2019-03-15T07:41:52.404Z,9.53
2019-03-15T07:44:19.873Z,7.43
2019-03-15T07:46:47.344Z,6.07
2019-03-15T07:49:14.915Z,4.23
2019-03-15T07:51:42.407Z,5.27
2019-03-15T07:54:09.865Z,4.10
2019-03-15T07:56:37.380Z,5.70
2019-03-15T07:59:04.894Z,9.17
2019-03-15T08:01:32.443Z,5.40
2019-03-15T08:03:59.964Z,3.03
2019-03-15T08:06:34.730Z,4.07
2019-03-15T08:08:56.826Z,6.43
2019-03-15T08:11:24.313Z,4.30
2019-03-15T08:13:51.791Z,7.30
2019-03-15T08:16:19.277Z,6.30
2019-03-15T08:18:46.793Z,3.13
2019-03-15T08:21:14.298Z,10.70
2019-03-15T08:23:41.759Z,4.23
2019-03-15T08:26:09.273Z,5.00
2019-03-15T08:28:36.761Z,3.67
2019-03-15T08:31:04.302Z,3.53
2019-03-15T08:33:31.777Z,3.80
2019-03-15T08:35:59.318Z,5.43
2019-03-15T08:38:26.841Z,3.83
2019-03-15T08:40:54.356Z,7.60
2019-03-15T08:43:21.846Z,5.30
2019-03-15T08:45:49.338Z,4.03
2019-03-15T08:48:17.054Z,5.67
2019-03-15T08:50:44.497Z,5.63
2019-03-15T08:53:11.999Z,6.30
2019-03-15T08:55:40.070Z,6.57
2019-03-15T08:58:14.358Z,7.80
2019-03-15T09:00:37.149Z,13.00
2019-03-15T09:03:04.735Z,8.83
2019-03-15T09:05:32.261Z,7.90
2019-03-15T09:07:59.721Z,10.73
2019-03-15T09:10:27.223Z,10.90
2019-03-15T09:12:54.717Z,10.23
2019-03-15T09:15:24.265Z,8.87
2019-03-15T09:17:51.801Z,5.90
2019-03-15T09:20:19.289Z,7.63
2019-03-15T09:22:46.895Z,6.67
2019-03-15T09:25:19.655Z,5.40
2019-03-15T09:27:45.468Z,9.40
2019-03-15T09:30:23.331Z,2.20
2019-03-15T09:32:42.415Z,4.87
2019-03-15T09:35:09.935Z,3.23
2019-03-15T09:37:37.579Z,4.40
2019-03-15T09:40:05.521Z,3.27
2019-03-15T09:42:52.616Z,3.13
2019-03-15T09:45:20.148Z,2.73
2019-03-15T09:47:47.695Z,7.17
2019-03-15T09:50:22.816Z,4.90
2019-03-15T09:52:44.549Z,3.47
2019-03-15T09:55:12.016Z,2.60
2019-03-15T09:57:39.592Z,4.47
2019-03-15T10:00:10.169Z,4.20
2019-03-15T10:02:37.649Z,1.23
2019-03-15T10:05:10.792Z,1.53
2019-03-15T10:07:38.760Z,1.20
2019-03-15T10:10:13.525Z,1.40
2019-03-15T10:12:33.766Z,0.50
2019-03-15T10:15:03.319Z,1.10
2019-03-15T10:17:30.805Z,1.00
2019-03-15T10:20:04.993Z,1.10
2019-03-15T10:22:32.506Z,0.80
2019-03-15T10:25:00.081Z,1.43
2019-03-15T10:27:27.603Z,1.10
2019-03-15T10:29:55.088Z,1.47
2019-03-15T10:32:22.640Z,1.97
2019-03-15T10:34:50.150Z,1.40
2019-03-15T10:37:17.665Z,1.43
2019-03-15T10:39:45.472Z,1.53
2019-03-15T10:42:12.966Z,2.70
2019-03-15T10:44:40.475Z,1.70
2019-03-15T10:47:08.100Z,1.40
2019-03-15T10:49:35.592Z,2.13
2019-03-15T10:52:03.061Z,2.07
2019-03-15T10:54:30.552Z,1.50
2019-03-15T10:56:58.050Z,1.17
2019-03-15T10:59:25.534Z,1.20
2019-03-15T11:01:53.011Z,1.67
2019-03-15T11:04:20.467Z,1.40
2019-03-15T11:06:48.014Z,2.10
2019-03-15T11:09:15.507Z,2.40
2019-03-15T11:11:43.020Z,2.27
2019-03-15T11:14:10.545Z,2.10
2019-03-15T11:16:38.113Z,0.93
2019-03-15T11:19:05.698Z,1.50
2019-03-15T11:21:33.567Z,1.50
2019-03-15T11:24:01.034Z,2.67
2019-03-15T11:26:28.563Z,2.00
2019-03-15T11:28:56.124Z,1.77
2019-03-15T11:31:23.614Z,2.20
2019-03-15T11:33:51.146Z,1.00
2019-03-15T11:36:18.659Z,1.47
2019-03-15T11:38:46.236Z,1.37
2019-03-15T11:41:13.727Z,2.40
2019-03-15T11:43:41.237Z,2.73
2019-03-15T11:46:08.742Z,2.43
2019-03-15T11:48:36.239Z,3.90
2019-03-15T11:51:03.800Z,1.50
2019-03-15T11:53:31.543Z,1.43
2019-03-15T11:55:59.038Z,1.73
2019-03-15T11:58:26.618Z,1.80
2019-03-15T12:00:54.096Z,1.70
2019-03-15T12:03:21.760Z,1.70
2019-03-15T12:05:49.288Z,2.63
2019-03-15T12:08:16.782Z,1.50
2019-03-15T12:10:44.354Z,1.30
2019-03-15T12:13:11.916Z,1.30
2019-03-15T12:15:39.446Z,3.20
2019-03-15T12:18:08.443Z,1.70
2019-03-15T12:20:36.285Z,1.10
2019-03-15T12:23:03.780Z,2.30
2019-03-15T12:25:31.587Z,1.60
2019-03-15T12:28:01.728Z,1.67
2019-03-15T12:30:29.289Z,1.70
2019-03-15T12:32:56.771Z,1.50
2019-03-15T12:35:24.537Z,1.87
2019-03-15T12:37:52.150Z,1.77
2019-03-15T12:40:20.003Z,1.83
2019-03-15T12:42:48.957Z,1.67
2019-03-15T12:45:16.560Z,2.37
2019-03-15T12:47:44.268Z,1.50
2019-03-15T12:50:11.869Z,1.87
2019-03-15T12:52:47.314Z,13.60
2019-03-15T12:55:08.952Z,2.60
2019-03-15T12:57:36.424Z,3.47
2019-03-15T13:00:05.214Z,2.17
2019-03-15T13:02:32.772Z,2.10
2019-03-15T13:05:00.419Z,2.00
2019-03-15T13:07:27.905Z,2.07
2019-03-15T13:09:55.427Z,3.93
2019-03-15T13:12:23.152Z,2.00
2019-03-15T13:14:50.684Z,2.43
2019-03-15T13:18:19.056Z,3.53
2019-03-15T13:20:59.997Z,4.03
2019-03-15T13:23:27.619Z,2.50
2019-03-15T13:25:55.160Z,2.53
2019-03-15T13:28:24.506Z,3.77
2019-03-15T13:30:52.428Z,2.60
2019-03-15T13:33:21.099Z,3.07
2019-03-15T13:35:48.840Z,2.53
2019-03-15T13:38:16.348Z,2.07
2019-03-15T13:40:43.873Z,2.87
2019-03-15T13:43:11.350Z,2.50
2019-03-15T13:45:38.841Z,2.57
2019-03-15T13:48:06.370Z,2.80
2019-03-15T13:50:33.928Z,2.47
2019-03-15T13:53:01.448Z,3.03
2019-03-15T13:55:28.942Z,3.83
2019-03-15T13:57:56.479Z,1.90
2019-03-15T14:00:24.045Z,2.50
2019-03-15T14:02:51.516Z,2.67
2019-03-15T14:05:19.038Z,2.20
2019-03-15T14:07:46.608Z,10.00
2019-03-15T14:10:14.493Z,3.43
2019-03-15T14:12:42.211Z,2.27
2019-03-15T14:15:10.217Z,2.57
2019-03-15T14:17:37.697Z,2.47
2019-03-15T14:20:05.489Z,2.00
2019-03-15T14:22:32.994Z,2.33
2019-03-15T14:25:00.915Z,2.17
2019-03-15T14:27:37.350Z,2.30
2019-03-15T14:30:03.832Z,2.10
2019-03-15T14:32:31.394Z,2.73
2019-03-15T14:34:58.873Z,2.20
2019-03-15T14:37:26.345Z,2.23
2019-03-15T14:39:53.872Z,2.40
2019-03-15T14:42:21.550Z,3.47
2019-03-15T14:44:49.246Z,2.00
2019-03-15T14:47:17.190Z,2.50
2019-03-15T14:49:44.924Z,1.80
2019-03-15T14:52:12.368Z,1.70
2019-03-15T14:54:42.212Z,1.83
2019-03-15T14:57:09.215Z,3.13
2019-03-15T14:59:36.701Z,2.50
2019-03-15T15:02:04.192Z,3.17
2019-03-15T15:04:31.643Z,2.20
2019-03-15T15:06:59.472Z,1.80
2019-03-15T15:09:27.047Z,2.13
2019-03-15T15:11:54.521Z,2.73
2019-03-15T15:14:22.026Z,1.90
2019-03-15T15:16:49.628Z,2.57
2019-03-15T15:19:17.108Z,2.17
2019-03-15T15:21:44.603Z,1.57
2019-03-15T15:24:12.081Z,1.70
2019-03-15T15:26:39.580Z,1.07
2019-03-15T15:29:07.648Z,1.93
2019-03-15T15:31:35.103Z,3.87
2019-03-15T15:34:02.560Z,11.13
2019-03-15T15:36:30.084Z,1.50
2019-03-15T15:38:57.567Z,3.30
2019-03-15T15:41:25.132Z,1.67
2019-03-15T15:43:52.640Z,1.33
2019-03-15T15:46:20.262Z,1.97
2019-03-15T15:48:47.816Z,2.63
2019-03-15T15:51:15.293Z,3.00
2019-03-15T15:53:42.811Z,2.90
2019-03-15T15:56:12.566Z,3.60
2019-03-15T15:58:40.467Z,2.57
2019-03-15T16:01:07.944Z,3.20
2019-03-15T16:03:35.427Z,2.83
2019-03-15T16:06:03.232Z,1.37
2019-03-15T16:08:30.842Z,3.00
2019-03-15T16:10:58.320Z,1.93
2019-03-15T16:13:25.812Z,4.37
2019-03-15T16:15:53.292Z,2.37
2019-03-15T16:18:21.107Z,2.10
2019-03-15T16:20:48.809Z,2.23
2019-03-15T16:23:16.303Z,1.73
2019-03-15T16:25:43.833Z,2.00
2019-03-15T16:28:11.357Z,2.00
2019-03-15T16:30:38.824Z,1.70
2019-03-15T16:33:06.325Z,2.17
2019-03-15T16:35:33.798Z,2.27
2019-03-15T16:38:01.320Z,2.20
2019-03-15T16:40:28.776Z,2.10
2019-03-15T16:42:56.279Z,1.10
2019-03-15T16:45:23.884Z,2.30
2019-03-15T16:47:51.595Z,2.10
2019-03-15T16:50:19.180Z,1.50
2019-03-15T16:52:46.813Z,1.40
2019-03-15T16:55:14.605Z,1.47
2019-03-15T16:57:42.115Z,1.53
2019-03-15T17:00:10.311Z,1.63
2019-03-15T17:02:38.768Z,1.17
2019-03-15T17:05:06.487Z,1.30
2019-03-15T17:07:34.000Z,1.47
2019-03-15T17:10:01.492Z,2.70
2019-03-15T17:12:29.022Z,1.50
2019-03-15T17:14:56.516Z,1.30
2019-03-15T17:17:24.002Z,2.03
2019-03-15T17:19:54.114Z,1.10
2019-03-15T17:22:20.810Z,1.27
2019-03-15T17:24:48.313Z,1.30
2019-03-15T17:27:15.815Z,3.13
2019-03-15T17:29:43.338Z,1.60
2019-03-15T17:32:10.821Z,1.23
2019-03-15T17:34:38.318Z,1.90
2019-03-15T17:37:07.003Z,1.30
2019-03-15T17:39:34.812Z,1.07
2019-03-15T17:42:02.314Z,1.20
2019-03-15T17:44:29.826Z,1.90
2019-03-15T17:46:57.494Z,1.17
2019-03-15T17:49:24.959Z,1.87
2019-03-15T17:51:52.493Z,0.70
2019-03-15T17:54:20.017Z,1.03
2019-03-15T17:56:47.520Z,0.90
2019-03-15T17:59:15.046Z,1.20
2019-03-15T18:01:42.510Z,3.57
2019-03-15T18:04:10.542Z,1.60
2019-03-15T18:06:38.281Z,1.13
2019-03-15T18:09:06.011Z,1.20
2019-03-15T18:11:33.554Z,0.93
2019-03-15T18:14:01.028Z,1.30
2019-03-15T18:16:28.500Z,1.40
2019-03-15T18:18:56.065Z,1.23
2019-03-15T18:21:23.546Z,1.50
2019-03-15T18:23:51.074Z,1.33
2019-03-15T18:26:18.569Z,0.80
2019-03-15T18:28:46.101Z,1.77
2019-03-15T18:31:13.630Z,1.33
2019-03-15T18:33:41.143Z,1.00
2019-03-15T18:36:08.643Z,1.50
2019-03-15T18:38:36.145Z,1.33
2019-03-15T18:41:03.660Z,1.63
2019-03-15T18:43:31.210Z,1.60
2019-03-15T18:45:58.711Z,1.47
2019-03-15T18:48:26.175Z,1.63
2019-03-15T18:50:54.820Z,1.67
2019-03-15T18:53:22.348Z,1.73
2019-03-15T18:55:49.843Z,2.03
2019-03-15T18:58:17.379Z,1.80
2019-03-15T19:00:44.931Z,2.40
2019-03-15T19:03:12.480Z,2.47
2019-03-15T19:05:39.868Z,9.90
2019-03-15T19:08:07.372Z,2.13
2019-03-15T19:10:34.923Z,3.37
2019-03-15T19:13:02.423Z,2.00
2019-03-15T19:15:29.976Z,2.97
2019-03-15T19:17:57.480Z,3.90
2019-03-15T19:20:25.228Z,2.60
2019-03-15T19:22:52.696Z,2.30
2019-03-15T19:25:20.327Z,1.37
2019-03-15T19:27:47.827Z,3.70
2019-03-15T19:30:15.614Z,1.40
2019-03-15T19:32:43.110Z,1.77
2019-03-15T19:35:10.682Z,2.03
2019-03-15T19:37:38.210Z,2.03
2019-03-15T19:40:07.070Z,1.73
2019-03-15T19:42:34.595Z,3.63
2019-03-15T19:45:02.176Z,2.30
2019-03-15T19:47:29.702Z,1.40
2019-03-15T19:49:57.167Z,1.20
2019-03-15T19:52:24.633Z,1.80
2019-03-15T19:55:00.469Z,1.50
2019-03-15T19:57:21.512Z,1.67
2019-03-15T19:59:49.027Z,1.83
2019-03-15T20:02:16.541Z,1.33
2019-03-15T20:04:46.313Z,1.10
2019-03-15T20:07:13.813Z,1.37
2019-03-15T20:09:41.332Z,1.20
2019-03-15T20:12:08.832Z,1.30
2019-03-15T20:14:36.349Z,1.30
2019-03-15T20:17:03.948Z,1.43
2019-03-15T20:19:31.536Z,1.90
2019-03-15T20:21:59.096Z,1.53
2019-03-15T20:24:26.578Z,1.27
2019-03-15T20:26:54.047Z,1.30
2019-03-15T20:29:21.551Z,1.60
2019-03-15T20:31:49.052Z,1.80
2019-03-15T20:34:16.544Z,1.30
2019-03-15T20:36:44.115Z,1.20
2019-03-15T20:39:11.637Z,1.87
2019-03-15T20:41:39.152Z,1.93
2019-03-15T20:44:06.843Z,1.40
2019-03-15T20:46:35.963Z,1.20
2019-03-15T20:49:03.661Z,1.20
2019-03-15T20:51:31.184Z,1.30
2019-03-15T20:53:58.702Z,1.20
2019-03-15T20:56:26.224Z,1.50
2019-03-15T20:58:53.741Z,1.20
2019-03-15T21:01:21.222Z,1.00
2019-03-15T21:03:55.914Z,1.33
2019-03-15T21:06:18.428Z,1.00
2019-03-15T21:08:45.966Z,1.03
2019-03-15T21:11:13.482Z,0.63
2019-03-15T21:13:40.961Z,1.27
2019-03-15T21:16:08.866Z,1.60
2019-03-15T21:18:36.414Z,1.53
2019-03-15T21:21:03.907Z,1.50
2019-03-15T21:23:31.473Z,0.87
2019-03-15T21:25:58.973Z,1.07
2019-03-15T21:28:26.503Z,1.23
2019-03-15T21:30:53.967Z,1.30
2019-03-15T21:33:21.507Z,0.80
2019-03-15T21:35:48.998Z,3.17
2019-03-15T21:38:16.556Z,2.03
2019-03-15T21:40:44.037Z,1.33
2019-03-15T21:43:11.552Z,2.10
2019-03-15T21:45:39.069Z,0.83
2019-03-15T21:48:06.848Z,0.77
2019-03-15T21:50:34.322Z,1.10
2019-03-15T21:53:01.798Z,2.03
2019-03-15T21:55:29.345Z,1.00
2019-03-15T21:57:56.981Z,0.90
2019-03-15T22:00:24.434Z,1.10
2019-03-15T22:02:51.900Z,3.27
2019-03-15T22:05:19.392Z,2.83
2019-03-15T22:07:46.876Z,1.80
2019-03-15T22:10:15.300Z,0.70
2019-03-15T22:12:42.849Z,1.27
2019-03-15T22:15:10.456Z,1.00
2019-03-15T22:17:38.020Z,2.80
2019-03-15T22:20:06.618Z,1.13
2019-03-15T22:22:34.071Z,1.10
2019-03-15T22:25:01.633Z,1.13
2019-03-15T22:27:29.290Z,1.00
2019-03-15T22:29:56.759Z,1.23
2019-03-15T22:32:24.224Z,4.93
2019-03-15T22:34:51.761Z,0.63
2019-03-15T22:37:19.351Z,1.20
2019-03-15T22:39:46.832Z,0.53
2019-03-15T22:42:14.347Z,1.20
2019-03-15T22:44:41.910Z,1.00
2019-03-15T22:47:09.410Z,0.93
2019-03-15T22:49:36.893Z,2.43
2019-03-15T22:52:04.402Z,0.90
2019-03-15T22:54:31.903Z,0.90
2019-03-15T22:56:59.591Z,0.93
2019-03-15T22:59:27.085Z,0.87
2019-03-15T23:01:54.619Z,1.63
2019-03-15T23:04:22.361Z,1.17
2019-03-15T23:06:49.826Z,0.60
2019-03-15T23:09:17.308Z,0.67
2019-03-15T23:11:44.819Z,0.60
2019-03-15T23:14:12.409Z,2.30
2019-03-15T23:16:39.989Z,1.00
2019-03-15T23:19:07.486Z,0.87
2019-03-15T23:21:35.030Z,0.90
2019-03-15T23:24:02.844Z,1.00
2019-03-15T23:26:30.367Z,1.00
2019-03-15T23:28:58.196Z,0.70
2019-03-15T23:31:25.690Z,0.53
2019-03-15T23:33:53.149Z,0.70
2019-03-15T23:36:20.658Z,1.53
2019-03-15T23:38:48.130Z,0.50
2019-03-15T23:41:15.607Z,0.80
2019-03-15T23:43:43.142Z,0.77
2019-03-15T23:46:10.663Z,0.73
2019-03-15T23:48:38.123Z,1.10
2019-03-15T23:51:05.706Z,0.83
2019-03-15T23:53:33.200Z,0.83
2019-03-15T23:56:00.685Z,0.60
2019-03-15T23:58:28.133Z,0.60
