createdAt,value
2023-03-26T21:31:47.963Z,96.20
2023-03-26T21:32:23.563Z,96.50
2023-03-26T21:33:00.469Z,96.50
2023-03-26T21:33:34.811Z,96.50
2023-03-26T21:34:14.018Z,96.60
2023-03-26T21:34:58.674Z,96.60
2023-03-26T21:35:35.443Z,96.60
2023-03-26T21:36:15.914Z,96.70
2023-03-26T21:37:01.267Z,96.70
2023-03-26T21:37:44.328Z,96.70
2023-03-26T21:38:35.546Z,96.80
2023-03-26T21:39:14.665Z,96.90
2023-03-26T21:39:50.953Z,96.90
2023-03-26T21:40:27.057Z,97.20
2023-03-26T21:41:05.768Z,96.90
2023-03-26T21:41:45.203Z,97.00
2023-03-26T21:42:19.957Z,97.00
2023-03-26T21:42:56.830Z,97.00
2023-03-26T21:43:31.190Z,97.10
2023-03-26T21:44:04.766Z,97.10
2023-03-26T21:44:41.386Z,97.10
2023-03-26T21:45:16.251Z,97.10
2023-03-26T21:45:54.650Z,97.10
2023-03-26T21:46:32.643Z,97.10
2023-03-26T21:47:11.021Z,97.20
2023-03-26T21:47:45.656Z,97.20
2023-03-26T21:48:24.561Z,97.20
2023-03-26T21:48:59.921Z,97.20
2023-03-26T21:49:35.216Z,97.30
2023-03-26T21:50:18.614Z,97.20
2023-03-26T21:50:56.121Z,97.20
2023-03-26T21:51:34.777Z,97.20
2023-03-26T21:52:15.309Z,97.20
2023-03-26T21:52:50.679Z,97.30
2023-03-26T21:53:26.554Z,97.30
2023-03-26T21:54:04.651Z,97.50
2023-03-26T21:54:40.175Z,97.30
2023-03-26T21:55:20.080Z,97.30
2023-03-26T21:56:05.764Z,97.30
2023-03-26T21:56:51.102Z,97.30
2023-03-26T21:57:44.633Z,97.30
2023-03-26T21:58:33.077Z,97.30
2023-03-26T21:59:15.318Z,97.30
2023-03-26T21:59:55.009Z,97.30
2023-03-26T22:00:43.216Z,97.30
2023-03-26T22:01:27.269Z,97.30
2023-03-26T22:02:09.212Z,97.30
2023-03-26T22:02:54.188Z,97.20
2023-03-26T22:03:35.767Z,97.20
2023-03-26T22:04:16.888Z,97.20
2023-03-26T22:04:58.532Z,97.20
2023-03-26T22:05:41.032Z,97.20
2023-03-26T22:06:22.083Z,97.20
2023-03-26T22:07:02.991Z,97.20
2023-03-26T22:07:53.763Z,97.20
2023-03-26T22:08:33.302Z,97.10
2023-03-26T22:09:10.173Z,97.10
2023-03-26T22:09:45.665Z,97.10
2023-03-26T22:10:22.261Z,97.10
2023-03-26T22:10:58.794Z,97.10
2023-03-26T22:11:34.690Z,97.10
2023-03-26T22:12:11.386Z,96.90
2023-03-26T22:12:46.181Z,96.90
2023-03-26T22:13:20.760Z,97.00
2023-03-26T22:13:56.995Z,97.00
2023-03-26T22:14:31.051Z,97.00
2023-03-26T22:15:06.053Z,97.10
2023-03-26T22:15:41.918Z,97.00
2023-03-26T22:16:17.684Z,97.00
2023-03-26T22:16:53.643Z,97.10
2023-03-26T22:17:28.392Z,97.00
2023-03-26T22:18:03.542Z,97.10
2023-03-26T22:18:38.456Z,97.10
2023-03-26T22:19:14.443Z,97.20
2023-03-26T22:19:49.387Z,97.20
2023-03-26T22:20:28.403Z,97.10
2023-03-26T22:21:06.249Z,97.10
2023-03-26T22:21:41.721Z,97.10
2023-03-26T22:22:17.892Z,97.10
2023-03-26T22:22:53.795Z,97.10
2023-03-26T22:23:34.996Z,97.10
2023-03-26T22:24:09.262Z,97.00
2023-03-26T22:24:44.707Z,97.00
2023-03-26T22:25:21.899Z,97.10
2023-03-26T22:25:55.504Z,97.00
2023-03-26T22:26:30.208Z,97.00
2023-03-26T22:27:03.824Z,97.00
2023-03-26T22:27:43.796Z,97.00
2023-03-26T22:28:21.352Z,97.00
2023-03-26T22:28:56.027Z,97.00
2023-03-26T22:29:31.475Z,97.00
2023-03-26T22:30:09.046Z,97.00
2023-03-26T22:30:43.973Z,97.00
2023-03-26T22:31:18.472Z,97.00
2023-03-26T22:31:55.080Z,97.00
2023-03-26T22:32:32.754Z,97.00
2023-03-26T22:33:10.944Z,97.00
2023-03-26T22:33:46.095Z,97.00
2023-03-26T22:34:21.333Z,97.00
2023-03-26T22:34:56.273Z,97.00
2023-03-26T22:35:30.987Z,97.00
2023-03-26T22:36:22.372Z,97.00
2023-03-26T22:36:58.996Z,97.00
2023-03-26T22:37:33.042Z,96.90
2023-03-26T22:38:07.590Z,96.90
2023-03-26T22:38:43.873Z,96.80
2023-03-26T22:39:20.680Z,96.80
2023-03-26T22:39:56.902Z,96.90
2023-03-26T22:40:30.747Z,96.80
2023-03-26T22:41:11.492Z,96.90
2023-03-26T22:41:47.818Z,96.90
2023-03-26T22:42:23.524Z,96.80
2023-03-26T22:42:57.915Z,96.80
2023-03-26T22:43:30.659Z,96.70
2023-03-26T22:44:19.191Z,96.70
2023-03-26T22:44:54.739Z,96.80
2023-03-26T22:45:31.145Z,96.90
2023-03-26T22:46:07.642Z,96.80
2023-03-26T22:46:41.286Z,96.70
2023-03-26T22:47:17.141Z,96.70
2023-03-26T22:47:51.352Z,96.70
2023-03-26T22:48:37.969Z,96.60
2023-03-26T22:49:13.792Z,96.60
2023-03-26T22:49:48.634Z,96.60
2023-03-26T22:50:22.687Z,96.60
2023-03-26T22:51:02.540Z,96.60
2023-03-26T22:51:38.551Z,96.50
2023-03-26T22:52:13.259Z,96.50
2023-03-26T22:52:50.083Z,96.50
2023-03-26T22:53:25.184Z,96.50
2023-03-26T22:53:58.616Z,96.60
2023-03-26T22:54:34.649Z,96.60
2023-03-26T22:55:11.822Z,96.60
2023-03-26T22:55:46.712Z,96.50
2023-03-26T22:56:22.285Z,96.50
2023-03-26T22:56:57.272Z,96.60
2023-03-26T22:57:31.344Z,96.50
2023-03-26T22:58:06.966Z,96.50
2023-03-26T22:58:41.650Z,96.50
2023-03-26T22:59:15.532Z,96.50
2023-03-26T22:59:52.673Z,96.40
2023-03-26T23:00:27.142Z,96.40
2023-03-26T23:01:08.094Z,96.40
2023-03-26T23:01:45.157Z,96.40
2023-03-26T23:02:19.238Z,96.40
2023-03-26T23:02:52.851Z,96.50
2023-03-26T23:03:35.408Z,96.60
2023-03-26T23:04:10.548Z,96.60
2023-03-26T23:04:46.968Z,96.60
2023-03-26T23:05:19.796Z,96.60
2023-03-26T23:05:57.086Z,96.60
2023-03-26T23:06:33.399Z,96.60
2023-03-26T23:07:10.796Z,96.40
2023-03-26T23:07:45.819Z,96.40
2023-03-26T23:08:20.591Z,96.40
2023-03-26T23:08:58.735Z,96.30
2023-03-26T23:09:33.742Z,96.30
2023-03-26T23:10:09.858Z,96.30
2023-03-26T23:10:44.869Z,96.30
2023-03-26T23:11:22.769Z,96.30
2023-03-26T23:11:57.307Z,96.30
2023-03-26T23:12:33.180Z,96.30
2023-03-26T23:13:08.997Z,96.30
2023-03-26T23:13:43.586Z,96.30
2023-03-26T23:14:20.075Z,96.20
2023-03-26T23:14:54.611Z,96.20
2023-03-26T23:15:29.258Z,96.10
2023-03-26T23:16:05.359Z,96.20
2023-03-26T23:16:41.291Z,96.10
2023-03-26T23:17:17.925Z,96.10
2023-03-26T23:17:54.532Z,96.20
2023-03-26T23:18:39.175Z,96.10
2023-03-26T23:19:13.844Z,96.10
2023-03-26T23:19:48.085Z,96.10
2023-03-26T23:20:24.481Z,96.10
2023-03-26T23:20:58.770Z,96.10
2023-03-26T23:21:32.976Z,96.10
2023-03-26T23:22:14.603Z,96.10
2023-03-26T23:22:49.087Z,96.10
2023-03-26T23:23:28.091Z,96.20
2023-03-26T23:24:07.142Z,96.20
2023-03-26T23:24:45.549Z,96.20
2023-03-26T23:25:22.195Z,96.20
2023-03-26T23:25:59.017Z,96.20
2023-03-26T23:26:49.558Z,96.20
2023-03-26T23:27:28.427Z,96.20
2023-03-26T23:28:04.405Z,96.10
2023-03-26T23:28:41.789Z,96.00
2023-03-26T23:29:22.771Z,96.10
2023-03-26T23:29:58.814Z,96.10
2023-03-26T23:30:36.670Z,96.10
2023-03-26T23:31:13.215Z,96.10
2023-03-26T23:31:47.004Z,96.10
2023-03-26T23:32:25.932Z,96.00
2023-03-26T23:33:00.694Z,96.10
2023-03-26T23:33:36.664Z,96.00
2023-03-26T23:34:14.876Z,96.00
2023-03-26T23:34:52.426Z,96.00
2023-03-26T23:35:28.404Z,95.90
2023-03-26T23:36:07.283Z,95.90
2023-03-26T23:36:42.385Z,96.00
2023-03-26T23:37:23.461Z,96.00
2023-03-26T23:38:02.843Z,95.90
2023-03-26T23:38:43.422Z,95.90
2023-03-26T23:39:22.405Z,95.90
2023-03-26T23:39:59.575Z,95.90
2023-03-26T23:40:34.262Z,95.80
2023-03-26T23:41:09.653Z,95.80
2023-03-26T23:41:44.781Z,95.80
2023-03-26T23:42:28.392Z,95.80
2023-03-26T23:43:04.630Z,95.80
2023-03-26T23:43:40.614Z,95.80
2023-03-26T23:44:29.686Z,95.80
2023-03-26T23:45:05.782Z,95.80
2023-03-26T23:45:39.487Z,95.80
2023-03-26T23:46:18.499Z,95.70
2023-03-26T23:46:58.080Z,95.80
2023-03-26T23:47:35.745Z,95.80
2023-03-26T23:48:14.180Z,95.80
2023-03-26T23:48:51.972Z,95.70
2023-03-26T23:49:27.680Z,95.70
2023-03-26T23:50:04.085Z,95.70
2023-03-26T23:50:39.410Z,95.70
2023-03-26T23:51:13.506Z,95.60
2023-03-26T23:51:52.348Z,95.70
2023-03-26T23:52:29.413Z,95.70
2023-03-26T23:53:13.467Z,95.70
2023-03-26T23:53:50.565Z,95.70
2023-03-26T23:54:31.288Z,95.60
2023-03-26T23:55:08.914Z,95.60
2023-03-26T23:55:45.880Z,95.60
2023-03-26T23:56:20.238Z,95.60
2023-03-26T23:56:55.324Z,95.50
2023-03-26T23:57:31.830Z,95.50
2023-03-26T23:58:07.603Z,95.60
2023-03-26T23:58:42.783Z,95.50
2023-03-26T23:59:19.817Z,95.50
2023-03-26T23:59:54.559Z,95.50
