createdAt,value
2019-03-21T00:01:06.840Z,17.62
2019-03-21T00:03:36.091Z,16.48
2019-03-21T00:06:05.518Z,17.27
2019-03-21T00:08:33.424Z,16.93
2019-03-21T00:11:38.156Z,19.98
2019-03-21T00:14:16.676Z,21.55
2019-03-21T00:16:44.444Z,17.32
2019-03-21T00:19:12.501Z,14.53
2019-03-21T00:21:40.669Z,12.82
2019-03-21T00:24:08.818Z,11.68
2019-03-21T00:26:37.071Z,13.65
2019-03-21T00:29:06.003Z,15.28
2019-03-21T00:31:34.696Z,15.38
2019-03-21T00:34:03.742Z,15.55
2019-03-21T00:36:31.762Z,14.18
2019-03-21T00:39:00.534Z,12.23
2019-03-21T00:41:28.668Z,18.65
2019-03-21T00:44:00.551Z,17.17
2019-03-21T00:46:29.575Z,17.82
2019-03-21T00:48:59.189Z,18.12
2019-03-21T00:51:27.559Z,18.05
2019-03-21T00:53:56.980Z,20.35
2019-03-21T00:56:26.002Z,18.30
2019-03-21T00:58:55.688Z,19.05
2019-03-21T01:01:23.933Z,19.77
2019-03-21T01:03:54.093Z,13.13
2019-03-21T01:06:22.277Z,16.27
2019-03-21T01:08:52.431Z,15.65
2019-03-21T01:11:20.849Z,18.87
2019-03-21T01:13:49.768Z,15.30
2019-03-21T01:16:18.017Z,15.28
2019-03-21T01:18:46.182Z,16.27
2019-03-21T01:21:15.379Z,17.00
2019-03-21T01:23:43.564Z,16.95
2019-03-21T01:26:11.707Z,21.17
2019-03-21T01:28:40.147Z,16.17
2019-03-21T01:31:08.470Z,13.05
2019-03-21T01:33:36.558Z,14.10
2019-03-21T01:36:05.514Z,19.55
2019-03-21T01:38:33.720Z,18.42
2019-03-21T01:41:02.019Z,17.80
2019-03-21T01:43:30.190Z,16.85
2019-03-21T01:45:59.267Z,15.95
2019-03-21T01:48:28.358Z,18.17
2019-03-21T01:50:56.820Z,19.65
2019-03-21T01:53:25.905Z,19.80
2019-03-21T01:55:53.735Z,17.70
2019-03-21T01:58:22.199Z,24.47
2019-03-21T02:00:50.649Z,19.98
2019-03-21T02:03:19.419Z,22.15
2019-03-21T02:05:47.505Z,22.00
2019-03-21T02:08:15.592Z,23.02
2019-03-21T02:10:45.478Z,18.48
2019-03-21T02:13:13.989Z,18.27
2019-03-21T02:15:42.767Z,19.55
2019-03-21T02:18:10.594Z,24.05
2019-03-21T02:20:38.892Z,18.95
2019-03-21T02:23:08.639Z,17.60
2019-03-21T02:25:38.105Z,20.08
2019-03-21T02:28:06.337Z,20.25
2019-03-21T02:30:35.630Z,19.70
2019-03-21T02:33:10.477Z,16.80
2019-03-21T02:35:38.299Z,14.43
2019-03-21T02:38:06.388Z,17.35
2019-03-21T02:40:34.856Z,17.55
2019-03-21T02:43:04.041Z,19.70
2019-03-21T02:45:31.860Z,18.17
2019-03-21T02:48:00.279Z,20.62
2019-03-21T02:50:32.800Z,21.75
2019-03-21T02:53:24.783Z,17.55
2019-03-21T02:55:54.662Z,19.17
2019-03-21T02:58:22.887Z,25.00
2019-03-21T03:00:50.992Z,25.08
2019-03-21T03:03:19.435Z,22.27
2019-03-21T03:05:48.028Z,22.70
2019-03-21T03:08:16.185Z,19.10
2019-03-21T03:10:46.747Z,22.90
2019-03-21T03:13:15.525Z,20.35
2019-03-21T03:15:43.952Z,18.20
2019-03-21T03:18:12.691Z,23.12
2019-03-21T03:20:40.859Z,22.20
2019-03-21T03:23:09.420Z,20.65
2019-03-21T03:25:37.952Z,21.87
2019-03-21T03:28:09.122Z,23.27
2019-03-21T03:30:38.214Z,21.82
2019-03-21T03:33:06.695Z,21.10
2019-03-21T03:35:34.938Z,21.85
2019-03-21T03:38:03.049Z,21.42
2019-03-21T03:40:34.120Z,20.17
2019-03-21T03:43:02.932Z,18.92
2019-03-21T03:45:37.716Z,18.50
2019-03-21T03:48:02.193Z,19.32
2019-03-21T03:50:30.677Z,22.45
2019-03-21T03:53:02.534Z,19.37
2019-03-21T03:55:31.364Z,26.85
2019-03-21T03:58:00.133Z,21.25
2019-03-21T04:00:29.165Z,20.90
2019-03-21T04:02:58.370Z,21.10
2019-03-21T04:05:26.562Z,23.15
2019-03-21T04:07:55.417Z,19.27
2019-03-21T04:10:29.013Z,18.67
2019-03-21T04:12:57.852Z,17.23
2019-03-21T04:15:28.105Z,19.30
2019-03-21T04:17:56.632Z,19.35
2019-03-21T04:20:26.851Z,22.80
2019-03-21T04:22:56.892Z,22.05
2019-03-21T04:25:31.125Z,21.68
2019-03-21T04:27:59.798Z,21.00
2019-03-21T04:30:28.577Z,17.60
2019-03-21T04:32:56.909Z,19.02
2019-03-21T04:35:25.389Z,21.20
2019-03-21T04:37:54.270Z,21.35
2019-03-21T04:40:22.890Z,20.55
2019-03-21T04:42:51.402Z,21.45
2019-03-21T04:45:20.285Z,19.80
2019-03-21T04:47:48.670Z,18.98
2019-03-21T04:50:19.303Z,22.60
2019-03-21T04:52:47.059Z,26.95
2019-03-21T04:55:15.760Z,22.70
2019-03-21T04:57:44.336Z,21.73
2019-03-21T05:00:24.196Z,22.80
2019-03-21T05:02:53.586Z,20.37
2019-03-21T05:05:21.716Z,20.90
2019-03-21T05:07:50.267Z,23.52
2019-03-21T05:10:19.587Z,25.62
2019-03-21T05:12:48.120Z,23.60
2019-03-21T05:15:19.302Z,19.62
2019-03-21T05:17:47.933Z,21.68
2019-03-21T05:20:19.609Z,25.32
2019-03-21T05:22:49.602Z,26.80
2019-03-21T05:25:18.493Z,22.15
2019-03-21T05:27:46.318Z,22.00
2019-03-21T05:30:20.688Z,22.95
2019-03-21T05:32:49.215Z,23.55
2019-03-21T05:35:18.608Z,22.37
2019-03-21T05:37:46.743Z,26.93
2019-03-21T05:40:15.440Z,19.20
2019-03-21T05:42:47.759Z,21.17
2019-03-21T05:45:16.226Z,24.67
2019-03-21T05:47:45.584Z,25.75
2019-03-21T05:50:15.131Z,23.15
2019-03-21T05:52:43.846Z,25.77
2019-03-21T05:55:13.029Z,22.73
2019-03-21T05:57:41.941Z,23.07
2019-03-21T06:00:16.718Z,24.05
2019-03-21T06:02:44.807Z,25.77
2019-03-21T06:05:13.989Z,19.73
2019-03-21T06:08:06.814Z,25.45
2019-03-21T06:10:38.297Z,23.83
2019-03-21T06:13:06.692Z,16.95
2019-03-21T06:15:36.611Z,22.52
2019-03-21T06:18:13.144Z,19.40
2019-03-21T06:20:56.306Z,20.65
2019-03-21T06:23:59.958Z,20.35
2019-03-21T06:27:15.148Z,22.95
2019-03-21T06:29:43.826Z,20.40
2019-03-21T06:32:13.235Z,20.37
2019-03-21T06:34:41.578Z,15.45
2019-03-21T06:37:09.666Z,18.02
2019-03-21T06:39:38.625Z,17.00
2019-03-21T06:42:07.284Z,16.85
2019-03-21T06:44:36.013Z,14.10
2019-03-21T06:47:04.498Z,21.07
2019-03-21T06:49:32.969Z,15.13
2019-03-21T06:52:02.684Z,15.32
2019-03-21T06:54:31.625Z,14.10
2019-03-21T06:57:02.520Z,16.50
2019-03-21T07:01:58.432Z,21.15
2019-03-21T07:04:27.403Z,18.05
2019-03-21T07:06:55.553Z,15.30
2019-03-21T07:09:23.891Z,20.75
2019-03-21T07:11:53.351Z,15.43
2019-03-21T07:14:21.514Z,13.13
2019-03-21T07:17:00.059Z,12.18
2019-03-21T07:19:20.454Z,13.20
2019-03-21T07:21:48.783Z,11.60
2019-03-21T07:24:17.214Z,12.80
2019-03-21T07:26:45.650Z,16.40
2019-03-21T07:29:14.085Z,18.67
2019-03-21T07:31:43.098Z,18.50
2019-03-21T07:34:14.055Z,15.45
2019-03-21T07:36:42.931Z,13.15
2019-03-21T07:39:11.331Z,15.28
2019-03-21T07:41:40.586Z,11.20
2019-03-21T07:44:09.018Z,12.88
2019-03-21T07:46:37.459Z,16.20
2019-03-21T07:49:06.657Z,15.10
2019-03-21T07:51:34.968Z,8.33
2019-03-21T07:54:04.983Z,13.48
2019-03-21T07:56:33.564Z,13.15
2019-03-21T07:59:02.355Z,15.43
2019-03-21T08:01:31.181Z,9.85
2019-03-21T08:04:02.733Z,11.38
2019-03-21T08:08:59.141Z,18.73
2019-03-21T08:11:27.490Z,12.78
2019-03-21T08:13:56.138Z,13.70
2019-03-21T08:16:24.780Z,13.58
2019-03-21T08:18:52.571Z,12.58
2019-03-21T08:21:21.240Z,15.70
2019-03-21T08:23:50.126Z,8.55
2019-03-21T08:26:18.487Z,10.10
2019-03-21T08:28:47.135Z,11.53
2019-03-21T08:31:23.694Z,15.65
2019-03-21T08:33:52.146Z,11.70
2019-03-21T08:36:20.595Z,6.55
2019-03-21T08:38:49.082Z,8.83
2019-03-21T08:41:18.018Z,10.95
2019-03-21T08:43:46.909Z,8.08
2019-03-21T08:46:17.318Z,13.30
2019-03-21T08:48:45.868Z,14.47
2019-03-21T08:51:14.172Z,12.80
2019-03-21T08:53:43.058Z,10.28
2019-03-21T08:56:11.473Z,10.35
2019-03-21T08:58:39.905Z,8.43
2019-03-21T09:01:08.352Z,10.60
2019-03-21T09:03:36.745Z,11.15
2019-03-21T09:06:05.882Z,8.48
2019-03-21T09:08:34.870Z,9.38
2019-03-21T09:11:03.845Z,6.72
2019-03-21T09:13:32.677Z,11.53
2019-03-21T09:16:01.635Z,7.45
2019-03-21T09:18:30.493Z,8.13
2019-03-21T09:20:59.038Z,5.70
2019-03-21T09:23:27.389Z,8.98
2019-03-21T09:25:56.298Z,13.18
2019-03-21T09:28:24.655Z,7.20
2019-03-21T09:30:56.431Z,10.82
2019-03-21T09:33:24.786Z,8.55
2019-03-21T09:35:52.521Z,9.83
2019-03-21T09:38:21.230Z,12.20
2019-03-21T09:40:52.109Z,10.68
2019-03-21T09:43:21.833Z,8.68
2019-03-21T09:45:50.591Z,7.83
2019-03-21T09:48:19.343Z,9.70
2019-03-21T09:50:47.544Z,9.35
2019-03-21T09:53:16.655Z,7.83
2019-03-21T09:55:44.827Z,14.65
2019-03-21T09:58:13.189Z,14.60
2019-03-21T10:00:41.181Z,13.03
2019-03-21T10:03:09.021Z,9.90
2019-03-21T10:05:37.427Z,12.47
2019-03-21T10:08:06.340Z,12.43
2019-03-21T10:10:34.992Z,8.43
2019-03-21T10:13:04.335Z,10.00
2019-03-21T10:15:33.159Z,11.53
2019-03-21T10:18:03.028Z,11.08
2019-03-21T10:20:31.567Z,9.88
2019-03-21T10:23:02.170Z,6.40
2019-03-21T10:25:30.756Z,7.85
2019-03-21T10:28:00.060Z,9.98
2019-03-21T10:30:46.775Z,10.43
2019-03-21T10:33:15.353Z,11.22
2019-03-21T10:35:43.841Z,11.25
2019-03-21T10:38:11.980Z,11.33
2019-03-21T10:40:41.441Z,9.50
2019-03-21T10:43:10.671Z,13.38
2019-03-21T10:45:39.914Z,11.85
2019-03-21T10:48:08.109Z,8.63
2019-03-21T10:50:38.126Z,15.55
2019-03-21T10:53:06.902Z,16.73
2019-03-21T10:55:36.516Z,12.03
2019-03-21T10:58:05.805Z,10.88
2019-03-21T11:00:33.585Z,12.35
2019-03-21T11:03:01.910Z,10.10
2019-03-21T11:05:31.310Z,12.40
2019-03-21T11:08:01.349Z,9.25
2019-03-21T11:10:29.842Z,11.38
2019-03-21T11:12:58.293Z,10.75
2019-03-21T11:15:26.922Z,11.78
2019-03-21T11:17:55.348Z,8.95
2019-03-21T11:20:33.707Z,9.33
2019-03-21T11:23:02.855Z,8.90
2019-03-21T11:25:31.826Z,12.00
2019-03-21T11:28:02.268Z,10.13
2019-03-21T11:30:35.720Z,9.20
2019-03-21T11:33:04.459Z,8.73
2019-03-21T11:35:33.013Z,13.00
2019-03-21T11:38:01.653Z,12.05
2019-03-21T11:40:30.451Z,9.80
2019-03-21T11:42:59.146Z,16.10
2019-03-21T11:45:27.896Z,8.53
2019-03-21T11:47:56.286Z,10.43
2019-03-21T11:50:24.905Z,14.75
2019-03-21T11:52:52.932Z,11.20
2019-03-21T11:55:21.065Z,9.85
2019-03-21T11:57:51.306Z,9.45
2019-03-21T12:00:19.734Z,11.05
2019-03-21T12:02:47.931Z,11.03
2019-03-21T12:05:16.339Z,10.60
2019-03-21T12:07:47.286Z,12.35
2019-03-21T12:10:17.108Z,11.05
2019-03-21T12:12:45.375Z,7.70
2019-03-21T12:15:14.797Z,10.50
2019-03-21T12:17:43.707Z,11.38
2019-03-21T12:20:11.981Z,11.15
2019-03-21T12:22:40.599Z,12.68
2019-03-21T12:25:08.574Z,11.38
2019-03-21T12:27:37.629Z,16.85
2019-03-21T12:32:57.134Z,11.30
2019-03-21T12:35:27.837Z,11.70
2019-03-21T12:40:23.241Z,13.05
2019-03-21T12:42:52.041Z,8.55
2019-03-21T12:45:22.851Z,12.35
2019-03-21T12:47:51.494Z,9.65
2019-03-21T12:50:20.740Z,8.65
2019-03-21T12:52:48.661Z,8.40
2019-03-21T12:55:17.192Z,9.15
2019-03-21T12:57:45.349Z,12.60
2019-03-21T13:00:13.436Z,8.63
2019-03-21T13:02:43.177Z,8.08
2019-03-21T13:05:16.263Z,12.03
2019-03-21T13:07:45.158Z,8.70
2019-03-21T13:10:13.956Z,9.18
2019-03-21T13:12:42.569Z,12.07
2019-03-21T13:15:10.873Z,11.53
2019-03-21T13:17:38.957Z,8.58
2019-03-21T13:20:07.430Z,8.45
2019-03-21T13:22:35.915Z,10.00
2019-03-21T13:25:03.805Z,8.03
2019-03-21T13:27:33.612Z,7.72
2019-03-21T13:30:03.622Z,7.77
2019-03-21T13:32:32.128Z,8.83
2019-03-21T13:35:01.184Z,9.70
2019-03-21T13:37:32.282Z,7.85
2019-03-21T13:40:00.502Z,8.08
2019-03-21T13:42:31.387Z,6.75
2019-03-21T13:44:59.622Z,11.08
2019-03-21T13:47:28.360Z,8.55
2019-03-21T13:49:57.214Z,8.60
2019-03-21T13:52:25.043Z,8.25
2019-03-21T13:54:56.050Z,5.95
2019-03-21T13:57:24.803Z,6.20
2019-03-21T13:59:52.846Z,6.53
2019-03-21T14:02:21.511Z,7.17
2019-03-21T14:04:49.615Z,8.38
2019-03-21T14:07:18.523Z,6.60
2019-03-21T14:09:47.467Z,7.62
2019-03-21T14:12:16.316Z,9.60
2019-03-21T14:14:47.106Z,8.20
2019-03-21T14:17:21.986Z,12.58
2019-03-21T14:19:45.727Z,7.53
2019-03-21T14:22:15.866Z,10.25
2019-03-21T14:24:44.010Z,9.00
2019-03-21T14:27:12.763Z,6.55
2019-03-21T14:29:42.012Z,8.20
2019-03-21T14:32:10.180Z,7.03
2019-03-21T14:34:38.650Z,8.28
2019-03-21T14:37:06.863Z,8.20
2019-03-21T14:39:35.198Z,8.95
2019-03-21T14:42:02.987Z,8.08
2019-03-21T14:44:31.814Z,12.80
2019-03-21T14:46:59.949Z,12.50
2019-03-21T14:49:28.490Z,10.53
2019-03-21T14:51:57.501Z,6.47
2019-03-21T14:54:25.463Z,10.23
2019-03-21T14:56:53.577Z,9.88
2019-03-21T14:59:21.413Z,10.23
2019-03-21T15:01:49.540Z,6.78
2019-03-21T15:04:17.312Z,10.10
2019-03-21T15:06:46.252Z,10.40
2019-03-21T15:09:14.397Z,9.50
2019-03-21T15:11:42.625Z,9.70
2019-03-21T15:14:10.785Z,10.70
2019-03-21T15:16:39.960Z,10.68
2019-03-21T15:19:08.362Z,6.90
2019-03-21T15:21:36.516Z,6.03
2019-03-21T15:24:04.785Z,6.05
2019-03-21T15:26:33.260Z,8.23
2019-03-21T15:29:01.348Z,6.15
2019-03-21T15:31:29.227Z,7.17
2019-03-21T15:33:58.553Z,8.45
2019-03-21T15:36:26.912Z,9.85
2019-03-21T15:38:54.978Z,7.40
2019-03-21T15:41:23.215Z,5.05
2019-03-21T15:43:53.133Z,6.22
2019-03-21T15:46:21.369Z,7.70
2019-03-21T15:48:49.481Z,8.35
2019-03-21T15:51:18.251Z,8.78
2019-03-21T15:53:54.674Z,6.80
2019-03-21T15:56:16.762Z,8.23
2019-03-21T15:58:45.899Z,5.92
2019-03-21T16:03:46.576Z,8.63
2019-03-21T16:06:15.346Z,7.22
2019-03-21T16:08:44.014Z,11.40
2019-03-21T16:11:13.437Z,10.15
2019-03-21T16:13:42.757Z,7.97
2019-03-21T16:16:10.692Z,9.63
2019-03-21T16:18:39.147Z,7.08
2019-03-21T16:21:08.147Z,6.00
2019-03-21T16:23:36.540Z,12.55
2019-03-21T16:26:04.968Z,11.00
2019-03-21T16:28:33.718Z,7.25
2019-03-21T16:31:02.232Z,9.45
2019-03-21T16:33:31.010Z,6.20
2019-03-21T16:36:02.927Z,4.95
2019-03-21T16:38:32.323Z,7.60
2019-03-21T16:41:03.801Z,7.85
2019-03-21T16:43:32.976Z,7.00
2019-03-21T16:46:03.383Z,9.43
2019-03-21T16:48:31.439Z,7.87
2019-03-21T16:50:59.642Z,7.12
2019-03-21T16:53:28.472Z,7.12
2019-03-21T16:55:56.983Z,7.35
2019-03-21T16:58:25.189Z,8.20
2019-03-21T17:00:53.377Z,7.28
2019-03-21T17:03:22.203Z,6.42
2019-03-21T17:05:51.532Z,11.33
2019-03-21T17:08:20.439Z,8.48
2019-03-21T17:10:49.039Z,6.97
2019-03-21T17:13:18.232Z,7.50
2019-03-21T17:15:46.364Z,7.78
2019-03-21T17:18:14.447Z,9.05
2019-03-21T17:20:43.291Z,8.38
2019-03-21T17:23:11.692Z,10.68
2019-03-21T17:25:41.214Z,7.53
2019-03-21T17:28:09.521Z,13.25
2019-03-21T17:30:38.106Z,10.80
2019-03-21T17:33:06.184Z,11.73
2019-03-21T17:35:34.235Z,8.73
2019-03-21T17:38:02.630Z,17.35
2019-03-21T17:40:31.915Z,14.93
2019-03-21T17:43:00.247Z,9.70
2019-03-21T17:45:29.313Z,10.50
2019-03-21T17:47:57.903Z,9.45
2019-03-21T17:50:26.077Z,7.92
2019-03-21T17:52:54.683Z,11.03
2019-03-21T17:55:23.066Z,11.50
2019-03-21T17:57:51.826Z,8.63
2019-03-21T18:00:21.799Z,12.15
2019-03-21T18:02:49.928Z,19.40
2019-03-21T18:05:18.962Z,19.37
2019-03-21T18:07:47.019Z,20.77
2019-03-21T18:10:26.167Z,19.90
2019-03-21T18:12:54.631Z,15.20
2019-03-21T18:15:23.807Z,10.05
2019-03-21T18:17:51.961Z,11.22
2019-03-21T18:20:19.920Z,11.90
2019-03-21T18:22:48.348Z,12.60
2019-03-21T18:25:16.784Z,13.83
2019-03-21T18:27:45.736Z,14.05
2019-03-21T18:30:14.551Z,13.53
2019-03-21T18:32:46.299Z,13.93
2019-03-21T18:35:15.445Z,17.80
2019-03-21T18:37:44.265Z,14.63
2019-03-21T18:40:12.656Z,10.48
2019-03-21T18:42:42.367Z,10.75
2019-03-21T18:45:15.016Z,9.45
2019-03-21T18:47:44.619Z,10.32
2019-03-21T18:50:14.358Z,11.10
2019-03-21T18:52:42.575Z,12.90
2019-03-21T18:55:12.832Z,10.75
2019-03-21T18:57:41.949Z,18.85
2019-03-21T19:00:11.873Z,13.35
2019-03-21T19:02:40.719Z,12.85
2019-03-21T19:05:09.060Z,18.60
2019-03-21T19:07:39.603Z,13.03
2019-03-21T19:10:08.472Z,17.37
2019-03-21T19:12:38.618Z,24.52
2019-03-21T19:15:09.232Z,18.80
2019-03-21T19:17:37.642Z,15.05
2019-03-21T19:20:06.782Z,13.45
2019-03-21T19:22:35.769Z,15.88
2019-03-21T19:25:17.505Z,20.45
2019-03-21T19:27:44.949Z,14.15
2019-03-21T19:30:13.338Z,13.62
2019-03-21T19:32:41.835Z,12.15
2019-03-21T19:35:11.320Z,15.48
2019-03-21T19:37:40.252Z,17.00
2019-03-21T19:40:11.255Z,16.07
2019-03-21T19:42:40.159Z,18.15
2019-03-21T19:45:15.226Z,18.80
2019-03-21T19:47:44.425Z,18.92
2019-03-21T19:50:13.551Z,24.02
2019-03-21T19:52:42.031Z,20.50
2019-03-21T19:55:12.947Z,15.88
2019-03-21T19:57:42.381Z,17.23
2019-03-21T20:00:13.194Z,15.65
2019-03-21T20:05:10.508Z,12.78
2019-03-21T20:07:42.532Z,17.82
2019-03-21T20:10:13.042Z,12.33
2019-03-21T20:12:46.232Z,17.05
2019-03-21T20:15:17.798Z,12.95
2019-03-21T20:17:48.355Z,13.35
2019-03-21T20:20:19.077Z,14.15
2019-03-21T20:22:48.908Z,15.98
2019-03-21T20:25:18.148Z,18.60
2019-03-21T20:27:48.220Z,15.15
2019-03-21T20:30:17.393Z,15.45
2019-03-21T20:32:46.528Z,15.13
2019-03-21T20:35:16.795Z,16.32
2019-03-21T20:37:45.610Z,13.18
2019-03-21T20:40:13.893Z,14.45
2019-03-21T20:42:42.474Z,15.18
2019-03-21T20:45:12.015Z,15.03
2019-03-21T20:47:40.132Z,12.35
2019-03-21T20:50:10.643Z,14.53
2019-03-21T20:52:39.443Z,15.80
2019-03-21T20:55:09.335Z,15.43
2019-03-21T20:57:38.374Z,14.47
2019-03-21T21:00:26.582Z,13.55
2019-03-21T21:02:55.172Z,13.98
2019-03-21T21:05:23.740Z,12.95
2019-03-21T21:07:52.031Z,13.70
2019-03-21T21:10:20.058Z,14.18
2019-03-21T21:12:48.475Z,13.68
2019-03-21T21:15:17.839Z,13.05
2019-03-21T21:17:48.936Z,13.90
2019-03-21T21:20:18.024Z,14.23
2019-03-21T21:22:46.237Z,37.58
2019-03-21T21:25:14.689Z,18.23
2019-03-21T21:27:49.861Z,46.15
2019-03-21T21:30:16.083Z,173.28
2019-03-21T21:32:45.410Z,91.40
2019-03-21T21:35:14.276Z,135.40
2019-03-21T21:37:43.463Z,34.45
2019-03-21T21:40:12.308Z,20.35
2019-03-21T21:42:42.246Z,16.02
2019-03-21T21:45:11.314Z,15.48
2019-03-21T21:47:40.011Z,15.32
2019-03-21T21:50:09.322Z,19.15
2019-03-21T21:52:42.232Z,16.77
2019-03-21T21:55:10.909Z,15.48
2019-03-21T21:57:39.115Z,16.20
2019-03-21T22:00:08.327Z,18.73
2019-03-21T22:02:36.825Z,17.87
2019-03-21T22:05:06.585Z,17.15
2019-03-21T22:07:35.631Z,17.87
2019-03-21T22:10:04.569Z,17.17
2019-03-21T22:12:34.390Z,18.17
2019-03-21T22:15:03.782Z,16.30
2019-03-21T22:17:31.578Z,15.53
2019-03-21T22:20:00.546Z,15.38
2019-03-21T22:22:29.018Z,19.75
2019-03-21T22:24:56.822Z,16.82
2019-03-21T22:27:25.558Z,16.32
2019-03-21T22:29:53.981Z,17.32
2019-03-21T22:32:23.882Z,13.80
2019-03-21T22:34:53.602Z,18.55
2019-03-21T22:37:21.705Z,17.45
2019-03-21T22:39:51.629Z,14.70
2019-03-21T22:42:19.715Z,16.82
2019-03-21T22:44:48.854Z,18.35
2019-03-21T22:47:16.650Z,18.05
2019-03-21T22:49:45.322Z,18.50
2019-03-21T22:52:14.049Z,18.15
2019-03-21T22:54:42.583Z,16.20
2019-03-21T22:57:11.296Z,17.80
2019-03-21T22:59:40.273Z,15.60
2019-03-21T23:02:08.752Z,15.70
2019-03-21T23:04:37.111Z,17.30
2019-03-21T23:07:05.710Z,14.83
2019-03-21T23:09:34.163Z,14.90
2019-03-21T23:12:02.701Z,18.15
2019-03-21T23:14:31.563Z,19.10
2019-03-21T23:17:00.640Z,14.65
2019-03-21T23:19:28.731Z,13.62
2019-03-21T23:21:57.450Z,18.48
2019-03-21T23:24:26.301Z,19.50
2019-03-21T23:26:54.702Z,14.98
2019-03-21T23:29:24.452Z,18.45
2019-03-21T23:31:52.864Z,19.10
2019-03-21T23:34:21.469Z,16.32
2019-03-21T23:36:49.768Z,18.37
2019-03-21T23:39:18.724Z,19.85
2019-03-21T23:41:47.604Z,16.73
2019-03-21T23:44:15.365Z,23.42
2019-03-21T23:46:44.284Z,19.50
2019-03-21T23:49:13.336Z,17.02
2019-03-21T23:51:42.687Z,22.95
2019-03-21T23:54:11.461Z,17.70
2019-03-21T23:56:40.327Z,17.50
2019-03-21T23:59:10.177Z,16.07
