createdAt,value
2023-05-15T00:00:22.167Z,950.3
2023-05-15T00:01:23.930Z,950.2
2023-05-15T00:02:26.134Z,950.2
2023-05-15T00:03:28.684Z,950.2
2023-05-15T00:04:31.028Z,950.1
2023-05-15T00:05:33.065Z,950
2023-05-15T00:06:35.026Z,950
2023-05-15T00:07:36.897Z,949.9
2023-05-15T00:08:38.844Z,949.9
2023-05-15T00:09:40.481Z,949.9
2023-05-15T00:11:02.332Z,949.9
2023-05-15T00:12:04.256Z,949.9
2023-05-15T00:13:05.961Z,949.8
2023-05-15T00:14:07.731Z,949.8
2023-05-15T00:15:09.674Z,949.8
2023-05-15T00:16:11.749Z,949.8
2023-05-15T00:17:13.794Z,949.9
2023-05-15T00:18:15.771Z,949.9
2023-05-15T00:19:17.920Z,949.9
2023-05-15T00:20:19.818Z,949.9
2023-05-15T00:21:21.468Z,950
2023-05-15T00:22:23.144Z,950
2023-05-15T00:23:25.095Z,950.1
2023-05-15T00:24:26.956Z,950.1
2023-05-15T00:25:28.565Z,950.1
2023-05-15T00:26:30.163Z,950.2
2023-05-15T00:27:31.837Z,950.1
2023-05-15T00:28:33.495Z,950.2
2023-05-15T00:29:35.379Z,950.2
2023-05-15T00:30:37.224Z,950.2
2023-05-15T00:31:39.309Z,950.2
2023-05-15T00:32:41.461Z,950.2
2023-05-15T00:33:43.419Z,950.2
2023-05-15T00:34:45.358Z,950.3
2023-05-15T00:35:47.200Z,950.2
2023-05-15T00:36:49.046Z,950.2
2023-05-15T00:37:50.902Z,950.2
2023-05-15T00:38:52.857Z,950.3
2023-05-15T00:39:54.696Z,950.2
2023-05-15T00:40:56.558Z,950.2
2023-05-15T00:42:02.448Z,950.2
2023-05-15T00:43:04.159Z,950.2
2023-05-15T00:44:05.824Z,950.2
2023-05-15T00:45:07.430Z,950.2
2023-05-15T00:46:09.176Z,950.2
2023-05-15T00:47:11.395Z,950.2
2023-05-15T00:48:13.494Z,950.2
2023-05-15T00:49:15.370Z,950.1
2023-05-15T00:50:17.095Z,950.1
2023-05-15T00:51:18.665Z,950.1
2023-05-15T00:52:20.394Z,950.1
2023-05-15T00:53:22.367Z,950.2
2023-05-15T00:54:23.982Z,950.2
2023-05-15T00:55:26.557Z,950.2
2023-05-15T00:56:28.552Z,950.2
2023-05-15T00:57:30.465Z,950.3
2023-05-15T00:58:32.299Z,950.3
2023-05-15T00:59:34.118Z,950.4
2023-05-15T01:00:35.925Z,950.3
2023-05-15T01:01:37.793Z,950.3
2023-05-15T01:02:39.984Z,950.3
2023-05-15T01:03:41.965Z,950.3
2023-05-15T01:04:43.654Z,950.3
2023-05-15T01:05:45.493Z,950.3
2023-05-15T01:06:47.127Z,950.3
2023-05-15T01:07:48.945Z,950.3
2023-05-15T01:08:50.678Z,950.3
2023-05-15T01:09:52.255Z,950.3
2023-05-15T01:10:54.002Z,950.2
2023-05-15T01:11:55.728Z,950.2
2023-05-15T01:12:57.310Z,950.2
2023-05-15T01:13:58.941Z,950.2
2023-05-15T01:15:00.642Z,950.1
2023-05-15T01:16:02.262Z,950.2
2023-05-15T01:17:03.872Z,950.2
2023-05-15T01:18:06.144Z,950.2
2023-05-15T01:19:08.418Z,950.1
2023-05-15T01:20:10.440Z,950
2023-05-15T01:21:12.178Z,950
2023-05-15T01:22:13.931Z,950
2023-05-15T01:23:15.786Z,950
2023-05-15T01:24:17.646Z,950.1
2023-05-15T01:25:19.373Z,950.1
2023-05-15T01:26:21.233Z,950.1
2023-05-15T01:27:22.973Z,950.1
2023-05-15T01:28:24.728Z,950.1
2023-05-15T01:29:26.356Z,950.1
2023-05-15T01:30:28.056Z,950.1
2023-05-15T01:31:29.875Z,950.1
2023-05-15T01:32:31.866Z,950.1
2023-05-15T01:33:33.668Z,950
2023-05-15T01:34:35.411Z,950
2023-05-15T01:35:37.313Z,949.9
2023-05-15T01:36:39.100Z,950
2023-05-15T01:37:40.977Z,949.9
2023-05-15T01:38:42.823Z,949.9
2023-05-15T01:39:44.674Z,949.9
2023-05-15T01:40:46.618Z,949.9
2023-05-15T01:41:48.673Z,949.9
2023-05-15T01:42:50.530Z,949.9
2023-05-15T01:43:52.365Z,949.9
2023-05-15T01:44:54.318Z,949.9
2023-05-15T01:45:56.375Z,949.8
2023-05-15T01:46:58.232Z,949.7
2023-05-15T01:48:00.225Z,949.8
2023-05-15T01:49:02.115Z,949.8
2023-05-15T01:50:04.082Z,949.7
2023-05-15T01:51:05.963Z,949.7
2023-05-15T01:52:07.792Z,949.7
2023-05-15T01:53:09.642Z,949.7
2023-05-15T01:54:11.389Z,949.8
2023-05-15T01:55:13.212Z,949.7
2023-05-15T01:56:14.981Z,949.7
2023-05-15T01:57:16.656Z,949.7
2023-05-15T01:58:18.478Z,949.7
2023-05-15T01:59:20.327Z,949.6
2023-05-15T02:00:22.191Z,949.6
2023-05-15T02:01:24.226Z,949.6
2023-05-15T02:02:26.339Z,949.7
2023-05-15T02:03:28.601Z,949.7
2023-05-15T02:04:30.703Z,949.8
2023-05-15T02:05:32.544Z,949.9
2023-05-15T02:06:34.328Z,949.9
2023-05-15T02:07:36.252Z,949.9
2023-05-15T02:08:38.102Z,949.9
2023-05-15T02:09:39.953Z,949.9
2023-05-15T02:10:41.809Z,949.9
2023-05-15T02:11:43.761Z,949.9
2023-05-15T02:12:45.612Z,949.9
2023-05-15T02:13:47.560Z,949.9
2023-05-15T02:14:49.414Z,950
2023-05-15T02:15:51.474Z,950
2023-05-15T02:16:53.425Z,950
2023-05-15T02:17:55.608Z,949.9
2023-05-15T02:18:57.750Z,949.9
2023-05-15T02:19:59.610Z,949.9
2023-05-15T02:21:01.528Z,949.8
2023-05-15T02:22:03.506Z,949.8
2023-05-15T02:23:05.441Z,949.8
2023-05-15T02:24:07.281Z,949.8
2023-05-15T02:25:09.050Z,949.9
2023-05-15T02:26:10.877Z,949.9
2023-05-15T02:27:12.736Z,949.8
2023-05-15T02:28:14.691Z,949.8
2023-05-15T02:29:16.544Z,949.8
2023-05-15T02:30:18.293Z,949.7
2023-05-15T02:31:23.087Z,949.6
2023-05-15T02:32:26.127Z,949.6
2023-05-15T02:33:27.936Z,949.6
2023-05-15T02:34:29.680Z,949.6
2023-05-15T02:35:31.524Z,949.7
2023-05-15T02:36:33.370Z,949.6
2023-05-15T02:37:35.258Z,949.6
2023-05-15T02:38:37.075Z,949.6
2023-05-15T02:39:38.836Z,949.6
2023-05-15T02:40:40.580Z,949.6
2023-05-15T02:41:42.315Z,949.5
2023-05-15T02:42:43.966Z,949.5
2023-05-15T02:43:45.832Z,949.5
2023-05-15T02:44:47.659Z,949.5
2023-05-15T02:45:49.405Z,949.5
2023-05-15T02:46:51.472Z,949.5
2023-05-15T02:47:53.462Z,949.6
2023-05-15T02:48:55.566Z,949.6
2023-05-15T02:49:57.429Z,949.6
2023-05-15T02:50:59.092Z,949.6
2023-05-15T02:52:00.858Z,949.6
2023-05-15T02:53:02.693Z,949.7
2023-05-15T02:54:04.477Z,949.7
2023-05-15T02:55:06.159Z,949.7
2023-05-15T02:56:08.022Z,949.7
2023-05-15T02:57:09.861Z,949.7
2023-05-15T02:58:11.725Z,949.7
2023-05-15T02:59:13.658Z,949.7
2023-05-15T03:00:15.296Z,949.7
2023-05-15T03:01:17.089Z,949.6
2023-05-15T03:02:21.785Z,949.5
2023-05-15T03:03:23.632Z,949.5
2023-05-15T03:04:25.632Z,949.5
2023-05-15T03:05:28.746Z,949.6
2023-05-15T03:06:30.820Z,949.6
2023-05-15T03:07:32.664Z,949.6
2023-05-15T03:08:34.641Z,949.6
2023-05-15T03:09:36.451Z,949.7
2023-05-15T03:10:38.286Z,949.7
2023-05-15T03:11:40.264Z,949.7
2023-05-15T03:12:42.013Z,949.7
2023-05-15T03:13:43.757Z,949.7
2023-05-15T03:14:45.522Z,949.8
2023-05-15T03:15:47.366Z,949.7
2023-05-15T03:16:49.322Z,949.7
2023-05-15T03:17:51.268Z,949.7
2023-05-15T03:18:53.242Z,949.8
2023-05-15T03:19:55.074Z,949.9
2023-05-15T03:20:56.798Z,949.9
2023-05-15T03:21:58.462Z,949.9
2023-05-15T03:23:00.037Z,949.8
2023-05-15T03:24:01.730Z,949.9
2023-05-15T03:25:03.500Z,949.9
2023-05-15T03:26:05.366Z,949.9
2023-05-15T03:27:07.316Z,949.8
2023-05-15T03:28:09.163Z,949.7
2023-05-15T03:29:10.944Z,949.7
2023-05-15T03:30:12.749Z,949.8
2023-05-15T03:31:14.934Z,949.8
2023-05-15T03:32:16.856Z,949.8
2023-05-15T03:33:18.823Z,949.8
2023-05-15T03:34:20.493Z,949.7
2023-05-15T03:35:22.725Z,949.7
2023-05-15T03:36:25.076Z,949.7
2023-05-15T03:37:26.727Z,949.7
2023-05-15T03:38:28.358Z,949.7
2023-05-15T03:39:30.241Z,949.6
2023-05-15T03:40:32.043Z,949.7
2023-05-15T03:41:33.812Z,949.7
2023-05-15T03:42:35.785Z,949.7
2023-05-15T03:43:37.613Z,949.7
2023-05-15T03:44:40.282Z,949.7
2023-05-15T03:45:42.136Z,949.6
2023-05-15T03:46:44.039Z,949.6
2023-05-15T03:47:46.069Z,949.5
2023-05-15T03:48:47.904Z,949.5
2023-05-15T03:49:49.680Z,949.6
2023-05-15T03:50:51.413Z,949.7
2023-05-15T03:51:53.247Z,949.8
2023-05-15T03:52:55.093Z,949.7
2023-05-15T03:53:57.035Z,949.6
2023-05-15T03:54:59.028Z,949.6
2023-05-15T03:56:01.051Z,949.7
2023-05-15T03:57:02.911Z,949.7
2023-05-15T03:58:04.745Z,949.7
2023-05-15T03:59:06.393Z,949.7
2023-05-15T04:00:08.214Z,949.8
2023-05-15T04:01:10.116Z,949.8
2023-05-15T04:02:12.089Z,949.8
2023-05-15T04:03:14.552Z,949.8
2023-05-15T04:04:16.670Z,949.7
2023-05-15T04:05:18.695Z,949.7
2023-05-15T04:06:20.571Z,949.7
2023-05-15T04:07:22.422Z,949.7
2023-05-15T04:08:24.171Z,949.7
2023-05-15T04:09:26.023Z,949.8
2023-05-15T04:10:28.014Z,949.7
2023-05-15T04:11:29.840Z,949.6
2023-05-15T04:12:31.684Z,949.6
2023-05-15T04:13:33.801Z,949.7
2023-05-15T04:14:35.685Z,949.7
2023-05-15T04:15:37.667Z,949.7
2023-05-15T04:16:39.503Z,949.7
2023-05-15T04:17:41.455Z,949.8
2023-05-15T04:18:43.539Z,949.8
2023-05-15T04:19:45.353Z,949.7
2023-05-15T04:20:47.089Z,949.8
2023-05-15T04:21:49.023Z,949.9
2023-05-15T04:22:51.100Z,949.8
2023-05-15T04:23:53.064Z,949.9
2023-05-15T04:24:54.893Z,949.9
2023-05-15T04:25:56.881Z,950
2023-05-15T04:26:58.927Z,950
2023-05-15T04:28:00.858Z,950
2023-05-15T04:29:05.190Z,950
2023-05-15T04:30:07.030Z,949.9
2023-05-15T04:31:09.020Z,949.9
2023-05-15T04:32:11.306Z,949.9
2023-05-15T04:33:13.444Z,949.9
2023-05-15T04:34:15.552Z,949.9
2023-05-15T04:35:17.488Z,950
2023-05-15T04:36:22.412Z,949.9
2023-05-15T04:37:24.275Z,949.9
2023-05-15T04:38:26.047Z,949.9
2023-05-15T04:39:27.862Z,949.8
2023-05-15T04:40:29.617Z,949.9
2023-05-15T04:41:31.494Z,949.9
2023-05-15T04:42:33.416Z,949.9
2023-05-15T04:43:35.263Z,949.9
2023-05-15T04:44:37.123Z,949.9
2023-05-15T04:45:38.974Z,949.8
2023-05-15T04:46:40.946Z,949.7
2023-05-15T04:47:42.967Z,949.7
2023-05-15T04:48:44.931Z,949.7
2023-05-15T04:49:46.521Z,949.7
2023-05-15T04:50:48.331Z,949.7
2023-05-15T04:51:50.266Z,949.7
2023-05-15T04:52:52.123Z,949.6
2023-05-15T04:53:53.964Z,949.6
2023-05-15T04:54:56.325Z,949.6
2023-05-15T04:55:58.086Z,949.7
2023-05-15T04:57:00.037Z,949.7
2023-05-15T04:58:01.887Z,949.7
2023-05-15T04:59:03.739Z,949.7
2023-05-15T05:00:05.599Z,949.7
2023-05-15T05:01:07.535Z,949.6
2023-05-15T05:02:09.586Z,949.6
2023-05-15T05:03:11.685Z,949.6
2023-05-15T05:04:14.037Z,949.6
2023-05-15T05:05:16.156Z,949.6
2023-05-15T05:06:17.885Z,949.7
2023-05-15T05:07:19.840Z,949.7
2023-05-15T05:08:21.612Z,949.7
2023-05-15T05:09:23.462Z,949.6
2023-05-15T05:10:25.412Z,949.6
2023-05-15T05:11:27.263Z,949.6
2023-05-15T05:12:29.110Z,949.6
2023-05-15T05:13:31.111Z,949.5
2023-05-15T05:14:33.354Z,949.5
2023-05-15T05:15:35.295Z,949.5
2023-05-15T05:16:37.244Z,949.5
2023-05-15T05:17:39.113Z,949.5
2023-05-15T05:18:41.416Z,949.4
2023-05-15T05:19:45.748Z,949.4
2023-05-15T05:20:47.609Z,949.4
2023-05-15T05:21:49.356Z,949.4
2023-05-15T05:22:51.308Z,949.4
2023-05-15T05:23:53.153Z,949.4
2023-05-15T05:24:55.000Z,949.4
2023-05-15T05:25:56.739Z,949.4
2023-05-15T05:26:58.696Z,949.4
2023-05-15T05:28:00.484Z,949.4
2023-05-15T05:29:02.602Z,949.4
2023-05-15T05:30:04.389Z,949.4
2023-05-15T05:31:06.436Z,949.4
2023-05-15T05:32:08.370Z,949.4
2023-05-15T05:33:10.531Z,949.4
2023-05-15T05:34:12.505Z,949.4
2023-05-15T05:35:14.420Z,949.5
2023-05-15T05:36:16.167Z,949.5
2023-05-15T05:37:17.924Z,949.5
2023-05-15T05:38:19.717Z,949.5
2023-05-15T05:39:21.631Z,949.5
2023-05-15T05:40:23.344Z,949.5
2023-05-15T05:41:25.111Z,949.5
2023-05-15T05:42:27.077Z,949.5
2023-05-15T05:43:28.929Z,949.5
2023-05-15T05:44:30.982Z,949.6
2023-05-15T05:45:32.928Z,949.5
2023-05-15T05:46:34.984Z,949.5
2023-05-15T05:47:36.969Z,949.5
2023-05-15T05:48:38.886Z,949.5
2023-05-15T05:49:40.739Z,949.6
2023-05-15T05:50:43.312Z,949.6
2023-05-15T05:51:45.239Z,949.5
2023-05-15T05:52:47.118Z,949.5
2023-05-15T05:53:49.158Z,949.6
2023-05-15T05:54:51.006Z,949.6
2023-05-15T05:55:52.962Z,949.5
2023-05-15T05:56:54.791Z,949.5
2023-05-15T05:57:56.678Z,949.5
2023-05-15T05:58:58.644Z,949.5
2023-05-15T06:00:00.515Z,949.5
2023-05-15T06:01:02.412Z,949.5
2023-05-15T06:02:04.696Z,949.5
2023-05-15T06:03:06.914Z,949.5
2023-05-15T06:04:09.225Z,949.5
2023-05-15T06:05:11.150Z,949.5
2023-05-15T06:06:13.085Z,949.5
2023-05-15T06:07:14.869Z,949.5
2023-05-15T06:08:16.606Z,949.5
2023-05-15T06:09:18.492Z,949.5
2023-05-15T06:10:20.431Z,949.6
2023-05-15T06:11:25.719Z,949.6
2023-05-15T06:12:27.578Z,949.6
2023-05-15T06:13:29.429Z,949.5
2023-05-15T06:14:31.332Z,949.6
2023-05-15T06:15:33.380Z,949.6
2023-05-15T06:16:35.329Z,949.6
2023-05-15T06:17:37.378Z,949.7
2023-05-15T06:18:39.934Z,949.7
2023-05-15T06:19:41.872Z,949.7
2023-05-15T06:20:43.815Z,949.6
2023-05-15T06:21:45.662Z,949.7
2023-05-15T06:22:47.787Z,949.6
2023-05-15T06:23:49.446Z,949.6
2023-05-15T06:24:51.108Z,949.5
2023-05-15T06:25:53.088Z,949.5
2023-05-15T06:26:55.014Z,949.5
2023-05-15T06:27:57.073Z,949.5
2023-05-15T06:28:58.971Z,949.4
2023-05-15T06:30:00.998Z,949.4
2023-05-15T06:31:03.390Z,949.4
2023-05-15T06:32:05.563Z,949.4
2023-05-15T06:33:07.595Z,949.4
2023-05-15T06:34:09.608Z,949.5
2023-05-15T06:35:11.558Z,949.5
2023-05-15T06:36:13.421Z,949.5
2023-05-15T06:37:15.366Z,949.5
2023-05-15T06:38:17.412Z,949.5
2023-05-15T06:39:19.203Z,949.6
2023-05-15T06:40:21.110Z,949.5
2023-05-15T06:41:22.976Z,949.6
2023-05-15T06:42:24.927Z,949.6
2023-05-15T06:43:28.406Z,949.6
2023-05-15T06:44:30.370Z,949.6
2023-05-15T06:45:32.503Z,949.6
2023-05-15T06:46:34.701Z,949.7
2023-05-15T06:47:36.855Z,949.7
2023-05-15T06:48:38.796Z,949.7
2023-05-15T06:49:40.616Z,949.7
2023-05-15T06:50:42.478Z,949.7
2023-05-15T06:51:44.548Z,949.7
2023-05-15T06:52:46.504Z,949.7
2023-05-15T06:53:48.342Z,949.7
2023-05-15T06:54:50.313Z,949.7
2023-05-15T06:55:52.258Z,949.7
2023-05-15T06:56:54.029Z,949.7
2023-05-15T06:57:55.893Z,949.7
2023-05-15T06:58:57.696Z,949.7
2023-05-15T06:59:59.567Z,949.7
2023-05-15T07:01:02.247Z,949.7
2023-05-15T07:02:04.215Z,949.7
2023-05-15T07:03:06.470Z,949.7
2023-05-15T07:04:08.383Z,949.7
2023-05-15T07:05:10.544Z,949.7
2023-05-15T07:06:12.709Z,949.7
2023-05-15T07:07:14.516Z,949.8
2023-05-15T07:08:16.446Z,949.8
2023-05-15T07:09:18.417Z,949.8
2023-05-15T07:10:20.510Z,949.8
2023-05-15T07:11:22.321Z,949.8
2023-05-15T07:12:24.214Z,949.8
2023-05-15T07:13:26.165Z,949.8
2023-05-15T07:14:28.006Z,949.8
2023-05-15T07:15:29.966Z,949.7
2023-05-15T07:16:32.553Z,949.8
2023-05-15T07:17:35.150Z,949.7
2023-05-15T07:18:37.417Z,949.6
2023-05-15T07:19:39.459Z,949.6
2023-05-15T07:20:41.471Z,949.6
2023-05-15T07:21:43.206Z,949.6
2023-05-15T07:22:57.251Z,949.6
2023-05-15T07:23:59.506Z,949.6
2023-05-15T07:25:01.292Z,949.6
2023-05-15T07:26:03.374Z,949.6
2023-05-15T07:27:05.372Z,949.6
2023-05-15T07:28:07.215Z,949.6
2023-05-15T07:29:12.746Z,949.6
2023-05-15T07:30:14.804Z,949.6
2023-05-15T07:31:16.621Z,949.6
2023-05-15T07:32:19.385Z,949.6
2023-05-15T07:33:21.879Z,949.6
2023-05-15T07:34:23.799Z,949.6
2023-05-15T07:35:26.518Z,949.6
2023-05-15T07:36:29.395Z,949.6
2023-05-15T07:37:31.238Z,949.7
2023-05-15T07:38:33.285Z,949.7
2023-05-15T07:39:35.158Z,949.8
2023-05-15T07:40:37.234Z,949.7
2023-05-15T07:41:39.160Z,949.7
2023-05-15T07:42:40.986Z,949.7
2023-05-15T07:43:43.033Z,949.6
2023-05-15T07:44:49.828Z,949.6
2023-05-15T07:45:52.067Z,949.6
2023-05-15T07:46:54.038Z,949.6
2023-05-15T07:47:56.405Z,949.6
2023-05-15T07:48:58.676Z,949.5
2023-05-15T07:50:00.599Z,949.5
2023-05-15T07:51:02.965Z,949.5
2023-05-15T07:52:05.135Z,949.6
2023-05-15T07:53:07.035Z,949.6
2023-05-15T07:54:09.336Z,949.6
2023-05-15T07:55:11.280Z,949.6
2023-05-15T07:56:13.159Z,949.6
2023-05-15T07:57:15.203Z,949.6
2023-05-15T07:58:16.960Z,949.6
2023-05-15T07:59:18.949Z,949.6
2023-05-15T08:00:20.835Z,949.6
2023-05-15T08:01:22.513Z,949.7
2023-05-15T08:02:24.812Z,949.7
2023-05-15T08:03:27.360Z,949.8
2023-05-15T08:04:29.932Z,949.8
2023-05-15T08:05:31.880Z,949.9
2023-05-15T08:06:33.672Z,949.8
2023-05-15T08:07:35.537Z,949.8
2023-05-15T08:08:37.275Z,949.8
2023-05-15T08:09:39.042Z,949.7
2023-05-15T08:10:40.870Z,949.8
2023-05-15T08:11:42.765Z,949.8
2023-05-15T08:12:44.578Z,949.8
2023-05-15T08:13:46.655Z,949.8
2023-05-15T08:14:48.641Z,949.8
2023-05-15T08:15:50.802Z,949.9
2023-05-15T08:16:52.818Z,949.9
2023-05-15T08:17:55.298Z,949.9
2023-05-15T08:18:57.376Z,949.9
2023-05-15T08:19:59.797Z,949.8
2023-05-15T08:21:05.047Z,949.8
2023-05-15T08:22:06.874Z,949.8
2023-05-15T08:23:09.935Z,949.8
2023-05-15T08:24:11.796Z,949.8
2023-05-15T08:25:14.074Z,949.8
2023-05-15T08:26:16.104Z,949.8
2023-05-15T08:27:18.080Z,949.8
2023-05-15T08:28:19.911Z,949.7
2023-05-15T08:29:22.250Z,949.7
2023-05-15T08:30:24.226Z,949.7
2023-05-15T08:31:26.592Z,949.7
2023-05-15T08:32:28.755Z,949.7
2023-05-15T08:33:30.901Z,949.7
2023-05-15T08:34:32.864Z,949.7
2023-05-15T08:35:34.806Z,949.7
2023-05-15T08:36:39.816Z,949.6
2023-05-15T08:37:41.687Z,949.7
2023-05-15T08:38:43.341Z,949.7
2023-05-15T08:39:45.188Z,949.7
2023-05-15T08:40:47.014Z,949.7
2023-05-15T08:41:48.864Z,949.7
2023-05-15T08:42:50.723Z,949.6
2023-05-15T08:43:53.520Z,949.6
2023-05-15T08:44:55.345Z,949.6
2023-05-15T08:45:57.198Z,949.6
2023-05-15T08:46:59.369Z,949.6
2023-05-15T08:48:01.808Z,949.7
2023-05-15T08:49:04.213Z,949.7
2023-05-15T08:50:06.097Z,949.6
2023-05-15T08:51:08.040Z,949.6
2023-05-15T08:52:09.841Z,949.6
2023-05-15T08:53:11.772Z,949.6
2023-05-15T08:54:13.640Z,949.6
2023-05-15T08:55:15.469Z,949.6
2023-05-15T08:56:17.534Z,949.7
2023-05-15T08:57:19.213Z,949.6
2023-05-15T08:58:21.261Z,949.6
2023-05-15T08:59:23.035Z,949.6
2023-05-15T09:00:24.853Z,949.5
2023-05-15T09:01:26.743Z,949.5
2023-05-15T09:02:28.978Z,949.5
2023-05-15T09:03:31.104Z,949.4
2023-05-15T09:04:33.272Z,949.5
2023-05-15T09:05:35.957Z,949.5
2023-05-15T09:06:41.157Z,949.5
2023-05-15T09:07:43.024Z,949.5
2023-05-15T09:08:44.975Z,949.5
2023-05-15T09:09:46.925Z,949.5
2023-05-15T09:10:48.675Z,949.5
2023-05-15T09:11:50.529Z,949.6
2023-05-15T09:12:52.464Z,949.6
2023-05-15T09:13:54.309Z,949.6
2023-05-15T09:14:56.161Z,949.6
2023-05-15T09:15:58.036Z,949.6
2023-05-15T09:16:59.989Z,949.6
2023-05-15T09:18:02.149Z,949.6
2023-05-15T09:19:04.523Z,949.6
2023-05-15T09:20:06.668Z,949.5
2023-05-15T09:21:08.533Z,949.5
2023-05-15T09:22:10.765Z,949.4
2023-05-15T09:23:12.691Z,949.3
2023-05-15T09:24:14.489Z,949.3
2023-05-15T09:25:16.297Z,949.3
2023-05-15T09:26:18.409Z,949.3
2023-05-15T09:27:20.324Z,949.3
2023-05-15T09:28:22.068Z,949.3
2023-05-15T09:29:23.926Z,949.3
2023-05-15T09:30:25.767Z,949.3
2023-05-15T09:31:27.943Z,949.3
2023-05-15T09:32:29.999Z,949.3
2023-05-15T09:33:31.902Z,949.2
2023-05-15T09:34:33.687Z,949.2
2023-05-15T09:35:35.666Z,949.2
2023-05-15T09:36:37.605Z,949.1
2023-05-15T09:37:39.543Z,949.1
2023-05-15T09:38:41.609Z,949.2
2023-05-15T09:39:43.461Z,949.2
2023-05-15T09:40:45.972Z,949.2
2023-05-15T09:41:48.160Z,949.2
2023-05-15T09:42:50.019Z,949.2
2023-05-15T09:43:51.767Z,949.1
2023-05-15T09:44:53.665Z,949.1
2023-05-15T09:45:55.891Z,949
2023-05-15T09:46:58.073Z,949
2023-05-15T09:48:00.905Z,949
2023-05-15T09:49:03.258Z,949
2023-05-15T09:50:05.095Z,949
2023-05-15T09:51:06.973Z,949
2023-05-15T09:52:09.152Z,948.9
2023-05-15T09:53:11.113Z,948.9
2023-05-15T09:54:13.303Z,948.9
2023-05-15T09:55:16.152Z,948.8
2023-05-15T09:56:17.949Z,948.8
2023-05-15T09:57:20.018Z,948.8
2023-05-15T09:58:21.990Z,948.8
2023-05-15T09:59:23.741Z,948.8
2023-05-15T10:00:26.198Z,948.8
2023-05-15T10:01:28.620Z,948.9
2023-05-15T10:02:30.449Z,948.8
2023-05-15T10:03:32.335Z,948.8
2023-05-15T10:04:34.293Z,948.8
2023-05-15T10:05:44.397Z,948.8
2023-05-15T10:06:46.889Z,948.8
2023-05-15T10:07:48.783Z,948.8
2023-05-15T10:08:50.911Z,948.9
2023-05-15T10:09:52.746Z,948.8
2023-05-15T10:10:54.628Z,948.8
2023-05-15T10:11:56.422Z,948.8
2023-05-15T10:12:58.297Z,948.7
2023-05-15T10:14:00.317Z,948.7
2023-05-15T10:15:02.525Z,948.7
2023-05-15T10:16:04.657Z,948.8
2023-05-15T10:17:06.719Z,948.8
2023-05-15T10:18:08.842Z,948.8
2023-05-15T10:19:11.157Z,948.8
2023-05-15T10:20:13.124Z,948.9
2023-05-15T10:21:14.848Z,948.9
2023-05-15T10:22:16.639Z,948.9
2023-05-15T10:23:18.881Z,948.9
2023-05-15T10:24:20.799Z,949
2023-05-15T10:25:22.698Z,948.9
2023-05-15T10:26:24.597Z,948.9
2023-05-15T10:27:26.968Z,948.9
2023-05-15T10:28:28.914Z,948.9
2023-05-15T10:29:31.378Z,949
2023-05-15T10:30:33.037Z,949
2023-05-15T10:31:35.026Z,949
2023-05-15T10:32:36.937Z,949
2023-05-15T10:33:38.614Z,949.1
2023-05-15T10:34:40.595Z,949.1
2023-05-15T10:35:42.601Z,949.1
2023-05-15T10:36:44.554Z,949.1
2023-05-15T10:37:46.812Z,949.1
2023-05-15T10:38:48.768Z,949.1
2023-05-15T10:39:50.699Z,949.1
2023-05-15T10:41:17.039Z,949.1
2023-05-15T10:42:20.118Z,949.1
2023-05-15T10:43:22.364Z,949.2
2023-05-15T10:44:24.163Z,949.2
2023-05-15T10:45:26.161Z,949.1
2023-05-15T10:46:28.450Z,949.1
2023-05-15T10:47:30.489Z,949
2023-05-15T10:48:32.846Z,949.1
2023-05-15T10:49:34.814Z,949.1
2023-05-15T10:50:36.658Z,949.1
2023-05-15T10:51:38.400Z,949.1
2023-05-15T10:52:40.360Z,949.1
2023-05-15T10:53:42.307Z,949.1
2023-05-15T10:54:44.270Z,949.1
2023-05-15T10:55:46.944Z,949.1
2023-05-15T10:56:52.771Z,949.1
2023-05-15T10:57:54.721Z,949.1
2023-05-15T10:58:56.572Z,949.2
2023-05-15T10:59:58.536Z,949.2
2023-05-15T11:01:00.438Z,949.2
2023-05-15T11:02:02.444Z,949.2
2023-05-15T11:03:04.523Z,949.3
2023-05-15T11:04:06.574Z,949.3
2023-05-15T11:05:08.593Z,949.3
2023-05-15T11:06:10.452Z,949.2
2023-05-15T11:07:13.072Z,949.2
2023-05-15T11:08:14.906Z,949.1
2023-05-15T11:09:16.715Z,949.1
2023-05-15T11:10:18.590Z,949.1
2023-05-15T11:11:20.893Z,949.1
2023-05-15T11:12:22.828Z,949.1
2023-05-15T11:13:24.832Z,949.1
2023-05-15T11:14:26.665Z,949.1
2023-05-15T11:15:28.414Z,949.2
2023-05-15T11:16:30.391Z,949.2
2023-05-15T11:17:32.352Z,949.2
2023-05-15T11:18:34.502Z,949.2
2023-05-15T11:19:36.536Z,949.1
2023-05-15T11:20:38.385Z,949.1
2023-05-15T11:21:40.166Z,949
2023-05-15T11:22:42.078Z,949
2023-05-15T11:23:44.070Z,949
2023-05-15T11:24:45.994Z,949
2023-05-15T11:25:47.854Z,949.1
2023-05-15T11:26:49.752Z,949.1
2023-05-15T11:27:51.549Z,949
2023-05-15T11:28:53.494Z,949
2023-05-15T11:29:55.397Z,949.1
2023-05-15T11:31:00.294Z,949.1
2023-05-15T11:32:02.311Z,949
2023-05-15T11:33:04.180Z,949
2023-05-15T11:34:06.124Z,949
2023-05-15T11:35:08.047Z,949.1
2023-05-15T11:36:09.829Z,949.1
2023-05-15T11:37:11.687Z,949.1
2023-05-15T11:38:13.522Z,949.1
2023-05-15T11:39:15.535Z,949.1
2023-05-15T11:40:17.405Z,949.1
2023-05-15T11:41:19.403Z,949.1
2023-05-15T11:42:21.339Z,949
2023-05-15T11:43:23.184Z,949
2023-05-15T11:44:25.232Z,949
2023-05-15T11:45:27.560Z,949
2023-05-15T11:46:29.605Z,949
2023-05-15T11:47:31.742Z,948.9
2023-05-15T11:48:33.979Z,948.9
2023-05-15T11:49:35.820Z,948.8
2023-05-15T11:50:38.359Z,948.7
2023-05-15T11:51:40.134Z,948.7
2023-05-15T11:52:42.094Z,948.6
2023-05-15T11:53:43.940Z,948.6
2023-05-15T11:54:46.321Z,948.6
2023-05-15T11:55:48.630Z,948.7
2023-05-15T11:56:50.657Z,948.7
2023-05-15T11:57:52.667Z,948.8
2023-05-15T11:58:54.530Z,948.8
2023-05-15T11:59:56.381Z,948.8
2023-05-15T12:00:58.288Z,948.8
2023-05-15T12:02:00.111Z,948.8
2023-05-15T12:03:02.304Z,948.8
2023-05-15T12:04:04.890Z,948.7
2023-05-15T12:05:07.401Z,948.7
2023-05-15T12:06:09.384Z,948.7
2023-05-15T12:07:11.165Z,948.6
2023-05-15T12:08:13.135Z,948.6
2023-05-15T12:09:14.970Z,948.6
2023-05-15T12:10:16.942Z,948.6
2023-05-15T12:11:18.780Z,948.6
2023-05-15T12:12:20.715Z,948.6
2023-05-15T12:13:22.643Z,948.6
2023-05-15T12:14:24.534Z,948.7
2023-05-15T12:15:26.322Z,948.6
2023-05-15T12:16:28.302Z,948.6
2023-05-15T12:17:30.384Z,948.6
2023-05-15T12:18:32.364Z,948.6
2023-05-15T12:19:34.306Z,948.6
2023-05-15T12:20:36.144Z,948.5
2023-05-15T12:21:38.293Z,948.6
2023-05-15T12:22:40.043Z,948.6
2023-05-15T12:23:41.713Z,948.5
2023-05-15T12:24:43.437Z,948.5
2023-05-15T12:25:45.199Z,948.5
2023-05-15T12:26:46.935Z,948.5
2023-05-15T12:27:48.720Z,948.5
2023-05-15T12:28:50.683Z,948.5
2023-05-15T12:29:52.484Z,948.4
2023-05-15T12:30:54.342Z,948.4
2023-05-15T12:31:56.401Z,948.3
2023-05-15T12:32:58.529Z,948.2
2023-05-15T12:34:00.308Z,948.1
2023-05-15T12:35:02.083Z,948.1
2023-05-15T12:36:04.010Z,948.2
2023-05-15T12:37:05.941Z,948.1
2023-05-15T12:38:07.679Z,948.1
2023-05-15T12:39:09.526Z,948.1
2023-05-15T12:40:11.384Z,948
2023-05-15T12:41:13.160Z,948
2023-05-15T12:42:14.951Z,948
2023-05-15T12:43:16.866Z,948
2023-05-15T12:44:18.878Z,948
2023-05-15T12:45:20.737Z,947.9
2023-05-15T12:46:22.630Z,947.8
2023-05-15T12:47:24.638Z,947.8
2023-05-15T12:48:26.481Z,947.8
2023-05-15T12:49:28.335Z,947.8
2023-05-15T12:50:30.188Z,947.7
2023-05-15T12:51:32.151Z,947.7
2023-05-15T12:52:33.999Z,947.6
2023-05-15T12:53:35.786Z,947.6
2023-05-15T12:54:37.609Z,947.7
2023-05-15T12:55:39.576Z,947.7
2023-05-15T12:56:41.475Z,947.8
2023-05-15T12:57:43.356Z,947.8
2023-05-15T12:58:45.238Z,947.8
2023-05-15T12:59:47.059Z,947.8
2023-05-15T13:00:48.834Z,947.9
2023-05-15T13:01:51.081Z,947.9
2023-05-15T13:02:53.506Z,947.9
2023-05-15T13:03:55.839Z,947.9
2023-05-15T13:04:58.132Z,947.9
2023-05-15T13:05:59.874Z,947.9
2023-05-15T13:07:01.789Z,947.9
2023-05-15T13:08:03.760Z,947.9
2023-05-15T13:09:06.466Z,947.9
2023-05-15T13:10:08.784Z,947.9
2023-05-15T13:11:10.978Z,947.9
2023-05-15T13:12:12.823Z,947.8
2023-05-15T13:13:14.675Z,947.8
2023-05-15T13:14:16.614Z,947.8
2023-05-15T13:15:18.480Z,947.8
2023-05-15T13:16:20.693Z,947.9
2023-05-15T13:17:22.712Z,947.9
2023-05-15T13:18:24.744Z,947.8
2023-05-15T13:19:26.452Z,947.8
2023-05-15T13:20:28.483Z,947.8
2023-05-15T13:21:30.314Z,947.8
2023-05-15T13:22:32.457Z,947.8