createdAt,value
2018-04-01T00:00:53.070Z,74.30
2018-04-01T00:03:20.149Z,74.08
2018-04-01T00:05:47.252Z,74.17
2018-04-01T00:08:14.326Z,74.14
2018-04-01T00:10:41.400Z,74.06
2018-04-01T00:13:08.458Z,73.95
2018-04-01T00:15:35.515Z,74.00
2018-04-01T00:18:02.612Z,73.92
2018-04-01T00:20:29.671Z,74.04
2018-04-01T00:22:56.750Z,73.89
2018-04-01T00:25:23.809Z,73.77
2018-04-01T00:27:50.857Z,73.70
2018-04-01T00:30:17.936Z,74.31
2018-04-01T00:32:44.993Z,74.77
2018-04-01T00:35:12.119Z,74.90
2018-04-01T00:37:39.169Z,74.84
2018-04-01T00:40:06.225Z,74.64
2018-04-01T00:42:33.306Z,74.51
2018-04-01T00:45:00.352Z,74.53
2018-04-01T00:47:27.437Z,74.42
2018-04-01T00:49:54.846Z,74.87
2018-04-01T00:52:21.905Z,74.49
2018-04-01T00:54:48.986Z,74.21
2018-04-01T00:57:16.202Z,74.33
2018-04-01T00:59:43.289Z,74.18
2018-04-01T01:02:10.352Z,74.02
2018-04-01T01:04:37.413Z,73.58
2018-04-01T01:07:04.528Z,73.61
2018-04-01T01:09:31.593Z,73.49
2018-04-01T01:11:58.853Z,73.22
2018-04-01T01:14:25.909Z,73.07
2018-04-01T01:16:52.964Z,72.89
2018-04-01T01:19:20.037Z,72.69
2018-04-01T01:21:47.091Z,72.64
2018-04-01T01:24:14.180Z,72.78
2018-04-01T01:26:41.228Z,72.64
2018-04-01T01:29:08.287Z,72.80
2018-04-01T01:31:35.371Z,72.68
2018-04-01T01:34:02.435Z,72.55
2018-04-01T01:36:29.848Z,72.93
2018-04-01T01:38:56.911Z,72.97
2018-04-01T01:41:23.970Z,72.99
2018-04-01T01:43:51.050Z,72.33
2018-04-01T01:46:18.099Z,72.57
2018-04-01T01:48:45.488Z,71.97
2018-04-01T01:51:12.551Z,71.99
2018-04-01T01:53:39.611Z,71.57
2018-04-01T01:56:06.698Z,71.34
2018-04-01T01:58:33.755Z,71.37
2018-04-01T02:01:00.858Z,71.52
2018-04-01T02:03:27.920Z,71.58
2018-04-01T02:05:54.971Z,71.76
2018-04-01T02:08:22.040Z,72.00
2018-04-01T02:10:49.095Z,72.04
2018-04-01T02:13:16.191Z,72.40
2018-04-01T02:15:43.248Z,72.82
2018-04-01T02:18:10.335Z,73.03
2018-04-01T02:20:37.525Z,72.78
2018-04-01T02:23:04.604Z,72.75
2018-04-01T02:25:31.830Z,72.76
2018-04-01T02:27:58.891Z,72.93
2018-04-01T02:30:25.960Z,72.87
2018-04-01T02:32:53.050Z,72.69
2018-04-01T02:35:20.125Z,72.17
2018-04-01T02:37:47.681Z,72.26
2018-04-01T02:40:14.736Z,72.12
2018-04-01T02:42:41.790Z,72.12
2018-04-01T02:45:08.870Z,72.50
2018-04-01T02:47:35.932Z,72.34
2018-04-01T02:50:03.011Z,70.00
2018-04-01T02:52:30.069Z,69.23
2018-04-01T02:54:57.593Z,68.00
2018-04-01T02:57:24.644Z,68.52
2018-04-01T02:59:51.700Z,70.48
2018-04-01T03:02:18.781Z,70.13
2018-04-01T03:04:45.847Z,67.38
2018-04-01T03:07:13.198Z,66.92
2018-04-01T03:09:40.259Z,67.37
2018-04-01T03:12:07.503Z,66.64
2018-04-01T03:14:34.556Z,66.49
2018-04-01T03:17:01.605Z,65.74
2018-04-01T03:19:28.672Z,66.03
2018-04-01T03:21:55.724Z,65.82
2018-04-01T03:24:22.802Z,65.32
2018-04-01T03:26:49.875Z,65.85
2018-04-01T03:29:17.133Z,65.75
2018-04-01T03:31:44.194Z,65.41
2018-04-01T03:34:11.243Z,64.97
2018-04-01T03:36:38.312Z,65.60
2018-04-01T03:39:05.357Z,65.56
2018-04-01T03:41:32.459Z,65.49
2018-04-01T03:43:59.511Z,64.85
2018-04-01T03:46:26.592Z,65.39
2018-04-01T03:48:53.641Z,65.13
2018-04-01T03:51:20.690Z,65.16
2018-04-01T03:53:47.762Z,64.89
2018-04-01T03:56:14.811Z,65.65
2018-04-01T03:58:41.880Z,65.60
2018-04-01T04:01:08.921Z,66.08
2018-04-01T04:03:36.195Z,65.41
2018-04-01T04:06:03.238Z,66.10
2018-04-01T04:08:30.285Z,66.15
2018-04-01T04:10:57.346Z,65.94
2018-04-01T04:13:24.384Z,66.44
2018-04-01T04:15:51.447Z,66.83
2018-04-01T04:18:18.488Z,67.01
2018-04-01T04:20:45.735Z,67.12
2018-04-01T04:23:12.788Z,67.11
2018-04-01T04:25:39.833Z,67.45
2018-04-01T04:28:06.900Z,67.43
2018-04-01T04:30:33.965Z,67.25
2018-04-01T04:33:01.032Z,67.77
2018-04-01T04:35:28.138Z,67.53
2018-04-01T04:37:55.191Z,67.45
2018-04-01T04:40:22.253Z,67.23
2018-04-01T04:42:49.312Z,67.63
2018-04-01T04:45:16.376Z,67.58
2018-04-01T04:47:43.436Z,67.40
2018-04-01T04:50:10.503Z,67.15
2018-04-01T04:52:37.548Z,67.05
2018-04-01T04:55:04.640Z,67.17
2018-04-01T04:57:31.688Z,67.22
2018-04-01T04:59:58.738Z,67.37
2018-04-01T05:02:25.807Z,67.15
2018-04-01T05:04:52.849Z,67.23
2018-04-01T05:07:19.932Z,67.02
2018-04-01T05:09:46.993Z,66.76
2018-04-01T05:12:14.256Z,66.94
2018-04-01T05:14:41.315Z,67.89
2018-04-01T05:17:08.375Z,68.20
2018-04-01T05:19:35.452Z,68.12
2018-04-01T05:22:02.507Z,67.96
2018-04-01T05:24:29.572Z,68.11
2018-04-01T05:26:56.616Z,68.28
2018-04-01T05:29:23.901Z,68.17
2018-04-01T05:31:50.947Z,68.65
2018-04-01T05:34:18.001Z,68.63
2018-04-01T05:36:45.076Z,68.53
2018-04-01T05:39:12.129Z,68.80
2018-04-01T05:41:39.205Z,68.69
2018-04-01T05:44:06.269Z,68.68
2018-04-01T05:46:33.641Z,68.88
2018-04-01T05:49:00.684Z,69.25
2018-04-01T05:51:27.736Z,68.83
2018-04-01T05:53:54.807Z,68.60
2018-04-01T05:56:21.848Z,69.12
2018-04-01T05:58:48.928Z,69.47
2018-04-01T06:01:15.989Z,69.46
2018-04-01T06:03:43.211Z,69.52
2018-04-01T06:06:10.263Z,69.74
2018-04-01T06:08:37.319Z,69.62
2018-04-01T06:11:04.394Z,69.90
2018-04-01T06:13:31.448Z,70.11
2018-04-01T06:15:58.534Z,70.58
2018-04-01T06:18:25.576Z,71.03
2018-04-01T06:20:52.760Z,71.64
2018-04-01T06:23:19.840Z,72.30
2018-04-01T06:25:46.890Z,72.68
2018-04-01T06:28:13.956Z,73.29
2018-04-01T06:30:41.001Z,73.41
2018-04-01T06:33:08.082Z,73.45
2018-04-01T06:35:35.136Z,73.72
2018-04-01T06:38:02.569Z,73.72
2018-04-01T06:40:29.613Z,73.84
2018-04-01T06:42:56.660Z,74.29
2018-04-01T06:45:23.727Z,74.03
2018-04-01T06:47:50.773Z,73.95
2018-04-01T06:50:17.923Z,74.06
2018-04-01T06:52:44.964Z,74.04
2018-04-01T06:55:12.208Z,73.80
2018-04-01T06:57:39.285Z,74.08
2018-04-01T07:00:06.338Z,73.97
2018-04-01T07:02:33.448Z,73.84
2018-04-01T07:05:00.488Z,73.53
2018-04-01T07:07:27.563Z,73.21
2018-04-01T07:09:54.608Z,72.89
2018-04-01T07:12:21.852Z,73.29
2018-04-01T07:14:48.900Z,73.22
2018-04-01T07:17:15.950Z,73.07
2018-04-01T07:19:43.021Z,73.00
2018-04-01T07:22:10.065Z,72.90
2018-04-01T07:24:37.132Z,72.95
2018-04-01T07:27:04.184Z,72.78
2018-04-01T07:29:31.279Z,72.37
2018-04-01T07:31:58.333Z,72.10
2018-04-01T07:34:25.392Z,71.72
2018-04-01T07:36:52.451Z,71.23
2018-04-01T07:39:19.505Z,71.35
2018-04-01T07:41:46.571Z,70.61
2018-04-01T07:44:13.615Z,71.27
2018-04-01T07:46:40.693Z,70.83
2018-04-01T07:49:07.748Z,70.29
2018-04-01T07:51:34.796Z,69.95
2018-04-01T07:54:01.874Z,70.21
2018-04-01T07:56:28.915Z,69.99
2018-04-01T07:58:55.994Z,69.61
2018-04-01T08:01:23.050Z,70.00
2018-04-01T08:03:50.125Z,69.52
2018-04-01T08:06:17.167Z,68.95
2018-04-01T08:08:44.216Z,69.23
2018-04-01T08:11:11.279Z,68.45
2018-04-01T08:13:38.325Z,68.02
2018-04-01T08:16:05.402Z,67.90
2018-04-01T08:18:32.452Z,68.38
2018-04-01T08:20:59.503Z,68.48
2018-04-01T08:23:26.649Z,68.44
2018-04-01T08:25:53.672Z,68.87
2018-04-01T08:28:21.155Z,68.91
2018-04-01T08:30:48.212Z,69.38
2018-04-01T08:33:15.262Z,69.05
2018-04-01T08:35:42.328Z,69.46
2018-04-01T08:38:09.372Z,69.24
2018-04-01T08:43:08.975Z,68.71
2018-04-01T08:45:36.038Z,68.05
2018-04-01T08:48:03.114Z,66.85
2018-04-01T08:50:30.203Z,66.65
2018-04-01T08:52:57.271Z,66.49
2018-04-01T08:55:24.316Z,65.53
2018-04-01T08:57:51.391Z,64.53
2018-04-01T09:00:18.440Z,63.20
2018-04-01T09:02:45.523Z,62.89
2018-04-01T09:05:12.574Z,62.73
2018-04-01T09:07:39.629Z,63.36
2018-04-01T09:10:06.697Z,64.04
2018-04-01T09:12:33.735Z,63.32
2018-04-01T09:15:00.813Z,61.54
2018-04-01T09:17:27.861Z,60.47
2018-04-01T09:19:55.331Z,59.44
2018-04-01T09:22:22.380Z,59.43
2018-04-01T09:24:49.432Z,58.33
2018-04-01T09:27:16.500Z,56.83
2018-04-01T09:29:43.561Z,56.81
2018-04-01T09:32:10.637Z,57.02
2018-04-01T09:34:37.683Z,56.89
2018-04-01T09:37:05.160Z,57.04
2018-04-01T09:39:32.213Z,55.54
2018-04-01T09:41:59.264Z,55.49
2018-04-01T09:44:26.338Z,56.21
2018-04-01T09:46:53.390Z,56.64
2018-04-01T09:49:20.455Z,57.12
2018-04-01T09:51:47.499Z,56.83
2018-04-01T09:54:14.699Z,56.62
2018-04-01T09:56:41.750Z,56.41
2018-04-01T09:59:08.803Z,56.28
2018-04-01T10:01:36.512Z,56.06
2018-04-01T10:04:04.109Z,55.20
2018-04-01T10:06:31.716Z,54.84
2018-04-01T10:08:59.312Z,55.17
2018-04-01T10:11:26.919Z,55.27
2018-04-01T10:13:54.509Z,56.19
2018-04-01T10:16:22.167Z,62.64
2018-04-01T10:18:49.752Z,64.55
2018-04-01T10:21:17.350Z,66.96
2018-04-01T10:23:44.960Z,64.15
2018-04-01T10:26:12.544Z,64.64
2018-04-01T10:28:40.163Z,65.17
2018-04-01T10:31:07.755Z,72.06
2018-04-01T10:33:35.368Z,77.08
2018-04-01T10:36:02.956Z,77.33
2018-04-01T10:38:30.538Z,77.92
2018-04-01T10:40:58.145Z,80.11
2018-04-01T10:43:25.741Z,79.66
2018-04-01T10:45:53.370Z,78.07
2018-04-01T10:48:20.964Z,77.80
2018-04-01T10:50:48.601Z,77.25
2018-04-01T10:53:16.192Z,77.84
2018-04-01T10:55:43.244Z,77.19
2018-04-01T10:58:10.315Z,76.36
2018-04-01T11:00:37.371Z,75.86
2018-04-01T11:03:04.448Z,76.11
2018-04-01T11:05:31.492Z,73.40
2018-04-01T11:07:58.588Z,74.34
2018-04-01T11:10:25.638Z,72.01
2018-04-01T11:12:52.699Z,73.26
2018-04-01T11:15:19.764Z,73.50
2018-04-01T11:17:46.811Z,71.94
2018-04-01T11:20:13.884Z,70.27
2018-04-01T11:22:40.932Z,70.46
2018-04-01T11:25:08.173Z,71.49
2018-04-01T11:27:35.222Z,69.35
2018-04-01T11:30:02.282Z,70.86
2018-04-01T11:32:29.360Z,69.70
2018-04-01T11:34:56.412Z,69.45
2018-04-01T11:37:23.488Z,69.96
2018-04-01T11:39:50.552Z,69.42
2018-04-01T11:42:17.814Z,68.50
2018-04-01T11:44:44.860Z,68.42
2018-04-01T11:47:11.908Z,68.50
2018-04-01T11:49:38.976Z,69.85
2018-04-01T11:52:06.026Z,67.06
2018-04-01T11:54:33.097Z,66.72
2018-04-01T11:57:00.156Z,65.55
2018-04-01T11:59:27.454Z,64.74
2018-04-01T12:01:54.509Z,63.87
2018-04-01T12:04:21.568Z,59.13
2018-04-01T12:06:48.642Z,59.17
2018-04-01T12:09:15.696Z,58.25
2018-04-01T12:11:42.808Z,58.91
2018-04-01T12:14:09.855Z,59.10
2018-04-01T12:16:36.912Z,59.09
2018-04-01T12:19:03.981Z,61.00
2018-04-01T12:21:31.022Z,64.56
2018-04-01T12:23:58.100Z,66.10
2018-04-01T12:26:25.149Z,67.23
2018-04-01T12:28:52.553Z,71.73
2018-04-01T12:31:19.605Z,77.79
2018-04-01T12:33:46.651Z,79.50
2018-04-01T12:36:13.720Z,81.47
2018-04-01T12:38:40.784Z,83.04
2018-04-01T12:41:07.855Z,84.13
2018-04-01T12:43:34.909Z,85.71
2018-04-01T12:46:02.005Z,84.50
2018-04-01T12:48:29.055Z,85.65
2018-04-01T12:50:56.105Z,84.27
2018-04-01T12:53:23.181Z,80.30
2018-04-01T12:55:50.228Z,78.51
2018-04-01T12:58:17.312Z,72.27
2018-04-01T13:00:44.375Z,71.92
2018-04-01T13:03:11.470Z,72.08
2018-04-01T13:05:38.523Z,69.70
2018-04-01T13:08:05.573Z,66.91
2018-04-01T13:10:32.712Z,68.91
2018-04-01T13:12:59.729Z,69.61
2018-04-01T13:15:26.796Z,67.56
2018-04-01T13:17:53.846Z,67.50
2018-04-01T13:20:21.066Z,69.20
2018-04-01T13:22:48.122Z,70.26
2018-04-01T13:25:15.164Z,70.12
2018-04-01T13:27:42.235Z,70.91
2018-04-01T13:30:09.289Z,70.97
2018-04-01T13:32:36.367Z,70.70
2018-04-01T13:35:03.415Z,72.33
2018-04-01T13:37:30.499Z,75.59
2018-04-01T13:39:57.549Z,76.50
2018-04-01T13:42:24.592Z,75.90
2018-04-01T13:44:51.687Z,74.35
2018-04-01T13:47:18.737Z,71.39
2018-04-01T13:49:45.809Z,71.54
2018-04-01T13:52:12.865Z,72.55
2018-04-01T13:54:40.136Z,72.33
2018-04-01T13:57:07.176Z,73.70
2018-04-01T13:59:34.233Z,77.15
2018-04-01T14:02:01.314Z,77.68
2018-04-01T14:04:28.364Z,79.05
2018-04-01T14:06:55.446Z,74.27
2018-04-01T14:09:22.492Z,75.68
2018-04-01T14:11:49.591Z,75.07
2018-04-01T14:14:16.645Z,73.39
2018-04-01T14:16:43.694Z,74.97
2018-04-01T14:19:10.779Z,73.78
2018-04-01T14:21:37.836Z,73.60
2018-04-01T14:24:04.907Z,74.06
2018-04-01T14:26:31.959Z,73.65
2018-04-01T14:28:59.043Z,73.39
2018-04-01T14:31:26.175Z,72.46
2018-04-01T14:33:53.245Z,72.48
2018-04-01T14:36:20.478Z,71.14
2018-04-01T14:38:47.521Z,72.80
2018-04-01T14:41:14.595Z,73.28
2018-04-01T14:43:41.641Z,70.62
2018-04-01T14:46:08.963Z,71.05
2018-04-01T14:48:36.023Z,70.25
2018-04-01T14:51:03.085Z,70.34
2018-04-01T14:53:30.160Z,68.92
2018-04-01T14:55:57.237Z,70.44
2018-04-01T14:58:24.313Z,67.47
2018-04-01T15:00:51.363Z,67.28
2018-04-01T15:03:18.652Z,66.53
2018-04-01T15:05:45.705Z,67.95
2018-04-01T15:08:12.767Z,67.02
2018-04-01T15:10:39.860Z,68.27
2018-04-01T15:13:06.913Z,67.99
2018-04-01T15:15:34.070Z,68.50
2018-04-01T15:18:01.129Z,69.64
2018-04-01T15:20:28.224Z,70.23
2018-04-01T15:22:55.275Z,68.97
2018-04-01T15:25:22.323Z,69.81
2018-04-01T15:27:49.505Z,71.08
2018-04-01T15:30:16.567Z,71.64
2018-04-01T15:32:43.640Z,71.93
2018-04-01T15:35:10.689Z,71.85
2018-04-01T15:37:38.002Z,73.21
2018-04-01T15:40:05.061Z,72.81
2018-04-01T15:42:32.107Z,73.75
2018-04-01T15:44:59.208Z,73.77
2018-04-01T15:47:27.773Z,73.63
2018-04-01T15:49:54.848Z,73.47
2018-04-01T15:52:21.908Z,72.63
2018-04-01T15:54:49.087Z,73.66
2018-04-01T15:57:16.148Z,74.45
2018-04-01T15:59:43.199Z,75.27
2018-04-01T16:02:10.276Z,74.85
2018-04-01T16:04:37.335Z,75.14
2018-04-01T16:07:04.407Z,75.88
2018-04-01T16:09:31.454Z,77.11
2018-04-01T16:11:58.540Z,79.58
2018-04-01T16:14:25.600Z,79.33
2018-04-01T16:16:52.655Z,79.98
2018-04-01T16:19:19.724Z,79.30
2018-04-01T16:21:46.776Z,79.08
2018-04-01T16:24:13.844Z,79.48
2018-04-01T16:26:40.899Z,79.43
2018-04-01T16:29:08.010Z,80.08
2018-04-01T16:31:35.052Z,80.46
2018-04-01T16:34:02.105Z,80.31
2018-04-01T16:36:29.177Z,78.69
2018-04-01T16:38:56.219Z,77.32
2018-04-01T16:41:23.296Z,76.81
2018-04-01T16:43:50.550Z,77.43
2018-04-01T16:46:17.615Z,76.58
2018-04-01T16:48:44.688Z,76.17
2018-04-01T16:51:11.748Z,75.13
2018-04-01T16:53:39.047Z,74.80
2018-04-01T16:56:06.099Z,74.94
2018-04-01T16:58:33.143Z,75.11
2018-04-01T17:01:00.206Z,74.40
2018-04-01T17:03:27.272Z,74.42
2018-04-01T17:05:54.353Z,73.41
2018-04-01T17:08:21.407Z,73.41
2018-04-01T17:10:48.457Z,73.78
2018-04-01T17:13:15.542Z,74.14
2018-04-01T17:15:42.588Z,74.14
2018-04-01T17:18:09.664Z,73.61
2018-04-01T17:20:36.719Z,73.80
2018-04-01T17:23:03.899Z,74.87
2018-04-01T17:25:30.951Z,75.42
2018-04-01T17:27:58.003Z,75.65
2018-04-01T17:30:25.093Z,75.95
2018-04-01T17:32:52.158Z,76.08
2018-04-01T17:35:22.832Z,75.71
2018-04-01T17:37:49.884Z,75.73
2018-04-01T17:40:17.347Z,75.69
2018-04-01T17:42:44.390Z,76.08
2018-04-01T17:45:11.441Z,76.26
2018-04-01T17:47:38.516Z,76.21
2018-04-01T17:50:05.575Z,76.13
2018-04-01T17:52:32.651Z,75.52
2018-04-01T17:54:59.705Z,75.21
2018-04-01T17:57:26.888Z,75.38
2018-04-01T17:59:53.932Z,75.85
2018-04-01T18:02:20.993Z,76.61
2018-04-01T18:04:48.067Z,79.42
2018-04-01T18:07:15.116Z,81.47
2018-04-01T18:09:42.197Z,83.62
2018-04-01T18:12:09.255Z,83.76
2018-04-01T18:14:36.434Z,82.78
2018-04-01T18:17:03.508Z,83.70
2018-04-01T18:19:30.589Z,83.46
2018-04-01T18:21:57.687Z,83.59
2018-04-01T18:24:24.732Z,82.93
2018-04-01T18:26:51.803Z,83.37
2018-04-01T18:29:18.860Z,82.94
2018-04-01T18:31:46.180Z,82.41
2018-04-01T18:34:13.234Z,82.18
2018-04-01T18:36:40.293Z,82.16
2018-04-01T18:39:07.379Z,82.34
2018-04-01T18:41:34.439Z,81.64
2018-04-01T18:44:01.515Z,82.61
2018-04-01T18:46:28.565Z,81.75
2018-04-01T18:48:55.663Z,80.71
2018-04-01T18:51:22.738Z,80.60
2018-04-01T18:53:49.793Z,81.13
2018-04-01T18:56:16.866Z,80.98
2018-04-01T18:58:43.931Z,80.84
2018-04-01T19:01:11.034Z,81.24
2018-04-01T19:03:38.073Z,80.86
2018-04-01T19:06:05.163Z,80.48
2018-04-01T19:08:32.343Z,80.07
2018-04-01T19:10:59.400Z,80.12
2018-04-01T19:13:26.483Z,80.10
2018-04-01T19:15:53.548Z,80.25
2018-04-01T19:18:21.166Z,80.16
2018-04-01T19:20:48.748Z,80.53
2018-04-01T19:23:16.444Z,79.66
2018-04-01T19:25:44.055Z,80.32
2018-04-01T19:28:11.654Z,81.11
2018-04-01T19:30:39.271Z,81.09
2018-04-01T19:33:06.867Z,79.98
2018-04-01T19:35:34.488Z,80.69
2018-04-01T19:38:02.086Z,79.88
2018-04-01T19:40:29.876Z,79.77
2018-04-01T19:42:57.467Z,79.93
2018-04-01T19:45:25.054Z,79.65
2018-04-01T19:47:52.659Z,79.63
2018-04-01T19:50:20.256Z,79.07
2018-04-01T19:52:47.864Z,79.42
2018-04-01T19:55:15.456Z,79.82
2018-04-01T19:57:43.267Z,79.04
2018-04-01T20:00:10.859Z,78.68
2018-04-01T20:02:38.446Z,79.49
2018-04-01T20:05:06.117Z,78.71
2018-04-01T20:07:33.693Z,79.25
2018-04-01T20:10:01.320Z,78.51
2018-04-01T20:12:29.076Z,78.70
2018-04-01T20:14:56.935Z,78.62
2018-04-01T20:17:24.512Z,78.84
2018-04-01T20:19:53.023Z,79.66
2018-04-01T20:22:20.635Z,78.59
2018-04-01T20:24:48.224Z,79.09
2018-04-01T20:27:15.848Z,78.78
2018-04-01T20:29:43.432Z,79.08
2018-04-01T20:32:11.045Z,79.03
2018-04-01T20:34:38.620Z,78.58
2018-04-01T20:37:06.305Z,79.16
2018-04-01T20:39:33.914Z,78.59
2018-04-01T20:42:01.519Z,79.07
2018-04-01T20:44:29.512Z,78.58
2018-04-01T20:46:57.109Z,78.01
2018-04-01T20:49:24.932Z,77.86
2018-04-01T20:51:52.543Z,78.13
2018-04-01T20:54:20.127Z,77.90
2018-04-01T20:56:47.738Z,77.64
2018-04-01T20:59:15.337Z,77.32
2018-04-01T21:01:42.960Z,77.97
2018-04-01T21:04:10.555Z,77.88
2018-04-01T21:06:38.568Z,78.25
2018-04-01T21:09:06.152Z,78.28
2018-04-01T21:11:33.740Z,77.60
2018-04-01T21:14:01.346Z,77.98
2018-04-01T21:16:28.935Z,78.56
2018-04-01T21:18:56.556Z,78.27
2018-04-01T21:21:24.155Z,77.66
2018-04-01T21:23:51.883Z,77.13
2018-04-01T21:26:19.476Z,78.10
2018-04-01T21:28:47.057Z,77.85
2018-04-01T21:31:14.700Z,77.52
2018-04-01T21:33:42.297Z,78.12
2018-04-01T21:36:09.914Z,78.62
2018-04-01T21:38:37.505Z,78.51
2018-04-01T21:41:05.330Z,78.28
2018-04-01T21:43:32.920Z,77.64
2018-04-01T21:46:00.507Z,78.38
2018-04-01T21:48:28.120Z,78.29
2018-04-01T21:50:55.704Z,78.47
2018-04-01T21:53:23.333Z,78.33
2018-04-01T21:55:50.984Z,78.06
2018-04-01T21:58:18.574Z,78.26
2018-04-01T22:00:46.175Z,78.41
2018-04-01T22:03:13.768Z,78.15
2018-04-01T22:05:41.372Z,78.17
2018-04-01T22:08:08.964Z,78.15
2018-04-01T22:10:36.598Z,78.15
2018-04-01T22:13:04.200Z,78.45
2018-04-01T22:15:31.795Z,78.09
2018-04-01T22:17:59.407Z,77.99
2018-04-01T22:20:27.010Z,77.92
2018-04-01T22:23:06.270Z,77.87
2018-04-01T22:25:33.863Z,78.17
2018-04-01T22:28:01.498Z,78.84
2018-04-01T22:30:29.089Z,79.13
2018-04-01T22:32:56.684Z,78.78
2018-04-01T22:35:24.303Z,78.82
2018-04-01T22:37:51.900Z,79.14
2018-04-01T22:40:19.532Z,79.15
2018-04-01T22:42:47.132Z,79.17
2018-04-01T22:45:14.764Z,79.44
2018-04-01T22:47:42.355Z,79.23
2018-04-01T22:50:09.957Z,79.35
2018-04-01T22:52:37.564Z,79.23
2018-04-01T22:55:05.157Z,79.31
2018-04-01T22:57:32.768Z,78.89
2018-04-01T23:00:00.378Z,78.69
2018-04-01T23:02:28.316Z,78.75
2018-04-01T23:04:55.909Z,78.92
2018-04-01T23:07:25.260Z,79.29
2018-04-01T23:09:52.891Z,78.76
2018-04-01T23:12:20.476Z,78.94
2018-04-01T23:14:48.176Z,79.02
2018-04-01T23:17:15.771Z,78.69
2018-04-01T23:19:43.693Z,78.99
2018-04-01T23:22:11.296Z,79.05
2018-04-01T23:24:38.888Z,79.12
2018-04-01T23:27:06.514Z,78.75
2018-04-01T23:29:34.099Z,78.76
2018-04-01T23:32:01.718Z,78.44
2018-04-01T23:34:29.323Z,77.93
2018-04-01T23:36:57.224Z,78.20
2018-04-01T23:39:24.838Z,77.94
2018-04-01T23:41:52.427Z,77.75
2018-04-01T23:44:20.050Z,77.74
2018-04-01T23:46:47.640Z,78.19
2018-04-01T23:49:15.283Z,77.82
2018-04-01T23:51:42.894Z,78.04
2018-04-01T23:54:10.509Z,77.33
2018-04-01T23:56:38.124Z,77.15
2018-04-01T23:59:05.725Z,77.48
