createdAt,value
2018-05-12T00:02:07.119Z,99.90
2018-05-12T00:04:33.864Z,99.90
2018-05-12T00:07:00.713Z,99.90
2018-05-12T00:09:27.935Z,99.90
2018-05-12T00:11:56.048Z,99.90
2018-05-12T00:14:22.896Z,99.90
2018-05-12T00:16:49.655Z,99.90
2018-05-12T00:19:16.595Z,99.90
2018-05-12T00:21:43.748Z,99.90
2018-05-12T00:24:10.636Z,99.90
2018-05-12T00:26:37.652Z,99.90
2018-05-12T00:29:04.501Z,99.90
2018-05-12T00:31:31.453Z,99.90
2018-05-12T00:33:58.506Z,99.90
2018-05-12T00:36:25.660Z,99.90
2018-05-12T00:38:52.817Z,99.90
2018-05-12T00:41:20.484Z,99.90
2018-05-12T00:43:48.208Z,99.90
2018-05-12T00:46:16.069Z,99.90
2018-05-12T00:48:43.436Z,99.90
2018-05-12T00:51:11.880Z,99.90
2018-05-12T00:53:39.740Z,99.90
2018-05-12T00:56:06.691Z,99.90
2018-05-12T00:58:33.539Z,99.90
2018-05-12T01:01:00.593Z,99.90
2018-05-12T01:03:28.260Z,99.90
2018-05-12T01:05:55.217Z,99.90
2018-05-12T01:08:25.120Z,99.90
2018-05-12T01:10:52.388Z,99.90
2018-05-12T01:13:19.252Z,99.90
2018-05-12T01:15:46.085Z,99.90
2018-05-12T01:18:13.037Z,99.90
2018-05-12T01:20:40.233Z,99.90
2018-05-12T01:23:07.248Z,99.90
2018-05-12T01:25:34.198Z,99.90
2018-05-12T01:28:03.780Z,99.90
2018-05-12T01:30:31.686Z,99.90
2018-05-12T01:32:58.636Z,99.90
2018-05-12T01:35:25.484Z,99.90
2018-05-12T01:37:52.748Z,99.90
2018-05-12T01:40:19.528Z,99.90
2018-05-12T01:42:46.759Z,99.90
2018-05-12T01:45:13.593Z,99.90
2018-05-12T01:47:40.441Z,99.90
2018-05-12T01:50:08.108Z,99.90
2018-05-12T01:52:34.959Z,99.90
2018-05-12T01:55:01.908Z,99.90
2018-05-12T01:57:28.656Z,99.90
2018-05-12T01:59:55.608Z,99.90
2018-05-12T02:02:22.559Z,99.90
2018-05-12T02:04:49.509Z,99.90
2018-05-12T02:07:16.461Z,99.90
2018-05-12T02:09:43.308Z,99.90
2018-05-12T02:12:10.567Z,99.90
2018-05-12T02:14:37.311Z,99.90
2018-05-12T02:17:04.058Z,99.90
2018-05-12T02:19:30.907Z,99.90
2018-05-12T02:21:57.757Z,99.90
2018-05-12T02:24:24.606Z,99.90
2018-05-12T02:26:51.452Z,99.90
2018-05-12T02:29:18.300Z,99.90
2018-05-12T02:31:45.047Z,99.90
2018-05-12T02:34:11.897Z,99.90
2018-05-12T02:36:38.646Z,99.90
2018-05-12T02:39:05.599Z,99.90
2018-05-12T02:41:32.647Z,99.90
2018-05-12T02:43:59.598Z,99.90
2018-05-12T02:46:26.449Z,99.90
2018-05-12T02:48:53.192Z,99.90
2018-05-12T02:51:20.145Z,99.90
2018-05-12T02:53:46.991Z,99.90
2018-05-12T02:56:13.945Z,99.90
2018-05-12T02:58:41.210Z,99.90
2018-05-12T03:01:08.050Z,99.90
2018-05-12T03:03:35.002Z,99.90
2018-05-12T03:06:01.954Z,99.90
2018-05-12T03:08:28.803Z,99.90
2018-05-12T03:10:55.752Z,99.90
2018-05-12T03:13:22.703Z,99.90
2018-05-12T03:15:49.550Z,99.90
2018-05-12T03:18:16.508Z,99.90
2018-05-12T03:20:43.557Z,99.90
2018-05-12T03:23:10.404Z,99.90
2018-05-12T03:25:37.255Z,99.90
2018-05-12T03:28:04.203Z,99.90
2018-05-12T03:30:31.056Z,99.90
2018-05-12T03:32:58.004Z,99.90
2018-05-12T03:35:24.819Z,99.90
2018-05-12T03:37:52.317Z,99.90
2018-05-12T03:40:19.165Z,99.90
2018-05-12T03:42:46.017Z,99.90
2018-05-12T03:45:12.861Z,99.90
2018-05-12T03:47:39.813Z,99.90
2018-05-12T03:50:06.661Z,99.90
2018-05-12T03:52:34.224Z,99.90
2018-05-12T03:55:01.177Z,99.90
2018-05-12T03:57:28.024Z,99.90
2018-05-12T03:59:54.878Z,99.90
2018-05-12T04:02:21.823Z,99.90
2018-05-12T04:05:01.258Z,99.90
2018-05-12T04:07:40.388Z,99.90
2018-05-12T04:10:19.827Z,99.90
2018-05-12T04:12:46.676Z,99.90
2018-05-12T04:15:13.523Z,99.90
2018-05-12T04:17:40.369Z,99.90
2018-05-12T04:20:07.217Z,99.90
2018-05-12T04:22:34.482Z,99.90
2018-05-12T04:25:01.327Z,99.90
2018-05-12T04:27:28.072Z,99.90
2018-05-12T04:29:54.923Z,97.00
2018-05-12T04:32:21.870Z,97.40
2018-05-12T04:34:48.718Z,95.80
2018-05-12T04:37:15.672Z,95.60
2018-05-12T04:39:42.519Z,95.40
2018-05-12T04:42:09.369Z,96.70
2018-05-12T04:44:36.319Z,99.60
2018-05-12T04:47:03.269Z,99.90
2018-05-12T04:49:30.977Z,88.80
2018-05-12T04:51:58.709Z,88.70
2018-05-12T04:54:26.475Z,72.40
2018-05-12T04:56:53.221Z,72.50
2018-05-12T04:59:20.072Z,69.90
2018-05-12T05:01:47.022Z,64.70
2018-05-12T05:04:13.871Z,60.00
2018-05-12T05:06:40.722Z,57.30
2018-05-12T05:09:07.670Z,57.00
2018-05-12T05:11:34.520Z,56.30
2018-05-12T05:14:01.369Z,53.70
2018-05-12T05:16:28.220Z,51.10
2018-05-12T05:18:55.171Z,52.10
2018-05-12T05:21:22.016Z,51.10
2018-05-12T05:23:48.868Z,49.90
2018-05-12T05:26:15.810Z,50.80
2018-05-12T05:28:43.281Z,49.90
2018-05-12T05:31:10.229Z,49.00
2018-05-12T05:33:37.182Z,46.90
2018-05-12T05:36:04.029Z,47.30
2018-05-12T05:38:30.982Z,46.40
2018-05-12T05:40:57.929Z,47.80
2018-05-12T05:43:24.782Z,48.00
2018-05-12T05:45:51.525Z,47.80
2018-05-12T05:48:18.479Z,47.40
2018-05-12T05:50:45.324Z,48.00
2018-05-12T05:53:12.176Z,48.80
2018-05-12T05:55:39.125Z,46.10
2018-05-12T05:58:06.075Z,46.70
2018-05-12T06:00:32.926Z,45.00
2018-05-12T06:02:59.876Z,44.80
2018-05-12T06:05:26.828Z,44.90
2018-05-12T06:07:53.676Z,45.90
2018-05-12T06:10:20.523Z,46.20
2018-05-12T06:12:47.374Z,44.50
2018-05-12T06:15:14.220Z,44.60
2018-05-12T06:17:41.074Z,45.90
2018-05-12T06:20:08.019Z,46.10
2018-05-12T06:22:34.973Z,44.70
2018-05-12T06:25:01.820Z,43.40
2018-05-12T06:27:28.670Z,43.20
2018-05-12T06:29:55.522Z,41.90
2018-05-12T06:32:22.263Z,41.90
2018-05-12T06:34:49.219Z,42.80
2018-05-12T06:37:16.165Z,44.80
2018-05-12T06:39:43.116Z,45.70
2018-05-12T06:42:10.071Z,44.70
2018-05-12T06:44:36.921Z,43.80
2018-05-12T06:47:03.764Z,43.10
2018-05-12T06:49:31.027Z,42.80
2018-05-12T06:51:57.975Z,43.50
2018-05-12T06:54:24.822Z,42.70
2018-05-12T06:56:51.775Z,43.20
2018-05-12T06:59:18.723Z,41.20
2018-05-12T07:01:45.576Z,40.10
2018-05-12T07:04:12.527Z,40.30
2018-05-12T07:06:39.474Z,42.10
2018-05-12T07:09:06.324Z,41.90
2018-05-12T07:11:33.173Z,41.40
2018-05-12T07:14:00.021Z,44.20
2018-05-12T07:16:26.768Z,44.20
2018-05-12T07:18:53.616Z,43.20
2018-05-12T07:21:20.361Z,43.90
2018-05-12T07:23:47.120Z,42.70
2018-05-12T07:26:13.901Z,42.70
2018-05-12T07:28:41.420Z,39.80
2018-05-12T07:31:08.204Z,39.70
2018-05-12T07:33:35.528Z,42.30
2018-05-12T07:36:02.479Z,44.10
2018-05-12T07:38:29.430Z,45.10
2018-05-12T07:40:56.381Z,44.40
2018-05-12T07:43:23.335Z,42.80
2018-05-12T07:45:50.282Z,41.70
2018-05-12T07:48:17.129Z,41.40
2018-05-12T07:50:43.875Z,40.40
2018-05-12T07:53:10.728Z,41.20
2018-05-12T07:55:37.475Z,41.60
2018-05-12T07:58:04.319Z,40.40
2018-05-12T08:00:31.154Z,42.00
2018-05-12T08:02:58.017Z,41.20
2018-05-12T08:05:24.762Z,43.00
2018-05-12T08:07:51.618Z,45.20
2018-05-12T08:10:18.564Z,43.60
2018-05-12T08:12:45.560Z,45.50
2018-05-12T08:15:12.670Z,44.70
2018-05-12T08:17:39.833Z,44.70
2018-05-12T08:20:06.675Z,43.30
2018-05-12T08:22:33.523Z,43.70
2018-05-12T08:25:00.472Z,42.70
2018-05-12T08:27:27.219Z,44.50
2018-05-12T08:29:54.683Z,44.70
2018-05-12T08:32:21.529Z,44.30
2018-05-12T08:34:48.276Z,44.10
2018-05-12T08:37:15.230Z,44.50
2018-05-12T08:39:42.400Z,44.40
2018-05-12T08:42:09.687Z,44.20
2018-05-12T08:44:37.310Z,41.80
2018-05-12T08:47:04.259Z,42.30
2018-05-12T08:49:31.108Z,43.50
2018-05-12T08:51:57.959Z,44.90
2018-05-12T08:54:24.908Z,45.50
2018-05-12T08:56:51.858Z,46.20
2018-05-12T08:59:19.630Z,48.20
2018-05-12T09:01:46.579Z,48.20
2018-05-12T09:04:13.429Z,49.20
2018-05-12T09:06:40.686Z,51.60
2018-05-12T09:09:07.639Z,50.70
2018-05-12T09:11:34.489Z,52.60
2018-05-12T09:14:01.849Z,54.00
2018-05-12T09:16:28.901Z,52.90
2018-05-12T09:18:55.851Z,53.10
2018-05-12T09:21:22.803Z,52.70
2018-05-12T09:23:49.961Z,54.20
2018-05-12T09:26:16.909Z,53.80
2018-05-12T09:28:43.755Z,52.80
2018-05-12T09:31:10.711Z,52.20
2018-05-12T09:33:37.661Z,52.10
2018-05-12T09:36:04.610Z,53.80
2018-05-12T09:38:31.563Z,52.70
2018-05-12T09:40:58.818Z,54.60
2018-05-12T09:43:25.669Z,54.40
2018-05-12T09:45:52.524Z,54.00
2018-05-12T09:48:19.470Z,54.70
2018-05-12T09:50:46.416Z,52.00
2018-05-12T09:53:13.407Z,53.50
2018-05-12T09:55:40.319Z,51.40
2018-05-12T09:58:07.273Z,51.60
2018-05-12T10:00:35.040Z,53.50
2018-05-12T10:03:01.992Z,53.40
2018-05-12T10:05:28.941Z,53.80
2018-05-12T10:07:55.892Z,54.40
2018-05-12T10:10:22.741Z,54.70
2018-05-12T10:12:49.708Z,52.70
2018-05-12T10:15:16.543Z,53.50
2018-05-12T10:17:43.502Z,56.10
2018-05-12T10:20:10.443Z,56.40
2018-05-12T10:22:37.407Z,57.20
2018-05-12T10:25:04.863Z,57.20
2018-05-12T10:27:32.113Z,59.10
2018-05-12T10:29:59.067Z,57.40
2018-05-12T10:32:26.323Z,56.50
2018-05-12T10:34:53.173Z,56.50
2018-05-12T10:37:20.122Z,55.80
2018-05-12T10:39:47.280Z,53.80
2018-05-12T10:42:14.130Z,55.30
2018-05-12T10:44:41.002Z,55.10
2018-05-12T10:47:07.934Z,55.60
2018-05-12T10:49:34.787Z,57.20
2018-05-12T10:52:01.733Z,56.40
2018-05-12T10:54:28.578Z,57.60
2018-05-12T10:56:55.528Z,57.00
2018-05-12T10:59:22.482Z,57.50
2018-05-12T11:01:50.273Z,59.20
2018-05-12T11:04:17.096Z,59.20
2018-05-12T11:06:43.945Z,60.90
2018-05-12T11:09:10.898Z,60.40
2018-05-12T11:11:38.064Z,60.10
2018-05-12T11:14:05.003Z,60.30
2018-05-12T11:16:31.852Z,61.30
2018-05-12T11:18:58.803Z,61.60
2018-05-12T11:21:25.754Z,58.50
2018-05-12T11:23:52.704Z,61.50
2018-05-12T11:26:19.554Z,59.10
2018-05-12T11:28:46.404Z,59.20
2018-05-12T11:31:13.252Z,59.70
2018-05-12T11:33:40.512Z,60.50
2018-05-12T11:36:07.360Z,60.10
2018-05-12T11:38:34.206Z,59.50
2018-05-12T11:41:01.161Z,60.10
2018-05-12T11:43:28.013Z,59.40
2018-05-12T11:45:55.063Z,59.00
2018-05-12T11:48:22.012Z,58.30
2018-05-12T11:50:49.168Z,57.60
2018-05-12T11:53:15.903Z,57.20
2018-05-12T11:55:42.866Z,56.90
2018-05-12T11:58:10.127Z,56.20
2018-05-12T12:00:40.449Z,56.20
2018-05-12T12:03:07.897Z,54.60
2018-05-12T12:05:35.583Z,56.10
2018-05-12T12:08:02.546Z,56.10
2018-05-12T12:10:29.484Z,55.10
2018-05-12T12:12:56.333Z,55.20
2018-05-12T12:15:23.590Z,55.10
2018-05-12T12:17:50.541Z,53.80
2018-05-12T12:20:17.493Z,56.40
2018-05-12T12:22:44.547Z,54.10
2018-05-12T12:25:11.494Z,54.80
2018-05-12T12:27:38.247Z,54.90
2018-05-12T12:30:05.008Z,54.20
2018-05-12T12:32:31.841Z,54.40
2018-05-12T12:34:58.686Z,55.00
2018-05-12T12:37:25.841Z,53.90
2018-05-12T12:39:53.101Z,54.50
2018-05-12T12:42:19.952Z,53.40
2018-05-12T12:44:46.798Z,54.30
2018-05-12T12:47:13.750Z,53.90
2018-05-12T12:49:40.698Z,54.00
2018-05-12T12:52:07.650Z,53.30
2018-05-12T12:54:34.497Z,52.20
2018-05-12T12:57:01.348Z,53.50
2018-05-12T12:59:28.299Z,53.30
2018-05-12T13:01:55.150Z,52.70
2018-05-12T13:04:22.200Z,51.10
2018-05-12T13:06:49.049Z,53.10
2018-05-12T13:09:16.002Z,51.10
2018-05-12T13:11:42.951Z,51.60
2018-05-12T13:14:09.801Z,52.90
2018-05-12T13:16:37.060Z,51.10
2018-05-12T13:19:04.011Z,51.10
2018-05-12T13:21:30.962Z,50.20
2018-05-12T13:23:57.809Z,50.10
2018-05-12T13:26:25.168Z,50.10
2018-05-12T13:28:52.843Z,51.40
2018-05-12T13:31:19.991Z,51.40
2018-05-12T13:33:46.943Z,50.00
2018-05-12T13:36:14.641Z,49.10
2018-05-12T13:38:44.482Z,50.50
2018-05-12T13:41:12.403Z,50.50
2018-05-12T13:43:39.968Z,50.10
2018-05-12T13:46:07.226Z,49.90
2018-05-12T13:48:34.892Z,49.50
2018-05-12T13:51:01.842Z,49.40
2018-05-12T13:53:29.724Z,50.40
2018-05-12T13:55:57.856Z,49.80
2018-05-12T13:58:25.540Z,49.70
2018-05-12T14:00:52.514Z,50.10
2018-05-12T14:03:19.280Z,49.40
2018-05-12T14:05:46.209Z,48.80
2018-05-12T14:08:13.265Z,49.30
2018-05-12T14:10:40.621Z,50.60
2018-05-12T14:13:07.470Z,49.70
2018-05-12T14:15:34.628Z,49.10
2018-05-12T14:18:01.883Z,48.80
2018-05-12T14:20:28.735Z,48.90
2018-05-12T14:22:55.583Z,49.50
2018-05-12T14:25:22.429Z,48.80
2018-05-12T14:27:49.382Z,48.80
2018-05-12T14:30:16.333Z,48.50
2018-05-12T14:32:43.103Z,47.60
2018-05-12T14:35:09.933Z,48.00
2018-05-12T14:37:36.775Z,48.50
2018-05-12T14:40:03.538Z,48.00
2018-05-12T14:42:32.126Z,48.00
2018-05-12T14:44:59.062Z,48.00
2018-05-12T14:47:26.013Z,47.90
2018-05-12T14:49:52.967Z,48.20
2018-05-12T14:52:20.120Z,48.50
2018-05-12T14:54:48.384Z,48.70
2018-05-12T14:57:15.259Z,49.20
2018-05-12T14:59:50.713Z,50.10
2018-05-12T15:02:29.717Z,47.20
2018-05-12T15:05:10.239Z,48.40
2018-05-12T15:07:38.466Z,48.20
2018-05-12T15:10:05.307Z,48.00
2018-05-12T15:12:33.248Z,48.00
2018-05-12T15:15:01.565Z,49.40
2018-05-12T15:17:28.516Z,49.40
2018-05-12T15:19:55.573Z,49.50
2018-05-12T15:22:25.597Z,48.70
2018-05-12T15:24:53.565Z,48.50
2018-05-12T15:27:21.366Z,49.50
2018-05-12T15:29:49.211Z,48.60
2018-05-12T15:32:16.157Z,48.60
2018-05-12T15:34:43.112Z,49.10
2018-05-12T15:37:09.966Z,47.30
2018-05-12T15:39:37.319Z,47.80
2018-05-12T15:42:04.139Z,48.70
2018-05-12T15:44:31.322Z,49.10
2018-05-12T15:46:58.272Z,49.00
2018-05-12T15:49:25.428Z,48.90
2018-05-12T15:51:52.381Z,49.10
2018-05-12T15:54:19.229Z,50.00
2018-05-12T15:56:46.178Z,49.00
2018-05-12T15:59:13.029Z,50.20
2018-05-12T16:01:39.881Z,50.20
2018-05-12T16:04:06.725Z,50.20
2018-05-12T16:06:33.575Z,50.50
2018-05-12T16:09:00.949Z,49.70
2018-05-12T16:11:29.942Z,50.70
2018-05-12T16:13:58.790Z,50.20
2018-05-12T16:16:27.936Z,49.70
2018-05-12T16:18:56.196Z,49.90
2018-05-12T16:21:25.547Z,50.10
2018-05-12T16:23:54.637Z,50.00
2018-05-12T16:26:23.798Z,50.00
2018-05-12T16:28:53.428Z,51.10
2018-05-12T16:31:22.808Z,51.90
2018-05-12T16:33:52.792Z,52.00
2018-05-12T16:36:21.241Z,52.00
2018-05-12T16:38:52.511Z,51.20
2018-05-12T16:41:22.272Z,52.30
2018-05-12T16:43:51.984Z,52.70
2018-05-12T16:46:20.035Z,52.60
2018-05-12T16:48:48.909Z,52.60
2018-05-12T16:51:17.439Z,52.60
2018-05-12T16:53:46.275Z,53.20
2018-05-12T16:56:16.103Z,52.70
2018-05-12T16:58:47.126Z,52.60
2018-05-12T17:01:15.816Z,52.50
2018-05-12T17:03:46.148Z,54.10
2018-05-12T17:06:15.618Z,54.10
2018-05-12T17:08:45.649Z,54.80
2018-05-12T17:11:15.575Z,54.80
2018-05-12T17:13:42.873Z,55.20
2018-05-12T17:16:09.908Z,55.70
2018-05-12T17:18:36.654Z,56.40
2018-05-12T17:21:03.809Z,56.20
2018-05-12T17:23:30.660Z,56.40
2018-05-12T17:25:57.612Z,56.40
2018-05-12T17:28:24.564Z,56.70
2018-05-12T17:30:51.515Z,56.20
2018-05-12T17:33:18.566Z,56.50
2018-05-12T17:35:45.413Z,57.20
2018-05-12T17:38:12.363Z,56.80
2018-05-12T17:40:39.213Z,57.60
2018-05-12T17:43:06.062Z,57.40
2018-05-12T17:45:32.919Z,58.10
2018-05-12T17:47:59.716Z,58.00
2018-05-12T17:50:27.681Z,59.30
2018-05-12T17:52:54.911Z,59.30
2018-05-12T17:55:22.355Z,59.20
2018-05-12T17:57:49.915Z,59.40
2018-05-12T18:00:16.870Z,59.80
2018-05-12T18:02:43.678Z,61.10
2018-05-12T18:05:11.384Z,62.10
2018-05-12T18:07:38.340Z,62.00
2018-05-12T18:10:05.289Z,62.40
2018-05-12T18:12:32.952Z,63.80
2018-05-12T18:14:59.801Z,63.70
2018-05-12T18:17:26.845Z,64.00
2018-05-12T18:19:53.527Z,64.40
2018-05-12T18:22:20.347Z,65.30
2018-05-12T18:24:47.607Z,66.10
2018-05-12T18:27:14.460Z,66.70
2018-05-12T18:29:41.306Z,67.10
2018-05-12T18:32:10.283Z,67.90
2018-05-12T18:34:37.517Z,68.20
2018-05-12T18:37:04.922Z,68.80
2018-05-12T18:39:31.633Z,69.00
2018-05-12T18:41:58.926Z,69.30
2018-05-12T18:44:25.776Z,69.60
2018-05-12T18:46:52.521Z,71.00
2018-05-12T18:49:19.573Z,71.40
2018-05-12T18:51:46.426Z,72.50
2018-05-12T18:54:13.371Z,73.10
2018-05-12T18:56:40.247Z,73.00
2018-05-12T18:59:07.068Z,73.80
2018-05-12T19:01:34.123Z,74.00
2018-05-12T19:04:01.075Z,74.80
2018-05-12T19:06:27.922Z,75.80
2018-05-12T19:08:55.459Z,76.40
2018-05-12T19:11:23.154Z,79.40
2018-05-12T19:13:50.212Z,79.30
2018-05-12T19:16:17.056Z,79.90
2018-05-12T19:18:43.905Z,80.60
2018-05-12T19:21:10.862Z,81.60
2018-05-12T19:23:37.919Z,81.70
2018-05-12T19:26:04.860Z,83.90
2018-05-12T19:28:31.710Z,84.10
2018-05-12T19:30:58.661Z,84.70
2018-05-12T19:33:25.509Z,86.40
2018-05-12T19:35:52.471Z,86.60
2018-05-12T19:38:20.236Z,86.90
2018-05-12T19:40:47.281Z,87.30
2018-05-12T19:43:14.236Z,87.70
2018-05-12T19:45:41.089Z,88.40
2018-05-12T19:48:08.670Z,89.50
2018-05-12T19:50:35.599Z,91.00
2018-05-12T19:53:02.960Z,92.10
2018-05-12T19:55:29.832Z,93.90
2018-05-12T19:57:56.743Z,96.00
2018-05-12T20:00:24.320Z,99.90
2018-05-12T20:02:51.090Z,99.90
2018-05-12T20:05:18.372Z,99.90
2018-05-12T20:07:46.169Z,99.90
2018-05-12T20:10:14.437Z,99.90
2018-05-12T20:12:42.463Z,99.90
2018-05-12T20:15:09.572Z,99.90
2018-05-12T20:17:37.792Z,99.90
2018-05-12T20:20:05.225Z,99.90
2018-05-12T20:22:32.338Z,99.90
2018-05-12T20:24:59.908Z,99.90
2018-05-12T20:27:27.588Z,99.90
2018-05-12T20:29:54.873Z,99.90
2018-05-12T20:32:22.154Z,99.90
2018-05-12T20:34:49.743Z,99.90
2018-05-12T20:37:16.485Z,99.90
2018-05-12T20:39:44.226Z,99.90
2018-05-12T20:42:11.626Z,99.90
2018-05-12T20:44:39.469Z,99.90
2018-05-12T20:47:06.853Z,99.90
2018-05-12T20:49:34.001Z,99.90
2018-05-12T20:52:00.836Z,99.90
2018-05-12T20:54:27.724Z,99.90
2018-05-12T20:56:54.992Z,99.90
2018-05-12T20:59:22.578Z,99.90
2018-05-12T21:01:50.759Z,99.90
2018-05-12T21:04:17.656Z,99.90
2018-05-12T21:06:44.792Z,99.90
2018-05-12T21:09:11.527Z,99.90
2018-05-12T21:11:39.059Z,99.90
2018-05-12T21:14:06.368Z,99.90
2018-05-12T21:16:34.386Z,99.90
2018-05-12T21:19:02.297Z,99.90
2018-05-12T21:21:29.929Z,99.90
2018-05-12T21:23:56.953Z,99.90
2018-05-12T21:26:24.850Z,99.90
2018-05-12T21:28:52.024Z,99.90
2018-05-12T21:31:19.111Z,99.90
2018-05-12T21:33:46.113Z,99.90
2018-05-12T21:36:13.730Z,99.90
2018-05-12T21:38:40.923Z,99.90
2018-05-12T21:41:08.132Z,99.90
2018-05-12T21:43:36.222Z,99.90
2018-05-12T21:46:04.232Z,99.90
2018-05-12T21:48:32.041Z,99.90
2018-05-12T21:51:01.084Z,99.90
2018-05-12T21:53:29.193Z,99.90
2018-05-12T21:55:57.055Z,99.90
2018-05-12T21:58:24.108Z,99.90
2018-05-12T22:00:50.941Z,99.90
2018-05-12T22:03:17.666Z,99.90
2018-05-12T22:05:44.462Z,99.90
2018-05-12T22:08:11.973Z,99.90
2018-05-12T22:10:38.782Z,99.90
2018-05-12T22:13:06.304Z,99.90
2018-05-12T22:15:33.036Z,99.90
2018-05-12T22:17:59.779Z,99.90
2018-05-12T22:20:26.589Z,99.90
2018-05-12T22:22:54.061Z,99.90
2018-05-12T22:25:21.521Z,99.90
2018-05-12T22:27:49.073Z,99.90
2018-05-12T22:30:16.537Z,99.90
2018-05-12T22:32:43.248Z,99.90
2018-05-12T22:35:10.006Z,99.90
2018-05-12T22:37:36.729Z,99.90
2018-05-12T22:40:03.475Z,99.90
2018-05-12T22:42:31.032Z,99.90
2018-05-12T22:44:58.337Z,99.90
2018-05-12T22:47:25.512Z,99.90
2018-05-12T22:49:53.416Z,99.90
2018-05-12T22:52:20.264Z,99.90
2018-05-12T22:54:47.214Z,99.90
2018-05-12T22:57:13.952Z,99.90
2018-05-12T22:59:40.797Z,99.90
2018-05-12T23:02:07.530Z,99.90
2018-05-12T23:04:35.035Z,99.90
2018-05-12T23:07:01.802Z,99.90
2018-05-12T23:09:28.551Z,99.90
2018-05-12T23:11:55.324Z,99.90
2018-05-12T23:14:22.080Z,99.90
2018-05-12T23:16:48.958Z,99.90
2018-05-12T23:19:15.700Z,99.90
2018-05-12T23:21:42.450Z,99.90
2018-05-12T23:24:09.194Z,99.90
2018-05-12T23:26:35.943Z,99.90
2018-05-12T23:29:02.892Z,99.90
2018-05-12T23:31:29.741Z,99.90
2018-05-12T23:33:56.434Z,99.90
2018-05-12T23:36:24.154Z,99.90
2018-05-12T23:38:50.906Z,99.90
2018-05-12T23:41:17.755Z,99.90
2018-05-12T23:43:45.313Z,99.90
2018-05-12T23:46:12.160Z,99.90
2018-05-12T23:48:39.113Z,99.90
2018-05-12T23:51:06.066Z,99.90
2018-05-12T23:53:32.849Z,99.90
2018-05-12T23:55:59.588Z,99.90
2018-05-12T23:58:26.401Z,99.90
