createdAt,value
2019-05-09T00:01:57.963Z,9.29
2019-05-09T00:04:24.808Z,9.19
2019-05-09T00:06:51.870Z,9.15
2019-05-09T00:09:19.746Z,9.13
2019-05-09T00:11:48.574Z,9.10
2019-05-09T00:14:15.762Z,9.09
2019-05-09T00:16:43.907Z,9.05
2019-05-09T00:19:13.390Z,9.03
2019-05-09T00:21:43.766Z,9.04
2019-05-09T00:24:11.227Z,9.07
2019-05-09T00:26:38.838Z,9.13
2019-05-09T00:29:13.893Z,9.16
2019-05-09T00:31:39.525Z,9.30
2019-05-09T00:34:09.025Z,9.40
2019-05-09T00:36:36.130Z,9.53
2019-05-09T00:39:05.012Z,9.63
2019-05-09T00:41:34.047Z,9.70
2019-05-09T00:44:15.122Z,9.75
2019-05-09T00:46:53.608Z,9.78
2019-05-09T00:49:23.524Z,9.79
2019-05-09T00:51:50.698Z,9.84
2019-05-09T00:54:18.390Z,9.78
2019-05-09T00:56:48.068Z,9.78
2019-05-09T00:59:15.707Z,9.80
2019-05-09T01:01:43.677Z,9.82
2019-05-09T01:04:11.418Z,9.85
2019-05-09T01:06:39.589Z,9.84
2019-05-09T01:09:07.344Z,9.80
2019-05-09T01:11:34.460Z,9.75
2019-05-09T01:14:03.569Z,9.73
2019-05-09T01:16:30.797Z,9.70
2019-05-09T01:18:58.105Z,9.71
2019-05-09T01:21:25.034Z,9.70
2019-05-09T01:23:54.718Z,9.66
2019-05-09T01:26:23.887Z,9.66
2019-05-09T01:28:50.618Z,9.65
2019-05-09T01:31:17.591Z,9.66
2019-05-09T01:33:49.278Z,9.63
2019-05-09T01:36:16.436Z,9.58
2019-05-09T01:38:43.454Z,9.47
2019-05-09T01:41:24.738Z,9.15
2019-05-09T01:43:39.335Z,9.10
2019-05-09T01:46:06.326Z,9.09
2019-05-09T01:48:34.077Z,9.01
2019-05-09T01:51:03.225Z,9.02
2019-05-09T01:53:33.470Z,8.86
2019-05-09T01:56:00.562Z,8.72
2019-05-09T01:58:30.775Z,8.67
2019-05-09T02:00:59.164Z,8.76
2019-05-09T02:03:26.313Z,8.72
2019-05-09T02:05:53.371Z,8.75
2019-05-09T02:08:20.370Z,8.67
2019-05-09T02:10:49.621Z,8.57
2019-05-09T02:13:16.674Z,8.59
2019-05-09T02:15:59.173Z,8.46
2019-05-09T02:18:44.055Z,8.40
2019-05-09T02:21:14.250Z,8.42
2019-05-09T02:23:40.192Z,8.24
2019-05-09T02:26:07.057Z,8.31
2019-05-09T02:28:34.256Z,8.34
2019-05-09T02:31:04.726Z,8.21
2019-05-09T02:33:30.686Z,8.10
2019-05-09T02:36:01.703Z,8.02
2019-05-09T02:38:28.746Z,8.11
2019-05-09T02:40:58.638Z,8.18
2019-05-09T02:43:25.640Z,8.29
2019-05-09T02:45:59.542Z,8.36
2019-05-09T02:48:28.858Z,8.28
2019-05-09T02:50:55.997Z,8.06
2019-05-09T02:53:23.547Z,8.04
2019-05-09T02:55:50.329Z,8.09
2019-05-09T02:58:20.562Z,7.82
2019-05-09T03:01:01.642Z,7.84
2019-05-09T03:03:33.373Z,7.89
2019-05-09T03:06:00.743Z,7.93
2019-05-09T03:08:29.598Z,7.92
2019-05-09T03:10:59.021Z,8.08
2019-05-09T03:13:28.860Z,7.84
2019-05-09T03:15:58.627Z,7.75
2019-05-09T03:18:28.656Z,7.73
2019-05-09T03:21:09.449Z,7.60
2019-05-09T03:23:38.899Z,7.58
2019-05-09T03:26:09.106Z,7.67
2019-05-09T03:28:38.925Z,7.74
2019-05-09T03:31:11.355Z,7.72
2019-05-09T03:33:40.541Z,7.72
2019-05-09T03:36:07.788Z,7.80
2019-05-09T03:38:34.916Z,7.80
2019-05-09T03:41:01.758Z,7.94
2019-05-09T03:43:29.329Z,7.92
2019-05-09T03:46:10.270Z,7.76
2019-05-09T03:48:58.290Z,7.73
2019-05-09T03:51:27.350Z,7.58
2019-05-09T03:53:53.976Z,7.46
2019-05-09T03:56:23.102Z,7.40
2019-05-09T03:58:50.000Z,7.49
2019-05-09T04:01:17.579Z,7.23
2019-05-09T04:03:44.525Z,7.16
2019-05-09T04:06:11.722Z,7.28
2019-05-09T04:08:38.582Z,7.42
2019-05-09T04:11:05.505Z,7.14
2019-05-09T04:13:34.257Z,7.28
2019-05-09T04:16:01.538Z,7.38
2019-05-09T04:18:28.505Z,7.41
2019-05-09T04:20:57.309Z,7.36
2019-05-09T04:23:24.271Z,7.31
2019-05-09T04:26:02.450Z,7.32
2019-05-09T04:28:29.347Z,7.35
2019-05-09T04:30:58.124Z,7.39
2019-05-09T04:33:25.148Z,7.42
2019-05-09T04:35:52.068Z,7.46
2019-05-09T04:38:18.858Z,7.54
2019-05-09T04:40:48.170Z,7.60
2019-05-09T04:43:19.439Z,7.66
2019-05-09T04:45:47.794Z,7.64
2019-05-09T04:48:32.953Z,7.70
2019-05-09T04:51:04.949Z,7.74
2019-05-09T04:53:32.997Z,7.78
2019-05-09T04:56:02.035Z,7.79
2019-05-09T04:58:29.156Z,7.83
2019-05-09T05:01:08.006Z,7.87
2019-05-09T05:03:37.592Z,7.94
2019-05-09T05:06:04.421Z,7.98
2019-05-09T05:08:31.329Z,7.98
2019-05-09T05:10:58.658Z,7.98
2019-05-09T05:13:27.344Z,8.02
2019-05-09T05:15:54.347Z,8.08
2019-05-09T05:18:21.164Z,8.17
2019-05-09T05:20:50.842Z,8.20
2019-05-09T05:23:33.320Z,8.24
2019-05-09T05:26:00.247Z,8.28
2019-05-09T05:28:27.899Z,8.35
2019-05-09T05:30:55.380Z,8.42
2019-05-09T05:33:24.192Z,8.49
2019-05-09T05:35:52.579Z,8.56
2019-05-09T05:38:19.476Z,8.62
2019-05-09T05:40:47.668Z,8.66
2019-05-09T05:43:17.399Z,8.73
2019-05-09T05:45:47.931Z,8.71
2019-05-09T05:48:18.003Z,8.67
2019-05-09T05:50:44.933Z,8.69
2019-05-09T05:53:11.728Z,8.70
2019-05-09T05:55:38.625Z,8.73
2019-05-09T05:58:05.414Z,8.78
2019-05-09T06:00:32.245Z,8.83
2019-05-09T06:02:59.858Z,8.93
2019-05-09T06:05:27.836Z,8.97
2019-05-09T06:07:57.471Z,9.03
2019-05-09T06:10:24.071Z,9.12
2019-05-09T06:12:50.877Z,9.25
2019-05-09T06:15:18.357Z,9.32
2019-05-09T06:17:48.230Z,9.38
2019-05-09T06:20:17.578Z,9.43
2019-05-09T06:22:47.495Z,9.44
2019-05-09T06:25:14.146Z,9.34
2019-05-09T06:27:42.403Z,9.35
2019-05-09T06:30:10.153Z,9.40
2019-05-09T06:32:38.484Z,9.52
2019-05-09T06:35:08.188Z,9.57
2019-05-09T06:37:34.900Z,9.61
2019-05-09T06:40:03.942Z,9.64
2019-05-09T06:42:33.919Z,9.68
2019-05-09T06:45:11.983Z,9.74
2019-05-09T06:47:40.747Z,9.77
2019-05-09T06:50:09.844Z,9.85
2019-05-09T06:52:37.598Z,9.92
2019-05-09T06:55:08.427Z,10.02
2019-05-09T06:57:38.905Z,10.12
2019-05-09T07:00:08.466Z,10.17
2019-05-09T07:02:43.267Z,10.23
2019-05-09T07:05:21.133Z,10.21
2019-05-09T07:07:50.240Z,10.20
2019-05-09T07:10:17.861Z,10.23
2019-05-09T07:12:44.793Z,10.25
2019-05-09T07:15:12.359Z,10.27
2019-05-09T07:17:39.634Z,10.26
2019-05-09T07:20:08.786Z,10.22
2019-05-09T07:22:40.345Z,10.21
2019-05-09T07:25:11.239Z,10.23
2019-05-09T07:27:39.916Z,10.28
2019-05-09T07:30:10.878Z,10.31
2019-05-09T07:32:57.995Z,10.33
2019-05-09T07:35:25.072Z,10.34
2019-05-09T07:37:54.550Z,10.31
2019-05-09T07:40:21.770Z,10.33
2019-05-09T07:42:48.705Z,10.33
2019-05-09T07:45:17.890Z,10.36
2019-05-09T07:47:45.008Z,10.32
2019-05-09T07:50:15.419Z,10.33
2019-05-09T07:52:42.347Z,10.36
2019-05-09T07:55:09.499Z,10.38
2019-05-09T07:57:45.095Z,10.41
2019-05-09T08:00:07.811Z,10.44
2019-05-09T08:02:34.987Z,10.41
2019-05-09T08:05:04.430Z,10.37
2019-05-09T08:07:33.194Z,10.30
2019-05-09T08:10:00.277Z,10.27
2019-05-09T08:12:28.404Z,10.24
2019-05-09T08:15:10.419Z,10.20
2019-05-09T08:17:24.835Z,10.19
2019-05-09T08:19:52.136Z,10.11
2019-05-09T08:22:21.221Z,10.09
2019-05-09T08:24:48.415Z,10.12
2019-05-09T08:27:17.554Z,10.15
2019-05-09T08:29:44.460Z,10.14
2019-05-09T08:32:12.091Z,10.20
2019-05-09T08:34:39.407Z,10.20
2019-05-09T08:37:08.376Z,10.17
2019-05-09T08:39:38.079Z,10.17
2019-05-09T08:42:04.208Z,10.19
2019-05-09T08:44:31.575Z,10.25
2019-05-09T08:46:58.810Z,10.32
2019-05-09T08:49:28.665Z,10.41
2019-05-09T08:52:11.982Z,10.51
2019-05-09T08:54:43.638Z,10.58
2019-05-09T08:57:10.667Z,10.62
2019-05-09T08:59:38.275Z,10.65
2019-05-09T09:02:18.580Z,10.63
2019-05-09T09:04:38.359Z,10.62
2019-05-09T09:07:05.441Z,10.63
2019-05-09T09:09:32.244Z,10.63
2019-05-09T09:11:58.982Z,10.73
2019-05-09T09:14:27.914Z,10.73
2019-05-09T09:16:57.425Z,10.83
2019-05-09T09:19:28.129Z,10.96
2019-05-09T09:21:59.596Z,10.94
2019-05-09T09:24:24.371Z,10.99
2019-05-09T09:26:51.301Z,11.12
2019-05-09T09:29:19.769Z,11.26
2019-05-09T09:31:48.335Z,11.31
2019-05-09T09:34:18.131Z,11.39
2019-05-09T09:36:45.394Z,11.51
2019-05-09T09:39:12.191Z,11.60
2019-05-09T09:41:39.036Z,11.77
2019-05-09T09:44:08.567Z,11.85
2019-05-09T09:46:37.331Z,12.12
2019-05-09T09:49:04.027Z,12.42
2019-05-09T09:51:31.426Z,12.55
2019-05-09T09:54:01.066Z,12.56
2019-05-09T09:56:28.633Z,12.62
2019-05-09T09:58:58.197Z,12.57
2019-05-09T10:01:28.695Z,12.57
2019-05-09T10:04:15.692Z,12.65
2019-05-09T10:06:31.204Z,12.70
2019-05-09T10:08:58.423Z,12.85
2019-05-09T10:11:25.307Z,13.04
2019-05-09T10:14:13.907Z,13.30
2019-05-09T10:16:42.991Z,13.55
2019-05-09T10:19:15.175Z,13.50
2019-05-09T10:21:44.314Z,13.45
2019-05-09T10:24:11.193Z,13.44
2019-05-09T10:26:40.005Z,13.39
2019-05-09T10:29:07.091Z,13.43
2019-05-09T10:31:34.185Z,13.46
2019-05-09T10:34:01.085Z,13.43
2019-05-09T10:36:28.413Z,13.54
2019-05-09T10:38:55.286Z,13.57
2019-05-09T10:41:24.969Z,13.56
2019-05-09T10:43:54.358Z,13.49
2019-05-09T10:46:52.928Z,13.45
2019-05-09T10:49:12.191Z,13.41
2019-05-09T10:51:39.275Z,13.35
2019-05-09T10:54:08.139Z,13.21
2019-05-09T10:56:35.151Z,13.06
2019-05-09T10:59:02.289Z,12.89
2019-05-09T11:01:29.653Z,12.66
2019-05-09T11:03:58.945Z,12.26
2019-05-09T11:06:28.783Z,12.08
2019-05-09T11:08:55.171Z,11.89
2019-05-09T11:11:21.986Z,11.69
2019-05-09T11:13:48.897Z,11.66
2019-05-09T11:16:18.698Z,11.53
2019-05-09T11:18:47.969Z,11.45
2019-05-09T11:21:14.258Z,11.42
2019-05-09T11:23:41.087Z,11.43
2019-05-09T11:26:07.824Z,11.41
2019-05-09T11:28:34.605Z,11.40
2019-05-09T11:31:01.471Z,11.43
2019-05-09T11:33:28.328Z,11.44
2019-05-09T11:35:55.100Z,11.39
2019-05-09T11:38:32.406Z,11.40
2019-05-09T11:40:50.711Z,11.38
2019-05-09T11:43:18.243Z,11.43
2019-05-09T11:45:47.803Z,11.43
2019-05-09T11:48:14.404Z,11.36
2019-05-09T11:50:41.553Z,11.36
2019-05-09T11:53:08.938Z,11.39
2019-05-09T11:55:42.339Z,11.43
2019-05-09T11:58:04.527Z,11.43
2019-05-09T12:00:31.773Z,11.44
2019-05-09T12:02:58.628Z,11.44
2019-05-09T12:05:28.563Z,11.50
2019-05-09T12:07:58.106Z,11.55
2019-05-09T12:10:25.167Z,11.58
2019-05-09T12:12:52.463Z,11.60
2019-05-09T12:15:20.003Z,11.69
2019-05-09T12:17:57.586Z,11.81
2019-05-09T12:20:18.222Z,11.90
2019-05-09T12:22:45.314Z,12.00
2019-05-09T12:25:13.473Z,12.07
2019-05-09T12:27:40.211Z,12.11
2019-05-09T12:30:08.048Z,12.16
2019-05-09T12:32:34.825Z,12.20
2019-05-09T12:35:02.519Z,12.21
2019-05-09T12:37:29.756Z,12.22
2019-05-09T12:39:58.594Z,12.19
2019-05-09T12:42:28.491Z,12.21
2019-05-09T12:44:54.482Z,12.24
2019-05-09T12:47:21.263Z,12.24
2019-05-09T12:49:48.887Z,12.28
2019-05-09T12:52:18.365Z,12.30
2019-05-09T12:54:44.375Z,12.33
2019-05-09T12:57:12.757Z,12.39
2019-05-09T12:59:48.518Z,12.34
2019-05-09T13:02:08.969Z,12.34
2019-05-09T13:04:38.207Z,12.31
2019-05-09T13:07:09.517Z,12.27
2019-05-09T13:09:38.997Z,12.20
2019-05-09T13:12:08.639Z,12.12
2019-05-09T13:14:40.305Z,12.10
2019-05-09T13:17:13.361Z,12.08
2019-05-09T13:19:42.554Z,12.10
2019-05-09T13:22:09.644Z,12.17
2019-05-09T13:24:38.790Z,12.24
2019-05-09T13:27:08.219Z,12.31
2019-05-09T13:29:38.419Z,12.35
2019-05-09T13:32:08.555Z,12.39
2019-05-09T13:34:38.184Z,12.36
2019-05-09T13:37:09.119Z,12.32
2019-05-09T13:39:41.146Z,12.25
2019-05-09T13:42:11.058Z,12.18
2019-05-09T13:44:41.574Z,12.11
2019-05-09T13:47:11.026Z,12.12
2019-05-09T13:49:39.760Z,12.17
2019-05-09T13:52:09.924Z,12.26
2019-05-09T13:54:38.254Z,12.41
2019-05-09T13:57:05.517Z,12.49
2019-05-09T13:59:32.829Z,12.54
2019-05-09T14:02:01.345Z,12.64
2019-05-09T14:04:29.385Z,12.67
2019-05-09T14:07:00.616Z,12.65
2019-05-09T14:09:29.417Z,12.66
2019-05-09T14:11:59.005Z,12.69
2019-05-09T14:14:28.113Z,12.71
2019-05-09T14:16:55.511Z,12.74
2019-05-09T14:19:31.686Z,12.73
2019-05-09T14:21:52.354Z,12.80
2019-05-09T14:24:19.529Z,12.82
2019-05-09T14:26:48.025Z,12.87
2019-05-09T14:29:20.813Z,12.89
2019-05-09T14:31:55.655Z,12.83
2019-05-09T14:34:24.130Z,12.75
2019-05-09T14:36:51.726Z,12.66
2019-05-09T14:39:20.059Z,12.65
2019-05-09T14:41:47.370Z,12.61
2019-05-09T14:44:14.557Z,12.53
2019-05-09T14:46:43.709Z,12.52
2019-05-09T14:49:12.096Z,12.48
2019-05-09T14:51:39.074Z,12.38
2019-05-09T14:54:08.317Z,12.30
2019-05-09T14:56:41.914Z,12.31
2019-05-09T14:59:09.728Z,12.29
2019-05-09T15:01:39.028Z,12.27
2019-05-09T15:04:08.791Z,12.27
2019-05-09T15:06:34.866Z,12.31
2019-05-09T15:09:03.420Z,12.31
2019-05-09T15:11:31.260Z,12.35
2019-05-09T15:13:59.357Z,12.35
2019-05-09T15:16:31.782Z,12.37
2019-05-09T15:18:58.646Z,12.37
2019-05-09T15:21:27.866Z,12.38
2019-05-09T15:23:59.148Z,12.47
2019-05-09T15:26:27.540Z,12.52
2019-05-09T15:28:57.833Z,12.52
2019-05-09T15:31:28.690Z,12.54
2019-05-09T15:33:55.878Z,12.55
2019-05-09T15:36:23.821Z,12.58
2019-05-09T15:38:51.601Z,12.53
2019-05-09T15:41:20.289Z,12.51
2019-05-09T15:43:48.774Z,12.48
2019-05-09T15:46:20.732Z,12.46
2019-05-09T15:48:47.614Z,12.44
2019-05-09T15:51:14.677Z,12.39
2019-05-09T15:53:41.876Z,12.33
2019-05-09T15:56:09.400Z,12.19
2019-05-09T15:58:38.494Z,12.09
2019-05-09T16:01:07.948Z,11.99
2019-05-09T16:03:34.974Z,11.88
2019-05-09T16:06:02.639Z,11.88
2019-05-09T16:08:29.789Z,11.89
2019-05-09T16:10:58.086Z,11.92
2019-05-09T16:13:25.213Z,11.99
2019-05-09T16:15:57.204Z,12.04
2019-05-09T16:18:24.673Z,12.08
2019-05-09T16:20:52.589Z,12.17
2019-05-09T16:23:19.900Z,12.25
2019-05-09T16:25:50.176Z,12.31
2019-05-09T16:28:18.579Z,12.36
2019-05-09T16:30:48.202Z,12.38
2019-05-09T16:33:14.850Z,12.39
2019-05-09T16:35:42.202Z,12.38
2019-05-09T16:38:10.932Z,12.36
2019-05-09T16:40:39.655Z,12.32
2019-05-09T16:43:09.045Z,12.23
2019-05-09T16:45:37.900Z,12.17
2019-05-09T16:48:11.071Z,12.14
2019-05-09T16:50:34.696Z,12.13
2019-05-09T16:53:01.969Z,12.09
2019-05-09T16:55:31.419Z,12.09
2019-05-09T16:58:00.530Z,12.10
2019-05-09T17:00:38.817Z,12.11
2019-05-09T17:03:08.017Z,12.09
2019-05-09T17:05:37.306Z,12.05
2019-05-09T17:08:10.302Z,12.02
2019-05-09T17:10:37.874Z,12.01
2019-05-09T17:13:07.653Z,11.97
2019-05-09T17:15:34.695Z,11.96
2019-05-09T17:18:01.746Z,11.97
2019-05-09T17:20:33.222Z,11.99
2019-05-09T17:23:15.063Z,11.98
2019-05-09T17:25:48.032Z,11.96
2019-05-09T17:28:17.669Z,11.93
2019-05-09T17:30:44.369Z,11.94
2019-05-09T17:33:11.255Z,11.91
2019-05-09T17:35:38.718Z,11.88
2019-05-09T17:38:08.384Z,11.88
2019-05-09T17:40:35.321Z,11.89
2019-05-09T17:43:02.371Z,11.86
2019-05-09T17:45:31.975Z,11.82
2019-05-09T17:47:58.893Z,11.79
2019-05-09T17:50:27.812Z,11.82
2019-05-09T17:52:54.710Z,11.81
2019-05-09T17:55:22.115Z,11.80
2019-05-09T17:57:49.324Z,11.84
2019-05-09T18:00:21.638Z,11.84
2019-05-09T18:02:48.438Z,11.84
2019-05-09T18:05:16.748Z,11.82
2019-05-09T18:07:43.508Z,11.82
2019-05-09T18:10:12.197Z,11.81
2019-05-09T18:12:40.031Z,11.83
2019-05-09T18:15:09.865Z,11.79
2019-05-09T18:17:38.314Z,11.71
2019-05-09T18:20:08.093Z,11.67
2019-05-09T18:22:35.763Z,11.66
2019-05-09T18:25:03.798Z,11.68
2019-05-09T18:27:31.611Z,11.70
2019-05-09T18:29:59.020Z,11.70
2019-05-09T18:32:29.492Z,11.74
2019-05-09T18:35:08.055Z,11.73
2019-05-09T18:37:37.243Z,11.67
2019-05-09T18:40:05.730Z,11.64
2019-05-09T18:42:32.605Z,11.71
2019-05-09T18:45:00.014Z,11.65
2019-05-09T18:47:27.926Z,11.66
2019-05-09T18:49:55.115Z,11.64
2019-05-09T18:52:22.081Z,11.65
2019-05-09T18:54:49.108Z,11.67
2019-05-09T18:57:16.081Z,11.66
2019-05-09T18:59:43.533Z,11.66
2019-05-09T19:02:10.281Z,11.63
2019-05-09T19:04:37.125Z,11.64
2019-05-09T19:07:04.216Z,11.64
2019-05-09T19:09:31.698Z,11.65
2019-05-09T19:12:00.773Z,11.68
2019-05-09T19:14:28.240Z,11.70
2019-05-09T19:17:14.304Z,11.72
2019-05-09T19:19:59.780Z,11.70
2019-05-09T19:22:26.925Z,11.68
2019-05-09T19:24:53.840Z,11.69
2019-05-09T19:27:20.695Z,11.68
2019-05-09T19:29:47.482Z,11.67
2019-05-09T19:32:17.576Z,11.66
2019-05-09T19:34:44.761Z,11.65
2019-05-09T19:37:11.932Z,11.64
2019-05-09T19:39:38.995Z,11.63
2019-05-09T19:42:06.131Z,11.62
2019-05-09T19:44:33.431Z,11.63
2019-05-09T19:47:01.757Z,11.63
2019-05-09T19:49:28.907Z,11.61
2019-05-09T19:51:57.246Z,11.59
2019-05-09T19:54:25.448Z,11.58
2019-05-09T19:56:52.533Z,11.56
2019-05-09T19:59:19.749Z,11.56
2019-05-09T20:01:48.398Z,11.59
2019-05-09T20:04:15.354Z,11.59
2019-05-09T20:06:42.259Z,11.57
2019-05-09T20:09:11.016Z,11.55
2019-05-09T20:11:48.476Z,11.55
2019-05-09T20:14:20.294Z,11.53
2019-05-09T20:16:55.575Z,11.50
2019-05-09T20:19:21.422Z,11.50
2019-05-09T20:21:48.887Z,11.52
2019-05-09T20:24:17.767Z,11.50
2019-05-09T20:26:44.847Z,11.49
2019-05-09T20:29:11.609Z,11.48
2019-05-09T20:31:39.417Z,11.45
2019-05-09T20:34:06.564Z,11.44
2019-05-09T20:36:34.064Z,11.47
2019-05-09T20:39:02.017Z,11.47
2019-05-09T20:41:29.378Z,11.49
2019-05-09T20:43:56.393Z,11.48
2019-05-09T20:46:24.263Z,11.50
2019-05-09T20:48:51.368Z,11.49
2019-05-09T20:51:18.766Z,11.53
2019-05-09T20:53:48.007Z,11.55
2019-05-09T20:56:17.169Z,11.53
2019-05-09T20:58:44.753Z,11.52
2019-05-09T21:01:11.616Z,11.51
2019-05-09T21:03:40.349Z,11.50
2019-05-09T21:06:09.084Z,11.50
2019-05-09T21:08:36.964Z,11.50
2019-05-09T21:11:05.099Z,11.51
2019-05-09T21:13:47.514Z,11.53
2019-05-09T21:16:03.983Z,11.56
2019-05-09T21:18:37.056Z,11.60
2019-05-09T21:21:05.153Z,11.60
2019-05-09T21:23:32.127Z,11.58
2019-05-09T21:25:59.079Z,11.58
2019-05-09T21:28:26.050Z,11.56
2019-05-09T21:30:53.268Z,11.53
2019-05-09T21:33:22.668Z,11.47
2019-05-09T21:35:51.300Z,11.39
2019-05-09T21:38:21.620Z,11.31
2019-05-09T21:40:48.511Z,11.25
2019-05-09T21:43:17.865Z,11.18
2019-05-09T21:45:47.076Z,11.10
2019-05-09T21:48:13.980Z,11.06
2019-05-09T21:50:41.124Z,11.05
2019-05-09T21:53:08.420Z,11.04
2019-05-09T21:55:35.281Z,11.00
2019-05-09T21:58:02.541Z,10.95
2019-05-09T22:00:35.939Z,10.94
2019-05-09T22:03:04.614Z,10.90
2019-05-09T22:05:31.860Z,10.95
2019-05-09T22:07:59.291Z,10.97
2019-05-09T22:10:27.465Z,10.99
2019-05-09T22:12:54.280Z,11.01
2019-05-09T22:15:21.555Z,11.04
2019-05-09T22:17:48.735Z,11.06
2019-05-09T22:20:16.026Z,11.10
2019-05-09T22:22:43.435Z,11.11
2019-05-09T22:25:11.070Z,11.12
2019-05-09T22:27:37.907Z,11.13
2019-05-09T22:30:13.588Z,11.12
2019-05-09T22:32:41.448Z,11.10
2019-05-09T22:35:09.467Z,11.11
2019-05-09T22:37:39.035Z,11.09
2019-05-09T22:40:07.820Z,11.07
2019-05-09T22:42:34.889Z,11.05
2019-05-09T22:45:03.911Z,11.05
2019-05-09T22:47:30.716Z,11.04
2019-05-09T22:49:57.699Z,11.03
2019-05-09T22:52:24.699Z,11.01
2019-05-09T22:54:51.701Z,10.97
2019-05-09T22:57:18.583Z,10.99
2019-05-09T22:59:45.624Z,11.00
2019-05-09T23:02:13.091Z,11.02
2019-05-09T23:04:40.028Z,10.99
2019-05-09T23:07:07.008Z,10.97
2019-05-09T23:09:36.640Z,10.97
2019-05-09T23:12:03.726Z,10.99
2019-05-09T23:14:30.984Z,11.01
2019-05-09T23:17:03.524Z,11.00
2019-05-09T23:19:30.660Z,11.00
2019-05-09T23:21:57.542Z,11.02
2019-05-09T23:24:35.662Z,11.05
2019-05-09T23:27:02.964Z,11.05
2019-05-09T23:29:29.906Z,11.04
2019-05-09T23:32:03.160Z,11.05
2019-05-09T23:34:30.056Z,11.08
2019-05-09T23:36:57.024Z,11.08
2019-05-09T23:39:26.428Z,11.09
2019-05-09T23:41:53.598Z,11.12
2019-05-09T23:44:20.522Z,11.11
2019-05-09T23:46:48.011Z,11.12
2019-05-09T23:49:15.184Z,11.11
2019-05-09T23:51:50.986Z,11.10
2019-05-09T23:54:47.874Z,11.08
2019-05-09T23:57:27.458Z,11.07
