createdAt,value
2018-07-27T00:02:18.320Z,25.20
2018-07-27T00:04:47.799Z,25.10
2018-07-27T00:07:18.129Z,25.10
2018-07-27T00:09:47.299Z,25.00
2018-07-27T00:12:16.935Z,25.00
2018-07-27T00:14:46.110Z,24.90
2018-07-27T00:17:19.888Z,24.80
2018-07-27T00:19:48.949Z,24.80
2018-07-27T00:22:18.055Z,24.70
2018-07-27T00:24:47.262Z,24.60
2018-07-27T00:27:16.939Z,24.60
2018-07-27T00:29:46.300Z,24.60
2018-07-27T00:32:15.452Z,24.60
2018-07-27T00:34:44.555Z,24.50
2018-07-27T00:37:15.353Z,24.40
2018-07-27T00:39:44.949Z,24.40
2018-07-27T00:42:14.290Z,24.30
2018-07-27T00:44:43.399Z,24.30
2018-07-27T00:47:12.668Z,24.20
2018-07-27T00:49:41.772Z,24.20
2018-07-27T00:52:14.113Z,24.20
2018-07-27T00:54:44.174Z,24.20
2018-07-27T00:57:13.584Z,24.10
2018-07-27T00:59:43.743Z,24.10
2018-07-27T01:02:12.816Z,24.00
2018-07-27T01:04:42.088Z,24.00
2018-07-27T01:07:11.656Z,24.00
2018-07-27T01:09:40.805Z,23.90
2018-07-27T01:12:09.958Z,23.90
2018-07-27T01:14:39.311Z,23.90
2018-07-27T01:17:10.968Z,23.90
2018-07-27T01:19:42.624Z,23.90
2018-07-27T01:22:13.384Z,23.80
2018-07-27T01:24:43.480Z,23.80
2018-07-27T01:27:12.607Z,23.70
2018-07-27T01:29:41.695Z,23.70
2018-07-27T01:32:12.329Z,23.70
2018-07-27T01:34:42.274Z,23.60
2018-07-27T01:37:11.419Z,23.60
2018-07-27T01:39:40.904Z,23.60
2018-07-27T01:42:11.155Z,23.50
2018-07-27T01:44:40.237Z,23.50
2018-07-27T01:47:10.618Z,23.40
2018-07-27T01:49:39.859Z,23.40
2018-07-27T01:52:09.050Z,23.40
2018-07-27T01:54:38.270Z,23.30
2018-07-27T01:57:08.700Z,23.30
2018-07-27T01:59:37.903Z,23.30
2018-07-27T02:02:08.704Z,23.30
2018-07-27T02:04:38.245Z,23.20
2018-07-27T02:07:07.448Z,23.20
2018-07-27T02:09:37.437Z,23.10
2018-07-27T02:12:07.337Z,23.10
2018-07-27T02:14:36.838Z,23.10
2018-07-27T02:17:06.919Z,23.00
2018-07-27T02:19:36.128Z,22.90
2018-07-27T02:22:05.522Z,22.90
2018-07-27T02:24:34.455Z,22.80
2018-07-27T02:27:05.983Z,22.70
2018-07-27T02:29:35.030Z,22.60
2018-07-27T02:32:04.333Z,22.50
2018-07-27T02:34:33.456Z,22.40
2018-07-27T02:37:02.563Z,22.30
2018-07-27T02:39:31.664Z,22.30
2018-07-27T02:42:00.536Z,22.20
2018-07-27T02:44:36.374Z,22.10
2018-07-27T02:47:05.434Z,22.10
2018-07-27T02:49:34.618Z,22.00
2018-07-27T02:52:03.699Z,21.90
2018-07-27T02:54:35.594Z,21.90
2018-07-27T02:57:04.789Z,21.80
2018-07-27T02:59:33.793Z,21.80
2018-07-27T03:02:03.988Z,21.70
2018-07-27T03:04:34.477Z,21.70
2018-07-27T03:07:03.562Z,21.60
2018-07-27T03:14:31.229Z,21.50
2018-07-27T03:17:00.315Z,21.50
2018-07-27T03:19:29.449Z,21.40
2018-07-27T03:24:27.602Z,21.30
2018-07-27T03:26:56.521Z,21.20
2018-07-27T03:29:25.431Z,21.20
2018-07-27T03:31:58.631Z,21.20
2018-07-27T03:34:28.777Z,21.10
2018-07-27T03:36:57.889Z,21.10
2018-07-27T03:39:28.133Z,21.10
2018-07-27T03:41:57.530Z,21.00
2018-07-27T03:44:26.601Z,21.00
2018-07-27T03:46:55.759Z,21.00
2018-07-27T03:49:24.914Z,21.00
2018-07-27T03:51:59.560Z,21.00
2018-07-27T03:54:28.678Z,20.90
2018-07-27T03:56:57.894Z,20.90
2018-07-27T03:59:26.992Z,20.90
2018-07-27T04:01:56.579Z,20.80
2018-07-27T04:04:26.233Z,20.80
2018-07-27T04:06:55.922Z,20.80
2018-07-27T04:09:24.763Z,20.80
2018-07-27T04:11:57.619Z,20.70
2018-07-27T04:14:26.531Z,20.70
2018-07-27T04:16:55.436Z,20.60
2018-07-27T04:19:24.647Z,20.60
2018-07-27T04:21:53.529Z,20.60
2018-07-27T04:24:22.481Z,20.60
2018-07-27T04:26:52.895Z,20.50
2018-07-27T04:29:21.985Z,20.50
2018-07-27T04:31:51.216Z,20.50
2018-07-27T04:34:20.431Z,20.50
2018-07-27T04:36:51.910Z,20.50
2018-07-27T04:39:21.203Z,20.60
2018-07-27T04:41:50.917Z,20.60
2018-07-27T04:44:20.085Z,20.60
2018-07-27T04:46:49.014Z,20.60
2018-07-27T04:49:18.367Z,20.60
2018-07-27T04:51:47.812Z,20.70
2018-07-27T04:54:17.237Z,20.80
2018-07-27T04:56:46.456Z,20.80
2018-07-27T04:59:15.609Z,20.90
2018-07-27T05:01:45.477Z,21.00
2018-07-27T05:04:14.857Z,21.10
2018-07-27T05:06:43.964Z,21.10
2018-07-27T05:09:22.172Z,21.20
2018-07-27T05:11:51.792Z,21.30
2018-07-27T05:14:20.929Z,21.30
2018-07-27T05:16:51.695Z,21.40
2018-07-27T05:19:20.832Z,21.50
2018-07-27T05:21:49.833Z,21.60
2018-07-27T05:24:18.725Z,21.80
2018-07-27T05:26:48.255Z,22.10
2018-07-27T05:29:17.459Z,22.30
2018-07-27T05:31:46.713Z,22.50
2018-07-27T05:34:16.154Z,22.60
2018-07-27T05:36:45.316Z,22.70
2018-07-27T05:39:14.238Z,22.90
2018-07-27T05:41:43.133Z,23.00
2018-07-27T05:44:12.362Z,23.10
2018-07-27T05:46:41.551Z,23.20
2018-07-27T05:49:10.686Z,23.40
2018-07-27T05:51:39.929Z,23.40
2018-07-27T05:54:10.832Z,23.50
2018-07-27T05:56:40.032Z,23.50
2018-07-27T05:59:09.146Z,23.70
2018-07-27T06:01:38.966Z,23.80
2018-07-27T06:06:37.953Z,24.00
2018-07-27T06:09:10.542Z,24.10
2018-07-27T06:14:09.821Z,24.40
2018-07-27T06:16:38.794Z,24.50
2018-07-27T06:19:08.026Z,24.60
2018-07-27T06:21:37.157Z,24.70
2018-07-27T06:24:06.488Z,24.80
2018-07-27T06:26:35.618Z,25.00
2018-07-27T06:29:05.378Z,25.00
2018-07-27T06:31:34.684Z,25.10
2018-07-27T06:36:32.733Z,25.30
2018-07-27T06:39:02.107Z,25.40
2018-07-27T06:41:31.017Z,25.50
2018-07-27T06:44:00.149Z,25.60
2018-07-27T06:46:33.187Z,25.80
2018-07-27T06:49:02.053Z,25.90
2018-07-27T06:51:31.377Z,26.10
2018-07-27T06:54:01.570Z,26.20
2018-07-27T06:56:30.421Z,26.30
2018-07-27T06:59:00.928Z,26.40
2018-07-27T07:01:30.351Z,26.60
2018-07-27T07:03:59.629Z,26.80
2018-07-27T07:06:28.772Z,27.00
2018-07-27T07:08:59.518Z,27.10
2018-07-27T07:13:57.325Z,27.50
2018-07-27T07:16:26.580Z,27.80
2018-07-27T07:18:56.040Z,28.00
2018-07-27T07:21:24.966Z,28.20
2018-07-27T07:23:54.390Z,28.40
2018-07-27T07:26:24.761Z,28.60
2018-07-27T07:28:54.516Z,28.70
2018-07-27T07:31:23.733Z,28.90
2018-07-27T07:33:52.963Z,28.90
2018-07-27T07:36:22.399Z,29.00
2018-07-27T07:38:54.689Z,29.10
2018-07-27T07:41:23.863Z,29.20
2018-07-27T07:43:52.869Z,29.30
2018-07-27T07:46:23.386Z,29.30
2018-07-27T07:48:52.658Z,29.40
2018-07-27T07:51:23.213Z,29.50
2018-07-27T07:53:52.153Z,29.50
2018-07-27T07:56:21.253Z,29.50
2018-07-27T07:58:51.360Z,29.60
2018-07-27T08:01:20.828Z,29.70
2018-07-27T08:03:50.000Z,29.80
2018-07-27T08:06:19.932Z,29.80
2018-07-27T08:08:49.583Z,29.80
2018-07-27T08:11:19.213Z,29.80
2018-07-27T08:13:50.515Z,29.90
2018-07-27T08:16:19.842Z,30.00
2018-07-27T08:18:49.052Z,30.10
2018-07-27T08:21:25.162Z,30.10
2018-07-27T08:23:54.189Z,30.10
2018-07-27T08:27:09.785Z,30.20
2018-07-27T08:29:45.859Z,30.30
2018-07-27T08:32:15.874Z,30.30
2018-07-27T08:37:14.188Z,30.50
2018-07-27T08:39:45.081Z,30.50
2018-07-27T08:42:14.542Z,30.50
2018-07-27T08:44:51.348Z,30.60
2018-07-27T08:47:20.347Z,30.60
2018-07-27T08:49:54.751Z,30.70
2018-07-27T08:52:23.830Z,30.60
2018-07-27T08:54:54.240Z,30.70
2018-07-27T08:57:23.930Z,30.90
2018-07-27T08:59:53.469Z,31.00
2018-07-27T09:02:22.640Z,31.20
2018-07-27T09:07:20.950Z,31.30
2018-07-27T09:09:50.715Z,31.30
2018-07-27T09:12:20.241Z,31.30
2018-07-27T09:14:49.826Z,31.20
2018-07-27T09:17:19.302Z,31.20
2018-07-27T09:19:52.164Z,31.30
2018-07-27T09:22:21.199Z,31.30
2018-07-27T09:24:53.249Z,31.30
2018-07-27T09:27:21.984Z,31.30
2018-07-27T09:29:51.717Z,31.30
2018-07-27T09:32:23.277Z,31.40
2018-07-27T09:34:52.995Z,31.50
2018-07-27T09:37:21.920Z,31.50
2018-07-27T09:39:50.867Z,31.60
2018-07-27T09:42:20.753Z,31.70
2018-07-27T09:44:53.079Z,31.70
2018-07-27T09:47:23.260Z,31.80
2018-07-27T09:49:52.579Z,31.80
2018-07-27T09:52:25.677Z,31.80
2018-07-27T09:54:54.799Z,31.80
2018-07-27T09:57:25.251Z,31.90
2018-07-27T09:59:54.176Z,32.00
2018-07-27T10:02:23.067Z,31.90
2018-07-27T10:04:52.246Z,31.90
2018-07-27T10:07:22.580Z,31.90
2018-07-27T10:09:52.326Z,32.00
2018-07-27T10:12:22.252Z,32.10
2018-07-27T10:14:51.302Z,32.20
2018-07-27T10:17:21.649Z,32.20
2018-07-27T10:19:53.873Z,32.30
2018-07-27T10:22:23.227Z,32.30
2018-07-27T10:24:53.261Z,32.20
2018-07-27T10:27:25.831Z,32.30
2018-07-27T10:29:58.289Z,32.30
2018-07-27T10:32:28.797Z,32.40
2018-07-27T10:34:59.818Z,32.40
2018-07-27T10:37:28.747Z,32.40
2018-07-27T10:39:58.965Z,32.40
2018-07-27T10:42:29.734Z,32.50
2018-07-27T10:44:59.829Z,32.50
2018-07-27T10:47:31.234Z,32.50
2018-07-27T10:50:02.209Z,32.40
2018-07-27T10:52:39.868Z,32.50
2018-07-27T10:55:10.458Z,32.50
2018-07-27T10:57:40.519Z,32.50
2018-07-27T11:00:14.341Z,32.40
2018-07-27T11:02:43.825Z,32.50
2018-07-27T11:05:14.350Z,32.50
2018-07-27T11:07:45.415Z,32.50
2018-07-27T11:12:43.700Z,32.50
2018-07-27T11:15:19.479Z,32.60
2018-07-27T11:17:49.283Z,32.60
2018-07-27T11:20:19.576Z,32.70
2018-07-27T11:22:49.653Z,32.80
2018-07-27T11:25:19.585Z,32.90
2018-07-27T11:27:50.348Z,32.90
2018-07-27T11:30:20.297Z,32.80
2018-07-27T11:32:50.998Z,32.80
2018-07-27T11:35:21.615Z,32.90
2018-07-27T11:37:51.879Z,32.90
2018-07-27T11:40:21.085Z,33.00
2018-07-27T11:42:50.273Z,33.00
2018-07-27T11:45:19.533Z,33.00
2018-07-27T11:47:50.832Z,33.10
2018-07-27T11:50:22.118Z,33.10
2018-07-27T11:52:51.341Z,33.20
2018-07-27T11:55:22.243Z,33.20
2018-07-27T11:57:51.697Z,33.30
2018-07-27T12:00:23.304Z,33.30
2018-07-27T12:02:52.502Z,33.40
2018-07-27T12:05:22.086Z,33.30
2018-07-27T12:07:52.512Z,33.30
2018-07-27T12:10:22.573Z,33.20
2018-07-27T12:12:53.010Z,33.20
2018-07-27T12:15:22.361Z,33.30
2018-07-27T12:17:51.554Z,33.30
2018-07-27T12:20:21.461Z,33.30
2018-07-27T12:23:55.316Z,33.40
2018-07-27T12:26:24.684Z,33.40
2018-07-27T12:28:55.200Z,33.40
2018-07-27T12:31:24.700Z,33.30
2018-07-27T12:33:54.588Z,33.30
2018-07-27T12:36:23.695Z,33.40
2018-07-27T12:38:53.753Z,33.40
2018-07-27T12:41:23.058Z,33.30
2018-07-27T12:43:53.532Z,33.30
2018-07-27T12:46:23.504Z,33.20
2018-07-27T12:48:53.121Z,33.20
2018-07-27T12:51:22.950Z,33.20
2018-07-27T12:53:53.879Z,33.20
2018-07-27T12:56:23.651Z,33.20
2018-07-27T12:58:53.823Z,33.30
2018-07-27T13:01:26.191Z,33.40
2018-07-27T13:03:55.874Z,33.40
2018-07-27T13:06:29.838Z,33.40
2018-07-27T13:08:59.055Z,33.40
2018-07-27T13:11:30.568Z,33.50
2018-07-27T13:14:03.172Z,33.60
2018-07-27T13:16:32.489Z,33.60
2018-07-27T13:19:03.197Z,33.60
2018-07-27T13:21:32.481Z,33.50
2018-07-27T13:24:02.917Z,33.50
2018-07-27T13:26:32.128Z,33.60
2018-07-27T13:29:02.536Z,33.60
2018-07-27T13:31:44.721Z,33.60
2018-07-27T13:34:53.421Z,33.70
2018-07-27T13:37:23.896Z,33.70
2018-07-27T13:42:26.313Z,33.70
2018-07-27T13:44:57.164Z,33.70
2018-07-27T13:47:29.244Z,33.70
2018-07-27T13:52:53.749Z,33.70
2018-07-27T13:55:23.830Z,33.80
2018-07-27T13:57:53.338Z,33.80
2018-07-27T14:00:26.569Z,33.80
2018-07-27T14:05:25.692Z,33.90
2018-07-27T14:07:55.359Z,33.90
2018-07-27T14:10:24.782Z,33.90
2018-07-27T14:12:56.184Z,33.90
2018-07-27T14:15:27.411Z,33.90
2018-07-27T14:17:58.609Z,33.80
2018-07-27T14:20:27.963Z,33.80
2018-07-27T14:23:00.818Z,33.80
2018-07-27T14:25:31.421Z,33.80
2018-07-27T14:28:01.834Z,33.80
2018-07-27T14:30:40.825Z,33.70
2018-07-27T14:33:10.445Z,33.70
2018-07-27T14:35:39.693Z,33.70
2018-07-27T14:38:09.223Z,33.70
2018-07-27T14:40:38.636Z,33.80
2018-07-27T14:43:07.855Z,33.80
2018-07-27T14:45:37.110Z,33.80
2018-07-27T14:48:07.062Z,33.80
2018-07-27T14:50:36.630Z,33.80
2018-07-27T14:53:08.537Z,33.80
2018-07-27T14:55:39.676Z,33.80
2018-07-27T14:58:09.259Z,33.80
2018-07-27T15:00:38.756Z,33.80
2018-07-27T15:03:09.511Z,33.80
2018-07-27T15:05:40.351Z,33.80
2018-07-27T15:08:10.072Z,33.80
2018-07-27T15:10:42.562Z,33.80
2018-07-27T15:13:12.424Z,33.90
2018-07-27T15:15:41.736Z,33.90
2018-07-27T15:18:13.794Z,33.90
2018-07-27T15:20:44.808Z,33.90
2018-07-27T15:23:15.289Z,33.90
2018-07-27T15:25:44.418Z,33.90
2018-07-27T15:28:14.623Z,33.90
2018-07-27T15:30:43.840Z,33.90
2018-07-27T15:33:17.585Z,33.90
2018-07-27T15:35:50.458Z,33.90
2018-07-27T15:40:51.923Z,33.90
2018-07-27T15:43:22.150Z,33.90
2018-07-27T15:45:54.913Z,34.00
2018-07-27T15:48:24.065Z,33.90
2018-07-27T15:50:58.445Z,33.90
2018-07-27T15:53:29.115Z,33.90
2018-07-27T15:55:58.239Z,33.90
2018-07-27T15:58:29.293Z,33.90
2018-07-27T16:00:58.647Z,33.90
2018-07-27T16:03:29.210Z,33.90
2018-07-27T16:05:58.378Z,33.80
2018-07-27T16:08:29.661Z,33.80
2018-07-27T16:11:01.911Z,33.80
2018-07-27T16:13:31.170Z,33.80
2018-07-27T16:16:00.817Z,33.80
2018-07-27T16:18:30.423Z,33.80
2018-07-27T16:21:00.251Z,33.90
2018-07-27T16:23:30.371Z,33.90
2018-07-27T16:26:01.819Z,33.80
2018-07-27T16:28:31.114Z,33.80
2018-07-27T16:31:01.765Z,33.80
2018-07-27T16:33:31.461Z,33.90
2018-07-27T16:36:01.984Z,33.80
2018-07-27T16:38:31.300Z,33.80
2018-07-27T16:41:11.202Z,33.80
2018-07-27T16:44:14.579Z,33.80
2018-07-27T16:46:50.422Z,33.80
2018-07-27T16:49:40.653Z,33.70
2018-07-27T16:52:19.389Z,33.70
2018-07-27T17:00:18.691Z,33.70
2018-07-27T17:02:49.130Z,33.70
2018-07-27T17:05:18.557Z,33.70
2018-07-27T17:07:48.206Z,33.60
2018-07-27T17:10:18.454Z,33.60
2018-07-27T17:12:47.728Z,33.60
2018-07-27T17:15:17.826Z,33.60
2018-07-27T17:17:47.353Z,33.50
2018-07-27T17:20:20.099Z,33.40
2018-07-27T17:22:49.186Z,33.40
2018-07-27T17:25:19.089Z,33.40
2018-07-27T17:27:51.897Z,33.30
2018-07-27T17:30:21.880Z,33.30
2018-07-27T17:32:51.297Z,33.30
2018-07-27T17:35:24.859Z,33.20
2018-07-27T17:37:54.968Z,33.20
2018-07-27T17:40:24.743Z,33.10
2018-07-27T17:43:01.088Z,33.00
2018-07-27T17:45:30.391Z,33.00
2018-07-27T17:47:59.567Z,32.90
2018-07-27T17:50:29.311Z,32.90
2018-07-27T17:52:59.508Z,32.80
2018-07-27T17:55:31.746Z,32.70
2018-07-27T17:58:01.211Z,32.60
2018-07-27T18:00:31.433Z,32.50
2018-07-27T18:03:01.455Z,32.50
2018-07-27T18:05:30.436Z,32.40
2018-07-27T18:07:59.675Z,32.30
2018-07-27T18:10:29.008Z,32.20
2018-07-27T18:12:58.651Z,32.10
2018-07-27T18:15:27.841Z,32.00
2018-07-27T18:17:59.518Z,32.00
2018-07-27T18:20:28.662Z,31.90
2018-07-27T18:22:59.792Z,31.80
2018-07-27T18:25:30.597Z,31.80
2018-07-27T18:28:00.301Z,31.70
2018-07-27T18:30:29.628Z,31.60
2018-07-27T18:33:00.288Z,31.50
2018-07-27T18:35:30.477Z,31.50
2018-07-27T18:38:01.211Z,31.40
2018-07-27T18:40:32.600Z,31.30
2018-07-27T18:43:02.271Z,31.20
2018-07-27T18:45:31.418Z,31.10
2018-07-27T18:48:03.283Z,31.10
2018-07-27T18:50:32.826Z,31.00
2018-07-27T18:53:01.867Z,30.90
2018-07-27T18:55:30.985Z,30.80
2018-07-27T18:58:01.340Z,30.80
2018-07-27T19:00:31.534Z,30.60
2018-07-27T19:03:01.847Z,30.60
2018-07-27T19:05:33.740Z,30.50
2018-07-27T19:10:35.951Z,30.30
2018-07-27T19:13:07.073Z,30.20
2018-07-27T19:15:36.620Z,30.10
2018-07-27T19:18:09.466Z,29.90
2018-07-27T19:20:41.365Z,29.80
2018-07-27T19:23:11.629Z,29.70
2018-07-27T19:25:43.341Z,29.60
2018-07-27T19:28:13.340Z,29.50
2018-07-27T19:30:42.769Z,29.40
2018-07-27T19:33:12.772Z,29.30
2018-07-27T19:35:42.935Z,29.30
2018-07-27T19:38:12.025Z,29.20
2018-07-27T19:40:45.635Z,29.10
2018-07-27T19:43:14.990Z,29.00
2018-07-27T19:45:45.302Z,28.90
2018-07-27T19:48:15.588Z,28.90
2018-07-27T19:50:45.086Z,28.80
2018-07-27T19:53:14.951Z,28.80
2018-07-27T19:55:47.577Z,28.70
2018-07-27T19:58:16.889Z,28.60
2018-07-27T20:00:46.325Z,28.60
2018-07-27T20:03:15.960Z,28.70
2018-07-27T20:05:46.639Z,28.70
2018-07-27T20:08:17.001Z,28.60
2018-07-27T20:10:46.996Z,28.50
2018-07-27T20:13:17.336Z,28.40
2018-07-27T20:15:46.736Z,28.40
2018-07-27T20:18:17.237Z,28.30
2018-07-27T20:20:46.846Z,28.30
2018-07-27T20:23:16.245Z,28.30
2018-07-27T20:25:46.754Z,28.20
2018-07-27T20:28:17.775Z,28.10
2018-07-27T20:30:48.313Z,28.00
2018-07-27T20:33:19.882Z,27.90
2018-07-27T20:35:50.602Z,27.80
2018-07-27T20:38:20.070Z,27.80
2018-07-27T20:43:20.118Z,27.80
2018-07-27T20:45:49.322Z,27.70
2018-07-27T20:48:19.130Z,27.70
2018-07-27T20:50:48.531Z,27.70
2018-07-27T20:53:18.887Z,27.70
2018-07-27T20:55:49.474Z,27.60
2018-07-27T20:58:19.865Z,27.60
2018-07-27T21:00:51.717Z,27.50
2018-07-27T21:03:22.156Z,27.40
2018-07-27T21:05:53.342Z,27.40
2018-07-27T21:08:22.860Z,27.30
2018-07-27T21:10:52.345Z,27.30
2018-07-27T21:13:28.420Z,27.20
2018-07-27T21:16:00.680Z,27.20
2018-07-27T21:18:30.560Z,27.10
2018-07-27T21:21:01.342Z,27.10
2018-07-27T21:23:31.777Z,27.00
2018-07-27T21:26:01.681Z,26.90
2018-07-27T21:28:31.612Z,26.90
2018-07-27T21:31:02.477Z,26.90
2018-07-27T21:33:32.560Z,26.80
2018-07-27T21:36:01.843Z,26.80
2018-07-27T21:38:32.906Z,26.80
2018-07-27T21:41:04.183Z,26.70
2018-07-27T21:43:33.595Z,26.70
2018-07-27T21:46:04.718Z,26.80
2018-07-27T21:48:34.866Z,26.70
2018-07-27T21:51:04.842Z,26.70
2018-07-27T21:53:35.153Z,26.60
2018-07-27T21:56:06.188Z,26.60
2018-07-27T21:58:37.080Z,26.50
2018-07-27T22:01:08.870Z,26.50
2018-07-27T22:03:42.257Z,26.40
2018-07-27T22:06:11.504Z,26.40
2018-07-27T22:08:42.202Z,26.30
2018-07-27T22:11:11.839Z,26.30
2018-07-27T22:13:45.637Z,26.30
2018-07-27T22:16:15.902Z,26.10
2018-07-27T22:18:46.286Z,26.10
2018-07-27T22:21:18.807Z,26.00
2018-07-27T22:23:48.464Z,26.00
2018-07-27T22:26:19.660Z,26.00
2018-07-27T22:28:51.370Z,26.00
2018-07-27T22:31:22.985Z,26.00
2018-07-27T22:33:53.941Z,25.90
2018-07-27T22:36:25.538Z,25.90
2018-07-27T22:38:56.616Z,25.90
2018-07-27T22:41:27.555Z,25.90
2018-07-27T22:43:58.282Z,25.90
2018-07-27T22:46:27.925Z,25.90
2018-07-27T22:48:57.897Z,25.90
2018-07-27T22:51:28.912Z,25.80
2018-07-27T22:53:58.497Z,25.80
2018-07-27T22:56:28.211Z,25.80
2018-07-27T22:59:00.721Z,25.80
2018-07-27T23:01:31.992Z,25.80
2018-07-27T23:04:01.741Z,25.80
2018-07-27T23:06:32.245Z,25.80
2018-07-27T23:09:03.324Z,25.70
2018-07-27T23:11:33.322Z,25.70
2018-07-27T23:14:02.814Z,25.70
2018-07-27T23:16:33.662Z,25.60
2018-07-27T23:19:04.406Z,25.60
2018-07-27T23:21:34.786Z,25.60
2018-07-27T23:24:04.326Z,25.60
2018-07-27T23:26:35.295Z,25.50
2018-07-27T23:29:07.455Z,25.50
2018-07-27T23:34:06.342Z,25.40
2018-07-27T23:36:35.582Z,25.30
2018-07-27T23:39:07.497Z,25.30
2018-07-27T23:41:38.715Z,25.30
2018-07-27T23:44:10.275Z,25.20
2018-07-27T23:46:39.835Z,25.20
2018-07-27T23:49:11.966Z,25.20
2018-07-27T23:51:41.147Z,25.10
2018-07-27T23:54:11.121Z,25.10
2018-07-27T23:56:42.272Z,25.00
2018-07-27T23:59:12.376Z,25.00
