createdAt,value
2023-01-22T00:01:19.933Z,21.02
2023-01-22T00:03:49.540Z,19.42
2023-01-22T00:06:17.023Z,21.42
2023-01-22T00:08:44.372Z,21.35
2023-01-22T00:11:12.335Z,24.23
2023-01-22T00:13:39.904Z,18.73
2023-01-22T00:16:08.098Z,21.58
2023-01-22T00:18:35.696Z,22.50
2023-01-22T00:21:03.037Z,24.27
2023-01-22T00:23:30.337Z,22.98
2023-01-22T00:26:05.491Z,23.70
2023-01-22T00:28:33.173Z,21.27
2023-01-22T00:31:03.099Z,19.52
2023-01-22T00:33:30.820Z,19.75
2023-01-22T00:36:04.389Z,22.95
2023-01-22T00:38:31.634Z,23.30
2023-01-22T00:41:04.995Z,21.55
2023-01-22T00:43:34.373Z,20.23
2023-01-22T00:46:01.626Z,18.48
2023-01-22T00:48:28.865Z,23.08
2023-01-22T00:50:57.047Z,21.88
2023-01-22T00:53:24.559Z,22.33
2023-01-22T00:56:00.164Z,23.42
2023-01-22T00:58:29.145Z,26.73
2023-01-22T01:00:57.017Z,24.65
2023-01-22T01:03:27.523Z,26.95
2023-01-22T01:05:55.397Z,21.77
2023-01-22T01:08:24.208Z,19.25
2023-01-22T01:10:58.474Z,20.48
2023-01-22T01:13:26.737Z,23.67
2023-01-22T01:16:06.940Z,20.73
2023-01-22T01:18:35.701Z,20.00
2023-01-22T01:21:04.918Z,22.77
2023-01-22T01:23:32.221Z,19.13
2023-01-22T01:26:04.417Z,20.13
2023-01-22T01:28:31.790Z,16.80
2023-01-22T01:31:06.543Z,22.48
2023-01-22T01:33:34.125Z,22.50
2023-01-22T01:36:11.479Z,21.23
2023-01-22T01:38:39.008Z,20.83
2023-01-22T01:41:07.399Z,22.58
2023-01-22T01:43:35.124Z,18.75
2023-01-22T01:46:04.590Z,16.88
2023-01-22T01:48:34.507Z,21.45
2023-01-22T01:51:07.596Z,20.90
2023-01-22T01:53:35.682Z,19.17
2023-01-22T01:56:07.866Z,24.15
2023-01-22T01:58:38.111Z,25.63
2023-01-22T02:01:11.683Z,22.75
2023-01-22T02:03:40.433Z,21.23
2023-01-22T02:06:17.340Z,21.00
2023-01-22T02:08:48.069Z,25.02
2023-01-22T02:11:17.591Z,21.77
2023-01-22T02:14:08.291Z,19.88
2023-01-22T02:16:35.682Z,20.88
2023-01-22T02:19:03.327Z,21.35
2023-01-22T02:21:36.617Z,28.13
2023-01-22T02:24:07.612Z,20.30
2023-01-22T02:26:35.884Z,19.63
2023-01-22T02:29:04.503Z,18.17
2023-01-22T02:31:31.910Z,24.75
2023-01-22T02:34:02.071Z,20.98
2023-01-22T02:36:31.882Z,20.85
2023-01-22T02:38:59.323Z,22.05
2023-01-22T02:41:28.201Z,18.23
2023-01-22T02:43:55.592Z,20.55
2023-01-22T02:46:27.869Z,21.92
2023-01-22T02:48:55.264Z,18.48
2023-01-22T02:51:22.944Z,19.48
2023-01-22T02:53:50.914Z,21.15
2023-01-22T02:56:20.167Z,19.88
2023-01-22T02:58:47.547Z,18.60
2023-01-22T03:01:20.958Z,19.13
2023-01-22T03:03:59.018Z,22.73
2023-01-22T03:06:28.880Z,19.75
2023-01-22T03:09:00.746Z,21.52
2023-01-22T03:11:30.703Z,18.05
2023-01-22T03:14:24.412Z,16.40
2023-01-22T03:17:11.842Z,19.85
2023-01-22T03:19:57.627Z,19.17
2023-01-22T03:22:24.961Z,17.35
2023-01-22T03:24:53.166Z,20.02
2023-01-22T03:27:25.783Z,17.42
2023-01-22T03:29:54.038Z,18.85
2023-01-22T03:32:21.806Z,19.58
2023-01-22T03:34:49.057Z,19.02
2023-01-22T03:37:16.377Z,18.95
2023-01-22T03:39:46.032Z,16.27
2023-01-22T03:42:24.293Z,18.25
2023-01-22T03:44:51.568Z,17.90
2023-01-22T03:47:18.910Z,20.58
2023-01-22T03:49:46.255Z,15.68
2023-01-22T03:52:13.596Z,21.58
2023-01-22T03:54:40.988Z,18.23
2023-01-22T03:57:10.079Z,17.27
2023-01-22T03:59:39.823Z,18.85
2023-01-22T04:02:07.511Z,16.35
2023-01-22T04:04:44.773Z,17.88
2023-01-22T04:07:12.875Z,18.33
2023-01-22T04:09:40.340Z,17.77
2023-01-22T04:12:07.867Z,18.13
2023-01-22T04:14:35.171Z,15.50
2023-01-22T04:17:03.857Z,19.77
2023-01-22T04:20:00.496Z,19.42
2023-01-22T04:22:47.974Z,19.70
2023-01-22T04:25:16.022Z,16.52
2023-01-22T04:27:45.561Z,16.95
2023-01-22T04:30:18.353Z,18.27
2023-01-22T04:32:48.681Z,17.13
2023-01-22T04:35:27.859Z,19.98
2023-01-22T04:37:58.025Z,17.67
2023-01-22T04:40:25.948Z,16.27
2023-01-22T04:42:53.426Z,19.05
2023-01-22T04:45:20.755Z,16.23
2023-01-22T04:47:48.924Z,21.30
2023-01-22T04:50:22.374Z,19.15
2023-01-22T04:52:54.390Z,17.83
2023-01-22T04:55:22.236Z,18.40
2023-01-22T04:58:02.069Z,16.92
2023-01-22T05:00:31.224Z,19.10
2023-01-22T05:03:02.628Z,20.38
2023-01-22T05:05:31.692Z,17.25
2023-01-22T05:07:59.784Z,17.92
2023-01-22T05:10:27.990Z,21.85
2023-01-22T05:12:55.909Z,18.40
2023-01-22T05:15:25.381Z,17.15
2023-01-22T05:17:56.778Z,15.68
2023-01-22T05:20:25.628Z,16.33
2023-01-22T05:22:53.419Z,19.73
2023-01-22T05:25:24.539Z,19.90
2023-01-22T05:27:51.919Z,17.88
2023-01-22T05:30:45.499Z,17.00
2023-01-22T05:33:24.508Z,18.58
2023-01-22T05:36:01.972Z,17.30
2023-01-22T05:38:30.423Z,24.10
2023-01-22T05:40:58.741Z,20.75
2023-01-22T05:43:28.385Z,19.55
2023-01-22T05:46:02.142Z,18.25
2023-01-22T05:49:07.907Z,18.38
2023-01-22T05:51:36.202Z,18.25
2023-01-22T05:54:03.556Z,17.42
2023-01-22T05:56:33.526Z,16.40
2023-01-22T05:59:00.951Z,17.90
2023-01-22T06:01:29.255Z,19.48
2023-01-22T06:03:58.995Z,19.60
2023-01-22T06:06:26.819Z,17.88
2023-01-22T06:08:55.670Z,17.67
2023-01-22T06:11:24.301Z,16.02
2023-01-22T06:13:51.904Z,19.38
2023-01-22T06:16:21.628Z,18.33
2023-01-22T06:19:09.449Z,17.27
2023-01-22T06:21:44.015Z,18.95
2023-01-22T06:24:12.121Z,16.35
2023-01-22T06:26:39.490Z,17.80
2023-01-22T06:29:09.236Z,16.13
2023-01-22T06:31:36.937Z,17.65
2023-01-22T06:34:07.532Z,19.05
2023-01-22T06:36:34.823Z,22.05
2023-01-22T06:39:02.116Z,19.27
2023-01-22T06:41:40.032Z,18.00
2023-01-22T06:44:10.934Z,16.27
2023-01-22T06:46:38.235Z,15.45
2023-01-22T06:49:11.483Z,17.05
2023-01-22T06:51:41.211Z,17.33
2023-01-22T06:54:12.681Z,16.13
2023-01-22T06:56:40.119Z,15.98
2023-01-22T06:59:07.557Z,16.88
2023-01-22T07:01:34.927Z,16.20
2023-01-22T07:04:02.212Z,16.98
2023-01-22T07:06:29.640Z,16.00
2023-01-22T07:08:57.153Z,17.60
2023-01-22T07:11:24.574Z,19.27
2023-01-22T07:13:51.838Z,15.45
2023-01-22T07:16:19.184Z,18.83
2023-01-22T07:18:46.493Z,17.75
2023-01-22T07:21:13.837Z,19.63
2023-01-22T07:23:42.424Z,17.65
2023-01-22T07:26:09.822Z,16.88
2023-01-22T07:28:37.020Z,16.02
2023-01-22T07:31:05.389Z,14.73
2023-01-22T07:33:32.729Z,16.05
2023-01-22T07:36:00.045Z,16.55
2023-01-22T07:38:28.222Z,17.15
2023-01-22T07:41:01.614Z,40.15
2023-01-22T07:43:29.089Z,25.38
2023-01-22T07:45:58.102Z,22.00
2023-01-22T07:48:25.420Z,17.00
2023-01-22T07:50:52.687Z,17.17
2023-01-22T07:53:19.895Z,17.70
2023-01-22T07:55:47.118Z,15.43
2023-01-22T07:58:14.558Z,14.85
2023-01-22T08:00:41.863Z,16.90
2023-01-22T08:03:10.745Z,20.33
2023-01-22T08:05:42.599Z,16.30
2023-01-22T08:10:45.019Z,14.63
2023-01-22T08:13:12.568Z,15.60
2023-01-22T08:15:41.502Z,17.40
2023-01-22T08:18:11.196Z,19.63
2023-01-22T08:20:38.540Z,17.50
2023-01-22T08:23:05.757Z,14.25
2023-01-22T08:25:33.012Z,16.95
2023-01-22T08:28:05.164Z,14.85
2023-01-22T08:30:38.469Z,19.35
2023-01-22T08:33:12.578Z,22.65
2023-01-22T08:35:40.005Z,15.70
2023-01-22T08:38:07.764Z,15.70
2023-01-22T08:40:37.128Z,17.80
2023-01-22T08:43:05.218Z,16.98
2023-01-22T08:45:32.807Z,16.73
2023-01-22T08:48:00.433Z,14.98
2023-01-22T08:50:29.408Z,15.75
2023-01-22T08:52:58.062Z,15.52
2023-01-22T08:55:27.912Z,16.02
2023-01-22T08:57:56.200Z,16.63
2023-01-22T09:00:25.008Z,16.10
2023-01-22T09:02:52.401Z,16.38
2023-01-22T09:05:19.645Z,14.60
2023-01-22T09:07:46.943Z,17.15
2023-01-22T09:10:14.342Z,16.88
2023-01-22T09:12:41.657Z,15.45
2023-01-22T09:15:11.076Z,12.77
2023-01-22T09:17:38.295Z,13.98
2023-01-22T09:20:05.973Z,12.73
2023-01-22T09:22:33.213Z,15.00
2023-01-22T09:25:00.493Z,13.82
2023-01-22T09:27:27.773Z,13.88
2023-01-22T09:29:55.103Z,15.60
2023-01-22T09:32:22.378Z,18.15
2023-01-22T09:34:49.621Z,13.15
2023-01-22T09:37:16.997Z,13.23
2023-01-22T09:39:44.272Z,13.20
2023-01-22T09:42:20.785Z,11.68
2023-01-22T09:44:53.635Z,13.88
2023-01-22T09:47:55.931Z,13.38
2023-01-22T09:50:29.540Z,14.43
2023-01-22T09:52:59.495Z,18.45
2023-01-22T09:55:32.390Z,16.20
2023-01-22T09:58:05.882Z,21.58
2023-01-22T10:00:38.986Z,18.42
2023-01-22T10:03:16.317Z,12.50
2023-01-22T10:05:58.036Z,12.85
2023-01-22T10:08:34.540Z,9.85
2023-01-22T10:11:01.995Z,11.00
2023-01-22T10:13:50.090Z,11.82
2023-01-22T10:16:17.453Z,11.68
2023-01-22T10:19:03.125Z,11.77
2023-01-22T10:21:32.993Z,14.35
2023-01-22T10:24:00.629Z,15.85
2023-01-22T10:26:54.075Z,17.55
2023-01-22T10:29:35.539Z,17.10
2023-01-22T10:32:16.883Z,18.17
2023-01-22T10:34:44.264Z,16.40
2023-01-22T10:37:16.481Z,15.05
2023-01-22T10:39:48.311Z,11.32
2023-01-22T10:42:21.600Z,10.15
2023-01-22T10:44:49.806Z,13.30
2023-01-22T10:47:22.545Z,19.33
2023-01-22T10:50:05.175Z,20.45
2023-01-22T10:52:41.879Z,12.73
2023-01-22T10:55:37.818Z,12.02
2023-01-22T10:58:14.818Z,13.23
2023-01-22T11:00:51.754Z,12.10
2023-01-22T11:03:28.771Z,11.27
2023-01-22T11:06:04.560Z,11.13
2023-01-22T11:08:45.374Z,12.70
2023-01-22T11:11:17.276Z,13.00
2023-01-22T11:16:25.103Z,9.95
2023-01-22T11:18:58.279Z,9.68
2023-01-22T11:21:51.506Z,10.70
2023-01-22T11:24:26.554Z,10.93
2023-01-22T11:26:56.837Z,11.63
2023-01-22T11:29:51.702Z,10.63
2023-01-22T11:32:40.113Z,11.02
2023-01-22T11:35:29.393Z,9.90
2023-01-22T11:38:14.698Z,13.85
2023-01-22T11:40:53.894Z,11.70
2023-01-22T11:43:39.193Z,12.23
2023-01-22T11:46:27.731Z,10.35
2023-01-22T11:49:32.113Z,11.73
2023-01-22T11:52:21.309Z,11.85
2023-01-22T11:55:16.644Z,14.45
2023-01-22T11:57:56.703Z,11.40
2023-01-22T12:00:33.116Z,12.40
2023-01-22T12:03:28.965Z,11.30
2023-01-22T12:06:13.209Z,9.30
2023-01-22T12:09:05.609Z,10.63
2023-01-22T12:11:55.722Z,9.70
2023-01-22T12:14:36.405Z,9.63
2023-01-22T12:17:28.748Z,10.50
2023-01-22T12:20:08.415Z,10.73
2023-01-22T12:22:40.839Z,11.20
2023-01-22T12:25:32.763Z,9.77
2023-01-22T12:28:09.365Z,11.43
2023-01-22T12:31:17.490Z,11.07
2023-01-22T12:33:46.109Z,10.95
2023-01-22T12:36:18.857Z,9.75
2023-01-22T12:38:59.697Z,10.13
2023-01-22T12:41:54.801Z,10.88
2023-01-22T12:44:48.223Z,10.18
2023-01-22T12:47:24.483Z,10.13
2023-01-22T12:49:53.375Z,8.55
2023-01-22T12:52:33.487Z,11.90
2023-01-22T12:55:02.177Z,10.13
2023-01-22T12:57:41.381Z,11.70
2023-01-22T13:00:24.423Z,11.68
2023-01-22T13:02:51.722Z,11.63
2023-01-22T13:05:26.596Z,11.75
2023-01-22T13:08:17.265Z,10.48
2023-01-22T13:11:07.175Z,12.25
2023-01-22T13:13:52.156Z,15.73
2023-01-22T13:16:20.964Z,11.18
2023-01-22T13:18:53.864Z,10.43
2023-01-22T13:21:33.114Z,10.32
2023-01-22T13:24:11.796Z,10.50
2023-01-22T13:26:39.774Z,11.82
2023-01-22T13:29:18.784Z,11.35
2023-01-22T13:31:57.385Z,9.85
2023-01-22T13:34:25.947Z,10.88
2023-01-22T13:36:53.427Z,10.25
2023-01-22T13:39:26.907Z,11.30
2023-01-22T13:41:56.540Z,10.18
2023-01-22T13:44:35.624Z,9.90
2023-01-22T13:47:03.726Z,10.63
2023-01-22T13:49:33.730Z,10.88
2023-01-22T13:52:15.932Z,10.18
2023-01-22T13:54:52.377Z,10.88
2023-01-22T13:57:22.300Z,10.38
2023-01-22T14:00:00.273Z,9.38
2023-01-22T14:02:33.744Z,13.10
2023-01-22T14:05:01.909Z,10.23
2023-01-22T14:07:30.497Z,10.95
2023-01-22T14:10:11.520Z,9.40
2023-01-22T14:12:38.996Z,10.05
2023-01-22T14:15:17.330Z,9.90
2023-01-22T14:17:44.960Z,8.73
2023-01-22T14:20:13.361Z,10.98
2023-01-22T14:22:40.714Z,12.15
2023-01-22T14:25:08.744Z,12.63
2023-01-22T14:27:45.185Z,14.63
2023-01-22T14:30:16.060Z,14.73
2023-01-22T14:32:44.707Z,14.67
2023-01-22T14:35:20.688Z,12.50
2023-01-22T14:37:48.608Z,12.95
2023-01-22T14:40:17.666Z,11.68
2023-01-22T14:42:46.805Z,12.10
2023-01-22T14:45:16.680Z,11.68
2023-01-22T14:47:44.427Z,10.90
2023-01-22T14:50:12.063Z,11.73
2023-01-22T14:52:39.449Z,11.65
2023-01-22T14:55:07.041Z,10.10
2023-01-22T14:57:34.386Z,11.18
2023-01-22T15:00:02.739Z,11.02
2023-01-22T15:02:30.368Z,11.85
2023-01-22T15:04:57.694Z,10.65
2023-01-22T15:07:25.674Z,11.55
2023-01-22T15:09:52.948Z,11.60
2023-01-22T15:12:20.321Z,11.77
2023-01-22T15:14:47.631Z,13.82
2023-01-22T15:17:14.878Z,11.93
2023-01-22T15:19:42.078Z,12.68
2023-01-22T15:22:10.095Z,24.40
2023-01-22T15:24:39.494Z,14.02
2023-01-22T15:27:07.475Z,14.10
2023-01-22T15:29:34.795Z,13.27
2023-01-22T15:32:02.164Z,13.52
2023-01-22T15:34:29.555Z,13.07
2023-01-22T15:36:56.844Z,13.00
2023-01-22T15:39:24.075Z,13.45
2023-01-22T15:41:51.491Z,16.17
2023-01-22T15:44:18.860Z,15.60
2023-01-22T15:46:46.817Z,15.73
2023-01-22T15:49:14.276Z,14.60
2023-01-22T15:51:42.529Z,14.68
2023-01-22T15:54:15.241Z,14.27
2023-01-22T15:56:42.620Z,18.98
2023-01-22T15:59:11.716Z,13.30
2023-01-22T16:01:39.802Z,14.15
2023-01-22T16:04:07.257Z,13.85
2023-01-22T16:06:35.129Z,12.85
2023-01-22T16:09:05.897Z,14.68
2023-01-22T16:11:33.598Z,15.02
2023-01-22T16:14:01.176Z,13.68
2023-01-22T16:16:34.024Z,14.80
2023-01-22T16:19:03.739Z,14.63
2023-01-22T16:21:31.190Z,17.70
2023-01-22T16:24:01.391Z,14.50
2023-01-22T16:26:31.861Z,16.88
2023-01-22T16:29:01.537Z,19.00
2023-01-22T16:31:35.647Z,17.67
2023-01-22T16:34:15.596Z,16.75
2023-01-22T16:36:44.943Z,17.23
2023-01-22T16:39:21.931Z,18.95
2023-01-22T16:41:51.478Z,18.05
2023-01-22T16:44:26.569Z,16.83
2023-01-22T16:46:58.167Z,15.57
2023-01-22T16:49:32.562Z,15.27
2023-01-22T16:52:20.642Z,16.63
2023-01-22T16:54:49.618Z,16.23
2023-01-22T16:57:18.111Z,15.23
2023-01-22T16:59:45.666Z,15.45
2023-01-22T17:02:15.797Z,17.05
2023-01-22T17:04:43.378Z,22.73
2023-01-22T17:07:23.945Z,18.42
2023-01-22T17:09:59.097Z,17.35
2023-01-22T17:12:26.690Z,16.88
2023-01-22T17:14:53.987Z,20.15
2023-01-22T17:17:21.245Z,17.25
2023-01-22T17:19:48.589Z,18.55
2023-01-22T17:22:15.918Z,18.33
2023-01-22T17:24:43.781Z,17.30
2023-01-22T17:27:18.209Z,18.80
2023-01-22T17:29:45.531Z,17.52
2023-01-22T17:32:12.909Z,19.90
2023-01-22T17:34:42.034Z,21.92
2023-01-22T17:37:13.726Z,18.92
2023-01-22T17:39:43.117Z,19.25
2023-01-22T17:42:10.462Z,21.75
2023-01-22T17:44:39.050Z,21.27
2023-01-22T17:47:06.852Z,21.98
2023-01-22T17:49:35.138Z,26.35
2023-01-22T17:52:02.448Z,23.85
2023-01-22T17:54:29.877Z,23.67
2023-01-22T17:56:57.363Z,25.02
2023-01-22T17:59:25.418Z,24.80
2023-01-22T18:01:52.831Z,25.95
2023-01-22T18:04:20.246Z,29.67
2023-01-22T18:06:47.562Z,25.05
2023-01-22T18:09:14.845Z,23.00
2023-01-22T18:11:43.025Z,23.88
2023-01-22T18:14:15.991Z,22.05
2023-01-22T18:16:44.149Z,26.33
2023-01-22T18:19:11.805Z,27.38
2023-01-22T18:21:39.841Z,21.20
2023-01-22T18:24:09.034Z,22.23
2023-01-22T18:26:37.187Z,23.65
2023-01-22T18:29:05.351Z,21.92
2023-01-22T18:31:33.351Z,23.10
2023-01-22T18:34:03.911Z,26.45
2023-01-22T18:36:36.397Z,21.42
2023-01-22T18:39:09.328Z,22.40
2023-01-22T18:41:37.052Z,23.20
2023-01-22T18:44:04.543Z,23.58
2023-01-22T18:46:34.246Z,24.00
2023-01-22T18:49:03.953Z,21.83
2023-01-22T18:51:32.696Z,23.60
2023-01-22T18:54:02.542Z,25.35
2023-01-22T18:56:29.810Z,23.10
2023-01-22T18:58:58.506Z,25.90
2023-01-22T19:01:28.671Z,25.40
2023-01-22T19:04:01.617Z,21.88
2023-01-22T19:06:32.132Z,24.25
2023-01-22T19:09:08.791Z,24.48
2023-01-22T19:11:40.712Z,25.63
2023-01-22T19:16:37.654Z,25.23
2023-01-22T19:19:11.495Z,26.15
2023-01-22T19:21:40.904Z,24.25
2023-01-22T19:24:08.956Z,25.35
2023-01-22T19:26:37.718Z,23.80
2023-01-22T19:29:08.175Z,25.48
2023-01-22T19:31:42.532Z,26.98
2023-01-22T19:34:11.784Z,27.45
2023-01-22T19:36:40.003Z,28.75
2023-01-22T19:39:11.560Z,27.85
2023-01-22T19:41:40.415Z,26.10
2023-01-22T19:44:09.269Z,28.00
2023-01-22T19:46:38.130Z,29.40
2023-01-22T19:49:06.032Z,28.27
2023-01-22T19:51:34.020Z,29.35
2023-01-22T19:54:02.464Z,32.45
2023-01-22T19:56:32.266Z,29.83
2023-01-22T19:59:10.837Z,28.38
2023-01-22T20:01:39.263Z,26.30
2023-01-22T20:04:12.677Z,23.98
2023-01-22T20:06:40.323Z,26.15
2023-01-22T20:09:07.838Z,24.23
2023-01-22T20:11:35.092Z,25.38
2023-01-22T20:14:02.479Z,26.95
2023-01-22T20:16:30.262Z,26.73
2023-01-22T20:18:58.755Z,27.10
2023-01-22T20:21:27.255Z,23.55
2023-01-22T20:23:54.789Z,25.67
2023-01-22T20:26:22.853Z,22.00
2023-01-22T20:28:51.167Z,23.58
2023-01-22T20:31:23.624Z,21.90
2023-01-22T20:33:52.832Z,23.02
2023-01-22T20:36:21.809Z,22.75
2023-01-22T20:38:52.699Z,23.85
2023-01-22T20:41:22.229Z,24.20
2023-01-22T20:43:50.120Z,24.10
2023-01-22T20:46:25.284Z,22.17
2023-01-22T20:48:53.660Z,19.95
2023-01-22T20:51:27.507Z,19.13
2023-01-22T20:53:56.371Z,21.98
2023-01-22T20:56:28.576Z,20.67
2023-01-22T20:58:58.208Z,21.27
2023-01-22T21:01:26.905Z,21.63
2023-01-22T21:03:56.663Z,24.35
2023-01-22T21:06:26.009Z,19.08
2023-01-22T21:08:57.550Z,20.73
2023-01-22T21:11:27.405Z,18.17
2023-01-22T21:13:59.380Z,17.42
2023-01-22T21:16:31.104Z,18.65
2023-01-22T21:19:06.823Z,21.10
2023-01-22T21:21:35.326Z,18.80
2023-01-22T21:24:03.571Z,19.60
2023-01-22T21:26:34.742Z,19.58
2023-01-22T21:29:08.681Z,18.60
2023-01-22T21:31:39.237Z,19.75
2023-01-22T21:34:08.751Z,18.73
2023-01-22T21:36:39.649Z,22.05
2023-01-22T21:39:09.635Z,18.30
2023-01-22T21:41:38.274Z,21.35
2023-01-22T21:44:24.828Z,17.83
2023-01-22T21:46:54.705Z,20.92
2023-01-22T21:49:24.646Z,20.92
2023-01-22T21:51:59.217Z,21.00
2023-01-22T21:54:27.779Z,22.83
2023-01-22T21:56:57.214Z,23.45
2023-01-22T21:59:25.143Z,21.17
2023-01-22T22:01:55.740Z,21.42
2023-01-22T22:04:25.649Z,22.00
2023-01-22T22:06:55.401Z,24.08
2023-01-22T22:09:27.762Z,22.48
2023-01-22T22:12:07.546Z,24.92
2023-01-22T22:14:37.132Z,21.35
2023-01-22T22:17:04.589Z,23.83
2023-01-22T22:19:34.773Z,21.83
2023-01-22T22:22:02.738Z,24.75
2023-01-22T22:24:30.619Z,21.85
2023-01-22T22:26:57.868Z,22.08
2023-01-22T22:29:28.135Z,23.10
2023-01-22T22:31:55.817Z,23.63
2023-01-22T22:34:23.056Z,22.02
2023-01-22T22:36:50.340Z,19.27
2023-01-22T22:39:17.654Z,20.55
2023-01-22T22:41:45.086Z,18.27
2023-01-22T22:44:15.211Z,17.42
2023-01-22T22:46:42.785Z,19.35
2023-01-22T22:49:18.043Z,18.58
2023-01-22T22:51:46.532Z,21.38
2023-01-22T22:54:16.896Z,20.45
2023-01-22T22:56:48.932Z,22.75
2023-01-22T22:59:18.866Z,22.95
2023-01-22T23:01:46.385Z,21.55
2023-01-22T23:04:13.971Z,21.02
2023-01-22T23:06:48.054Z,19.42
2023-01-22T23:09:20.774Z,21.95
2023-01-22T23:11:51.927Z,18.42
2023-01-22T23:14:19.307Z,21.60
2023-01-22T23:16:49.713Z,19.77
2023-01-22T23:19:24.528Z,20.40
2023-01-22T23:21:56.811Z,22.30
2023-01-22T23:24:24.598Z,20.85
2023-01-22T23:26:54.915Z,20.13
2023-01-22T23:29:24.492Z,21.27
2023-01-22T23:31:52.199Z,22.33
2023-01-22T23:34:21.730Z,21.38
2023-01-22T23:36:50.120Z,18.23
2023-01-22T23:39:20.549Z,18.73
2023-01-22T23:41:48.192Z,20.42
2023-01-22T23:44:16.031Z,18.08
2023-01-22T23:46:43.437Z,20.58
2023-01-22T23:49:11.292Z,19.83
2023-01-22T23:51:41.311Z,21.83
2023-01-22T23:54:09.065Z,20.15
2023-01-22T23:56:36.518Z,26.42
2023-01-22T23:59:04.637Z,30.52
