createdAt,value
2018-04-01T00:01:31.952Z,5.47
2018-04-01T00:04:05.029Z,6.30
2018-04-01T00:06:38.651Z,6.97
2018-04-01T00:09:11.285Z,8.87
2018-04-01T00:11:43.894Z,6.40
2018-04-01T00:14:17.110Z,6.50
2018-04-01T00:16:49.765Z,7.00
2018-04-01T00:19:22.206Z,6.43
2018-04-01T00:21:54.728Z,8.40
2018-04-01T00:24:27.236Z,5.40
2018-04-01T00:26:59.762Z,5.70
2018-04-01T00:29:32.118Z,6.60
2018-04-01T00:32:04.936Z,6.10
2018-04-01T00:34:37.545Z,6.50
2018-04-01T00:37:10.282Z,6.60
2018-04-01T00:39:42.932Z,7.03
2018-04-01T00:42:16.328Z,6.80
2018-04-01T00:44:49.042Z,7.10
2018-04-01T00:47:21.633Z,7.33
2018-04-01T00:49:54.864Z,7.30
2018-04-01T00:52:27.486Z,8.37
2018-04-01T00:55:00.936Z,5.73
2018-04-01T00:57:34.449Z,7.67
2018-04-01T01:00:07.304Z,7.10
2018-04-01T01:02:39.977Z,8.90
2018-04-01T01:05:12.469Z,5.13
2018-04-01T01:07:45.446Z,6.00
2018-04-01T01:10:18.331Z,6.57
2018-04-01T01:12:50.693Z,5.57
2018-04-01T01:15:23.347Z,6.10
2018-04-01T01:17:55.915Z,7.07
2018-04-01T01:20:28.464Z,6.30
2018-04-01T01:23:00.974Z,5.87
2018-04-01T01:25:33.575Z,6.27
2018-04-01T01:28:06.976Z,6.20
2018-04-01T01:30:39.687Z,7.20
2018-04-01T01:33:12.970Z,6.13
2018-04-01T01:35:45.704Z,6.23
2018-04-01T01:38:18.304Z,6.00
2018-04-01T01:40:51.744Z,7.07
2018-04-01T01:43:24.574Z,5.87
2018-04-01T01:45:57.856Z,5.80
2018-04-01T01:48:30.462Z,6.47
2018-04-01T01:51:03.906Z,5.63
2018-04-01T01:53:37.368Z,5.30
2018-04-01T01:56:11.017Z,5.30
2018-04-01T01:58:43.746Z,5.03
2018-04-01T02:01:16.358Z,8.10
2018-04-01T02:03:49.427Z,6.17
2018-04-01T02:06:22.167Z,5.50
2018-04-01T02:08:54.714Z,5.63
2018-04-01T02:11:27.372Z,7.13
2018-04-01T02:13:59.898Z,5.57
2018-04-01T02:16:32.392Z,5.70
2018-04-01T02:19:05.607Z,7.13
2018-04-01T02:21:39.096Z,5.60
2018-04-01T02:24:11.696Z,5.30
2018-04-01T02:26:44.793Z,5.50
2018-04-01T02:29:18.291Z,5.77
2018-04-01T02:31:51.622Z,6.07
2018-04-01T02:34:25.189Z,6.30
2018-04-01T02:36:58.154Z,6.53
2018-04-01T02:39:30.579Z,5.87
2018-04-01T02:42:03.255Z,5.40
2018-04-01T02:44:35.779Z,5.37
2018-04-01T02:47:08.251Z,4.33
2018-04-01T02:49:40.827Z,6.33
2018-04-01T02:52:13.305Z,5.57
2018-04-01T02:54:45.768Z,3.90
2018-04-01T02:57:19.030Z,4.53
2018-04-01T02:59:51.679Z,3.53
2018-04-01T03:02:24.080Z,2.80
2018-04-01T03:04:56.390Z,5.27
2018-04-01T03:07:29.771Z,4.60
2018-04-01T03:10:02.483Z,3.27
2018-04-01T03:12:34.846Z,5.63
2018-04-01T03:15:08.360Z,4.83
2018-04-01T03:17:41.214Z,3.57
2018-04-01T03:20:13.919Z,4.30
2018-04-01T03:22:46.378Z,3.47
2018-04-01T03:25:19.777Z,3.80
2018-04-01T03:27:52.643Z,3.30
2018-04-01T03:30:25.060Z,4.57
2018-04-01T03:32:57.472Z,2.97
2018-04-01T03:35:30.007Z,3.30
2018-04-01T03:38:03.231Z,3.33
2018-04-01T03:40:35.961Z,3.93
2018-04-01T03:43:09.110Z,3.30
2018-04-01T03:45:42.626Z,4.20
2018-04-01T03:48:15.223Z,4.93
2018-04-01T03:50:47.618Z,4.83
2018-04-01T03:53:20.861Z,4.30
2018-04-01T03:55:53.822Z,6.40
2018-04-01T03:58:26.287Z,6.80
2018-04-01T04:00:59.561Z,5.80
2018-04-01T04:03:33.062Z,8.17
2018-04-01T04:06:05.881Z,8.00
2018-04-01T04:08:38.434Z,6.50
2018-04-01T04:11:11.197Z,6.70
2018-04-01T04:13:43.709Z,5.50
2018-04-01T04:16:16.573Z,8.60
2018-04-01T04:18:48.754Z,7.27
2018-04-01T04:21:21.352Z,6.43
2018-04-01T04:23:54.011Z,6.87
2018-04-01T04:26:27.135Z,5.70
2018-04-01T04:29:00.621Z,7.73
2018-04-01T04:31:33.377Z,5.50
2018-04-01T04:34:05.856Z,6.10
2018-04-01T04:36:38.477Z,6.80
2018-04-01T04:39:10.972Z,5.37
2018-04-01T04:41:44.063Z,6.40
2018-04-01T04:44:16.634Z,5.00
2018-04-01T04:46:49.169Z,9.00
2018-04-01T04:49:21.491Z,5.13
2018-04-01T04:51:54.771Z,6.10
2018-04-01T04:54:28.462Z,5.27
2018-04-01T04:57:01.069Z,5.63
2018-04-01T04:59:33.575Z,6.83
2018-04-01T05:02:06.080Z,4.90
2018-04-01T05:04:38.576Z,4.70
2018-04-01T05:07:11.232Z,5.10
2018-04-01T05:09:43.597Z,4.80
2018-04-01T05:12:16.385Z,5.53
2018-04-01T05:14:49.792Z,4.20
2018-04-01T05:17:22.568Z,4.50
2018-04-01T05:19:55.207Z,5.60
2018-04-01T05:22:27.698Z,4.87
2018-04-01T05:25:00.135Z,5.20
2018-04-01T05:27:33.533Z,6.83
2018-04-01T05:30:06.217Z,5.77
2018-04-01T05:32:38.702Z,4.77
2018-04-01T05:35:11.160Z,5.20
2018-04-01T05:37:44.467Z,5.10
2018-04-01T05:40:17.157Z,5.40
2018-04-01T05:42:49.760Z,4.70
2018-04-01T05:45:22.436Z,5.20
2018-04-01T05:47:55.219Z,5.93
2018-04-01T05:50:28.708Z,4.53
2018-04-01T05:53:01.390Z,3.87
2018-04-01T05:55:33.916Z,3.90
2018-04-01T05:58:06.941Z,4.53
2018-04-01T06:00:39.532Z,5.97
2018-04-01T06:03:11.959Z,4.33
2018-04-01T06:05:45.705Z,4.60
2018-04-01T06:08:19.206Z,4.53
2018-04-01T06:10:52.658Z,7.13
2018-04-01T06:13:26.301Z,6.73
2018-04-01T06:15:59.872Z,5.53
2018-04-01T06:18:32.610Z,5.70
2018-04-01T06:21:20.105Z,4.90
2018-04-01T06:23:52.947Z,5.10
2018-04-01T06:26:26.280Z,7.53
2018-04-01T06:28:58.918Z,6.17
2018-04-01T06:31:31.604Z,7.00
2018-04-01T06:34:04.252Z,6.27
2018-04-01T06:36:37.528Z,6.57
2018-04-01T06:39:10.504Z,7.60
2018-04-01T06:41:43.787Z,7.83
2018-04-01T06:44:17.291Z,7.47
2018-04-01T06:46:50.026Z,6.00
2018-04-01T06:49:23.472Z,7.07
2018-04-01T06:51:56.209Z,6.20
2018-04-01T06:54:28.702Z,6.40
2018-04-01T06:57:01.289Z,8.80
2018-04-01T06:59:33.867Z,7.93
2018-04-01T07:02:06.275Z,14.67
2018-04-01T07:04:38.644Z,7.90
2018-04-01T07:07:11.050Z,8.57
2018-04-01T07:09:44.215Z,6.40
2018-04-01T07:12:16.818Z,7.30
2018-04-01T07:14:49.265Z,6.47
2018-04-01T07:17:22.440Z,9.83
2018-04-01T07:19:55.416Z,7.40
2018-04-01T07:22:28.511Z,8.00
2018-04-01T07:25:02.157Z,7.90
2018-04-01T07:27:34.814Z,6.90
2018-04-01T07:30:08.028Z,6.80
2018-04-01T07:32:41.491Z,7.00
2018-04-01T07:35:14.306Z,5.63
2018-04-01T07:37:47.401Z,7.43
2018-04-01T07:40:20.791Z,12.00
2018-04-01T07:42:54.142Z,5.63
2018-04-01T07:45:27.017Z,7.20
2018-04-01T07:47:59.545Z,5.37
2018-04-01T07:50:32.187Z,5.07
2018-04-01T07:53:04.719Z,6.20
2018-04-01T07:55:37.338Z,3.70
2018-04-01T07:58:09.688Z,3.53
2018-04-01T08:00:43.641Z,3.93
2018-04-01T08:03:15.965Z,2.97
2018-04-01T08:05:48.744Z,3.33
2018-04-01T08:08:21.897Z,3.70
2018-04-01T08:10:55.429Z,6.73
2018-04-01T08:13:28.345Z,2.90
2018-04-01T08:16:01.592Z,2.17
2018-04-01T08:18:34.308Z,3.53
2018-04-01T08:21:06.823Z,2.20
2018-04-01T08:23:39.253Z,2.37
2018-04-01T08:26:11.912Z,2.10
2018-04-01T08:28:44.363Z,2.10
2018-04-01T08:31:16.972Z,2.03
2018-04-01T08:33:49.371Z,1.90
2018-04-01T08:36:22.033Z,1.70
2018-04-01T08:38:54.516Z,1.33
2018-04-01T08:41:27.181Z,1.43
2018-04-01T08:43:59.642Z,1.20
2018-04-01T08:46:32.939Z,1.53
2018-04-01T08:49:05.690Z,1.67
2018-04-01T08:51:38.088Z,1.73
2018-04-01T08:54:11.492Z,1.90
2018-04-01T08:56:44.280Z,2.00
2018-04-01T08:59:16.709Z,1.77
2018-04-01T09:01:49.317Z,2.50
2018-04-01T09:04:22.212Z,2.20
2018-04-01T09:06:54.785Z,2.03
2018-04-01T09:09:27.128Z,2.13
2018-04-01T09:11:59.738Z,2.07
2018-04-01T09:14:32.297Z,2.20
2018-04-01T09:17:05.516Z,2.17
2018-04-01T09:19:39.010Z,2.17
2018-04-01T09:22:11.891Z,2.10
2018-04-01T09:24:44.280Z,2.07
2018-04-01T09:27:16.853Z,1.80
2018-04-01T09:29:49.242Z,1.80
2018-04-01T09:32:22.460Z,2.47
2018-04-01T09:34:55.160Z,1.87
2018-04-01T09:37:28.503Z,2.40
2018-04-01T09:40:01.146Z,1.53
2018-04-01T09:42:34.631Z,1.70
2018-04-01T09:45:07.757Z,1.50
2018-04-01T09:47:40.565Z,2.20
2018-04-01T09:50:13.181Z,1.57
2018-04-01T09:52:45.996Z,2.17
2018-04-01T09:55:18.435Z,2.00
2018-04-01T09:57:51.025Z,1.50
2018-04-01T10:00:25.323Z,2.00
2018-04-01T10:02:59.084Z,1.77
2018-04-01T10:05:31.649Z,2.17
2018-04-01T10:08:04.200Z,2.17
2018-04-01T10:10:37.454Z,2.30
2018-04-01T10:13:10.266Z,1.93
2018-04-01T10:15:42.850Z,2.60
2018-04-01T10:18:15.416Z,1.63
2018-04-01T10:20:47.742Z,2.30
2018-04-01T10:23:20.218Z,2.70
2018-04-01T10:25:52.811Z,2.13
2018-04-01T10:28:25.162Z,1.90
2018-04-01T10:30:57.978Z,2.40
2018-04-01T10:33:31.136Z,2.00
2018-04-01T10:36:03.933Z,5.53
2018-04-01T10:38:36.449Z,2.13
2018-04-01T10:41:09.586Z,1.90
2018-04-01T10:43:43.292Z,2.27
2018-04-01T10:46:15.733Z,2.07
2018-04-01T10:48:48.177Z,2.37
2018-04-01T10:51:21.640Z,2.00
2018-04-01T10:53:55.566Z,1.70
2018-04-01T10:56:28.131Z,3.43
2018-04-01T10:59:00.778Z,1.90
2018-04-01T11:01:33.075Z,2.00
2018-04-01T11:04:05.624Z,2.10
2018-04-01T11:06:38.230Z,7.50
2018-04-01T11:09:10.668Z,2.10
2018-04-01T11:11:43.231Z,2.03
2018-04-01T11:14:16.396Z,1.53
2018-04-01T11:16:49.062Z,1.83
2018-04-01T11:19:22.152Z,2.50
2018-04-01T11:21:55.801Z,1.70
2018-04-01T11:24:29.007Z,1.90
2018-04-01T11:27:02.050Z,4.73
2018-04-01T11:29:34.804Z,1.57
2018-04-01T11:32:07.285Z,2.80
2018-04-01T11:34:39.703Z,1.93
2018-04-01T11:37:12.222Z,1.73
2018-04-01T11:39:44.810Z,1.87
2018-04-01T11:42:17.399Z,1.83
2018-04-01T11:44:50.636Z,1.77
2018-04-01T11:47:23.525Z,1.70
2018-04-01T11:49:55.915Z,1.43
2018-04-01T11:52:28.182Z,2.00
2018-04-01T11:55:01.436Z,1.30
2018-04-01T11:57:34.158Z,1.73
2018-04-01T12:00:07.447Z,1.80
2018-04-01T12:02:40.696Z,1.97
2018-04-01T12:05:13.584Z,1.83
2018-04-01T12:07:46.614Z,1.97
2018-04-01T12:10:20.086Z,1.70
2018-04-01T12:12:53.459Z,2.07
2018-04-01T12:15:27.231Z,1.33
2018-04-01T12:17:59.850Z,1.30
2018-04-01T12:20:32.321Z,1.30
2018-04-01T12:23:05.614Z,1.00
2018-04-01T12:25:38.587Z,1.40
2018-04-01T12:28:11.828Z,2.30
2018-04-01T12:30:44.725Z,1.13
2018-04-01T12:33:17.128Z,4.20
2018-04-01T12:35:50.680Z,1.33
2018-04-01T12:38:23.420Z,0.80
2018-04-01T12:40:55.891Z,0.80
2018-04-01T12:43:28.479Z,1.50
2018-04-01T12:46:01.712Z,0.80
2018-04-01T12:48:34.404Z,1.03
2018-04-01T12:51:06.862Z,0.90
2018-04-01T12:53:39.386Z,1.23
2018-04-01T12:58:51.828Z,1.17
2018-04-01T13:01:24.315Z,1.03
2018-04-01T13:03:56.726Z,1.17
2018-04-01T13:06:29.305Z,1.63
2018-04-01T13:09:01.781Z,1.10
2018-04-01T13:11:34.970Z,0.90
2018-04-01T13:14:07.683Z,0.90
2018-04-01T13:16:41.048Z,1.73
2018-04-01T13:19:13.870Z,1.00
2018-04-01T13:21:47.226Z,1.17
2018-04-01T13:24:26.041Z,2.17
2018-04-01T13:26:58.295Z,1.03
2018-04-01T13:29:30.843Z,0.97
2018-04-01T13:32:03.322Z,0.90
2018-04-01T13:34:35.887Z,0.90
2018-04-01T13:37:09.376Z,1.90
2018-04-01T13:39:42.193Z,1.83
2018-04-01T13:42:14.724Z,1.13
2018-04-01T13:44:47.268Z,1.03
2018-04-01T13:47:19.792Z,1.00
2018-04-01T13:49:52.842Z,1.77
2018-04-01T13:52:25.804Z,3.03
2018-04-01T13:54:58.946Z,1.53
2018-04-01T13:57:32.641Z,1.30
2018-04-01T14:00:05.300Z,1.00
2018-04-01T14:02:37.988Z,1.83
2018-04-01T14:05:10.772Z,1.53
2018-04-01T14:07:43.450Z,1.10
2018-04-01T14:10:16.027Z,2.90
2018-04-01T14:12:48.479Z,1.40
2018-04-01T14:15:20.940Z,1.90
2018-04-01T14:17:54.183Z,3.10
2018-04-01T14:20:26.832Z,1.83
2018-04-01T14:22:59.300Z,4.40
2018-04-01T14:25:31.873Z,1.17
2018-04-01T14:28:04.283Z,1.20
2018-04-01T14:30:37.582Z,1.20
2018-04-01T14:33:10.497Z,1.40
2018-04-01T14:35:43.043Z,0.90
2018-04-01T14:38:16.239Z,5.30
2018-04-01T14:40:48.944Z,2.40
2018-04-01T14:43:21.596Z,1.30
2018-04-01T14:45:54.120Z,0.90
2018-04-01T14:48:27.496Z,1.20
2018-04-01T14:51:01.252Z,1.10
2018-04-01T14:53:33.816Z,1.20
2018-04-01T14:56:06.424Z,0.90
2018-04-01T14:58:38.931Z,1.20
2018-04-01T15:01:11.853Z,1.57
2018-04-01T15:03:44.227Z,1.37
2018-04-01T15:06:16.806Z,1.10
2018-04-01T15:08:49.367Z,1.50
2018-04-01T15:11:21.832Z,4.50
2018-04-01T15:13:54.231Z,1.53
2018-04-01T15:16:26.813Z,2.10
2018-04-01T15:18:59.247Z,1.43
2018-04-01T15:21:32.652Z,1.60
2018-04-01T15:24:05.335Z,1.90
2018-04-01T15:26:37.962Z,2.30
2018-04-01T15:29:10.565Z,2.50
2018-04-01T15:31:42.940Z,1.83
2018-04-01T15:34:15.495Z,1.77
2018-04-01T15:36:48.727Z,2.33
2018-04-01T15:39:22.381Z,2.23
2018-04-01T15:41:54.519Z,2.10
2018-04-01T15:44:26.886Z,4.53
2018-04-01T15:46:59.383Z,4.67
2018-04-01T15:49:31.998Z,2.23
2018-04-01T15:52:05.367Z,2.20
2018-04-01T15:54:38.832Z,2.50
2018-04-01T15:57:11.817Z,2.43
2018-04-01T15:59:45.319Z,2.43
2018-04-01T16:02:19.017Z,2.60
2018-04-01T16:04:52.031Z,2.33
2018-04-01T16:07:24.540Z,2.27
2018-04-01T16:09:57.936Z,2.60
2018-04-01T16:12:30.595Z,1.37
2018-04-01T16:15:03.334Z,1.93
2018-04-01T16:17:35.920Z,1.87
2018-04-01T16:20:08.510Z,1.60
2018-04-01T16:22:41.778Z,1.93
2018-04-01T16:25:14.769Z,1.90
2018-04-01T16:27:47.315Z,1.70
2018-04-01T16:30:20.796Z,2.07
2018-04-01T16:32:54.266Z,2.23
2018-04-01T16:35:27.029Z,2.40
2018-04-01T16:37:59.285Z,2.30
2018-04-01T16:40:32.439Z,2.40
2018-04-01T16:43:05.168Z,2.50
2018-04-01T16:45:37.810Z,3.80
2018-04-01T16:48:10.201Z,2.43
2018-04-01T16:50:43.564Z,2.10
2018-04-01T16:53:17.026Z,2.10
2018-04-01T16:55:49.946Z,2.23
2018-04-01T16:58:23.319Z,2.17
2018-04-01T17:00:56.931Z,2.33
2018-04-01T17:03:29.660Z,2.33
2018-04-01T17:06:03.100Z,2.10
2018-04-01T17:08:42.634Z,2.33
2018-04-01T17:11:16.303Z,1.97
2018-04-01T17:13:48.874Z,2.30
2018-04-01T17:16:21.376Z,2.33
2018-04-01T17:18:54.714Z,1.83
2018-04-01T17:21:27.406Z,2.00
2018-04-01T17:24:00.047Z,2.33
2018-04-01T17:26:33.413Z,2.40
2018-04-01T17:29:06.059Z,2.00
2018-04-01T17:31:39.096Z,2.10
2018-04-01T17:34:11.491Z,1.97
2018-04-01T17:36:43.964Z,2.77
2018-04-01T17:39:16.479Z,2.83
2018-04-01T17:41:49.752Z,2.53
2018-04-01T17:44:22.556Z,2.80
2018-04-01T17:46:56.071Z,7.27
2018-04-01T17:49:28.716Z,2.87
2018-04-01T17:52:01.824Z,2.60
2018-04-01T17:54:34.612Z,4.63
2018-04-01T17:57:07.140Z,2.90
2018-04-01T17:59:39.574Z,2.80
2018-04-01T18:02:12.300Z,3.17
2018-04-01T18:04:45.606Z,4.80
2018-04-01T18:07:18.383Z,2.97
2018-04-01T18:09:51.820Z,3.37
2018-04-01T18:12:25.400Z,2.77
2018-04-01T18:14:57.988Z,3.57
2018-04-01T18:17:30.348Z,3.60
2018-04-01T18:20:02.991Z,6.13
2018-04-01T18:22:35.717Z,2.90
2018-04-01T18:25:08.184Z,3.10
2018-04-01T18:27:40.848Z,2.60
2018-04-01T18:30:13.333Z,2.97
2018-04-01T18:32:45.974Z,3.10
2018-04-01T18:35:18.813Z,2.90
2018-04-01T18:37:51.383Z,2.77
2018-04-01T18:40:23.881Z,3.50
2018-04-01T18:42:56.532Z,3.47
2018-04-01T18:45:29.163Z,3.10
2018-04-01T18:48:01.721Z,3.23
2018-04-01T18:50:34.485Z,2.60
2018-04-01T18:53:07.886Z,3.90
2018-04-01T18:55:40.623Z,3.70
2018-04-01T18:58:14.001Z,4.73
2018-04-01T19:00:46.708Z,3.73
2018-04-01T19:03:19.288Z,3.37
2018-04-01T19:05:51.693Z,4.03
2018-04-01T19:08:24.824Z,3.47
2018-04-01T19:10:58.160Z,3.50
2018-04-01T19:13:31.027Z,3.93
2018-04-01T19:16:03.860Z,4.63
2018-04-01T19:18:36.515Z,4.00
2018-04-01T19:21:09.001Z,6.50
2018-04-01T19:23:41.483Z,4.30
2018-04-01T19:26:13.790Z,3.83
2018-04-01T19:28:46.629Z,6.70
2018-04-01T19:31:19.052Z,3.30
2018-04-01T19:33:52.371Z,2.37
2018-04-01T19:36:25.943Z,3.00
2018-04-01T19:38:59.722Z,2.97
2018-04-01T19:41:33.343Z,4.33
2018-04-01T19:44:06.377Z,3.27
2018-04-01T19:46:38.990Z,4.70
2018-04-01T19:49:11.857Z,3.10
2018-04-01T19:51:46.007Z,5.20
2018-04-01T19:54:19.589Z,4.27
2018-04-01T19:56:52.576Z,4.17
2018-04-01T19:59:25.370Z,3.87
2018-04-01T20:01:58.067Z,3.73
2018-04-01T20:04:30.514Z,4.37
2018-04-01T20:07:03.020Z,4.37
2018-04-01T20:09:36.532Z,4.50
2018-04-01T20:12:09.366Z,4.37
2018-04-01T20:14:43.516Z,4.30
2018-04-01T20:17:16.310Z,4.37
2018-04-01T20:19:49.676Z,5.03
2018-04-01T20:22:22.418Z,4.10
2018-04-01T20:24:54.927Z,8.23
2018-04-01T20:27:28.209Z,4.40
2018-04-01T20:30:01.942Z,6.00
2018-04-01T20:32:34.546Z,3.60
2018-04-01T20:35:07.099Z,3.77
2018-04-01T20:37:39.597Z,2.90
2018-04-01T20:40:12.827Z,3.20
2018-04-01T20:42:46.426Z,3.53
2018-04-01T20:45:19.411Z,3.07
2018-04-01T20:47:51.992Z,4.13
2018-04-01T20:50:25.474Z,4.90
2018-04-01T20:52:58.475Z,3.30
2018-04-01T20:55:31.990Z,2.97
2018-04-01T20:58:05.178Z,3.63
2018-04-01T21:00:38.456Z,3.17
2018-04-01T21:03:11.464Z,3.53
2018-04-01T21:05:44.803Z,3.10
2018-04-01T21:08:18.459Z,4.20
2018-04-01T21:10:51.392Z,3.63
2018-04-01T21:13:23.859Z,4.30
2018-04-01T21:15:56.457Z,3.70
2018-04-01T21:18:29.071Z,4.90
2018-04-01T21:21:01.484Z,3.17
2018-04-01T21:23:34.759Z,3.90
2018-04-01T21:26:07.299Z,3.80
2018-04-01T21:28:40.747Z,3.47
2018-04-01T21:31:14.210Z,3.00
2018-04-01T21:33:47.216Z,4.27
2018-04-01T21:36:20.571Z,3.50
2018-04-01T21:38:53.137Z,4.03
2018-04-01T21:41:25.538Z,4.07
2018-04-01T21:43:58.291Z,4.17
2018-04-01T21:46:30.804Z,3.90
2018-04-01T21:49:03.296Z,9.43
2018-04-01T21:51:36.207Z,4.23
2018-04-01T21:54:09.501Z,3.50
2018-04-01T21:56:42.506Z,5.30
2018-04-01T21:59:15.069Z,3.17
2018-04-01T22:01:49.240Z,4.03
2018-04-01T22:04:22.079Z,3.67
2018-04-01T22:06:55.299Z,5.77
2018-04-01T22:09:28.294Z,4.60
2018-04-01T22:12:00.830Z,7.63
2018-04-01T22:14:34.204Z,3.93
2018-04-01T22:17:07.051Z,8.60
2018-04-01T22:19:39.736Z,5.30
2018-04-01T22:22:12.271Z,4.00
2018-04-01T22:24:44.911Z,6.23
2018-04-01T22:27:17.776Z,5.60
2018-04-01T22:29:51.198Z,4.83
2018-04-01T22:32:24.520Z,5.03
2018-04-01T22:34:57.612Z,4.50
2018-04-01T22:37:30.298Z,4.53
2018-04-01T22:40:03.481Z,6.30
2018-04-01T22:42:36.300Z,5.97
2018-04-01T22:45:08.784Z,5.67
2018-04-01T22:47:41.254Z,5.93
2018-04-01T22:50:13.992Z,7.37
2018-04-01T22:52:46.765Z,9.20
2018-04-01T22:55:19.263Z,4.00
2018-04-01T22:57:52.577Z,5.77
2018-04-01T23:00:25.389Z,8.27
2018-04-01T23:02:58.181Z,5.00
2018-04-01T23:05:31.328Z,6.27
2018-04-01T23:08:03.889Z,6.80
2018-04-01T23:10:36.340Z,5.83
2018-04-01T23:13:09.071Z,5.80
2018-04-01T23:15:41.442Z,6.13
2018-04-01T23:18:13.988Z,5.40
2018-04-01T23:20:46.596Z,4.33
2018-04-01T23:23:19.271Z,4.93
2018-04-01T23:25:51.966Z,7.10
2018-04-01T23:28:24.564Z,5.33
2018-04-01T23:30:57.967Z,4.50
2018-04-01T23:33:31.011Z,3.83
2018-04-01T23:36:04.218Z,4.37
2018-04-01T23:38:37.779Z,4.90
2018-04-01T23:41:10.705Z,4.83
2018-04-01T23:43:44.069Z,4.07
2018-04-01T23:46:17.328Z,3.93
2018-04-01T23:48:50.075Z,4.00
2018-04-01T23:51:23.339Z,3.73
2018-04-01T23:53:56.907Z,5.20
2018-04-01T23:56:30.236Z,5.40
2018-04-01T23:59:03.095Z,3.20
