createdAt,value
2017-12-16T00:04:13.631Z,997.86
2017-12-16T00:05:14.042Z,997.84
2017-12-16T00:10:38.950Z,997.93
2017-12-16T00:11:18.207Z,997.94
2017-12-16T00:17:53.121Z,998.03
2017-12-16T00:19:15.363Z,998.00
2017-12-16T00:19:53.978Z,997.97
2017-12-16T00:20:54.393Z,998.00
2017-12-16T00:21:54.806Z,998.01
2017-12-16T00:22:55.234Z,998.01
2017-12-16T00:23:55.647Z,998.01
2017-12-16T00:24:56.075Z,998.04
2017-12-16T00:25:56.502Z,998.02
2017-12-16T00:26:56.920Z,998.01
2017-12-16T00:27:57.349Z,998.04
2017-12-16T00:28:57.805Z,997.99
2017-12-16T00:29:58.207Z,997.99
2017-12-16T00:30:58.628Z,998.01
2017-12-16T00:31:59.024Z,998.00
2017-12-16T00:34:32.581Z,997.99
2017-12-16T00:36:47.280Z,998.02
2017-12-16T00:37:47.688Z,998.05
2017-12-16T00:44:31.221Z,998.13
2017-12-16T00:45:23.855Z,998.13
2017-12-16T00:52:37.366Z,998.16
2017-12-16T00:52:59.027Z,998.16
2017-12-16T00:56:28.594Z,998.22
2017-12-16T00:57:29.021Z,998.20
2017-12-16T01:07:09.954Z,998.09
2017-12-16T01:08:10.341Z,998.08
2017-12-16T01:10:04.881Z,998.09
2017-12-16T01:11:05.299Z,998.09
2017-12-16T01:13:00.842Z,998.13
2017-12-16T01:14:01.246Z,998.14
2017-12-16T01:15:55.815Z,998.14
2017-12-16T01:16:56.230Z,998.17
2017-12-16T01:17:56.649Z,998.21
2017-12-16T01:18:57.097Z,998.22
2017-12-16T01:19:57.496Z,998.22
2017-12-16T01:20:57.916Z,998.26
2017-12-16T01:22:19.524Z,998.28
2017-12-16T01:22:58.759Z,998.29
2017-12-16T01:23:59.177Z,998.30
2017-12-16T01:24:59.629Z,998.30
2017-12-16T01:26:00.017Z,998.32
2017-12-16T01:27:00.442Z,998.31
2017-12-16T01:28:00.859Z,998.31
2017-12-16T01:29:01.289Z,998.32
2017-12-16T01:30:01.712Z,998.34
2017-12-16T01:31:02.181Z,998.35
2017-12-16T01:32:02.555Z,998.34
2017-12-16T01:33:02.971Z,998.32
2017-12-16T01:34:03.385Z,998.30
2017-12-16T01:35:03.809Z,998.26
2017-12-16T01:36:04.234Z,998.29
2017-12-16T01:37:04.671Z,998.27
2017-12-16T01:38:05.072Z,998.25
2017-12-16T01:39:05.514Z,998.28
2017-12-16T01:40:05.939Z,998.26
2017-12-16T01:41:06.347Z,998.28
2017-12-16T01:42:06.759Z,998.27
2017-12-16T01:43:07.187Z,998.32
2017-12-16T01:44:07.598Z,998.31
2017-12-16T01:45:08.022Z,998.31
2017-12-16T01:46:08.443Z,998.32
2017-12-16T01:47:08.861Z,998.35
2017-12-16T01:48:09.296Z,998.34
2017-12-16T01:49:09.735Z,998.34
2017-12-16T01:50:10.125Z,998.39
2017-12-16T01:51:10.556Z,998.36
2017-12-16T01:52:10.979Z,998.41
2017-12-16T01:53:11.406Z,998.37
2017-12-16T01:54:11.824Z,998.38
2017-12-16T01:55:12.267Z,998.37
2017-12-16T01:56:12.662Z,998.35
2017-12-16T01:57:13.075Z,998.41
2017-12-16T01:58:13.495Z,998.45
2017-12-16T01:59:13.913Z,998.44
2017-12-16T02:00:14.360Z,998.45
2017-12-16T02:01:14.764Z,998.51
2017-12-16T02:02:15.177Z,998.50
2017-12-16T02:03:15.607Z,998.52
2017-12-16T02:04:16.031Z,998.58
2017-12-16T02:05:16.444Z,998.56
2017-12-16T02:06:16.861Z,998.59
2017-12-16T02:07:17.282Z,998.54
2017-12-16T02:08:17.708Z,998.56
2017-12-16T02:09:18.127Z,998.58
2017-12-16T02:10:18.541Z,998.58
2017-12-16T02:11:18.965Z,998.61
2017-12-16T02:12:19.388Z,998.57
2017-12-16T02:13:19.823Z,998.58
2017-12-16T02:14:20.245Z,998.53
2017-12-16T02:15:20.655Z,998.54
2017-12-16T02:16:21.090Z,998.50
2017-12-16T02:17:21.512Z,998.51
2017-12-16T02:18:21.916Z,998.54
2017-12-16T02:19:22.361Z,998.53
2017-12-16T02:20:22.757Z,998.52
2017-12-16T02:21:23.176Z,998.56
2017-12-16T02:22:23.601Z,998.53
2017-12-16T02:42:06.198Z,998.53
2017-12-16T02:43:06.604Z,998.53
2017-12-16T02:45:01.150Z,998.56
2017-12-16T02:53:37.239Z,998.58
2017-12-16T02:54:29.857Z,998.56
2017-12-16T02:56:24.445Z,998.56
2017-12-16T02:57:35.765Z,998.58
2017-12-16T02:58:25.290Z,998.57
2017-12-16T02:59:25.695Z,998.59
2017-12-16T03:00:26.120Z,998.61
2017-12-16T03:01:26.537Z,998.58
2017-12-16T03:02:26.959Z,998.58
2017-12-16T03:03:27.394Z,998.56
2017-12-16T03:04:27.810Z,998.57
2017-12-16T03:05:28.232Z,998.57
2017-12-16T03:06:28.643Z,998.57
2017-12-16T03:07:29.061Z,998.52
2017-12-16T03:08:29.481Z,998.57
2017-12-16T03:09:34.701Z,998.59
2017-12-16T03:10:30.350Z,998.59
2017-12-16T03:11:30.760Z,998.60
2017-12-16T03:12:31.178Z,998.63
2017-12-16T03:13:31.591Z,998.59
2017-12-16T03:14:32.010Z,998.57
2017-12-16T03:15:32.430Z,998.59
2017-12-16T03:16:32.853Z,998.57
2017-12-16T03:17:33.276Z,998.59
2017-12-16T03:18:33.724Z,998.57
2017-12-16T03:19:34.116Z,998.61
2017-12-16T03:20:34.549Z,998.64
2017-12-16T03:21:34.960Z,998.59
2017-12-16T03:22:35.380Z,998.61
2017-12-16T03:23:35.855Z,998.63
2017-12-16T03:24:36.222Z,998.62
2017-12-16T03:25:36.637Z,998.62
2017-12-16T03:26:37.079Z,998.60
2017-12-16T03:27:37.491Z,998.55
2017-12-16T03:28:37.905Z,998.56
2017-12-16T03:29:38.321Z,998.53
2017-12-16T03:30:38.745Z,998.56
2017-12-16T03:31:39.173Z,998.55
2017-12-16T03:32:39.595Z,998.53
2017-12-16T03:33:40.008Z,998.54
2017-12-16T03:34:40.464Z,998.55
2017-12-16T03:35:40.847Z,998.54
2017-12-16T03:36:41.273Z,998.60
2017-12-16T03:37:41.691Z,998.55
2017-12-16T03:38:42.106Z,998.58
2017-12-16T03:39:42.533Z,998.60
2017-12-16T03:40:42.949Z,998.64
2017-12-16T03:41:43.389Z,998.63
2017-12-16T03:42:43.797Z,998.65
2017-12-16T03:43:44.233Z,998.65
2017-12-16T03:44:44.635Z,998.63
2017-12-16T03:45:45.081Z,998.66
2017-12-16T03:46:45.482Z,998.64
2017-12-16T03:47:45.903Z,998.64
2017-12-16T03:48:46.321Z,998.66
2017-12-16T03:49:46.757Z,998.66
2017-12-16T03:50:47.160Z,998.65
2017-12-16T03:51:47.587Z,998.65
2017-12-16T03:52:48.006Z,998.69
2017-12-16T03:53:48.424Z,998.70
2017-12-16T03:54:48.858Z,998.69
2017-12-16T03:55:49.270Z,998.64
2017-12-16T03:56:49.704Z,998.69
2017-12-16T03:57:50.107Z,998.66
2017-12-16T03:58:50.527Z,998.67
2017-12-16T03:59:50.952Z,998.66
2017-12-16T04:00:51.371Z,998.66
2017-12-16T04:01:51.808Z,998.66
2017-12-16T04:02:52.227Z,998.67
2017-12-16T04:03:52.635Z,998.68
2017-12-16T04:04:53.062Z,998.68
2017-12-16T04:05:53.482Z,998.69
2017-12-16T04:06:53.903Z,998.70
2017-12-16T04:07:54.320Z,998.68
2017-12-16T04:08:54.739Z,998.67
2017-12-16T04:09:55.170Z,998.68
2017-12-16T04:10:55.587Z,998.72
2017-12-16T04:11:56.039Z,998.72
2017-12-16T04:12:56.438Z,998.71
2017-12-16T04:13:56.859Z,998.77
2017-12-16T04:14:57.267Z,998.73
2017-12-16T04:15:57.693Z,998.73
2017-12-16T04:16:58.109Z,998.74
2017-12-16T04:17:58.531Z,998.70
2017-12-16T04:18:58.961Z,998.68
2017-12-16T04:19:59.403Z,998.75
2017-12-16T04:20:59.864Z,998.69
2017-12-16T04:22:00.218Z,998.66
2017-12-16T04:23:00.637Z,998.61
2017-12-16T04:24:01.051Z,998.63
2017-12-16T04:25:01.479Z,998.65
2017-12-16T04:26:01.896Z,998.65
2017-12-16T04:27:02.336Z,998.66
2017-12-16T04:28:02.738Z,998.63
2017-12-16T04:29:03.152Z,998.69
2017-12-16T04:30:03.598Z,998.67
2017-12-16T04:31:04.003Z,998.70
2017-12-16T04:32:04.418Z,998.68
2017-12-16T04:33:04.848Z,998.67
2017-12-16T04:34:05.267Z,998.72
2017-12-16T04:35:05.683Z,998.74
2017-12-16T04:36:06.102Z,998.71
2017-12-16T04:37:06.522Z,998.70
2017-12-16T04:38:06.943Z,998.75
2017-12-16T04:39:07.378Z,998.70
2017-12-16T04:40:07.799Z,998.73
2017-12-16T04:41:08.214Z,998.74
2017-12-16T04:42:08.628Z,998.74
2017-12-16T04:43:09.056Z,998.74
2017-12-16T04:44:09.467Z,998.77
2017-12-16T04:45:09.886Z,998.72
2017-12-16T04:46:10.312Z,998.75
2017-12-16T04:47:10.729Z,998.75
2017-12-16T04:48:11.155Z,998.75
2017-12-16T04:49:11.602Z,998.73
2017-12-16T04:50:11.996Z,998.74
2017-12-16T04:51:12.415Z,998.76
2017-12-16T04:52:12.844Z,998.77
2017-12-16T04:53:13.253Z,998.72
2017-12-16T04:54:13.675Z,998.73
2017-12-16T04:55:14.097Z,998.75
2017-12-16T04:56:14.519Z,998.71
2017-12-16T04:57:14.939Z,998.71
2017-12-16T04:58:15.358Z,998.73
2017-12-16T04:59:15.780Z,998.70
2017-12-16T05:00:16.204Z,998.71
2017-12-16T05:01:16.619Z,998.72
2017-12-16T05:02:17.044Z,998.76
2017-12-16T05:03:17.465Z,998.74
2017-12-16T05:04:17.891Z,998.77
2017-12-16T05:05:18.317Z,998.72
2017-12-16T05:06:18.725Z,998.75
2017-12-16T05:07:19.147Z,998.75
2017-12-16T05:08:19.573Z,998.76
2017-12-16T05:09:19.987Z,998.75
2017-12-16T05:10:20.413Z,998.78
2017-12-16T05:11:20.834Z,998.73
2017-12-16T05:12:21.259Z,998.75
2017-12-16T05:13:21.682Z,998.75
2017-12-16T05:14:22.099Z,998.79
2017-12-16T05:15:22.519Z,998.75
2017-12-16T05:16:22.938Z,998.74
2017-12-16T05:17:23.359Z,998.76
2017-12-16T05:18:23.778Z,998.78
2017-12-16T05:19:24.201Z,998.78
2017-12-16T05:20:24.620Z,998.75
2017-12-16T05:21:25.045Z,998.80
2017-12-16T05:22:25.462Z,998.80
2017-12-16T05:23:25.892Z,998.84
2017-12-16T05:24:26.308Z,998.81
2017-12-16T05:25:26.724Z,998.80
2017-12-16T05:26:27.145Z,998.79
2017-12-16T05:27:27.567Z,998.83
2017-12-16T05:28:27.990Z,998.83
2017-12-16T05:29:28.408Z,998.78
2017-12-16T05:30:28.828Z,998.80
2017-12-16T05:31:29.246Z,998.80
2017-12-16T05:32:29.677Z,998.80
2017-12-16T05:33:30.094Z,998.83
2017-12-16T05:34:30.510Z,998.85
2017-12-16T05:35:30.928Z,998.90
2017-12-16T05:36:31.351Z,998.93
2017-12-16T05:37:31.775Z,998.95
2017-12-16T05:38:32.188Z,998.96
2017-12-16T05:39:32.613Z,998.95
2017-12-16T05:40:33.033Z,998.95
2017-12-16T05:41:33.459Z,998.97
2017-12-16T05:42:33.877Z,999.01
2017-12-16T05:43:34.292Z,999.02
2017-12-16T05:44:34.712Z,999.06
2017-12-16T05:45:36.692Z,999.05
2017-12-16T05:46:35.562Z,999.07
2017-12-16T05:47:35.986Z,999.10
2017-12-16T05:48:36.413Z,999.09
2017-12-16T05:49:36.819Z,999.05
2017-12-16T05:50:37.275Z,999.10
2017-12-16T05:51:37.658Z,999.12
2017-12-16T05:52:38.087Z,999.13
2017-12-16T05:53:38.505Z,999.16
2017-12-16T05:54:38.937Z,999.15
2017-12-16T05:55:39.353Z,999.14
2017-12-16T05:56:39.783Z,999.16
2017-12-16T05:57:40.202Z,999.20
2017-12-16T05:58:40.603Z,999.18
2017-12-16T05:59:41.023Z,999.18
2017-12-16T06:00:41.443Z,999.18
2017-12-16T06:01:41.866Z,999.22
2017-12-16T06:02:42.285Z,999.20
2017-12-16T06:03:42.707Z,999.13
2017-12-16T06:04:43.124Z,999.17
2017-12-16T06:05:43.549Z,999.14
2017-12-16T06:06:43.969Z,999.12
2017-12-16T06:07:44.388Z,999.16
2017-12-16T06:08:44.817Z,999.14
2017-12-16T06:09:45.230Z,999.14
2017-12-16T06:10:45.650Z,999.14
2017-12-16T06:11:46.078Z,999.16
2017-12-16T06:12:46.500Z,999.13
2017-12-16T06:13:46.913Z,999.15
2017-12-16T06:14:47.334Z,999.17
2017-12-16T06:15:47.756Z,999.17
2017-12-16T06:16:48.177Z,999.21
2017-12-16T06:17:48.603Z,999.20
2017-12-16T06:18:49.037Z,999.22
2017-12-16T06:19:49.443Z,999.19
2017-12-16T06:20:52.130Z,999.24
2017-12-16T06:21:50.278Z,999.25
2017-12-16T06:22:50.708Z,999.25
2017-12-16T06:23:51.124Z,999.20
2017-12-16T06:24:51.541Z,999.18
2017-12-16T06:25:52.009Z,999.22
2017-12-16T06:26:52.404Z,999.20
2017-12-16T06:27:52.806Z,999.20
2017-12-16T06:28:53.240Z,999.21
2017-12-16T06:29:53.652Z,999.23
2017-12-16T06:30:54.065Z,999.22
2017-12-16T06:31:54.490Z,999.19
2017-12-16T06:32:54.912Z,999.23
2017-12-16T06:33:55.331Z,999.24
2017-12-16T06:34:55.762Z,999.25
2017-12-16T06:35:56.174Z,999.25
2017-12-16T06:36:56.592Z,999.27
2017-12-16T06:37:57.010Z,999.29
2017-12-16T06:38:57.433Z,999.26
2017-12-16T06:39:57.851Z,999.29
2017-12-16T06:40:58.271Z,999.31
2017-12-16T06:41:58.729Z,999.29
2017-12-16T06:42:59.122Z,999.31
2017-12-16T06:43:59.546Z,999.35
2017-12-16T06:44:59.967Z,999.36
2017-12-16T06:46:00.383Z,999.35
2017-12-16T06:47:00.804Z,999.34
2017-12-16T06:48:01.220Z,999.34
2017-12-16T06:49:01.698Z,999.40
2017-12-16T06:50:02.066Z,999.41
2017-12-16T06:51:02.485Z,999.38
2017-12-16T06:52:02.904Z,999.39
2017-12-16T06:53:03.332Z,999.40
2017-12-16T06:54:03.748Z,999.38
2017-12-16T06:55:04.167Z,999.44
2017-12-16T06:56:04.585Z,999.45
2017-12-16T06:57:05.008Z,999.43
2017-12-16T06:58:05.426Z,999.45
2017-12-16T06:59:05.877Z,999.47
2017-12-16T07:00:06.292Z,999.49
2017-12-16T07:01:06.689Z,999.50
2017-12-16T07:02:07.108Z,999.52
2017-12-16T07:03:07.528Z,999.54
2017-12-16T07:04:07.970Z,999.57
2017-12-16T07:05:08.374Z,999.59
2017-12-16T07:06:08.800Z,999.59
2017-12-16T07:07:09.222Z,999.62
2017-12-16T07:08:09.633Z,999.60
2017-12-16T07:09:10.055Z,999.63
2017-12-16T07:10:10.479Z,999.64
2017-12-16T07:11:10.895Z,999.58
2017-12-16T07:12:11.320Z,999.63
2017-12-16T07:13:11.741Z,999.64
2017-12-16T07:14:12.158Z,999.67
2017-12-16T07:15:12.596Z,999.65
2017-12-16T07:16:13.003Z,999.72
2017-12-16T07:17:13.422Z,999.78
2017-12-16T07:18:13.842Z,999.71
2017-12-16T07:19:14.263Z,999.77
2017-12-16T07:20:14.682Z,999.78
2017-12-16T07:21:15.102Z,999.73
2017-12-16T07:22:15.525Z,999.84
2017-12-16T07:23:15.951Z,999.73
2017-12-16T07:24:16.369Z,999.77
2017-12-16T07:25:16.788Z,999.79
2017-12-16T07:26:17.206Z,999.80
2017-12-16T07:27:17.649Z,999.79
2017-12-16T07:28:18.056Z,999.76
2017-12-16T07:29:18.473Z,999.79
2017-12-16T07:30:18.888Z,999.82
2017-12-16T07:31:19.312Z,999.86
2017-12-16T07:32:19.733Z,999.86
2017-12-16T07:33:20.153Z,999.85
2017-12-16T07:34:20.588Z,999.86
2017-12-16T07:35:21.001Z,999.87
2017-12-16T07:36:21.417Z,999.88
2017-12-16T07:37:21.842Z,999.90
2017-12-16T07:38:22.257Z,999.87
2017-12-16T07:39:22.692Z,999.88
2017-12-16T07:40:23.109Z,999.91
2017-12-16T07:41:23.529Z,999.93
2017-12-16T07:42:23.946Z,999.94
2017-12-16T07:43:24.365Z,999.96
2017-12-16T07:44:24.790Z,999.95
2017-12-16T07:45:25.206Z,999.95
2017-12-16T07:46:25.630Z,999.97
2017-12-16T07:47:26.063Z,999.96
2017-12-16T07:48:26.477Z,999.95
2017-12-16T07:49:26.893Z,999.97
2017-12-16T07:50:27.313Z,999.95
2017-12-16T07:51:27.731Z,999.97
2017-12-16T07:52:28.152Z,1000.00
2017-12-16T07:53:28.622Z,999.99
2017-12-16T07:54:28.998Z,1000.01
2017-12-16T07:55:29.432Z,999.99
2017-12-16T07:56:29.870Z,1000.01
2017-12-16T07:57:30.261Z,1000.04
2017-12-16T07:58:30.688Z,1000.05
2017-12-16T07:59:31.106Z,1000.04
2017-12-16T08:00:31.538Z,1000.05
2017-12-16T08:01:31.948Z,1000.04
2017-12-16T08:02:32.373Z,1000.06
2017-12-16T08:03:32.785Z,1000.00
2017-12-16T08:04:33.207Z,1000.02
2017-12-16T08:05:33.626Z,1000.03
2017-12-16T08:06:34.050Z,1000.01
2017-12-16T08:07:34.477Z,1000.05
2017-12-16T08:08:34.890Z,1000.10
2017-12-16T08:09:35.311Z,1000.03
2017-12-16T08:10:35.740Z,1000.11
2017-12-16T08:11:36.168Z,1000.08
2017-12-16T08:12:36.578Z,1000.05
2017-12-16T08:13:36.999Z,1000.10
2017-12-16T08:14:37.424Z,1000.10
2017-12-16T08:15:37.839Z,1000.16
2017-12-16T08:16:38.259Z,1000.17
2017-12-16T08:17:38.696Z,1000.20
2017-12-16T08:18:39.105Z,1000.19
2017-12-16T08:19:39.531Z,1000.21
2017-12-16T08:20:39.950Z,1000.27
2017-12-16T08:21:40.374Z,1000.29
2017-12-16T08:22:40.791Z,1000.31
2017-12-16T08:23:41.213Z,1000.30
2017-12-16T08:24:41.648Z,1000.32
2017-12-16T08:25:42.046Z,1000.38
2017-12-16T08:26:42.467Z,1000.39
2017-12-16T08:27:42.889Z,1000.39
2017-12-16T08:28:43.313Z,1000.43
2017-12-16T08:29:43.734Z,1000.46
2017-12-16T08:30:44.155Z,1000.41
2017-12-16T08:31:44.581Z,1000.51
2017-12-16T08:32:45.001Z,1000.50
2017-12-16T08:33:45.422Z,1000.51
2017-12-16T08:34:45.851Z,1000.54
2017-12-16T08:35:46.268Z,1000.58
2017-12-16T08:36:46.681Z,1000.56
2017-12-16T08:37:47.104Z,1000.64
2017-12-16T08:38:47.539Z,1000.64
2017-12-16T08:39:47.947Z,1000.62
2017-12-16T08:40:48.372Z,1000.67
2017-12-16T08:41:48.788Z,1000.74
2017-12-16T08:42:49.211Z,1000.74
2017-12-16T08:43:49.632Z,1000.76
2017-12-16T08:44:50.060Z,1000.78
2017-12-16T08:45:50.480Z,1000.78
2017-12-16T08:46:50.894Z,1000.82
2017-12-16T08:47:51.399Z,1000.83
2017-12-16T08:48:51.764Z,1000.79
2017-12-16T08:49:52.174Z,1000.79
2017-12-16T08:50:52.583Z,1000.83
2017-12-16T08:52:14.716Z,1000.90
2017-12-16T08:52:53.428Z,1000.93
2017-12-16T08:53:53.847Z,1000.92
2017-12-16T08:54:54.271Z,1000.93
2017-12-16T08:55:54.700Z,1000.88
2017-12-16T08:56:55.109Z,1000.95
2017-12-16T08:57:55.528Z,1000.96
2017-12-16T08:58:55.950Z,1000.97
2017-12-16T08:59:56.391Z,1000.99
2017-12-16T09:00:56.801Z,1000.98
2017-12-16T09:01:57.217Z,1001.03
2017-12-16T09:02:57.639Z,1001.04
2017-12-16T09:03:58.056Z,1001.06
2017-12-16T09:04:58.482Z,1001.01
2017-12-16T09:05:58.902Z,1001.05
2017-12-16T09:06:59.330Z,1001.08
2017-12-16T09:07:59.753Z,1001.09
2017-12-16T09:09:00.162Z,1001.04
2017-12-16T09:10:00.588Z,1001.07
2017-12-16T09:11:01.009Z,1001.15
2017-12-16T09:12:01.426Z,1001.09
2017-12-16T09:13:01.849Z,1001.22
2017-12-16T09:14:02.273Z,1001.15
2017-12-16T09:15:02.695Z,1001.23
2017-12-16T09:16:03.107Z,1001.21
2017-12-16T09:17:03.536Z,1001.16
2017-12-16T09:18:03.950Z,1001.18
2017-12-16T09:19:04.364Z,1001.19
2017-12-16T09:20:04.791Z,1001.21
2017-12-16T09:21:05.214Z,1001.21
2017-12-16T09:22:05.646Z,1001.23
2017-12-16T09:23:06.050Z,1001.18
2017-12-16T09:24:06.480Z,1001.24
2017-12-16T09:25:06.896Z,1001.23
2017-12-16T09:26:07.314Z,1001.23
2017-12-16T09:27:07.731Z,1001.22
2017-12-16T09:28:08.157Z,1001.21
2017-12-16T09:29:08.576Z,1001.24
2017-12-16T09:30:08.999Z,1001.22
2017-12-16T09:31:09.426Z,1001.25
2017-12-16T09:32:10.724Z,1001.28
2017-12-16T09:33:10.290Z,1001.26
2017-12-16T09:34:10.681Z,1001.31
2017-12-16T09:35:11.109Z,1001.31
2017-12-16T09:36:11.528Z,1001.32
2017-12-16T09:37:11.947Z,1001.31
2017-12-16T09:38:12.365Z,1001.33
2017-12-16T09:39:12.791Z,1001.35
2017-12-16T09:40:13.212Z,1001.32
2017-12-16T09:41:13.629Z,1001.30
2017-12-16T09:42:14.049Z,1001.28
2017-12-16T09:43:14.477Z,1001.27
2017-12-16T09:44:14.898Z,1001.26
2017-12-16T09:45:15.313Z,1001.23
2017-12-16T09:46:15.742Z,1001.31
2017-12-16T09:47:16.156Z,1001.34
2017-12-16T09:48:16.579Z,1001.29
2017-12-16T09:49:17.004Z,1001.28
2017-12-16T09:50:17.423Z,1001.22
2017-12-16T09:51:17.875Z,1001.25
2017-12-16T09:52:18.288Z,1001.27
2017-12-16T09:53:18.693Z,1001.25
2017-12-16T09:54:19.166Z,1001.20
2017-12-16T09:55:19.533Z,1001.22
2017-12-16T09:56:19.955Z,1001.22
2017-12-16T09:57:20.376Z,1001.23
2017-12-16T09:58:20.800Z,1001.23
2017-12-16T09:59:21.233Z,1001.23
2017-12-16T10:00:21.642Z,1001.22
2017-12-16T10:01:22.059Z,1001.24
2017-12-16T10:02:22.481Z,1001.22
2017-12-16T10:03:22.910Z,1001.23
2017-12-16T10:04:23.322Z,1001.21
2017-12-16T10:05:23.744Z,1001.18
2017-12-16T10:06:24.164Z,1001.23
2017-12-16T10:07:24.594Z,1001.21
2017-12-16T10:08:25.009Z,1001.20
2017-12-16T10:09:25.433Z,1001.22
2017-12-16T10:10:25.851Z,1001.22
2017-12-16T10:11:26.276Z,1001.20
2017-12-16T10:12:26.687Z,1001.18
2017-12-16T10:13:27.143Z,1001.20
2017-12-16T10:14:27.532Z,1001.19
2017-12-16T10:15:27.954Z,1001.15
2017-12-16T10:16:28.380Z,1001.17
2017-12-16T10:17:28.797Z,1001.18
2017-12-16T10:18:29.227Z,1001.20
2017-12-16T10:19:29.640Z,1001.15
2017-12-16T10:20:30.064Z,1001.19
2017-12-16T10:21:30.484Z,1001.19
2017-12-16T10:22:30.921Z,1001.17
2017-12-16T10:23:31.326Z,1001.17
2017-12-16T10:24:31.746Z,1001.12
2017-12-16T10:25:32.169Z,1001.16
2017-12-16T10:26:32.591Z,1001.21
2017-12-16T10:27:33.022Z,1001.24
2017-12-16T10:28:33.433Z,1001.19
2017-12-16T10:29:33.858Z,1001.16
2017-12-16T10:30:34.275Z,1001.22
2017-12-16T10:31:34.706Z,1001.19
2017-12-16T10:32:35.115Z,1001.19
2017-12-16T10:33:35.542Z,1001.17
2017-12-16T10:34:35.960Z,1001.18
2017-12-16T10:35:36.400Z,1001.20
2017-12-16T10:36:36.804Z,1001.16
2017-12-16T10:37:37.235Z,1001.14
2017-12-16T10:38:37.659Z,1001.19
2017-12-16T10:39:38.084Z,1001.22
2017-12-16T10:40:38.485Z,1001.17
2017-12-16T10:41:38.920Z,1001.19
2017-12-16T10:42:39.325Z,1001.20
2017-12-16T10:43:39.748Z,1001.24
2017-12-16T10:44:40.737Z,1001.23
2017-12-16T10:45:40.592Z,1001.21
2017-12-16T10:46:41.015Z,1001.24
2017-12-16T10:47:41.456Z,1001.26
2017-12-16T10:48:41.854Z,1001.30
2017-12-16T10:49:42.274Z,1001.36
2017-12-16T10:50:42.692Z,1001.28
2017-12-16T10:51:43.120Z,1001.38
2017-12-16T10:52:43.540Z,1001.40
2017-12-16T10:53:43.962Z,1001.41
2017-12-16T10:54:44.389Z,1001.40
2017-12-16T10:55:44.797Z,1001.47
2017-12-16T10:56:45.214Z,1001.49
2017-12-16T10:57:45.678Z,1001.50
2017-12-16T10:58:46.066Z,1001.57
2017-12-16T10:59:46.541Z,1001.57
2017-12-16T11:00:46.921Z,1001.54
2017-12-16T11:01:47.328Z,1001.50
2017-12-16T11:02:47.745Z,1001.53
2017-12-16T11:03:48.163Z,1001.56
2017-12-16T11:04:48.591Z,1001.56
2017-12-16T11:05:49.016Z,1001.53
2017-12-16T11:06:49.477Z,1001.59
2017-12-16T11:07:49.848Z,1001.57
2017-12-16T11:08:50.279Z,1001.57
2017-12-16T11:09:50.696Z,1001.64
2017-12-16T11:10:51.108Z,1001.57
2017-12-16T11:11:51.526Z,1001.61
2017-12-16T11:12:51.950Z,1001.64
2017-12-16T11:13:52.387Z,1001.64
2017-12-16T11:14:52.866Z,1001.63
2017-12-16T11:15:53.332Z,1001.66
2017-12-16T11:16:53.629Z,1001.65
2017-12-16T11:17:54.057Z,1001.71
2017-12-16T11:18:54.469Z,1001.68
2017-12-16T11:19:54.892Z,1001.70
2017-12-16T11:20:55.312Z,1001.69
2017-12-16T11:21:55.732Z,1001.74
2017-12-16T11:22:56.151Z,1001.70
2017-12-16T11:23:56.580Z,1001.69
2017-12-16T11:24:57.031Z,1001.69
2017-12-16T11:25:57.473Z,1001.77
2017-12-16T11:26:57.846Z,1001.76
2017-12-16T11:28:00.249Z,1001.77
2017-12-16T11:28:58.682Z,1001.77
2017-12-16T11:29:59.111Z,1001.77
2017-12-16T11:30:59.545Z,1001.74
2017-12-16T11:31:59.946Z,1001.75
2017-12-16T11:33:00.368Z,1001.76
2017-12-16T11:34:00.783Z,1001.73
2017-12-16T11:35:01.201Z,1001.78
2017-12-16T11:36:01.634Z,1001.79
2017-12-16T11:37:02.044Z,1001.83
2017-12-16T11:38:02.488Z,1001.80
2017-12-16T11:39:02.872Z,1001.83
2017-12-16T11:40:03.341Z,1001.84
2017-12-16T11:41:03.745Z,1001.80
2017-12-16T11:42:04.172Z,1001.79
2017-12-16T11:43:04.569Z,1001.78
2017-12-16T11:44:05.014Z,1001.83
2017-12-16T11:45:05.410Z,1001.81
2017-12-16T11:46:05.837Z,1001.83
2017-12-16T11:47:06.261Z,1001.84
2017-12-16T11:48:06.676Z,1001.91
2017-12-16T11:49:07.094Z,1001.84
2017-12-16T11:50:07.513Z,1001.89
2017-12-16T11:51:07.949Z,1001.91
2017-12-16T11:52:08.346Z,1001.91
2017-12-16T11:53:08.791Z,1001.96
2017-12-16T11:54:09.196Z,1001.92
2017-12-16T11:55:09.619Z,1001.96
2017-12-16T11:56:10.037Z,1001.97
2017-12-16T11:57:10.466Z,1001.96
2017-12-16T11:58:10.877Z,1001.91
2017-12-16T11:59:11.295Z,1002.00
2017-12-16T12:00:11.718Z,1002.01
2017-12-16T12:01:12.142Z,1001.90
2017-12-16T12:02:12.560Z,1001.97
2017-12-16T12:03:12.980Z,1001.97
2017-12-16T12:04:13.411Z,1001.96
2017-12-16T12:05:13.882Z,1001.97
2017-12-16T12:06:14.244Z,1001.96
2017-12-16T12:07:21.240Z,1002.00
2017-12-16T12:08:15.119Z,1001.92
2017-12-16T12:09:15.512Z,1001.97
2017-12-16T12:10:15.966Z,1002.03
2017-12-16T12:11:16.366Z,1001.94
2017-12-16T12:12:16.781Z,1001.99
2017-12-16T12:13:17.205Z,1001.98
2017-12-16T12:14:17.623Z,1001.96
2017-12-16T12:15:18.032Z,1002.01
2017-12-16T12:16:18.501Z,1001.99
2017-12-16T12:17:19.001Z,1002.02
2017-12-16T12:18:19.300Z,1002.06
2017-12-16T12:19:19.718Z,1002.07
2017-12-16T12:20:20.148Z,1002.08
2017-12-16T12:21:20.558Z,1002.06
2017-12-16T12:22:20.977Z,1002.08
2017-12-16T12:23:21.426Z,1002.11
2017-12-16T12:24:21.812Z,1002.09
2017-12-16T12:25:22.253Z,1002.06
2017-12-16T12:26:22.721Z,1002.13
2017-12-16T12:27:23.074Z,1002.11
2017-12-16T12:28:23.491Z,1002.12
2017-12-16T12:29:23.921Z,1002.13
2017-12-16T12:30:24.337Z,1002.12
2017-12-16T12:31:24.757Z,1002.12
2017-12-16T12:32:25.173Z,1002.14
2017-12-16T12:33:25.617Z,1002.16
2017-12-16T12:34:26.018Z,1002.15
2017-12-16T12:35:26.453Z,1002.16
2017-12-16T12:36:26.859Z,1002.14
2017-12-16T12:37:27.283Z,1002.17
2017-12-16T12:38:27.712Z,1002.16
2017-12-16T12:39:28.119Z,1002.19
2017-12-16T12:40:28.540Z,1002.16
2017-12-16T12:41:28.959Z,1002.17
2017-12-16T12:42:29.388Z,1002.15
2017-12-16T12:43:29.804Z,1002.17
2017-12-16T12:44:30.221Z,1002.17
2017-12-16T12:45:30.645Z,1002.23
2017-12-16T12:46:31.062Z,1002.20
2017-12-16T12:47:31.514Z,1002.18
2017-12-16T12:48:31.903Z,1002.26
2017-12-16T12:49:32.329Z,1002.24
2017-12-16T12:50:32.770Z,1002.27
2017-12-16T12:51:33.170Z,1002.25
2017-12-16T12:52:33.589Z,1002.26
2017-12-16T12:53:34.005Z,1002.27
2017-12-16T12:54:34.424Z,1002.28
2017-12-16T12:55:34.850Z,1002.31
2017-12-16T12:56:35.269Z,1002.33
2017-12-16T12:57:35.694Z,1002.27
2017-12-16T12:58:36.112Z,1002.33
2017-12-16T12:59:36.540Z,1002.38
2017-12-16T13:00:36.961Z,1002.34
2017-12-16T13:01:37.386Z,1002.35
2017-12-16T13:02:37.795Z,1002.40
2017-12-16T13:03:38.214Z,1002.37
2017-12-16T13:04:38.633Z,1002.41
2017-12-16T13:05:39.056Z,1002.42
2017-12-16T13:06:39.478Z,1002.42
2017-12-16T13:07:39.893Z,1002.40
2017-12-16T13:08:40.316Z,1002.51
2017-12-16T13:09:40.750Z,1002.47
2017-12-16T13:10:41.161Z,1002.45
2017-12-16T13:11:41.592Z,1002.51
2017-12-16T13:12:42.009Z,1002.44
2017-12-16T13:13:42.433Z,1002.52
2017-12-16T13:14:42.916Z,1002.52
2017-12-16T13:15:43.256Z,1002.53
2017-12-16T13:16:43.711Z,1002.49
2017-12-16T13:17:44.118Z,1002.53
2017-12-16T13:18:44.522Z,1002.54
2017-12-16T13:19:45.019Z,1002.50
2017-12-16T13:20:45.355Z,1002.54
2017-12-16T13:21:45.804Z,1002.58
2017-12-16T13:22:46.212Z,1002.59
2017-12-16T13:23:46.687Z,1002.59
2017-12-16T13:24:47.046Z,1002.57
2017-12-16T13:25:47.507Z,1002.57
2017-12-16T13:26:47.917Z,1002.62
2017-12-16T13:27:48.309Z,1002.59
2017-12-16T13:28:48.823Z,1002.64
2017-12-16T13:29:49.154Z,1002.65
2017-12-16T13:30:49.583Z,1002.62
2017-12-16T13:31:50.010Z,1002.70