createdAt,value
2019-06-10T00:00:16.375Z,0.80
2019-06-10T00:02:50.751Z,0.70
2019-06-10T00:05:24.318Z,0.95
2019-06-10T00:07:58.024Z,0.93
2019-06-10T00:10:31.432Z,0.98
2019-06-10T00:13:05.676Z,0.80
2019-06-10T00:15:40.941Z,1.00
2019-06-10T00:18:34.398Z,0.90
2019-06-10T00:20:51.242Z,0.98
2019-06-10T00:23:25.819Z,1.00
2019-06-10T00:26:03.222Z,1.12
2019-06-10T00:28:34.173Z,0.82
2019-06-10T00:31:08.629Z,0.90
2019-06-10T00:33:42.012Z,0.80
2019-06-10T00:36:15.328Z,1.30
2019-06-10T00:38:48.683Z,1.17
2019-06-10T00:41:22.137Z,1.45
2019-06-10T00:43:55.500Z,1.60
2019-06-10T00:46:28.799Z,1.80
2019-06-10T00:49:05.623Z,1.10
2019-06-10T00:51:37.323Z,1.55
2019-06-10T00:54:15.288Z,1.70
2019-06-10T00:56:45.727Z,1.65
2019-06-10T00:59:21.799Z,1.37
2019-06-10T01:01:54.366Z,1.60
2019-06-10T01:04:27.735Z,1.42
2019-06-10T01:07:02.383Z,1.40
2019-06-10T01:09:35.928Z,1.87
2019-06-10T01:12:11.944Z,1.50
2019-06-10T01:14:44.252Z,1.25
2019-06-10T01:17:17.566Z,1.50
2019-06-10T01:19:51.649Z,1.80
2019-06-10T01:22:24.949Z,1.40
2019-06-10T01:24:58.286Z,1.27
2019-06-10T01:27:33.165Z,1.47
2019-06-10T01:30:15.253Z,1.17
2019-06-10T01:32:42.363Z,1.10
2019-06-10T01:35:16.175Z,1.52
2019-06-10T01:37:51.996Z,1.30
2019-06-10T01:40:25.589Z,1.30
2019-06-10T01:43:00.952Z,1.20
2019-06-10T01:45:33.929Z,0.90
2019-06-10T01:48:08.830Z,1.62
2019-06-10T01:50:42.205Z,1.30
2019-06-10T01:53:17.176Z,1.30
2019-06-10T01:55:51.939Z,1.17
2019-06-10T01:58:25.682Z,1.20
2019-06-10T02:01:01.271Z,1.40
2019-06-10T02:03:34.047Z,1.12
2019-06-10T02:06:08.702Z,1.25
2019-06-10T02:08:42.239Z,1.00
2019-06-10T02:11:17.639Z,1.00
2019-06-10T02:13:51.559Z,1.35
2019-06-10T02:16:24.864Z,1.15
2019-06-10T02:19:03.433Z,1.22
2019-06-10T02:21:33.191Z,0.93
2019-06-10T02:24:06.527Z,0.85
2019-06-10T02:26:41.060Z,1.10
2019-06-10T02:29:15.808Z,1.00
2019-06-10T02:31:52.141Z,0.70
2019-06-10T02:34:27.396Z,1.00
2019-06-10T02:36:59.476Z,0.80
2019-06-10T02:39:38.272Z,1.30
2019-06-10T02:42:08.030Z,0.80
2019-06-10T02:44:44.326Z,1.10
2019-06-10T02:47:19.113Z,1.00
2019-06-10T02:49:59.137Z,1.10
2019-06-10T02:52:32.599Z,1.32
2019-06-10T02:55:04.147Z,1.22
2019-06-10T02:57:40.022Z,0.90
2019-06-10T03:00:20.762Z,1.02
2019-06-10T03:02:46.584Z,0.70
2019-06-10T03:05:25.563Z,1.00
2019-06-10T03:07:54.938Z,0.93
2019-06-10T03:10:32.470Z,1.00
2019-06-10T03:13:03.317Z,0.95
2019-06-10T03:15:36.629Z,0.78
2019-06-10T03:18:10.059Z,0.72
2019-06-10T03:20:43.377Z,0.70
2019-06-10T03:23:18.301Z,0.60
2019-06-10T03:25:52.697Z,0.90
2019-06-10T03:28:26.413Z,0.60
2019-06-10T03:31:00.002Z,0.50
2019-06-10T03:33:40.974Z,0.70
2019-06-10T03:36:08.363Z,0.40
2019-06-10T03:38:43.255Z,0.45
2019-06-10T03:41:16.801Z,0.50
2019-06-10T03:43:50.167Z,0.60
2019-06-10T03:46:26.650Z,0.85
2019-06-10T03:48:59.628Z,0.60
2019-06-10T03:51:33.436Z,0.55
2019-06-10T03:54:06.865Z,0.80
2019-06-10T03:56:42.760Z,0.70
2019-06-10T03:59:15.224Z,0.75
2019-06-10T04:01:48.525Z,0.40
2019-06-10T04:04:24.000Z,0.78
2019-06-10T04:06:57.130Z,0.47
2019-06-10T04:09:30.454Z,0.90
2019-06-10T04:12:03.768Z,0.40
2019-06-10T04:14:36.933Z,0.50
2019-06-10T04:17:10.255Z,0.70
2019-06-10T04:19:43.588Z,0.65
2019-06-10T04:22:17.624Z,0.70
2019-06-10T04:24:52.077Z,0.50
2019-06-10T04:27:27.156Z,0.62
2019-06-10T04:30:03.111Z,0.62
2019-06-10T04:32:35.765Z,0.60
2019-06-10T04:35:09.164Z,0.82
2019-06-10T04:37:42.943Z,0.55
2019-06-10T04:40:16.384Z,0.80
2019-06-10T04:42:49.707Z,0.45
2019-06-10T04:45:23.675Z,0.57
2019-06-10T04:47:58.099Z,0.62
2019-06-10T04:50:41.625Z,0.53
2019-06-10T04:53:07.251Z,0.70
2019-06-10T04:55:43.038Z,0.80
2019-06-10T04:58:15.604Z,0.68
2019-06-10T05:00:49.093Z,0.80
2019-06-10T05:03:23.851Z,0.70
2019-06-10T05:05:57.437Z,1.00
2019-06-10T05:08:33.299Z,0.68
2019-06-10T05:11:05.871Z,0.80
2019-06-10T05:13:39.180Z,0.60
2019-06-10T05:16:12.838Z,0.62
2019-06-10T05:18:46.707Z,0.50
2019-06-10T05:21:22.971Z,0.50
2019-06-10T05:23:55.112Z,0.70
2019-06-10T05:26:29.239Z,0.68
2019-06-10T05:29:04.676Z,0.55
2019-06-10T05:31:38.045Z,0.82
2019-06-10T05:34:13.070Z,0.50
2019-06-10T05:36:46.855Z,0.80
2019-06-10T05:39:21.495Z,0.68
2019-06-10T05:41:55.235Z,0.60
2019-06-10T05:44:29.631Z,0.53
2019-06-10T05:47:04.101Z,0.65
2019-06-10T05:49:37.533Z,0.57
2019-06-10T05:52:12.633Z,0.50
2019-06-10T05:54:46.810Z,0.60
2019-06-10T05:57:22.619Z,0.70
2019-06-10T05:59:55.251Z,0.57
2019-06-10T06:02:29.608Z,0.68
2019-06-10T06:05:05.842Z,0.62
2019-06-10T06:07:39.247Z,0.50
2019-06-10T06:10:13.265Z,0.62
2019-06-10T06:12:47.013Z,0.60
2019-06-10T06:15:22.095Z,0.70
2019-06-10T06:18:09.234Z,0.70
2019-06-10T06:20:31.973Z,0.65
2019-06-10T06:23:08.905Z,0.50
2019-06-10T06:25:46.295Z,0.50
2019-06-10T06:28:17.705Z,0.50
2019-06-10T06:30:52.822Z,0.70
2019-06-10T06:33:27.321Z,0.60
2019-06-10T06:36:03.421Z,0.53
2019-06-10T06:38:37.180Z,0.57
2019-06-10T06:41:13.423Z,0.60
2019-06-10T06:43:45.889Z,0.60
2019-06-10T06:46:19.242Z,0.62
2019-06-10T06:48:53.198Z,0.72
2019-06-10T06:51:37.974Z,0.55
2019-06-10T06:54:03.251Z,0.53
2019-06-10T06:56:38.877Z,0.45
2019-06-10T06:59:13.213Z,0.65
2019-06-10T07:01:46.881Z,0.70
2019-06-10T07:04:20.270Z,0.65
2019-06-10T07:06:55.675Z,0.72
2019-06-10T07:09:28.887Z,0.50
2019-06-10T07:12:03.793Z,0.70
2019-06-10T07:14:38.983Z,0.70
2019-06-10T07:17:12.729Z,0.55
2019-06-10T07:19:46.124Z,0.60
2019-06-10T07:22:19.644Z,0.50
2019-06-10T07:24:53.120Z,0.47
2019-06-10T07:27:26.483Z,0.50
2019-06-10T07:29:59.824Z,0.65
2019-06-10T07:32:35.845Z,0.80
2019-06-10T07:35:08.751Z,0.50
2019-06-10T07:37:44.487Z,0.70
2019-06-10T07:40:17.125Z,0.60
2019-06-10T07:42:52.902Z,0.60
2019-06-10T07:45:25.580Z,0.47
2019-06-10T07:47:58.920Z,0.53
2019-06-10T07:50:33.392Z,0.33
2019-06-10T07:53:07.273Z,0.50
2019-06-10T07:55:42.115Z,0.60
2019-06-10T07:58:15.639Z,0.50
2019-06-10T08:00:49.083Z,0.53
2019-06-10T08:03:22.572Z,0.40
2019-06-10T08:05:56.008Z,0.60
2019-06-10T08:08:29.328Z,0.60
2019-06-10T08:11:03.525Z,0.50
2019-06-10T08:13:37.299Z,0.68
2019-06-10T08:16:13.128Z,0.78
2019-06-10T08:19:09.687Z,0.40
2019-06-10T08:21:22.901Z,0.70
2019-06-10T08:23:56.894Z,0.40
2019-06-10T08:26:32.360Z,0.70
2019-06-10T08:29:05.219Z,0.60
2019-06-10T08:31:38.886Z,0.30
2019-06-10T08:34:13.487Z,0.50
2019-06-10T08:36:50.531Z,0.50
2019-06-10T08:39:23.289Z,0.50
2019-06-10T08:41:56.584Z,0.50
2019-06-10T08:44:32.587Z,0.55
2019-06-10T08:47:04.924Z,0.53
2019-06-10T08:49:39.159Z,0.57
2019-06-10T08:52:12.966Z,0.42
2019-06-10T08:54:49.792Z,0.45
2019-06-10T08:57:23.827Z,0.50
2019-06-10T08:59:56.884Z,0.78
2019-06-10T09:02:31.134Z,0.90
2019-06-10T09:05:05.290Z,0.90
2019-06-10T09:07:39.663Z,0.98
2019-06-10T09:10:13.830Z,1.00
2019-06-10T09:12:49.647Z,0.90
2019-06-10T09:15:23.624Z,0.90
2019-06-10T09:17:57.141Z,1.20
2019-06-10T09:20:33.014Z,0.98
2019-06-10T09:23:18.161Z,1.20
2019-06-10T09:25:41.522Z,1.40
2019-06-10T09:28:15.513Z,1.40
2019-06-10T09:30:54.089Z,1.20
2019-06-10T09:33:24.141Z,1.17
2019-06-10T09:35:57.581Z,1.45
2019-06-10T09:38:33.476Z,1.20
2019-06-10T09:41:06.485Z,1.15
2019-06-10T09:43:42.658Z,1.40
2019-06-10T09:46:16.263Z,1.37
2019-06-10T09:48:52.876Z,1.25
2019-06-10T09:51:25.541Z,1.52
2019-06-10T09:54:03.156Z,1.65
2019-06-10T09:56:33.911Z,1.30
2019-06-10T09:59:08.287Z,1.60
2019-06-10T10:01:48.195Z,1.62
2019-06-10T10:04:16.670Z,1.52
2019-06-10T10:06:54.815Z,1.50
2019-06-10T10:09:25.185Z,1.37
2019-06-10T10:11:58.502Z,1.72
2019-06-10T10:14:33.526Z,1.77
2019-06-10T10:17:07.306Z,1.95
2019-06-10T10:19:45.299Z,2.10
2019-06-10T10:22:15.707Z,1.80
2019-06-10T10:24:49.409Z,1.82
2019-06-10T10:27:23.359Z,2.10
2019-06-10T10:29:57.441Z,1.50
2019-06-10T10:32:33.396Z,1.32
2019-06-10T10:35:06.158Z,1.45
2019-06-10T10:37:39.461Z,1.35
2019-06-10T10:40:12.785Z,1.15
2019-06-10T10:42:52.203Z,1.77
2019-06-10T10:45:22.759Z,1.35
2019-06-10T10:47:57.518Z,1.20
2019-06-10T10:50:33.958Z,1.27
2019-06-10T10:53:06.140Z,0.85
2019-06-10T10:55:39.471Z,1.67
2019-06-10T10:58:12.983Z,1.22
2019-06-10T11:00:49.323Z,1.57
2019-06-10T11:03:22.896Z,1.60
2019-06-10T11:06:00.636Z,1.12
2019-06-10T11:08:33.264Z,1.47
2019-06-10T11:11:06.883Z,1.60
2019-06-10T11:13:43.229Z,1.40
2019-06-10T11:16:16.748Z,1.42
2019-06-10T11:18:52.004Z,1.72
2019-06-10T11:21:25.115Z,1.25
2019-06-10T11:24:01.525Z,1.30
2019-06-10T11:26:33.479Z,1.20
2019-06-10T11:29:06.814Z,1.17
2019-06-10T11:31:42.549Z,1.15
2019-06-10T11:34:15.427Z,1.10
2019-06-10T11:36:49.969Z,1.30
2019-06-10T11:39:23.866Z,1.32
2019-06-10T11:41:57.741Z,1.40
2019-06-10T11:44:33.203Z,1.80
2019-06-10T11:47:06.461Z,1.20
2019-06-10T11:49:39.832Z,1.07
2019-06-10T11:52:13.460Z,1.62
2019-06-10T11:54:55.849Z,0.98
2019-06-10T11:57:22.954Z,1.20
2019-06-10T11:59:57.828Z,1.12
2019-06-10T12:02:32.954Z,0.90
2019-06-10T12:05:07.360Z,1.00
2019-06-10T12:07:42.768Z,0.90
2019-06-10T12:10:15.754Z,1.15
2019-06-10T12:12:49.051Z,1.15
2019-06-10T12:15:23.559Z,1.05
2019-06-10T12:18:00.775Z,1.32
2019-06-10T12:20:33.426Z,1.20
2019-06-10T12:23:06.890Z,1.30
2019-06-10T12:25:40.249Z,1.30
2019-06-10T12:28:13.546Z,1.02
2019-06-10T12:30:46.911Z,1.03
2019-06-10T12:33:24.862Z,0.80
2019-06-10T12:35:59.476Z,0.85
2019-06-10T12:38:33.425Z,1.22
2019-06-10T12:41:09.570Z,1.00
2019-06-10T12:43:43.049Z,1.07
2019-06-10T12:46:15.684Z,1.12
2019-06-10T12:48:48.974Z,1.00
2019-06-10T12:51:22.859Z,1.00
2019-06-10T12:53:57.437Z,0.93
2019-06-10T12:56:32.797Z,0.93
2019-06-10T12:59:09.750Z,0.95
2019-06-10T13:01:43.815Z,1.20
2019-06-10T13:04:16.011Z,1.00
2019-06-10T13:06:49.385Z,0.90
2019-06-10T13:09:23.589Z,1.05
2019-06-10T13:11:57.928Z,1.20
2019-06-10T13:14:32.644Z,0.93
2019-06-10T13:17:06.091Z,1.30
2019-06-10T13:19:43.262Z,1.00
2019-06-10T13:22:16.034Z,1.10
2019-06-10T13:24:49.374Z,0.85
2019-06-10T13:27:22.868Z,1.30
2019-06-10T13:29:56.385Z,1.13
2019-06-10T13:32:32.346Z,0.90
2019-06-10T13:35:06.299Z,1.15
2019-06-10T13:37:42.719Z,0.90
2019-06-10T13:40:15.350Z,0.70
2019-06-10T13:42:48.668Z,1.27
2019-06-10T13:45:22.439Z,1.12
2019-06-10T13:47:58.753Z,1.00
2019-06-10T13:50:32.842Z,1.40
2019-06-10T13:53:07.996Z,1.40
2019-06-10T13:55:41.380Z,1.20
2019-06-10T13:58:14.816Z,0.85
2019-06-10T14:00:48.565Z,0.90
2019-06-10T14:03:22.927Z,1.22
2019-06-10T14:05:58.574Z,1.10
2019-06-10T14:08:32.501Z,1.20
2019-06-10T14:11:07.380Z,0.88
2019-06-10T14:13:43.155Z,1.45
2019-06-10T14:16:16.800Z,1.10
2019-06-10T14:18:50.166Z,1.10
2019-06-10T14:21:24.450Z,1.12
2019-06-10T14:23:58.591Z,1.00
2019-06-10T14:26:40.826Z,1.02
2019-06-10T14:29:07.646Z,1.17
2019-06-10T14:31:45.012Z,0.90
2019-06-10T14:34:18.654Z,1.32
2019-06-10T14:36:52.597Z,1.47
2019-06-10T14:39:27.227Z,1.12
2019-06-10T14:42:00.534Z,1.15
2019-06-10T14:44:33.898Z,1.20
2019-06-10T14:47:07.212Z,1.20
2019-06-10T14:49:42.477Z,1.40
2019-06-10T14:52:17.056Z,1.30
2019-06-10T14:54:52.949Z,1.57
2019-06-10T14:57:25.442Z,1.30
2019-06-10T14:59:58.808Z,1.20
2019-06-10T15:02:33.407Z,1.65
2019-06-10T15:05:09.153Z,1.75
2019-06-10T15:07:42.699Z,1.60
2019-06-10T15:10:17.842Z,1.47
2019-06-10T15:12:52.954Z,1.62
2019-06-10T15:15:26.674Z,1.80
2019-06-10T15:18:02.916Z,1.65
2019-06-10T15:20:36.021Z,1.40
2019-06-10T15:23:09.516Z,1.40
2019-06-10T15:25:52.870Z,1.80
2019-06-10T15:28:21.105Z,1.62
2019-06-10T15:30:54.583Z,2.10
2019-06-10T15:33:27.888Z,1.50
2019-06-10T15:36:02.325Z,2.10
2019-06-10T15:38:35.878Z,2.05
2019-06-10T15:41:09.448Z,1.90
2019-06-10T15:43:43.038Z,1.90
2019-06-10T15:46:17.904Z,2.22
2019-06-10T15:48:53.873Z,1.95
2019-06-10T15:51:26.524Z,2.30
2019-06-10T15:54:02.439Z,1.77
2019-06-10T15:56:45.085Z,1.87
2019-06-10T15:59:13.286Z,1.92
2019-06-10T16:01:45.300Z,1.75
2019-06-10T16:04:19.323Z,2.00
2019-06-10T16:06:53.943Z,1.95
2019-06-10T16:09:28.440Z,1.80
2019-06-10T16:12:02.956Z,1.40
2019-06-10T16:14:36.515Z,2.33
2019-06-10T16:17:12.483Z,1.80
2019-06-10T16:19:45.125Z,1.80
2019-06-10T16:22:19.589Z,2.00
2019-06-10T16:24:53.000Z,1.90
2019-06-10T16:27:43.404Z,1.90
2019-06-10T16:30:02.825Z,1.62
2019-06-10T16:32:36.302Z,1.42
2019-06-10T16:35:09.718Z,1.72
2019-06-10T16:37:43.036Z,1.82
2019-06-10T16:40:17.120Z,1.80
2019-06-10T16:42:50.501Z,1.98
2019-06-10T16:45:29.292Z,1.50
2019-06-10T16:47:59.049Z,1.80
2019-06-10T16:50:33.969Z,1.80
2019-06-10T16:53:07.680Z,1.90
2019-06-10T16:55:41.022Z,1.80
2019-06-10T16:58:14.343Z,1.80
2019-06-10T17:00:47.671Z,2.27
2019-06-10T17:03:24.675Z,2.60
2019-06-10T17:05:56.053Z,2.70
2019-06-10T17:08:30.293Z,2.55
2019-06-10T17:11:03.711Z,2.40
2019-06-10T17:13:37.010Z,2.92
2019-06-10T17:16:12.542Z,2.67
2019-06-10T17:18:45.640Z,3.00
2019-06-10T17:21:24.147Z,2.67
2019-06-10T17:23:56.345Z,2.30
2019-06-10T17:26:37.723Z,2.50
2019-06-10T17:29:06.143Z,2.50
2019-06-10T17:31:39.733Z,2.67
2019-06-10T17:34:13.571Z,2.30
2019-06-10T17:36:46.907Z,2.60
2019-06-10T17:39:21.302Z,2.67
2019-06-10T17:41:55.252Z,2.30
2019-06-10T17:44:29.503Z,2.45
2019-06-10T17:47:03.956Z,2.42
2019-06-10T17:49:37.285Z,2.30
2019-06-10T17:52:12.923Z,2.45
2019-06-10T17:54:46.479Z,2.10
2019-06-10T17:57:23.155Z,2.90
2019-06-10T17:59:56.112Z,2.10
2019-06-10T18:02:31.844Z,2.27
2019-06-10T18:05:06.871Z,2.55
2019-06-10T18:07:40.158Z,2.35
2019-06-10T18:10:13.555Z,2.67
2019-06-10T18:12:46.940Z,2.65
2019-06-10T18:15:22.203Z,2.15
2019-06-10T18:17:56.003Z,2.27
2019-06-10T18:20:33.083Z,2.67
2019-06-10T18:23:05.184Z,2.70
2019-06-10T18:25:38.741Z,2.05
2019-06-10T18:28:12.265Z,2.10
2019-06-10T18:30:45.607Z,2.00
2019-06-10T18:33:18.940Z,2.30
2019-06-10T18:35:53.284Z,1.98
2019-06-10T18:38:27.346Z,2.33
2019-06-10T18:41:03.282Z,2.65
2019-06-10T18:43:37.005Z,2.33
2019-06-10T18:46:12.725Z,2.27
2019-06-10T18:48:45.656Z,2.70
2019-06-10T18:51:19.112Z,3.20
2019-06-10T18:53:52.853Z,3.10
2019-06-10T18:56:27.574Z,3.42
2019-06-10T18:59:16.155Z,3.08
2019-06-10T19:01:36.809Z,2.98
2019-06-10T19:04:13.066Z,4.20
2019-06-10T19:06:46.577Z,3.55
2019-06-10T19:09:19.973Z,3.83
2019-06-10T19:11:53.588Z,3.20
2019-06-10T19:14:26.930Z,3.55
2019-06-10T19:17:02.881Z,3.70
2019-06-10T19:19:36.106Z,3.62
2019-06-10T19:22:09.747Z,3.45
2019-06-10T19:24:44.762Z,3.70
2019-06-10T19:27:18.656Z,3.80
2019-06-10T19:29:54.905Z,4.30
2019-06-10T19:32:27.033Z,3.87
2019-06-10T19:35:02.697Z,4.00
2019-06-10T19:37:37.351Z,3.62
2019-06-10T19:40:12.450Z,3.50
2019-06-10T19:42:46.179Z,4.25
2019-06-10T19:45:22.842Z,3.77
2019-06-10T19:47:56.865Z,3.80
2019-06-10T19:50:32.635Z,3.20
2019-06-10T19:53:05.677Z,3.67
2019-06-10T19:55:39.199Z,3.87
2019-06-10T19:58:13.452Z,3.50
2019-06-10T20:00:51.116Z,3.40
2019-06-10T20:03:22.511Z,3.25
2019-06-10T20:05:55.845Z,3.00
2019-06-10T20:08:29.182Z,3.40
2019-06-10T20:11:04.153Z,2.80
2019-06-10T20:13:38.557Z,2.98
2019-06-10T20:16:12.168Z,3.50
2019-06-10T20:18:47.858Z,2.75
2019-06-10T20:21:22.734Z,3.22
2019-06-10T20:23:55.569Z,3.00
2019-06-10T20:26:28.717Z,2.70
2019-06-10T20:29:03.861Z,2.42
2019-06-10T20:31:37.860Z,2.37
2019-06-10T20:34:13.273Z,2.55
2019-06-10T20:36:46.940Z,2.25
2019-06-10T20:39:24.380Z,2.20
2019-06-10T20:41:55.949Z,2.22
2019-06-10T20:44:29.506Z,2.00
2019-06-10T20:47:02.815Z,2.27
2019-06-10T20:49:36.138Z,2.30
2019-06-10T20:52:12.234Z,2.05
2019-06-10T20:54:46.370Z,1.82
2019-06-10T20:57:22.642Z,2.05
2019-06-10T20:59:56.169Z,1.90
2019-06-10T21:02:29.521Z,2.05
2019-06-10T21:05:04.583Z,1.90
2019-06-10T21:07:39.140Z,1.72
2019-06-10T21:10:17.068Z,1.50
2019-06-10T21:12:51.007Z,1.77
2019-06-10T21:15:24.525Z,1.98
2019-06-10T21:17:57.867Z,1.55
2019-06-10T21:20:33.151Z,1.62
2019-06-10T21:23:06.291Z,1.47
2019-06-10T21:25:41.192Z,1.57
2019-06-10T21:28:14.608Z,1.55
2019-06-10T21:30:52.165Z,1.80
2019-06-10T21:33:23.508Z,1.50
2019-06-10T21:35:57.042Z,2.22
2019-06-10T21:38:32.281Z,1.40
2019-06-10T21:41:05.436Z,1.50
2019-06-10T21:43:41.365Z,1.45
2019-06-10T21:46:14.078Z,1.75
2019-06-10T21:48:48.951Z,1.50
2019-06-10T21:51:22.975Z,1.40
2019-06-10T21:53:56.511Z,1.50
2019-06-10T21:56:32.251Z,1.60
2019-06-10T21:59:04.879Z,1.30
2019-06-10T22:01:38.479Z,1.27
2019-06-10T22:04:13.356Z,1.30
2019-06-10T22:06:47.465Z,1.47
2019-06-10T22:09:20.783Z,1.32
2019-06-10T22:11:55.703Z,1.27
2019-06-10T22:14:29.214Z,1.30
2019-06-10T22:17:03.057Z,1.40
2019-06-10T22:19:36.535Z,2.67
2019-06-10T22:22:09.888Z,1.77
2019-06-10T22:24:43.200Z,1.37
2019-06-10T22:27:16.541Z,1.47
2019-06-10T22:29:49.872Z,1.55
2019-06-10T22:32:24.806Z,1.60
2019-06-10T22:34:58.521Z,1.57
2019-06-10T22:37:32.947Z,1.42
2019-06-10T22:40:06.562Z,1.52
2019-06-10T22:42:40.128Z,1.30
2019-06-10T22:45:13.430Z,1.50
2019-06-10T22:47:47.649Z,1.50
2019-06-10T22:50:22.984Z,1.17
2019-06-10T22:52:57.510Z,1.47
2019-06-10T22:55:32.222Z,1.30
2019-06-10T22:58:06.395Z,1.45
2019-06-10T23:00:39.893Z,1.30
2019-06-10T23:03:13.320Z,1.62
2019-06-10T23:05:48.110Z,1.70
2019-06-10T23:08:23.068Z,1.40
2019-06-10T23:10:58.159Z,1.30
2019-06-10T23:13:31.606Z,1.20
2019-06-10T23:16:04.931Z,1.42
2019-06-10T23:18:38.295Z,1.55
2019-06-10T23:21:13.415Z,1.57
2019-06-10T23:23:46.855Z,1.20
2019-06-10T23:26:22.432Z,1.40
2019-06-10T23:28:56.027Z,1.30
2019-06-10T23:31:33.689Z,1.22
2019-06-10T23:34:06.622Z,1.70
2019-06-10T23:36:39.937Z,1.57
2019-06-10T23:39:13.335Z,1.37
2019-06-10T23:41:46.611Z,1.30
2019-06-10T23:44:19.950Z,1.57
2019-06-10T23:46:53.262Z,1.47
2019-06-10T23:49:26.623Z,1.75
2019-06-10T23:52:00.936Z,1.65
2019-06-10T23:54:34.985Z,1.60
2019-06-10T23:57:08.299Z,1.60
2019-06-10T23:59:42.739Z,1.65
