createdAt,value
2018-02-09T00:02:19.707Z,63.80
2018-02-09T00:04:48.096Z,63.10
2018-02-09T00:07:16.518Z,64.10
2018-02-09T00:09:44.205Z,64.10
2018-02-09T00:12:11.825Z,64.60
2018-02-09T00:14:39.486Z,65.40
2018-02-09T00:17:07.100Z,65.30
2018-02-09T00:19:34.713Z,65.60
2018-02-09T00:22:02.365Z,65.10
2018-02-09T00:24:29.981Z,65.70
2018-02-09T00:26:57.593Z,64.80
2018-02-09T00:29:26.016Z,64.70
2018-02-09T00:31:53.632Z,64.60
2018-02-09T00:34:21.257Z,62.80
2018-02-09T00:36:48.909Z,62.80
2018-02-09T00:39:17.289Z,63.10
2018-02-09T00:41:45.684Z,63.40
2018-02-09T00:44:14.104Z,64.10
2018-02-09T00:46:41.760Z,64.10
2018-02-09T00:49:09.379Z,65.20
2018-02-09T00:51:37.040Z,65.00
2018-02-09T00:54:04.648Z,64.50
2018-02-09T00:56:32.269Z,63.90
2018-02-09T00:58:59.920Z,64.50
2018-02-09T01:01:28.305Z,63.00
2018-02-09T01:03:56.684Z,63.40
2018-02-09T01:06:24.340Z,63.20
2018-02-09T01:08:51.961Z,62.60
2018-02-09T01:11:19.585Z,62.60
2018-02-09T01:13:47.241Z,63.60
2018-02-09T01:16:14.867Z,63.10
2018-02-09T01:18:43.249Z,60.70
2018-02-09T01:21:10.896Z,60.60
2018-02-09T01:23:38.504Z,60.20
2018-02-09T01:26:06.125Z,59.90
2018-02-09T01:28:33.773Z,59.90
2018-02-09T01:31:01.388Z,60.00
2018-02-09T01:33:28.999Z,60.70
2018-02-09T01:35:57.421Z,62.00
2018-02-09T01:38:25.037Z,61.90
2018-02-09T01:40:52.663Z,61.80
2018-02-09T01:43:20.312Z,61.20
2018-02-09T01:45:48.696Z,61.00
2018-02-09T01:48:16.313Z,61.00
2018-02-09T01:50:43.968Z,61.00
2018-02-09T01:53:12.349Z,60.00
2018-02-09T01:55:40.724Z,61.10
2018-02-09T01:58:08.376Z,61.10
2018-02-09T02:00:35.996Z,60.40
2018-02-09T02:03:04.385Z,61.60
2018-02-09T02:05:32.807Z,60.40
2018-02-09T02:08:00.416Z,60.30
2018-02-09T02:10:28.029Z,59.50
2018-02-09T02:12:56.461Z,59.30
2018-02-09T02:15:24.076Z,59.20
2018-02-09T02:17:51.691Z,59.50
2018-02-09T02:20:19.339Z,59.20
2018-02-09T02:22:48.499Z,58.70
2018-02-09T02:25:16.118Z,58.70
2018-02-09T02:27:44.536Z,57.40
2018-02-09T02:30:12.146Z,57.30
2018-02-09T02:32:39.768Z,54.20
2018-02-09T02:35:08.192Z,55.40
2018-02-09T02:37:35.809Z,55.40
2018-02-09T02:40:03.463Z,55.80
2018-02-09T02:42:31.100Z,55.60
2018-02-09T02:44:58.726Z,56.00
2018-02-09T02:47:26.344Z,56.30
2018-02-09T02:49:53.997Z,56.90
2018-02-09T02:52:22.384Z,56.60
2018-02-09T02:54:50.832Z,56.30
2018-02-09T02:57:18.490Z,56.30
2018-02-09T02:59:46.181Z,56.20
2018-02-09T03:02:13.812Z,55.80
2018-02-09T03:04:42.236Z,56.20
2018-02-09T03:07:10.297Z,56.20
2018-02-09T03:09:37.912Z,55.70
2018-02-09T03:12:05.561Z,56.10
2018-02-09T03:14:33.177Z,57.00
2018-02-09T03:17:00.801Z,57.50
2018-02-09T03:19:28.448Z,57.70
2018-02-09T03:21:56.829Z,57.00
2018-02-09T03:24:24.444Z,57.10
2018-02-09T03:26:52.089Z,57.50
2018-02-09T03:29:20.475Z,57.40
2018-02-09T03:31:48.864Z,58.20
2018-02-09T03:34:17.289Z,58.20
2018-02-09T03:36:44.912Z,58.10
2018-02-09T03:39:12.538Z,58.10
2018-02-09T03:41:40.256Z,57.30
2018-02-09T03:44:07.885Z,57.80
2018-02-09T03:46:35.509Z,57.10
2018-02-09T03:49:03.164Z,56.60
2018-02-09T03:51:30.784Z,57.70
2018-02-09T03:53:59.169Z,57.30
2018-02-09T03:56:27.590Z,57.60
2018-02-09T03:58:55.294Z,57.70
2018-02-09T04:01:22.920Z,58.30
2018-02-09T04:03:51.344Z,59.30
2018-02-09T04:06:18.957Z,59.20
2018-02-09T04:08:47.456Z,58.70
2018-02-09T04:11:15.108Z,58.80
2018-02-09T04:13:42.731Z,59.30
2018-02-09T04:16:11.117Z,59.80
2018-02-09T04:18:39.540Z,59.60
2018-02-09T04:21:07.239Z,59.60
2018-02-09T04:23:34.861Z,59.20
2018-02-09T04:26:03.297Z,60.10
2018-02-09T04:28:30.912Z,60.10
2018-02-09T04:30:58.529Z,62.10
2018-02-09T04:33:26.189Z,60.50
2018-02-09T04:35:53.904Z,60.20
2018-02-09T04:38:21.512Z,60.70
2018-02-09T04:40:49.169Z,60.60
2018-02-09T04:43:16.784Z,62.30
2018-02-09T04:45:44.415Z,62.10
2018-02-09T04:48:12.065Z,62.60
2018-02-09T04:50:39.677Z,62.50
2018-02-09T04:53:07.385Z,62.10
2018-02-09T04:55:35.043Z,62.70
2018-02-09T04:58:03.420Z,62.00
2018-02-09T05:00:31.037Z,62.00
2018-02-09T05:02:58.689Z,61.20
2018-02-09T05:05:27.074Z,60.60
2018-02-09T05:07:55.461Z,59.80
2018-02-09T05:10:23.881Z,60.40
2018-02-09T05:12:51.500Z,60.40
2018-02-09T05:15:19.126Z,61.00
2018-02-09T05:17:46.786Z,60.60
2018-02-09T05:20:15.226Z,61.20
2018-02-09T05:22:42.841Z,61.20
2018-02-09T05:25:11.260Z,63.10
2018-02-09T05:27:38.873Z,62.30
2018-02-09T05:30:06.485Z,61.90
2018-02-09T05:32:34.146Z,61.40
2018-02-09T05:35:01.777Z,61.90
2018-02-09T05:37:29.393Z,62.70
2018-02-09T05:39:57.200Z,61.10
2018-02-09T05:42:24.823Z,61.50
2018-02-09T05:44:52.445Z,61.80
2018-02-09T05:47:20.852Z,62.00
2018-02-09T05:49:48.464Z,61.90
2018-02-09T05:52:16.072Z,61.20
2018-02-09T05:54:44.493Z,61.40
2018-02-09T05:57:12.104Z,61.30
2018-02-09T05:59:39.735Z,60.70
2018-02-09T06:02:07.385Z,61.30
2018-02-09T06:04:35.805Z,61.00
2018-02-09T06:07:03.429Z,60.90
2018-02-09T06:09:31.093Z,60.30
2018-02-09T06:11:58.717Z,61.60
2018-02-09T06:14:26.340Z,61.80
2018-02-09T06:16:54.096Z,61.50
2018-02-09T06:19:21.720Z,62.00
2018-02-09T06:21:49.331Z,62.10
2018-02-09T06:24:16.988Z,62.40
2018-02-09T06:26:44.628Z,61.30
2018-02-09T06:29:12.236Z,61.90
2018-02-09T06:31:40.657Z,61.90
2018-02-09T06:34:08.268Z,61.90
2018-02-09T06:36:35.893Z,62.60
2018-02-09T06:39:03.626Z,63.20
2018-02-09T06:41:31.245Z,64.00
2018-02-09T06:43:58.861Z,63.20
2018-02-09T06:46:26.513Z,63.00
2018-02-09T06:48:54.132Z,63.20
2018-02-09T06:51:22.528Z,63.70
2018-02-09T06:53:51.640Z,64.40
2018-02-09T06:56:20.291Z,64.30
2018-02-09T06:58:47.904Z,64.40
2018-02-09T07:01:16.321Z,64.00
2018-02-09T07:03:43.942Z,64.00
2018-02-09T07:06:11.552Z,64.50
2018-02-09T07:08:39.969Z,64.30
2018-02-09T07:11:07.585Z,64.20
2018-02-09T07:13:35.208Z,64.80
2018-02-09T07:16:02.865Z,65.10
2018-02-09T07:18:31.252Z,64.60
2018-02-09T07:20:59.633Z,63.70
2018-02-09T07:23:27.481Z,63.60
2018-02-09T07:25:55.176Z,62.40
2018-02-09T07:28:22.790Z,62.10
2018-02-09T07:30:53.167Z,62.40
2018-02-09T07:33:29.417Z,62.90
2018-02-09T07:35:57.380Z,62.90
2018-02-09T07:38:27.052Z,62.30
2018-02-09T07:40:54.669Z,63.00
2018-02-09T07:43:23.093Z,61.80
2018-02-09T07:45:51.506Z,61.80
2018-02-09T07:48:19.739Z,61.90
2018-02-09T07:50:48.161Z,60.30
2018-02-09T07:53:15.772Z,60.30
2018-02-09T07:55:43.540Z,60.60
2018-02-09T07:58:12.219Z,57.70
2018-02-09T08:00:39.866Z,57.70
2018-02-09T08:03:07.506Z,57.40
2018-02-09T08:05:35.165Z,56.80
2018-02-09T08:08:02.781Z,55.20
2018-02-09T08:10:31.173Z,53.40
2018-02-09T08:12:59.618Z,52.90
2018-02-09T08:15:27.238Z,52.90
2018-02-09T08:17:55.625Z,52.30
2018-02-09T08:20:24.045Z,48.30
2018-02-09T08:22:51.656Z,48.30
2018-02-09T08:25:19.272Z,47.90
2018-02-09T08:27:47.693Z,47.20
2018-02-09T08:30:15.316Z,47.10
2018-02-09T08:32:42.937Z,44.60
2018-02-09T08:35:10.603Z,42.20
2018-02-09T08:37:38.213Z,42.10
2018-02-09T08:40:05.822Z,40.50
2018-02-09T08:42:33.469Z,40.20
2018-02-09T08:45:01.081Z,37.20
2018-02-09T08:47:29.459Z,34.10
2018-02-09T08:49:57.105Z,34.10
2018-02-09T08:52:24.713Z,32.50
2018-02-09T08:54:53.093Z,25.60
2018-02-09T08:57:20.746Z,25.30
2018-02-09T08:59:48.357Z,25.20
2018-02-09T09:02:16.737Z,23.10
2018-02-09T09:04:44.385Z,23.10
2018-02-09T09:07:12.001Z,23.10
2018-02-09T09:09:41.551Z,21.00
2018-02-09T09:12:09.192Z,20.90
2018-02-09T09:14:37.581Z,21.90
2018-02-09T09:17:05.958Z,21.70
2018-02-09T09:19:34.742Z,21.70
2018-02-09T09:22:02.354Z,21.30
2018-02-09T09:24:30.740Z,21.10
2018-02-09T09:27:00.655Z,20.00
2018-02-09T09:29:28.282Z,20.00
2018-02-09T09:31:55.897Z,20.00
2018-02-09T09:34:23.546Z,20.30
2018-02-09T09:36:51.156Z,19.10
2018-02-09T09:39:19.544Z,18.40
2018-02-09T09:41:47.233Z,18.30
2018-02-09T09:44:16.434Z,17.50
2018-02-09T09:46:44.049Z,17.50
2018-02-09T09:49:11.701Z,17.20
2018-02-09T09:51:40.160Z,16.60
2018-02-09T09:54:07.799Z,16.50
2018-02-09T09:56:36.207Z,16.30
2018-02-09T09:59:04.025Z,17.80
2018-02-09T10:01:32.418Z,16.10
2018-02-09T10:04:00.837Z,16.40
2018-02-09T10:06:29.565Z,16.40
2018-02-09T10:08:57.201Z,15.00
2018-02-09T10:11:24.871Z,14.70
2018-02-09T10:13:53.257Z,14.40
2018-02-09T10:16:21.634Z,14.80
2018-02-09T10:18:50.709Z,14.40
2018-02-09T10:21:18.377Z,13.90
2018-02-09T10:23:46.003Z,14.00
2018-02-09T10:26:14.431Z,13.00
2018-02-09T10:28:42.049Z,13.00
2018-02-09T10:31:10.817Z,13.30
2018-02-09T10:33:38.465Z,14.30
2018-02-09T10:36:06.077Z,13.20
2018-02-09T10:38:33.744Z,13.20
2018-02-09T10:41:01.402Z,12.50
2018-02-09T10:43:29.682Z,12.90
2018-02-09T10:45:57.322Z,13.30
2018-02-09T10:48:24.992Z,13.40
2018-02-09T10:50:53.383Z,11.20
2018-02-09T10:53:21.755Z,11.20
2018-02-09T10:55:49.564Z,11.60
2018-02-09T10:58:17.946Z,9.90
2018-02-09T11:00:51.257Z,9.90
2018-02-09T11:03:19.638Z,10.90
2018-02-09T11:05:47.261Z,10.60
2018-02-09T11:08:14.910Z,10.60
2018-02-09T11:10:47.632Z,11.90
2018-02-09T11:13:16.080Z,11.90
2018-02-09T11:15:43.700Z,11.60
2018-02-09T11:18:11.318Z,11.00
2018-02-09T11:20:40.123Z,10.80
2018-02-09T11:23:08.533Z,11.90
2018-02-09T11:25:36.934Z,12.70
2018-02-09T11:28:04.597Z,12.70
2018-02-09T11:30:32.989Z,13.20
2018-02-09T11:33:01.369Z,11.70
2018-02-09T11:35:29.968Z,11.60
2018-02-09T11:37:58.350Z,12.10
2018-02-09T11:40:25.981Z,12.10
2018-02-09T11:42:53.674Z,13.60
2018-02-09T11:45:21.284Z,13.20
2018-02-09T11:47:48.905Z,12.80
2018-02-09T11:50:16.561Z,12.50
2018-02-09T11:52:44.269Z,13.20
2018-02-09T11:55:11.856Z,13.80
2018-02-09T11:57:44.573Z,12.50
2018-02-09T12:00:12.198Z,11.50
2018-02-09T12:02:39.817Z,11.80
2018-02-09T12:05:07.513Z,12.00
2018-02-09T12:07:35.905Z,13.20
2018-02-09T12:10:06.291Z,13.90
2018-02-09T12:12:39.016Z,13.80
2018-02-09T12:15:06.668Z,15.00
2018-02-09T12:17:34.300Z,14.40
2018-02-09T12:20:07.902Z,14.80
2018-02-09T12:22:36.298Z,14.50
2018-02-09T12:25:03.910Z,14.50
2018-02-09T12:27:31.575Z,15.10
2018-02-09T12:29:59.225Z,14.90
2018-02-09T12:32:26.841Z,14.10
2018-02-09T12:34:56.662Z,14.60
2018-02-09T12:37:27.138Z,15.30
2018-02-09T12:39:54.802Z,14.80
2018-02-09T12:42:22.446Z,14.90
2018-02-09T12:44:50.084Z,15.60
2018-02-09T12:47:17.758Z,15.40
2018-02-09T12:49:45.385Z,15.30
2018-02-09T12:52:13.025Z,15.30
2018-02-09T12:54:42.981Z,16.10
2018-02-09T12:57:12.881Z,16.40
2018-02-09T12:59:40.557Z,15.40
2018-02-09T13:02:08.183Z,14.90
2018-02-09T13:04:35.810Z,14.50
2018-02-09T13:07:03.482Z,15.00
2018-02-09T13:09:36.005Z,14.50
2018-02-09T13:12:05.200Z,15.80
2018-02-09T13:14:44.835Z,16.40
2018-02-09T13:17:12.498Z,15.50
2018-02-09T13:19:40.197Z,14.30
2018-02-09T13:22:07.839Z,13.10
2018-02-09T13:24:35.503Z,12.50
2018-02-09T13:27:03.890Z,12.60
2018-02-09T13:29:32.274Z,12.50
2018-02-09T13:31:59.930Z,12.40
2018-02-09T13:34:27.561Z,11.10
2018-02-09T13:40:04.136Z,14.10
2018-02-09T13:42:31.794Z,13.60
2018-02-09T13:44:59.480Z,13.00
2018-02-09T13:47:27.112Z,12.50
2018-02-09T13:49:54.768Z,12.30
2018-02-09T13:52:22.430Z,12.30
2018-02-09T13:54:50.811Z,13.00
2018-02-09T13:57:18.470Z,13.00
2018-02-09T13:59:46.092Z,12.20
2018-02-09T14:02:13.708Z,11.40
2018-02-09T14:04:41.371Z,11.30
2018-02-09T14:07:08.984Z,12.50
2018-02-09T14:09:37.423Z,12.10
2018-02-09T14:12:05.050Z,12.60
2018-02-09T14:14:33.473Z,14.50
2018-02-09T14:17:01.116Z,14.50
2018-02-09T14:19:29.538Z,13.40
2018-02-09T14:21:57.166Z,13.40
2018-02-09T14:24:24.781Z,14.00
2018-02-09T14:26:52.432Z,14.10
2018-02-09T14:29:20.818Z,15.40
2018-02-09T14:31:49.220Z,16.10
2018-02-09T14:34:17.656Z,17.10
2018-02-09T14:36:45.274Z,17.10
2018-02-09T14:39:12.893Z,17.70
2018-02-09T14:41:40.562Z,18.20
2018-02-09T14:44:08.270Z,18.70
2018-02-09T14:46:35.903Z,19.30
2018-02-09T14:49:03.587Z,19.80
2018-02-09T14:51:37.029Z,20.50
2018-02-09T14:54:04.705Z,21.00
2018-02-09T14:56:32.874Z,21.20
2018-02-09T14:59:00.503Z,21.10
2018-02-09T15:01:28.933Z,21.50
2018-02-09T15:03:56.557Z,21.60
2018-02-09T15:06:24.957Z,23.70
2018-02-09T15:08:53.376Z,23.70
2018-02-09T15:11:21.041Z,23.60
2018-02-09T15:13:48.628Z,23.20
2018-02-09T15:16:16.281Z,24.90
2018-02-09T15:18:44.662Z,25.10
2018-02-09T15:21:12.277Z,25.10
2018-02-09T15:23:39.928Z,25.70
2018-02-09T15:26:09.424Z,28.50
2018-02-09T15:28:37.058Z,28.60
2018-02-09T15:31:04.711Z,29.80
2018-02-09T15:33:32.323Z,30.00
2018-02-09T15:36:00.125Z,30.70
2018-02-09T15:38:27.804Z,31.00
2018-02-09T15:40:56.241Z,31.70
2018-02-09T15:43:23.872Z,31.70
2018-02-09T15:45:51.553Z,31.80
2018-02-09T15:48:19.941Z,32.80
2018-02-09T15:50:47.558Z,32.70
2018-02-09T15:53:15.392Z,33.30
2018-02-09T15:55:43.296Z,33.60
2018-02-09T15:58:10.926Z,34.00
2018-02-09T16:00:38.630Z,33.90
2018-02-09T16:03:06.305Z,33.80
2018-02-09T16:05:34.697Z,35.40
2018-02-09T16:08:03.129Z,36.60
2018-02-09T16:10:30.744Z,36.60
2018-02-09T16:12:58.465Z,36.20
2018-02-09T16:15:26.306Z,36.50
2018-02-09T16:17:54.193Z,37.00
2018-02-09T16:20:23.343Z,38.90
2018-02-09T16:22:50.997Z,38.90
2018-02-09T16:25:18.625Z,39.10
2018-02-09T16:27:46.238Z,39.90
2018-02-09T16:30:14.657Z,40.70
2018-02-09T16:32:42.497Z,40.60
2018-02-09T16:35:10.976Z,41.90
2018-02-09T16:37:38.625Z,41.80
2018-02-09T16:40:06.312Z,41.80
2018-02-09T16:42:34.040Z,42.70
2018-02-09T16:45:03.161Z,42.50
2018-02-09T16:47:30.778Z,42.90
2018-02-09T16:49:58.396Z,44.70
2018-02-09T16:52:26.061Z,44.60
2018-02-09T16:54:54.453Z,45.10
2018-02-09T16:57:25.126Z,45.00
2018-02-09T16:59:52.786Z,46.00
2018-02-09T17:02:21.011Z,46.40
2018-02-09T17:04:48.633Z,46.50
2018-02-09T17:07:17.125Z,48.10
2018-02-09T17:09:46.857Z,47.90
2018-02-09T17:12:14.712Z,47.90
2018-02-09T17:14:42.373Z,48.20
2018-02-09T17:17:10.191Z,48.70
2018-02-09T17:19:39.918Z,48.20
2018-02-09T17:22:10.020Z,48.70
2018-02-09T17:24:37.893Z,49.40
2018-02-09T17:27:05.695Z,49.50
2018-02-09T17:29:33.789Z,49.90
2018-02-09T17:32:01.516Z,49.50
2018-02-09T17:34:29.155Z,49.30
2018-02-09T17:36:56.797Z,49.10
2018-02-09T17:39:24.833Z,49.60
2018-02-09T17:41:52.510Z,50.00
2018-02-09T17:44:20.165Z,50.00
2018-02-09T17:46:48.573Z,50.20
2018-02-09T17:49:16.230Z,50.20
2018-02-09T17:51:43.893Z,50.90
2018-02-09T17:54:11.908Z,51.00
2018-02-09T17:56:39.619Z,51.00
2018-02-09T17:59:07.318Z,51.50
2018-02-09T18:01:36.624Z,49.50
2018-02-09T18:04:04.254Z,50.80
2018-02-09T18:06:32.222Z,50.80
2018-02-09T18:09:00.610Z,51.50
2018-02-09T18:11:29.046Z,50.70
2018-02-09T18:13:56.777Z,50.70
2018-02-09T18:16:24.389Z,50.40
2018-02-09T18:18:52.050Z,51.50
2018-02-09T18:21:19.700Z,51.60
2018-02-09T18:23:47.356Z,51.20
2018-02-09T18:26:15.320Z,51.00
2018-02-09T18:28:43.223Z,52.10
2018-02-09T18:31:10.945Z,53.00
2018-02-09T18:33:39.336Z,52.60
2018-02-09T18:36:06.993Z,52.60
2018-02-09T18:38:34.661Z,52.60
2018-02-09T18:41:05.838Z,53.10
2018-02-09T18:43:33.599Z,53.40
2018-02-09T18:46:01.379Z,53.90
2018-02-09T18:48:30.602Z,53.30
2018-02-09T18:50:58.269Z,52.40
2018-02-09T18:53:26.809Z,52.70
2018-02-09T18:55:57.517Z,52.90
2018-02-09T18:58:25.431Z,52.90
2018-02-09T19:00:53.194Z,52.50
2018-02-09T19:03:21.867Z,53.00
2018-02-09T19:05:49.497Z,53.00
2018-02-09T19:08:18.108Z,54.00
2018-02-09T19:10:45.725Z,54.10
2018-02-09T19:13:13.956Z,54.70
2018-02-09T19:15:41.846Z,55.20
2018-02-09T19:18:09.590Z,54.90
2018-02-09T19:20:38.746Z,54.70
2018-02-09T19:23:07.337Z,54.20
2018-02-09T19:25:35.304Z,54.20
2018-02-09T19:28:04.172Z,55.50
2018-02-09T19:30:31.826Z,55.40
2018-02-09T19:32:59.499Z,55.50
2018-02-09T19:35:27.126Z,56.70
2018-02-09T19:37:54.758Z,55.80
2018-02-09T19:40:22.402Z,55.60
2018-02-09T19:42:50.786Z,56.20
2018-02-09T19:45:18.498Z,56.10
2018-02-09T19:47:48.639Z,56.40
2018-02-09T19:50:16.254Z,57.00
2018-02-09T19:52:47.991Z,56.50
2018-02-09T19:55:17.858Z,55.40
2018-02-09T19:57:47.536Z,55.50
2018-02-09T20:00:15.997Z,55.20
2018-02-09T20:02:44.630Z,55.10
2018-02-09T20:05:12.388Z,55.30
2018-02-09T20:07:46.277Z,55.90
2018-02-09T20:10:14.114Z,55.10
2018-02-09T20:12:41.840Z,55.00
2018-02-09T20:15:09.521Z,55.30
2018-02-09T20:17:37.169Z,55.30
2018-02-09T20:20:05.565Z,56.10
2018-02-09T20:22:35.649Z,56.50
2018-02-09T20:25:04.195Z,57.00
2018-02-09T20:27:31.816Z,57.70
2018-02-09T20:29:59.504Z,57.70
2018-02-09T20:32:27.141Z,58.80
2018-02-09T20:34:55.854Z,59.30
2018-02-09T20:37:23.575Z,60.10
2018-02-09T20:39:54.128Z,60.00
2018-02-09T20:42:21.740Z,60.50
2018-02-09T20:44:49.634Z,59.60
2018-02-09T20:47:17.277Z,59.70
2018-02-09T20:49:44.936Z,60.10
2018-02-09T20:52:12.588Z,59.30
2018-02-09T20:54:41.016Z,59.50
2018-02-09T20:57:08.649Z,60.30
2018-02-09T20:59:36.297Z,60.80
2018-02-09T21:02:03.915Z,60.00
2018-02-09T21:04:31.572Z,60.80
2018-02-09T21:06:59.226Z,60.40
2018-02-09T21:09:29.768Z,60.50
2018-02-09T21:11:57.405Z,60.50
2018-02-09T21:14:25.049Z,60.80
2018-02-09T21:16:52.714Z,61.00
2018-02-09T21:19:20.874Z,60.70
2018-02-09T21:21:48.486Z,61.10
2018-02-09T21:24:16.137Z,61.40
2018-02-09T21:26:44.521Z,60.90
2018-02-09T21:29:12.952Z,60.80
2018-02-09T21:31:40.573Z,60.80
2018-02-09T21:34:08.220Z,60.70
2018-02-09T21:36:35.861Z,60.90
2018-02-09T21:39:03.476Z,61.70
2018-02-09T21:41:31.130Z,63.40
2018-02-09T21:43:58.761Z,63.40
2018-02-09T21:46:27.165Z,63.30
2018-02-09T21:48:54.818Z,63.20
2018-02-09T21:51:23.306Z,63.30
2018-02-09T21:53:51.751Z,63.70
2018-02-09T21:56:19.525Z,63.60
2018-02-09T21:58:47.141Z,63.80
2018-02-09T22:01:14.789Z,64.20
2018-02-09T22:03:42.409Z,64.20
2018-02-09T22:06:11.002Z,64.50
2018-02-09T22:08:38.637Z,64.50
2018-02-09T22:11:07.212Z,65.90
2018-02-09T22:13:34.845Z,66.00
2018-02-09T22:16:02.473Z,66.50
2018-02-09T22:18:30.133Z,67.80
2018-02-09T22:20:57.749Z,68.20
2018-02-09T22:23:25.373Z,66.90
2018-02-09T22:25:53.016Z,66.30
2018-02-09T22:28:21.449Z,66.80
2018-02-09T22:30:49.085Z,66.70
2018-02-09T22:33:17.473Z,67.00
2018-02-09T22:35:45.094Z,67.00
2018-02-09T22:38:12.736Z,66.80
2018-02-09T22:40:41.127Z,68.50
2018-02-09T22:43:09.692Z,68.50
2018-02-09T22:45:37.305Z,69.20
2018-02-09T22:48:04.921Z,69.90
2018-02-09T22:50:32.565Z,71.20
2018-02-09T22:53:00.180Z,71.20
2018-02-09T22:55:27.838Z,71.30
2018-02-09T22:57:55.456Z,71.20
2018-02-09T23:00:23.848Z,72.80
2018-02-09T23:02:52.253Z,74.00
2018-02-09T23:05:20.629Z,73.30
2018-02-09T23:07:51.529Z,73.30
2018-02-09T23:10:19.150Z,73.20
2018-02-09T23:12:47.529Z,73.60
2018-02-09T23:15:15.177Z,72.90
2018-02-09T23:17:42.797Z,73.00
2018-02-09T23:20:11.217Z,73.00
2018-02-09T23:22:38.863Z,72.90
2018-02-09T23:25:07.266Z,73.10
2018-02-09T23:27:34.905Z,73.10
2018-02-09T23:30:02.537Z,74.40
2018-02-09T23:32:30.189Z,76.40
2018-02-09T23:34:57.805Z,77.50
2018-02-09T23:37:25.417Z,78.50
2018-02-09T23:39:53.829Z,79.40
2018-02-09T23:42:21.449Z,79.40
2018-02-09T23:44:49.096Z,79.00
2018-02-09T23:47:16.719Z,79.40
2018-02-09T23:49:44.340Z,77.80
2018-02-09T23:52:11.990Z,78.70
2018-02-09T23:54:40.370Z,78.20
2018-02-09T23:57:08.786Z,78.80
2018-02-09T23:59:36.404Z,78.70
