createdAt,value
2018-03-02T15:07:29.907Z,3.05
2018-03-02T15:09:59.597Z,2.98
2018-03-02T15:12:29.771Z,2.89
2018-03-02T15:14:59.585Z,2.82
2018-03-02T15:17:29.401Z,2.78
2018-03-02T15:19:59.209Z,2.83
2018-03-02T15:22:29.130Z,2.77
2018-03-02T15:24:59.036Z,2.73
2018-03-02T15:27:29.043Z,2.57
2018-03-02T15:29:58.874Z,2.69
2018-03-02T15:32:28.689Z,2.62
2018-03-02T15:34:58.609Z,2.75
2018-03-02T15:37:28.987Z,3.03
2018-03-02T15:39:58.834Z,2.83
2018-03-02T15:42:28.603Z,2.61
2018-03-02T15:44:58.459Z,2.66
2018-03-02T15:47:28.274Z,2.67
2018-03-02T15:49:58.080Z,2.69
2018-03-02T15:52:27.894Z,2.77
2018-03-02T15:54:57.709Z,2.64
2018-03-02T15:57:27.451Z,2.55
2018-03-02T15:59:57.182Z,2.48
2018-03-02T16:02:26.880Z,2.49
2018-03-02T16:04:56.663Z,2.40
2018-03-02T16:07:26.342Z,2.36
2018-03-02T16:09:56.050Z,2.49
2018-03-02T16:12:25.759Z,2.25
2018-03-02T16:14:55.491Z,1.98
2018-03-02T16:17:25.227Z,1.94
2018-03-02T16:19:54.910Z,1.76
2018-03-02T16:22:24.590Z,1.54
2018-03-02T16:24:54.364Z,1.52
2018-03-02T16:27:24.056Z,1.44
2018-03-02T16:29:53.734Z,1.60
2018-03-02T16:32:23.490Z,1.69
2018-03-02T16:34:53.177Z,1.70
2018-03-02T16:37:22.937Z,1.33
2018-03-02T16:39:52.625Z,1.21
2018-03-02T16:42:22.326Z,1.49
2018-03-02T16:44:52.064Z,1.62
2018-03-02T16:47:21.737Z,1.56
2018-03-02T16:49:51.501Z,1.33
2018-03-02T16:52:21.281Z,1.45
2018-03-02T16:54:50.979Z,1.32
2018-03-02T16:57:20.678Z,1.28
2018-03-02T16:59:50.474Z,1.46
2018-03-02T17:02:20.181Z,1.58
2018-03-02T17:04:50.068Z,1.72
2018-03-02T17:07:19.811Z,1.77
2018-03-02T17:09:49.498Z,1.58
2018-03-02T17:12:19.303Z,1.57
2018-03-02T17:14:49.046Z,1.43
2018-03-02T17:17:18.789Z,1.39
2018-03-02T17:19:48.565Z,1.36
2018-03-02T17:22:18.253Z,1.36
2018-03-02T17:24:47.974Z,1.45
2018-03-02T17:27:17.662Z,1.71
2018-03-02T17:29:47.379Z,1.62
2018-03-02T17:32:17.182Z,1.78
2018-03-02T17:34:46.846Z,1.76
2018-03-02T17:37:16.546Z,1.79
2018-03-02T17:39:46.263Z,1.87
2018-03-02T17:42:15.964Z,1.92
2018-03-02T17:44:45.674Z,2.07
2018-03-02T17:47:15.359Z,1.81
2018-03-02T17:49:45.195Z,2.01
2018-03-02T17:52:15.005Z,1.64
2018-03-02T17:54:44.815Z,2.02
2018-03-02T17:57:14.728Z,1.98
2018-03-02T17:59:44.471Z,2.11
2018-03-02T18:02:14.262Z,1.88
2018-03-02T18:04:44.166Z,1.54
2018-03-02T18:07:13.993Z,1.67
2018-03-02T18:09:43.898Z,1.84
2018-03-02T18:12:13.707Z,1.79
2018-03-02T18:14:43.528Z,1.94
2018-03-02T18:17:13.334Z,1.80
2018-03-02T18:19:43.150Z,1.79
2018-03-02T18:22:13.064Z,1.69
2018-03-02T18:24:42.804Z,1.69
2018-03-02T18:27:12.535Z,1.70
2018-03-02T18:29:42.250Z,1.81
2018-03-02T18:32:11.945Z,1.61
2018-03-02T18:34:41.732Z,1.64
2018-03-02T18:37:11.936Z,1.69
2018-03-02T18:39:41.831Z,1.75
2018-03-02T18:42:11.985Z,1.82
2018-03-02T18:44:41.863Z,1.68
2018-03-02T18:47:11.901Z,1.57
2018-03-02T18:49:41.877Z,1.72
2018-03-02T18:52:11.742Z,1.60
2018-03-02T18:54:41.668Z,1.51
2018-03-02T18:57:11.554Z,1.54
2018-03-02T18:59:41.625Z,1.63
2018-03-02T19:02:11.712Z,1.43
2018-03-02T19:04:41.843Z,1.24
2018-03-02T19:07:11.941Z,1.36
2018-03-02T19:09:41.868Z,1.49
2018-03-02T19:12:11.917Z,1.65
2018-03-02T19:14:41.915Z,1.73
2018-03-02T19:17:12.092Z,1.68
2018-03-02T19:19:42.139Z,1.81
2018-03-02T19:22:15.585Z,1.62
2018-03-02T19:24:46.010Z,1.50
2018-03-02T19:27:16.589Z,1.75
2018-03-02T19:29:46.599Z,1.78
2018-03-02T19:32:16.516Z,1.73
2018-03-02T19:34:46.443Z,1.80
2018-03-02T19:37:16.452Z,1.87
2018-03-02T19:39:46.471Z,1.80
2018-03-02T19:42:16.480Z,1.86
2018-03-02T19:44:46.502Z,1.88
2018-03-02T19:47:16.315Z,1.84
2018-03-02T19:49:46.250Z,1.82
2018-03-02T19:52:16.246Z,1.71
2018-03-02T19:54:46.259Z,1.65
2018-03-02T19:57:16.299Z,1.75
2018-03-02T19:59:46.292Z,1.76
2018-03-02T20:02:16.321Z,1.78
2018-03-02T20:04:46.123Z,1.79
2018-03-02T20:07:15.940Z,1.71
2018-03-02T20:09:45.756Z,1.78
2018-03-02T20:12:15.711Z,1.69
2018-03-02T20:14:45.683Z,1.56
2018-03-02T20:17:15.505Z,1.58
2018-03-02T20:19:45.323Z,1.53
2018-03-02T20:22:15.229Z,1.32
2018-03-02T20:24:45.139Z,1.24
2018-03-02T20:27:15.065Z,1.26
2018-03-02T20:29:44.966Z,1.34
2018-03-02T20:32:15.013Z,1.38
2018-03-02T20:34:44.900Z,1.32
2018-03-02T20:37:14.810Z,1.38
2018-03-02T20:39:44.737Z,1.30
2018-03-02T20:42:14.548Z,1.43
2018-03-02T20:44:44.359Z,0.97
2018-03-02T20:47:15.320Z,0.88
2018-03-02T20:49:46.349Z,0.69
2018-03-02T20:52:17.300Z,0.72
2018-03-02T20:54:48.362Z,0.71
2018-03-02T20:57:19.304Z,0.71
2018-03-02T20:59:49.778Z,0.55
2018-03-02T21:02:20.283Z,0.47
2018-03-02T21:04:50.239Z,0.58
2018-03-02T21:07:21.346Z,0.50
2018-03-02T21:09:52.362Z,0.23
2018-03-02T21:12:23.335Z,-0.01
2018-03-02T21:14:53.883Z,0.11
2018-03-02T21:17:24.802Z,0.14
2018-03-02T21:19:55.066Z,-0.24
2018-03-02T21:22:26.148Z,-0.42
2018-03-02T21:24:57.355Z,-0.24
2018-03-02T21:27:27.936Z,-0.23
2018-03-02T21:29:58.812Z,-0.29
2018-03-02T21:32:29.120Z,-0.36
2018-03-02T21:34:59.841Z,-0.37
2018-03-02T21:37:30.798Z,-0.53
2018-03-02T21:40:01.771Z,-0.37
2018-03-02T21:42:32.576Z,-0.28
2018-03-02T21:45:03.065Z,-0.31
2018-03-02T21:47:33.884Z,-0.22
2018-03-02T21:50:05.156Z,-0.28
2018-03-02T21:52:36.103Z,-0.20
2018-03-02T21:55:06.447Z,-0.09
2018-03-02T21:57:37.176Z,-0.10
2018-03-02T22:00:08.070Z,-0.08
2018-03-02T22:02:39.040Z,-0.17
2018-03-02T22:05:10.045Z,-0.60
2018-03-02T22:07:40.798Z,-0.95
2018-03-02T22:10:11.052Z,-1.32
2018-03-02T22:12:41.800Z,-0.89
2018-03-02T22:15:12.594Z,-0.83
2018-03-02T22:17:43.000Z,-0.89
2018-03-02T22:20:13.600Z,-0.60
2018-03-02T22:22:44.315Z,-0.64
2018-03-02T22:25:14.854Z,-0.72
2018-03-02T22:27:45.136Z,-0.66
2018-03-02T22:30:15.696Z,-0.93
2018-03-02T22:32:46.040Z,-0.88
2018-03-02T22:35:16.767Z,-0.82
2018-03-02T22:37:47.900Z,-0.98
2018-03-02T22:40:19.138Z,-0.82
2018-03-02T22:42:49.820Z,-0.86
2018-03-02T22:45:20.595Z,-0.83
2018-03-02T22:47:50.956Z,-0.95
2018-03-02T22:50:21.996Z,-0.97
2018-03-02T22:52:52.709Z,-1.11
2018-03-02T22:55:23.169Z,-1.10
2018-03-02T22:57:53.986Z,-1.13
2018-03-02T23:00:24.999Z,-1.14
2018-03-02T23:02:54.926Z,-1.08
2018-03-02T23:05:25.664Z,-0.90
2018-03-02T23:07:56.610Z,-0.95
2018-03-02T23:10:27.438Z,-0.85
2018-03-02T23:12:58.062Z,-0.78
2018-03-02T23:15:28.712Z,-0.79
2018-03-02T23:17:59.449Z,-0.98
2018-03-02T23:20:30.368Z,-1.02
2018-03-02T23:23:00.811Z,-0.92
2018-03-02T23:25:30.925Z,-0.92
2018-03-02T23:28:01.428Z,-0.75
2018-03-02T23:30:31.632Z,-0.89
2018-03-02T23:33:02.208Z,-1.14
2018-03-02T23:35:32.538Z,-1.14
2018-03-02T23:38:03.272Z,-1.13
2018-03-02T23:40:33.706Z,-1.18
2018-03-02T23:43:04.714Z,-1.18
2018-03-02T23:45:35.264Z,-0.90
2018-03-02T23:48:05.786Z,-0.88
2018-03-02T23:50:36.428Z,-1.38
2018-03-02T23:53:06.960Z,-1.59
2018-03-02T23:55:37.476Z,-1.32
2018-03-02T23:58:09.005Z,-1.19
