createdAt,value
2019-06-10T00:00:13.504Z,98.80
2019-06-10T00:02:36.024Z,98.70
2019-06-10T00:05:07.328Z,98.70
2019-06-10T00:07:35.092Z,98.60
2019-06-10T00:10:04.486Z,98.60
2019-06-10T00:12:31.637Z,98.50
2019-06-10T00:14:58.747Z,98.80
2019-06-10T00:17:25.376Z,98.50
2019-06-10T00:19:51.920Z,98.60
2019-06-10T00:22:21.594Z,98.80
2019-06-10T00:24:48.346Z,98.50
2019-06-10T00:27:15.030Z,98.60
2019-06-10T00:29:41.460Z,98.70
2019-06-10T00:32:10.284Z,98.40
2019-06-10T00:34:36.469Z,98.00
2019-06-10T00:37:07.280Z,98.70
2019-06-10T00:39:32.400Z,99.00
2019-06-10T00:42:02.491Z,99.00
2019-06-10T00:44:30.733Z,98.70
2019-06-10T00:46:56.850Z,98.90
2019-06-10T00:49:23.426Z,99.00
2019-06-10T00:51:51.003Z,98.90
2019-06-10T00:54:18.902Z,99.00
2019-06-10T00:56:45.855Z,99.00
2019-06-10T00:59:14.825Z,98.80
2019-06-10T01:01:41.604Z,99.10
2019-06-10T01:04:09.335Z,99.50
2019-06-10T01:06:37.171Z,99.90
2019-06-10T01:09:06.694Z,99.60
2019-06-10T01:11:34.151Z,99.70
2019-06-10T01:14:03.067Z,99.70
2019-06-10T01:16:31.774Z,99.90
2019-06-10T01:18:58.082Z,99.50
2019-06-10T01:21:24.657Z,99.90
2019-06-10T01:23:51.201Z,99.70
2019-06-10T01:26:21.314Z,99.70
2019-06-10T01:28:47.014Z,99.50
2019-06-10T01:31:19.057Z,99.60
2019-06-10T01:33:41.777Z,99.90
2019-06-10T01:36:08.374Z,99.90
2019-06-10T01:38:35.064Z,99.90
2019-06-10T01:41:02.593Z,99.90
2019-06-10T01:43:29.060Z,99.90
2019-06-10T01:45:56.011Z,99.90
2019-06-10T01:48:22.856Z,99.90
2019-06-10T01:50:51.295Z,99.90
2019-06-10T01:53:18.823Z,99.90
2019-06-10T01:55:46.863Z,99.90
2019-06-10T01:58:16.351Z,99.90
2019-06-10T02:00:44.038Z,99.90
2019-06-10T02:03:13.522Z,99.90
2019-06-10T02:05:41.903Z,99.90
2019-06-10T02:08:08.784Z,99.90
2019-06-10T02:10:36.535Z,99.90
2019-06-10T02:13:03.127Z,99.90
2019-06-10T02:15:31.520Z,99.90
2019-06-10T02:18:01.035Z,99.90
2019-06-10T02:20:27.137Z,99.90
2019-06-10T02:22:53.542Z,99.90
2019-06-10T02:25:21.652Z,99.90
2019-06-10T02:27:50.638Z,99.90
2019-06-10T02:30:28.454Z,99.90
2019-06-10T02:32:45.120Z,99.90
2019-06-10T02:35:18.080Z,99.90
2019-06-10T02:37:44.060Z,99.90
2019-06-10T02:40:09.149Z,99.90
2019-06-10T02:42:37.781Z,99.90
2019-06-10T02:45:07.575Z,99.90
2019-06-10T02:47:37.901Z,99.90
2019-06-10T02:50:08.790Z,99.70
2019-06-10T02:52:38.233Z,99.90
2019-06-10T02:55:04.090Z,99.90
2019-06-10T02:57:39.393Z,99.90
2019-06-10T03:00:04.186Z,99.90
2019-06-10T03:02:33.063Z,99.90
2019-06-10T03:04:57.715Z,99.90
2019-06-10T03:07:28.728Z,99.90
2019-06-10T03:09:53.779Z,99.90
2019-06-10T03:12:23.013Z,99.90
2019-06-10T03:14:49.178Z,99.90
2019-06-10T03:17:17.826Z,99.90
2019-06-10T03:19:50.326Z,99.90
2019-06-10T03:22:13.288Z,99.90
2019-06-10T03:24:42.037Z,99.90
2019-06-10T03:27:18.358Z,99.90
2019-06-10T03:29:49.832Z,99.90
2019-06-10T03:32:20.180Z,99.90
2019-06-10T03:34:48.083Z,99.90
2019-06-10T03:37:14.624Z,99.90
2019-06-10T03:39:42.740Z,99.90
2019-06-10T03:42:09.240Z,99.90
2019-06-10T03:44:35.849Z,99.90
2019-06-10T03:47:02.854Z,99.90
2019-06-10T03:49:32.034Z,99.90
2019-06-10T03:52:02.291Z,99.90
2019-06-10T03:54:29.525Z,99.90
2019-06-10T03:56:57.262Z,99.90
2019-06-10T03:59:26.130Z,99.90
2019-06-10T04:01:52.976Z,99.90
2019-06-10T04:04:22.411Z,99.90
2019-06-10T04:06:48.403Z,99.90
2019-06-10T04:09:14.952Z,99.90
2019-06-10T04:11:43.127Z,99.90
2019-06-10T04:14:09.738Z,99.90
2019-06-10T04:16:36.126Z,99.90
2019-06-10T04:19:02.820Z,99.90
2019-06-10T04:21:29.362Z,99.90
2019-06-10T04:23:55.926Z,99.90
2019-06-10T04:26:25.229Z,99.90
2019-06-10T04:28:53.061Z,99.90
2019-06-10T04:31:20.604Z,99.90
2019-06-10T04:33:47.762Z,99.90
2019-06-10T04:36:14.374Z,99.90
2019-06-10T04:38:42.988Z,99.90
2019-06-10T04:41:09.228Z,99.90
2019-06-10T04:43:35.758Z,99.90
2019-06-10T04:46:02.631Z,99.90
2019-06-10T04:48:29.493Z,99.90
2019-06-10T04:50:56.011Z,99.90
2019-06-10T04:53:23.683Z,99.90
2019-06-10T04:55:52.274Z,99.90
2019-06-10T04:58:19.378Z,99.90
2019-06-10T05:00:46.145Z,99.90
2019-06-10T05:03:12.566Z,99.90
2019-06-10T05:05:39.240Z,99.90
2019-06-10T05:08:05.818Z,99.90
2019-06-10T05:10:33.166Z,99.90
2019-06-10T05:13:00.126Z,99.90
2019-06-10T05:15:28.409Z,99.90
2019-06-10T05:17:55.191Z,99.90
2019-06-10T05:20:28.333Z,99.90
2019-06-10T05:22:50.157Z,99.90
2019-06-10T05:25:16.638Z,99.90
2019-06-10T05:27:43.331Z,99.90
2019-06-10T05:30:12.103Z,99.90
2019-06-10T05:32:38.360Z,99.70
2019-06-10T05:35:04.995Z,99.80
2019-06-10T05:37:33.648Z,98.10
2019-06-10T05:40:02.060Z,98.20
2019-06-10T05:42:29.254Z,98.10
2019-06-10T05:44:56.170Z,98.60
2019-06-10T05:47:25.041Z,96.70
2019-06-10T05:49:52.909Z,97.10
2019-06-10T05:52:19.630Z,96.40
2019-06-10T05:54:46.051Z,96.70
2019-06-10T05:57:12.454Z,96.80
2019-06-10T05:59:39.820Z,96.10
2019-06-10T06:02:06.293Z,97.20
2019-06-10T06:04:34.678Z,98.20
2019-06-10T06:07:02.376Z,98.50
2019-06-10T06:09:29.261Z,99.00
2019-06-10T06:11:55.803Z,99.10
2019-06-10T06:14:22.726Z,98.60
2019-06-10T06:16:49.326Z,98.30
2019-06-10T06:19:16.113Z,98.80
2019-06-10T06:21:47.308Z,97.90
2019-06-10T06:24:12.850Z,98.10
2019-06-10T06:26:39.875Z,97.40
2019-06-10T06:29:06.407Z,96.80
2019-06-10T06:31:33.434Z,96.70
2019-06-10T06:34:03.050Z,96.40
2019-06-10T06:36:33.340Z,96.50
2019-06-10T06:38:59.199Z,96.20
2019-06-10T06:41:25.630Z,96.70
2019-06-10T06:43:53.100Z,97.10
2019-06-10T06:46:19.970Z,96.10
2019-06-10T06:48:47.481Z,95.40
2019-06-10T06:51:13.852Z,94.00
2019-06-10T06:53:48.352Z,91.50
2019-06-10T06:56:09.441Z,87.50
2019-06-10T06:58:37.359Z,83.70
2019-06-10T07:01:10.590Z,79.70
2019-06-10T07:03:36.312Z,80.00
2019-06-10T07:06:02.712Z,80.20
2019-06-10T07:08:33.285Z,80.00
2019-06-10T07:11:02.812Z,81.10
2019-06-10T07:13:35.415Z,81.60
2019-06-10T07:16:03.024Z,82.50
2019-06-10T07:18:29.126Z,82.70
2019-06-10T07:20:55.883Z,83.40
2019-06-10T07:23:22.606Z,84.00
2019-06-10T07:25:49.213Z,83.20
2019-06-10T07:28:15.828Z,81.30
2019-06-10T07:30:47.265Z,81.20
2019-06-10T07:33:12.195Z,80.50
2019-06-10T07:35:44.117Z,79.00
2019-06-10T07:38:12.205Z,78.10
2019-06-10T07:40:39.219Z,76.50
2019-06-10T07:43:05.770Z,76.00
2019-06-10T07:45:33.786Z,72.40
2019-06-10T07:48:02.755Z,69.30
2019-06-10T07:50:29.243Z,65.80
2019-06-10T07:52:55.775Z,65.40
2019-06-10T07:55:22.254Z,66.00
2019-06-10T07:57:49.149Z,65.10
2019-06-10T08:00:16.012Z,64.10
2019-06-10T08:02:44.666Z,61.50
2019-06-10T08:05:12.760Z,61.20
2019-06-10T08:10:06.035Z,59.70
2019-06-10T08:12:32.678Z,57.50
2019-06-10T08:17:04.097Z,57.20
2019-06-10T08:19:37.463Z,54.70
2019-06-10T08:21:59.234Z,55.10
2019-06-10T08:24:25.790Z,55.60
2019-06-10T08:26:53.115Z,53.30
2019-06-10T08:29:19.748Z,52.80
2019-06-10T08:33:48.812Z,52.00
2019-06-10T08:36:15.222Z,49.80
2019-06-10T08:38:44.919Z,49.70
2019-06-10T08:41:12.230Z,48.80
2019-06-10T08:43:39.034Z,48.30
2019-06-10T08:46:05.619Z,47.20
2019-06-10T08:48:32.991Z,45.90
2019-06-10T08:51:00.090Z,46.20
2019-06-10T08:53:26.786Z,45.60
2019-06-10T08:55:53.931Z,45.80
2019-06-10T08:58:22.581Z,43.90
2019-06-10T09:00:49.525Z,43.90
2019-06-10T09:03:16.189Z,42.70
2019-06-10T09:05:46.505Z,42.30
2019-06-10T09:08:12.981Z,41.40
2019-06-10T09:10:41.259Z,41.60
2019-06-10T09:13:08.146Z,42.60
2019-06-10T09:15:35.340Z,42.40
2019-06-10T09:18:02.632Z,43.20
2019-06-10T09:20:29.746Z,44.70
2019-06-10T09:23:15.039Z,44.70
2019-06-10T09:25:25.280Z,45.60
2019-06-10T09:27:54.248Z,47.30
2019-06-10T09:30:22.710Z,45.60
2019-06-10T09:32:52.934Z,44.50
2019-06-10T09:35:17.975Z,42.80
2019-06-10T09:37:48.355Z,43.00
2019-06-10T09:40:14.870Z,43.60
2019-06-10T09:42:45.524Z,43.90
2019-06-10T09:45:12.841Z,44.90
2019-06-10T09:47:42.587Z,44.80
2019-06-10T09:50:12.962Z,44.80
2019-06-10T09:52:42.164Z,44.30
2019-06-10T09:55:08.941Z,45.40
2019-06-10T09:57:35.549Z,45.70
2019-06-10T10:00:14.076Z,46.90
2019-06-10T10:02:47.998Z,46.50
2019-06-10T10:05:14.149Z,45.50
2019-06-10T10:07:44.383Z,45.20
2019-06-10T10:10:12.868Z,48.00
2019-06-10T10:12:41.735Z,49.80
2019-06-10T10:15:24.263Z,50.00
2019-06-10T10:17:48.246Z,48.10
2019-06-10T10:20:22.890Z,46.90
2019-06-10T10:23:02.534Z,46.20
2019-06-10T10:25:38.533Z,45.90
2019-06-10T10:28:08.346Z,45.60
2019-06-10T10:30:34.771Z,45.20
2019-06-10T10:33:05.880Z,43.90
2019-06-10T10:35:32.743Z,43.50
2019-06-10T10:37:59.380Z,43.90
2019-06-10T10:40:26.083Z,43.30
2019-06-10T10:43:01.770Z,42.30
2019-06-10T10:45:22.771Z,42.40
2019-06-10T10:47:49.492Z,42.70
2019-06-10T10:50:16.341Z,41.70
2019-06-10T10:52:44.757Z,40.70
2019-06-10T10:55:13.087Z,40.90
2019-06-10T10:57:40.299Z,41.40
2019-06-10T11:00:12.273Z,41.50
2019-06-10T11:02:38.542Z,42.30
2019-06-10T11:05:07.560Z,41.60
2019-06-10T11:07:34.091Z,42.00
2019-06-10T11:10:03.623Z,43.90
2019-06-10T11:12:29.429Z,45.50
2019-06-10T11:15:01.640Z,46.20
2019-06-10T11:17:25.815Z,46.70
2019-06-10T11:19:54.386Z,46.90
2019-06-10T11:22:23.164Z,47.00
2019-06-10T11:24:50.725Z,47.30
2019-06-10T11:27:18.411Z,48.90
2019-06-10T11:29:46.151Z,49.60
2019-06-10T11:32:13.735Z,50.20
2019-06-10T11:34:42.720Z,50.30
2019-06-10T11:37:08.550Z,51.80
2019-06-10T11:39:38.581Z,52.70
2019-06-10T11:42:04.015Z,52.80
2019-06-10T11:44:33.184Z,53.60
2019-06-10T11:46:59.744Z,54.40
2019-06-10T11:49:28.951Z,54.90
2019-06-10T11:51:56.506Z,55.00
2019-06-10T11:54:24.375Z,54.80
2019-06-10T11:56:54.604Z,53.60
2019-06-10T11:59:19.722Z,53.60
2019-06-10T12:01:46.317Z,53.80
2019-06-10T12:04:13.029Z,54.20
2019-06-10T12:06:39.610Z,53.60
2019-06-10T12:09:09.100Z,54.80
2019-06-10T12:11:36.806Z,55.10
2019-06-10T12:14:04.797Z,54.80
2019-06-10T12:17:15.372Z,53.60
2019-06-10T12:19:03.566Z,53.80
2019-06-10T12:21:29.551Z,53.30
2019-06-10T12:24:00.094Z,53.10
2019-06-10T12:26:26.009Z,53.50
2019-06-10T12:28:56.279Z,53.60
2019-06-10T12:31:23.280Z,53.20
2019-06-10T12:33:51.118Z,52.50
2019-06-10T12:36:19.680Z,52.30
2019-06-10T12:38:48.431Z,51.80
2019-06-10T12:41:15.890Z,52.40
2019-06-10T12:43:44.450Z,51.40
2019-06-10T12:46:12.779Z,52.60
2019-06-10T12:48:39.233Z,51.80
2019-06-10T12:51:08.954Z,52.70
2019-06-10T12:53:33.994Z,51.00
2019-06-10T12:56:07.381Z,51.10
2019-06-10T12:58:30.258Z,51.10
2019-06-10T13:00:57.229Z,51.90
2019-06-10T13:03:23.961Z,52.50
2019-06-10T13:05:53.131Z,52.50
2019-06-10T13:08:20.676Z,52.40
2019-06-10T13:10:47.966Z,53.30
2019-06-10T13:13:17.083Z,52.40
2019-06-10T13:15:44.620Z,53.10
2019-06-10T13:18:19.437Z,52.90
2019-06-10T13:20:49.848Z,51.90
2019-06-10T13:23:25.352Z,50.60
2019-06-10T13:25:54.341Z,48.90
2019-06-10T13:28:26.748Z,49.40
2019-06-10T13:31:06.549Z,48.30
2019-06-10T13:33:45.664Z,48.30
2019-06-10T13:36:25.374Z,45.90
2019-06-10T13:38:53.257Z,47.40
2019-06-10T13:41:26.047Z,49.30
2019-06-10T13:43:56.140Z,50.10
2019-06-10T13:46:24.649Z,47.90
2019-06-10T13:49:03.840Z,45.60
2019-06-10T13:51:35.682Z,43.90
2019-06-10T13:54:11.544Z,44.30
2019-06-10T13:56:47.033Z,44.00
2019-06-10T13:59:14.063Z,44.40
2019-06-10T14:01:45.140Z,43.80
2019-06-10T14:04:21.235Z,44.60
2019-06-10T14:06:49.378Z,44.40
2019-06-10T14:09:15.654Z,45.30
2019-06-10T14:11:36.798Z,45.00
2019-06-10T14:14:03.847Z,45.10
2019-06-10T14:16:33.186Z,45.30
2019-06-10T14:18:59.749Z,45.20
2019-06-10T14:21:26.559Z,45.30
2019-06-10T14:23:53.819Z,44.20
2019-06-10T14:26:34.499Z,44.70
2019-06-10T14:28:48.820Z,44.70
2019-06-10T14:31:38.752Z,44.90
2019-06-10T14:33:43.902Z,44.00
2019-06-10T14:36:14.373Z,45.00
2019-06-10T14:38:38.801Z,45.20
2019-06-10T14:41:06.498Z,46.10
2019-06-10T14:43:33.377Z,46.00
2019-06-10T14:46:02.370Z,46.10
2019-06-10T14:48:28.953Z,46.60
2019-06-10T14:50:55.314Z,46.80
2019-06-10T14:53:22.938Z,47.00
2019-06-10T14:55:52.928Z,47.20
2019-06-10T14:58:19.382Z,48.00
2019-06-10T15:00:46.304Z,48.00
2019-06-10T15:03:19.075Z,48.40
2019-06-10T15:05:43.369Z,48.40
2019-06-10T15:08:12.463Z,49.40
2019-06-10T15:10:38.294Z,50.10
2019-06-10T15:13:04.883Z,51.30
2019-06-10T15:15:33.599Z,52.00
2019-06-10T15:18:02.794Z,52.30
2019-06-10T15:20:29.260Z,53.10
2019-06-10T15:22:56.426Z,53.50
2019-06-10T15:25:27.902Z,53.10
2019-06-10T15:27:52.807Z,53.80
2019-06-10T15:30:26.163Z,53.50
2019-06-10T15:32:49.658Z,53.80
2019-06-10T15:35:20.140Z,54.10
2019-06-10T15:37:47.604Z,54.20
2019-06-10T15:40:16.670Z,55.10
2019-06-10T15:42:42.956Z,55.40
2019-06-10T15:45:10.042Z,55.60
2019-06-10T15:47:36.763Z,55.90
2019-06-10T15:50:04.090Z,56.20
2019-06-10T15:52:32.710Z,57.20
2019-06-10T15:54:58.996Z,57.40
2019-06-10T15:57:39.214Z,58.70
2019-06-10T15:59:56.310Z,63.10
2019-06-10T16:02:25.617Z,66.90
2019-06-10T16:04:52.704Z,68.70
2019-06-10T16:07:20.929Z,70.80
2019-06-10T16:09:47.970Z,73.40
2019-06-10T16:12:16.665Z,75.30
2019-06-10T16:14:42.955Z,76.40
2019-06-10T16:17:09.611Z,78.10
2019-06-10T16:19:35.992Z,78.60
2019-06-10T16:22:03.265Z,82.30
2019-06-10T16:24:29.854Z,85.70
2019-06-10T16:26:56.347Z,89.80
2019-06-10T16:29:25.516Z,92.70
2019-06-10T16:31:54.864Z,93.90
2019-06-10T16:34:21.960Z,97.20
2019-06-10T16:36:49.600Z,98.10
2019-06-10T16:39:16.975Z,98.00
2019-06-10T16:41:43.785Z,99.90
2019-06-10T16:44:13.637Z,99.90
2019-06-10T16:46:44.226Z,99.90
2019-06-10T16:49:12.746Z,99.90
2019-06-10T16:51:39.289Z,99.90
2019-06-10T16:54:10.077Z,99.90
2019-06-10T16:56:40.077Z,99.90
2019-06-10T16:59:06.625Z,99.90
2019-06-10T17:01:33.601Z,99.90
2019-06-10T17:03:59.974Z,99.90
2019-06-10T17:06:26.966Z,99.90
2019-06-10T17:08:53.823Z,99.90
2019-06-10T17:11:23.381Z,99.90
2019-06-10T17:13:49.038Z,99.90
2019-06-10T17:16:15.543Z,99.90
2019-06-10T17:18:45.821Z,99.90
2019-06-10T17:21:13.365Z,99.90
2019-06-10T17:23:40.013Z,99.90
2019-06-10T17:26:08.311Z,99.90
2019-06-10T17:28:42.632Z,99.90
2019-06-10T17:31:13.669Z,99.90
2019-06-10T17:33:43.074Z,99.90
2019-06-10T17:36:12.881Z,99.90
2019-06-10T17:38:43.008Z,99.90
2019-06-10T17:41:16.212Z,99.90
2019-06-10T17:43:52.497Z,99.90
2019-06-10T17:46:21.164Z,99.90
2019-06-10T17:48:48.992Z,99.90
2019-06-10T17:51:15.720Z,99.90
2019-06-10T17:53:43.180Z,99.90
2019-06-10T17:56:16.915Z,99.90
2019-06-10T17:58:53.819Z,99.90
2019-06-10T18:01:15.600Z,99.90
2019-06-10T18:03:43.211Z,99.90
2019-06-10T18:06:09.677Z,99.90
2019-06-10T18:08:40.675Z,99.90
2019-06-10T18:11:07.221Z,99.90
2019-06-10T18:13:35.897Z,99.90
2019-06-10T18:16:02.891Z,99.90
2019-06-10T18:18:30.646Z,99.90
2019-06-10T18:21:03.383Z,99.90
2019-06-10T18:23:35.976Z,99.90
2019-06-10T18:26:12.285Z,99.90
2019-06-10T18:29:00.859Z,99.90
2019-06-10T18:31:18.690Z,99.90
2019-06-10T18:33:45.434Z,99.90
2019-06-10T18:36:13.103Z,99.90
2019-06-10T18:38:39.779Z,99.90
2019-06-10T18:41:06.340Z,99.90
2019-06-10T18:43:35.266Z,99.90
2019-06-10T18:46:03.435Z,99.90
2019-06-10T18:48:31.783Z,99.90
2019-06-10T18:50:57.928Z,99.90
2019-06-10T18:53:24.713Z,99.90
2019-06-10T18:55:52.327Z,99.90
2019-06-10T18:58:22.185Z,99.90
2019-06-10T19:00:59.175Z,99.90
2019-06-10T19:03:17.032Z,99.90
2019-06-10T19:05:43.642Z,99.90
2019-06-10T19:08:10.248Z,99.90
2019-06-10T19:10:38.338Z,99.90
2019-06-10T19:13:19.234Z,99.90
2019-06-10T19:15:45.857Z,99.90
2019-06-10T19:18:15.541Z,99.90
2019-06-10T19:20:45.079Z,99.90
2019-06-10T19:23:12.653Z,99.90
2019-06-10T19:25:41.340Z,99.90
2019-06-10T19:28:07.699Z,99.90
2019-06-10T19:30:37.130Z,99.90
2019-06-10T19:33:02.876Z,99.90
2019-06-10T19:35:31.696Z,99.90
2019-06-10T19:37:57.765Z,99.90
2019-06-10T19:40:25.334Z,99.90
2019-06-10T19:42:52.984Z,99.90
2019-06-10T19:45:19.831Z,99.90
2019-06-10T19:47:46.477Z,99.90
2019-06-10T19:50:13.495Z,99.90
2019-06-10T19:52:41.578Z,99.90
2019-06-10T19:55:08.824Z,99.90
2019-06-10T19:57:35.957Z,99.90
2019-06-10T20:00:11.808Z,99.90
2019-06-10T20:02:35.704Z,99.90
2019-06-10T20:05:05.241Z,99.90
2019-06-10T20:07:31.613Z,99.90
2019-06-10T20:09:58.127Z,99.90
2019-06-10T20:12:24.994Z,99.90
2019-06-10T20:14:52.916Z,99.90
2019-06-10T20:17:22.616Z,99.90
2019-06-10T20:19:48.713Z,99.90
2019-06-10T20:22:15.257Z,99.90
2019-06-10T20:24:44.781Z,99.90
2019-06-10T20:27:10.278Z,99.90
2019-06-10T20:29:37.844Z,99.90
2019-06-10T20:32:04.953Z,99.90
2019-06-10T20:34:31.600Z,99.90
2019-06-10T20:36:58.109Z,99.90
2019-06-10T20:39:29.152Z,99.90
2019-06-10T20:41:55.784Z,99.90
2019-06-10T20:44:22.429Z,99.90
2019-06-10T20:46:49.311Z,99.90
2019-06-10T20:49:17.044Z,99.90
2019-06-10T20:52:10.819Z,99.90
2019-06-10T20:54:32.427Z,99.90
2019-06-10T20:56:59.067Z,99.90
2019-06-10T20:59:26.211Z,99.90
2019-06-10T21:01:53.673Z,99.90
2019-06-10T21:04:20.398Z,99.90
2019-06-10T21:06:49.529Z,99.90
2019-06-10T21:09:16.208Z,99.90
2019-06-10T21:11:45.442Z,99.90
2019-06-10T21:14:12.286Z,99.90
2019-06-10T21:16:39.913Z,99.90
2019-06-10T21:19:06.509Z,99.90
2019-06-10T21:21:33.068Z,99.90
2019-06-10T21:24:02.084Z,99.90
2019-06-10T21:26:32.334Z,99.90
2019-06-10T21:28:58.190Z,99.90
2019-06-10T21:31:24.560Z,99.90
2019-06-10T21:33:55.354Z,99.90
2019-06-10T21:36:19.261Z,99.90
2019-06-10T21:38:48.181Z,99.90
2019-06-10T21:41:14.174Z,99.90
2019-06-10T21:43:43.644Z,99.90
2019-06-10T21:46:08.887Z,99.90
2019-06-10T21:48:35.632Z,99.90
2019-06-10T21:51:04.540Z,99.90
2019-06-10T21:53:30.999Z,99.90
2019-06-10T21:55:57.833Z,99.90
2019-06-10T21:58:24.305Z,99.90
2019-06-10T22:01:06.513Z,99.90
2019-06-10T22:03:23.312Z,99.90
2019-06-10T22:05:51.586Z,99.90
2019-06-10T22:08:18.639Z,99.90
2019-06-10T22:10:45.934Z,99.90
2019-06-10T22:13:12.837Z,99.90
2019-06-10T22:15:42.461Z,99.90
2019-06-10T22:18:12.579Z,99.90
2019-06-10T22:20:42.961Z,99.90
2019-06-10T22:23:12.663Z,99.90
2019-06-10T22:25:38.691Z,99.90
2019-06-10T22:28:06.031Z,99.90
2019-06-10T22:30:33.667Z,99.90
2019-06-10T22:33:00.061Z,99.90
2019-06-10T22:35:26.576Z,99.90
2019-06-10T22:37:55.170Z,99.90
2019-06-10T22:40:22.442Z,99.90
2019-06-10T22:42:49.297Z,99.90
2019-06-10T22:45:16.202Z,99.90
2019-06-10T22:47:42.747Z,99.90
2019-06-10T22:50:09.660Z,99.90
2019-06-10T22:52:36.024Z,99.90
2019-06-10T22:55:05.398Z,99.90
2019-06-10T22:57:31.781Z,99.90
2019-06-10T23:00:03.049Z,99.90
2019-06-10T23:02:30.364Z,99.90
2019-06-10T23:04:59.403Z,99.90
2019-06-10T23:07:25.224Z,99.90
2019-06-10T23:09:53.342Z,99.90
2019-06-10T23:12:20.202Z,99.90
2019-06-10T23:14:46.561Z,99.90
2019-06-10T23:17:14.162Z,99.90
2019-06-10T23:19:42.754Z,99.90
2019-06-10T23:22:12.585Z,99.90
2019-06-10T23:24:37.380Z,99.90
2019-06-10T23:27:03.737Z,99.90
2019-06-10T23:29:32.261Z,99.90
2019-06-10T23:32:03.653Z,99.90
2019-06-10T23:34:26.827Z,99.90
2019-06-10T23:36:55.352Z,99.90
2019-06-10T23:39:22.591Z,99.90
2019-06-10T23:41:50.454Z,99.90
2019-06-10T23:44:17.563Z,99.90
2019-06-10T23:46:43.956Z,99.90
2019-06-10T23:49:12.303Z,99.90
2019-06-10T23:51:38.787Z,99.90
2019-06-10T23:54:06.327Z,99.90
2019-06-10T23:56:33.277Z,99.90
2019-06-10T23:59:03.067Z,99.90
