createdAt,value
2023-03-13T07:56:59.008Z,2.30
2023-03-13T07:59:48.526Z,5.05
2023-03-13T08:02:36.639Z,2.78
2023-03-13T08:05:24.754Z,5.60
2023-03-13T08:08:12.872Z,4.20
2023-03-13T08:11:02.276Z,7.20
2023-03-13T08:13:50.706Z,4.93
2023-03-13T08:16:40.104Z,4.28
2023-03-13T08:19:28.424Z,3.08
2023-03-13T08:22:16.437Z,4.55
2023-03-13T08:25:04.529Z,5.97
2023-03-13T08:27:52.737Z,4.97
2023-03-13T08:30:40.767Z,4.70
2023-03-13T08:33:30.139Z,1.98
2023-03-13T08:36:20.794Z,6.13
2023-03-13T08:39:12.621Z,2.95
2023-03-13T08:42:00.716Z,2.45
2023-03-13T08:44:48.767Z,2.15
2023-03-13T08:47:36.852Z,5.35
2023-03-13T08:50:26.221Z,2.15
2023-03-13T08:53:14.391Z,6.10
2023-03-13T08:56:02.579Z,4.03
2023-03-13T08:58:51.566Z,2.92
2023-03-13T09:01:39.688Z,3.80
2023-03-13T09:04:27.893Z,2.97
2023-03-13T09:07:17.586Z,5.07
2023-03-13T09:10:06.586Z,4.20
2023-03-13T09:12:54.594Z,9.00
2023-03-13T09:15:42.674Z,5.05
2023-03-13T09:18:31.138Z,3.70
2023-03-13T09:21:20.864Z,4.85
2023-03-13T09:24:10.456Z,4.18
2023-03-13T09:27:01.444Z,3.22
2023-03-13T09:29:49.966Z,3.97
2023-03-13T09:32:38.066Z,4.97
2023-03-13T09:35:26.291Z,2.83
2023-03-13T09:38:14.368Z,8.40
2023-03-13T09:41:15.582Z,7.93
2023-03-13T09:44:08.374Z,4.70
2023-03-13T09:47:02.752Z,4.68
2023-03-13T09:49:55.217Z,2.15
2023-03-13T09:52:43.877Z,5.07
2023-03-13T09:55:33.793Z,5.07
2023-03-13T09:58:25.434Z,4.03
2023-03-13T10:01:18.674Z,3.42
2023-03-13T10:04:13.635Z,1.80
2023-03-13T10:07:01.734Z,2.72
2023-03-13T10:09:49.799Z,3.85
2023-03-13T10:12:42.687Z,2.58
2023-03-13T10:15:38.544Z,5.10
2023-03-13T10:18:27.533Z,4.80
2023-03-13T10:21:18.464Z,2.22
2023-03-13T10:24:13.173Z,2.83
2023-03-13T10:27:01.300Z,5.53
2023-03-13T10:29:49.295Z,4.63
2023-03-13T10:32:38.647Z,49.72
2023-03-13T10:35:33.374Z,83.25
2023-03-13T10:38:25.251Z,82.68
2023-03-13T10:41:28.761Z,37.50
2023-03-13T10:44:19.155Z,42.97
2023-03-13T10:47:07.970Z,27.40
2023-03-13T10:49:59.565Z,12.95
2023-03-13T10:52:49.407Z,11.93
2023-03-13T10:55:45.196Z,9.73
2023-03-13T10:58:36.646Z,10.55
2023-03-13T11:01:26.166Z,9.75
2023-03-13T11:04:22.134Z,5.78
2023-03-13T11:07:17.515Z,14.93
2023-03-13T11:10:19.379Z,6.60
2023-03-13T11:13:07.389Z,7.82
2023-03-13T11:16:01.912Z,7.25
2023-03-13T11:19:25.026Z,5.85
2023-03-13T11:22:35.294Z,11.75
2023-03-13T11:25:29.474Z,5.88
2023-03-13T11:28:30.138Z,11.63
2023-03-13T11:31:23.913Z,4.40
2023-03-13T11:34:23.901Z,4.20
2023-03-13T11:37:14.669Z,5.15
2023-03-13T11:40:16.546Z,6.25
2023-03-13T11:43:42.234Z,3.95
2023-03-13T11:46:45.505Z,5.43
2023-03-13T11:49:51.521Z,5.57
2023-03-13T11:52:52.592Z,5.53
2023-03-13T11:55:54.506Z,4.78
2023-03-13T11:59:14.414Z,5.18
2023-03-13T12:02:11.575Z,4.07
2023-03-13T12:05:02.667Z,3.25
2023-03-13T12:07:56.549Z,4.00
2023-03-13T12:10:53.506Z,8.07
2023-03-13T12:13:45.307Z,2.50
2023-03-13T12:16:42.344Z,2.65
2023-03-13T12:19:34.972Z,5.07
2023-03-13T12:22:28.350Z,4.90
2023-03-13T12:25:21.884Z,4.15
2023-03-13T12:28:37.376Z,7.30
2023-03-13T12:31:29.491Z,5.35
2023-03-13T12:34:22.870Z,6.78
2023-03-13T12:37:19.208Z,5.03
2023-03-13T12:40:17.040Z,3.13
2023-03-13T12:43:11.147Z,2.05
2023-03-13T12:46:19.692Z,3.25
2023-03-13T12:49:30.558Z,2.70
2023-03-13T12:52:57.453Z,4.57
2023-03-13T12:55:57.026Z,1.90
2023-03-13T12:58:49.482Z,7.30
2023-03-13T13:01:43.261Z,9.35
2023-03-13T13:04:33.891Z,2.95
2023-03-13T13:07:26.813Z,3.15
2023-03-13T13:10:22.632Z,3.42
2023-03-13T13:13:30.850Z,5.32
2023-03-13T13:16:22.740Z,3.55
2023-03-13T13:19:46.162Z,3.33
2023-03-13T13:22:52.555Z,3.55
2023-03-13T13:25:41.094Z,3.40
2023-03-13T13:28:36.264Z,2.33
2023-03-13T13:31:46.685Z,7.63
2023-03-13T13:35:02.027Z,2.55
2023-03-13T13:37:50.299Z,4.68
2023-03-13T13:40:38.378Z,5.10
2023-03-13T13:43:26.750Z,6.53
2023-03-13T13:46:24.567Z,2.75
2023-03-13T13:49:17.921Z,4.75
2023-03-13T13:52:41.087Z,2.35
2023-03-13T13:55:45.675Z,1.88
2023-03-13T13:58:34.078Z,2.10
2023-03-13T14:01:22.140Z,6.78
2023-03-13T14:04:16.545Z,3.13
2023-03-13T14:07:06.837Z,3.03
2023-03-13T14:10:03.933Z,1.70
2023-03-13T14:12:54.659Z,2.90
2023-03-13T14:15:45.016Z,2.55
2023-03-13T14:18:33.184Z,6.90
2023-03-13T14:21:24.083Z,3.47
2023-03-13T14:24:15.787Z,7.47
2023-03-13T14:27:15.994Z,1.00
2023-03-13T14:30:05.755Z,2.70
2023-03-13T14:32:54.624Z,3.58
2023-03-13T14:35:43.312Z,1.00
2023-03-13T14:38:32.867Z,2.78
2023-03-13T14:41:48.159Z,3.22
2023-03-13T14:44:38.944Z,2.58
2023-03-13T14:47:30.525Z,3.22
2023-03-13T14:50:19.279Z,1.95
2023-03-13T14:53:13.714Z,3.00
2023-03-13T14:56:20.876Z,2.25
2023-03-13T14:59:16.488Z,3.90
2023-03-13T15:02:16.368Z,2.17
2023-03-13T15:05:07.318Z,0.70
2023-03-13T15:07:56.383Z,1.45
2023-03-13T15:10:44.902Z,1.15
2023-03-13T15:13:37.766Z,1.23
2023-03-13T15:16:27.690Z,0.88
2023-03-13T15:19:16.993Z,1.23
2023-03-13T15:22:05.023Z,3.58
2023-03-13T15:25:05.317Z,4.00
2023-03-13T15:27:54.127Z,2.45
2023-03-13T15:30:42.430Z,1.77
2023-03-13T15:33:31.387Z,2.92
2023-03-13T15:36:20.712Z,2.00
2023-03-13T15:39:14.657Z,1.83
2023-03-13T15:42:02.718Z,2.85
2023-03-13T15:44:50.788Z,3.80
2023-03-13T15:47:39.123Z,1.65
2023-03-13T15:50:30.784Z,1.10
2023-03-13T15:53:22.159Z,1.15
2023-03-13T15:56:16.275Z,2.58
2023-03-13T15:59:12.403Z,1.20
2023-03-13T16:02:00.386Z,1.55
2023-03-13T16:04:48.791Z,1.30
2023-03-13T16:07:36.811Z,2.25
2023-03-13T16:10:28.562Z,2.70
2023-03-13T16:13:16.735Z,1.50
2023-03-13T16:16:14.447Z,1.83
2023-03-13T16:19:04.251Z,1.30
2023-03-13T16:21:52.733Z,0.70
2023-03-13T16:24:40.790Z,2.13
2023-03-13T16:27:30.190Z,1.30
2023-03-13T16:30:20.290Z,3.83
2023-03-13T16:33:08.530Z,1.33
2023-03-13T16:35:56.554Z,1.00
2023-03-13T16:38:44.917Z,1.52
2023-03-13T16:41:33.388Z,1.83
2023-03-13T16:44:22.761Z,1.08
2023-03-13T16:47:20.896Z,1.13
2023-03-13T16:50:21.995Z,1.10
2023-03-13T16:53:10.008Z,2.58
2023-03-13T16:55:58.059Z,1.33
2023-03-13T16:58:47.097Z,1.48
2023-03-13T17:01:36.664Z,0.85
2023-03-13T17:04:24.720Z,1.20
2023-03-13T17:07:18.950Z,2.15
2023-03-13T17:10:20.173Z,1.45
2023-03-13T17:13:08.213Z,0.90
2023-03-13T17:15:56.780Z,2.13
2023-03-13T17:18:48.287Z,1.10
2023-03-13T17:21:37.161Z,0.80
2023-03-13T17:24:25.160Z,2.33
2023-03-13T17:27:14.781Z,1.00
2023-03-13T17:30:02.936Z,2.75
2023-03-13T17:32:51.063Z,2.50
2023-03-13T17:35:40.459Z,0.90
2023-03-13T17:38:28.470Z,1.23
2023-03-13T17:41:18.862Z,1.30
2023-03-13T17:44:08.143Z,1.20
2023-03-13T17:46:56.295Z,2.08
2023-03-13T17:49:45.111Z,0.90
2023-03-13T17:52:34.442Z,0.70
2023-03-13T17:55:22.817Z,0.73
2023-03-13T17:58:10.899Z,1.60
2023-03-13T18:00:58.867Z,0.70
2023-03-13T18:03:47.056Z,1.92
2023-03-13T18:06:40.112Z,0.73
2023-03-13T18:09:30.307Z,2.35
2023-03-13T18:12:18.488Z,0.93
2023-03-13T18:15:07.522Z,1.13
2023-03-13T18:17:55.662Z,1.00
2023-03-13T18:20:43.691Z,0.93
2023-03-13T18:23:31.701Z,1.25
2023-03-13T18:26:28.016Z,0.98
2023-03-13T18:29:20.156Z,0.90
2023-03-13T18:32:08.464Z,0.85
2023-03-13T18:34:56.743Z,0.70
2023-03-13T18:37:46.296Z,0.88
2023-03-13T18:40:34.571Z,1.00
2023-03-13T18:43:23.927Z,1.13
2023-03-13T18:46:19.043Z,0.70
2023-03-13T18:49:11.979Z,1.08
2023-03-13T18:51:59.954Z,0.90
2023-03-13T18:54:47.968Z,0.90
2023-03-13T18:57:36.032Z,0.90
2023-03-13T19:00:28.859Z,0.90
2023-03-13T19:03:20.214Z,1.42
2023-03-13T19:06:19.636Z,1.08
2023-03-13T19:09:37.738Z,2.15
2023-03-13T19:12:21.272Z,0.90
2023-03-13T19:15:10.017Z,0.80
2023-03-13T19:18:02.600Z,1.15
2023-03-13T19:20:51.365Z,0.95
2023-03-13T19:23:39.366Z,1.88
2023-03-13T19:26:31.112Z,1.02
2023-03-13T19:29:21.229Z,0.90
2023-03-13T19:32:14.262Z,0.90
2023-03-13T19:35:03.598Z,1.58
2023-03-13T19:37:51.763Z,1.35
2023-03-13T19:40:39.783Z,1.10
2023-03-13T19:43:27.845Z,0.82
2023-03-13T19:46:23.348Z,0.85
2023-03-13T19:49:13.371Z,1.02
2023-03-13T19:52:02.698Z,1.40
2023-03-13T19:54:53.540Z,1.00
2023-03-13T19:57:41.584Z,1.35
2023-03-13T20:00:29.612Z,2.47
2023-03-13T20:03:17.649Z,1.02
2023-03-13T20:06:07.406Z,1.00
2023-03-13T20:08:58.678Z,1.40
2023-03-13T20:11:46.813Z,1.15
2023-03-13T20:14:34.986Z,1.02
2023-03-13T20:17:22.980Z,0.80
2023-03-13T20:20:13.615Z,1.10
2023-03-13T20:23:01.701Z,0.70
2023-03-13T20:25:51.218Z,0.80
2023-03-13T20:28:41.083Z,0.85
2023-03-13T20:31:31.315Z,1.45
2023-03-13T20:34:19.371Z,0.90
2023-03-13T20:37:07.360Z,0.80
2023-03-13T20:39:55.392Z,0.90
2023-03-13T20:42:44.722Z,1.20
2023-03-13T20:45:33.012Z,2.90
2023-03-13T20:48:21.852Z,0.73
2023-03-13T20:51:10.489Z,1.00
2023-03-13T20:53:58.618Z,0.90
2023-03-13T20:56:46.665Z,1.45
2023-03-13T20:59:36.014Z,0.80
2023-03-13T21:02:24.059Z,1.13
2023-03-13T21:05:12.263Z,1.20
2023-03-13T21:08:00.284Z,1.30
2023-03-13T21:10:48.283Z,1.10
2023-03-13T21:13:36.295Z,0.90
2023-03-13T21:16:25.670Z,1.05
2023-03-13T21:19:13.743Z,1.55
2023-03-13T21:22:01.766Z,0.98
2023-03-13T21:24:49.793Z,1.10
2023-03-13T21:27:38.976Z,1.25
2023-03-13T21:30:27.027Z,1.00
2023-03-13T21:33:16.341Z,2.15
2023-03-13T21:36:04.734Z,0.80
2023-03-13T21:38:52.798Z,0.90
2023-03-13T21:41:40.796Z,0.98
2023-03-13T21:44:28.850Z,0.70
2023-03-13T21:47:24.193Z,1.00
2023-03-13T21:50:14.343Z,0.90
2023-03-13T21:53:02.336Z,0.73
2023-03-13T21:55:51.586Z,0.80
2023-03-13T21:58:39.558Z,0.70
2023-03-13T22:01:27.618Z,0.90
2023-03-13T22:04:15.746Z,0.75
2023-03-13T22:07:05.324Z,1.45
2023-03-13T22:09:53.343Z,0.82
2023-03-13T22:12:41.332Z,0.90
2023-03-13T22:15:29.343Z,1.08
2023-03-13T22:18:17.842Z,0.80
2023-03-13T22:21:06.450Z,2.05
2023-03-13T22:23:55.791Z,0.70
2023-03-13T22:26:43.892Z,0.85
2023-03-13T22:29:32.476Z,0.80
2023-03-13T22:32:20.566Z,0.88
2023-03-13T22:35:09.481Z,0.80
2023-03-13T22:37:57.482Z,1.23
2023-03-13T22:40:46.976Z,0.85
2023-03-13T22:43:35.564Z,4.10
2023-03-13T22:46:23.631Z,1.33
2023-03-13T22:49:11.652Z,0.70
2023-03-13T22:51:59.769Z,1.05
2023-03-13T22:54:47.837Z,0.70
2023-03-13T22:57:37.178Z,1.25
2023-03-13T23:00:25.457Z,0.70
2023-03-13T23:03:13.494Z,2.00
2023-03-13T23:06:01.565Z,0.82
2023-03-13T23:08:50.464Z,0.80
2023-03-13T23:11:38.597Z,0.77
2023-03-13T23:14:29.075Z,0.80
2023-03-13T23:17:17.532Z,1.17
2023-03-13T23:20:12.784Z,0.70
2023-03-13T23:23:00.978Z,2.50
2023-03-13T23:25:49.038Z,1.00
2023-03-13T23:28:38.010Z,0.95
2023-03-13T23:31:27.366Z,0.90
2023-03-13T23:34:21.553Z,0.80
2023-03-13T23:37:09.680Z,0.75
2023-03-13T23:39:59.226Z,1.55
2023-03-13T23:42:48.008Z,1.40
2023-03-13T23:45:36.873Z,0.70
2023-03-13T23:48:26.282Z,0.73
2023-03-13T23:51:14.872Z,1.67
2023-03-13T23:54:02.864Z,0.73
2023-03-13T23:56:50.912Z,0.85
2023-03-13T23:59:38.970Z,2.47
