createdAt,value
2019-05-21T00:00:39.744Z,76.67
2019-05-21T00:01:39.680Z,75.91
2019-05-21T00:02:39.656Z,76.10
2019-05-21T00:03:39.632Z,76.20
2019-05-21T00:04:39.607Z,75.72
2019-05-21T00:05:39.584Z,76.01
2019-05-21T00:06:39.560Z,75.81
2019-05-21T00:07:39.541Z,75.53
2019-05-21T00:08:39.512Z,76.10
2019-05-21T00:09:39.487Z,76.20
2019-05-21T00:10:39.463Z,75.81
2019-05-21T00:11:39.442Z,75.62
2019-05-21T00:12:39.417Z,76.20
2019-05-21T00:13:39.390Z,76.20
2019-05-21T00:14:39.366Z,75.81
2019-05-21T00:15:39.343Z,75.53
2019-05-21T00:16:39.319Z,76.01
2019-05-21T00:17:39.293Z,76.67
2019-05-21T00:18:39.275Z,76.57
2019-05-21T00:19:39.246Z,76.39
2019-05-21T00:20:39.221Z,77.53
2019-05-21T00:21:39.197Z,78.30
2019-05-21T00:22:39.234Z,78.30
2019-05-21T00:23:39.149Z,78.10
2019-05-21T00:24:39.152Z,78.10
2019-05-21T00:25:39.102Z,77.44
2019-05-21T00:26:39.080Z,77.34
2019-05-21T00:27:39.054Z,77.06
2019-05-21T00:28:39.028Z,77.06
2019-05-21T00:29:39.005Z,76.39
2019-05-21T00:30:38.981Z,77.15
2019-05-21T00:31:40.465Z,78.01
2019-05-21T00:32:38.934Z,77.72
2019-05-21T00:33:38.909Z,78.01
2019-05-21T00:34:44.067Z,77.62
2019-05-21T00:35:38.860Z,77.82
2019-05-21T00:36:38.835Z,77.62
2019-05-21T00:37:40.313Z,78.01
2019-05-21T00:38:38.788Z,78.10
2019-05-21T00:39:38.764Z,77.82
2019-05-21T00:40:38.739Z,78.39
2019-05-21T00:41:38.716Z,78.86
2019-05-21T00:42:38.692Z,78.67
2019-05-21T00:43:38.672Z,78.39
2019-05-21T00:44:38.645Z,77.15
2019-05-21T00:45:38.618Z,77.62
2019-05-21T00:46:38.595Z,77.34
2019-05-21T00:47:38.571Z,77.25
2019-05-21T00:48:38.547Z,77.06
2019-05-21T00:49:38.522Z,77.25
2019-05-21T00:50:38.498Z,76.96
2019-05-21T00:51:38.473Z,76.48
2019-05-21T00:52:38.450Z,77.06
2019-05-21T00:53:38.447Z,76.86
2019-05-21T00:54:38.417Z,76.39
2019-05-21T00:55:38.377Z,76.39
2019-05-21T00:56:38.353Z,75.81
2019-05-21T00:57:38.329Z,75.72
2019-05-21T00:58:38.307Z,75.72
2019-05-21T00:59:38.287Z,76.01
2019-05-21T01:00:38.256Z,76.01
2019-05-21T01:01:38.232Z,75.72
2019-05-21T01:02:38.209Z,75.72
2019-05-21T01:03:38.190Z,74.67
2019-05-21T01:04:38.161Z,74.48
2019-05-21T01:05:38.134Z,74.48
2019-05-21T01:06:38.109Z,74.01
2019-05-21T01:07:38.086Z,74.10
2019-05-21T01:08:38.101Z,73.43
2019-05-21T01:09:38.038Z,73.05
2019-05-21T01:10:38.013Z,72.86
2019-05-21T01:11:37.988Z,72.67
2019-05-21T01:12:37.965Z,72.28
2019-05-21T01:13:37.939Z,72.09
2019-05-21T01:14:37.915Z,72.00
2019-05-21T01:15:39.392Z,72.09
2019-05-21T01:16:37.866Z,72.38
2019-05-21T01:17:37.843Z,71.33
2019-05-21T01:18:37.818Z,71.52
2019-05-21T01:19:37.793Z,71.43
2019-05-21T01:20:37.768Z,71.91
2019-05-21T01:21:37.743Z,71.04
2019-05-21T01:22:37.720Z,70.95
2019-05-21T01:23:37.695Z,71.52
2019-05-21T01:24:37.671Z,71.33
2019-05-21T01:25:37.646Z,72.00
2019-05-21T01:26:37.625Z,71.23
2019-05-21T01:27:37.611Z,71.23
2019-05-21T01:28:37.573Z,71.04
2019-05-21T01:29:37.549Z,72.00
2019-05-21T01:30:37.524Z,70.76
2019-05-21T01:31:37.500Z,71.23
2019-05-21T01:32:37.477Z,71.62
2019-05-21T01:33:37.451Z,70.95
2019-05-21T01:34:37.471Z,70.95
2019-05-21T01:35:37.402Z,70.86
2019-05-21T01:36:37.378Z,71.04
2019-05-21T01:37:37.353Z,71.23
2019-05-21T01:38:37.330Z,70.95
2019-05-21T01:39:37.307Z,70.86
2019-05-21T01:40:37.280Z,70.38
2019-05-21T01:41:37.261Z,70.76
2019-05-21T01:42:37.233Z,70.86
2019-05-21T01:43:37.210Z,70.95
2019-05-21T01:44:37.182Z,71.04
2019-05-21T01:45:37.159Z,70.95
2019-05-21T01:46:37.135Z,70.95
2019-05-21T01:47:37.111Z,70.95
2019-05-21T01:48:37.086Z,70.38
2019-05-21T01:49:37.076Z,70.95
2019-05-21T01:50:37.043Z,71.04
2019-05-21T01:51:37.013Z,70.67
2019-05-21T01:52:36.988Z,70.67
2019-05-21T01:53:36.964Z,70.95
2019-05-21T01:54:36.941Z,70.76
2019-05-21T01:55:36.916Z,71.04
2019-05-21T01:56:36.890Z,71.14
2019-05-21T01:57:36.869Z,71.14
2019-05-21T01:58:36.843Z,70.86
2019-05-21T01:59:36.820Z,70.67
2019-05-21T02:00:36.794Z,70.57
2019-05-21T02:01:36.769Z,70.95
2019-05-21T02:02:36.749Z,70.47
2019-05-21T02:03:36.723Z,70.95
2019-05-21T02:04:36.696Z,70.86
2019-05-21T02:05:36.673Z,70.76
2019-05-21T02:06:36.647Z,70.86
2019-05-21T02:07:36.628Z,70.47
2019-05-21T02:08:36.606Z,70.76
2019-05-21T02:09:36.575Z,71.04
2019-05-21T02:10:36.555Z,70.95
2019-05-21T02:11:36.527Z,71.72
2019-05-21T02:12:36.501Z,72.19
2019-05-21T02:13:36.477Z,72.19
2019-05-21T02:14:36.454Z,71.81
2019-05-21T02:15:36.430Z,71.91
2019-05-21T02:16:36.804Z,72.28
2019-05-21T02:17:36.380Z,72.67
2019-05-21T02:18:36.359Z,72.96
2019-05-21T02:19:36.332Z,72.48
2019-05-21T02:20:36.306Z,72.86
2019-05-21T02:21:36.290Z,72.76
2019-05-21T02:22:36.260Z,72.96
2019-05-21T02:23:36.240Z,72.76
2019-05-21T02:24:36.210Z,72.48
2019-05-21T02:25:36.187Z,72.76
2019-05-21T02:26:36.162Z,73.24
2019-05-21T02:27:36.142Z,73.33
2019-05-21T02:28:36.114Z,73.24
2019-05-21T02:29:36.090Z,73.24
2019-05-21T02:30:36.067Z,73.81
2019-05-21T02:31:36.043Z,72.86
2019-05-21T02:32:36.016Z,73.24
2019-05-21T02:33:35.996Z,72.96
2019-05-21T02:34:35.970Z,73.91
2019-05-21T02:35:52.880Z,74.48
2019-05-21T02:36:35.921Z,74.29
2019-05-21T02:37:35.896Z,74.67
2019-05-21T02:38:35.879Z,75.72
2019-05-21T02:39:35.847Z,75.62
2019-05-21T02:40:35.828Z,75.81
2019-05-21T02:41:35.804Z,75.91
2019-05-21T02:42:35.775Z,75.53
2019-05-21T02:43:35.753Z,76.01
2019-05-21T02:44:35.727Z,76.01
2019-05-21T02:45:35.702Z,76.48
2019-05-21T02:46:35.679Z,76.20
2019-05-21T02:47:35.653Z,76.86
2019-05-21T02:48:35.633Z,76.48
2019-05-21T02:49:35.606Z,77.15
2019-05-21T02:50:35.580Z,77.53
2019-05-21T02:51:35.557Z,77.62
2019-05-21T02:52:35.532Z,77.44
2019-05-21T02:53:35.507Z,77.62
2019-05-21T02:54:40.807Z,77.72
2019-05-21T02:55:35.460Z,78.20
2019-05-21T02:56:35.434Z,80.11
2019-05-21T02:57:35.410Z,79.72
2019-05-21T02:58:35.389Z,79.63
2019-05-21T02:59:37.615Z,79.15
2019-05-21T03:00:38.670Z,79.25
2019-05-21T03:01:35.315Z,79.59
2019-05-21T03:02:35.288Z,79.91
2019-05-21T03:03:35.267Z,80.01
2019-05-21T03:04:35.244Z,79.63
2019-05-21T03:05:35.215Z,79.35
2019-05-21T03:06:35.192Z,79.15
2019-05-21T03:07:35.168Z,79.91
2019-05-21T03:08:35.145Z,79.72
2019-05-21T03:09:35.119Z,79.63
2019-05-21T03:10:35.094Z,79.06
2019-05-21T03:11:35.070Z,79.40
2019-05-21T03:12:35.043Z,78.64
2019-05-21T03:13:35.021Z,79.11
2019-05-21T03:14:34.997Z,78.86
2019-05-21T03:15:34.972Z,78.49
2019-05-21T03:16:34.947Z,78.54
2019-05-21T03:17:34.922Z,79.02
2019-05-21T03:18:34.907Z,78.83
2019-05-21T03:19:34.874Z,79.91
2019-05-21T03:20:34.853Z,79.91
2019-05-21T03:21:34.824Z,79.25
2019-05-21T03:22:34.801Z,79.53
2019-05-21T03:23:34.776Z,79.21
2019-05-21T03:24:34.751Z,78.67
2019-05-21T03:25:34.726Z,79.35
2019-05-21T03:26:34.704Z,79.44
2019-05-21T03:27:34.682Z,79.72
2019-05-21T03:28:34.652Z,78.67
2019-05-21T03:29:34.630Z,78.44
2019-05-21T03:30:34.630Z,78.92
2019-05-21T03:31:34.586Z,78.54
2019-05-21T03:32:34.559Z,78.83
2019-05-21T03:33:34.554Z,79.88
2019-05-21T03:34:34.508Z,79.97
2019-05-21T03:35:34.485Z,79.11
2019-05-21T03:36:34.631Z,79.78
2019-05-21T03:37:34.434Z,79.44
2019-05-21T03:38:34.410Z,80.26
2019-05-21T03:39:34.387Z,80.16
2019-05-21T03:40:34.363Z,80.83
2019-05-21T03:41:34.350Z,80.87
2019-05-21T03:42:34.312Z,80.20
2019-05-21T03:43:34.289Z,79.53
2019-05-21T03:44:34.266Z,79.25
2019-05-21T03:45:34.253Z,79.35
2019-05-21T03:46:34.221Z,79.44
2019-05-21T03:47:34.191Z,79.35
2019-05-21T03:48:34.167Z,78.86
2019-05-21T03:49:34.140Z,78.39
2019-05-21T03:50:34.116Z,78.44
2019-05-21T03:51:34.092Z,78.01
2019-05-21T03:52:34.069Z,77.62
2019-05-21T03:53:34.044Z,77.82
2019-05-21T03:54:34.018Z,77.97
2019-05-21T03:55:34.002Z,77.69
2019-05-21T03:56:33.971Z,77.62
2019-05-21T03:57:33.958Z,77.78
2019-05-21T03:58:33.921Z,78.54
2019-05-21T03:59:33.897Z,78.06
2019-05-21T04:00:33.872Z,78.35
2019-05-21T04:01:33.848Z,77.82
2019-05-21T04:02:33.825Z,78.16
2019-05-21T04:03:33.801Z,78.44
2019-05-21T04:04:33.776Z,80.07
2019-05-21T04:05:33.761Z,79.97
2019-05-21T04:06:50.565Z,79.49
2019-05-21T04:07:33.713Z,80.83
2019-05-21T04:08:33.677Z,80.16
2019-05-21T04:09:33.654Z,80.83
2019-05-21T04:10:33.629Z,81.02
2019-05-21T04:11:33.606Z,80.96
2019-05-21T04:12:33.582Z,81.40
2019-05-21T04:13:33.555Z,82.20
2019-05-21T04:14:33.531Z,81.73
2019-05-21T04:15:33.508Z,81.63
2019-05-21T04:16:33.483Z,82.30
2019-05-21T04:17:34.789Z,82.01
2019-05-21T04:18:33.434Z,82.01
2019-05-21T04:19:33.410Z,82.01
2019-05-21T04:20:33.386Z,81.06
2019-05-21T04:21:33.364Z,81.15
2019-05-21T04:22:33.336Z,81.73
2019-05-21T04:23:33.315Z,81.63
2019-05-21T04:24:33.288Z,81.06
2019-05-21T04:25:33.265Z,81.06
2019-05-21T04:26:33.242Z,81.54
2019-05-21T04:27:33.216Z,81.06
2019-05-21T04:28:33.255Z,82.01
2019-05-21T04:29:33.167Z,82.20
2019-05-21T04:30:33.149Z,80.87
2019-05-21T04:31:33.119Z,81.63
2019-05-21T04:32:33.093Z,82.30
2019-05-21T04:33:33.075Z,82.30
2019-05-21T04:34:33.045Z,82.30
2019-05-21T04:35:33.021Z,82.20
2019-05-21T04:36:32.997Z,81.82
2019-05-21T04:37:32.972Z,81.06
2019-05-21T04:38:32.948Z,80.96
2019-05-21T04:39:32.925Z,80.77
2019-05-21T04:40:32.899Z,81.25
2019-05-21T04:41:32.876Z,81.54
2019-05-21T04:42:32.861Z,81.25
2019-05-21T04:43:32.835Z,81.25
2019-05-21T04:44:32.804Z,80.58
2019-05-21T04:45:33.530Z,81.15
2019-05-21T04:46:32.762Z,80.77
2019-05-21T04:47:32.731Z,80.49
2019-05-21T04:48:32.706Z,80.39
2019-05-21T04:49:32.683Z,80.11
2019-05-21T04:50:32.663Z,80.20
2019-05-21T04:51:32.634Z,80.87
2019-05-21T04:52:32.614Z,80.49
2019-05-21T04:53:32.585Z,80.58
2019-05-21T04:54:32.564Z,80.39
2019-05-21T04:55:32.539Z,80.30
2019-05-21T04:56:32.515Z,80.68
2019-05-21T04:57:32.489Z,80.68
2019-05-21T04:58:32.466Z,80.39
2019-05-21T04:59:32.442Z,80.87
2019-05-21T05:00:32.417Z,80.49
2019-05-21T05:01:32.395Z,80.58
2019-05-21T05:02:32.372Z,80.68
2019-05-21T05:03:32.346Z,80.77
2019-05-21T05:04:32.321Z,80.39
2019-05-21T05:05:32.298Z,79.72
2019-05-21T05:06:33.776Z,79.53
2019-05-21T05:07:32.256Z,79.15
2019-05-21T05:08:32.223Z,79.63
2019-05-21T05:09:32.201Z,79.15
2019-05-21T05:10:32.207Z,79.53
2019-05-21T05:11:32.154Z,78.96
2019-05-21T05:12:32.879Z,78.96
2019-05-21T05:13:32.104Z,78.49
2019-05-21T05:14:32.079Z,78.77
2019-05-21T05:15:32.056Z,79.44
2019-05-21T05:16:32.031Z,78.86
2019-05-21T05:17:32.014Z,79.35
2019-05-21T05:18:31.984Z,79.35
2019-05-21T05:19:31.969Z,79.06
2019-05-21T05:20:31.937Z,78.49
2019-05-21T05:21:31.911Z,77.53
2019-05-21T05:22:31.888Z,77.91
2019-05-21T05:23:33.427Z,77.72
2019-05-21T05:24:31.839Z,77.62
2019-05-21T05:25:31.816Z,77.01
2019-05-21T05:26:31.829Z,76.39
2019-05-21T05:27:31.768Z,76.20
2019-05-21T05:28:31.743Z,76.10
2019-05-21T05:29:31.719Z,75.78
2019-05-21T05:30:31.696Z,75.30
2019-05-21T05:31:31.674Z,75.59
2019-05-21T05:32:31.648Z,74.73
2019-05-21T05:33:31.623Z,74.44
2019-05-21T05:34:31.619Z,74.67
2019-05-21T05:35:31.575Z,74.63
2019-05-21T05:36:31.550Z,74.10
2019-05-21T05:37:43.295Z,73.91
2019-05-21T05:38:31.501Z,73.72
2019-05-21T05:39:31.478Z,73.91
2019-05-21T05:40:31.455Z,73.43
2019-05-21T05:41:31.549Z,73.81
2019-05-21T05:42:31.405Z,73.52
2019-05-21T05:43:31.381Z,73.81
2019-05-21T05:44:31.357Z,73.52
2019-05-21T05:45:31.334Z,73.33
2019-05-21T05:46:31.309Z,72.57
2019-05-21T05:47:31.286Z,73.24
2019-05-21T05:48:31.259Z,72.86
2019-05-21T05:49:31.250Z,72.67
2019-05-21T05:50:31.969Z,72.57
2019-05-21T05:51:31.188Z,72.96
2019-05-21T05:52:31.164Z,72.86
2019-05-21T05:53:31.141Z,73.14
2019-05-21T05:54:31.240Z,73.43
2019-05-21T05:55:31.093Z,73.72
2019-05-21T05:56:31.068Z,73.43
2019-05-21T05:57:31.045Z,72.76
2019-05-21T05:58:31.021Z,73.91
2019-05-21T05:59:30.997Z,74.19
2019-05-21T06:00:30.973Z,74.01
2019-05-21T06:01:32.450Z,74.19
2019-05-21T06:02:30.925Z,73.72
2019-05-21T06:03:30.903Z,74.38
2019-05-21T06:04:30.878Z,74.86
2019-05-21T06:05:30.853Z,74.38
2019-05-21T06:06:30.831Z,74.67
2019-05-21T06:07:31.560Z,74.38
2019-05-21T06:08:30.783Z,74.10
2019-05-21T06:09:30.764Z,74.19
2019-05-21T06:10:30.736Z,74.67
2019-05-21T06:11:30.712Z,74.67
2019-05-21T06:12:30.691Z,75.53
2019-05-21T06:13:30.672Z,75.91
2019-05-21T06:14:30.643Z,75.91
2019-05-21T06:15:30.617Z,75.62
2019-05-21T06:16:30.628Z,75.81
2019-05-21T06:17:30.570Z,75.95
2019-05-21T06:18:30.562Z,75.66
2019-05-21T06:19:30.524Z,75.66
2019-05-21T06:20:30.504Z,75.47
2019-05-21T06:21:30.478Z,76.04
2019-05-21T06:22:30.453Z,75.95
2019-05-21T06:23:31.193Z,75.95
2019-05-21T06:24:30.405Z,76.14
2019-05-21T06:25:30.405Z,78.05
2019-05-21T06:26:30.359Z,77.28
2019-05-21T06:27:30.335Z,78.23
2019-05-21T06:28:30.315Z,77.67
2019-05-21T06:29:30.289Z,78.43
2019-05-21T06:30:30.266Z,78.49
2019-05-21T06:31:30.242Z,79.15
2019-05-21T06:32:30.218Z,78.81
2019-05-21T06:33:30.197Z,78.43
2019-05-21T06:34:30.172Z,80.68
2019-05-21T06:35:30.149Z,80.33
2019-05-21T06:36:30.125Z,80.53
2019-05-21T06:37:30.102Z,80.53
2019-05-21T06:38:30.080Z,80.53
2019-05-21T06:39:30.057Z,80.91
2019-05-21T06:40:30.036Z,80.33
2019-05-21T06:41:30.009Z,81.06
2019-05-21T06:42:29.989Z,80.72
2019-05-21T06:43:29.963Z,80.43
2019-05-21T06:44:30.693Z,81.06
2019-05-21T06:45:29.915Z,81.01
2019-05-21T06:46:29.895Z,80.91
2019-05-21T06:47:29.876Z,81.10
2019-05-21T06:48:29.846Z,80.72
2019-05-21T06:49:29.823Z,81.86
2019-05-21T06:50:29.799Z,81.20
2019-05-21T06:51:29.776Z,82.24
2019-05-21T06:52:29.758Z,81.86
2019-05-21T06:53:29.727Z,81.96
2019-05-21T06:54:29.705Z,82.24
2019-05-21T06:55:29.687Z,81.77
2019-05-21T06:56:29.660Z,81.29
2019-05-21T06:57:29.635Z,80.95
2019-05-21T06:58:29.616Z,81.01
2019-05-21T06:59:29.589Z,81.33
2019-05-21T07:00:29.585Z,81.86
2019-05-21T07:01:29.911Z,83.01
2019-05-21T07:02:29.517Z,82.82
2019-05-21T07:03:29.496Z,84.25
2019-05-21T07:04:29.473Z,84.25
2019-05-21T07:05:29.450Z,83.11
2019-05-21T07:06:29.426Z,83.29
2019-05-21T07:07:29.403Z,83.48
2019-05-21T07:08:34.754Z,83.58
2019-05-21T07:09:29.355Z,83.20
2019-05-21T07:10:29.333Z,82.53
2019-05-21T07:11:29.310Z,84.00
2019-05-21T07:12:29.287Z,84.92
2019-05-21T07:13:31.142Z,83.58
2019-05-21T07:14:29.243Z,82.86
2019-05-21T07:15:29.218Z,82.86
2019-05-21T07:16:30.701Z,83.43
2019-05-21T07:17:29.174Z,84.29
2019-05-21T07:18:29.155Z,84.48
2019-05-21T07:19:29.126Z,85.25
2019-05-21T07:20:29.105Z,84.48
2019-05-21T07:21:29.080Z,85.30
2019-05-21T07:22:29.871Z,84.92
2019-05-21T07:23:29.035Z,85.21
2019-05-21T07:24:29.032Z,85.15
2019-05-21T07:25:28.988Z,86.06
2019-05-21T07:26:28.996Z,84.53
2019-05-21T07:27:28.942Z,84.77
2019-05-21T07:28:28.921Z,85.01
2019-05-21T07:29:28.896Z,84.63
2019-05-21T07:30:28.875Z,85.25
2019-05-21T07:31:28.853Z,85.11
2019-05-21T07:32:28.847Z,86.73
2019-05-21T07:33:28.804Z,85.53
2019-05-21T07:34:28.782Z,85.21
2019-05-21T07:35:28.765Z,86.44
2019-05-21T07:36:28.735Z,87.78
2019-05-21T07:37:28.723Z,87.30
2019-05-21T07:38:28.689Z,87.73
2019-05-21T07:39:28.675Z,86.77
2019-05-21T07:40:28.642Z,85.68
2019-05-21T07:41:28.620Z,87.11
2019-05-21T07:42:28.599Z,87.59
2019-05-21T07:43:28.578Z,86.96
2019-05-21T07:44:28.549Z,87.97
2019-05-21T07:45:28.527Z,88.01
2019-05-21T07:46:28.515Z,87.54
2019-05-21T07:47:28.481Z,87.06
2019-05-21T07:48:28.459Z,86.10
2019-05-21T07:49:28.434Z,86.30
2019-05-21T07:50:28.414Z,87.44
2019-05-21T07:51:28.390Z,85.82
2019-05-21T07:52:28.366Z,85.05
2019-05-21T07:53:28.343Z,87.63
2019-05-21T07:54:28.343Z,88.49
2019-05-21T07:55:28.300Z,86.30
2019-05-21T07:56:28.281Z,85.72
2019-05-21T07:57:28.278Z,85.77
2019-05-21T07:58:28.236Z,89.73
2019-05-21T07:59:28.206Z,90.11
2019-05-21T08:00:28.183Z,90.02
2019-05-21T08:01:28.160Z,89.16
2019-05-21T08:02:28.138Z,89.59
2019-05-21T08:03:28.115Z,89.49
2019-05-21T08:04:28.094Z,91.02
2019-05-21T08:05:28.069Z,90.16
2019-05-21T08:06:28.046Z,89.11
2019-05-21T08:07:28.028Z,91.59
2019-05-21T08:08:28.003Z,92.55
2019-05-21T08:09:27.980Z,89.97
2019-05-21T08:10:28.706Z,88.87
2019-05-21T08:11:27.936Z,90.39
2019-05-21T08:13:27.890Z,92.74
2019-05-21T08:14:27.867Z,89.49
2019-05-21T08:15:27.846Z,89.87
2019-05-21T08:16:27.824Z,91.02
2019-05-21T08:17:27.803Z,91.21
2019-05-21T08:18:27.779Z,89.59
2019-05-21T08:19:31.097Z,91.59
2019-05-21T08:20:27.734Z,93.26
2019-05-21T08:21:27.712Z,90.69
2019-05-21T08:22:27.694Z,89.06
2019-05-21T08:23:27.667Z,89.97
2019-05-21T08:24:27.654Z,89.87
2019-05-21T08:25:27.627Z,92.31
2019-05-21T08:26:27.600Z,93.46
2019-05-21T08:27:27.579Z,94.03
2019-05-21T08:28:27.560Z,93.07
2019-05-21T08:29:27.535Z,91.93
2019-05-21T08:30:27.511Z,92.60
2019-05-21T08:31:27.518Z,91.16
2019-05-21T08:32:27.467Z,93.74
2019-05-21T08:33:27.445Z,93.46
2019-05-21T08:34:27.421Z,94.51
2019-05-21T08:35:27.400Z,94.22
2019-05-21T08:36:28.876Z,95.56
2019-05-21T08:37:27.355Z,94.70
2019-05-21T08:38:27.330Z,94.41
2019-05-21T08:39:29.141Z,95.36
2019-05-21T08:40:27.286Z,93.84
2019-05-21T08:41:27.263Z,96.13
2019-05-21T08:42:27.239Z,93.84
2019-05-21T08:43:27.217Z,94.60
2019-05-21T08:44:27.194Z,93.84
2019-05-21T08:45:27.171Z,93.46
2019-05-21T08:46:27.149Z,94.22
2019-05-21T08:47:27.135Z,95.27
2019-05-21T08:48:27.103Z,93.93
2019-05-21T08:49:27.083Z,92.88
2019-05-21T08:50:27.057Z,93.84
2019-05-21T08:51:27.038Z,93.74
2019-05-21T08:52:27.047Z,94.41
2019-05-21T08:53:26.989Z,95.36
2019-05-21T08:54:26.967Z,94.12
2019-05-21T08:55:26.943Z,95.08
2019-05-21T08:56:26.919Z,93.74
2019-05-21T08:57:26.898Z,94.79
2019-05-21T08:58:27.625Z,94.22
2019-05-21T08:59:26.852Z,93.46
2019-05-21T09:00:26.839Z,94.89
2019-05-21T09:01:26.826Z,93.65
2019-05-21T09:02:26.783Z,94.41
2019-05-21T09:03:26.761Z,95.36
2019-05-21T09:04:44.987Z,96.80
2019-05-21T09:05:26.713Z,94.79
2019-05-21T09:06:26.691Z,94.51
2019-05-21T09:07:26.688Z,95.17
2019-05-21T09:08:26.653Z,95.56
2019-05-21T09:09:26.623Z,95.17
2019-05-21T09:10:26.600Z,94.79
2019-05-21T09:11:26.583Z,95.46
2019-05-21T09:12:26.554Z,95.46
2019-05-21T09:13:26.531Z,95.17
2019-05-21T09:14:26.514Z,94.03
2019-05-21T09:15:26.486Z,93.93
2019-05-21T09:16:26.463Z,92.97
2019-05-21T09:17:26.440Z,94.31
2019-05-21T09:18:26.417Z,93.93
2019-05-21T09:19:26.395Z,94.41
2019-05-21T09:20:26.373Z,94.31
2019-05-21T09:21:26.348Z,93.65
2019-05-21T09:22:26.325Z,94.31
2019-05-21T09:23:26.303Z,94.41
2019-05-21T09:24:31.535Z,95.17
2019-05-21T09:25:26.257Z,93.55
2019-05-21T09:26:26.236Z,94.12
2019-05-21T09:27:26.212Z,93.84
2019-05-21T09:28:26.191Z,94.31
2019-05-21T09:29:26.165Z,92.69
2019-05-21T09:30:31.396Z,92.79
2019-05-21T09:31:26.121Z,91.55
2019-05-21T09:32:26.112Z,91.07
2019-05-21T09:33:26.078Z,90.40
2019-05-21T09:34:26.048Z,89.73
2019-05-21T09:35:26.025Z,90.69
2019-05-21T09:36:28.168Z,89.73
2019-05-21T09:37:25.979Z,88.49
2019-05-21T09:38:25.955Z,89.92
2019-05-21T09:39:25.931Z,89.06
2019-05-21T09:40:25.908Z,87.92
2019-05-21T09:41:25.884Z,86.77
2019-05-21T09:42:26.612Z,86.87
2019-05-21T09:43:25.838Z,85.05
2019-05-21T09:44:25.823Z,84.48
2019-05-21T09:45:25.801Z,84.10
2019-05-21T09:46:25.768Z,84.39
2019-05-21T09:47:25.748Z,85.11
2019-05-21T09:48:25.721Z,83.58
2019-05-21T09:49:25.698Z,82.95
2019-05-21T09:50:25.675Z,83.24
2019-05-21T09:51:25.655Z,82.19
2019-05-21T09:52:25.626Z,81.43
2019-05-21T09:53:25.609Z,81.71
2019-05-21T09:54:25.583Z,81.71
2019-05-21T09:55:25.559Z,81.58
2019-05-21T09:56:25.534Z,80.76
2019-05-21T09:57:25.513Z,80.24
2019-05-21T09:58:25.488Z,80.91
2019-05-21T09:59:25.467Z,80.76
2019-05-21T10:00:25.445Z,82.24
2019-05-21T10:01:25.419Z,81.10
2019-05-21T10:02:25.410Z,80.43
2019-05-21T10:03:25.375Z,80.33
2019-05-21T10:04:25.349Z,79.90
2019-05-21T10:05:25.325Z,80.43
2019-05-21T10:06:25.302Z,80.24
2019-05-21T10:07:38.966Z,80.43
2019-05-21T10:08:25.255Z,79.77
2019-05-21T10:09:26.735Z,79.10
2019-05-21T10:10:25.209Z,78.72
2019-05-21T10:11:25.186Z,78.33
2019-05-21T10:12:25.162Z,78.62
2019-05-21T10:13:25.140Z,77.47
2019-05-21T10:14:25.116Z,77.19
2019-05-21T10:15:25.091Z,76.04
2019-05-21T10:16:25.068Z,76.23
2019-05-21T10:17:25.045Z,75.57
2019-05-21T10:18:25.021Z,75.76
2019-05-21T10:19:24.999Z,75.57
2019-05-21T10:20:24.983Z,75.57
2019-05-21T10:21:24.952Z,75.24
2019-05-21T10:22:24.927Z,75.57
2019-05-21T10:23:24.905Z,75.66
2019-05-21T10:24:24.881Z,75.28
2019-05-21T10:25:24.857Z,75.62
2019-05-21T10:26:24.833Z,74.90
2019-05-21T10:27:24.810Z,74.96
2019-05-21T10:28:24.789Z,74.77
2019-05-21T10:29:24.768Z,74.52
2019-05-21T10:30:24.841Z,75.62
2019-05-21T10:31:24.716Z,74.61
2019-05-21T10:32:24.692Z,74.77
2019-05-21T10:33:24.668Z,74.61
2019-05-21T10:34:24.646Z,74.80
2019-05-21T10:35:24.621Z,74.71
2019-05-21T10:36:24.597Z,74.52
2019-05-21T10:37:24.574Z,75.18
2019-05-21T10:38:24.551Z,74.71
2019-05-21T10:39:24.529Z,74.32
2019-05-21T10:40:24.503Z,74.67
2019-05-21T10:41:25.231Z,74.57
2019-05-21T10:42:24.461Z,74.52
2019-05-21T10:43:24.452Z,74.10
2019-05-21T10:44:24.409Z,73.66
2019-05-21T10:45:24.386Z,73.94
2019-05-21T10:46:24.363Z,74.04
2019-05-21T10:47:24.355Z,74.04
2019-05-21T10:48:24.319Z,74.90
2019-05-21T10:49:24.294Z,74.48
2019-05-21T10:50:24.273Z,74.52
2019-05-21T10:51:24.245Z,74.13
2019-05-21T10:52:25.724Z,74.04
2019-05-21T10:53:24.198Z,73.66
2019-05-21T10:54:24.178Z,73.08
2019-05-21T10:55:24.150Z,73.08
2019-05-21T10:56:24.130Z,73.18
2019-05-21T10:57:24.132Z,73.14
2019-05-21T10:58:24.081Z,73.08
2019-05-21T10:59:24.056Z,71.75
2019-05-21T11:00:24.039Z,72.71
2019-05-21T11:01:24.013Z,72.23
2019-05-21T11:02:23.988Z,72.23
2019-05-21T11:03:23.964Z,72.32
2019-05-21T11:04:23.940Z,71.94
2019-05-21T11:05:23.918Z,72.42
2019-05-21T11:06:23.893Z,73.08
2019-05-21T11:07:23.887Z,73.28
2019-05-21T11:08:25.178Z,72.32
2019-05-21T11:09:25.702Z,71.75
2019-05-21T11:10:23.801Z,72.42
2019-05-21T11:11:23.777Z,71.75
2019-05-21T11:12:23.753Z,72.03
2019-05-21T11:13:23.731Z,71.94
2019-05-21T11:14:23.707Z,72.32
2019-05-21T11:15:23.721Z,72.71
2019-05-21T11:16:23.659Z,72.80
2019-05-21T11:17:23.636Z,72.99
2019-05-21T11:18:23.613Z,72.61
2019-05-21T11:19:23.590Z,72.80
2019-05-21T11:20:23.566Z,73.08
2019-05-21T11:21:23.545Z,72.99
2019-05-21T11:22:23.522Z,72.89
2019-05-21T11:23:23.498Z,73.94
2019-05-21T11:24:23.475Z,73.94
2019-05-21T11:25:23.459Z,73.66
2019-05-21T11:26:23.426Z,73.85
2019-05-21T11:27:23.438Z,73.94
2019-05-21T11:28:23.379Z,73.18
2019-05-21T11:29:23.360Z,74.52
2019-05-21T11:30:23.335Z,74.42
2019-05-21T11:31:23.311Z,73.22
2019-05-21T11:32:23.287Z,73.03
2019-05-21T11:33:23.264Z,73.50
2019-05-21T11:34:23.244Z,74.84
2019-05-21T11:35:23.217Z,73.98
2019-05-21T11:36:23.196Z,74.46
2019-05-21T11:37:23.172Z,74.65
2019-05-21T11:38:37.751Z,74.74
2019-05-21T11:39:23.127Z,75.22
2019-05-21T11:40:23.104Z,76.37
2019-05-21T11:41:23.079Z,75.37
2019-05-21T11:42:23.060Z,75.66
2019-05-21T11:43:23.035Z,75.79
2019-05-21T11:44:23.019Z,74.55
2019-05-21T11:45:32.472Z,75.51
2019-05-21T11:46:22.967Z,76.42
2019-05-21T11:47:22.947Z,75.51
2019-05-21T11:48:22.921Z,74.65
2019-05-21T11:49:22.900Z,75.42
2019-05-21T11:50:22.876Z,76.42
2019-05-21T11:51:22.854Z,75.98
2019-05-21T11:52:22.831Z,75.79
2019-05-21T11:53:31.367Z,75.79
2019-05-21T11:54:22.787Z,75.13
2019-05-21T11:55:22.763Z,74.74
2019-05-21T11:56:22.740Z,73.98
2019-05-21T11:57:22.719Z,74.55
2019-05-21T11:58:22.711Z,75.89
2019-05-21T11:59:22.676Z,75.70
2019-05-21T12:00:22.650Z,77.38
2019-05-21T12:01:22.628Z,76.65
2019-05-21T12:02:22.607Z,76.46
2019-05-21T12:03:22.584Z,77.23
2019-05-21T12:04:22.560Z,75.98
2019-05-21T12:05:22.553Z,75.60
2019-05-21T12:06:22.519Z,75.89
2019-05-21T12:07:22.498Z,75.60
2019-05-21T12:08:22.471Z,76.75
2019-05-21T12:09:22.448Z,76.37
2019-05-21T12:10:22.426Z,75.89
2019-05-21T12:11:22.405Z,75.70
2019-05-21T12:12:22.386Z,77.80
2019-05-21T12:13:22.359Z,78.28
2019-05-21T12:14:22.337Z,77.13
2019-05-21T12:15:23.065Z,77.70
2019-05-21T12:16:22.293Z,78.66
2019-05-21T12:17:22.270Z,77.89
2019-05-21T12:18:22.247Z,79.04
2019-05-21T12:19:22.231Z,78.94
2019-05-21T12:20:36.005Z,77.80
2019-05-21T12:21:22.184Z,78.09
2019-05-21T12:22:22.165Z,78.09
2019-05-21T12:23:22.135Z,77.42
2019-05-21T12:24:22.114Z,77.80
2019-05-21T12:25:22.097Z,79.90
2019-05-21T12:26:22.075Z,79.80
2019-05-21T12:27:22.046Z,78.66
2019-05-21T12:28:22.023Z,79.80
2019-05-21T12:29:22.001Z,79.80
2019-05-21T12:30:21.979Z,79.23
2019-05-21T12:31:21.956Z,79.43
2019-05-21T12:32:21.935Z,78.85
2019-05-21T12:33:21.914Z,79.04
2019-05-21T12:34:21.889Z,77.32
2019-05-21T12:35:21.869Z,78.28
2019-05-21T12:36:21.849Z,76.50
2019-05-21T12:37:22.571Z,75.54
2019-05-21T12:38:21.800Z,77.45
2019-05-21T12:39:21.777Z,78.85
2019-05-21T12:40:21.753Z,78.66
2019-05-21T12:41:21.736Z,79.04
2019-05-21T12:42:21.723Z,78.66
2019-05-21T12:43:21.686Z,78.85
2019-05-21T12:44:21.663Z,77.99
2019-05-21T12:45:21.641Z,76.50
2019-05-21T12:46:21.619Z,75.26
2019-05-21T12:47:21.595Z,75.93
2019-05-21T12:48:29.082Z,75.83
2019-05-21T12:49:21.551Z,76.50
2019-05-21T12:50:21.529Z,80.70
2019-05-21T12:51:21.508Z,80.32
2019-05-21T12:52:21.488Z,80.04
2019-05-21T12:53:21.461Z,79.85