createdAt,value
2022-10-10T00:00:11.666Z,6.90
2022-10-10T00:02:38.366Z,6.90
2022-10-10T00:05:05.530Z,6.90
2022-10-10T00:07:32.172Z,6.90
2022-10-10T00:09:58.837Z,6.90
2022-10-10T00:12:25.450Z,6.90
2022-10-10T00:14:52.309Z,6.80
2022-10-10T00:17:18.926Z,6.80
2022-10-10T00:19:45.550Z,6.80
2022-10-10T00:22:12.180Z,6.80
2022-10-10T00:24:38.820Z,6.80
2022-10-10T00:27:05.431Z,6.80
2022-10-10T00:29:32.043Z,6.70
2022-10-10T00:31:58.767Z,6.70
2022-10-10T00:34:25.400Z,6.80
2022-10-10T00:36:52.093Z,6.80
2022-10-10T00:39:18.706Z,6.80
2022-10-10T00:41:45.319Z,6.80
2022-10-10T00:44:14.675Z,6.80
2022-10-10T00:46:42.109Z,6.80
2022-10-10T00:49:21.384Z,6.80
2022-10-10T00:51:50.998Z,6.80
2022-10-10T00:54:19.980Z,6.80
2022-10-10T00:57:04.372Z,6.80
2022-10-10T00:59:33.800Z,6.80
2022-10-10T01:02:00.619Z,6.70
2022-10-10T01:04:44.467Z,6.70
2022-10-10T01:07:25.898Z,6.70
2022-10-10T01:09:56.288Z,6.70
2022-10-10T01:12:51.800Z,6.70
2022-10-10T01:15:42.647Z,6.70
2022-10-10T01:18:35.693Z,6.70
2022-10-10T01:21:33.156Z,6.70
2022-10-10T01:24:24.377Z,6.60
2022-10-10T01:27:09.893Z,6.60
2022-10-10T01:29:42.848Z,6.60
2022-10-10T01:32:39.851Z,6.50
2022-10-10T01:35:19.281Z,6.50
2022-10-10T01:38:07.780Z,6.50
2022-10-10T01:40:43.757Z,6.50
2022-10-10T01:43:11.958Z,6.40
2022-10-10T01:45:50.574Z,6.40
2022-10-10T01:48:24.852Z,6.50
2022-10-10T01:51:11.229Z,6.40
2022-10-10T01:54:06.286Z,6.40
2022-10-10T01:56:53.270Z,6.40
2022-10-10T01:59:45.258Z,6.30
2022-10-10T02:02:50.951Z,6.30
2022-10-10T02:05:28.119Z,6.30
2022-10-10T02:08:00.460Z,6.20
2022-10-10T02:10:32.058Z,6.20
2022-10-10T02:13:01.528Z,6.20
2022-10-10T02:15:33.802Z,6.20
2022-10-10T02:18:03.070Z,6.20
2022-10-10T02:20:31.013Z,6.10
2022-10-10T02:22:57.972Z,6.10
2022-10-10T02:25:29.256Z,6.10
2022-10-10T02:28:21.534Z,6.10
2022-10-10T02:30:52.090Z,6.10
2022-10-10T02:33:31.883Z,6.10
2022-10-10T02:36:00.209Z,6.10
2022-10-10T02:38:28.673Z,6.10
2022-10-10T02:40:57.457Z,6.00
2022-10-10T02:43:24.847Z,6.00
2022-10-10T02:45:51.625Z,6.00
2022-10-10T02:48:18.598Z,6.00
2022-10-10T02:50:45.427Z,5.90
2022-10-10T02:53:12.012Z,5.90
2022-10-10T02:55:38.654Z,5.90
2022-10-10T02:58:05.297Z,5.90
2022-10-10T03:00:31.966Z,5.90
2022-10-10T03:02:58.565Z,5.80
2022-10-10T03:05:25.188Z,5.80
2022-10-10T03:07:51.835Z,5.80
2022-10-10T03:10:18.511Z,5.80
2022-10-10T03:12:45.106Z,5.70
2022-10-10T03:15:12.241Z,5.70
2022-10-10T03:17:39.632Z,5.70
2022-10-10T03:20:07.444Z,5.70
2022-10-10T03:22:34.178Z,5.70
2022-10-10T03:25:00.778Z,5.60
2022-10-10T03:27:27.403Z,5.60
2022-10-10T03:29:54.158Z,5.60
2022-10-10T03:32:20.804Z,5.60
2022-10-10T03:34:47.464Z,5.60
2022-10-10T03:37:14.064Z,5.50
2022-10-10T03:39:40.627Z,5.50
2022-10-10T03:42:07.244Z,5.40
2022-10-10T03:44:33.857Z,5.40
2022-10-10T03:47:01.569Z,5.30
2022-10-10T03:49:28.284Z,5.40
2022-10-10T03:51:54.914Z,5.30
2022-10-10T03:54:21.630Z,5.30
2022-10-10T03:56:48.225Z,5.30
2022-10-10T03:59:14.827Z,5.30
2022-10-10T04:01:41.659Z,5.30
2022-10-10T04:04:08.343Z,5.20
2022-10-10T04:06:35.042Z,5.30
2022-10-10T04:09:01.736Z,5.30
2022-10-10T04:11:28.344Z,5.20
2022-10-10T04:13:55.009Z,5.20
2022-10-10T04:16:21.679Z,5.20
2022-10-10T04:18:48.365Z,5.20
2022-10-10T04:21:15.001Z,5.20
2022-10-10T04:23:41.689Z,5.20
2022-10-10T04:26:08.892Z,5.20
2022-10-10T04:28:35.810Z,5.20
2022-10-10T04:31:02.670Z,5.20
2022-10-10T04:33:29.236Z,5.20
2022-10-10T04:35:55.806Z,5.20
2022-10-10T04:38:22.855Z,5.20
2022-10-10T04:40:50.875Z,5.20
2022-10-10T04:43:18.589Z,5.20
2022-10-10T04:45:45.397Z,5.10
2022-10-10T04:48:12.068Z,5.10
2022-10-10T04:50:39.099Z,5.10
2022-10-10T04:53:05.756Z,5.10
2022-10-10T04:55:32.366Z,5.10
2022-10-10T04:57:59.038Z,5.10
2022-10-10T05:00:25.865Z,5.10
2022-10-10T05:02:52.761Z,5.10
2022-10-10T05:05:19.693Z,5.10
2022-10-10T05:07:46.324Z,5.10
2022-10-10T05:10:12.936Z,5.10
2022-10-10T05:12:39.559Z,5.10
2022-10-10T05:15:06.731Z,5.00
2022-10-10T05:17:33.415Z,5.00
2022-10-10T05:20:00.134Z,5.10
2022-10-10T05:22:26.978Z,5.10
2022-10-10T05:24:53.676Z,5.10
2022-10-10T05:27:20.336Z,5.10
2022-10-10T05:29:46.985Z,5.10
2022-10-10T05:32:13.568Z,5.10
2022-10-10T05:34:40.190Z,5.10
2022-10-10T05:37:06.813Z,5.10
2022-10-10T05:39:33.674Z,5.10
2022-10-10T05:42:00.323Z,5.10
2022-10-10T05:44:27.422Z,5.10
2022-10-10T05:46:54.056Z,5.10
2022-10-10T05:49:21.357Z,5.10
2022-10-10T05:51:48.136Z,5.10
2022-10-10T05:54:14.917Z,5.00
2022-10-10T05:56:41.957Z,5.00
2022-10-10T05:59:08.615Z,5.00
2022-10-10T06:01:36.305Z,5.10
2022-10-10T06:04:02.955Z,5.10
2022-10-10T06:06:29.859Z,5.10
2022-10-10T06:08:56.796Z,5.20
2022-10-10T06:11:25.120Z,5.30
2022-10-10T06:13:54.259Z,5.30
2022-10-10T06:16:22.884Z,5.40
2022-10-10T06:18:50.171Z,5.40
2022-10-10T06:21:16.956Z,5.50
2022-10-10T06:23:43.558Z,5.60
2022-10-10T06:26:11.232Z,5.70
2022-10-10T06:28:38.193Z,5.70
2022-10-10T06:31:08.303Z,5.80
2022-10-10T06:33:37.214Z,5.90
2022-10-10T06:36:08.299Z,6.00
2022-10-10T06:38:39.115Z,6.10
2022-10-10T06:41:06.550Z,6.10
2022-10-10T06:43:33.944Z,6.20
2022-10-10T06:46:01.428Z,6.20
2022-10-10T06:48:30.042Z,6.30
2022-10-10T06:51:01.617Z,6.30
2022-10-10T06:53:28.376Z,6.30
2022-10-10T06:55:55.817Z,6.40
2022-10-10T06:58:23.488Z,6.40
2022-10-10T07:00:54.320Z,6.40
2022-10-10T07:03:21.907Z,6.50
2022-10-10T07:05:56.824Z,6.50
2022-10-10T07:08:24.304Z,6.60
2022-10-10T07:10:51.406Z,6.70
2022-10-10T07:13:18.363Z,6.70
2022-10-10T07:15:45.406Z,6.80
2022-10-10T07:18:12.091Z,6.80
2022-10-10T07:20:39.951Z,6.90
2022-10-10T07:23:06.675Z,7.00
2022-10-10T07:25:33.417Z,7.10
2022-10-10T07:28:00.037Z,7.20
2022-10-10T07:30:26.780Z,7.20
2022-10-10T07:32:55.132Z,7.30
2022-10-10T07:35:22.706Z,7.40
2022-10-10T07:37:53.057Z,7.60
2022-10-10T07:40:19.670Z,7.70
2022-10-10T07:42:46.252Z,7.80
2022-10-10T07:45:13.082Z,7.80
2022-10-10T07:47:40.337Z,7.90
2022-10-10T07:50:08.047Z,8.10
2022-10-10T07:52:35.481Z,8.20
2022-10-10T07:55:04.070Z,8.40
2022-10-10T07:57:34.983Z,8.60
2022-10-10T08:00:07.261Z,8.70
2022-10-10T08:02:33.875Z,8.90
2022-10-10T08:05:00.501Z,9.10
2022-10-10T08:07:27.358Z,9.30
2022-10-10T08:09:54.097Z,9.40
2022-10-10T08:12:21.036Z,9.60
2022-10-10T08:14:47.796Z,9.70
2022-10-10T08:17:14.558Z,9.80
2022-10-10T08:19:41.271Z,9.90
2022-10-10T08:22:08.122Z,10.10
2022-10-10T08:24:34.716Z,10.30
2022-10-10T08:27:01.326Z,10.40
2022-10-10T08:29:28.016Z,10.50
2022-10-10T08:31:54.599Z,10.60
2022-10-10T08:34:21.292Z,10.80
2022-10-10T08:36:47.921Z,10.90
2022-10-10T08:39:16.019Z,11.00
2022-10-10T08:41:56.705Z,11.20
2022-10-10T08:44:36.535Z,11.20
2022-10-10T08:47:10.300Z,11.30
2022-10-10T08:50:01.845Z,11.40
2022-10-10T08:52:38.486Z,11.50
2022-10-10T08:55:23.886Z,11.50
2022-10-10T08:58:20.189Z,11.60
2022-10-10T09:00:59.336Z,11.70
2022-10-10T09:03:25.928Z,11.80
2022-10-10T09:06:19.420Z,11.80
2022-10-10T09:09:07.728Z,11.90
2022-10-10T09:12:10.724Z,12.00
2022-10-10T09:14:49.538Z,12.00
2022-10-10T09:17:53.396Z,12.10
2022-10-10T09:20:40.341Z,12.20
2022-10-10T09:23:21.585Z,12.40
2022-10-10T09:26:01.564Z,12.70
2022-10-10T09:28:40.157Z,12.90
2022-10-10T09:31:35.151Z,13.00
2022-10-10T09:34:10.608Z,13.30
2022-10-10T09:36:37.831Z,13.40
2022-10-10T09:39:16.292Z,13.50
2022-10-10T09:41:50.822Z,13.60
2022-10-10T09:44:20.797Z,13.60
2022-10-10T09:46:47.961Z,13.70
2022-10-10T09:49:16.545Z,13.70
2022-10-10T09:51:44.239Z,13.80
2022-10-10T09:54:14.084Z,13.70
2022-10-10T09:56:57.561Z,13.70
2022-10-10T09:59:45.264Z,13.60
2022-10-10T10:02:26.670Z,13.50
2022-10-10T10:04:54.693Z,13.50
2022-10-10T10:07:35.187Z,13.50
2022-10-10T10:10:24.092Z,13.60
2022-10-10T10:12:51.447Z,13.70
2022-10-10T10:15:20.839Z,13.80
2022-10-10T10:18:07.779Z,14.00
2022-10-10T10:20:37.444Z,14.10
2022-10-10T10:23:04.346Z,14.30
2022-10-10T10:25:37.752Z,14.30
2022-10-10T10:28:20.070Z,14.40
2022-10-10T10:30:47.522Z,14.60
2022-10-10T10:33:40.547Z,14.60
2022-10-10T10:37:00.859Z,14.70
2022-10-10T10:40:04.536Z,14.90
2022-10-10T10:43:05.574Z,15.10
2022-10-10T10:46:03.677Z,15.30
2022-10-10T10:48:54.554Z,15.50
2022-10-10T10:51:52.467Z,15.70
2022-10-10T10:54:45.608Z,15.80
2022-10-10T10:57:36.558Z,15.90
2022-10-10T11:00:47.354Z,15.90
2022-10-10T11:05:18.327Z,16.00
2022-10-10T11:06:33.753Z,15.90
2022-10-10T11:09:44.922Z,15.90
2022-10-10T11:12:20.418Z,16.10
2022-10-10T11:15:05.796Z,16.40
2022-10-10T11:17:39.947Z,16.50
2022-10-10T11:20:35.934Z,16.90
2022-10-10T11:23:15.889Z,17.20
2022-10-10T11:25:57.112Z,17.30
2022-10-10T11:28:33.699Z,17.40
2022-10-10T11:31:06.981Z,17.50
2022-10-10T11:33:45.490Z,17.60
2022-10-10T11:36:20.752Z,17.80
2022-10-10T11:39:05.265Z,17.90
2022-10-10T11:42:16.315Z,18.20
2022-10-10T11:44:48.713Z,18.40
2022-10-10T11:47:34.769Z,18.20
2022-10-10T11:50:21.450Z,18.70
2022-10-10T11:53:29.354Z,18.70
2022-10-10T11:56:21.501Z,19.00
2022-10-10T11:58:54.934Z,19.00
2022-10-10T12:01:32.447Z,19.10
2022-10-10T12:03:59.149Z,19.20
2022-10-10T12:06:37.412Z,19.10
2022-10-10T12:09:17.701Z,19.10
2022-10-10T12:11:50.207Z,19.20
2022-10-10T12:14:19.778Z,19.20
2022-10-10T12:16:47.211Z,19.40
2022-10-10T12:19:23.061Z,19.40
2022-10-10T12:22:05.569Z,19.40
2022-10-10T12:24:37.723Z,19.40
2022-10-10T12:27:06.943Z,19.50
2022-10-10T12:29:46.808Z,19.60
2022-10-10T12:32:19.859Z,19.50
2022-10-10T12:34:49.513Z,19.70
2022-10-10T12:37:29.445Z,19.80
2022-10-10T12:40:08.279Z,19.80
2022-10-10T12:42:48.661Z,19.70
2022-10-10T12:45:30.556Z,19.70
2022-10-10T12:48:18.721Z,19.80
2022-10-10T12:50:57.878Z,19.90
2022-10-10T12:53:27.357Z,19.80
2022-10-10T12:56:00.834Z,19.90
2022-10-10T12:58:33.738Z,20.00
2022-10-10T13:01:04.164Z,19.80
2022-10-10T13:03:46.977Z,20.00
2022-10-10T13:06:35.820Z,20.10
2022-10-10T13:09:07.463Z,20.20
2022-10-10T13:11:53.694Z,20.30
2022-10-10T13:14:20.480Z,20.10
2022-10-10T13:16:47.117Z,19.90
2022-10-10T13:19:25.206Z,19.80
2022-10-10T13:21:55.048Z,19.80
2022-10-10T13:24:29.576Z,19.80
2022-10-10T13:26:56.616Z,19.90
2022-10-10T13:29:36.198Z,19.80
2022-10-10T13:32:12.387Z,19.80
2022-10-10T13:34:44.053Z,19.80
2022-10-10T13:37:15.008Z,19.80
2022-10-10T13:39:42.235Z,19.90
2022-10-10T13:42:35.623Z,19.80
2022-10-10T13:45:29.201Z,20.00
2022-10-10T13:48:00.469Z,20.20
2022-10-10T13:50:27.071Z,20.50
2022-10-10T13:53:31.667Z,20.60
2022-10-10T13:56:11.285Z,20.60
2022-10-10T13:58:50.915Z,20.70
2022-10-10T14:01:31.696Z,20.20
2022-10-10T14:04:13.488Z,19.80
2022-10-10T14:06:42.038Z,19.50
2022-10-10T14:09:30.496Z,19.30
2022-10-10T14:11:59.585Z,19.50
2022-10-10T14:14:59.384Z,19.60
2022-10-10T14:17:27.573Z,19.80
2022-10-10T14:19:55.143Z,20.00
2022-10-10T14:22:22.528Z,20.00
2022-10-10T14:24:49.953Z,19.70
2022-10-10T14:27:26.024Z,19.30
2022-10-10T14:29:54.458Z,19.00
2022-10-10T14:32:21.818Z,18.80
2022-10-10T14:34:48.546Z,18.60
2022-10-10T14:37:25.099Z,18.50
2022-10-10T14:39:52.211Z,18.40
2022-10-10T14:42:20.601Z,18.20
2022-10-10T14:44:47.818Z,18.20
2022-10-10T14:47:25.443Z,18.40
2022-10-10T14:49:57.385Z,18.70
2022-10-10T14:52:24.014Z,19.00
2022-10-10T14:54:50.612Z,19.50
2022-10-10T14:57:17.468Z,19.60
2022-10-10T14:59:48.629Z,19.70
2022-10-10T15:02:21.223Z,19.90
2022-10-10T15:04:48.598Z,19.80
2022-10-10T15:07:16.054Z,19.80
2022-10-10T15:12:36.603Z,20.00
2022-10-10T15:15:03.862Z,19.80
2022-10-10T15:17:33.671Z,19.80
2022-10-10T15:20:01.828Z,19.80
2022-10-10T15:22:30.213Z,19.70
2022-10-10T15:24:56.938Z,19.80
2022-10-10T15:27:23.948Z,20.00
2022-10-10T15:29:50.785Z,20.00
2022-10-10T15:32:17.406Z,19.90
2022-10-10T15:34:44.060Z,19.90
2022-10-10T15:37:10.772Z,19.80
2022-10-10T15:39:37.918Z,19.70
2022-10-10T15:42:13.272Z,19.50
2022-10-10T15:44:46.217Z,19.20
2022-10-10T15:50:10.009Z,18.60
2022-10-10T15:52:37.605Z,18.10
2022-10-10T15:55:05.812Z,17.80
2022-10-10T15:57:32.466Z,17.50
2022-10-10T15:59:59.124Z,17.10
2022-10-10T16:02:25.784Z,16.90
2022-10-10T16:04:52.924Z,16.60
2022-10-10T16:07:28.110Z,16.40
2022-10-10T16:09:56.332Z,16.10
2022-10-10T16:12:22.941Z,15.90
2022-10-10T16:14:49.650Z,15.80
2022-10-10T16:17:20.768Z,15.60
2022-10-10T16:19:49.773Z,15.40
2022-10-10T16:22:16.433Z,15.20
2022-10-10T16:24:53.924Z,15.00
2022-10-10T16:27:30.115Z,15.00
2022-10-10T16:29:56.702Z,14.80
2022-10-10T16:32:23.377Z,14.60
2022-10-10T16:34:49.991Z,14.40
2022-10-10T16:37:16.573Z,14.30
2022-10-10T16:39:43.193Z,14.10
2022-10-10T16:42:09.789Z,14.00
2022-10-10T16:44:36.422Z,13.80
2022-10-10T16:47:03.051Z,13.70
2022-10-10T16:49:32.180Z,13.50
2022-10-10T16:51:58.993Z,13.50
2022-10-10T16:54:25.664Z,13.30
2022-10-10T16:56:52.288Z,13.20
2022-10-10T16:59:18.928Z,13.10
2022-10-10T17:01:45.599Z,13.00
2022-10-10T17:04:12.280Z,12.90
2022-10-10T17:06:38.909Z,12.80
2022-10-10T17:09:07.472Z,12.70
2022-10-10T17:11:34.837Z,12.70
2022-10-10T17:14:01.573Z,12.60
2022-10-10T17:19:16.289Z,12.40
2022-10-10T17:21:43.027Z,12.30
2022-10-10T17:24:09.920Z,12.20
2022-10-10T17:26:36.622Z,12.10
2022-10-10T17:29:03.306Z,12.10
2022-10-10T17:31:29.950Z,12.00
2022-10-10T17:33:57.521Z,11.90
2022-10-10T17:36:25.913Z,11.80
2022-10-10T17:38:53.179Z,11.70
2022-10-10T17:41:20.788Z,11.70
2022-10-10T17:43:47.478Z,11.60
2022-10-10T17:46:35.414Z,11.60
2022-10-10T17:49:04.487Z,11.50
2022-10-10T17:51:31.215Z,11.50
2022-10-10T17:54:01.722Z,11.50
2022-10-10T17:56:28.855Z,11.40
2022-10-10T17:58:55.843Z,11.40
2022-10-10T18:01:22.780Z,11.40
2022-10-10T18:03:49.792Z,11.30
2022-10-10T18:06:20.418Z,11.20
2022-10-10T18:08:47.962Z,11.20
2022-10-10T18:11:16.860Z,11.20
2022-10-10T18:13:43.947Z,11.10
2022-10-10T18:16:14.148Z,11.10
2022-10-10T18:18:44.644Z,11.00
2022-10-10T18:21:14.366Z,11.00
2022-10-10T18:23:42.550Z,11.00
2022-10-10T18:26:15.484Z,10.90
2022-10-10T18:28:43.222Z,10.90
2022-10-10T18:31:13.961Z,10.80
2022-10-10T18:33:41.955Z,10.80
2022-10-10T18:36:10.228Z,10.70
2022-10-10T18:38:37.942Z,10.70
2022-10-10T18:41:06.646Z,10.70
2022-10-10T18:43:34.014Z,10.70
2022-10-10T18:46:01.574Z,10.60
2022-10-10T18:48:28.849Z,10.60
2022-10-10T18:51:19.837Z,10.60
2022-10-10T18:53:46.420Z,10.60
2022-10-10T18:56:15.322Z,10.60
2022-10-10T18:58:42.292Z,10.60
2022-10-10T19:01:13.624Z,10.60
2022-10-10T19:03:41.686Z,10.50
2022-10-10T19:06:11.633Z,10.50
2022-10-10T19:08:38.337Z,10.60
2022-10-10T19:11:06.772Z,10.60
2022-10-10T19:13:34.744Z,10.70
2022-10-10T19:16:05.896Z,10.70
2022-10-10T19:18:33.186Z,10.80
2022-10-10T19:21:01.877Z,10.90
2022-10-10T19:23:29.368Z,11.00
2022-10-10T19:25:56.285Z,11.00
2022-10-10T19:28:23.063Z,11.00
2022-10-10T19:30:49.700Z,11.00
2022-10-10T19:33:16.330Z,11.00
2022-10-10T19:35:52.110Z,11.00
2022-10-10T19:38:19.302Z,10.90
2022-10-10T19:40:47.416Z,10.90
2022-10-10T19:43:14.851Z,10.80
2022-10-10T19:45:43.155Z,10.70
2022-10-10T19:48:10.467Z,10.60
2022-10-10T19:50:41.850Z,10.50
2022-10-10T19:53:10.382Z,10.50
2022-10-10T19:55:37.019Z,10.40
2022-10-10T19:58:03.678Z,10.30
2022-10-10T20:00:31.023Z,10.20
2022-10-10T20:02:57.731Z,10.10
2022-10-10T20:05:24.350Z,10.10
2022-10-10T20:07:51.417Z,10.00
2022-10-10T20:10:19.007Z,10.00
2022-10-10T20:12:46.632Z,10.00
2022-10-10T20:15:13.676Z,9.90
2022-10-10T20:17:40.496Z,9.90
2022-10-10T20:20:08.261Z,9.90
2022-10-10T20:22:35.084Z,9.90
2022-10-10T20:25:02.080Z,9.90
2022-10-10T20:27:31.180Z,9.90
2022-10-10T20:29:58.481Z,9.90
2022-10-10T20:32:25.498Z,10.00
2022-10-10T20:34:52.173Z,10.00
2022-10-10T20:37:18.852Z,10.00
2022-10-10T20:39:45.470Z,10.10
2022-10-10T20:42:12.120Z,10.20
2022-10-10T20:44:38.735Z,10.20
2022-10-10T20:47:06.751Z,10.30
2022-10-10T20:49:33.587Z,10.40
2022-10-10T20:52:00.313Z,10.40
2022-10-10T20:54:26.923Z,10.50
2022-10-10T20:56:53.695Z,10.70
2022-10-10T20:59:21.384Z,10.70
2022-10-10T21:01:48.211Z,10.80
2022-10-10T21:04:14.968Z,10.80
2022-10-10T21:06:45.279Z,10.80
2022-10-10T21:09:13.294Z,10.80
2022-10-10T21:11:40.666Z,10.90
2022-10-10T21:14:08.020Z,10.90
2022-10-10T21:16:37.960Z,11.00
2022-10-10T21:19:06.951Z,11.10
2022-10-10T21:21:35.270Z,11.20
2022-10-10T21:24:03.766Z,11.30
2022-10-10T21:26:31.825Z,11.40
2022-10-10T21:28:59.144Z,11.60
2022-10-10T21:31:29.041Z,11.70
2022-10-10T21:33:56.763Z,11.80
2022-10-10T21:36:25.623Z,11.90
2022-10-10T21:38:53.226Z,12.10
2022-10-10T21:41:21.069Z,12.10
2022-10-10T21:43:54.811Z,12.10
2022-10-10T21:46:35.589Z,12.20
2022-10-10T21:49:08.445Z,12.30
2022-10-10T21:51:45.608Z,12.30
2022-10-10T21:54:13.018Z,12.50
2022-10-10T21:56:40.020Z,12.50
2022-10-10T21:59:06.954Z,12.60
2022-10-10T22:01:33.736Z,12.60
2022-10-10T22:04:01.649Z,12.60
2022-10-10T22:06:28.328Z,12.70
2022-10-10T22:08:57.933Z,12.70
2022-10-10T22:11:26.553Z,12.80
2022-10-10T22:13:53.433Z,12.90
2022-10-10T22:16:21.141Z,13.00
2022-10-10T22:18:48.132Z,13.10
2022-10-10T22:21:16.411Z,13.20
2022-10-10T22:23:44.357Z,13.30
2022-10-10T22:26:13.308Z,13.40
2022-10-10T22:28:40.316Z,13.50
2022-10-10T22:31:12.532Z,13.50
2022-10-10T22:36:30.021Z,13.50
2022-10-10T22:38:56.876Z,13.50
2022-10-10T22:41:23.512Z,13.50
2022-10-10T22:43:50.737Z,13.40
2022-10-10T22:46:17.485Z,13.40
2022-10-10T22:48:44.117Z,13.30
2022-10-10T22:51:13.368Z,13.30
2022-10-10T22:53:41.537Z,13.20
2022-10-10T22:56:09.447Z,13.20
2022-10-10T22:58:36.836Z,13.10
2022-10-10T23:01:06.020Z,13.10
2022-10-10T23:03:32.862Z,13.10
2022-10-10T23:05:59.472Z,13.00
2022-10-10T23:08:26.070Z,12.90
2022-10-10T23:10:52.885Z,12.90
2022-10-10T23:13:19.606Z,12.90
2022-10-10T23:15:46.198Z,12.90
2022-10-10T23:18:13.001Z,12.80
2022-10-10T23:20:39.607Z,12.70
2022-10-10T23:23:06.232Z,12.70
2022-10-10T23:25:32.828Z,12.60
2022-10-10T23:27:59.440Z,12.60
2022-10-10T23:30:26.045Z,12.60
2022-10-10T23:32:52.646Z,12.60
2022-10-10T23:35:19.580Z,12.60
2022-10-10T23:37:47.196Z,12.50
2022-10-10T23:40:13.837Z,12.60
2022-10-10T23:42:40.763Z,12.60
2022-10-10T23:45:08.020Z,12.50
2022-10-10T23:47:34.729Z,12.50
2022-10-10T23:50:01.433Z,12.50
2022-10-10T23:52:28.052Z,12.40
2022-10-10T23:54:54.786Z,12.40
2022-10-10T23:57:21.388Z,12.30
2022-10-10T23:59:48.126Z,12.30
